createdAt,value
2023-01-17T00:01:18.549Z,98090.13
2023-01-17T00:03:20.603Z,98088.44
2023-01-17T00:05:42.030Z,98078.25
2023-01-17T00:08:02.775Z,98082.38
2023-01-17T00:10:19.403Z,98079.94
2023-01-17T00:12:30.950Z,98081.66
2023-01-17T00:14:35.023Z,98081.63
2023-01-17T00:16:40.068Z,98067.19
2023-01-17T00:19:03.856Z,98076.56
2023-01-17T00:21:26.393Z,98061.22
2023-01-17T00:23:47.243Z,98060.34
2023-01-17T00:26:07.225Z,98060.44
2023-01-17T00:28:10.656Z,98048.56
2023-01-17T00:30:12.831Z,98052.75
2023-01-17T00:32:14.697Z,98035.81
2023-01-17T00:34:23.584Z,98046.81
2023-01-17T00:36:25.571Z,98035.81
2023-01-17T00:38:38.236Z,98035.81
2023-01-17T00:40:49.252Z,98030.75
2023-01-17T00:43:22.832Z,98024.91
2023-01-17T00:45:44.279Z,98032.53
2023-01-17T00:48:05.071Z,98017.31
2023-01-17T00:50:25.774Z,98018.09
2023-01-17T00:52:52.250Z,98018.16
2023-01-17T00:55:15.103Z,98029.97
2023-01-17T00:57:35.657Z,98018.97
2023-01-17T00:59:57.572Z,98022.47
2023-01-17T01:02:19.171Z,98002.97
2023-01-17T01:04:45.920Z,97992.81
2023-01-17T01:07:09.160Z,97983.50
2023-01-17T01:09:35.469Z,97996.22
2023-01-17T01:12:08.737Z,98000.53
2023-01-17T01:14:30.327Z,97998.88
2023-01-17T01:17:01.852Z,97999.75
2023-01-17T01:19:26.213Z,97998.91
2023-01-17T01:21:49.123Z,97998.09
2023-01-17T01:24:09.691Z,97991.31
2023-01-17T01:26:31.481Z,97986.31
2023-01-17T01:28:53.194Z,97980.44
2023-01-17T01:31:18.290Z,97974.50
2023-01-17T01:33:27.967Z,97965.19
2023-01-17T01:35:31.080Z,97963.59
2023-01-17T01:37:37.465Z,97961.03
2023-01-17T01:39:41.476Z,97950.03
2023-01-17T01:41:44.505Z,97952.59
2023-01-17T01:43:58.597Z,97950.03
2023-01-17T01:46:07.918Z,97943.31
2023-01-17T01:48:32.451Z,97940.78
2023-01-17T01:50:37.806Z,97934.03
2023-01-17T01:52:49.170Z,97935.75
2023-01-17T01:55:00.403Z,97924.78
2023-01-17T01:57:07.393Z,97929.00
2023-01-17T01:59:14.029Z,97939.22
2023-01-17T02:01:24.811Z,97933.25
2023-01-17T02:03:32.895Z,97936.69
2023-01-17T02:05:35.801Z,97928.22
2023-01-17T02:08:11.420Z,97929.06
2023-01-17T02:10:20.699Z,97925.66
2023-01-17T02:12:23.744Z,97923.97
2023-01-17T02:14:25.685Z,97916.41
2023-01-17T02:16:45.304Z,97921.50
2023-01-17T02:19:09.125Z,97907.13
2023-01-17T02:21:37.688Z,97908.84
2023-01-17T02:24:10.261Z,97900.34
2023-01-17T02:27:02.625Z,97907.13
2023-01-17T02:29:23.885Z,97905.47
2023-01-17T02:31:37.205Z,97904.56
2023-01-17T02:33:39.661Z,97910.53
2023-01-17T02:36:04.771Z,97909.69
2023-01-17T02:38:32.235Z,97899.44
2023-01-17T02:40:47.876Z,97902.06
2023-01-17T02:43:02.946Z,97902.88
2023-01-17T02:45:10.451Z,97897.81
2023-01-17T02:47:42.688Z,97891.88
2023-01-17T02:49:45.668Z,97893.53
2023-01-17T02:52:21.226Z,97891.88
2023-01-17T02:54:47.513Z,97891.84
2023-01-17T02:57:21.074Z,97889.34
2023-01-17T02:59:40.274Z,97889.34
2023-01-17T03:02:37.119Z,97885.09
2023-01-17T03:04:51.768Z,97880.88
2023-01-17T03:07:03.391Z,97882.59
2023-01-17T03:09:09.163Z,97885.09
2023-01-17T03:11:14.217Z,97885.94
2023-01-17T03:13:16.231Z,97889.34
2023-01-17T03:15:24.878Z,97882.56
2023-01-17T03:17:32.999Z,97890.19
2023-01-17T03:19:36.143Z,97885.09
2023-01-17T03:21:38.145Z,97877.47
2023-01-17T03:23:40.109Z,97878.34
2023-01-17T03:25:42.337Z,97883.47
2023-01-17T03:27:48.544Z,97874.13
2023-01-17T03:29:50.533Z,97877.56
2023-01-17T03:31:54.104Z,97869.06
2023-01-17T03:33:58.440Z,97872.47
2023-01-17T03:36:01.550Z,97876.69
2023-01-17T03:38:05.627Z,97875.81
2023-01-17T03:40:08.771Z,97873.28
2023-01-17T03:42:10.954Z,97874.13
2023-01-17T03:44:14.944Z,97872.38
2023-01-17T03:46:23.848Z,97871.56
2023-01-17T03:48:32.853Z,97873.28
2023-01-17T03:50:36.813Z,97863.06
2023-01-17T03:52:42.195Z,97876.63
2023-01-17T03:54:46.503Z,97875.00
2023-01-17T03:56:48.850Z,97875.00
2023-01-17T03:58:51.814Z,97862.28
2023-01-17T04:00:55.239Z,97857.19
2023-01-17T04:02:57.354Z,97863.13
2023-01-17T04:04:59.571Z,97864.00
2023-01-17T04:07:02.627Z,97865.69
2023-01-17T04:09:14.635Z,97864.78
2023-01-17T04:11:17.204Z,97868.13
2023-01-17T04:13:22.463Z,97868.94
2023-01-17T04:15:33.648Z,97872.28
2023-01-17T04:17:39.877Z,97865.53
2023-01-17T04:19:42.227Z,97865.53
2023-01-17T04:21:44.352Z,97862.13
2023-01-17T04:23:48.228Z,97858.72
2023-01-17T04:25:50.324Z,97858.72
2023-01-17T04:27:55.560Z,97861.28
2023-01-17T04:29:57.572Z,97862.91
2023-01-17T04:32:02.020Z,97868.03
2023-01-17T04:34:08.229Z,97864.56
2023-01-17T04:36:12.653Z,97863.78
2023-01-17T04:38:15.570Z,97862.00
2023-01-17T04:40:18.440Z,97872.13
2023-01-17T04:42:20.618Z,97877.19
2023-01-17T04:44:22.578Z,97878.91
2023-01-17T04:46:24.775Z,97875.50
2023-01-17T04:48:27.480Z,97878.91
2023-01-17T04:50:29.560Z,97878.06
2023-01-17T04:52:31.760Z,97889.91
2023-01-17T04:54:37.992Z,97878.91
2023-01-17T04:56:39.990Z,97878.09
2023-01-17T04:58:42.984Z,97888.28
2023-01-17T05:00:51.008Z,97885.72
2023-01-17T05:02:55.125Z,97889.91
2023-01-17T05:04:58.279Z,97890.78
2023-01-17T05:07:01.316Z,97894.16
2023-01-17T05:09:03.343Z,97897.56
2023-01-17T05:11:05.608Z,97898.31
2023-01-17T05:13:11.095Z,97896.69
2023-01-17T05:15:18.846Z,97898.31
2023-01-17T05:17:24.077Z,97896.69
2023-01-17T05:19:27.384Z,97905.94
2023-01-17T05:21:31.779Z,97905.91
2023-01-17T05:23:33.753Z,97903.34
2023-01-17T05:25:36.684Z,97903.28
2023-01-17T05:27:44.270Z,97902.41
2023-01-17T05:29:47.533Z,97906.63
2023-01-17T05:31:49.571Z,97909.94
2023-01-17T05:33:51.770Z,97907.41
2023-01-17T05:35:55.824Z,97899.59
2023-01-17T05:37:57.797Z,97894.53
2023-01-17T05:40:04.028Z,97898.84
2023-01-17T05:42:06.146Z,97898.78
2023-01-17T05:44:09.449Z,97902.88
2023-01-17T05:46:11.912Z,97908.69
2023-01-17T05:48:15.093Z,97908.56
2023-01-17T05:50:21.297Z,97905.13
2023-01-17T05:52:24.898Z,97910.25
2023-01-17T05:54:26.973Z,97917.00
2023-01-17T05:56:28.883Z,97916.94
2023-01-17T05:58:31.911Z,97924.53
2023-01-17T06:00:35.543Z,97926.09
2023-01-17T06:02:45.574Z,97928.59
2023-01-17T06:04:48.690Z,97925.97
2023-01-17T06:06:50.786Z,97927.75
2023-01-17T06:08:52.724Z,97926.03
2023-01-17T06:11:00.391Z,97924.41
2023-01-17T06:13:10.911Z,97922.81
2023-01-17T06:15:14.536Z,97926.16
2023-01-17T06:17:16.721Z,97924.44
2023-01-17T06:19:19.795Z,97922.72
2023-01-17T06:21:29.860Z,97927.72
2023-01-17T06:23:32.206Z,97926.03
2023-01-17T06:25:45.850Z,97923.38
2023-01-17T06:27:48.988Z,97916.69
2023-01-17T06:29:52.282Z,97920.09
2023-01-17T06:31:55.325Z,97915.84
2023-01-17T06:34:02.639Z,97918.25
2023-01-17T06:36:05.211Z,97919.94
2023-01-17T06:38:08.006Z,97925.78
2023-01-17T06:40:10.895Z,97940.09
2023-01-17T06:42:12.936Z,97946.88
2023-01-17T06:44:14.875Z,97945.19
2023-01-17T06:46:17.846Z,97947.81
2023-01-17T06:48:19.854Z,97949.56
2023-01-17T06:50:22.204Z,97961.91
2023-01-17T06:52:24.165Z,97967.09
2023-01-17T06:54:27.273Z,97967.13
2023-01-17T06:56:32.285Z,97967.09
2023-01-17T06:58:34.653Z,97974.63
2023-01-17T07:00:39.444Z,97975.53
2023-01-17T07:02:42.534Z,97970.53
2023-01-17T07:04:44.801Z,97974.84
2023-01-17T07:06:51.685Z,97982.34
2023-01-17T07:08:53.812Z,97984.06
2023-01-17T07:11:03.484Z,97976.47
2023-01-17T07:13:12.776Z,97970.59
2023-01-17T07:15:16.976Z,97962.88
2023-01-17T07:17:19.354Z,97972.16
2023-01-17T07:19:21.579Z,97973.06
2023-01-17T07:21:24.542Z,97975.56
2023-01-17T07:23:31.773Z,97978.09
2023-01-17T07:25:33.931Z,97969.75
2023-01-17T07:27:35.834Z,97968.84
2023-01-17T07:29:38.992Z,97972.34
2023-01-17T07:31:42.366Z,97961.31
2023-01-17T07:33:44.298Z,97959.63
2023-01-17T07:35:46.829Z,97957.25
2023-01-17T07:37:51.906Z,97955.63
2023-01-17T07:39:54.765Z,97954.00
2023-01-17T07:42:01.835Z,97964.28
2023-01-17T07:44:03.796Z,97959.31
2023-01-17T07:46:08.277Z,97966.97
2023-01-17T07:48:11.868Z,97962.84
2023-01-17T07:50:20.785Z,97965.41
2023-01-17T07:52:24.934Z,97968.06
2023-01-17T07:54:28.952Z,97974.03
2023-01-17T07:56:30.859Z,97977.50
2023-01-17T07:58:36.929Z,97991.84
2023-01-17T08:00:38.930Z,98002.94
2023-01-17T08:02:41.896Z,98002.06
2023-01-17T08:04:46.359Z,98018.16
2023-01-17T08:06:51.900Z,98004.78
2023-01-17T08:08:56.705Z,98014.16
2023-01-17T08:10:58.848Z,98019.31
2023-01-17T08:13:00.774Z,98021.97
2023-01-17T08:15:05.690Z,98025.41
2023-01-17T08:17:14.791Z,98018.69
2023-01-17T08:19:17.612Z,98019.63
2023-01-17T08:21:19.738Z,98023.16
2023-01-17T08:23:23.912Z,98019.03
2023-01-17T08:25:26.844Z,98012.38
2023-01-17T08:27:29.860Z,98011.66
2023-01-17T08:29:31.758Z,98003.13
2023-01-17T08:31:36.071Z,98010.78
2023-01-17T08:33:45.877Z,98012.53
2023-01-17T08:35:55.193Z,98006.63
2023-01-17T08:37:58.297Z,97998.97
2023-01-17T08:40:07.997Z,98002.34
2023-01-17T08:42:09.923Z,97998.94
2023-01-17T08:44:12.383Z,97998.94
2023-01-17T08:46:14.569Z,97998.09
2023-01-17T08:48:17.327Z,97988.75
2023-01-17T08:50:22.408Z,97979.34
2023-01-17T08:52:27.676Z,97976.81
2023-01-17T08:54:30.006Z,97976.00
2023-01-17T08:56:32.967Z,97966.69
2023-01-17T08:58:36.026Z,97975.16
2023-01-17T09:00:38.149Z,97975.19
2023-01-17T09:02:40.162Z,97981.97
2023-01-17T09:04:48.970Z,97976.88
2023-01-17T09:06:50.928Z,97981.13
2023-01-17T09:08:55.045Z,97974.38
2023-01-17T09:10:58.284Z,97973.53
2023-01-17T09:13:01.328Z,97971.84
2023-01-17T09:15:05.302Z,97965.94
2023-01-17T09:17:08.458Z,97972.72
2023-01-17T09:19:10.612Z,97987.06
2023-01-17T09:21:15.438Z,97992.19
2023-01-17T09:23:19.572Z,97991.34
2023-01-17T09:25:21.566Z,97988.00
2023-01-17T09:27:29.591Z,97989.66
2023-01-17T09:29:31.591Z,97999.03
2023-01-17T09:31:35.950Z,97999.88
2023-01-17T09:33:43.819Z,97997.34
2023-01-17T09:35:47.322Z,97999.03
2023-01-17T09:37:57.307Z,98001.59
2023-01-17T09:39:59.367Z,97996.50
2023-01-17T09:42:28.179Z,98007.47
2023-01-17T09:44:44.189Z,98013.41
2023-01-17T09:46:49.198Z,98010.91
2023-01-17T09:49:18.863Z,98008.34
2023-01-17T09:51:24.666Z,98008.38
2023-01-17T09:53:29.209Z,98011.75
2023-01-17T09:55:44.187Z,98015.13
2023-01-17T09:58:09.024Z,98015.13
2023-01-17T10:00:15.603Z,98018.53
2023-01-17T10:02:37.757Z,98015.19
2023-01-17T10:04:55.779Z,98008.44
2023-01-17T10:07:13.569Z,98012.72
2023-01-17T10:09:29.631Z,98018.69
2023-01-17T10:11:44.628Z,98025.47
2023-01-17T10:13:52.571Z,98022.94
2023-01-17T10:16:23.073Z,98033.13
2023-01-17T10:19:04.086Z,98029.72
2023-01-17T10:21:28.917Z,98023.78
2023-01-17T10:23:56.970Z,98029.72
2023-01-17T10:26:03.467Z,98023.88
2023-01-17T10:28:12.637Z,98022.19
2023-01-17T10:30:45.291Z,98032.34
2023-01-17T10:32:49.411Z,98034.06
2023-01-17T10:34:53.597Z,98035.78
2023-01-17T10:37:23.060Z,98034.94
2023-01-17T10:39:29.177Z,98041.75
2023-01-17T10:41:45.121Z,98034.13
2023-01-17T10:44:06.628Z,98044.31
2023-01-17T10:46:16.170Z,98036.69
2023-01-17T10:48:35.609Z,98034.16
2023-01-17T10:50:59.459Z,98034.19
2023-01-17T10:53:17.585Z,98032.47
2023-01-17T10:55:33.087Z,98039.28
2023-01-17T10:57:43.998Z,98035.88
2023-01-17T10:59:49.068Z,98035.88
2023-01-17T11:01:51.485Z,98035.06
2023-01-17T11:03:59.648Z,98035.88
2023-01-17T11:06:27.296Z,98041.81
2023-01-17T11:08:57.565Z,98040.13
2023-01-17T11:11:04.362Z,98040.16
2023-01-17T11:13:31.296Z,98041.03
2023-01-17T11:15:40.011Z,98035.94
2023-01-17T11:18:00.447Z,98039.34
2023-01-17T11:20:39.684Z,98036.78
2023-01-17T11:22:49.663Z,98035.16
2023-01-17T11:24:55.235Z,98030.94
2023-01-17T11:26:58.803Z,98034.34
2023-01-17T11:29:32.797Z,98031.81
2023-01-17T11:31:35.762Z,98039.50
2023-01-17T11:34:05.491Z,98039.50
2023-01-17T11:36:27.726Z,98044.59
2023-01-17T11:38:30.864Z,98047.19
2023-01-17T11:40:36.897Z,98052.28
2023-01-17T11:42:39.213Z,98052.31
2023-01-17T11:44:43.187Z,98049.78
2023-01-17T11:46:45.195Z,98046.38
2023-01-17T11:48:51.536Z,98047.25
2023-01-17T11:51:00.416Z,98043.88
2023-01-17T11:53:16.840Z,98048.13
2023-01-17T11:55:23.215Z,98048.91
2023-01-17T11:57:31.679Z,98053.97
2023-01-17T11:59:43.976Z,98052.31
2023-01-17T12:02:21.499Z,98052.34
2023-01-17T12:05:15.563Z,98049.78
2023-01-17T12:07:38.641Z,98057.44
2023-01-17T12:09:54.805Z,98058.25
2023-01-17T12:12:31.318Z,98059.06
2023-01-17T12:14:46.751Z,98055.69
2023-01-17T12:17:23.276Z,98048.00
2023-01-17T12:19:46.906Z,98051.34
2023-01-17T12:22:04.083Z,98053.91
2023-01-17T12:24:14.693Z,98060.69
2023-01-17T12:26:59.056Z,98058.19
2023-01-17T12:29:28.838Z,98064.16
2023-01-17T12:31:39.708Z,98054.84
2023-01-17T12:34:02.149Z,98049.75
2023-01-17T12:36:17.770Z,98053.09
2023-01-17T12:38:33.670Z,98054.78
2023-01-17T12:40:46.905Z,98059.88
2023-01-17T12:42:59.368Z,98057.34
2023-01-17T12:45:12.046Z,98058.25
2023-01-17T12:47:15.592Z,98065.91
2023-01-17T12:49:26.629Z,98065.09
2023-01-17T12:51:34.436Z,98065.91
2023-01-17T12:53:52.400Z,98065.94
2023-01-17T12:56:09.286Z,98062.53
2023-01-17T12:58:37.065Z,98056.56
2023-01-17T13:00:40.023Z,98054.84
2023-01-17T13:02:57.851Z,98065.00
2023-01-17T13:05:07.140Z,98068.44
2023-01-17T13:07:48.207Z,98065.88
2023-01-17T13:10:00.317Z,98067.66
2023-01-17T13:12:10.590Z,98067.69
2023-01-17T13:14:13.585Z,98055.78
2023-01-17T13:16:31.981Z,98055.78
2023-01-17T13:18:37.231Z,98060.06
2023-01-17T13:20:54.157Z,98062.63
2023-01-17T13:23:01.794Z,98062.66
2023-01-17T13:25:32.277Z,98059.31
2023-01-17T13:27:37.830Z,98053.41
2023-01-17T13:29:49.721Z,98061.03
2023-01-17T13:32:25.951Z,98051.72
2023-01-17T13:34:55.429Z,98058.53
2023-01-17T13:37:24.783Z,98059.38
2023-01-17T13:39:52.187Z,98057.69
2023-01-17T13:42:11.209Z,98060.19
2023-01-17T13:44:24.905Z,98055.97
2023-01-17T13:46:31.190Z,98061.88
2023-01-17T13:48:41.397Z,98063.56
2023-01-17T13:50:47.520Z,98071.19
2023-01-17T13:52:49.614Z,98058.47
2023-01-17T13:54:53.692Z,98062.72
2023-01-17T13:57:53.488Z,98061.84
2023-01-17T14:00:24.667Z,98072.88
2023-01-17T14:02:33.537Z,98072.00
2023-01-17T14:05:16.432Z,98080.47
2023-01-17T14:07:25.638Z,98076.25
2023-01-17T14:09:43.080Z,98077.91
2023-01-17T14:12:11.094Z,98083.78
2023-01-17T14:14:59.059Z,98082.94
2023-01-17T14:17:29.470Z,98082.94
2023-01-17T14:19:36.669Z,98088.84
2023-01-17T14:21:38.764Z,98084.56
2023-01-17T14:24:00.919Z,98100.66
2023-01-17T14:26:23.672Z,98105.69
2023-01-17T14:28:29.961Z,98108.19
2023-01-17T14:30:38.368Z,98117.59
2023-01-17T14:32:43.499Z,98114.13
2023-01-17T14:34:47.939Z,98116.63
2023-01-17T14:36:49.946Z,98125.94
2023-01-17T14:38:51.972Z,98127.47
2023-01-17T14:40:59.249Z,98134.19
2023-01-17T14:43:18.913Z,98129.13
2023-01-17T14:45:28.875Z,98139.22
2023-01-17T14:47:34.787Z,98148.44
2023-01-17T14:49:36.813Z,98156.03
2023-01-17T14:51:39.243Z,98156.84
2023-01-17T14:53:53.876Z,98146.56
2023-01-17T14:56:03.456Z,98154.16
2023-01-17T14:58:05.650Z,98157.56
2023-01-17T15:00:21.375Z,98164.28
2023-01-17T15:02:23.618Z,98169.25
2023-01-17T15:04:30.647Z,98171.72
2023-01-17T15:06:41.121Z,98180.19
2023-01-17T15:08:43.371Z,98171.69
2023-01-17T15:11:00.362Z,98168.41
2023-01-17T15:13:10.665Z,98166.72
2023-01-17T15:15:35.472Z,98167.56
2023-01-17T15:17:39.537Z,98169.97
2023-01-17T15:20:01.930Z,98170.81
2023-01-17T15:22:05.311Z,98175.81
2023-01-17T15:24:09.174Z,98177.53
2023-01-17T15:26:15.262Z,98183.38
2023-01-17T15:28:25.079Z,98196.84
2023-01-17T15:30:43.997Z,98211.06
2023-01-17T15:32:51.473Z,98206.81
2023-01-17T15:34:54.522Z,98206.84
2023-01-17T15:36:59.385Z,98220.25
2023-01-17T15:39:05.159Z,98211.03
2023-01-17T15:41:18.238Z,98214.09
2023-01-17T15:43:24.425Z,98227.69
2023-01-17T15:45:32.011Z,98229.28
2023-01-17T15:47:40.243Z,98245.25
2023-01-17T15:49:51.775Z,98260.25
2023-01-17T15:51:54.863Z,98270.28
2023-01-17T15:53:57.905Z,98276.94
2023-01-17T15:56:01.085Z,98285.34
2023-01-17T15:58:05.103Z,98284.53
2023-01-17T16:00:12.644Z,98292.88
2023-01-17T16:02:37.950Z,98305.38
2023-01-17T16:04:42.477Z,98301.88
2023-01-17T16:06:47.598Z,98300.13
2023-01-17T16:08:53.149Z,98292.78
2023-01-17T16:11:02.568Z,98308.03
2023-01-17T16:13:07.084Z,98297.69
2023-01-17T16:15:13.056Z,98301.78
2023-01-17T16:17:18.194Z,98304.66
2023-01-17T16:19:21.683Z,98301.25
2023-01-17T16:21:26.390Z,98307.28
2023-01-17T16:23:28.894Z,98302.34
2023-01-17T16:25:33.043Z,98311.69
2023-01-17T16:27:35.094Z,98312.03
2023-01-17T16:29:37.539Z,98312.06
2023-01-17T16:31:39.707Z,98313.69
2023-01-17T16:33:46.203Z,98321.16
2023-01-17T16:35:48.269Z,98325.38
2023-01-17T16:37:54.064Z,98314.50
2023-01-17T16:39:56.474Z,98323.88
2023-01-17T16:42:05.012Z,98325.69
2023-01-17T16:44:07.131Z,98316.25
2023-01-17T16:46:11.983Z,98311.19
2023-01-17T16:48:14.421Z,98308.75
2023-01-17T16:50:22.459Z,98302.66
2023-01-17T16:52:24.505Z,98305.13
2023-01-17T16:54:33.275Z,98302.47
2023-01-17T16:56:36.348Z,98299.94
2023-01-17T16:58:40.444Z,98296.50
2023-01-17T17:00:43.233Z,98289.69
2023-01-17T17:02:45.412Z,98289.66
2023-01-17T17:04:47.466Z,98300.59
2023-01-17T17:06:49.381Z,98292.88
2023-01-17T17:08:51.592Z,98294.34
2023-01-17T17:10:53.817Z,98300.03
2023-01-17T17:12:56.714Z,98309.25
2023-01-17T17:14:59.069Z,98299.94
2023-01-17T17:17:02.216Z,98297.94
2023-01-17T17:19:07.154Z,98302.22
2023-01-17T17:21:09.329Z,98302.81
2023-01-17T17:23:13.308Z,98292.81
2023-01-17T17:25:16.496Z,98297.84
2023-01-17T17:27:18.877Z,98298.81
2023-01-17T17:29:22.364Z,98300.41
2023-01-17T17:31:24.746Z,98300.56
2023-01-17T17:33:28.885Z,98310.66
2023-01-17T17:35:35.363Z,98301.97
2023-01-17T17:37:38.047Z,98307.88
2023-01-17T17:39:42.421Z,98308.69
2023-01-17T17:41:48.714Z,98307.63
2023-01-17T17:43:52.470Z,98317.59
2023-01-17T17:45:56.005Z,98311.63
2023-01-17T17:47:58.076Z,98297.00
2023-01-17T17:50:00.193Z,98291.69
2023-01-17T17:52:06.907Z,98290.69
2023-01-17T17:54:13.755Z,98291.41
2023-01-17T17:56:17.966Z,98302.41
2023-01-17T17:58:22.044Z,98290.34
2023-01-17T18:00:25.597Z,98300.38
2023-01-17T18:02:28.054Z,98302.69
2023-01-17T18:04:30.272Z,98294.31
2023-01-17T18:06:32.890Z,98293.34
2023-01-17T18:08:37.624Z,98299.97
2023-01-17T18:10:40.441Z,98295.59
2023-01-17T18:12:42.867Z,98292.97
2023-01-17T18:14:44.921Z,98294.59
2023-01-17T18:16:51.451Z,98289.47
2023-01-17T18:18:56.113Z,98290.06
2023-01-17T18:21:07.229Z,98290.81
2023-01-17T18:23:10.040Z,98289.72
2023-01-17T18:25:13.305Z,98299.00
2023-01-17T18:27:15.837Z,98310.81
2023-01-17T18:29:19.829Z,98308.28
2023-01-17T18:31:28.131Z,98312.44
2023-01-17T18:33:30.585Z,98313.16
2023-01-17T18:35:36.092Z,98308.09
2023-01-17T18:37:39.087Z,98313.94
2023-01-17T18:39:45.169Z,98309.78
2023-01-17T18:41:49.902Z,98299.63
2023-01-17T18:43:53.789Z,98305.41
2023-01-17T18:45:56.423Z,98307.91
2023-01-17T18:47:59.540Z,98304.44
2023-01-17T18:50:03.554Z,98306.16
2023-01-17T18:52:08.320Z,98307.84
2023-01-17T18:54:13.141Z,98312.91
2023-01-17T18:56:21.319Z,98313.72
2023-01-17T18:58:25.645Z,98323.63
2023-01-17T19:00:28.770Z,98321.09
2023-01-17T19:02:32.702Z,98331.22
2023-01-17T19:04:36.614Z,98333.56
2023-01-17T19:06:43.839Z,98333.81
2023-01-17T19:08:49.776Z,98344.09
2023-01-17T19:10:52.290Z,98337.25
2023-01-17T19:12:56.064Z,98328.38
2023-01-17T19:15:04.065Z,98336.47
2023-01-17T19:17:10.936Z,98347.34
2023-01-17T19:19:16.415Z,98354.03
2023-01-17T19:21:21.621Z,98359.03
2023-01-17T19:23:24.107Z,98362.13
2023-01-17T19:25:26.478Z,98365.34
2023-01-17T19:27:29.025Z,98374.69
2023-01-17T19:29:31.501Z,98378.47
2023-01-17T19:31:40.102Z,98384.69
2023-01-17T19:33:44.456Z,98395.28
2023-01-17T19:35:47.670Z,98405.53
2023-01-17T19:37:53.954Z,98404.72
2023-01-17T19:39:57.333Z,98404.72
2023-01-17T19:42:02.700Z,98405.47
2023-01-17T19:44:09.000Z,98406.34
2023-01-17T19:46:13.683Z,98413.81
2023-01-17T19:48:17.541Z,98416.38
2023-01-17T19:50:20.443Z,98414.31
2023-01-17T19:52:24.772Z,98422.69
2023-01-17T19:54:28.141Z,98423.66
2023-01-17T19:56:31.084Z,98429.06
2023-01-17T19:58:39.846Z,98422.06
2023-01-17T20:00:50.943Z,98429.28
2023-01-17T20:02:53.922Z,98429.91
2023-01-17T20:04:57.712Z,98438.75
2023-01-17T20:07:00.567Z,98432.81
2023-01-17T20:09:04.483Z,98427.50
2023-01-17T20:11:19.196Z,98430.16
2023-01-17T20:13:23.547Z,98429.13
2023-01-17T20:15:27.036Z,98439.25
2023-01-17T20:17:30.249Z,98449.31
2023-01-17T20:19:35.378Z,98457.06
2023-01-17T20:21:38.259Z,98449.50
2023-01-17T20:23:44.533Z,98453.78
2023-01-17T20:26:05.283Z,98444.59
2023-01-17T20:28:09.205Z,98457.63
2023-01-17T20:30:20.049Z,98456.25
2023-01-17T20:32:22.923Z,98451.97
2023-01-17T20:34:26.070Z,98446.13
2023-01-17T20:36:30.262Z,98453.66
2023-01-17T20:38:54.793Z,98448.44
2023-01-17T20:40:57.734Z,98444.88
2023-01-17T20:43:00.337Z,98446.56
2023-01-17T20:45:04.971Z,98447.75
2023-01-17T20:47:07.522Z,98449.50
2023-01-17T20:49:19.163Z,98445.34
2023-01-17T20:51:23.215Z,98442.66
2023-01-17T20:53:25.337Z,98435.09
2023-01-17T20:55:30.387Z,98441.22
2023-01-17T20:57:33.772Z,98443.47
2023-01-17T20:59:36.156Z,98439.06
2023-01-17T21:01:39.420Z,98438.88
2023-01-17T21:03:41.802Z,98445.38
2023-01-17T21:05:43.900Z,98449.53
2023-01-17T21:07:46.442Z,98454.66
2023-01-17T21:09:48.864Z,98449.38
2023-01-17T21:11:52.056Z,98451.66
2023-01-17T21:13:54.788Z,98449.09
2023-01-17T21:15:58.468Z,98451.47
2023-01-17T21:18:00.548Z,98461.47
2023-01-17T21:20:06.964Z,98447.66
2023-01-17T21:25:31.809Z,98458.31
2023-01-17T21:30:58.075Z,98459.47
2023-01-17T21:36:24.114Z,98446.84
2023-01-17T21:39:56.023Z,98454.72
2023-01-17T21:45:20.593Z,98456.09
2023-01-17T21:47:34.717Z,98461.22
2023-01-17T21:50:05.192Z,98452.09
2023-01-17T21:52:31.839Z,98455.53
2023-01-17T22:06:07.625Z,98452.53
2023-01-17T22:08:19.484Z,98459.38
2023-01-17T22:14:06.308Z,98452.69
2023-01-17T22:22:52.451Z,98448.97
2023-01-17T22:28:18.742Z,98449.63
2023-01-17T22:30:42.696Z,98442.66
2023-01-17T22:39:36.142Z,98454.31
2023-01-17T22:45:02.020Z,98446.59
2023-01-17T22:47:38.074Z,98460.22
2023-01-17T22:50:35.311Z,98456.09
2023-01-17T22:56:18.392Z,98453.94
2023-01-17T22:58:29.667Z,98471.06
2023-01-17T23:03:54.630Z,98465.25
2023-01-17T23:09:14.984Z,98457.53
2023-01-17T23:14:58.697Z,98460.88
2023-01-17T23:20:16.744Z,98455.06
2023-01-17T23:26:10.019Z,98443.50
2023-01-17T23:31:34.041Z,98434.84
2023-01-17T23:37:17.501Z,98444.97
2023-01-17T23:39:35.493Z,98444.03
2023-01-17T23:48:25.875Z,98440.94
2023-01-17T23:50:56.921Z,98444.25
2023-01-17T23:56:24.827Z,98441.78
