createdAt,value
2018-09-23T00:00:39.835Z,0.00
2018-09-23T00:01:39.790Z,0.00
2018-09-23T00:02:39.777Z,0.00
2018-09-23T00:03:39.783Z,0.00
2018-09-23T00:04:39.757Z,0.00
2018-09-23T00:05:39.747Z,0.00
2018-09-23T00:06:39.767Z,0.00
2018-09-23T00:07:39.726Z,0.00
2018-09-23T00:08:39.724Z,0.00
2018-09-23T00:09:39.700Z,0.00
2018-09-23T00:10:39.701Z,0.00
2018-09-23T00:11:39.686Z,0.00
2018-09-23T00:12:39.693Z,0.00
2018-09-23T00:13:39.680Z,0.00
2018-09-23T00:14:39.648Z,0.00
2018-09-23T00:15:39.634Z,0.00
2018-09-23T00:16:39.624Z,0.00
2018-09-23T00:17:39.613Z,0.00
2018-09-23T00:18:39.627Z,0.00
2018-09-23T00:19:39.609Z,0.00
2018-09-23T00:20:39.581Z,0.00
2018-09-23T00:21:39.570Z,0.00
2018-09-23T00:22:39.564Z,0.00
2018-09-23T00:23:39.548Z,0.00
2018-09-23T00:24:39.582Z,0.00
2018-09-23T00:25:39.530Z,0.00
2018-09-23T00:26:39.517Z,0.00
2018-09-23T00:27:39.505Z,0.00
2018-09-23T00:28:39.497Z,0.00
2018-09-23T00:29:39.501Z,0.00
2018-09-23T00:30:39.504Z,0.00
2018-09-23T00:31:39.463Z,0.00
2018-09-23T00:32:39.451Z,0.00
2018-09-23T00:33:39.445Z,0.00
2018-09-23T00:34:39.449Z,0.00
2018-09-23T00:35:39.424Z,0.00
2018-09-23T00:36:39.435Z,0.00
2018-09-23T00:37:39.398Z,0.00
2018-09-23T00:38:39.397Z,0.00
2018-09-23T00:39:39.394Z,0.00
2018-09-23T00:40:39.372Z,0.00
2018-09-23T00:41:39.400Z,0.00
2018-09-23T00:42:39.384Z,0.00
2018-09-23T00:43:39.336Z,0.00
2018-09-23T00:44:39.340Z,0.00
2018-09-23T00:45:39.313Z,0.00
2018-09-23T00:46:39.308Z,0.00
2018-09-23T00:47:39.295Z,0.00
2018-09-23T00:48:39.304Z,0.00
2018-09-23T00:49:39.300Z,0.00
2018-09-23T00:50:39.262Z,0.00
2018-09-23T00:51:39.259Z,0.00
2018-09-23T00:52:39.242Z,0.00
2018-09-23T00:53:39.234Z,0.00
2018-09-23T00:54:39.245Z,0.00
2018-09-23T00:55:39.222Z,0.00
2018-09-23T00:56:39.197Z,0.00
2018-09-23T00:57:39.187Z,0.00
2018-09-23T00:58:39.175Z,0.00
2018-09-23T00:59:39.164Z,0.00
2018-09-23T01:00:39.198Z,0.00
2018-09-23T01:01:39.147Z,0.00
2018-09-23T01:02:39.132Z,0.00
2018-09-23T01:03:39.120Z,0.00
2018-09-23T01:04:39.110Z,0.00
2018-09-23T01:05:39.120Z,0.00
2018-09-23T01:06:39.097Z,0.00
2018-09-23T01:07:39.099Z,0.00
2018-09-23T01:08:39.071Z,0.00
2018-09-23T01:09:39.061Z,0.00
2018-09-23T01:10:39.070Z,0.00
2018-09-23T01:11:39.041Z,0.00
2018-09-23T01:12:39.029Z,0.00
2018-09-23T01:13:39.037Z,0.00
2018-09-23T01:14:39.009Z,0.00
2018-09-23T01:15:38.996Z,0.00
2018-09-23T01:16:38.999Z,0.00
2018-09-23T01:17:39.003Z,0.00
2018-09-23T01:18:38.966Z,0.00
2018-09-23T01:19:38.954Z,0.00
2018-09-23T01:20:38.968Z,0.00
2018-09-23T01:21:38.944Z,0.00
2018-09-23T01:22:38.920Z,0.00
2018-09-23T01:23:38.909Z,0.00
2018-09-23T01:24:38.895Z,0.00
2018-09-23T01:25:38.891Z,0.00
2018-09-23T01:26:38.922Z,0.00
2018-09-23T01:27:38.865Z,0.00
2018-09-23T01:28:38.861Z,0.00
2018-09-23T01:29:38.839Z,0.00
2018-09-23T01:30:38.832Z,0.00
2018-09-23T01:31:38.839Z,0.00
2018-09-23T01:32:38.843Z,0.00
2018-09-23T01:33:38.811Z,0.00
2018-09-23T01:34:38.783Z,0.00
2018-09-23T01:35:38.778Z,0.00
2018-09-23T01:36:38.779Z,0.00
2018-09-23T01:37:38.752Z,0.00
2018-09-23T01:38:38.775Z,0.00
2018-09-23T01:39:38.738Z,0.00
2018-09-23T01:40:38.720Z,0.00
2018-09-23T01:41:38.725Z,0.00
2018-09-23T01:42:38.698Z,0.00
2018-09-23T01:43:38.689Z,0.00
2018-09-23T01:44:38.721Z,0.00
2018-09-23T01:45:38.666Z,0.00
2018-09-23T01:46:38.668Z,0.00
2018-09-23T01:47:38.647Z,0.00
2018-09-23T01:48:38.634Z,0.00
2018-09-23T01:49:38.626Z,0.00
2018-09-23T01:50:38.651Z,0.00
2018-09-23T01:51:38.619Z,0.00
2018-09-23T01:52:38.592Z,0.00
2018-09-23T01:53:38.577Z,0.00
2018-09-23T01:54:38.569Z,0.00
2018-09-23T01:55:38.563Z,0.00
2018-09-23T01:56:38.593Z,0.00
2018-09-23T01:57:38.550Z,0.00
2018-09-23T01:58:38.525Z,0.00
2018-09-23T01:59:38.517Z,0.00
2018-09-23T02:00:38.503Z,0.00
2018-09-23T02:01:38.495Z,0.00
2018-09-23T02:02:38.534Z,0.00
2018-09-23T02:03:38.472Z,0.00
2018-09-23T02:04:38.463Z,0.00
2018-09-23T02:05:38.452Z,0.00
2018-09-23T02:06:38.445Z,0.00
2018-09-23T02:07:38.443Z,0.00
2018-09-23T02:08:38.446Z,0.00
2018-09-23T02:09:38.426Z,0.00
2018-09-23T02:10:38.398Z,0.00
2018-09-23T02:11:38.386Z,0.00
2018-09-23T02:12:38.403Z,0.00
2018-09-23T02:13:38.365Z,0.00
2018-09-23T02:14:38.382Z,0.00
2018-09-23T02:15:38.346Z,0.00
2018-09-23T02:16:38.334Z,0.00
2018-09-23T02:17:38.339Z,0.00
2018-09-23T02:18:38.321Z,0.00
2018-09-23T02:19:38.307Z,0.00
2018-09-23T02:20:38.285Z,0.00
2018-09-23T02:21:38.307Z,0.00
2018-09-23T02:22:38.280Z,0.00
2018-09-23T02:23:38.254Z,0.00
2018-09-23T02:24:38.279Z,0.00
2018-09-23T02:25:38.234Z,0.00
2018-09-23T02:26:38.219Z,0.00
2018-09-23T02:27:38.277Z,0.00
2018-09-23T02:28:38.201Z,0.00
2018-09-23T02:29:38.198Z,0.00
2018-09-23T02:30:38.182Z,0.00
2018-09-23T02:31:38.186Z,0.00
2018-09-23T02:32:38.171Z,0.00
2018-09-23T02:33:38.153Z,0.00
2018-09-23T02:34:38.161Z,0.00
2018-09-23T02:35:38.135Z,0.00
2018-09-23T02:36:38.120Z,0.00
2018-09-23T02:37:38.178Z,0.00
2018-09-23T02:38:38.097Z,0.00
2018-09-23T02:39:38.084Z,0.00
2018-09-23T02:40:38.078Z,0.00
2018-09-23T02:41:38.065Z,0.00
2018-09-23T02:42:38.089Z,0.00
2018-09-23T02:43:38.064Z,0.00
2018-09-23T02:44:38.031Z,0.00
2018-09-23T02:45:38.074Z,0.00
2018-09-23T02:46:38.013Z,0.00
2018-09-23T02:47:38.013Z,0.00
2018-09-23T02:48:38.023Z,0.00
2018-09-23T02:49:38.006Z,0.00
2018-09-23T02:50:37.969Z,0.00
2018-09-23T02:51:38.037Z,0.00
2018-09-23T02:52:37.944Z,0.00
2018-09-23T02:53:37.955Z,0.00
2018-09-23T02:54:37.931Z,0.00
2018-09-23T02:55:37.953Z,0.00
2018-09-23T02:56:37.904Z,0.00
2018-09-23T02:57:37.901Z,0.00
2018-09-23T02:58:37.899Z,0.00
2018-09-23T02:59:37.877Z,0.00
2018-09-23T03:00:37.862Z,0.00
2018-09-23T03:01:37.893Z,0.00
2018-09-23T03:02:37.840Z,0.00
2018-09-23T03:03:37.847Z,0.00
2018-09-23T03:04:37.823Z,0.00
2018-09-23T03:05:37.814Z,0.00
2018-09-23T03:06:37.801Z,0.00
2018-09-23T03:07:37.852Z,0.00
2018-09-23T03:08:37.792Z,0.00
2018-09-23T03:09:37.774Z,0.00
2018-09-23T03:10:37.761Z,0.00
2018-09-23T03:11:37.749Z,0.00
2018-09-23T03:12:37.740Z,0.00
2018-09-23T03:13:37.770Z,0.00
2018-09-23T03:14:37.718Z,0.00
2018-09-23T03:15:37.705Z,0.00
2018-09-23T03:16:37.694Z,0.00
2018-09-23T03:17:37.681Z,0.00
2018-09-23T03:18:37.697Z,0.00
2018-09-23T03:19:37.685Z,0.00
2018-09-23T03:20:37.650Z,0.00
2018-09-23T03:21:37.637Z,0.00
2018-09-23T03:22:37.628Z,0.00
2018-09-23T03:23:37.615Z,0.00
2018-09-23T03:24:37.628Z,0.00
2018-09-23T03:25:37.619Z,0.00
2018-09-23T03:26:37.585Z,0.00
2018-09-23T03:27:37.574Z,0.00
2018-09-23T03:28:37.564Z,0.00
2018-09-23T03:29:37.565Z,0.00
2018-09-23T03:30:37.552Z,0.00
2018-09-23T03:31:37.571Z,0.00
2018-09-23T03:32:37.521Z,0.00
2018-09-23T03:33:37.529Z,0.00
2018-09-23T03:34:37.512Z,0.00
2018-09-23T03:35:37.489Z,0.00
2018-09-23T03:36:37.480Z,0.00
2018-09-23T03:37:37.497Z,0.00
2018-09-23T03:38:37.463Z,0.00
2018-09-23T03:39:37.467Z,0.00
2018-09-23T03:40:37.437Z,0.00
2018-09-23T03:41:37.431Z,0.00
2018-09-23T03:42:37.422Z,0.00
2018-09-23T03:43:37.433Z,0.00
2018-09-23T03:44:37.408Z,0.00
2018-09-23T03:45:37.383Z,0.00
2018-09-23T03:46:37.372Z,0.00
2018-09-23T03:47:37.361Z,0.00
2018-09-23T03:48:37.352Z,0.00
2018-09-23T03:49:37.383Z,0.00
2018-09-23T03:50:37.332Z,0.00
2018-09-23T03:51:37.322Z,0.00
2018-09-23T03:52:37.306Z,0.00
2018-09-23T03:53:37.316Z,0.00
2018-09-23T03:54:37.306Z,0.00
2018-09-23T03:55:37.330Z,0.00
2018-09-23T03:56:37.270Z,0.00
2018-09-23T03:57:37.253Z,0.00
2018-09-23T03:58:37.246Z,0.00
2018-09-23T03:59:37.246Z,0.00
2018-09-23T04:00:37.223Z,0.00
2018-09-23T04:01:37.239Z,0.00
2018-09-23T04:02:37.204Z,0.00
2018-09-23T04:03:37.191Z,0.00
2018-09-23T04:04:37.198Z,0.00
2018-09-23T04:05:37.174Z,0.00
2018-09-23T04:06:37.158Z,0.00
2018-09-23T04:07:37.186Z,0.00
2018-09-23T04:08:37.137Z,0.00
2018-09-23T04:09:37.142Z,0.00
2018-09-23T04:10:37.115Z,0.00
2018-09-23T04:11:37.104Z,0.00
2018-09-23T04:12:37.094Z,0.00
2018-09-23T04:13:37.152Z,0.00
2018-09-23T04:14:37.086Z,0.00
2018-09-23T04:15:37.063Z,0.00
2018-09-23T04:16:37.050Z,0.00
2018-09-23T04:17:37.042Z,0.00
2018-09-23T04:18:37.029Z,0.00
2018-09-23T04:19:37.072Z,0.00
2018-09-23T04:20:37.006Z,0.00
2018-09-23T04:21:36.997Z,0.00
2018-09-23T04:22:36.987Z,0.00
2018-09-23T04:23:36.975Z,0.00
2018-09-23T04:24:36.979Z,0.00
2018-09-23T04:25:37.011Z,0.00
2018-09-23T04:26:36.940Z,0.00
2018-09-23T04:27:36.932Z,0.00
2018-09-23T04:28:36.923Z,0.00
2018-09-23T04:29:36.929Z,0.00
2018-09-23T04:30:36.897Z,0.00
2018-09-23T04:31:37.000Z,0.00
2018-09-23T04:32:36.879Z,0.00
2018-09-23T04:33:36.869Z,0.00
2018-09-23T04:34:36.874Z,0.00
2018-09-23T04:35:36.849Z,0.00
2018-09-23T04:36:36.838Z,0.00
2018-09-23T04:37:36.916Z,0.00
2018-09-23T04:38:36.830Z,0.00
2018-09-23T04:39:36.816Z,0.00
2018-09-23T04:40:36.799Z,0.00
2018-09-23T04:41:36.780Z,0.00
2018-09-23T04:42:36.773Z,0.00
2018-09-23T04:43:36.790Z,0.00
2018-09-23T04:44:36.764Z,0.00
2018-09-23T04:45:36.735Z,0.00
2018-09-23T04:46:36.724Z,0.00
2018-09-23T04:47:36.714Z,0.00
2018-09-23T04:48:36.702Z,0.00
2018-09-23T04:49:36.732Z,0.00
2018-09-23T04:50:36.679Z,0.00
2018-09-23T04:51:36.682Z,0.00
2018-09-23T04:52:36.660Z,0.00
2018-09-23T04:53:36.646Z,0.00
2018-09-23T04:54:36.696Z,0.00
2018-09-23T04:55:36.657Z,0.00
2018-09-23T04:56:36.617Z,0.00
2018-09-23T04:57:36.604Z,0.00
2018-09-23T04:58:36.591Z,0.00
2018-09-23T04:59:36.615Z,0.00
2018-09-23T05:00:36.568Z,0.00
2018-09-23T05:01:36.590Z,0.00
2018-09-23T05:02:36.545Z,0.00
2018-09-23T05:03:36.537Z,0.00
2018-09-23T05:04:36.527Z,0.00
2018-09-23T05:05:36.528Z,0.00
2018-09-23T05:06:36.501Z,0.00
2018-09-23T05:07:36.525Z,0.00
2018-09-23T05:08:36.572Z,0.00
2018-09-23T05:09:36.474Z,0.00
2018-09-23T05:10:36.510Z,0.00
2018-09-23T05:11:36.450Z,0.00
2018-09-23T05:12:36.443Z,0.00
2018-09-23T05:13:36.453Z,0.00
2018-09-23T05:14:36.415Z,0.00
2018-09-23T05:15:36.417Z,0.00
2018-09-23T05:16:36.392Z,0.00
2018-09-23T05:17:36.382Z,5.62
2018-09-23T05:18:36.371Z,5.62
2018-09-23T05:19:36.384Z,5.62
2018-09-23T05:20:36.361Z,5.62
2018-09-23T05:21:36.349Z,5.62
2018-09-23T05:22:36.326Z,5.62
2018-09-23T05:23:36.319Z,5.62
2018-09-23T05:24:36.304Z,11.25
2018-09-23T05:25:36.336Z,11.25
2018-09-23T05:26:36.281Z,11.25
2018-09-23T05:27:36.270Z,11.25
2018-09-23T05:28:36.283Z,16.88
2018-09-23T05:29:36.250Z,16.88
2018-09-23T05:30:36.268Z,16.88
2018-09-23T05:31:36.265Z,22.50
2018-09-23T05:32:36.216Z,22.50
2018-09-23T05:33:36.220Z,28.12
2018-09-23T05:34:36.195Z,33.75
2018-09-23T05:35:36.198Z,39.38
2018-09-23T05:36:36.211Z,39.38
2018-09-23T05:37:36.165Z,45.00
2018-09-23T05:38:36.152Z,50.62
2018-09-23T05:39:36.140Z,50.62
2018-09-23T05:40:36.143Z,45.00
2018-09-23T05:41:36.124Z,50.62
2018-09-23T05:42:36.137Z,61.88
2018-09-23T05:43:36.101Z,67.50
2018-09-23T05:44:36.087Z,61.88
2018-09-23T05:45:36.089Z,56.25
2018-09-23T05:46:36.070Z,45.00
2018-09-23T05:47:36.051Z,39.38
2018-09-23T05:48:36.073Z,33.75
2018-09-23T05:49:36.054Z,33.75
2018-09-23T05:50:36.039Z,33.75
2018-09-23T05:51:36.009Z,33.75
2018-09-23T05:52:36.000Z,33.75
2018-09-23T05:53:35.992Z,39.38
2018-09-23T05:54:36.019Z,39.38
2018-09-23T05:55:35.982Z,39.38
2018-09-23T05:56:35.956Z,39.38
2018-09-23T05:57:35.945Z,39.38
2018-09-23T05:58:35.935Z,39.38
2018-09-23T05:59:35.929Z,39.38
2018-09-23T06:00:35.955Z,50.62
2018-09-23T06:01:35.904Z,56.25
2018-09-23T06:02:35.892Z,45.00
2018-09-23T06:03:35.885Z,45.00
2018-09-23T06:04:35.878Z,39.38
2018-09-23T06:05:35.886Z,39.38
2018-09-23T06:06:35.867Z,39.38
2018-09-23T06:07:35.834Z,39.38
2018-09-23T06:08:35.827Z,39.38
2018-09-23T06:09:35.815Z,33.75
2018-09-23T06:10:35.806Z,39.38
2018-09-23T06:11:35.809Z,33.75
2018-09-23T06:12:35.898Z,39.38
2018-09-23T06:13:35.772Z,45.00
2018-09-23T06:14:35.759Z,45.00
2018-09-23T06:15:35.789Z,50.62
2018-09-23T06:16:35.757Z,45.00
2018-09-23T06:17:35.731Z,45.00
2018-09-23T06:18:35.807Z,50.62
2018-09-23T06:19:35.764Z,56.25
2018-09-23T06:20:35.695Z,67.50
2018-09-23T06:21:35.704Z,84.38
2018-09-23T06:22:35.678Z,106.88
2018-09-23T06:23:35.674Z,118.12
2018-09-23T06:24:35.658Z,106.88
2018-09-23T06:25:35.642Z,84.38
2018-09-23T06:26:35.690Z,78.75
2018-09-23T06:27:35.615Z,73.12
2018-09-23T06:28:35.619Z,67.50
2018-09-23T06:29:35.597Z,73.12
2018-09-23T06:30:35.593Z,78.75
2018-09-23T06:31:35.595Z,84.38
2018-09-23T06:32:35.590Z,90.00
2018-09-23T06:33:35.551Z,84.38
2018-09-23T06:34:35.544Z,78.75
2018-09-23T06:35:35.535Z,95.62
2018-09-23T06:36:35.528Z,106.88
2018-09-23T06:37:35.514Z,101.25
2018-09-23T06:38:35.520Z,95.62
2018-09-23T06:39:35.489Z,101.25
2018-09-23T06:40:35.475Z,101.25
2018-09-23T06:41:35.489Z,101.25
2018-09-23T06:42:35.448Z,106.88
2018-09-23T06:43:35.438Z,135.00
2018-09-23T06:44:35.459Z,157.50
2018-09-23T06:45:35.439Z,168.75
2018-09-23T06:46:35.409Z,180.00
2018-09-23T06:47:35.412Z,174.38
2018-09-23T06:48:35.387Z,185.62
2018-09-23T06:49:35.374Z,196.88
2018-09-23T06:50:35.392Z,241.88
2018-09-23T06:51:35.354Z,253.12
2018-09-23T06:52:35.353Z,219.38
2018-09-23T06:53:35.330Z,208.12
2018-09-23T06:54:35.319Z,213.75
2018-09-23T06:55:35.311Z,230.62
2018-09-23T06:56:35.334Z,264.38
2018-09-23T06:57:35.327Z,303.75
2018-09-23T06:58:35.276Z,281.25
2018-09-23T06:59:35.262Z,247.50
2018-09-23T07:00:35.280Z,236.25
2018-09-23T07:01:35.243Z,247.50
2018-09-23T07:02:35.243Z,292.50
2018-09-23T07:03:35.250Z,331.88
2018-09-23T07:04:35.259Z,331.88
2018-09-23T07:05:35.199Z,309.38
2018-09-23T07:06:35.183Z,264.38
2018-09-23T07:07:35.195Z,258.75
2018-09-23T07:08:35.164Z,258.75
2018-09-23T07:09:35.153Z,286.88
2018-09-23T07:10:35.222Z,326.25
2018-09-23T07:11:35.132Z,337.50
2018-09-23T07:12:35.136Z,331.88
2018-09-23T07:13:35.139Z,337.50
2018-09-23T07:14:35.101Z,326.25
2018-09-23T07:15:35.087Z,337.50
2018-09-23T07:16:35.169Z,331.88
2018-09-23T07:17:35.081Z,326.25
2018-09-23T07:18:35.065Z,343.12
2018-09-23T07:19:35.046Z,371.25
2018-09-23T07:20:35.032Z,416.25
2018-09-23T07:21:35.024Z,438.75
2018-09-23T07:22:35.025Z,421.88
2018-09-23T07:23:35.086Z,416.25
2018-09-23T07:24:34.997Z,489.38
2018-09-23T07:25:34.997Z,658.12
2018-09-23T07:26:34.978Z,675.00
2018-09-23T07:27:34.983Z,613.12
2018-09-23T07:28:34.950Z,523.12
2018-09-23T07:29:34.945Z,466.88
2018-09-23T07:30:34.966Z,472.50
2018-09-23T07:31:34.923Z,517.50
2018-09-23T07:32:34.956Z,455.62
2018-09-23T07:33:34.895Z,427.50
2018-09-23T07:34:34.887Z,478.12
2018-09-23T07:35:34.878Z,489.38
2018-09-23T07:36:34.923Z,416.25
2018-09-23T07:37:34.858Z,382.50
2018-09-23T07:38:34.865Z,348.75
2018-09-23T07:39:34.850Z,326.25
2018-09-23T07:40:34.857Z,337.50
2018-09-23T07:41:34.820Z,326.25
2018-09-23T07:42:34.801Z,337.50
2018-09-23T07:43:34.827Z,382.50
2018-09-23T07:44:34.775Z,393.75
2018-09-23T07:45:34.772Z,388.12
2018-09-23T07:46:34.770Z,393.75
2018-09-23T07:47:34.748Z,376.88
2018-09-23T07:48:34.783Z,433.12
2018-09-23T07:49:34.724Z,433.12
2018-09-23T07:50:34.706Z,393.75
2018-09-23T07:51:34.738Z,343.12
2018-09-23T07:52:34.722Z,292.50
2018-09-23T07:53:34.695Z,270.00
2018-09-23T07:54:34.672Z,241.88
2018-09-23T07:55:34.717Z,219.38
2018-09-23T07:56:34.715Z,230.62
2018-09-23T07:57:34.643Z,208.12
2018-09-23T07:58:34.720Z,208.12
2018-09-23T07:59:34.612Z,275.62
2018-09-23T08:00:34.601Z,315.00
2018-09-23T08:01:34.588Z,365.62
2018-09-23T08:02:34.581Z,399.38
2018-09-23T08:03:34.690Z,416.25
2018-09-23T08:04:34.609Z,354.38
2018-09-23T08:05:34.547Z,360.00
2018-09-23T08:06:34.533Z,433.12
2018-09-23T08:07:34.525Z,489.38
2018-09-23T08:08:34.532Z,478.12
2018-09-23T08:09:34.501Z,478.12
2018-09-23T08:10:34.532Z,438.75
2018-09-23T08:11:34.481Z,450.00
2018-09-23T08:12:34.567Z,450.00
2018-09-23T08:13:34.572Z,478.12
2018-09-23T08:14:34.947Z,534.38
2018-09-23T08:15:34.450Z,675.00
2018-09-23T08:16:34.470Z,691.88
2018-09-23T08:17:34.414Z,635.62
2018-09-23T08:18:34.409Z,573.75
2018-09-23T08:19:34.485Z,500.62
2018-09-23T08:20:34.451Z,534.38
2018-09-23T08:21:34.377Z,585.00
2018-09-23T08:22:34.420Z,680.62
2018-09-23T08:23:34.352Z,736.88
2018-09-23T08:24:34.355Z,714.38
2018-09-23T08:25:34.370Z,596.25
2018-09-23T08:26:34.358Z,607.50
2018-09-23T08:27:34.345Z,630.00
2018-09-23T08:28:34.304Z,691.88
2018-09-23T08:29:34.305Z,697.50
2018-09-23T08:30:34.282Z,652.50
2018-09-23T08:31:34.311Z,703.12
2018-09-23T08:32:34.265Z,787.50
2018-09-23T08:33:34.243Z,939.38
2018-09-23T08:34:34.295Z,871.88
2018-09-23T08:35:34.223Z,804.38
2018-09-23T08:36:34.213Z,675.00
2018-09-23T08:37:34.207Z,495.00
2018-09-23T08:38:34.196Z,433.12
2018-09-23T08:39:34.193Z,427.50
2018-09-23T08:40:34.167Z,376.88
2018-09-23T08:41:34.176Z,405.00
2018-09-23T08:42:34.157Z,376.88
2018-09-23T08:43:34.133Z,410.62
2018-09-23T08:44:34.138Z,450.00
2018-09-23T08:45:34.112Z,500.62
2018-09-23T08:46:34.103Z,635.62
2018-09-23T08:47:34.125Z,697.50
2018-09-23T08:48:34.086Z,753.75
2018-09-23T08:49:34.099Z,793.12
2018-09-23T08:50:34.057Z,860.62
2018-09-23T08:51:34.070Z,1158.75
2018-09-23T08:52:34.036Z,1226.25
2018-09-23T08:53:34.048Z,1800.00
2018-09-23T08:54:34.014Z,1192.50
2018-09-23T08:55:34.050Z,1338.75
2018-09-23T08:56:33.994Z,2745.00
2018-09-23T08:57:33.991Z,1423.12
2018-09-23T08:58:33.970Z,1091.25
2018-09-23T08:59:33.982Z,1029.38
2018-09-23T09:00:33.968Z,1018.12
2018-09-23T09:01:33.941Z,1125.00
2018-09-23T09:02:33.932Z,838.12
2018-09-23T09:03:33.980Z,933.75
2018-09-23T09:04:33.910Z,2565.00
2018-09-23T09:05:33.939Z,1181.25
2018-09-23T09:06:33.885Z,1305.00
2018-09-23T09:07:33.897Z,2683.12
2018-09-23T09:08:33.863Z,1035.00
2018-09-23T09:09:33.855Z,1468.12
2018-09-23T09:10:33.880Z,2008.12
2018-09-23T09:11:33.880Z,928.12
2018-09-23T09:12:33.821Z,810.00
2018-09-23T09:13:33.842Z,843.75
2018-09-23T09:14:33.802Z,871.88
2018-09-23T09:15:33.804Z,781.88
2018-09-23T09:16:33.778Z,523.12
2018-09-23T09:17:33.781Z,562.50
2018-09-23T09:18:33.857Z,590.62
2018-09-23T09:19:33.746Z,585.00
2018-09-23T09:20:33.751Z,495.00
2018-09-23T09:21:33.724Z,495.00
2018-09-23T09:22:33.716Z,466.88
2018-09-23T09:23:33.716Z,466.88
2018-09-23T09:24:33.691Z,461.25
2018-09-23T09:25:33.694Z,551.25
2018-09-23T09:26:33.770Z,517.50
2018-09-23T09:27:33.660Z,551.25
2018-09-23T09:28:33.652Z,517.50
2018-09-23T09:29:33.661Z,472.50
2018-09-23T09:30:33.640Z,551.25
2018-09-23T09:31:33.619Z,562.50
2018-09-23T09:32:33.607Z,630.00
2018-09-23T09:33:33.598Z,562.50
2018-09-23T09:34:33.587Z,556.88
2018-09-23T09:35:33.614Z,551.25
2018-09-23T09:36:33.569Z,523.12
2018-09-23T09:37:33.559Z,618.75
2018-09-23T09:38:33.564Z,708.75
2018-09-23T09:39:33.536Z,652.50
2018-09-23T09:40:33.538Z,601.88
2018-09-23T09:41:33.745Z,658.12
2018-09-23T09:42:33.504Z,866.25
2018-09-23T09:43:33.491Z,781.88
2018-09-23T09:44:33.486Z,826.88
2018-09-23T09:45:33.488Z,916.88
2018-09-23T09:46:33.472Z,1023.75
2018-09-23T09:47:33.465Z,950.62
2018-09-23T09:48:33.437Z,933.75
2018-09-23T09:49:33.436Z,1006.88
2018-09-23T09:50:33.440Z,956.25
2018-09-23T09:51:33.405Z,1018.12
2018-09-23T09:52:33.407Z,900.00
2018-09-23T09:53:33.471Z,736.88
2018-09-23T09:54:33.377Z,635.62
2018-09-23T09:55:33.363Z,528.75
2018-09-23T09:56:33.364Z,450.00
2018-09-23T09:57:33.340Z,466.88
2018-09-23T09:58:33.329Z,517.50
2018-09-23T09:59:33.343Z,528.75
2018-09-23T10:00:33.308Z,630.00
2018-09-23T10:01:33.312Z,686.25
2018-09-23T10:02:33.287Z,765.00
2018-09-23T10:03:33.275Z,742.50
2018-09-23T10:04:33.265Z,736.88
2018-09-23T10:05:33.285Z,736.88
2018-09-23T10:06:33.257Z,776.25
2018-09-23T10:07:33.234Z,630.00
2018-09-23T10:08:33.221Z,573.75
2018-09-23T10:09:33.210Z,641.25
2018-09-23T10:10:33.199Z,663.75
2018-09-23T10:11:33.249Z,573.75
2018-09-23T10:12:33.189Z,703.12
2018-09-23T10:13:33.172Z,646.88
2018-09-23T10:14:33.157Z,725.62
2018-09-23T10:15:33.146Z,697.50
2018-09-23T10:16:33.154Z,658.12
2018-09-23T10:17:33.160Z,843.75
2018-09-23T10:18:33.117Z,781.88
2018-09-23T10:19:33.108Z,753.75
2018-09-23T10:20:33.097Z,776.25
2018-09-23T10:21:33.096Z,815.62
2018-09-23T10:22:33.135Z,708.75
2018-09-23T10:23:33.220Z,770.62
2018-09-23T10:24:33.052Z,725.62
2018-09-23T10:25:33.040Z,669.38
2018-09-23T10:26:33.043Z,658.12
2018-09-23T10:27:33.018Z,624.38
2018-09-23T10:28:33.058Z,528.75
2018-09-23T10:29:33.022Z,562.50
2018-09-23T10:30:32.987Z,444.38
2018-09-23T10:31:33.043Z,568.12
2018-09-23T10:32:32.966Z,686.25
2018-09-23T10:33:32.958Z,793.12
2018-09-23T10:34:32.948Z,1192.50
2018-09-23T10:35:32.968Z,601.88
2018-09-23T10:36:32.955Z,646.88
2018-09-23T10:37:32.911Z,596.25
2018-09-23T10:38:32.899Z,478.12
2018-09-23T10:39:32.892Z,579.38
2018-09-23T10:40:32.879Z,517.50
2018-09-23T10:41:33.005Z,613.12
2018-09-23T10:42:32.857Z,669.38
2018-09-23T10:43:32.845Z,1141.88
2018-09-23T10:44:32.871Z,950.62
2018-09-23T10:45:32.828Z,646.88
2018-09-23T10:46:32.841Z,691.88
2018-09-23T10:47:32.902Z,736.88
2018-09-23T10:48:32.793Z,573.75
2018-09-23T10:49:32.782Z,528.75
2018-09-23T10:50:32.771Z,866.25
2018-09-23T10:51:32.768Z,821.25
2018-09-23T10:52:32.762Z,1029.38
2018-09-23T10:53:32.777Z,1074.38
2018-09-23T10:54:32.731Z,883.12
2018-09-23T10:55:32.770Z,984.38
2018-09-23T10:56:32.708Z,945.00
2018-09-23T10:57:32.713Z,967.50
2018-09-23T10:58:32.703Z,883.12
2018-09-23T10:59:32.773Z,1108.12
2018-09-23T11:00:32.666Z,1085.62
2018-09-23T11:01:32.653Z,731.25
2018-09-23T11:02:32.658Z,1040.62
2018-09-23T11:03:32.644Z,1018.12
2018-09-23T11:04:32.628Z,956.25
2018-09-23T11:05:32.627Z,1074.38
2018-09-23T11:06:32.600Z,1226.25
2018-09-23T11:07:32.658Z,1361.25
2018-09-23T11:08:32.581Z,984.38
2018-09-23T11:09:32.572Z,2131.88
2018-09-23T11:10:32.558Z,922.50
2018-09-23T11:11:32.573Z,990.00
2018-09-23T11:12:32.555Z,815.62
2018-09-23T11:13:32.527Z,945.00
2018-09-23T11:14:32.514Z,2531.25
2018-09-23T11:15:32.508Z,1271.25
2018-09-23T11:16:32.496Z,1040.62
2018-09-23T11:17:32.529Z,877.50
2018-09-23T11:18:32.472Z,3099.38
2018-09-23T11:19:32.462Z,2953.12
2018-09-23T11:20:32.451Z,748.12
2018-09-23T11:21:32.443Z,1383.75
2018-09-23T11:22:32.442Z,939.38
2018-09-23T11:23:32.488Z,731.25
2018-09-23T11:24:32.418Z,826.88
2018-09-23T11:25:32.396Z,1057.50
2018-09-23T11:26:32.386Z,618.75
2018-09-23T11:27:32.390Z,2154.38
2018-09-23T11:28:32.386Z,1265.62
2018-09-23T11:29:32.354Z,1811.25
2018-09-23T11:30:32.359Z,1535.62
2018-09-23T11:31:32.333Z,1726.88
2018-09-23T11:32:32.344Z,939.38
2018-09-23T11:33:32.314Z,1023.75
2018-09-23T11:34:32.364Z,2750.62
2018-09-23T11:35:32.290Z,1147.50
2018-09-23T11:36:32.285Z,1001.25
2018-09-23T11:37:32.287Z,1141.88
2018-09-23T11:38:32.258Z,1029.38
2018-09-23T11:39:32.249Z,956.25
2018-09-23T11:40:32.286Z,933.75
2018-09-23T11:41:32.227Z,1473.75
2018-09-23T11:42:32.234Z,1749.38
2018-09-23T11:43:32.205Z,1423.12
2018-09-23T11:44:32.195Z,826.88
2018-09-23T11:45:32.185Z,826.88
2018-09-23T11:46:32.192Z,866.25
2018-09-23T11:47:32.178Z,933.75
2018-09-23T11:48:32.153Z,984.38
2018-09-23T11:49:32.141Z,1012.50
2018-09-23T11:50:32.134Z,905.62
2018-09-23T11:51:32.121Z,1108.12
2018-09-23T11:52:32.145Z,1068.75
2018-09-23T11:53:32.102Z,995.62
2018-09-23T11:54:32.089Z,855.00
2018-09-23T11:55:32.081Z,950.62
2018-09-23T11:56:32.068Z,900.00
2018-09-23T11:57:32.088Z,945.00
2018-09-23T11:58:32.071Z,1170.00
2018-09-23T11:59:32.038Z,1080.00
2018-09-23T12:00:32.028Z,1271.25
2018-09-23T12:01:32.025Z,1198.12
2018-09-23T12:02:32.049Z,911.25
2018-09-23T12:03:32.026Z,1074.38
2018-09-23T12:04:32.120Z,933.75
2018-09-23T12:05:32.108Z,900.00
2018-09-23T12:06:31.961Z,950.62
2018-09-23T12:07:31.950Z,967.50
2018-09-23T12:08:31.976Z,1068.75
2018-09-23T12:09:31.932Z,1158.75
2018-09-23T12:10:31.928Z,1383.75
2018-09-23T12:11:31.923Z,1395.00
2018-09-23T12:12:31.898Z,1378.12
2018-09-23T12:13:31.901Z,1231.88
2018-09-23T12:14:31.878Z,1141.88
2018-09-23T12:15:31.871Z,1170.00
2018-09-23T12:16:31.854Z,1096.88
2018-09-23T12:17:31.866Z,1158.75
2018-09-23T12:18:31.850Z,1192.50
2018-09-23T12:19:31.825Z,1068.75
2018-09-23T12:20:31.818Z,1051.88
2018-09-23T12:21:31.807Z,984.38
2018-09-23T12:22:31.793Z,888.75
2018-09-23T12:23:31.825Z,911.25
2018-09-23T12:24:31.772Z,939.38
2018-09-23T12:25:31.832Z,922.50
2018-09-23T12:26:31.756Z,933.75
2018-09-23T12:27:31.742Z,961.88
2018-09-23T12:28:31.745Z,995.62
2018-09-23T12:29:31.743Z,978.75
2018-09-23T12:30:31.725Z,978.75
2018-09-23T12:31:31.699Z,916.88
2018-09-23T12:32:31.693Z,900.00
2018-09-23T12:33:31.703Z,922.50
2018-09-23T12:34:31.668Z,826.88
2018-09-23T12:35:31.658Z,877.50
2018-09-23T12:36:31.671Z,911.25
2018-09-23T12:37:31.635Z,877.50
2018-09-23T12:38:31.624Z,990.00
2018-09-23T12:39:31.661Z,1029.38
2018-09-23T12:40:31.603Z,1057.50
2018-09-23T12:41:31.593Z,995.62
2018-09-23T12:42:31.619Z,950.62
2018-09-23T12:43:31.572Z,900.00
2018-09-23T12:44:31.605Z,894.38
2018-09-23T12:45:31.552Z,826.88
2018-09-23T12:46:31.543Z,793.12
2018-09-23T12:47:31.530Z,708.75
2018-09-23T12:48:31.554Z,607.50