createdAt,value
2018-05-10T00:00:12.799Z,5.60
2018-05-10T00:02:40.834Z,6.25
2018-05-10T00:05:09.650Z,6.03
2018-05-10T00:07:37.688Z,6.00
2018-05-10T00:10:05.760Z,5.70
2018-05-10T00:12:33.799Z,5.18
2018-05-10T00:15:01.859Z,5.07
2018-05-10T00:17:30.676Z,5.37
2018-05-10T00:19:58.707Z,6.30
2018-05-10T00:22:26.769Z,5.03
2018-05-10T00:24:54.803Z,5.85
2018-05-10T00:27:22.855Z,5.95
2018-05-10T00:29:50.881Z,4.95
2018-05-10T00:32:19.704Z,5.72
2018-05-10T00:34:47.691Z,6.40
2018-05-10T00:37:15.711Z,5.90
2018-05-10T00:39:43.698Z,6.18
2018-05-10T00:42:11.694Z,6.62
2018-05-10T00:44:40.466Z,5.82
2018-05-10T00:47:08.474Z,6.47
2018-05-10T00:49:37.245Z,5.45
2018-05-10T00:52:05.252Z,5.85
2018-05-10T00:54:45.056Z,5.95
2018-05-10T00:57:13.058Z,5.78
2018-05-10T00:59:41.082Z,5.75
2018-05-10T01:02:09.083Z,6.37
2018-05-10T01:04:37.855Z,5.75
2018-05-10T01:07:05.865Z,6.00
2018-05-10T01:09:34.611Z,6.90
2018-05-10T01:12:02.627Z,6.18
2018-05-10T01:14:30.626Z,6.28
2018-05-10T01:16:59.386Z,5.85
2018-05-10T01:19:27.391Z,6.72
2018-05-10T01:21:55.390Z,6.90
2018-05-10T01:24:24.149Z,7.62
2018-05-10T01:26:52.159Z,6.30
2018-05-10T01:29:20.158Z,6.55
2018-05-10T01:31:48.914Z,6.57
2018-05-10T01:34:16.929Z,7.47
2018-05-10T01:36:44.929Z,6.47
2018-05-10T01:39:13.683Z,7.15
2018-05-10T01:41:42.062Z,6.53
2018-05-10T01:44:10.067Z,6.82
2018-05-10T01:46:39.565Z,7.00
2018-05-10T01:49:07.563Z,6.22
2018-05-10T01:51:35.565Z,6.28
2018-05-10T01:54:03.582Z,5.90
2018-05-10T01:56:31.674Z,6.30
2018-05-10T01:58:59.678Z,6.60
2018-05-10T02:01:27.665Z,6.18
2018-05-10T02:03:55.674Z,6.25
2018-05-10T02:06:23.684Z,5.50
2018-05-10T02:08:51.685Z,6.87
2018-05-10T02:11:19.683Z,5.70
2018-05-10T02:13:47.691Z,5.62
2018-05-10T02:16:15.683Z,6.68
2018-05-10T02:18:43.690Z,6.10
2018-05-10T02:21:12.467Z,6.72
2018-05-10T02:23:40.447Z,6.37
2018-05-10T02:26:08.456Z,5.95
2018-05-10T02:28:37.227Z,5.82
2018-05-10T02:31:05.215Z,6.68
2018-05-10T02:33:33.222Z,7.03
2018-05-10T02:36:02.006Z,6.00
2018-05-10T02:38:30.771Z,6.87
2018-05-10T02:40:59.171Z,6.95
2018-05-10T02:43:27.179Z,6.18
2018-05-10T02:45:55.174Z,6.20
2018-05-10T02:48:23.948Z,6.15
2018-05-10T02:50:51.947Z,6.72
2018-05-10T02:53:19.939Z,6.10
2018-05-10T02:55:47.969Z,6.37
2018-05-10T02:58:15.954Z,6.07
2018-05-10T03:00:43.967Z,6.47
2018-05-10T03:03:11.972Z,6.72
2018-05-10T03:05:39.978Z,7.57
2018-05-10T03:08:07.976Z,7.05
2018-05-10T03:10:35.990Z,6.05
2018-05-10T03:13:03.994Z,5.43
2018-05-10T03:15:31.991Z,6.12
2018-05-10T03:18:00.771Z,5.82
2018-05-10T03:20:28.761Z,7.32
2018-05-10T03:22:56.754Z,5.90
2018-05-10T03:25:25.598Z,6.12
2018-05-10T03:27:53.581Z,6.70
2018-05-10T03:30:21.576Z,7.45
2018-05-10T03:32:49.578Z,6.90
2018-05-10T03:35:17.582Z,6.57
2018-05-10T03:37:45.595Z,6.70
2018-05-10T03:40:13.607Z,6.72
2018-05-10T03:42:41.611Z,6.40
2018-05-10T03:45:09.611Z,6.45
2018-05-10T03:47:37.623Z,7.25
2018-05-10T03:50:05.624Z,6.78
2018-05-10T03:52:33.619Z,8.60
2018-05-10T03:55:01.632Z,6.68
2018-05-10T03:57:29.645Z,6.65
2018-05-10T03:59:59.375Z,6.62
2018-05-10T04:02:39.439Z,6.60
2018-05-10T04:05:19.194Z,7.10
2018-05-10T04:07:59.822Z,6.90
2018-05-10T04:10:39.778Z,6.62
2018-05-10T04:13:07.798Z,5.95
2018-05-10T04:15:35.852Z,6.40
2018-05-10T04:18:04.565Z,6.22
2018-05-10T04:20:32.576Z,7.35
2018-05-10T04:23:01.355Z,6.70
2018-05-10T04:25:29.342Z,5.95
2018-05-10T04:27:57.413Z,6.45
2018-05-10T04:30:26.141Z,6.07
2018-05-10T04:32:54.121Z,6.25
2018-05-10T04:35:22.892Z,7.55
2018-05-10T04:37:50.894Z,6.70
2018-05-10T04:40:18.891Z,6.93
2018-05-10T04:42:47.654Z,6.57
2018-05-10T04:45:15.662Z,5.75
2018-05-10T04:47:43.659Z,6.43
2018-05-10T04:50:12.435Z,6.80
2018-05-10T04:52:40.443Z,6.60
2018-05-10T04:55:09.211Z,7.32
2018-05-10T04:57:37.326Z,6.60
2018-05-10T05:00:06.111Z,6.45
2018-05-10T05:02:34.098Z,6.50
2018-05-10T05:05:02.137Z,6.40
2018-05-10T05:07:30.142Z,6.72
2018-05-10T05:09:58.225Z,6.82
2018-05-10T05:12:26.140Z,6.55
2018-05-10T05:14:54.919Z,6.45
2018-05-10T05:17:22.902Z,6.18
2018-05-10T05:19:51.213Z,6.18
2018-05-10T05:22:19.982Z,6.65
2018-05-10T05:24:47.982Z,6.20
2018-05-10T05:27:15.983Z,6.55
2018-05-10T05:29:44.763Z,8.43
2018-05-10T05:32:12.758Z,7.00
2018-05-10T05:34:41.530Z,7.22
2018-05-10T05:37:09.539Z,6.20
2018-05-10T05:39:38.499Z,6.40
2018-05-10T05:42:06.519Z,6.22
2018-05-10T05:44:34.538Z,5.60
2018-05-10T05:47:02.540Z,4.90
2018-05-10T05:49:30.560Z,5.15
2018-05-10T05:51:58.554Z,5.70
2018-05-10T05:54:26.546Z,5.20
2018-05-10T05:56:55.329Z,5.10
2018-05-10T05:59:23.318Z,5.32
2018-05-10T06:01:52.079Z,5.40
2018-05-10T06:04:20.091Z,5.75
2018-05-10T06:06:48.094Z,5.30
2018-05-10T06:09:16.854Z,5.20
2018-05-10T06:11:44.862Z,4.90
2018-05-10T06:14:12.862Z,6.15
2018-05-10T06:16:41.618Z,5.45
2018-05-10T06:19:09.630Z,4.75
2018-05-10T06:21:38.410Z,5.32
2018-05-10T06:24:06.408Z,5.35
2018-05-10T06:26:36.060Z,4.43
2018-05-10T06:29:05.044Z,4.60
2018-05-10T06:31:33.106Z,4.95
2018-05-10T06:34:01.177Z,4.65
2018-05-10T06:36:29.920Z,5.03
2018-05-10T06:38:57.911Z,5.07
2018-05-10T06:41:26.719Z,4.78
2018-05-10T06:43:56.478Z,4.62
2018-05-10T06:46:24.475Z,4.57
2018-05-10T06:48:52.474Z,4.50
2018-05-10T06:51:21.259Z,4.53
2018-05-10T06:53:49.250Z,4.93
2018-05-10T06:56:17.255Z,5.68
2018-05-10T06:58:46.030Z,5.37
2018-05-10T07:01:14.027Z,4.72
2018-05-10T07:03:43.559Z,5.57
2018-05-10T07:06:12.346Z,5.20
2018-05-10T07:08:40.342Z,4.95
2018-05-10T07:11:08.349Z,5.35
2018-05-10T07:13:36.365Z,5.07
2018-05-10T07:16:04.365Z,4.78
2018-05-10T07:18:32.367Z,4.80
2018-05-10T07:21:00.379Z,4.97
2018-05-10T07:23:28.395Z,5.32
2018-05-10T07:25:56.411Z,4.93
2018-05-10T07:28:24.431Z,5.43
2018-05-10T07:30:52.415Z,4.40
2018-05-10T07:33:20.428Z,5.22
2018-05-10T07:35:48.447Z,5.65
2018-05-10T07:38:16.447Z,5.05
2018-05-10T07:40:45.214Z,5.10
2018-05-10T07:43:13.222Z,5.60
2018-05-10T07:45:42.999Z,5.85
2018-05-10T07:48:11.010Z,5.55
2018-05-10T07:50:39.023Z,5.37
2018-05-10T07:53:07.883Z,5.35
2018-05-10T07:55:36.599Z,5.70
2018-05-10T07:58:04.615Z,4.75
2018-05-10T08:00:32.630Z,5.65
2018-05-10T08:03:00.677Z,5.15
2018-05-10T08:05:29.483Z,6.03
2018-05-10T08:07:57.506Z,5.12
2018-05-10T08:10:25.523Z,5.20
2018-05-10T08:12:53.551Z,5.00
2018-05-10T08:15:21.559Z,5.00
2018-05-10T08:17:49.584Z,5.53
2018-05-10T08:20:18.376Z,4.70
2018-05-10T08:22:46.372Z,4.78
2018-05-10T08:25:15.190Z,4.70
2018-05-10T08:27:47.001Z,5.15
2018-05-10T08:30:15.842Z,5.10
2018-05-10T08:32:43.804Z,4.82
2018-05-10T08:35:11.806Z,5.28
2018-05-10T08:37:40.675Z,4.47
2018-05-10T08:40:08.683Z,4.30
2018-05-10T08:42:36.699Z,4.80
2018-05-10T08:45:04.788Z,4.25
2018-05-10T08:47:32.739Z,4.28
2018-05-10T08:50:01.519Z,4.50
2018-05-10T08:52:29.535Z,4.53
2018-05-10T08:54:58.311Z,5.87
2018-05-10T08:57:26.307Z,5.27
2018-05-10T08:59:55.154Z,4.82
2018-05-10T09:02:23.882Z,5.30
2018-05-10T09:04:51.873Z,5.00
2018-05-10T09:07:19.919Z,4.80
2018-05-10T09:09:48.670Z,5.20
2018-05-10T09:12:17.438Z,4.90
2018-05-10T09:14:45.459Z,4.40
2018-05-10T09:17:13.482Z,4.87
2018-05-10T09:19:41.491Z,5.33
2018-05-10T09:22:09.784Z,4.87
2018-05-10T09:24:37.783Z,4.23
2018-05-10T09:27:07.283Z,5.33
2018-05-10T09:29:35.307Z,5.00
2018-05-10T09:32:04.078Z,4.50
2018-05-10T09:34:33.023Z,3.87
2018-05-10T09:37:01.041Z,4.30
2018-05-10T09:39:29.113Z,4.00
2018-05-10T09:41:57.061Z,3.80
2018-05-10T09:44:25.043Z,3.97
2018-05-10T09:46:53.816Z,5.03
2018-05-10T09:49:23.318Z,5.87
2018-05-10T09:51:51.343Z,3.87
2018-05-10T09:54:19.368Z,4.63
2018-05-10T09:56:47.359Z,4.80
2018-05-10T09:59:15.397Z,3.73
2018-05-10T10:01:44.162Z,4.27
2018-05-10T10:04:12.154Z,4.80
2018-05-10T10:06:40.179Z,3.80
2018-05-10T10:09:08.950Z,4.10
2018-05-10T10:11:36.991Z,3.10
2018-05-10T10:14:05.723Z,3.80
2018-05-10T10:16:33.734Z,3.63
2018-05-10T10:19:02.495Z,3.93
2018-05-10T10:21:30.506Z,3.60
2018-05-10T10:23:59.270Z,3.47
2018-05-10T10:26:27.323Z,3.20
2018-05-10T10:28:55.335Z,3.67
2018-05-10T10:31:23.805Z,2.83
2018-05-10T10:33:51.785Z,3.43
2018-05-10T10:36:19.799Z,3.33
2018-05-10T10:38:47.806Z,3.40
2018-05-10T10:41:15.799Z,3.80
2018-05-10T10:43:44.603Z,3.37
2018-05-10T10:46:13.379Z,3.37
2018-05-10T10:48:41.387Z,3.47
2018-05-10T10:51:10.173Z,3.50
2018-05-10T10:53:39.682Z,3.23
2018-05-10T10:56:07.688Z,3.67
2018-05-10T10:58:36.463Z,3.23
2018-05-10T11:01:04.479Z,3.47
2018-05-10T11:03:33.256Z,3.27
2018-05-10T11:06:01.273Z,3.50
2018-05-10T11:08:29.315Z,3.10
2018-05-10T11:10:57.284Z,2.40
2018-05-10T11:13:25.296Z,1.90
2018-05-10T11:15:53.309Z,2.20
2018-05-10T11:18:21.314Z,1.87
2018-05-10T11:20:49.393Z,2.70
2018-05-10T11:23:17.319Z,3.50
2018-05-10T11:25:45.322Z,4.87
2018-05-10T11:28:14.107Z,6.07
2018-05-10T11:30:42.195Z,5.50
2018-05-10T11:33:10.986Z,5.13
2018-05-10T11:35:38.978Z,4.93
2018-05-10T11:38:06.987Z,4.63
2018-05-10T11:40:35.082Z,4.50
2018-05-10T11:43:03.079Z,4.43
2018-05-10T11:45:31.100Z,4.30
2018-05-10T11:47:59.091Z,4.40
2018-05-10T11:50:27.098Z,4.00
2018-05-10T11:52:55.943Z,4.20
2018-05-10T11:55:23.935Z,3.87
2018-05-10T11:57:52.161Z,4.60
2018-05-10T12:00:20.947Z,4.90
2018-05-10T12:02:48.942Z,4.00
2018-05-10T12:05:17.760Z,3.80
2018-05-10T12:07:45.727Z,4.10
2018-05-10T12:10:14.537Z,4.47
2018-05-10T12:12:43.354Z,3.83
2018-05-10T12:15:11.371Z,4.80
2018-05-10T12:17:39.368Z,4.60
2018-05-10T12:20:07.383Z,4.30
2018-05-10T12:22:36.147Z,3.90
2018-05-10T12:25:04.170Z,3.90
2018-05-10T12:27:32.273Z,3.77
2018-05-10T12:30:00.194Z,3.43
2018-05-10T12:32:28.201Z,4.37
2018-05-10T12:34:56.963Z,4.85
2018-05-10T12:37:24.976Z,5.43
2018-05-10T12:39:52.987Z,4.65
2018-05-10T12:42:21.755Z,4.53
2018-05-10T12:44:49.794Z,4.80
2018-05-10T12:47:17.814Z,3.83
2018-05-10T12:49:45.917Z,4.50
2018-05-10T12:52:13.923Z,4.25
2018-05-10T12:54:41.938Z,3.65
2018-05-10T12:57:09.941Z,3.47
2018-05-10T12:59:37.938Z,2.60
2018-05-10T13:02:06.056Z,2.47
2018-05-10T13:04:34.824Z,2.62
2018-05-10T13:07:02.839Z,2.70
2018-05-10T13:09:31.594Z,3.20
2018-05-10T13:11:59.611Z,3.60
2018-05-10T13:14:28.381Z,3.40
2018-05-10T13:16:56.387Z,3.08
2018-05-10T13:19:24.427Z,3.70
2018-05-10T13:21:53.166Z,2.53
2018-05-10T13:24:21.178Z,2.70
2018-05-10T13:26:49.419Z,1.87
2018-05-10T13:29:17.415Z,2.75
2018-05-10T13:31:45.419Z,1.87
2018-05-10T13:34:14.206Z,1.83
2018-05-10T13:36:43.523Z,1.70
2018-05-10T13:39:11.532Z,1.55
2018-05-10T13:41:39.580Z,1.30
2018-05-10T13:44:07.568Z,1.00
2018-05-10T13:46:37.080Z,1.75
2018-05-10T13:49:05.098Z,1.35
2018-05-10T13:51:33.300Z,6.85
2018-05-10T13:54:01.356Z,2.10
2018-05-10T13:56:30.127Z,2.97
2018-05-10T13:58:59.674Z,1.75
2018-05-10T14:01:28.443Z,1.60
2018-05-10T14:03:56.451Z,1.62
2018-05-10T14:06:25.211Z,1.65
2018-05-10T14:08:53.248Z,2.00
2018-05-10T14:11:22.802Z,1.83
2018-05-10T14:13:50.801Z,2.10
2018-05-10T14:16:18.810Z,1.55
2018-05-10T14:18:46.804Z,1.95
2018-05-10T14:21:16.407Z,1.90
2018-05-10T14:23:44.386Z,1.87
2018-05-10T14:26:12.403Z,1.80
2018-05-10T14:28:40.399Z,2.20
2018-05-10T14:31:08.401Z,3.00
2018-05-10T14:33:36.403Z,2.40
2018-05-10T14:36:04.420Z,1.80
2018-05-10T14:38:34.000Z,2.40
2018-05-10T14:41:02.013Z,1.62
2018-05-10T14:43:30.014Z,1.73
2018-05-10T14:45:58.779Z,2.22
2018-05-10T14:48:26.808Z,2.30
2018-05-10T14:50:54.799Z,2.50
2018-05-10T14:53:22.812Z,2.35
2018-05-10T14:55:50.815Z,2.50
2018-05-10T14:58:18.811Z,2.10
2018-05-10T15:00:46.832Z,2.40
2018-05-10T15:03:14.826Z,2.50
2018-05-10T15:05:42.835Z,2.58
2018-05-10T15:08:10.847Z,2.90
2018-05-10T15:10:40.620Z,2.85
2018-05-10T15:13:08.645Z,4.70
2018-05-10T15:15:38.447Z,2.80
2018-05-10T15:18:06.390Z,3.25
2018-05-10T15:20:34.395Z,2.75
2018-05-10T15:23:02.512Z,3.30
2018-05-10T15:25:30.828Z,3.75
2018-05-10T15:27:59.599Z,2.85
2018-05-10T15:30:27.607Z,3.60
2018-05-10T15:32:56.388Z,3.03
2018-05-10T15:35:24.383Z,3.58
2018-05-10T15:37:53.171Z,3.85
2018-05-10T15:40:22.687Z,3.22
2018-05-10T15:42:50.691Z,3.15
2018-05-10T15:45:19.468Z,3.65
2018-05-10T15:47:47.453Z,3.50
2018-05-10T15:50:15.487Z,3.70
2018-05-10T15:52:43.487Z,3.25
2018-05-10T15:55:11.496Z,3.53
2018-05-10T15:57:40.484Z,3.65
2018-05-10T16:00:08.475Z,3.17
2018-05-10T16:02:36.500Z,3.47
2018-05-10T16:05:05.293Z,3.30
2018-05-10T16:07:34.067Z,4.12
2018-05-10T16:10:02.084Z,3.30
2018-05-10T16:12:31.671Z,4.20
2018-05-10T16:14:59.655Z,3.60
2018-05-10T16:17:27.660Z,3.50
2018-05-10T16:19:55.662Z,3.25
2018-05-10T16:22:23.671Z,4.15
2018-05-10T16:24:51.672Z,3.00
2018-05-10T16:27:20.691Z,4.18
2018-05-10T16:29:48.706Z,3.65
2018-05-10T16:32:17.491Z,3.58
2018-05-10T16:34:47.005Z,4.57
2018-05-10T16:37:15.790Z,4.05
2018-05-10T16:39:43.803Z,3.28
2018-05-10T16:42:11.815Z,4.15
2018-05-10T16:44:39.821Z,4.68
2018-05-10T16:47:07.833Z,4.45
2018-05-10T16:49:35.847Z,3.87
2018-05-10T16:52:04.609Z,4.10
2018-05-10T16:54:32.603Z,5.18
2018-05-10T16:57:00.622Z,4.50
2018-05-10T16:59:29.579Z,4.43
2018-05-10T17:01:57.578Z,4.87
2018-05-10T17:04:25.600Z,4.95
2018-05-10T17:06:54.355Z,5.47
2018-05-10T17:09:22.355Z,4.80
2018-05-10T17:11:51.135Z,5.18
2018-05-10T17:14:19.130Z,4.87
2018-05-10T17:16:47.159Z,5.32
2018-05-10T17:19:15.162Z,5.20
2018-05-10T17:21:43.163Z,5.00
2018-05-10T17:24:11.169Z,5.35
2018-05-10T17:26:39.167Z,6.00
2018-05-10T17:29:07.950Z,5.62
2018-05-10T17:31:35.952Z,5.95
2018-05-10T17:34:04.763Z,5.37
2018-05-10T17:36:33.654Z,5.93
2018-05-10T17:39:02.443Z,6.35
2018-05-10T17:41:31.231Z,6.62
2018-05-10T17:43:59.227Z,7.78
2018-05-10T17:46:28.005Z,8.95
2018-05-10T17:48:56.014Z,6.70
2018-05-10T17:51:24.995Z,9.70
2018-05-10T17:53:53.015Z,11.93
2018-05-10T17:56:21.831Z,13.05
2018-05-10T17:58:50.180Z,11.73
2018-05-10T18:01:18.175Z,12.48
2018-05-10T18:03:46.195Z,13.20
2018-05-10T18:06:14.199Z,11.95
2018-05-10T18:08:42.210Z,11.85
2018-05-10T18:11:10.219Z,11.65
2018-05-10T18:13:39.014Z,10.55
2018-05-10T18:16:07.071Z,12.80
2018-05-10T18:18:36.599Z,12.68
2018-05-10T18:21:04.605Z,11.45
2018-05-10T18:23:33.440Z,12.20
2018-05-10T18:26:02.211Z,12.73
2018-05-10T18:28:30.994Z,12.48
2018-05-10T18:30:59.017Z,13.38
2018-05-10T18:33:27.072Z,12.93
2018-05-10T18:35:55.162Z,12.73
2018-05-10T18:38:23.943Z,14.45
2018-05-10T18:40:51.987Z,14.75
2018-05-10T18:43:19.967Z,16.10
2018-05-10T18:45:47.994Z,15.98
2018-05-10T18:48:15.993Z,14.32
2018-05-10T18:50:44.774Z,15.73
2018-05-10T18:53:12.797Z,16.42
2018-05-10T18:55:41.034Z,17.15
2018-05-10T18:58:09.036Z,16.27
2018-05-10T19:00:37.111Z,18.37
2018-05-10T19:03:05.156Z,16.15
2018-05-10T19:05:33.216Z,18.60
2018-05-10T19:08:01.229Z,16.40
2018-05-10T19:10:29.253Z,16.50
2018-05-10T19:12:57.258Z,19.12
2018-05-10T19:15:25.377Z,19.70
2018-05-10T19:17:53.378Z,19.50
2018-05-10T19:20:21.744Z,18.77
2018-05-10T19:22:50.766Z,17.75
2018-05-10T19:25:18.987Z,19.15
2018-05-10T19:27:47.874Z,19.30
2018-05-10T19:30:16.082Z,19.80
2018-05-10T19:32:44.099Z,18.58
2018-05-10T19:35:12.095Z,19.37
2018-05-10T19:37:40.118Z,18.48
2018-05-10T19:40:09.719Z,17.85
2018-05-10T19:42:37.731Z,18.67
2018-05-10T19:45:05.757Z,18.52
2018-05-10T19:47:33.803Z,17.10
2018-05-10T19:50:01.839Z,18.80
2018-05-10T19:52:30.010Z,18.00
2018-05-10T19:54:58.051Z,17.70
2018-05-10T19:57:26.066Z,17.87
2018-05-10T19:59:54.098Z,18.50
2018-05-10T20:02:22.100Z,15.50
2018-05-10T20:04:50.162Z,14.63
2018-05-10T20:07:18.168Z,15.00
2018-05-10T20:09:47.699Z,13.60
2018-05-10T20:12:16.497Z,13.27
2018-05-10T20:14:44.482Z,15.15
2018-05-10T20:17:13.283Z,10.63
2018-05-10T20:19:42.061Z,11.00
2018-05-10T20:22:10.060Z,9.68
2018-05-10T20:24:38.831Z,9.43
2018-05-10T20:27:08.511Z,9.15
2018-05-10T20:29:36.477Z,8.52
2018-05-10T20:32:05.357Z,9.80
2018-05-10T20:34:33.486Z,9.35
2018-05-10T20:37:02.667Z,7.95
2018-05-10T20:39:31.551Z,8.05
2018-05-10T20:42:00.007Z,8.88
2018-05-10T20:44:28.167Z,9.00
2018-05-10T20:46:56.239Z,8.02
2018-05-10T20:49:25.343Z,7.68
2018-05-10T20:51:53.421Z,7.47
2018-05-10T20:54:22.459Z,8.20
2018-05-10T20:56:50.467Z,7.93
2018-05-10T20:59:18.474Z,8.18
2018-05-10T21:01:46.463Z,8.52
2018-05-10T21:04:14.550Z,9.05
2018-05-10T21:06:43.268Z,9.00
2018-05-10T21:09:11.428Z,9.20
2018-05-10T21:11:39.443Z,8.95
2018-05-10T21:14:08.219Z,10.27
2018-05-10T21:16:36.233Z,11.85
2018-05-10T21:19:05.007Z,9.98
2018-05-10T21:21:33.021Z,12.75
2018-05-10T21:24:01.041Z,10.65
2018-05-10T21:26:29.038Z,11.55
2018-05-10T21:28:57.174Z,12.10
2018-05-10T21:31:25.200Z,12.37
2018-05-10T21:33:53.258Z,13.95
2018-05-10T21:36:22.005Z,12.75
2018-05-10T21:38:50.023Z,11.85
2018-05-10T21:41:18.039Z,11.98
2018-05-10T21:43:46.388Z,13.00
2018-05-10T21:46:15.156Z,12.93
2018-05-10T21:48:43.174Z,13.10
2018-05-10T21:51:11.939Z,11.95
2018-05-10T21:53:39.955Z,13.73
2018-05-10T21:56:08.736Z,12.32
2018-05-10T21:58:37.581Z,12.15
2018-05-10T22:01:05.589Z,12.05
2018-05-10T22:03:33.603Z,12.40
2018-05-10T22:06:01.621Z,12.40
2018-05-10T22:08:29.642Z,11.43
2018-05-10T22:10:57.637Z,12.65
2018-05-10T22:13:25.648Z,13.18
2018-05-10T22:15:54.418Z,13.52
2018-05-10T22:18:22.440Z,11.57
2018-05-10T22:20:51.217Z,12.88
2018-05-10T22:23:19.207Z,13.50
2018-05-10T22:25:47.998Z,13.30
2018-05-10T22:28:16.005Z,12.93
2018-05-10T22:30:44.771Z,11.48
2018-05-10T22:33:12.785Z,12.18
2018-05-10T22:35:41.547Z,12.13
2018-05-10T22:38:09.566Z,11.02
2018-05-10T22:40:38.334Z,12.15
2018-05-10T22:43:06.360Z,11.75
2018-05-10T22:45:35.140Z,11.18
2018-05-10T22:48:03.202Z,11.23
2018-05-10T22:50:31.923Z,13.00
2018-05-10T22:52:59.918Z,12.50
2018-05-10T22:55:27.934Z,12.07
2018-05-10T22:57:55.951Z,12.18
2018-05-10T23:00:23.951Z,13.77
2018-05-10T23:02:52.050Z,12.77
2018-05-10T23:05:20.825Z,12.73
2018-05-10T23:07:48.843Z,12.52
2018-05-10T23:10:17.626Z,13.82
2018-05-10T23:12:46.403Z,12.15
2018-05-10T23:15:14.412Z,12.63
2018-05-10T23:17:42.409Z,10.95
2018-05-10T23:20:11.186Z,13.30
2018-05-10T23:22:39.199Z,12.18
2018-05-10T23:25:07.199Z,12.37
2018-05-10T23:27:35.242Z,12.27
2018-05-10T23:30:03.268Z,13.82
2018-05-10T23:32:31.266Z,12.75
2018-05-10T23:34:59.278Z,13.48
2018-05-10T23:37:27.275Z,13.18
2018-05-10T23:39:56.054Z,12.40
2018-05-10T23:42:24.058Z,11.95
2018-05-10T23:44:52.847Z,13.40
2018-05-10T23:47:20.963Z,13.13
2018-05-10T23:49:48.963Z,14.02
2018-05-10T23:52:16.975Z,12.50
2018-05-10T23:54:44.975Z,12.70
2018-05-10T23:57:13.003Z,14.40
2018-05-10T23:59:41.018Z,14.52
