createdAt,value
2017-12-17T00:01:29.599Z,3.07
2017-12-17T00:03:57.198Z,3.03
2017-12-17T00:06:24.809Z,3.37
2017-12-17T00:08:52.461Z,2.97
2017-12-17T00:11:20.026Z,2.87
2017-12-17T00:13:47.622Z,2.90
2017-12-17T00:16:15.272Z,2.57
2017-12-17T00:18:43.081Z,2.97
2017-12-17T00:21:10.684Z,3.10
2017-12-17T00:23:38.299Z,2.70
2017-12-17T00:26:05.933Z,3.10
2017-12-17T00:28:33.545Z,2.57
2017-12-17T00:31:01.185Z,2.80
2017-12-17T00:33:28.773Z,2.53
2017-12-17T00:35:56.372Z,2.73
2017-12-17T00:38:23.945Z,2.90
2017-12-17T00:40:51.560Z,3.10
2017-12-17T00:43:19.132Z,2.83
2017-12-17T00:45:46.702Z,3.00
2017-12-17T00:48:14.264Z,2.70
2017-12-17T00:50:41.905Z,3.83
2017-12-17T00:53:09.484Z,3.40
2017-12-17T00:55:37.079Z,4.20
2017-12-17T00:58:04.685Z,4.20
2017-12-17T01:00:32.288Z,4.73
2017-12-17T01:02:59.859Z,4.70
2017-12-17T01:05:27.879Z,5.13
2017-12-17T01:07:55.483Z,5.93
2017-12-17T01:10:23.061Z,5.30
2017-12-17T01:12:50.643Z,5.50
2017-12-17T01:15:18.305Z,6.30
2017-12-17T01:17:45.881Z,5.83
2017-12-17T01:20:13.445Z,6.03
2017-12-17T01:22:41.061Z,7.50
2017-12-17T01:25:08.659Z,7.47
2017-12-17T01:27:36.256Z,6.43
2017-12-17T01:30:03.863Z,7.80
2017-12-17T01:32:31.825Z,7.40
2017-12-17T01:34:59.402Z,7.83
2017-12-17T01:37:27.439Z,7.63
2017-12-17T01:39:55.021Z,9.23
2017-12-17T01:42:22.605Z,9.80
2017-12-17T01:44:50.210Z,9.93
2017-12-17T01:47:17.786Z,10.67
2017-12-17T01:49:45.419Z,12.03
2017-12-17T01:52:13.013Z,11.07
2017-12-17T01:54:40.775Z,12.10
2017-12-17T01:57:08.583Z,12.37
2017-12-17T01:59:36.205Z,12.63
2017-12-17T02:02:03.837Z,12.97
2017-12-17T02:04:31.475Z,12.30
2017-12-17T02:06:59.043Z,12.70
2017-12-17T02:09:27.396Z,13.80
2017-12-17T02:11:55.004Z,12.20
2017-12-17T02:14:22.985Z,13.20
2017-12-17T02:16:50.635Z,13.10
2017-12-17T02:19:18.871Z,12.17
2017-12-17T02:21:46.450Z,12.80
2017-12-17T02:24:14.042Z,11.27
2017-12-17T02:26:41.617Z,10.80
2017-12-17T02:29:09.196Z,12.70
2017-12-17T02:31:36.850Z,12.90
2017-12-17T02:34:04.398Z,12.57
2017-12-17T02:36:32.818Z,13.37
2017-12-17T02:39:00.402Z,12.20
2017-12-17T02:41:27.994Z,12.37
2017-12-17T02:43:55.648Z,12.40
2017-12-17T02:46:23.226Z,11.83
2017-12-17T02:48:50.852Z,13.20
2017-12-17T02:51:18.465Z,12.07
2017-12-17T02:53:46.077Z,12.80
2017-12-17T02:56:13.936Z,12.33
2017-12-17T02:58:41.542Z,13.00
2017-12-17T03:01:09.108Z,12.30
2017-12-17T03:03:36.717Z,12.63
2017-12-17T03:06:04.324Z,11.20
2017-12-17T03:08:32.229Z,11.20
2017-12-17T03:10:59.858Z,12.73
2017-12-17T03:13:27.445Z,11.80
2017-12-17T03:15:55.065Z,11.77
2017-12-17T03:18:22.623Z,11.80
2017-12-17T03:20:50.217Z,11.83
2017-12-17T03:23:17.845Z,11.20
2017-12-17T03:25:45.426Z,12.83
2017-12-17T03:28:13.025Z,11.70
2017-12-17T03:30:40.668Z,12.27
2017-12-17T03:33:08.249Z,11.73
2017-12-17T03:35:36.268Z,11.47
2017-12-17T03:38:03.840Z,11.60
2017-12-17T03:40:31.763Z,10.90
2017-12-17T03:42:59.313Z,11.33
2017-12-17T03:45:26.898Z,11.20
2017-12-17T03:47:54.511Z,10.30
2017-12-17T03:50:22.128Z,11.37
2017-12-17T03:52:49.732Z,11.10
2017-12-17T03:55:17.361Z,11.07
2017-12-17T03:57:45.646Z,10.37
2017-12-17T04:00:13.194Z,10.33
2017-12-17T04:02:40.778Z,10.60
2017-12-17T04:05:08.350Z,10.37
2017-12-17T04:07:35.988Z,9.60
2017-12-17T04:10:03.567Z,10.73
2017-12-17T04:12:31.522Z,9.87
2017-12-17T04:14:59.109Z,10.60
2017-12-17T04:17:26.672Z,10.23
2017-12-17T04:19:54.255Z,10.50
2017-12-17T04:22:21.827Z,10.43
2017-12-17T04:24:49.421Z,9.80
2017-12-17T04:27:17.010Z,11.47
2017-12-17T04:29:44.750Z,10.40
2017-12-17T04:32:12.303Z,10.87
2017-12-17T04:34:39.887Z,11.27
2017-12-17T04:37:07.457Z,11.20
2017-12-17T04:39:35.060Z,9.70
2017-12-17T04:42:02.646Z,9.30
2017-12-17T04:44:30.687Z,10.90
2017-12-17T04:46:58.273Z,10.73
2017-12-17T04:49:25.935Z,9.87
2017-12-17T04:51:53.558Z,10.77
2017-12-17T04:54:21.132Z,11.27
2017-12-17T04:56:48.735Z,10.40
2017-12-17T04:59:16.319Z,10.43
2017-12-17T05:01:43.941Z,10.00
2017-12-17T05:04:11.524Z,10.10
2017-12-17T05:06:39.120Z,10.50
2017-12-17T05:09:06.692Z,9.70
2017-12-17T05:11:34.304Z,10.27
2017-12-17T05:14:01.877Z,10.50
2017-12-17T05:16:29.872Z,10.30
2017-12-17T05:18:57.510Z,11.00
2017-12-17T05:21:25.130Z,10.93
2017-12-17T05:23:52.738Z,10.77
2017-12-17T05:26:20.332Z,11.10
2017-12-17T05:28:47.976Z,10.87
2017-12-17T05:31:15.552Z,10.00
2017-12-17T05:33:43.178Z,11.00
2017-12-17T05:36:10.774Z,10.50
2017-12-17T05:38:38.388Z,11.17
2017-12-17T05:41:06.005Z,11.00
2017-12-17T05:46:07.540Z,11.40
2017-12-17T05:48:35.502Z,11.33
2017-12-17T05:51:03.134Z,11.50
2017-12-17T05:53:30.722Z,10.70
2017-12-17T05:55:58.349Z,11.30
2017-12-17T05:58:25.914Z,11.17
2017-12-17T06:00:53.576Z,10.30
2017-12-17T06:03:21.143Z,10.93
2017-12-17T06:05:48.816Z,11.10
2017-12-17T06:08:16.412Z,9.77
2017-12-17T06:10:43.991Z,11.30
2017-12-17T06:13:11.557Z,10.67
2017-12-17T06:15:39.206Z,10.60
2017-12-17T06:18:06.800Z,10.83
2017-12-17T06:20:34.774Z,10.80
2017-12-17T06:23:02.344Z,10.13
2017-12-17T06:25:29.919Z,11.13
2017-12-17T06:27:57.592Z,12.23
2017-12-17T06:30:25.174Z,10.40
2017-12-17T06:32:52.786Z,11.70
2017-12-17T06:35:20.353Z,11.77
2017-12-17T06:37:47.941Z,12.20
2017-12-17T06:40:15.510Z,12.90
2017-12-17T06:42:43.114Z,10.77
2017-12-17T06:45:10.674Z,11.60
2017-12-17T06:47:38.335Z,10.60
2017-12-17T06:50:05.939Z,12.47
2017-12-17T06:52:33.513Z,11.13
2017-12-17T06:55:01.123Z,10.97
2017-12-17T06:57:28.732Z,9.90
2017-12-17T06:59:56.314Z,11.10
2017-12-17T07:02:23.896Z,10.67
2017-12-17T07:04:51.500Z,11.10
2017-12-17T07:07:19.067Z,11.67
2017-12-17T07:09:46.647Z,10.20
2017-12-17T07:12:14.243Z,9.80
2017-12-17T07:14:41.862Z,9.40
2017-12-17T07:17:09.425Z,9.80
2017-12-17T07:19:37.063Z,10.70
2017-12-17T07:22:04.666Z,9.57
2017-12-17T07:24:32.296Z,9.47
2017-12-17T07:26:59.946Z,10.07
2017-12-17T07:29:27.542Z,10.20
2017-12-17T07:31:55.147Z,9.40
2017-12-17T07:34:22.724Z,9.30
2017-12-17T07:36:50.332Z,9.07
2017-12-17T07:39:17.914Z,9.00
2017-12-17T07:41:45.501Z,9.17
2017-12-17T07:44:13.105Z,10.73
2017-12-17T07:46:40.813Z,9.83
2017-12-17T07:49:08.391Z,9.53
2017-12-17T07:51:36.249Z,9.20
2017-12-17T07:54:03.829Z,9.40
2017-12-17T07:56:31.405Z,8.33
2017-12-17T07:58:59.007Z,9.33
2017-12-17T08:01:26.584Z,9.83
2017-12-17T08:03:54.185Z,9.43
2017-12-17T08:06:27.836Z,9.80
2017-12-17T08:08:55.457Z,9.73
2017-12-17T08:11:23.051Z,9.57
2017-12-17T08:13:50.670Z,10.80
2017-12-17T08:16:18.436Z,9.70
2017-12-17T08:18:46.140Z,10.57
2017-12-17T08:21:13.707Z,10.90
2017-12-17T08:23:41.329Z,10.50
2017-12-17T08:26:08.917Z,10.37
2017-12-17T08:28:36.512Z,9.33
2017-12-17T08:31:04.186Z,10.70
2017-12-17T08:33:31.829Z,11.10
2017-12-17T08:35:59.445Z,8.90
2017-12-17T08:38:27.008Z,9.63
2017-12-17T08:40:54.631Z,10.00
2017-12-17T08:43:22.244Z,9.03
2017-12-17T08:45:49.907Z,9.83
2017-12-17T08:48:17.491Z,8.77
2017-12-17T08:50:45.234Z,9.30
2017-12-17T08:53:12.835Z,10.20
2017-12-17T08:55:40.839Z,10.20
2017-12-17T08:58:08.403Z,9.73
2017-12-17T09:00:36.026Z,10.20
2017-12-17T09:03:03.695Z,10.20
2017-12-17T09:05:31.301Z,9.57
2017-12-17T09:07:58.919Z,9.87
2017-12-17T09:10:26.529Z,10.30
2017-12-17T09:12:54.173Z,9.20
2017-12-17T09:15:21.898Z,9.57
2017-12-17T09:17:49.659Z,9.10
2017-12-17T09:20:17.282Z,9.10
2017-12-17T09:22:44.909Z,9.00
2017-12-17T09:25:12.484Z,9.10
2017-12-17T09:27:40.098Z,8.90
2017-12-17T09:30:07.872Z,9.10
2017-12-17T09:32:35.445Z,8.87
2017-12-17T09:35:03.093Z,9.70
2017-12-17T09:37:30.695Z,8.13
2017-12-17T09:39:58.324Z,8.50
2017-12-17T09:42:25.918Z,8.00
2017-12-17T09:44:53.540Z,8.03
2017-12-17T09:47:21.140Z,6.90
2017-12-17T09:49:48.756Z,7.43
2017-12-17T09:52:16.336Z,6.77
2017-12-17T09:54:43.940Z,7.00
2017-12-17T09:57:11.598Z,7.27
2017-12-17T09:59:39.338Z,7.87
2017-12-17T10:02:06.970Z,6.70
2017-12-17T10:04:34.589Z,7.17
2017-12-17T10:07:02.204Z,7.60
2017-12-17T10:09:29.796Z,7.23
2017-12-17T10:11:57.427Z,7.37
2017-12-17T10:14:24.998Z,6.80
2017-12-17T10:16:52.593Z,7.47
2017-12-17T10:19:20.157Z,6.33
2017-12-17T10:21:47.775Z,7.47
2017-12-17T10:24:15.367Z,7.10
2017-12-17T10:26:42.935Z,6.97
2017-12-17T10:29:10.519Z,6.20
2017-12-17T10:31:38.119Z,7.10
2017-12-17T10:34:05.718Z,6.07
2017-12-17T10:36:33.316Z,7.30
2017-12-17T10:39:00.976Z,5.87
2017-12-17T10:41:28.579Z,5.70
2017-12-17T10:43:56.216Z,5.30
2017-12-17T10:46:23.813Z,4.53
2017-12-17T10:48:51.444Z,5.03
2017-12-17T10:51:19.055Z,5.17
2017-12-17T10:53:46.649Z,5.50
2017-12-17T10:56:14.276Z,5.90
2017-12-17T10:58:41.923Z,5.20
2017-12-17T11:01:09.525Z,4.77
2017-12-17T11:03:37.115Z,5.10
2017-12-17T11:06:04.772Z,4.60
2017-12-17T11:08:32.322Z,5.07
2017-12-17T11:10:59.954Z,5.20
2017-12-17T11:13:27.540Z,4.37
2017-12-17T11:15:55.161Z,4.73
2017-12-17T11:18:22.779Z,4.87
2017-12-17T11:20:50.374Z,4.77
2017-12-17T11:23:17.995Z,4.40
2017-12-17T11:25:45.996Z,4.33
2017-12-17T11:28:13.618Z,5.23
2017-12-17T11:30:41.219Z,4.83
2017-12-17T11:33:08.824Z,5.30
2017-12-17T11:35:36.414Z,5.00
2017-12-17T11:38:04.125Z,4.97
2017-12-17T11:40:31.715Z,4.80
2017-12-17T11:42:59.298Z,4.90
2017-12-17T11:45:26.946Z,5.30
2017-12-17T11:47:54.556Z,5.23
2017-12-17T11:50:22.125Z,5.50
2017-12-17T11:52:49.748Z,5.23
2017-12-17T11:55:17.340Z,5.30
2017-12-17T11:57:44.969Z,5.27
2017-12-17T12:00:12.834Z,5.77
2017-12-17T12:02:40.438Z,5.57
2017-12-17T12:05:08.105Z,5.23
2017-12-17T12:07:35.701Z,5.60
2017-12-17T12:10:03.327Z,5.90
2017-12-17T12:12:30.914Z,5.20
2017-12-17T12:14:58.568Z,5.10
2017-12-17T12:17:26.137Z,5.77
2017-12-17T12:19:53.768Z,5.47
2017-12-17T12:22:21.327Z,4.40
2017-12-17T12:24:48.947Z,4.30
2017-12-17T12:27:16.559Z,4.70
2017-12-17T12:29:44.157Z,4.00
2017-12-17T12:32:11.783Z,3.93
2017-12-17T12:34:39.391Z,4.50
2017-12-17T12:37:07.046Z,4.30
2017-12-17T12:39:34.624Z,3.40
2017-12-17T12:42:02.247Z,4.10
2017-12-17T12:44:29.836Z,3.57
2017-12-17T12:46:57.465Z,3.40
2017-12-17T12:49:25.054Z,3.50
2017-12-17T12:51:52.704Z,4.10
2017-12-17T12:54:20.319Z,3.53
2017-12-17T12:56:47.985Z,3.57
2017-12-17T12:59:15.594Z,3.37
2017-12-17T13:01:43.309Z,3.70
2017-12-17T13:04:10.919Z,4.83
2017-12-17T13:06:38.595Z,4.20
2017-12-17T13:09:06.297Z,4.40
2017-12-17T13:11:33.972Z,4.10
2017-12-17T13:14:01.644Z,4.40
2017-12-17T13:16:29.344Z,4.40
2017-12-17T13:18:57.076Z,4.07
2017-12-17T13:21:24.671Z,5.13
2017-12-17T13:23:52.415Z,4.40
2017-12-17T13:26:20.290Z,4.87
2017-12-17T13:28:48.054Z,4.63
2017-12-17T13:31:15.696Z,4.57
2017-12-17T13:33:43.289Z,4.80
2017-12-17T13:36:10.925Z,4.90
2017-12-17T13:38:38.702Z,5.03
2017-12-17T13:41:06.429Z,6.20
2017-12-17T13:43:34.061Z,6.40
2017-12-17T13:46:02.739Z,5.70
2017-12-17T13:48:30.324Z,6.27
2017-12-17T13:50:57.958Z,5.00
2017-12-17T13:53:25.535Z,4.77
