createdAt,value
2023-05-24T00:00:00.669Z,10.3
2023-05-24T00:04:01.058Z,10.1
2023-05-24T00:08:00.794Z,10.1
2023-05-24T00:12:00.703Z,10.1
2023-05-24T00:16:00.671Z,9.9
2023-05-24T00:20:00.663Z,9.9
2023-05-24T00:24:00.730Z,9.8
2023-05-24T00:28:00.736Z,9.8
2023-05-24T00:32:00.766Z,9.8
2023-05-24T00:36:00.694Z,9.7
2023-05-24T00:40:00.742Z,9.7
2023-05-24T00:44:00.696Z,9.5
2023-05-24T00:48:01.111Z,9.5
2023-05-24T00:52:00.900Z,9.5
2023-05-24T00:56:01.666Z,9.4
2023-05-24T01:00:01.735Z,9.4
2023-05-24T01:04:00.870Z,9.3
2023-05-24T01:08:08.770Z,9.3
2023-05-24T01:12:07.318Z,9.3
2023-05-24T01:16:04.768Z,9.2
2023-05-24T01:20:05.687Z,9.2
2023-05-24T01:24:05.074Z,9.1
2023-05-24T01:28:03.191Z,9.1
2023-05-24T01:32:01.207Z,9.1
2023-05-24T01:36:00.744Z,8.9
2023-05-24T01:40:01.019Z,8.9
2023-05-24T01:44:05.906Z,8.8
2023-05-24T01:48:03.771Z,8.8
2023-05-24T01:52:02.878Z,8.8
2023-05-24T01:56:01.404Z,8.7
2023-05-24T02:00:01.340Z,8.7
2023-05-24T02:04:00.697Z,8.6
2023-05-24T02:08:00.676Z,8.6
2023-05-24T02:12:01.301Z,8.6
2023-05-24T02:16:00.820Z,8.6
2023-05-24T02:20:00.895Z,8.6
2023-05-24T02:24:00.800Z,8.2
2023-05-24T02:28:00.822Z,8.2
2023-05-24T02:32:00.826Z,8.2
2023-05-24T02:36:00.689Z,8.1
2023-05-24T02:40:00.694Z,8.1
2023-05-24T02:44:00.723Z,8
2023-05-24T02:48:00.812Z,8
2023-05-24T02:52:00.634Z,8
2023-05-24T02:56:00.833Z,7.9
2023-05-24T03:00:00.706Z,7.9
2023-05-24T03:04:00.693Z,7.8
2023-05-24T03:08:00.900Z,7.8
2023-05-24T03:12:00.764Z,7.8
2023-05-24T03:16:00.724Z,7.7
2023-05-24T03:20:00.961Z,7.7
2023-05-24T03:24:00.811Z,7.7
2023-05-24T03:28:01.584Z,7.7
2023-05-24T03:32:00.798Z,7.7
2023-05-24T03:36:01.793Z,7.6
2023-05-24T03:40:00.602Z,7.6
2023-05-24T03:44:00.858Z,7.6
2023-05-24T03:48:00.623Z,7.6
2023-05-24T03:52:00.857Z,7.6
2023-05-24T03:56:00.925Z,7.6
2023-05-24T04:00:00.683Z,7.6
2023-05-24T04:04:01.021Z,7.6
2023-05-24T04:08:00.790Z,7.6
2023-05-24T04:12:01.163Z,7.6
2023-05-24T04:16:00.644Z,7.6
2023-05-24T04:20:01.049Z,7.6
2023-05-24T04:24:00.678Z,7.7
2023-05-24T04:28:02.694Z,7.7
2023-05-24T04:32:00.952Z,7.7
2023-05-24T04:36:00.939Z,7.8
2023-05-24T04:40:00.723Z,7.8
2023-05-24T04:44:00.866Z,8
2023-05-24T04:48:00.617Z,8
2023-05-24T04:52:00.631Z,8
2023-05-24T04:56:00.738Z,8.2
2023-05-24T05:00:01.142Z,8.2
2023-05-24T05:04:03.390Z,8.6
2023-05-24T05:08:01.063Z,8.6
2023-05-24T05:12:00.583Z,8.6
2023-05-24T05:16:00.957Z,8.9
2023-05-24T05:20:00.770Z,8.9
2023-05-24T05:24:01.234Z,9.4
2023-05-24T05:28:01.159Z,9.4
2023-05-24T05:32:00.872Z,9.4
2023-05-24T05:36:00.618Z,9.9
2023-05-24T05:40:00.649Z,9.9
2023-05-24T05:44:00.757Z,10.5
2023-05-24T05:48:00.701Z,10.5
2023-05-24T05:52:00.576Z,10.5
2023-05-24T05:56:00.922Z,11.1
2023-05-24T06:00:00.750Z,11.1
2023-05-24T06:04:00.806Z,11.6
2023-05-24T06:08:00.698Z,11.6
2023-05-24T06:12:00.644Z,11.6
2023-05-24T06:16:00.660Z,12.2
2023-05-24T06:20:00.867Z,12.2
2023-05-24T06:24:01.504Z,12.9
2023-05-24T06:28:00.586Z,12.9
2023-05-24T06:32:00.838Z,12.9
2023-05-24T06:36:00.686Z,13.5
2023-05-24T06:40:00.582Z,13.5
2023-05-24T06:44:00.978Z,14
2023-05-24T06:48:00.666Z,14
2023-05-24T06:52:00.827Z,14
2023-05-24T06:56:00.704Z,14.5
2023-05-24T07:00:00.710Z,14.5
2023-05-24T07:04:00.655Z,14.9
2023-05-24T07:08:01.022Z,14.9
2023-05-24T07:12:01.516Z,14.9
2023-05-24T07:16:01.068Z,15.2
2023-05-24T07:20:01.353Z,15.2
2023-05-24T07:24:02.974Z,15.6
2023-05-24T07:28:00.685Z,15.6
2023-05-24T07:32:00.805Z,15.6
2023-05-24T07:36:01.666Z,15.9
2023-05-24T07:40:00.606Z,15.9
2023-05-24T07:44:00.838Z,16.2
2023-05-24T07:48:00.742Z,16.2
2023-05-24T07:52:00.654Z,16.2
2023-05-24T07:56:01.010Z,16.5
2023-05-24T08:00:07.381Z,16.5
2023-05-24T08:04:02.907Z,16.9
2023-05-24T08:08:00.777Z,16.9
2023-05-24T08:12:01.264Z,16.9
2023-05-24T08:16:00.622Z,17.2
2023-05-24T08:20:01.094Z,17.2
2023-05-24T08:24:00.772Z,17.5
2023-05-24T08:28:01.004Z,17.5
2023-05-24T08:32:01.696Z,17.5
2023-05-24T08:36:00.744Z,17.8
2023-05-24T08:40:00.680Z,17.8
2023-05-24T08:44:01.546Z,18
2023-05-24T08:48:00.882Z,18
2023-05-24T08:52:01.207Z,18
2023-05-24T08:56:01.008Z,18.1
2023-05-24T09:00:01.012Z,18.1
2023-05-24T09:04:02.029Z,18.4
2023-05-24T09:08:01.125Z,18.4
2023-05-24T09:12:03.336Z,18.4
2023-05-24T09:16:00.829Z,18.6
2023-05-24T09:20:01.512Z,18.6
2023-05-24T09:24:00.610Z,18.8
2023-05-24T09:28:05.123Z,18.8
2023-05-24T09:32:01.449Z,18.8
2023-05-24T09:36:01.561Z,19
2023-05-24T09:40:01.364Z,19
2023-05-24T09:44:01.007Z,19.3
2023-05-24T09:48:02.758Z,19.3
2023-05-24T09:52:00.671Z,19.3
2023-05-24T09:56:03.273Z,19.4
2023-05-24T10:00:07.591Z,19.4
2023-05-24T10:04:01.866Z,19.6
2023-05-24T10:08:01.137Z,19.6
2023-05-24T10:12:03.863Z,19.6
2023-05-24T10:16:00.711Z,19.9
2023-05-24T10:20:01.225Z,19.9
2023-05-24T10:24:01.385Z,20.2
2023-05-24T10:28:02.484Z,20.2
2023-05-24T10:32:01.259Z,20.2
2023-05-24T10:36:01.600Z,20.5
2023-05-24T10:40:00.702Z,20.5
2023-05-24T10:44:09.646Z,20.8
2023-05-24T10:48:01.932Z,20.8
2023-05-24T10:52:01.867Z,20.8
2023-05-24T10:56:03.137Z,20.9
2023-05-24T11:00:13.667Z,20.9
2023-05-24T11:04:08.108Z,20.8
2023-05-24T11:08:00.861Z,20.8
2023-05-24T11:12:03.034Z,20.8
2023-05-24T11:16:01.336Z,21
2023-05-24T11:20:02.377Z,21
2023-05-24T11:24:00.686Z,21.4
2023-05-24T11:28:00.932Z,21.4
2023-05-24T11:32:03.557Z,21.4
2023-05-24T11:36:01.752Z,21.5
2023-05-24T11:40:02.426Z,21.5
2023-05-24T11:44:00.750Z,21.2
2023-05-24T11:48:03.367Z,21.2
2023-05-24T11:52:01.613Z,21.2
2023-05-24T11:56:00.982Z,21.3
2023-05-24T12:00:00.713Z,21.3
2023-05-24T12:04:00.782Z,21.3
2023-05-24T12:08:01.892Z,21.3
2023-05-24T12:12:01.454Z,21.3
2023-05-24T12:16:01.571Z,21.5
2023-05-24T12:20:01.908Z,21.5
2023-05-24T12:24:07.088Z,21.7
2023-05-24T12:28:02.468Z,21.7
2023-05-24T12:32:01.686Z,21.7
2023-05-24T12:36:00.760Z,21.8
2023-05-24T12:40:04.191Z,21.8
2023-05-24T12:44:01.684Z,22.1
2023-05-24T12:48:01.774Z,22.1
2023-05-24T12:52:01.770Z,22.1
2023-05-24T12:56:01.015Z,21.8
2023-05-24T13:00:00.693Z,21.8
2023-05-24T13:04:00.564Z,21.6
2023-05-24T13:08:01.086Z,21.6
2023-05-24T13:12:00.757Z,21.6
2023-05-24T13:16:00.687Z,21.6
2023-05-24T13:20:03.649Z,21.6
2023-05-24T13:24:00.728Z,21.6
2023-05-24T13:28:00.590Z,21.6
2023-05-24T13:32:00.855Z,21.6
2023-05-24T13:36:01.060Z,21.2
2023-05-24T13:40:00.684Z,21.2
2023-05-24T13:44:00.762Z,21.1
2023-05-24T13:48:04.400Z,21.1
2023-05-24T13:52:01.425Z,21.1
2023-05-24T13:56:01.763Z,21.2
2023-05-24T14:00:01.155Z,21.2
2023-05-24T14:04:01.302Z,21.4
2023-05-24T14:08:05.357Z,21.4
2023-05-24T14:12:02.318Z,21.4
2023-05-24T14:16:00.662Z,21.5
2023-05-24T14:20:00.872Z,21.5
2023-05-24T14:24:00.709Z,21.6
2023-05-24T14:28:02.540Z,21.6
2023-05-24T14:32:00.695Z,21.6
2023-05-24T14:36:00.668Z,21.6
2023-05-24T14:40:00.960Z,21.6
2023-05-24T14:44:00.745Z,21.6
2023-05-24T14:48:01.554Z,21.6
2023-05-24T14:52:00.883Z,21.6
2023-05-24T14:56:02.800Z,21.5
2023-05-24T15:00:00.763Z,21.5
2023-05-24T15:04:00.792Z,21.2
2023-05-24T15:08:00.726Z,21.2
2023-05-24T15:12:01.527Z,21.2
2023-05-24T15:16:00.768Z,20.8
2023-05-24T15:20:00.773Z,20.8
2023-05-24T15:24:00.699Z,21
2023-05-24T15:28:00.994Z,21
2023-05-24T15:32:01.180Z,21
2023-05-24T15:36:00.788Z,21.3
2023-05-24T15:40:00.742Z,21.3
2023-05-24T15:44:07.512Z,21.1
2023-05-24T15:48:00.927Z,21.1
2023-05-24T15:52:03.357Z,21.1
2023-05-24T15:56:00.825Z,20.7
2023-05-24T16:00:00.707Z,20.7
2023-05-24T16:04:00.775Z,20.7
2023-05-24T16:08:01.523Z,20.7
2023-05-24T16:12:01.818Z,20.7
2023-05-24T16:16:00.706Z,20.6
2023-05-24T16:20:00.764Z,20.6
2023-05-24T16:24:02.334Z,20.8
2023-05-24T16:28:00.741Z,20.8
2023-05-24T16:32:00.726Z,20.8
2023-05-24T16:36:03.676Z,20.8
2023-05-24T16:40:00.699Z,20.8
2023-05-24T16:44:00.701Z,20.7
2023-05-24T16:48:00.721Z,20.7
2023-05-24T16:52:01.338Z,20.7
2023-05-24T16:56:00.702Z,20.4
2023-05-24T17:00:00.728Z,20.4
2023-05-24T17:04:00.738Z,20
2023-05-24T17:08:00.690Z,20
2023-05-24T17:12:00.891Z,20
2023-05-24T17:16:01.942Z,19.9
2023-05-24T17:20:00.741Z,19.9
2023-05-24T17:24:00.711Z,19.5
2023-05-24T17:28:00.893Z,19.5
2023-05-24T17:32:00.686Z,19.5
2023-05-24T17:36:03.077Z,19.1
2023-05-24T17:40:00.713Z,19.1
2023-05-24T17:44:00.901Z,18.8
2023-05-24T17:48:00.802Z,18.8
2023-05-24T17:52:01.179Z,18.8
2023-05-24T17:56:00.915Z,18.5
2023-05-24T18:00:00.696Z,18.5
2023-05-24T18:04:00.714Z,18.3
2023-05-24T18:08:02.323Z,18.3
2023-05-24T18:12:00.846Z,18.3
2023-05-24T18:16:01.317Z,18.1
2023-05-24T18:20:00.705Z,18.1
2023-05-24T18:24:00.718Z,17.9
2023-05-24T18:28:00.642Z,17.9
2023-05-24T18:32:00.698Z,17.9
2023-05-24T18:36:01.157Z,17.6
2023-05-24T18:40:00.736Z,17.6
2023-05-24T18:44:00.690Z,17.5
2023-05-24T18:48:00.775Z,17.5
2023-05-24T18:52:01.293Z,17.5
2023-05-24T18:56:00.956Z,17.3
2023-05-24T19:00:00.722Z,17.3
2023-05-24T19:04:01.383Z,17
2023-05-24T19:08:00.712Z,17
2023-05-24T19:12:03.441Z,17
2023-05-24T19:16:00.804Z,16.8
2023-05-24T19:20:01.020Z,16.8
2023-05-24T19:24:00.716Z,16.6
2023-05-24T19:28:01.040Z,16.6
2023-05-24T19:32:00.800Z,16.6
2023-05-24T19:36:00.697Z,16.3
2023-05-24T19:40:00.657Z,16.3
2023-05-24T19:44:00.810Z,16.3
2023-05-24T19:48:00.746Z,16.3
2023-05-24T19:52:00.613Z,16.3
2023-05-24T19:56:00.746Z,16.3
2023-05-24T20:00:03.163Z,16.3
2023-05-24T20:04:00.878Z,15.5
2023-05-24T20:08:00.642Z,15.5
2023-05-24T20:12:01.850Z,15.5
2023-05-24T20:16:00.764Z,15.3
2023-05-24T20:20:00.705Z,15.3
2023-05-24T20:24:00.842Z,15
2023-05-24T20:28:00.781Z,15
2023-05-24T20:32:00.812Z,15
2023-05-24T20:36:00.667Z,14.8
2023-05-24T20:40:00.704Z,14.8
2023-05-24T20:44:00.742Z,14.5
2023-05-24T20:48:00.910Z,14.5
2023-05-24T20:52:01.032Z,14.5
2023-05-24T20:56:01.056Z,14.3
2023-05-24T21:00:00.712Z,14.3
2023-05-24T21:04:00.695Z,14.2
2023-05-24T21:08:00.736Z,14.2
2023-05-24T21:12:00.717Z,14.2
2023-05-24T21:16:02.103Z,14
2023-05-24T21:20:00.820Z,14
2023-05-24T21:24:00.638Z,13.9
2023-05-24T21:28:00.738Z,13.9
2023-05-24T21:32:00.769Z,13.9
2023-05-24T21:36:02.124Z,13.8
2023-05-24T21:40:00.697Z,13.8
2023-05-24T21:44:00.793Z,13.7
2023-05-24T21:48:00.766Z,13.7
2023-05-24T21:52:00.595Z,13.7
2023-05-24T21:56:01.726Z,13.6
2023-05-24T22:00:00.735Z,13.6
2023-05-24T22:04:00.879Z,13.5
2023-05-24T22:08:01.324Z,13.5
2023-05-24T22:12:01.376Z,13.5
2023-05-24T22:16:00.656Z,13.4
2023-05-24T22:20:00.988Z,13.4
2023-05-24T22:24:00.656Z,13.3
2023-05-24T22:28:01.028Z,13.3
2023-05-24T22:32:00.733Z,13.3
2023-05-24T22:36:01.001Z,13.3
2023-05-24T22:40:00.609Z,13.3
2023-05-24T22:44:00.800Z,13.2
2023-05-24T22:48:02.190Z,13.2
2023-05-24T22:52:00.893Z,13.2
2023-05-24T22:56:00.675Z,13.1
2023-05-24T23:00:00.782Z,13.1
2023-05-24T23:04:11.873Z,13.1
2023-05-24T23:08:02.567Z,13.1
2023-05-24T23:12:01.141Z,13.1
2023-05-24T23:16:01.064Z,12.9
2023-05-24T23:20:03.498Z,12.9
2023-05-24T23:24:01.228Z,12.8
2023-05-24T23:28:00.653Z,12.8
2023-05-24T23:32:00.809Z,12.8
2023-05-24T23:36:00.545Z,12.6
2023-05-24T23:40:05.342Z,12.6
2023-05-24T23:44:00.586Z,12.4
2023-05-24T23:48:00.989Z,12.4
2023-05-24T23:52:00.630Z,12.4
2023-05-24T23:56:00.915Z,12.2
