createdAt,value
2023-05-10T04:31:32.966Z,54.5378
2023-05-10T04:32:35.035Z,53.1588
2023-05-10T04:33:37.042Z,52.2499
2023-05-10T04:34:39.169Z,51.5681
2023-05-10T04:35:41.194Z,50.9551
2023-05-10T04:36:43.201Z,50.3757
2023-05-10T04:37:45.884Z,50.0330
2023-05-10T04:38:47.283Z,49.5739
2023-05-10T04:39:51.897Z,49.3035
2023-05-10T04:40:51.379Z,49.0476
2023-05-10T04:41:53.439Z,48.9866
2023-05-10T04:42:55.466Z,48.7524
2023-05-10T04:43:57.510Z,48.5532
2023-05-10T04:44:59.596Z,48.3448
2023-05-10T04:46:01.614Z,48.5255
2023-05-10T04:47:03.643Z,48.2398
2023-05-10T04:48:05.777Z,47.8714
2023-05-10T04:49:07.723Z,47.7316
2023-05-10T04:50:09.751Z,47.7767
2023-05-10T04:51:11.800Z,48.0338
2023-05-10T04:52:13.861Z,48.9015
2023-05-10T04:53:16.056Z,49.9034
2023-05-10T04:54:17.941Z,49.2668
2023-05-10T04:55:19.988Z,49.2974
2023-05-10T04:56:22.025Z,49.9264
2023-05-10T04:57:24.066Z,49.8528
2023-05-10T04:58:26.104Z,49.3165
2023-05-10T04:59:28.211Z,48.4766
2023-05-10T05:00:30.189Z,47.6881
2023-05-10T05:01:32.319Z,47.4177
2023-05-10T05:02:34.371Z,47.4071
2023-05-10T05:03:36.342Z,47.3816
2023-05-10T05:04:38.365Z,47.3247
2023-05-10T05:05:40.410Z,47.2447
2023-05-10T05:06:42.467Z,47.1533
2023-05-10T05:07:44.492Z,46.8552
2023-05-10T05:08:46.528Z,46.8785
2023-05-10T05:09:48.584Z,46.9871
2023-05-10T05:10:50.698Z,47.0087
2023-05-10T05:11:52.681Z,46.9460
2023-05-10T05:12:54.731Z,46.8596
2023-05-10T05:13:56.740Z,46.7777
2023-05-10T05:14:58.800Z,46.6241
2023-05-10T05:16:00.857Z,46.4529
2023-05-10T05:17:02.881Z,46.5283
2023-05-10T05:18:04.994Z,46.5521
2023-05-10T05:19:06.971Z,46.3880
2023-05-10T05:20:09.024Z,46.2574
2023-05-10T05:21:11.072Z,46.1638
2023-05-10T05:22:13.114Z,46.0500
2023-05-10T05:23:15.142Z,45.9508
2023-05-10T05:24:17.194Z,46.0811
2023-05-10T05:25:19.244Z,46.1743
2023-05-10T05:26:21.301Z,45.9652
2023-05-10T05:27:23.326Z,45.8748
2023-05-10T05:28:25.377Z,45.8247
2023-05-10T05:29:27.442Z,45.7503
2023-05-10T05:30:29.443Z,45.8090
2023-05-10T05:31:31.558Z,46.0097
2023-05-10T05:32:33.724Z,45.8895
2023-05-10T05:33:37.531Z,45.8818
2023-05-10T05:34:37.639Z,45.8417
2023-05-10T05:35:40.478Z,45.9657
2023-05-10T05:36:41.731Z,45.8628
2023-05-10T05:37:43.788Z,45.7517
2023-05-10T05:38:45.802Z,45.7273
2023-05-10T05:39:47.957Z,45.6924
2023-05-10T05:40:50.045Z,45.7386
2023-05-10T05:41:51.960Z,45.8153
2023-05-10T05:42:53.986Z,45.6894
2023-05-10T05:43:56.043Z,45.8921
2023-05-10T05:44:58.059Z,46.0356
2023-05-10T05:46:00.202Z,46.1265
2023-05-10T05:47:02.284Z,46.2648
2023-05-10T05:48:04.359Z,46.5989
2023-05-10T05:49:06.306Z,46.7230
2023-05-10T05:50:08.355Z,46.8221
2023-05-10T05:51:12.063Z,46.7779
2023-05-10T05:52:12.400Z,46.9369
2023-05-10T05:53:31.400Z,47.4544
2023-05-10T05:54:17.803Z,47.1791
2023-05-10T05:55:20.552Z,47.1875
2023-05-10T05:56:20.614Z,47.4088
2023-05-10T05:57:22.630Z,47.6099
2023-05-10T05:58:24.671Z,48.0103
2023-05-10T05:59:26.757Z,47.8879
2023-05-10T06:00:31.513Z,47.3452
2023-05-10T06:01:31.361Z,47.4595
2023-05-10T06:02:32.946Z,47.3672
2023-05-10T06:03:35.032Z,47.7575
2023-05-10T06:04:36.994Z,47.4984
2023-05-10T06:05:39.009Z,48.1117
2023-05-10T06:06:42.009Z,48.0577
2023-05-10T06:07:43.906Z,48.0308
2023-05-10T06:08:45.121Z,48.8785
2023-05-10T06:09:47.201Z,48.3842
2023-05-10T06:10:49.227Z,48.2614
2023-05-10T06:11:51.323Z,48.1220
2023-05-10T06:12:53.419Z,48.1786
2023-05-10T06:13:55.408Z,48.7775
2023-05-10T06:14:57.460Z,47.9712
2023-05-10T06:15:59.490Z,47.8260
2023-05-10T06:17:01.830Z,47.8919
2023-05-10T06:18:06.688Z,47.9221
2023-05-10T06:19:06.764Z,48.1856
2023-05-10T06:20:07.664Z,48.3301
2023-05-10T06:21:09.691Z,48.5443
2023-05-10T06:22:12.729Z,48.7879
2023-05-10T06:23:13.809Z,48.9345
2023-05-10T06:24:14.308Z,48.9291
2023-05-10T06:25:20.527Z,48.5475
2023-05-10T06:26:20.058Z,48.5544
2023-05-10T06:27:21.992Z,48.2557
2023-05-10T06:28:27.057Z,48.3186
2023-05-10T06:29:26.068Z,48.3648
2023-05-10T06:30:28.120Z,49.1463
2023-05-10T06:31:30.220Z,49.4402
2023-05-10T06:32:32.266Z,49.2477
2023-05-10T06:33:34.336Z,49.1379
2023-05-10T06:34:36.315Z,48.7048
2023-05-10T06:35:38.348Z,48.9912
2023-05-10T06:36:40.390Z,49.5532
2023-05-10T06:37:42.447Z,48.6508
2023-05-10T06:38:44.467Z,48.7112
2023-05-10T06:39:46.526Z,47.8891
2023-05-10T06:40:48.580Z,47.8327
2023-05-10T06:41:50.603Z,48.0956
2023-05-10T06:42:52.692Z,47.5458
2023-05-10T06:43:54.865Z,47.0651
2023-05-10T06:44:56.729Z,46.5671
2023-05-10T06:45:58.847Z,46.2100
2023-05-10T06:47:00.846Z,46.0004
2023-05-10T06:48:04.577Z,46.1605
2023-05-10T06:49:04.937Z,46.4643
2023-05-10T06:50:07.028Z,46.4314
2023-05-10T06:51:09.043Z,46.7597
2023-05-10T06:52:11.164Z,46.8462
2023-05-10T06:53:13.104Z,46.6351
2023-05-10T06:54:15.191Z,46.6047
2023-05-10T06:55:17.455Z,46.2800
2023-05-10T06:56:19.261Z,46.0592
2023-05-10T06:57:31.169Z,45.9698
2023-05-10T06:58:23.328Z,45.8436
2023-05-10T06:59:25.452Z,46.0273
2023-05-10T07:00:27.473Z,46.2223
2023-05-10T07:01:29.493Z,46.0605
2023-05-10T07:02:31.545Z,45.9651
2023-05-10T07:03:33.613Z,46.0571
2023-05-10T07:04:35.693Z,46.0919
2023-05-10T07:05:37.860Z,46.2199
2023-05-10T07:06:39.734Z,47.0222
2023-05-10T07:07:41.767Z,46.8288
2023-05-10T07:08:43.820Z,46.5292
2023-05-10T07:09:45.869Z,46.8606
2023-05-10T07:10:47.909Z,46.5421
2023-05-10T07:11:49.942Z,46.4000
2023-05-10T07:12:52.226Z,46.2306
2023-05-10T07:13:56.063Z,46.1210
2023-05-10T07:14:56.096Z,46.1309
2023-05-10T07:15:58.123Z,46.3620
2023-05-10T07:17:00.296Z,46.5714
2023-05-10T07:18:02.288Z,46.8249
2023-05-10T07:19:04.270Z,46.9886
2023-05-10T07:20:06.388Z,47.4443
2023-05-10T07:21:08.354Z,47.0524
2023-05-10T07:22:10.404Z,46.8966
2023-05-10T07:23:12.445Z,46.7467
2023-05-10T07:24:14.511Z,46.1731
2023-05-10T07:25:16.623Z,46.3779
2023-05-10T07:26:18.617Z,46.0652
2023-05-10T07:27:20.605Z,45.6336
2023-05-10T07:28:22.688Z,45.8490
2023-05-10T07:29:24.764Z,45.9315
2023-05-10T07:30:26.780Z,45.9394
2023-05-10T07:31:28.893Z,46.3209
2023-05-10T07:32:30.886Z,46.0639
2023-05-10T07:33:32.964Z,46.2649
2023-05-10T07:34:34.966Z,46.2422
2023-05-10T07:35:37.100Z,45.8122
2023-05-10T07:36:39.034Z,46.0248
2023-05-10T07:37:41.112Z,45.7536
2023-05-10T07:38:43.136Z,45.8815
2023-05-10T07:39:45.216Z,45.6582
2023-05-10T07:40:47.207Z,45.6897
2023-05-10T07:41:49.279Z,45.8567
2023-05-10T07:42:51.322Z,45.7586
2023-05-10T07:43:53.360Z,45.5730
2023-05-10T07:44:55.399Z,45.7064
2023-05-10T07:45:57.470Z,45.9813
2023-05-10T07:46:59.484Z,46.0290
2023-05-10T07:48:01.553Z,46.1882
2023-05-10T07:49:03.591Z,45.7471
2023-05-10T07:50:07.874Z,45.3957
2023-05-10T07:51:07.688Z,45.2034
2023-05-10T07:52:09.747Z,45.1780
2023-05-10T07:53:11.852Z,45.1144
2023-05-10T07:54:13.870Z,45.0397
2023-05-10T07:55:16.096Z,45.3808
2023-05-10T07:56:18.513Z,45.4754
2023-05-10T07:57:20.007Z,45.6566
2023-05-10T07:58:24.047Z,45.3938
2023-05-10T07:59:25.971Z,46.1690
2023-05-10T08:00:26.126Z,46.0062
2023-05-10T08:01:28.142Z,46.2588
2023-05-10T08:02:30.343Z,46.6611
2023-05-10T08:03:32.487Z,46.2816
2023-05-10T08:04:34.322Z,45.5299
2023-05-10T08:05:36.349Z,45.8396
2023-05-10T08:06:38.399Z,45.6565
2023-05-10T08:07:40.412Z,45.5450
2023-05-10T08:08:42.543Z,45.2464
2023-05-10T08:09:44.532Z,45.4663
2023-05-10T08:10:46.603Z,45.4301
2023-05-10T08:11:49.113Z,45.7613
2023-05-10T08:12:50.769Z,46.0698
2023-05-10T08:13:53.495Z,45.5940
2023-05-10T08:14:56.488Z,45.4887
2023-05-10T08:15:57.082Z,45.6377
2023-05-10T08:17:11.632Z,45.6005
2023-05-10T08:18:00.973Z,45.7908
2023-05-10T08:19:04.319Z,45.5588
2023-05-10T08:20:05.339Z,45.5633
2023-05-10T08:21:07.051Z,45.3054
2023-05-10T08:22:09.087Z,45.4007
2023-05-10T08:23:11.120Z,45.4004
2023-05-10T08:24:13.280Z,45.1699
2023-05-10T08:25:18.155Z,45.0874
2023-05-10T08:26:17.276Z,45.1056
2023-05-10T08:27:19.460Z,45.1197
2023-05-10T08:28:21.461Z,45.0803
2023-05-10T08:29:23.366Z,44.8294
2023-05-10T08:30:25.453Z,44.8291
2023-05-10T08:31:27.894Z,44.7277
2023-05-10T08:32:29.556Z,44.8336
2023-05-10T08:33:31.608Z,44.9530
2023-05-10T08:34:34.541Z,45.6339
2023-05-10T08:35:35.768Z,44.7564
2023-05-10T08:36:37.783Z,44.9387
2023-05-10T08:37:40.228Z,44.6064
2023-05-10T08:38:41.872Z,44.4875
2023-05-10T08:39:43.950Z,44.7173
2023-05-10T08:40:46.132Z,44.3518
2023-05-10T08:41:49.004Z,44.5762
2023-05-10T08:42:50.220Z,44.5182
2023-05-10T08:43:55.109Z,43.9536
2023-05-10T08:44:54.182Z,43.6609
2023-05-10T08:45:56.244Z,43.8974
2023-05-10T08:46:58.268Z,44.2105
2023-05-10T08:48:00.440Z,44.2314
2023-05-10T08:49:02.342Z,44.2932
2023-05-10T08:50:04.377Z,44.3722
2023-05-10T08:51:06.552Z,44.5196
2023-05-10T08:52:08.609Z,44.2515
2023-05-10T08:53:10.702Z,44.1981
2023-05-10T08:54:12.553Z,44.2235
2023-05-10T08:55:14.739Z,44.7209
2023-05-10T08:56:16.730Z,45.2827
2023-05-10T08:57:18.755Z,45.2120
2023-05-10T08:58:20.802Z,44.9552
2023-05-10T08:59:22.919Z,44.3904
2023-05-10T09:00:26.097Z,44.3271
2023-05-10T09:01:29.603Z,44.0893
2023-05-10T09:02:29.566Z,44.1858
2023-05-10T09:03:30.947Z,44.3123
2023-05-10T09:04:33.052Z,44.1330
2023-05-10T09:05:37.124Z,44.2028
2023-05-10T09:06:38.033Z,43.9918
2023-05-10T09:07:40.217Z,43.9560
2023-05-10T09:08:41.188Z,43.8367
2023-05-10T09:09:44.626Z,44.0774
2023-05-10T09:10:49.222Z,43.7354
2023-05-10T09:11:47.361Z,43.5352
2023-05-10T09:13:05.114Z,43.9130
2023-05-10T09:13:52.215Z,44.0069
2023-05-10T09:14:53.457Z,44.2042
2023-05-10T09:16:00.328Z,44.0226
2023-05-10T09:16:57.612Z,43.9401
2023-05-10T09:18:01.499Z,44.1201
2023-05-10T09:19:01.665Z,43.7538
2023-05-10T09:20:03.729Z,43.5026
2023-05-10T09:21:05.714Z,43.2560
2023-05-10T09:22:08.579Z,43.3240
2023-05-10T09:23:09.805Z,43.5823
2023-05-10T09:24:11.846Z,43.1006
2023-05-10T09:25:14.801Z,43.3704
2023-05-10T09:26:15.984Z,43.5163
2023-05-10T09:27:17.995Z,43.1233
2023-05-10T09:28:20.114Z,43.2818
2023-05-10T09:29:22.130Z,43.4895
2023-05-10T09:30:24.274Z,43.4776
2023-05-10T09:31:26.359Z,43.5884
2023-05-10T09:32:28.310Z,43.6243
2023-05-10T09:33:30.291Z,43.8696
2023-05-10T09:34:35.666Z,43.8470
2023-05-10T09:35:34.354Z,43.9865
2023-05-10T09:36:36.389Z,44.2202
2023-05-10T09:37:39.016Z,43.7687
2023-05-10T09:38:40.472Z,43.7771
2023-05-10T09:39:42.534Z,43.7380
2023-05-10T09:40:44.656Z,43.7239
2023-05-10T09:41:46.587Z,43.9277
2023-05-10T09:42:48.653Z,43.3989
2023-05-10T09:43:50.661Z,43.1979
2023-05-10T09:44:52.732Z,43.5453
2023-05-10T09:45:54.866Z,43.8588
2023-05-10T09:46:57.377Z,44.0167
2023-05-10T09:47:58.951Z,43.9918
2023-05-10T09:49:00.927Z,43.9275
2023-05-10T09:50:02.928Z,44.3747
2023-05-10T09:51:05.083Z,44.3383
2023-05-10T09:52:07.116Z,43.9957
2023-05-10T09:53:09.057Z,44.2061
2023-05-10T09:54:11.134Z,44.4317
2023-05-10T09:55:13.157Z,44.0248
2023-05-10T09:56:15.222Z,43.8601
2023-05-10T09:57:17.264Z,43.4015
2023-05-10T09:58:19.416Z,43.4008
2023-05-10T09:59:21.299Z,43.6967
2023-05-10T10:00:23.430Z,43.5711
2023-05-10T10:01:25.473Z,43.1571
2023-05-10T10:02:27.521Z,43.1690
2023-05-10T10:03:30.413Z,43.2918
2023-05-10T10:04:31.684Z,43.5336
2023-05-10T10:05:33.614Z,43.1373
2023-05-10T10:06:35.635Z,43.3917
2023-05-10T10:07:37.686Z,43.5887
2023-05-10T10:08:39.737Z,43.3779
2023-05-10T10:09:41.785Z,42.8691
2023-05-10T10:10:43.798Z,42.8327
2023-05-10T10:11:46.106Z,42.7132
2023-05-10T10:12:47.921Z,43.0430
2023-05-10T10:13:49.971Z,43.2887
2023-05-10T10:14:51.982Z,43.2661
2023-05-10T10:15:54.075Z,42.8783
2023-05-10T10:17:06.407Z,42.4071
2023-05-10T10:17:58.143Z,42.8936
2023-05-10T10:19:00.438Z,43.1135
2023-05-10T10:20:02.192Z,43.6204
2023-05-10T10:21:04.417Z,43.6534
2023-05-10T10:22:06.309Z,43.4606
2023-05-10T10:23:08.294Z,43.2846
2023-05-10T10:24:10.394Z,43.3553
2023-05-10T10:25:12.402Z,43.3763
2023-05-10T10:26:14.429Z,42.7324
2023-05-10T10:27:16.541Z,42.5159
2023-05-10T10:28:18.853Z,42.5084
2023-05-10T10:29:20.561Z,41.9280
2023-05-10T10:30:22.622Z,42.1934
2023-05-10T10:31:24.697Z,42.6791
2023-05-10T10:32:26.782Z,42.4965
2023-05-10T10:33:29.252Z,42.0213
2023-05-10T10:34:30.816Z,42.1609
2023-05-10T10:35:32.879Z,41.9907
2023-05-10T10:36:34.931Z,42.1596
2023-05-10T10:37:37.028Z,42.0476
2023-05-10T10:38:39.066Z,41.6347
2023-05-10T10:39:41.031Z,41.9417
2023-05-10T10:40:43.069Z,42.0347
2023-05-10T10:41:45.141Z,41.7037
2023-05-10T10:42:47.187Z,41.6295
2023-05-10T10:43:49.206Z,41.2848
2023-05-10T10:44:51.251Z,41.7585
2023-05-10T10:45:53.302Z,41.5890
2023-05-10T10:46:55.361Z,41.1641
2023-05-10T10:47:57.474Z,41.0755
2023-05-10T10:48:59.484Z,41.5185
2023-05-10T10:50:01.592Z,41.0384
2023-05-10T10:51:03.523Z,41.5885
2023-05-10T10:52:05.580Z,41.0869
2023-05-10T10:53:07.779Z,41.3942
2023-05-10T10:54:09.671Z,42.0227
2023-05-10T10:55:11.753Z,42.1495
2023-05-10T10:56:13.742Z,42.2188
2023-05-10T10:57:15.883Z,41.9854
2023-05-10T10:58:17.842Z,42.1398
2023-05-10T10:59:19.858Z,42.0590
2023-05-10T11:00:21.968Z,42.5596
2023-05-10T11:01:23.998Z,43.0582
2023-05-10T11:02:26.122Z,42.7288
2023-05-10T11:03:28.057Z,41.9354
2023-05-10T11:04:30.155Z,42.3967
2023-05-10T11:05:32.222Z,42.4010
2023-05-10T11:06:34.256Z,42.8690
2023-05-10T11:07:36.208Z,42.3225
2023-05-10T11:08:39.074Z,42.5419
2023-05-10T11:09:40.400Z,42.1994
2023-05-10T11:10:42.328Z,41.9209
2023-05-10T11:11:44.435Z,42.0495
2023-05-10T11:12:46.448Z,42.0758
2023-05-10T11:13:50.955Z,42.0391
2023-05-10T11:14:50.760Z,42.2757
2023-05-10T11:15:52.640Z,42.2109
2023-05-10T11:16:54.688Z,41.7955
2023-05-10T11:17:58.647Z,42.0252
2023-05-10T11:18:58.863Z,42.3490
2023-05-10T11:20:00.802Z,41.4351
2023-05-10T11:21:02.836Z,41.6929
2023-05-10T11:22:04.854Z,41.6659
2023-05-10T11:23:06.908Z,42.1843
2023-05-10T11:24:08.941Z,41.9641
2023-05-10T11:25:11.016Z,41.7233
2023-05-10T11:26:13.557Z,41.5570
2023-05-10T11:27:16.382Z,41.2883
2023-05-10T11:28:17.119Z,41.1199
2023-05-10T11:29:19.172Z,41.1311
2023-05-10T11:30:21.288Z,41.6191
2023-05-10T11:31:23.324Z,40.9781
2023-05-10T11:32:25.382Z,40.9522
2023-05-10T11:33:27.339Z,40.9916
2023-05-10T11:34:29.388Z,40.8767
2023-05-10T11:35:31.447Z,41.1640
2023-05-10T11:36:33.581Z,41.1386
2023-05-10T11:37:35.514Z,40.7112
2023-05-10T11:38:37.685Z,40.5412
2023-05-10T11:39:39.661Z,40.5413
2023-05-10T11:40:41.661Z,40.4904
2023-05-10T11:41:43.731Z,40.5811
2023-05-10T11:42:45.823Z,40.2375
2023-05-10T11:43:47.821Z,40.1132
2023-05-10T11:44:49.851Z,40.1679
2023-05-10T11:45:52.061Z,40.4708
2023-05-10T11:46:53.937Z,40.6589
2023-05-10T11:47:56.045Z,40.4104
2023-05-10T11:48:58.146Z,40.4539
2023-05-10T11:50:00.147Z,40.2246
2023-05-10T11:51:02.267Z,40.0398
2023-05-10T11:52:04.280Z,39.7972
2023-05-10T11:53:06.296Z,39.4639
2023-05-10T11:54:08.284Z,39.2042
2023-05-10T11:55:10.339Z,39.8452
2023-05-10T11:56:12.427Z,40.9561
2023-05-10T11:57:14.408Z,40.2291
2023-05-10T11:58:16.493Z,39.8015
2023-05-10T11:59:18.509Z,39.7362
2023-05-10T12:00:20.594Z,39.4062
2023-05-10T12:01:22.659Z,39.8348
2023-05-10T12:02:24.705Z,39.7941
2023-05-10T12:03:26.809Z,39.6659
2023-05-10T12:04:28.977Z,40.4763
2023-05-10T12:05:30.828Z,39.9642
2023-05-10T12:06:32.987Z,39.7510
2023-05-10T12:07:35.026Z,39.5901
2023-05-10T12:08:36.935Z,39.0903
2023-05-10T12:09:43.828Z,39.0004
2023-05-10T12:10:41.013Z,38.9648
2023-05-10T12:11:44.318Z,39.3362
2023-05-10T12:12:45.494Z,39.4964
2023-05-10T12:13:49.076Z,39.5456
2023-05-10T12:14:49.193Z,39.3354
2023-05-10T12:15:51.269Z,39.4865
2023-05-10T12:16:53.608Z,39.3102
2023-05-10T12:17:55.480Z,39.3127
2023-05-10T12:18:57.448Z,39.3171
2023-05-10T12:19:59.518Z,39.7018
2023-05-10T12:21:01.502Z,39.4908
2023-05-10T12:22:03.565Z,39.9121
2023-05-10T12:23:05.612Z,40.2292
2023-05-10T12:24:10.007Z,39.7919
2023-05-10T12:25:09.681Z,39.7550
2023-05-10T12:26:11.828Z,40.4547
2023-05-10T12:27:13.795Z,40.8736
2023-05-10T12:28:15.810Z,41.6381
2023-05-10T12:29:19.685Z,42.0305
2023-05-10T12:30:20.625Z,42.2628
2023-05-10T12:31:22.049Z,42.5090
2023-05-10T12:32:24.032Z,41.8943
2023-05-10T12:33:26.077Z,41.8736
2023-05-10T12:34:29.610Z,41.5709
2023-05-10T12:35:31.153Z,41.8695
2023-05-10T12:36:32.314Z,42.4453
2023-05-10T12:37:34.271Z,42.8895
2023-05-10T12:38:36.416Z,42.8138
2023-05-10T12:39:38.498Z,43.1162
2023-05-10T12:40:42.223Z,42.7380
2023-05-10T12:41:43.721Z,42.9821
2023-05-10T12:42:45.124Z,43.6613
2023-05-10T12:43:46.670Z,43.7899
2023-05-10T12:44:48.691Z,44.2633
2023-05-10T12:45:50.878Z,44.1751
2023-05-10T12:46:52.749Z,43.6554
2023-05-10T12:47:55.271Z,43.5379
2023-05-10T12:49:08.103Z,43.6874
2023-05-10T12:50:11.143Z,44.1648
2023-05-10T12:51:02.664Z,43.9547
2023-05-10T12:52:03.012Z,44.2242
2023-05-10T12:53:05.036Z,44.2772
2023-05-10T12:54:07.113Z,44.3626
2023-05-10T12:55:09.176Z,44.6477
2023-05-10T12:56:11.272Z,44.9000
2023-05-10T12:57:13.208Z,45.0072
2023-05-10T12:58:27.785Z,44.8257
2023-05-10T12:59:17.375Z,44.8692
2023-05-10T13:00:19.389Z,44.8257
2023-05-10T13:01:21.515Z,45.0044
2023-05-10T13:02:23.498Z,45.0107
2023-05-10T13:03:25.544Z,44.9712
2023-05-10T13:04:27.602Z,45.0948
2023-05-10T13:05:29.587Z,45.1086
2023-05-10T13:06:31.773Z,45.8441
2023-05-10T13:07:33.681Z,45.7012
2023-05-10T13:08:36.293Z,45.4100
2023-05-10T13:09:37.781Z,45.3523
2023-05-10T13:10:39.842Z,45.7227
2023-05-10T13:11:41.848Z,46.0975
2023-05-10T13:12:43.904Z,46.0464
2023-05-10T13:13:45.940Z,45.3570
2023-05-10T13:14:48.009Z,45.1184
2023-05-10T13:15:50.009Z,44.3994
2023-05-10T13:16:52.112Z,44.6389
2023-05-10T13:17:54.157Z,44.7277
2023-05-10T13:18:56.169Z,44.9397
2023-05-10T13:19:58.254Z,44.7698
2023-05-10T13:21:00.240Z,44.7343
2023-05-10T13:22:02.286Z,45.0856
2023-05-10T13:23:04.336Z,45.3799
2023-05-10T13:24:06.437Z,45.5119
2023-05-10T13:25:08.431Z,45.4184
2023-05-10T13:26:11.099Z,45.2020
2023-05-10T13:27:13.098Z,44.9370
2023-05-10T13:28:14.564Z,44.8975
2023-05-10T13:29:16.783Z,44.8424
2023-05-10T13:30:18.858Z,44.7127
2023-05-10T13:31:20.720Z,44.8745
2023-05-10T13:32:22.756Z,44.8453
2023-05-10T13:33:24.822Z,45.1266
2023-05-10T13:34:26.844Z,45.6936
2023-05-10T13:35:30.057Z,45.7571
2023-05-10T13:36:30.971Z,45.4417
2023-05-10T13:37:32.951Z,45.5717
2023-05-10T13:38:35.020Z,45.4569
2023-05-10T13:39:37.053Z,45.6609
2023-05-10T13:40:39.166Z,46.0479
2023-05-10T13:41:41.146Z,46.2580
2023-05-10T13:42:43.221Z,46.4408
2023-05-10T13:43:45.295Z,46.5796
2023-05-10T13:44:47.326Z,46.2415
2023-05-10T13:45:49.360Z,46.0078
2023-05-10T13:46:52.261Z,46.0233
2023-05-10T13:47:53.868Z,46.1561
2023-05-10T13:48:55.492Z,46.0678
2023-05-10T13:49:59.151Z,46.1014
2023-05-10T13:50:59.550Z,46.4469
2023-05-10T13:52:01.624Z,46.1374
2023-05-10T13:53:03.678Z,45.9366
2023-05-10T13:54:05.734Z,46.2197
2023-05-10T13:55:07.913Z,46.3115
2023-05-10T13:56:41.270Z,46.0616
2023-05-10T13:57:16.248Z,46.1723
2023-05-10T13:58:16.117Z,45.8414
2023-05-10T13:59:16.038Z,45.7498
2023-05-10T14:00:18.008Z,45.6180
2023-05-10T14:01:20.194Z,45.9064
2023-05-10T14:02:22.284Z,45.8917
2023-05-10T14:03:24.275Z,45.7671
2023-05-10T14:04:26.226Z,45.6690
2023-05-10T14:05:28.469Z,46.0709
2023-05-10T14:06:30.236Z,46.0571
2023-05-10T14:07:32.281Z,46.1428
2023-05-10T14:08:34.371Z,46.7917
2023-05-10T14:09:36.385Z,46.5249
2023-05-10T14:10:40.255Z,46.8373
2023-05-10T14:11:40.525Z,46.6982
2023-05-10T14:12:42.528Z,46.9520
2023-05-10T14:13:44.578Z,46.6101
2023-05-10T14:14:47.318Z,46.3902
2023-05-10T14:15:48.648Z,46.3465
2023-05-10T14:16:50.910Z,46.5826
2023-05-10T14:17:52.797Z,46.1770
2023-05-10T14:18:54.796Z,45.9010
2023-05-10T14:19:56.853Z,45.9947
2023-05-10T14:20:59.353Z,46.1560
2023-05-10T14:22:00.948Z,46.4378
2023-05-10T14:23:02.965Z,46.6363
2023-05-10T14:24:04.981Z,46.8129
2023-05-10T14:25:07.623Z,46.9891
2023-05-10T14:26:09.318Z,46.8728
2023-05-10T14:27:11.321Z,47.1525
2023-05-10T14:28:13.284Z,47.3911
2023-05-10T14:29:15.200Z,47.3210
2023-05-10T14:30:17.309Z,47.5548
2023-05-10T14:31:19.744Z,47.4993
2023-05-10T14:32:21.424Z,47.7144
2023-05-10T14:33:23.627Z,47.5889
2023-05-10T14:34:25.519Z,47.2140
2023-05-10T14:35:27.473Z,47.0865
2023-05-10T14:36:31.207Z,47.4656
2023-05-10T14:37:31.639Z,48.2272
2023-05-10T14:38:33.660Z,47.5408
2023-05-10T14:39:35.689Z,47.3652
2023-05-10T14:40:37.720Z,47.4162
2023-05-10T14:41:42.662Z,47.2846
2023-05-10T14:42:41.761Z,47.7997
2023-05-10T14:43:43.822Z,48.0945
2023-05-10T14:44:45.881Z,48.3396
2023-05-10T14:45:47.950Z,48.2418
2023-05-10T14:46:50.076Z,47.9133
2023-05-10T14:47:53.764Z,47.7959
2023-05-10T14:48:54.062Z,48.3069
2023-05-10T14:49:56.089Z,48.2621
2023-05-10T14:50:58.172Z,48.1741
2023-05-10T14:52:00.367Z,48.2400
2023-05-10T14:53:03.728Z,48.2299
2023-05-10T14:54:04.285Z,47.6324
2023-05-10T14:55:06.930Z,47.5304
2023-05-10T14:56:08.402Z,47.2986
2023-05-10T14:57:10.396Z,47.3991
2023-05-10T14:58:12.507Z,47.4228
2023-05-10T14:59:14.515Z,47.6478
2023-05-10T15:00:16.772Z,47.7199
2023-05-10T15:01:18.582Z,48.4168
2023-05-10T15:02:20.709Z,49.1185
2023-05-10T15:03:22.820Z,48.3890
2023-05-10T15:04:25.964Z,48.7616
2023-05-10T15:05:26.857Z,48.4370
2023-05-10T15:06:28.777Z,48.8076
2023-05-10T15:07:30.986Z,47.9577
2023-05-10T15:08:32.920Z,47.6629
2023-05-10T15:09:34.913Z,47.4244
2023-05-10T15:10:36.926Z,47.2568
2023-05-10T15:11:39.071Z,46.9804
2023-05-10T15:12:41.045Z,47.0366
2023-05-10T15:13:43.090Z,46.8327
2023-05-10T15:14:45.102Z,46.5563
2023-05-10T15:15:47.204Z,46.7589
2023-05-10T15:16:49.212Z,46.9160
2023-05-10T15:17:51.425Z,46.4656
2023-05-10T15:18:53.364Z,47.0597
2023-05-10T15:19:55.358Z,46.8296
2023-05-10T15:20:57.458Z,46.7206
2023-05-10T15:21:59.524Z,46.9201
2023-05-10T15:23:01.503Z,46.4568
2023-05-10T15:24:03.526Z,46.2512
2023-05-10T15:25:05.624Z,46.1889
2023-05-10T15:26:07.667Z,46.4027
2023-05-10T15:27:09.693Z,46.4433
2023-05-10T15:28:12.661Z,46.9710
2023-05-10T15:29:13.736Z,46.4029
2023-05-10T15:30:15.851Z,46.1691
2023-05-10T15:31:17.857Z,46.1215
2023-05-10T15:32:19.910Z,46.1754
2023-05-10T15:33:22.608Z,46.0162
2023-05-10T15:34:24.029Z,46.1723
2023-05-10T15:35:26.516Z,46.2015
2023-05-10T15:36:28.063Z,46.2838
2023-05-10T15:37:30.117Z,46.2538
2023-05-10T15:38:32.129Z,46.3225
2023-05-10T15:39:34.209Z,46.1027
2023-05-10T15:40:36.241Z,46.0636
2023-05-10T15:41:38.271Z,45.7865
2023-05-10T15:42:40.346Z,45.5623
2023-05-10T15:43:42.571Z,45.7827
2023-05-10T15:44:44.461Z,45.2814
2023-05-10T15:45:46.454Z,45.3059
2023-05-10T15:46:49.438Z,45.2525
2023-05-10T15:47:50.624Z,45.2236
2023-05-10T15:48:52.656Z,45.3225
2023-05-10T15:49:55.071Z,45.3060
2023-05-10T15:50:56.740Z,45.3485
2023-05-10T15:51:58.709Z,45.3451
2023-05-10T15:53:00.934Z,45.6716
2023-05-10T15:54:07.625Z,45.5592
2023-05-10T15:55:04.921Z,45.8061
2023-05-10T15:56:06.917Z,45.3511
2023-05-10T15:57:09.024Z,45.5881
2023-05-10T15:58:13.618Z,45.6768
2023-05-10T15:59:13.035Z,45.2440
2023-05-10T16:00:15.104Z,44.9138
2023-05-10T16:01:17.202Z,45.0355
2023-05-10T16:02:19.241Z,44.5068
2023-05-10T16:03:21.259Z,43.8471
2023-05-10T16:04:23.274Z,43.2455
2023-05-10T16:05:25.346Z,42.5856
2023-05-10T16:06:27.417Z,43.0098
2023-05-10T16:07:29.588Z,42.8340
2023-05-10T16:08:36.697Z,42.9250
2023-05-10T16:09:33.629Z,43.0914
2023-05-10T16:10:35.565Z,43.0960
2023-05-10T16:11:37.785Z,43.5793
2023-05-10T16:12:39.726Z,43.5849
2023-05-10T16:13:41.711Z,43.8560
2023-05-10T16:14:43.740Z,43.8080
2023-05-10T16:15:45.927Z,44.5147
2023-05-10T16:16:47.924Z,44.8209
2023-05-10T16:17:50.108Z,44.8107
2023-05-10T16:18:52.242Z,44.9910
2023-05-10T16:19:54.005Z,45.1576
2023-05-10T16:20:56.023Z,45.2682
2023-05-10T16:21:58.490Z,45.7166
2023-05-10T16:23:00.127Z,45.3779
2023-05-10T16:24:02.177Z,45.1776
2023-05-10T16:25:04.211Z,44.6994
2023-05-10T16:26:06.267Z,45.3950
2023-05-10T16:27:08.278Z,44.9632
2023-05-10T16:28:10.420Z,44.8861
2023-05-10T16:29:12.410Z,44.8982
2023-05-10T16:30:14.408Z,44.8174
2023-05-10T16:31:16.464Z,44.7207
2023-05-10T16:32:18.524Z,44.8633
2023-05-10T16:33:20.630Z,44.7867
2023-05-10T16:34:22.596Z,45.1424
2023-05-10T16:35:24.654Z,44.9942
2023-05-10T16:36:26.892Z,44.9399
2023-05-10T16:37:28.838Z,44.7865
2023-05-10T16:38:30.754Z,44.4072
2023-05-10T16:39:32.833Z,44.0970
2023-05-10T16:40:43.677Z,44.1561
2023-05-10T16:41:36.874Z,43.6955
2023-05-10T16:42:38.977Z,43.3620
2023-05-10T16:43:41.059Z,43.4725
2023-05-10T16:44:43.112Z,43.5492
2023-05-10T16:45:45.762Z,43.8266
2023-05-10T16:46:47.738Z,43.6859
2023-05-10T16:47:49.300Z,43.6113
2023-05-10T16:48:51.308Z,43.5772
2023-05-10T16:49:53.305Z,43.8439
2023-05-10T16:50:55.409Z,43.2784
2023-05-10T16:51:57.416Z,42.7541
2023-05-10T16:52:59.577Z,43.0584
2023-05-10T16:54:01.523Z,43.1303
2023-05-10T16:55:03.602Z,42.8475
2023-05-10T16:56:05.564Z,43.3611
2023-05-10T16:57:07.583Z,43.2370
2023-05-10T16:58:09.643Z,43.5304
2023-05-10T16:59:11.822Z,43.3090
2023-05-10T17:00:14.769Z,43.2494
2023-05-10T17:01:15.820Z,43.3360