createdAt,value
2019-02-06T00:01:40.328Z,3.44
2019-02-06T00:04:15.312Z,3.43
2019-02-06T00:06:45.639Z,3.43
2019-02-06T00:09:18.131Z,3.37
2019-02-06T00:11:49.755Z,3.37
2019-02-06T00:14:21.370Z,3.35
2019-02-06T00:16:53.005Z,3.35
2019-02-06T00:19:25.189Z,3.34
2019-02-06T00:21:56.889Z,3.36
2019-02-06T00:24:28.494Z,3.35
2019-02-06T00:27:00.738Z,3.29
2019-02-06T00:29:32.302Z,3.25
2019-02-06T00:32:05.439Z,3.21
2019-02-06T00:34:37.042Z,3.22
2019-02-06T00:37:08.721Z,3.25
2019-02-06T00:39:40.416Z,3.24
2019-02-06T00:42:12.726Z,3.23
2019-02-06T00:44:45.015Z,3.18
2019-02-06T00:47:16.612Z,3.11
2019-02-06T00:49:48.243Z,3.03
2019-02-06T00:52:19.872Z,2.92
2019-02-06T00:54:51.470Z,2.84
2019-02-06T00:57:23.758Z,2.78
2019-02-06T00:59:58.369Z,2.75
2019-02-06T01:02:29.169Z,2.74
2019-02-06T01:05:00.806Z,2.71
2019-02-06T01:07:32.513Z,2.68
2019-02-06T01:10:05.502Z,2.70
2019-02-06T01:12:37.806Z,2.74
2019-02-06T01:15:11.321Z,2.80
2019-02-06T01:17:42.945Z,2.84
2019-02-06T01:20:17.223Z,2.84
2019-02-06T01:22:48.840Z,2.80
2019-02-06T01:25:20.665Z,2.76
2019-02-06T01:27:52.323Z,2.75
2019-02-06T01:30:26.682Z,2.73
2019-02-06T01:32:58.574Z,2.70
2019-02-06T01:35:30.243Z,2.68
2019-02-06T01:38:01.930Z,2.69
2019-02-06T01:40:33.570Z,2.67
2019-02-06T01:43:06.821Z,2.66
2019-02-06T01:45:36.750Z,2.64
2019-02-06T01:48:08.568Z,2.63
2019-02-06T01:50:40.272Z,2.66
2019-02-06T01:53:11.925Z,2.70
2019-02-06T01:55:45.256Z,2.70
2019-02-06T01:58:16.900Z,2.70
2019-02-06T02:00:50.140Z,2.70
2019-02-06T02:03:21.767Z,2.71
2019-02-06T02:06:01.651Z,2.67
2019-02-06T02:08:27.721Z,2.61
2019-02-06T02:10:59.474Z,2.55
2019-02-06T02:13:31.110Z,2.48
2019-02-06T02:16:03.119Z,2.44
2019-02-06T02:18:34.712Z,2.42
2019-02-06T02:21:06.634Z,2.40
2019-02-06T02:23:38.601Z,2.39
2019-02-06T02:26:10.540Z,2.38
2019-02-06T02:28:42.627Z,2.40
2019-02-06T02:31:15.667Z,2.38
2019-02-06T02:33:47.870Z,2.33
2019-02-06T02:36:19.939Z,2.29
2019-02-06T02:38:51.590Z,2.24
2019-02-06T02:41:23.287Z,2.19
2019-02-06T02:43:55.540Z,2.12
2019-02-06T02:46:29.355Z,2.11
2019-02-06T02:49:03.239Z,2.10
2019-02-06T02:51:34.931Z,2.06
2019-02-06T02:54:07.138Z,2.06
2019-02-06T02:56:39.032Z,2.02
2019-02-06T02:59:10.701Z,1.98
2019-02-06T03:02:00.165Z,1.99
2019-02-06T03:04:45.114Z,1.99
2019-02-06T03:07:17.010Z,1.98
2019-02-06T03:09:48.611Z,1.97
2019-02-06T03:12:20.405Z,1.92
2019-02-06T03:14:52.086Z,1.89
2019-02-06T03:17:24.294Z,1.91
2019-02-06T03:19:55.914Z,1.96
2019-02-06T03:22:27.510Z,2.01
2019-02-06T03:24:59.372Z,2.05
2019-02-06T03:27:31.013Z,2.07
2019-02-06T03:30:02.698Z,2.08
2019-02-06T03:32:34.983Z,2.08
2019-02-06T03:35:07.895Z,2.08
2019-02-06T03:37:39.527Z,2.12
2019-02-06T03:40:12.414Z,2.14
2019-02-06T03:42:44.296Z,2.14
2019-02-06T03:45:18.242Z,2.09
2019-02-06T03:47:50.552Z,2.05
2019-02-06T03:50:22.532Z,2.07
2019-02-06T03:52:54.195Z,2.05
2019-02-06T03:55:26.236Z,2.02
2019-02-06T03:57:58.402Z,2.00
2019-02-06T04:00:30.105Z,1.95
2019-02-06T04:03:01.716Z,1.93
2019-02-06T04:05:34.284Z,1.94
2019-02-06T04:08:05.917Z,1.95
2019-02-06T04:10:37.837Z,1.97
2019-02-06T04:13:09.465Z,1.97
2019-02-06T04:15:41.100Z,1.92
2019-02-06T04:18:12.771Z,1.85
2019-02-06T04:20:44.891Z,1.77
2019-02-06T04:23:18.520Z,1.72
2019-02-06T04:25:50.214Z,1.66
2019-02-06T04:28:21.976Z,1.63
2019-02-06T04:30:53.596Z,1.64
2019-02-06T04:33:26.212Z,1.62
2019-02-06T04:36:00.115Z,1.59
2019-02-06T04:38:31.701Z,1.56
2019-02-06T04:41:03.312Z,1.56
2019-02-06T04:43:35.561Z,1.57
2019-02-06T04:46:07.221Z,1.59
2019-02-06T04:48:40.474Z,1.63
2019-02-06T04:51:12.485Z,1.65
2019-02-06T04:53:44.077Z,1.69
2019-02-06T04:56:15.741Z,1.72
2019-02-06T04:58:47.475Z,1.75
2019-02-06T05:01:19.368Z,1.79
2019-02-06T05:03:52.747Z,1.79
2019-02-06T05:06:28.717Z,1.76
2019-02-06T05:09:02.012Z,1.76
2019-02-06T05:11:33.651Z,1.70
2019-02-06T05:14:08.061Z,1.65
2019-02-06T05:16:39.798Z,1.65
2019-02-06T05:19:11.485Z,1.65
2019-02-06T05:21:49.604Z,1.66
2019-02-06T05:24:21.552Z,1.70
2019-02-06T05:26:53.271Z,1.74
2019-02-06T05:29:24.953Z,1.70
2019-02-06T05:31:56.590Z,1.67
2019-02-06T05:34:28.370Z,1.64
2019-02-06T05:37:00.209Z,1.61
2019-02-06T05:39:31.795Z,1.54
2019-02-06T05:42:03.852Z,1.49
2019-02-06T05:44:35.749Z,1.48
2019-02-06T05:47:07.405Z,1.44
2019-02-06T05:49:39.118Z,1.44
2019-02-06T05:52:10.726Z,1.43
2019-02-06T05:54:42.536Z,1.39
2019-02-06T05:57:14.791Z,1.39
2019-02-06T05:59:46.520Z,1.40
2019-02-06T06:02:18.173Z,1.41
2019-02-06T06:04:49.834Z,1.45
2019-02-06T06:07:21.546Z,1.47
2019-02-06T06:09:53.208Z,1.46
2019-02-06T06:12:25.485Z,1.48
2019-02-06T06:14:57.136Z,1.43
2019-02-06T06:17:29.334Z,1.40
2019-02-06T06:20:00.954Z,1.37
2019-02-06T06:22:32.563Z,1.36
2019-02-06T06:25:04.820Z,1.40
2019-02-06T06:27:37.353Z,1.42
2019-02-06T06:30:12.698Z,1.45
2019-02-06T06:32:44.372Z,1.47
2019-02-06T06:35:16.532Z,1.51
2019-02-06T06:37:57.668Z,1.54
2019-02-06T06:40:23.499Z,1.53
2019-02-06T06:42:55.777Z,1.52
2019-02-06T06:45:27.753Z,1.52
2019-02-06T06:47:59.405Z,1.53
2019-02-06T06:50:31.086Z,1.56
2019-02-06T06:53:02.840Z,1.59
2019-02-06T06:55:35.345Z,1.60
2019-02-06T06:58:07.241Z,1.59
2019-02-06T07:00:39.250Z,1.59
2019-02-06T07:03:10.920Z,1.51
2019-02-06T07:05:42.748Z,1.45
2019-02-06T07:08:15.574Z,1.39
2019-02-06T07:10:47.221Z,1.34
2019-02-06T07:13:18.876Z,1.33
2019-02-06T07:15:50.876Z,1.37
2019-02-06T07:18:22.551Z,1.43
2019-02-06T07:20:54.595Z,1.44
2019-02-06T07:23:26.247Z,1.42
2019-02-06T07:25:58.002Z,1.44
2019-02-06T07:28:29.693Z,1.47
2019-02-06T07:31:01.973Z,1.54
2019-02-06T07:33:33.663Z,1.59
2019-02-06T07:36:05.324Z,1.63
2019-02-06T07:38:37.068Z,1.72
2019-02-06T07:41:08.800Z,1.77
2019-02-06T07:43:40.883Z,1.83
2019-02-06T07:51:16.598Z,1.95
2019-02-06T07:53:48.396Z,2.01
2019-02-06T07:56:20.098Z,2.09
2019-02-06T07:58:51.778Z,2.15
2019-02-06T08:01:24.077Z,2.21
2019-02-06T08:03:55.760Z,2.25
2019-02-06T08:06:27.491Z,2.30
2019-02-06T08:08:59.216Z,2.36
2019-02-06T08:11:31.161Z,2.44
2019-02-06T08:14:02.935Z,2.53
2019-02-06T08:16:35.450Z,2.63
2019-02-06T08:19:07.129Z,2.72
2019-02-06T08:21:38.776Z,2.83
2019-02-06T08:24:10.428Z,2.90
2019-02-06T08:26:42.053Z,2.99
2019-02-06T08:29:13.898Z,3.09
2019-02-06T08:31:46.208Z,3.21
2019-02-06T08:34:18.179Z,3.30
2019-02-06T08:36:49.875Z,3.40
2019-02-06T08:39:21.678Z,3.50
2019-02-06T08:41:53.607Z,3.60
2019-02-06T08:44:27.883Z,3.68
2019-02-06T08:47:00.701Z,3.77
2019-02-06T08:49:32.488Z,3.86
2019-02-06T08:52:04.245Z,3.94
2019-02-06T08:54:35.912Z,4.02
2019-02-06T08:57:07.554Z,4.10
2019-02-06T08:59:39.282Z,4.19
2019-02-06T09:02:10.927Z,4.29
2019-02-06T09:04:43.046Z,4.36
2019-02-06T09:07:14.789Z,4.42
2019-02-06T09:09:46.465Z,4.47
2019-02-06T09:12:18.211Z,4.53
2019-02-06T09:14:49.843Z,4.59
2019-02-06T09:17:21.960Z,4.64
2019-02-06T09:19:54.018Z,4.68
2019-02-06T09:22:25.664Z,4.73
2019-02-06T09:24:57.355Z,4.79
2019-02-06T09:27:29.924Z,4.84
2019-02-06T09:30:01.579Z,4.89
2019-02-06T09:32:33.645Z,4.91
2019-02-06T09:35:06.314Z,4.97
2019-02-06T09:37:38.013Z,5.00
2019-02-06T09:40:11.343Z,5.04
2019-02-06T09:42:43.025Z,5.09
2019-02-06T09:45:16.385Z,5.15
2019-02-06T09:47:48.180Z,5.20
2019-02-06T09:50:26.637Z,5.24
2019-02-06T09:52:58.979Z,5.30
2019-02-06T09:55:30.970Z,5.38
2019-02-06T09:58:02.815Z,5.45
2019-02-06T10:00:37.115Z,5.52
2019-02-06T10:03:09.448Z,5.60
2019-02-06T10:05:41.249Z,5.66
2019-02-06T10:08:12.909Z,5.70
2019-02-06T10:10:45.038Z,5.74
2019-02-06T10:13:16.767Z,5.79
2019-02-06T10:15:48.864Z,5.84
2019-02-06T10:18:20.469Z,5.89
2019-02-06T10:20:53.523Z,5.92
2019-02-06T10:23:25.255Z,5.93
2019-02-06T10:25:57.120Z,5.95
2019-02-06T10:28:29.166Z,5.99
2019-02-06T10:31:00.813Z,6.05
2019-02-06T10:33:32.463Z,6.10
2019-02-06T10:36:04.282Z,6.13
2019-02-06T10:38:36.236Z,6.16
2019-02-06T10:41:08.025Z,6.20
2019-02-06T10:43:39.690Z,6.22
2019-02-06T10:46:12.155Z,6.31
2019-02-06T10:48:44.040Z,6.36
2019-02-06T10:51:16.234Z,6.42
2019-02-06T10:53:48.310Z,6.45
2019-02-06T10:56:20.333Z,6.50
2019-02-06T10:58:52.087Z,6.55
2019-02-06T11:01:23.732Z,6.59
2019-02-06T11:03:55.619Z,6.63
2019-02-06T11:06:27.446Z,6.67
2019-02-06T11:08:59.505Z,6.69
2019-02-06T11:11:31.189Z,6.72
2019-02-06T11:14:03.135Z,6.75
2019-02-06T11:16:34.818Z,6.78
2019-02-06T11:19:06.880Z,6.80
2019-02-06T11:21:38.647Z,6.84
2019-02-06T11:24:10.900Z,6.88
2019-02-06T11:26:42.647Z,6.93
2019-02-06T11:29:14.347Z,6.96
2019-02-06T11:31:46.574Z,7.01
2019-02-06T11:34:18.235Z,7.04
2019-02-06T11:36:49.998Z,7.08
2019-02-06T11:39:24.333Z,7.10
2019-02-06T11:41:56.108Z,7.12
2019-02-06T11:44:28.536Z,7.12
2019-02-06T11:47:00.416Z,7.17
2019-02-06T11:49:40.093Z,7.22
2019-02-06T11:52:11.747Z,7.27
2019-02-06T11:54:44.028Z,7.33
2019-02-06T11:57:15.680Z,7.38
2019-02-06T11:59:47.432Z,7.42
2019-02-06T12:02:20.946Z,7.47
2019-02-06T12:04:52.901Z,7.53
2019-02-06T12:07:25.093Z,7.57
2019-02-06T12:10:09.020Z,7.60
2019-02-06T12:12:30.866Z,7.64
2019-02-06T12:15:02.526Z,7.66
2019-02-06T12:17:34.250Z,7.68
2019-02-06T12:20:13.225Z,7.71
2019-02-06T12:22:44.921Z,7.74
2019-02-06T12:25:18.463Z,7.77
2019-02-06T12:27:50.324Z,7.82
2019-02-06T12:30:27.275Z,7.86
2019-02-06T12:32:59.222Z,7.91
2019-02-06T12:35:31.226Z,7.94
2019-02-06T12:38:03.381Z,7.98
2019-02-06T12:40:35.212Z,8.00
2019-02-06T12:43:10.556Z,8.03
2019-02-06T12:45:42.521Z,8.03
2019-02-06T12:48:14.261Z,8.06
2019-02-06T12:50:46.451Z,8.08
2019-02-06T12:53:18.339Z,8.08
2019-02-06T12:55:50.035Z,8.10
2019-02-06T12:58:22.678Z,8.12
2019-02-06T13:00:54.331Z,8.12
2019-02-06T13:03:26.088Z,8.15
2019-02-06T13:05:57.796Z,8.18
2019-02-06T13:08:29.465Z,8.23
2019-02-06T13:11:01.547Z,8.27
2019-02-06T13:13:34.144Z,8.33
2019-02-06T13:16:05.942Z,8.38
2019-02-06T13:18:38.942Z,8.43
2019-02-06T13:21:10.714Z,8.47
2019-02-06T13:23:42.490Z,8.52
2019-02-06T13:26:14.178Z,8.57
2019-02-06T13:28:46.322Z,8.62
2019-02-06T13:31:18.068Z,8.65
2019-02-06T13:33:49.850Z,8.68
2019-02-06T13:36:22.113Z,8.72
2019-02-06T13:38:53.893Z,8.74
2019-02-06T13:41:25.537Z,8.78
2019-02-06T13:43:57.959Z,8.79
2019-02-06T13:46:29.928Z,8.82
2019-02-06T13:49:01.681Z,8.82
2019-02-06T13:51:33.362Z,8.82
2019-02-06T13:54:05.234Z,8.83
2019-02-06T13:56:37.317Z,8.85
2019-02-06T13:59:09.066Z,8.86
2019-02-06T14:01:41.295Z,8.86
2019-02-06T14:04:12.973Z,8.89
2019-02-06T14:06:45.089Z,8.91
2019-02-06T14:09:22.644Z,8.94
2019-02-06T14:11:51.498Z,8.98
2019-02-06T14:14:23.337Z,9.03
2019-02-06T14:16:55.482Z,9.06
2019-02-06T14:19:27.172Z,9.11
2019-02-06T14:21:58.860Z,9.15
2019-02-06T14:25:06.125Z,9.19
2019-02-06T14:28:49.710Z,9.21
2019-02-06T14:32:12.030Z,9.22
2019-02-06T14:35:24.272Z,9.23
2019-02-06T14:38:37.202Z,9.24
2019-02-06T14:41:44.667Z,9.25
2019-02-06T14:45:30.324Z,9.22
2019-02-06T14:48:48.820Z,9.23
2019-02-06T14:51:48.274Z,9.21
2019-02-06T14:54:50.522Z,9.16
2019-02-06T14:58:24.930Z,9.15
2019-02-06T15:01:51.168Z,9.13
2019-02-06T15:05:19.108Z,9.13
2019-02-06T15:08:40.541Z,9.12
2019-02-06T15:11:34.637Z,9.10
2019-02-06T15:15:17.165Z,9.08
2019-02-06T15:18:34.893Z,9.09
2019-02-06T15:21:42.725Z,9.04
2019-02-06T15:25:13.980Z,9.05
2019-02-06T15:28:22.081Z,9.05
2019-02-06T15:31:38.730Z,9.04
2019-02-06T15:35:10.227Z,9.04
2019-02-06T15:38:41.638Z,9.03
2019-02-06T15:42:06.824Z,9.00
2019-02-06T15:45:35.800Z,8.99
2019-02-06T15:48:54.638Z,8.99
2019-02-06T15:52:21.171Z,8.99
2019-02-06T15:55:59.473Z,8.95
2019-02-06T15:59:41.561Z,8.88
2019-02-06T16:02:57.272Z,8.77
2019-02-06T16:06:23.455Z,8.67
2019-02-06T16:09:45.751Z,8.60
2019-02-06T16:12:32.216Z,8.53
2019-02-06T16:16:15.855Z,8.45
2019-02-06T16:19:43.250Z,8.40
2019-02-06T16:22:48.276Z,8.33
2019-02-06T16:25:49.612Z,8.24
2019-02-06T16:29:12.558Z,8.20
2019-02-06T16:32:17.416Z,8.18
2019-02-06T16:35:19.593Z,8.17
2019-02-06T16:38:37.102Z,8.16
2019-02-06T16:42:08.422Z,8.15
2019-02-06T16:45:27.149Z,8.13
2019-02-06T16:48:58.957Z,8.08
2019-02-06T16:51:44.809Z,8.04
2019-02-06T16:55:10.850Z,7.82
2019-02-06T16:58:47.490Z,7.62
2019-02-06T17:02:11.609Z,7.43
2019-02-06T17:05:46.785Z,7.32
2019-02-06T17:09:16.452Z,7.22
2019-02-06T17:12:39.591Z,7.17
2019-02-06T17:16:33.355Z,7.07
2019-02-06T17:20:03.823Z,6.91
2019-02-06T17:23:43.533Z,6.73
2019-02-06T17:27:20.921Z,6.57
2019-02-06T17:30:53.084Z,6.41
2019-02-06T17:34:24.037Z,6.28
2019-02-06T17:37:28.724Z,6.16
2019-02-06T17:41:23.628Z,6.17
2019-02-06T17:44:54.859Z,6.21
2019-02-06T17:48:12.821Z,6.19
2019-02-06T17:52:08.697Z,6.14
2019-02-06T17:55:25.615Z,6.08
2019-02-06T17:58:03.607Z,6.11
2019-02-06T18:01:15.310Z,6.05
2019-02-06T18:03:59.967Z,5.98
2019-02-06T18:06:31.777Z,5.99
2019-02-06T18:09:11.946Z,5.99
2019-02-06T18:11:43.620Z,6.01
2019-02-06T18:14:15.406Z,6.04
2019-02-06T18:16:47.150Z,5.97
2019-02-06T18:19:19.012Z,5.82
2019-02-06T18:21:50.921Z,5.74
2019-02-06T18:24:22.616Z,5.74
2019-02-06T18:26:56.131Z,5.74
2019-02-06T18:29:27.895Z,5.67
2019-02-06T18:31:59.799Z,5.59
2019-02-06T18:34:31.535Z,5.53
2019-02-06T18:37:03.525Z,5.47
2019-02-06T18:39:35.312Z,5.40
2019-02-06T18:42:07.132Z,5.34
2019-02-06T18:44:39.208Z,5.33
2019-02-06T18:47:11.907Z,5.30
2019-02-06T18:49:44.164Z,5.22
2019-02-06T18:52:20.304Z,5.14
2019-02-06T18:54:49.508Z,5.09
2019-02-06T18:57:21.262Z,5.04
2019-02-06T18:59:53.533Z,5.03
2019-02-06T19:02:25.656Z,5.06
2019-02-06T19:04:57.482Z,5.11
2019-02-06T19:07:29.272Z,5.16
2019-02-06T19:10:02.528Z,5.15
2019-02-06T19:12:34.345Z,5.18
2019-02-06T19:15:08.633Z,5.11
2019-02-06T19:17:40.346Z,5.01
2019-02-06T19:20:13.613Z,4.95
2019-02-06T19:22:45.457Z,4.94
2019-02-06T19:25:17.558Z,4.98
2019-02-06T19:27:49.693Z,5.01
2019-02-06T19:30:31.753Z,5.04
2019-02-06T19:33:03.555Z,5.07
2019-02-06T19:35:35.387Z,5.03
2019-02-06T19:38:08.501Z,4.92
2019-02-06T19:40:40.447Z,4.83
2019-02-06T19:43:23.876Z,4.75
2019-02-06T19:46:01.277Z,4.69
2019-02-06T19:48:33.104Z,4.65
2019-02-06T19:51:04.923Z,4.62
2019-02-06T19:53:36.601Z,4.66
2019-02-06T19:56:08.681Z,4.70
2019-02-06T19:58:41.121Z,4.71
2019-02-06T20:01:13.702Z,4.68
2019-02-06T20:03:45.381Z,4.67
2019-02-06T20:06:29.702Z,4.69
2019-02-06T20:09:07.924Z,4.71
2019-02-06T20:11:39.730Z,4.71
2019-02-06T20:14:11.705Z,4.72
2019-02-06T20:16:44.167Z,4.70
2019-02-06T20:19:15.882Z,4.69
2019-02-06T20:21:47.910Z,4.71
2019-02-06T20:24:19.694Z,4.72
2019-02-06T20:26:51.507Z,4.71
2019-02-06T20:29:23.299Z,4.67
2019-02-06T20:31:55.796Z,4.62
2019-02-06T20:34:28.011Z,4.61
2019-02-06T20:36:59.845Z,4.60
2019-02-06T20:39:31.583Z,4.58
2019-02-06T20:42:03.318Z,4.58
2019-02-06T20:44:35.185Z,4.54
2019-02-06T20:47:10.881Z,4.52
2019-02-06T20:49:42.572Z,4.51
2019-02-06T20:52:14.294Z,4.47
2019-02-06T20:54:46.058Z,4.41
2019-02-06T20:57:17.833Z,4.32
2019-02-06T20:59:53.464Z,4.27
2019-02-06T21:02:29.537Z,4.18
2019-02-06T21:05:02.368Z,4.11
2019-02-06T21:07:34.332Z,4.11
2019-02-06T21:10:09.261Z,4.10
2019-02-06T21:12:41.436Z,4.05
2019-02-06T21:15:13.604Z,3.96
2019-02-06T21:17:47.852Z,3.91
2019-02-06T21:20:21.860Z,3.91
2019-02-06T21:22:54.371Z,3.89
2019-02-06T21:25:26.353Z,3.88
2019-02-06T21:27:58.065Z,3.84
2019-02-06T21:30:33.227Z,3.83
2019-02-06T21:33:05.627Z,3.86
2019-02-06T21:35:37.674Z,3.88
2019-02-06T21:38:09.848Z,3.88
2019-02-06T21:40:42.214Z,3.88
2019-02-06T21:43:14.084Z,3.82
2019-02-06T21:45:46.536Z,3.73
2019-02-06T21:48:18.407Z,3.69
2019-02-06T21:50:50.227Z,3.68
2019-02-06T21:53:22.136Z,3.66
2019-02-06T21:55:54.181Z,3.66
2019-02-06T21:58:26.103Z,3.66
2019-02-06T22:00:58.182Z,3.61
2019-02-06T22:03:29.945Z,3.55
2019-02-06T22:06:01.956Z,3.52
2019-02-06T22:08:33.632Z,3.55
2019-02-06T22:11:06.292Z,3.58
2019-02-06T22:13:39.800Z,3.57
2019-02-06T22:16:11.509Z,3.60
2019-02-06T22:18:43.431Z,3.57
2019-02-06T22:21:15.537Z,3.58
2019-02-06T22:23:47.688Z,3.63
2019-02-06T22:26:20.529Z,3.66
2019-02-06T22:28:52.366Z,3.70
2019-02-06T22:31:24.049Z,3.73
2019-02-06T22:33:56.182Z,3.71
2019-02-06T22:36:27.844Z,3.63
2019-02-06T22:38:59.627Z,3.53
2019-02-06T22:41:31.517Z,3.51
2019-02-06T22:44:06.529Z,3.49
2019-02-06T22:46:37.857Z,3.42
2019-02-06T22:49:09.858Z,3.37
2019-02-06T22:51:41.515Z,3.36
2019-02-06T22:54:13.354Z,3.34
2019-02-06T22:56:45.306Z,3.30
2019-02-06T22:59:19.117Z,3.25
2019-02-06T23:01:57.703Z,3.22
2019-02-06T23:04:29.436Z,3.21
2019-02-06T23:07:01.319Z,3.17
2019-02-06T23:09:33.147Z,3.09
2019-02-06T23:12:04.818Z,3.01
2019-02-06T23:14:37.655Z,2.97
2019-02-06T23:17:09.374Z,2.92
2019-02-06T23:19:41.058Z,3.01
2019-02-06T23:22:12.767Z,3.07
2019-02-06T23:24:45.186Z,3.11
2019-02-06T23:27:18.269Z,3.11
2019-02-06T23:29:50.490Z,3.14
2019-02-06T23:32:22.264Z,3.18
2019-02-06T23:34:53.872Z,3.23
2019-02-06T23:37:26.375Z,3.29
2019-02-06T23:39:58.018Z,3.34
2019-02-06T23:42:29.775Z,3.36
2019-02-06T23:45:02.569Z,3.32
2019-02-06T23:47:34.193Z,3.27
2019-02-06T23:50:07.152Z,3.22
2019-02-06T23:52:39.224Z,3.15
2019-02-06T23:55:11.416Z,3.12
2019-02-06T23:57:43.087Z,3.06
