createdAt,value
2017-09-26T00:00:31.629Z,17.45
2017-09-26T00:03:41.512Z,14.10
2017-09-26T00:06:51.295Z,14.30
2017-09-26T00:10:01.348Z,19.55
2017-09-26T00:13:11.152Z,15.95
2017-09-26T00:16:21.048Z,17.33
2017-09-26T00:19:31.217Z,21.92
2017-09-26T00:22:42.700Z,25.48
2017-09-26T00:25:53.415Z,22.17
2017-09-26T00:29:03.279Z,20.75
2017-09-26T00:32:13.918Z,17.85
2017-09-26T00:35:24.444Z,24.98
2017-09-26T00:38:35.075Z,21.60
2017-09-26T00:41:45.392Z,25.40
2017-09-26T00:44:55.604Z,18.83
2017-09-26T00:48:06.697Z,21.95
2017-09-26T00:51:17.429Z,22.83
2017-09-26T00:54:28.188Z,16.42
2017-09-26T00:57:37.963Z,21.17
2017-09-26T01:00:47.872Z,19.80
2017-09-26T01:04:08.390Z,18.12
2017-09-26T01:07:21.187Z,21.77
2017-09-26T01:10:31.673Z,22.42
2017-09-26T01:13:41.935Z,32.17
2017-09-26T01:16:52.007Z,17.75
2017-09-26T01:20:02.515Z,20.83
2017-09-26T01:23:12.597Z,23.12
2017-09-26T01:26:22.555Z,20.33
2017-09-26T01:29:32.395Z,21.27
2017-09-26T01:32:42.550Z,19.85
2017-09-26T01:35:52.504Z,19.40
2017-09-26T01:39:02.940Z,23.42
2017-09-26T01:42:13.538Z,21.17
2017-09-26T01:45:24.648Z,20.92
2017-09-26T01:48:35.569Z,19.60
2017-09-26T01:51:45.935Z,21.25
2017-09-26T01:54:55.686Z,18.87
2017-09-26T01:58:07.848Z,18.98
2017-09-26T02:01:17.709Z,20.73
2017-09-26T02:04:28.212Z,32.90
2017-09-26T02:07:38.780Z,19.15
2017-09-26T02:10:49.398Z,21.40
2017-09-26T02:14:00.636Z,16.02
2017-09-26T02:17:12.059Z,23.40
2017-09-26T02:20:23.254Z,17.65
2017-09-26T02:23:33.429Z,17.05
2017-09-26T02:26:43.466Z,21.77
2017-09-26T02:29:54.237Z,17.23
2017-09-26T02:33:04.876Z,17.52
2017-09-26T02:36:15.409Z,19.02
2017-09-26T02:39:25.876Z,24.10
2017-09-26T02:42:36.795Z,17.75
2017-09-26T02:45:47.035Z,16.70
2017-09-26T02:48:57.205Z,16.83
2017-09-26T02:52:07.235Z,18.05
2017-09-26T02:55:17.700Z,15.90
2017-09-26T02:58:28.423Z,16.55
2017-09-26T03:01:39.058Z,15.73
2017-09-26T03:04:49.079Z,20.15
2017-09-26T03:07:59.803Z,17.70
2017-09-26T03:11:09.885Z,21.60
2017-09-26T03:14:19.926Z,19.40
2017-09-26T03:17:30.071Z,21.05
2017-09-26T03:20:39.876Z,21.60
2017-09-26T03:23:50.513Z,21.52
2017-09-26T03:27:00.569Z,19.40
2017-09-26T03:30:11.714Z,21.12
2017-09-26T03:33:21.966Z,19.50
2017-09-26T03:36:31.701Z,20.62
2017-09-26T03:39:41.885Z,17.90
2017-09-26T03:42:52.766Z,22.62
2017-09-26T03:46:02.769Z,23.00
2017-09-26T03:49:12.968Z,19.60
2017-09-26T03:52:22.839Z,21.87
2017-09-26T03:55:32.650Z,20.85
2017-09-26T03:58:42.579Z,18.50
2017-09-26T04:01:52.623Z,20.52
2017-09-26T04:05:03.050Z,17.25
2017-09-26T04:08:13.020Z,18.98
2017-09-26T04:11:23.428Z,19.15
2017-09-26T04:14:33.583Z,19.75
2017-09-26T04:17:43.743Z,33.20
2017-09-26T04:20:55.046Z,22.62
2017-09-26T04:24:05.809Z,20.58
2017-09-26T04:27:15.962Z,18.33
2017-09-26T04:30:26.352Z,20.92
2017-09-26T04:33:36.880Z,21.55
2017-09-26T04:36:47.530Z,21.27
2017-09-26T04:39:58.600Z,22.70
2017-09-26T04:43:08.752Z,21.10
2017-09-26T04:46:18.732Z,20.23
2017-09-26T04:49:29.363Z,18.52
2017-09-26T04:52:40.289Z,25.45
2017-09-26T04:55:50.841Z,25.25
2017-09-26T04:59:00.868Z,33.00
2017-09-26T05:02:11.777Z,27.92
2017-09-26T05:05:22.636Z,31.05
2017-09-26T05:08:32.485Z,25.05
2017-09-26T05:11:43.625Z,28.35
2017-09-26T05:14:54.049Z,24.63
2017-09-26T05:18:03.791Z,28.80
2017-09-26T05:21:14.409Z,25.88
2017-09-26T05:24:24.765Z,23.17
2017-09-26T05:27:34.605Z,25.83
2017-09-26T05:30:45.236Z,25.35
2017-09-26T05:33:55.052Z,23.85
2017-09-26T05:37:05.034Z,27.00
2017-09-26T05:40:14.697Z,25.15
2017-09-26T05:43:25.297Z,21.25
2017-09-26T05:46:35.220Z,25.52
2017-09-26T05:49:45.268Z,23.17
2017-09-26T05:52:56.038Z,25.25
2017-09-26T05:56:06.176Z,22.00
2017-09-26T05:59:16.448Z,29.83
2017-09-26T06:02:27.334Z,24.33
2017-09-26T06:05:37.040Z,32.78
2017-09-26T06:08:47.116Z,31.35
2017-09-26T06:11:57.169Z,24.58
2017-09-26T06:15:07.198Z,31.70
2017-09-26T06:18:17.530Z,25.77
2017-09-26T06:21:27.966Z,24.05
2017-09-26T06:24:37.875Z,22.87
2017-09-26T06:27:48.376Z,25.10
2017-09-26T06:30:58.943Z,24.30
2017-09-26T06:34:09.195Z,25.45
2017-09-26T06:37:20.046Z,29.95
2017-09-26T06:40:30.098Z,31.05
2017-09-26T06:43:40.334Z,23.40
2017-09-26T06:46:51.099Z,23.00
2017-09-26T06:50:02.208Z,29.87
2017-09-26T06:53:12.292Z,24.92
2017-09-26T06:56:22.564Z,22.30
2017-09-26T06:59:33.305Z,24.33
2017-09-26T07:02:43.895Z,26.35
2017-09-26T07:05:54.061Z,34.05
2017-09-26T07:09:04.206Z,28.87
2017-09-26T07:12:15.457Z,28.50
2017-09-26T07:15:25.697Z,28.75
2017-09-26T07:18:35.759Z,31.87
2017-09-26T07:21:45.799Z,28.23
2017-09-26T07:24:56.082Z,26.73
2017-09-26T07:28:05.936Z,29.55
2017-09-26T07:31:16.022Z,29.05
2017-09-26T07:34:25.902Z,33.65
2017-09-26T07:37:35.933Z,38.67
2017-09-26T07:40:46.334Z,30.33
2017-09-26T07:43:57.870Z,31.30
2017-09-26T07:47:07.865Z,32.90
2017-09-26T07:50:17.675Z,35.30
2017-09-26T07:53:27.903Z,29.10
2017-09-26T07:56:38.796Z,24.73
2017-09-26T07:59:49.188Z,26.20
2017-09-26T08:02:59.146Z,28.77
2017-09-26T08:06:09.510Z,38.97
2017-09-26T08:09:19.792Z,30.60
2017-09-26T08:12:30.712Z,29.30
2017-09-26T08:15:40.538Z,22.65
2017-09-26T08:18:50.539Z,30.33
2017-09-26T08:22:01.233Z,23.38
2017-09-26T08:25:11.386Z,30.55
2017-09-26T08:28:22.242Z,20.85
2017-09-26T08:31:33.240Z,23.70
2017-09-26T08:34:43.964Z,32.53
2017-09-26T08:37:53.826Z,25.17
2017-09-26T08:41:03.862Z,22.23
2017-09-26T08:44:14.071Z,24.63
2017-09-26T08:47:24.648Z,25.05
2017-09-26T08:50:36.706Z,23.98
2017-09-26T08:53:49.477Z,19.75
2017-09-26T08:56:59.315Z,22.75
2017-09-26T09:00:11.486Z,19.42
2017-09-26T09:03:21.672Z,18.77
2017-09-26T09:06:32.250Z,16.73
2017-09-26T09:09:43.017Z,17.48
2017-09-26T09:12:54.429Z,21.37
2017-09-26T09:16:05.146Z,17.10
2017-09-26T09:19:16.649Z,20.17
2017-09-26T09:22:27.181Z,20.50
2017-09-26T09:25:37.346Z,16.83
2017-09-26T09:28:47.725Z,23.83
2017-09-26T09:31:57.661Z,18.30
2017-09-26T09:35:08.070Z,17.05
2017-09-26T09:38:18.398Z,21.55
2017-09-26T09:41:30.467Z,33.03
2017-09-26T09:44:41.463Z,14.80
2017-09-26T09:47:51.428Z,11.30
2017-09-26T09:51:02.163Z,23.52
2017-09-26T09:54:12.930Z,17.27
2017-09-26T09:57:23.199Z,27.58
2017-09-26T10:00:33.539Z,15.30
2017-09-26T10:03:44.046Z,16.05
2017-09-26T10:06:54.521Z,17.42
2017-09-26T10:10:04.758Z,13.60
2017-09-26T10:13:14.748Z,16.20
2017-09-26T10:16:24.861Z,16.73
2017-09-26T10:19:37.172Z,9.65
2017-09-26T10:22:47.304Z,17.25
2017-09-26T10:25:57.959Z,15.68
2017-09-26T10:29:08.653Z,23.10
2017-09-26T10:32:18.851Z,17.90
2017-09-26T10:35:29.862Z,12.52
2017-09-26T10:38:39.869Z,16.92
2017-09-26T10:41:50.883Z,13.00
2017-09-26T10:45:00.873Z,17.10
2017-09-26T10:48:11.032Z,17.30
2017-09-26T10:51:21.793Z,21.55
2017-09-26T10:54:32.218Z,31.40
2017-09-26T10:57:43.612Z,22.30
2017-09-26T11:00:55.080Z,19.02
2017-09-26T11:04:05.777Z,25.88
2017-09-26T11:07:16.320Z,16.23
2017-09-26T11:10:27.140Z,22.98
2017-09-26T11:13:38.010Z,21.87
2017-09-26T11:16:49.007Z,19.77
2017-09-26T11:19:59.443Z,23.75
2017-09-26T11:23:09.269Z,11.95
2017-09-26T11:26:19.864Z,19.02
2017-09-26T11:29:29.805Z,20.05
2017-09-26T11:32:40.552Z,20.98
2017-09-26T11:35:50.207Z,20.02
2017-09-26T11:39:00.157Z,17.90
2017-09-26T11:42:10.112Z,15.68
2017-09-26T11:45:20.194Z,15.00
2017-09-26T11:48:31.490Z,18.25
2017-09-26T11:51:41.711Z,14.10
2017-09-26T11:54:51.811Z,12.98
2017-09-26T11:58:01.762Z,12.18
2017-09-26T12:01:11.666Z,15.98
2017-09-26T12:04:21.658Z,12.73
2017-09-26T12:07:31.979Z,18.70
2017-09-26T12:10:42.784Z,13.52
2017-09-26T12:13:59.326Z,12.50
2017-09-26T12:17:10.173Z,20.83
2017-09-26T12:20:21.278Z,10.20
2017-09-26T12:23:31.464Z,9.80
2017-09-26T12:26:41.575Z,10.57
2017-09-26T12:29:51.895Z,15.57
2017-09-26T12:33:02.557Z,8.65
2017-09-26T12:36:12.578Z,18.17
2017-09-26T12:39:23.120Z,11.57
2017-09-26T12:42:34.560Z,11.82
2017-09-26T12:45:44.540Z,10.35
2017-09-26T12:48:56.234Z,13.57
2017-09-26T12:52:06.778Z,10.70
2017-09-26T12:55:16.837Z,10.13
2017-09-26T12:58:27.373Z,10.88
2017-09-26T13:01:38.050Z,11.00
2017-09-26T13:04:48.245Z,10.35
2017-09-26T13:08:00.468Z,9.98
2017-09-26T13:11:10.552Z,13.50
2017-09-26T13:14:21.434Z,11.32
2017-09-26T13:17:31.580Z,6.75
2017-09-26T13:20:41.681Z,12.95
2017-09-26T13:23:52.778Z,13.65
2017-09-26T13:27:03.096Z,9.43
2017-09-26T13:30:13.374Z,10.27
2017-09-26T13:33:24.282Z,8.00
2017-09-26T13:36:34.327Z,25.83
2017-09-26T13:39:44.257Z,10.88
2017-09-26T13:42:54.096Z,12.48
2017-09-26T13:46:04.742Z,8.32
2017-09-26T13:49:14.928Z,8.63
2017-09-26T13:52:26.152Z,12.15
2017-09-26T13:55:36.987Z,10.73
2017-09-26T13:58:46.938Z,10.70
2017-09-26T14:01:56.911Z,18.37
2017-09-26T14:05:07.859Z,9.52
2017-09-26T14:08:18.619Z,12.63
2017-09-26T14:11:28.865Z,11.45
2017-09-26T14:14:39.047Z,12.60
2017-09-26T14:17:50.665Z,8.02
2017-09-26T14:21:01.007Z,8.30
2017-09-26T14:24:10.964Z,8.32
2017-09-26T14:27:20.914Z,18.50
2017-09-26T14:30:30.899Z,11.27
2017-09-26T14:33:41.144Z,27.08
2017-09-26T14:36:51.134Z,10.52
2017-09-26T14:40:01.251Z,9.02
2017-09-26T14:43:11.333Z,8.25
2017-09-26T14:46:22.197Z,9.43
2017-09-26T14:49:32.783Z,10.85
2017-09-26T14:52:42.894Z,12.50
2017-09-26T14:55:53.701Z,13.98
2017-09-26T14:59:05.219Z,14.18
2017-09-26T15:02:15.632Z,15.73
2017-09-26T15:05:26.564Z,13.73
2017-09-26T15:08:37.449Z,12.40
2017-09-26T15:11:49.320Z,14.98
2017-09-26T15:15:00.605Z,12.45
2017-09-26T15:18:10.813Z,13.00
2017-09-26T15:21:21.145Z,9.85
2017-09-26T15:24:32.693Z,15.10
2017-09-26T15:27:43.236Z,13.50
2017-09-26T15:30:53.413Z,14.13
2017-09-26T15:34:03.285Z,16.42
2017-09-26T15:37:13.206Z,13.85
2017-09-26T15:40:23.308Z,16.30
2017-09-26T15:43:33.648Z,18.55
2017-09-26T15:46:43.849Z,17.50
2017-09-26T15:49:54.128Z,13.38
2017-09-26T15:53:04.317Z,14.65
2017-09-26T15:56:15.386Z,16.42
2017-09-26T15:59:25.690Z,14.95
2017-09-26T16:02:35.700Z,14.15
2017-09-26T16:05:46.345Z,15.35
2017-09-26T16:08:57.085Z,19.08
2017-09-26T16:12:07.320Z,21.90
2017-09-26T16:15:17.573Z,15.32
2017-09-26T16:18:28.989Z,13.77
2017-09-26T16:21:39.608Z,16.67
2017-09-26T16:24:50.565Z,13.02
2017-09-26T16:28:01.365Z,14.65
2017-09-26T16:31:12.098Z,18.95
2017-09-26T16:34:22.286Z,16.70
2017-09-26T16:37:32.506Z,13.85
2017-09-26T16:40:42.538Z,15.05
2017-09-26T16:43:57.195Z,17.10
2017-09-26T16:47:08.664Z,19.85
2017-09-26T16:50:21.845Z,15.07
2017-09-26T16:53:32.920Z,23.25
2017-09-26T16:56:43.987Z,23.23
2017-09-26T16:59:54.447Z,18.37
2017-09-26T17:03:04.546Z,17.50
2017-09-26T17:06:15.286Z,17.48
2017-09-26T17:09:25.234Z,15.60
2017-09-26T17:12:35.824Z,18.42
2017-09-26T17:15:46.221Z,18.50
2017-09-26T17:18:56.778Z,22.15
2017-09-26T17:22:07.415Z,15.85
2017-09-26T17:25:17.584Z,18.50
2017-09-26T17:28:27.518Z,15.90
2017-09-26T17:31:37.860Z,18.08
2017-09-26T17:34:54.947Z,19.50
2017-09-26T17:38:06.101Z,16.73
2017-09-26T17:41:16.559Z,16.77
2017-09-26T17:44:27.096Z,19.75
2017-09-26T17:47:39.067Z,15.15
2017-09-26T17:50:51.173Z,17.75
2017-09-26T17:54:01.531Z,17.85
2017-09-26T17:57:11.624Z,18.90
2017-09-26T18:00:22.382Z,19.15
2017-09-26T18:03:33.408Z,17.37
2017-09-26T18:06:44.085Z,18.48
2017-09-26T18:09:53.995Z,23.02
2017-09-26T18:13:03.903Z,19.00
2017-09-26T18:16:13.647Z,20.23
2017-09-26T18:19:23.764Z,21.37
2017-09-26T18:22:33.805Z,20.30
2017-09-26T18:25:44.130Z,19.87
2017-09-26T18:28:55.035Z,22.55
2017-09-26T18:32:05.789Z,26.70
2017-09-26T18:35:16.536Z,21.85
2017-09-26T18:38:26.989Z,21.70
2017-09-26T18:41:37.633Z,24.87
2017-09-26T18:44:49.134Z,25.05
2017-09-26T18:48:00.063Z,20.37
2017-09-26T18:51:10.156Z,22.92
2017-09-26T18:54:20.141Z,24.80
2017-09-26T18:57:31.085Z,29.58
2017-09-26T19:00:41.960Z,24.65
2017-09-26T19:03:52.474Z,18.52
2017-09-26T19:07:02.429Z,28.27
2017-09-26T19:10:12.639Z,22.65
2017-09-26T19:13:23.375Z,22.98
2017-09-26T19:16:34.105Z,24.83
2017-09-26T19:19:44.635Z,32.05
2017-09-26T19:22:54.606Z,27.98
2017-09-26T19:26:04.671Z,24.45
2017-09-26T19:29:14.764Z,31.10
2017-09-26T19:32:24.661Z,24.45
2017-09-26T19:35:34.549Z,27.98
2017-09-26T19:38:44.996Z,32.20
2017-09-26T19:41:54.986Z,26.08
2017-09-26T19:45:04.524Z,33.08
2017-09-26T19:48:15.126Z,30.00
2017-09-26T19:51:25.358Z,25.92
2017-09-26T19:54:35.560Z,30.75
2017-09-26T19:57:46.279Z,28.05
2017-09-26T20:00:56.264Z,29.30
2017-09-26T20:04:07.048Z,34.72
2017-09-26T20:07:17.599Z,28.33
2017-09-26T20:10:27.759Z,28.08
2017-09-26T20:13:38.168Z,27.17
2017-09-26T20:16:49.037Z,23.33
2017-09-26T20:20:00.937Z,22.00
2017-09-26T20:23:11.606Z,27.58
2017-09-26T20:26:22.631Z,29.70
2017-09-26T20:29:33.025Z,35.38
2017-09-26T20:32:43.859Z,26.23
2017-09-26T20:35:54.009Z,25.67
2017-09-26T20:39:03.650Z,27.73
2017-09-26T20:42:14.074Z,25.70
2017-09-26T20:45:24.443Z,23.92
2017-09-26T20:48:34.985Z,27.00
2017-09-26T20:51:44.898Z,26.17
2017-09-26T20:54:55.288Z,24.15
2017-09-26T20:58:05.649Z,23.05
2017-09-26T21:01:15.533Z,21.40
2017-09-26T21:04:27.005Z,19.58
2017-09-26T21:07:36.965Z,24.45
2017-09-26T21:10:46.977Z,24.27
2017-09-26T21:13:57.134Z,22.92
2017-09-26T21:17:06.972Z,25.83
2017-09-26T21:20:17.256Z,19.73
2017-09-26T21:23:27.634Z,23.60
2017-09-26T21:26:37.914Z,24.55
2017-09-26T21:29:47.934Z,20.88
2017-09-26T21:32:57.854Z,23.67
2017-09-26T21:36:07.965Z,22.65
2017-09-26T21:39:18.997Z,28.02
2017-09-26T21:42:29.406Z,20.35
2017-09-26T21:45:40.153Z,21.55
2017-09-26T21:48:50.423Z,22.08
2017-09-26T21:52:00.688Z,21.40
2017-09-26T21:55:10.592Z,19.27
2017-09-26T21:58:20.853Z,20.75
2017-09-26T22:01:31.506Z,21.77
2017-09-26T22:04:41.247Z,22.15
2017-09-26T22:07:51.564Z,24.35
2017-09-26T22:11:02.764Z,18.27
2017-09-26T22:14:12.898Z,22.00
2017-09-26T22:17:24.051Z,25.15
2017-09-26T22:20:34.024Z,18.62
2017-09-26T22:23:43.835Z,17.80
2017-09-26T22:26:54.200Z,22.10
2017-09-26T22:30:04.390Z,20.92
2017-09-26T22:33:14.324Z,22.40
2017-09-26T22:36:24.647Z,23.20
2017-09-26T22:39:35.192Z,19.95
2017-09-26T22:42:46.060Z,20.10
2017-09-26T22:45:56.253Z,19.30
2017-09-26T22:49:06.273Z,21.15
2017-09-26T22:52:16.299Z,18.65
2017-09-26T22:55:26.790Z,22.05
2017-09-26T22:58:36.553Z,20.70
2017-09-26T23:01:46.715Z,19.10
2017-09-26T23:04:56.856Z,19.20
2017-09-26T23:08:06.532Z,20.75
2017-09-26T23:11:16.398Z,21.23
2017-09-26T23:14:26.320Z,22.40
2017-09-26T23:17:36.589Z,19.20
2017-09-26T23:20:46.437Z,21.83
2017-09-26T23:23:56.914Z,20.30
2017-09-26T23:27:06.870Z,21.52
2017-09-26T23:30:17.979Z,16.75
2017-09-26T23:33:28.656Z,26.00
2017-09-26T23:36:39.095Z,21.70
2017-09-26T23:39:48.989Z,23.30
2017-09-26T23:42:59.541Z,22.70
2017-09-26T23:46:10.150Z,23.95
2017-09-26T23:49:21.177Z,26.48
2017-09-26T23:52:31.327Z,26.65
2017-09-26T23:55:41.219Z,26.10
2017-09-26T23:58:51.448Z,19.50
