createdAt,value
2022-12-18T00:00:56.429Z,12.98
2022-12-18T00:03:19.060Z,14.73
2022-12-18T00:05:52.205Z,12.25
2022-12-18T00:08:15.072Z,13.18
2022-12-18T00:10:37.780Z,13.55
2022-12-18T00:13:03.825Z,12.57
2022-12-18T00:15:29.242Z,13.10
2022-12-18T00:17:51.944Z,12.93
2022-12-18T00:20:14.549Z,12.82
2022-12-18T00:22:37.310Z,12.57
2022-12-18T00:24:59.892Z,13.32
2022-12-18T00:27:22.436Z,12.57
2022-12-18T00:29:45.240Z,12.65
2022-12-18T00:32:07.869Z,12.82
2022-12-18T00:34:30.809Z,13.52
2022-12-18T00:36:53.305Z,12.85
2022-12-18T00:39:16.034Z,12.37
2022-12-18T00:41:59.403Z,13.57
2022-12-18T00:44:21.996Z,12.57
2022-12-18T00:46:45.571Z,12.88
2022-12-18T00:49:08.195Z,12.82
2022-12-18T00:51:30.905Z,13.27
2022-12-18T00:53:53.802Z,12.95
2022-12-18T00:56:16.415Z,13.07
2022-12-18T00:58:39.067Z,11.93
2022-12-18T01:01:01.811Z,12.43
2022-12-18T01:03:24.607Z,13.93
2022-12-18T01:05:47.551Z,13.90
2022-12-18T01:08:10.507Z,12.88
2022-12-18T01:10:33.222Z,11.65
2022-12-18T01:12:56.694Z,13.07
2022-12-18T01:15:19.836Z,12.50
2022-12-18T01:17:42.644Z,12.90
2022-12-18T01:20:06.532Z,12.90
2022-12-18T01:22:29.134Z,14.00
2022-12-18T01:24:51.711Z,12.82
2022-12-18T01:27:14.521Z,14.20
2022-12-18T01:29:37.058Z,11.88
2022-12-18T01:31:59.756Z,13.50
2022-12-18T01:34:22.953Z,11.95
2022-12-18T01:36:45.728Z,13.45
2022-12-18T01:39:13.829Z,12.60
2022-12-18T01:41:57.364Z,12.45
2022-12-18T01:44:58.939Z,13.13
2022-12-18T01:47:43.665Z,13.18
2022-12-18T01:50:21.172Z,12.35
2022-12-18T01:52:47.715Z,12.13
2022-12-18T01:55:12.051Z,11.95
2022-12-18T01:57:35.880Z,12.48
2022-12-18T02:00:05.297Z,12.48
2022-12-18T02:02:36.459Z,13.32
2022-12-18T02:04:59.418Z,12.63
2022-12-18T02:07:43.764Z,12.68
2022-12-18T02:10:31.415Z,12.57
2022-12-18T02:13:03.935Z,13.55
2022-12-18T02:15:37.056Z,14.05
2022-12-18T02:18:09.555Z,15.27
2022-12-18T02:20:36.188Z,13.63
2022-12-18T02:23:25.386Z,13.73
2022-12-18T02:26:20.780Z,12.73
2022-12-18T02:29:07.120Z,13.35
2022-12-18T02:31:40.035Z,13.43
2022-12-18T02:34:06.515Z,13.15
2022-12-18T02:36:34.331Z,13.93
2022-12-18T02:38:58.133Z,13.27
2022-12-18T02:41:21.996Z,13.75
2022-12-18T02:44:02.730Z,14.80
2022-12-18T02:46:34.202Z,13.60
2022-12-18T02:49:17.117Z,13.95
2022-12-18T02:51:51.558Z,13.63
2022-12-18T02:54:40.879Z,13.05
2022-12-18T02:57:27.427Z,14.10
2022-12-18T03:00:04.720Z,13.10
2022-12-18T03:03:06.262Z,14.00
2022-12-18T03:05:40.816Z,14.32
2022-12-18T03:08:13.412Z,13.90
2022-12-18T03:10:45.394Z,13.23
2022-12-18T03:13:15.569Z,12.85
2022-12-18T03:15:43.552Z,13.70
2022-12-18T03:18:16.058Z,13.18
2022-12-18T03:20:43.592Z,13.35
2022-12-18T03:23:14.059Z,13.93
2022-12-18T03:25:40.735Z,13.57
2022-12-18T03:28:05.348Z,13.85
2022-12-18T03:30:30.608Z,13.98
2022-12-18T03:33:09.947Z,13.80
2022-12-18T03:35:40.163Z,13.37
2022-12-18T03:38:03.256Z,13.48
2022-12-18T03:40:36.334Z,13.18
2022-12-18T03:43:26.677Z,12.63
2022-12-18T03:45:55.602Z,13.10
2022-12-18T03:48:38.799Z,12.63
2022-12-18T03:51:27.908Z,12.52
2022-12-18T03:53:58.111Z,11.88
2022-12-18T03:56:29.615Z,12.55
2022-12-18T03:58:54.998Z,12.52
2022-12-18T04:01:26.899Z,13.30
2022-12-18T04:03:51.175Z,12.73
2022-12-18T04:06:17.459Z,12.18
2022-12-18T04:08:42.128Z,12.70
2022-12-18T04:11:07.588Z,12.68
2022-12-18T04:13:35.276Z,13.17
2022-12-18T04:16:00.701Z,13.50
2022-12-18T04:18:23.839Z,12.50
2022-12-18T04:20:46.601Z,13.65
2022-12-18T04:23:09.790Z,12.43
2022-12-18T04:25:33.122Z,13.30
2022-12-18T04:28:03.002Z,13.15
2022-12-18T04:30:26.147Z,13.95
2022-12-18T04:32:52.151Z,12.98
2022-12-18T04:35:16.205Z,12.93
2022-12-18T04:37:40.223Z,13.83
2022-12-18T04:40:03.110Z,13.95
2022-12-18T04:42:34.042Z,12.68
2022-12-18T04:44:56.634Z,13.05
2022-12-18T04:47:19.186Z,13.10
2022-12-18T04:49:41.914Z,13.03
2022-12-18T04:52:04.972Z,15.38
2022-12-18T04:54:27.656Z,14.30
2022-12-18T04:56:50.261Z,13.90
2022-12-18T04:59:13.063Z,14.18
2022-12-18T05:01:56.546Z,14.40
2022-12-18T05:04:19.296Z,14.18
2022-12-18T05:06:42.551Z,13.80
2022-12-18T05:09:05.177Z,13.45
2022-12-18T05:11:28.537Z,13.23
2022-12-18T05:13:51.088Z,13.77
2022-12-18T05:16:14.806Z,14.57
2022-12-18T05:18:38.077Z,13.35
2022-12-18T05:21:00.951Z,15.02
2022-12-18T05:23:24.634Z,14.73
2022-12-18T05:26:07.144Z,13.40
2022-12-18T05:28:31.679Z,13.30
2022-12-18T05:30:57.102Z,14.45
2022-12-18T05:33:21.243Z,14.23
2022-12-18T05:35:44.048Z,13.38
2022-12-18T05:38:06.703Z,14.37
2022-12-18T05:40:29.281Z,13.77
2022-12-18T05:42:52.927Z,15.38
2022-12-18T05:45:15.592Z,14.05
2022-12-18T05:47:38.237Z,14.73
2022-12-18T05:50:01.433Z,14.80
2022-12-18T05:52:25.101Z,13.40
2022-12-18T05:54:47.676Z,14.48
2022-12-18T05:57:10.293Z,13.23
2022-12-18T05:59:33.177Z,13.52
2022-12-18T06:01:55.884Z,14.30
2022-12-18T06:04:18.603Z,14.20
2022-12-18T06:06:41.217Z,14.25
2022-12-18T06:09:09.280Z,13.20
2022-12-18T06:11:31.845Z,14.35
2022-12-18T06:13:58.591Z,13.70
2022-12-18T06:16:22.230Z,15.13
2022-12-18T06:18:44.853Z,14.73
2022-12-18T06:21:07.742Z,14.18
2022-12-18T06:23:30.254Z,13.48
2022-12-18T06:25:53.446Z,12.73
2022-12-18T06:28:16.533Z,12.75
2022-12-18T06:30:39.144Z,14.48
2022-12-18T06:33:01.810Z,13.77
2022-12-18T06:35:24.591Z,13.73
2022-12-18T06:37:47.132Z,12.97
2022-12-18T06:40:10.189Z,14.48
2022-12-18T06:42:33.079Z,14.23
2022-12-18T06:44:55.840Z,13.77
2022-12-18T06:47:19.100Z,13.43
2022-12-18T06:49:42.064Z,13.87
2022-12-18T06:52:04.641Z,13.48
2022-12-18T06:54:27.446Z,13.35
2022-12-18T06:56:49.943Z,11.40
2022-12-18T06:59:14.664Z,12.85
2022-12-18T07:01:44.439Z,13.90
2022-12-18T07:04:31.592Z,14.02
2022-12-18T07:06:54.296Z,14.35
2022-12-18T07:09:17.332Z,13.88
2022-12-18T07:11:40.223Z,14.20
2022-12-18T07:14:02.871Z,14.67
2022-12-18T07:16:26.099Z,14.30
2022-12-18T07:18:48.959Z,14.68
2022-12-18T07:21:17.506Z,14.32
2022-12-18T07:23:41.065Z,14.32
2022-12-18T07:26:09.754Z,14.70
2022-12-18T07:28:33.459Z,15.40
2022-12-18T07:30:56.123Z,14.50
2022-12-18T07:33:18.959Z,15.07
2022-12-18T07:35:41.608Z,15.75
2022-12-18T07:38:04.329Z,15.67
2022-12-18T07:40:26.945Z,16.27
2022-12-18T07:42:49.532Z,14.60
2022-12-18T07:45:12.345Z,14.65
2022-12-18T07:47:37.136Z,14.98
2022-12-18T07:49:59.958Z,14.80
2022-12-18T07:52:25.968Z,14.25
2022-12-18T07:54:50.972Z,15.20
2022-12-18T07:57:34.020Z,16.02
2022-12-18T07:59:56.116Z,15.73
2022-12-18T08:02:18.822Z,15.73
2022-12-18T08:04:41.534Z,15.35
2022-12-18T08:07:04.084Z,16.27
2022-12-18T08:09:26.868Z,15.77
2022-12-18T08:11:49.454Z,16.30
2022-12-18T08:14:12.200Z,15.73
2022-12-18T08:16:35.245Z,16.20
2022-12-18T08:18:58.223Z,15.50
2022-12-18T08:21:29.473Z,15.90
2022-12-18T08:23:53.791Z,17.50
2022-12-18T08:26:16.845Z,16.27
2022-12-18T08:28:39.693Z,17.40
2022-12-18T08:31:12.754Z,17.17
2022-12-18T08:33:36.188Z,15.75
2022-12-18T08:36:02.661Z,16.27
2022-12-18T08:38:25.413Z,16.13
2022-12-18T08:40:48.196Z,15.57
2022-12-18T08:43:30.075Z,16.75
2022-12-18T08:45:52.824Z,15.57
2022-12-18T08:48:19.277Z,14.70
2022-12-18T08:50:44.681Z,16.07
2022-12-18T08:53:07.490Z,17.10
2022-12-18T08:55:30.433Z,15.40
2022-12-18T08:57:53.019Z,16.17
2022-12-18T09:00:15.887Z,16.73
2022-12-18T09:02:39.849Z,16.80
2022-12-18T09:05:02.511Z,16.10
2022-12-18T09:07:25.176Z,16.65
2022-12-18T09:09:48.028Z,16.42
2022-12-18T09:12:11.136Z,16.05
2022-12-18T09:14:33.786Z,17.23
2022-12-18T09:16:56.383Z,17.83
2022-12-18T09:19:19.094Z,17.02
2022-12-18T09:21:47.609Z,17.38
2022-12-18T09:24:14.398Z,17.35
2022-12-18T09:26:37.575Z,17.13
2022-12-18T09:29:00.685Z,17.25
2022-12-18T09:31:25.585Z,17.92
2022-12-18T09:33:48.420Z,17.52
2022-12-18T09:36:13.452Z,16.33
2022-12-18T09:38:37.046Z,16.07
2022-12-18T09:41:22.759Z,17.35
2022-12-18T09:43:54.776Z,16.67
2022-12-18T09:46:22.754Z,17.05
2022-12-18T09:48:52.400Z,17.55
2022-12-18T09:51:22.477Z,16.60
2022-12-18T09:53:51.727Z,15.70
2022-12-18T09:56:19.601Z,16.05
2022-12-18T09:58:47.616Z,17.90
2022-12-18T10:01:13.092Z,16.65
2022-12-18T10:03:35.775Z,16.53
2022-12-18T10:06:14.569Z,17.70
2022-12-18T10:08:58.919Z,17.80
2022-12-18T10:12:00.429Z,17.67
2022-12-18T10:14:42.915Z,17.00
2022-12-18T10:17:30.055Z,18.00
2022-12-18T10:20:01.976Z,16.35
2022-12-18T10:22:39.503Z,17.38
2022-12-18T10:25:25.544Z,17.85
2022-12-18T10:27:49.315Z,15.98
2022-12-18T10:30:22.129Z,16.70
2022-12-18T10:32:44.671Z,16.67
2022-12-18T10:35:18.120Z,16.10
2022-12-18T10:38:20.345Z,16.60
2022-12-18T10:41:03.356Z,16.30
2022-12-18T10:43:35.724Z,15.53
2022-12-18T10:46:21.646Z,15.15
2022-12-18T10:48:58.746Z,15.90
2022-12-18T10:51:25.263Z,15.85
2022-12-18T10:53:57.828Z,15.60
2022-12-18T10:56:22.096Z,14.97
2022-12-18T10:58:57.711Z,15.88
2022-12-18T11:01:23.652Z,16.25
2022-12-18T11:04:02.320Z,15.50
2022-12-18T11:06:26.165Z,15.75
2022-12-18T11:09:19.932Z,16.10
2022-12-18T11:11:50.286Z,15.43
2022-12-18T11:14:19.337Z,14.95
2022-12-18T11:17:24.777Z,14.98
2022-12-18T11:19:40.880Z,14.15
2022-12-18T11:22:21.394Z,15.53
2022-12-18T11:24:53.127Z,14.18
2022-12-18T11:27:25.402Z,13.20
2022-12-18T11:29:52.042Z,13.60
2022-12-18T11:32:38.221Z,14.15
2022-12-18T11:35:26.325Z,14.20
2022-12-18T11:37:58.601Z,13.80
2022-12-18T11:40:32.240Z,14.10
2022-12-18T11:43:10.894Z,13.43
2022-12-18T11:45:44.141Z,13.73
2022-12-18T11:48:17.329Z,14.07
2022-12-18T11:50:47.456Z,13.65
2022-12-18T11:53:13.948Z,13.25
2022-12-18T11:55:52.167Z,13.00
2022-12-18T11:58:31.646Z,13.30
2022-12-18T12:01:21.344Z,12.87
2022-12-18T12:04:35.088Z,12.35
2022-12-18T12:07:16.183Z,11.80
2022-12-18T12:09:44.940Z,11.45
2022-12-18T12:12:48.750Z,11.75
2022-12-18T12:15:31.979Z,12.27
2022-12-18T12:18:22.380Z,12.93
2022-12-18T12:20:57.279Z,12.68
2022-12-18T12:23:28.895Z,12.20
2022-12-18T12:26:15.832Z,10.40
2022-12-18T12:29:10.229Z,11.07
2022-12-18T12:31:45.272Z,10.05
2022-12-18T12:34:19.974Z,11.15
2022-12-18T12:37:11.804Z,12.27
2022-12-18T12:39:38.904Z,11.02
2022-12-18T12:42:22.050Z,10.53
2022-12-18T12:44:55.771Z,11.02
2022-12-18T12:47:27.908Z,11.18
2022-12-18T12:49:51.711Z,11.15
2022-12-18T12:52:50.033Z,11.77
2022-12-18T12:55:19.867Z,11.00
2022-12-18T12:57:57.716Z,9.48
2022-12-18T13:00:21.012Z,9.50
2022-12-18T13:02:57.762Z,10.00
2022-12-18T13:05:36.415Z,11.55
2022-12-18T13:08:13.388Z,11.10
2022-12-18T13:10:42.996Z,10.60
2022-12-18T13:13:13.311Z,10.98
2022-12-18T13:16:05.488Z,10.82
2022-12-18T13:18:30.195Z,11.55
2022-12-18T13:20:59.956Z,11.47
2022-12-18T13:23:28.149Z,11.50
2022-12-18T13:25:53.059Z,11.23
2022-12-18T13:28:17.680Z,11.60
2022-12-18T13:30:40.224Z,11.55
2022-12-18T13:33:14.977Z,12.20
2022-12-18T13:35:40.408Z,12.57
2022-12-18T13:38:32.634Z,13.88
2022-12-18T13:40:57.299Z,12.88
2022-12-18T13:43:22.613Z,12.18
2022-12-18T13:45:49.047Z,12.10
2022-12-18T13:48:20.280Z,12.45
2022-12-18T13:50:43.581Z,12.50
2022-12-18T13:53:06.427Z,12.52
2022-12-18T13:55:29.725Z,12.95
2022-12-18T13:58:05.067Z,12.73
2022-12-18T14:00:30.585Z,12.20
2022-12-18T14:02:53.774Z,13.25
2022-12-18T14:05:23.636Z,12.43
2022-12-18T14:07:50.679Z,13.48
2022-12-18T14:13:06.895Z,13.65
2022-12-18T14:15:42.258Z,13.13
2022-12-18T14:18:26.309Z,13.40
2022-12-18T14:20:53.193Z,12.43
2022-12-18T14:23:43.381Z,12.53
2022-12-18T14:26:29.385Z,13.50
2022-12-18T14:28:52.281Z,13.10
2022-12-18T14:31:23.271Z,13.82
2022-12-18T14:33:45.871Z,13.07
2022-12-18T14:36:18.066Z,14.03
2022-12-18T14:38:41.441Z,13.27
2022-12-18T14:41:13.315Z,13.45
2022-12-18T14:43:38.983Z,13.20
2022-12-18T14:46:03.894Z,13.30
2022-12-18T14:48:42.742Z,13.47
2022-12-18T14:51:18.578Z,12.85
2022-12-18T14:53:48.890Z,12.95
2022-12-18T14:56:23.174Z,14.07
2022-12-18T14:58:52.819Z,13.40
2022-12-18T15:01:24.048Z,13.27
2022-12-18T15:03:47.039Z,13.43
2022-12-18T15:06:25.218Z,14.20
2022-12-18T15:08:47.911Z,13.52
2022-12-18T15:11:57.108Z,13.68
2022-12-18T15:14:35.900Z,13.90
2022-12-18T15:17:00.631Z,13.95
2022-12-18T15:19:33.492Z,14.05
2022-12-18T15:22:05.875Z,14.00
2022-12-18T15:24:33.217Z,13.32
2022-12-18T15:26:55.900Z,12.60
2022-12-18T15:29:26.288Z,14.70
2022-12-18T15:32:04.380Z,13.43
2022-12-18T15:34:27.853Z,13.77
2022-12-18T15:36:52.312Z,14.20
2022-12-18T15:39:15.056Z,14.23
2022-12-18T15:41:37.902Z,14.35
2022-12-18T15:44:46.062Z,14.27
2022-12-18T15:47:13.024Z,13.65
2022-12-18T15:49:35.935Z,14.20
2022-12-18T15:52:00.871Z,14.13
2022-12-18T15:54:43.804Z,14.88
2022-12-18T15:57:25.626Z,14.75
2022-12-18T15:59:49.112Z,14.82
2022-12-18T16:02:18.563Z,14.57
2022-12-18T16:04:41.516Z,14.77
2022-12-18T16:07:25.223Z,14.73
2022-12-18T16:09:48.705Z,14.48
2022-12-18T16:12:18.064Z,15.18
2022-12-18T16:14:40.817Z,14.90
2022-12-18T16:17:07.127Z,14.63
2022-12-18T16:19:30.860Z,15.05
2022-12-18T16:21:55.930Z,14.00
2022-12-18T16:24:23.984Z,14.85
2022-12-18T16:26:46.741Z,15.40
2022-12-18T16:29:10.471Z,14.47
2022-12-18T16:31:33.928Z,15.57
2022-12-18T16:34:19.484Z,14.68
2022-12-18T16:36:44.742Z,15.27
2022-12-18T16:39:07.569Z,15.32
2022-12-18T16:41:33.392Z,15.80
2022-12-18T16:43:57.278Z,14.90
2022-12-18T16:46:20.565Z,16.27
2022-12-18T16:48:43.437Z,14.57
2022-12-18T16:51:06.472Z,15.40
2022-12-18T16:53:29.422Z,15.70
2022-12-18T16:55:56.500Z,15.70
2022-12-18T16:58:19.418Z,15.30
2022-12-18T17:00:42.295Z,15.60
2022-12-18T17:03:06.219Z,15.48
2022-12-18T17:05:29.310Z,15.23
2022-12-18T17:07:51.936Z,14.57
2022-12-18T17:10:14.968Z,15.23
2022-12-18T17:12:38.864Z,14.98
2022-12-18T17:15:01.692Z,14.50
2022-12-18T17:17:24.812Z,14.67
2022-12-18T17:19:47.859Z,16.85
2022-12-18T17:22:10.440Z,19.25
2022-12-18T17:24:35.365Z,19.13
2022-12-18T17:26:58.427Z,17.38
2022-12-18T17:29:21.533Z,17.43
2022-12-18T17:31:47.888Z,16.73
2022-12-18T17:34:12.549Z,17.20
2022-12-18T17:36:35.206Z,16.45
2022-12-18T17:39:02.323Z,17.35
2022-12-18T17:41:25.887Z,17.17
2022-12-18T17:43:53.963Z,16.20
2022-12-18T17:46:16.769Z,17.17
2022-12-18T17:48:40.391Z,17.92
2022-12-18T17:51:05.045Z,17.48
2022-12-18T17:53:28.084Z,17.97
2022-12-18T17:55:56.390Z,17.60
2022-12-18T17:58:18.945Z,16.13
2022-12-18T18:00:42.868Z,17.88
2022-12-18T18:03:06.016Z,17.33
2022-12-18T18:05:29.189Z,18.50
2022-12-18T18:07:51.969Z,17.95
2022-12-18T18:10:16.989Z,19.95
2022-12-18T18:12:58.651Z,18.83
2022-12-18T18:15:22.191Z,18.70
2022-12-18T18:17:45.112Z,19.17
2022-12-18T18:20:08.693Z,19.48
2022-12-18T18:22:32.521Z,18.25
2022-12-18T18:24:55.392Z,18.48
2022-12-18T18:27:18.487Z,18.30
2022-12-18T18:29:41.516Z,17.77
2022-12-18T18:32:04.851Z,20.05
2022-12-18T18:34:31.389Z,23.98
2022-12-18T18:37:01.624Z,22.05
2022-12-18T18:39:24.982Z,24.20
2022-12-18T18:41:48.632Z,26.10
2022-12-18T18:44:11.897Z,26.13
2022-12-18T18:46:34.673Z,27.42
2022-12-18T18:48:57.584Z,28.52
2022-12-18T18:51:21.857Z,26.17
2022-12-18T18:53:46.945Z,27.83
2022-12-18T18:58:56.081Z,24.80
2022-12-18T19:01:20.979Z,24.48
2022-12-18T19:03:44.937Z,24.35
2022-12-18T19:06:08.813Z,27.23
2022-12-18T19:08:37.247Z,28.33
2022-12-18T19:11:01.571Z,31.00
2022-12-18T19:13:26.973Z,34.05
2022-12-18T19:15:49.957Z,31.73
2022-12-18T19:18:12.768Z,33.47
2022-12-18T19:20:35.799Z,33.25
2022-12-18T19:22:58.939Z,37.47
2022-12-18T19:25:21.961Z,42.97
2022-12-18T19:27:44.929Z,46.88
2022-12-18T19:30:09.003Z,49.53
2022-12-18T19:32:32.242Z,51.95
2022-12-18T19:34:55.070Z,58.05
2022-12-18T19:37:18.312Z,66.63
2022-12-18T19:39:41.276Z,80.05
2022-12-18T19:42:04.500Z,77.27
2022-12-18T19:44:27.235Z,70.82
2022-12-18T19:46:51.567Z,70.93
2022-12-18T19:49:18.083Z,66.30
2022-12-18T19:51:42.655Z,68.65
2022-12-18T19:54:05.624Z,70.40
2022-12-18T19:56:32.126Z,61.83
2022-12-18T19:58:55.644Z,62.95
2022-12-18T20:01:20.031Z,61.92
2022-12-18T20:03:43.721Z,65.45
2022-12-18T20:06:14.454Z,65.27
2022-12-18T20:08:38.231Z,60.92
2022-12-18T20:11:03.844Z,59.72
2022-12-18T20:13:27.120Z,62.17
2022-12-18T20:15:50.417Z,58.95
2022-12-18T20:18:13.133Z,61.53
2022-12-18T20:20:37.483Z,51.45
2022-12-18T20:23:00.440Z,41.72
2022-12-18T20:25:23.319Z,41.97
2022-12-18T20:27:46.281Z,41.47
2022-12-18T20:30:10.012Z,43.50
2022-12-18T20:32:37.064Z,45.47
2022-12-18T20:35:00.113Z,41.42
2022-12-18T20:37:27.017Z,44.20
2022-12-18T20:39:51.683Z,43.63
2022-12-18T20:42:14.557Z,45.00
2022-12-18T20:44:37.457Z,43.63
2022-12-18T20:47:04.955Z,47.67
2022-12-18T20:49:31.432Z,50.70
2022-12-18T20:51:56.438Z,51.40
2022-12-18T20:54:19.714Z,52.27
2022-12-18T20:56:42.289Z,53.13
2022-12-18T20:59:05.188Z,51.35
2022-12-18T21:01:29.830Z,52.13
2022-12-18T21:03:53.244Z,53.35
2022-12-18T21:06:17.406Z,56.50
2022-12-18T21:08:40.111Z,59.67
2022-12-18T21:11:36.182Z,59.55
2022-12-18T21:13:58.845Z,56.83
2022-12-18T21:16:21.498Z,57.35
2022-12-18T21:18:44.245Z,53.80
2022-12-18T21:21:06.831Z,56.38
2022-12-18T21:23:29.712Z,57.20
2022-12-18T21:25:55.978Z,53.58
2022-12-18T21:28:19.121Z,54.53
2022-12-18T21:30:41.724Z,54.67
2022-12-18T21:33:04.443Z,50.45
2022-12-18T21:35:27.039Z,54.20
2022-12-18T21:37:52.308Z,54.00
2022-12-18T21:40:15.076Z,53.58
2022-12-18T21:42:56.138Z,54.20
2022-12-18T21:45:18.896Z,54.40
2022-12-18T21:47:41.562Z,52.90
2022-12-18T21:50:04.910Z,55.15
2022-12-18T21:52:31.347Z,53.72
2022-12-18T21:54:55.243Z,53.07
2022-12-18T21:57:18.727Z,54.35
2022-12-18T21:59:43.390Z,58.30
2022-12-18T22:02:11.063Z,58.83
2022-12-18T22:04:34.091Z,57.53
2022-12-18T22:06:57.218Z,58.00
2022-12-18T22:09:24.753Z,56.80
2022-12-18T22:11:47.927Z,54.35
2022-12-18T22:14:11.491Z,58.28
2022-12-18T22:16:36.162Z,55.50
2022-12-18T22:19:08.208Z,57.83
2022-12-18T22:21:33.243Z,55.72
2022-12-18T22:23:59.505Z,54.75
2022-12-18T22:26:23.604Z,55.13
2022-12-18T22:29:04.927Z,54.22
2022-12-18T22:31:27.583Z,52.07
2022-12-18T22:33:51.168Z,53.65
2022-12-18T22:36:13.720Z,52.47
2022-12-18T22:38:37.896Z,51.25
2022-12-18T22:41:00.666Z,50.30
2022-12-18T22:43:23.298Z,47.27
2022-12-18T22:45:47.699Z,48.53
2022-12-18T22:48:10.535Z,47.17
2022-12-18T22:50:33.939Z,50.63
2022-12-18T22:52:56.405Z,48.13
2022-12-18T22:55:19.325Z,48.50
2022-12-18T22:57:45.055Z,46.78
2022-12-18T23:00:13.131Z,48.63
2022-12-18T23:02:35.953Z,48.55
2022-12-18T23:04:58.616Z,46.47
2022-12-18T23:07:21.401Z,47.87
2022-12-18T23:09:44.322Z,45.90
2022-12-18T23:12:14.335Z,46.90
2022-12-18T23:14:36.964Z,47.45
2022-12-18T23:16:59.656Z,47.70
2022-12-18T23:19:23.463Z,49.53
2022-12-18T23:21:46.740Z,44.88
2022-12-18T23:24:09.680Z,45.70
2022-12-18T23:26:32.224Z,46.28
2022-12-18T23:28:56.755Z,42.67
2022-12-18T23:31:23.796Z,42.53
2022-12-18T23:33:47.822Z,41.25
2022-12-18T23:36:11.845Z,41.38
2022-12-18T23:38:35.187Z,39.65
2022-12-18T23:40:58.244Z,39.58
2022-12-18T23:43:20.904Z,39.70
2022-12-18T23:45:43.482Z,39.30
2022-12-18T23:48:06.300Z,38.92
2022-12-18T23:50:30.142Z,37.55
2022-12-18T23:52:52.915Z,39.08
2022-12-18T23:55:15.351Z,38.87
2022-12-18T23:57:37.956Z,36.85
