createdAt,value
2022-09-26T00:01:25.972Z,10.8
2022-09-26T00:03:27.899Z,10.8
2022-09-26T00:05:32.990Z,10.8
2022-09-26T00:07:35.030Z,10.8
2022-09-26T00:09:37.072Z,10.8
2022-09-26T00:11:39.110Z,10.8
2022-09-26T00:13:41.153Z,10.8
2022-09-26T00:15:43.206Z,10.8
2022-09-26T00:17:45.264Z,10.8
2022-09-26T00:19:50.312Z,10.9
2022-09-26T00:21:52.357Z,10.9
2022-09-26T00:23:54.400Z,10.9
2022-09-26T00:25:56.447Z,10.9
2022-09-26T00:27:58.525Z,11
2022-09-26T00:30:00.528Z,11
2022-09-26T00:32:02.566Z,11
2022-09-26T00:36:09.701Z,11.1
2022-09-26T00:38:11.759Z,11.1
2022-09-26T00:40:13.858Z,11.1
2022-09-26T00:42:15.821Z,11.1
2022-09-26T00:44:17.849Z,11.1
2022-09-26T00:48:24.999Z,11.1
2022-09-26T00:50:27.028Z,11.1
2022-09-26T00:52:29.078Z,11.1
2022-09-26T00:54:51.983Z,11.2
2022-09-26T00:56:54.007Z,11.1
2022-09-26T00:58:56.028Z,11.2
2022-09-26T01:01:01.306Z,11.2
2022-09-26T01:03:03.197Z,11.2
2022-09-26T01:05:05.225Z,11.1
2022-09-26T01:07:07.268Z,11.1
2022-09-26T01:11:16.159Z,11.1
2022-09-26T01:13:13.395Z,11.1
2022-09-26T01:15:18.474Z,11.1
2022-09-26T01:17:20.524Z,11
2022-09-26T01:19:22.553Z,11
2022-09-26T01:21:24.611Z,11
2022-09-26T01:23:26.629Z,10.9
2022-09-26T01:25:28.689Z,11
2022-09-26T01:27:30.741Z,11
2022-09-26T01:31:37.877Z,10.9
2022-09-26T01:35:41.943Z,10.9
2022-09-26T01:43:53.320Z,10.9
2022-09-26T01:48:59.970Z,10.9
2022-09-26T01:51:02.000Z,10.9
2022-09-26T01:53:04.035Z,10.9
2022-09-26T01:55:06.065Z,11
2022-09-26T01:57:11.193Z,11
2022-09-26T01:59:13.249Z,11
2022-09-26T02:01:15.336Z,11
2022-09-26T02:03:17.271Z,11
2022-09-26T02:05:19.313Z,11
2022-09-26T02:07:21.481Z,11
2022-09-26T02:09:23.397Z,11
2022-09-26T02:11:28.474Z,11
2022-09-26T02:13:30.519Z,10.9
2022-09-26T02:15:32.551Z,10.9
2022-09-26T02:17:34.735Z,10.9
2022-09-26T02:19:36.613Z,10.9
2022-09-26T02:21:38.678Z,10.9
2022-09-26T02:23:40.707Z,10.9
2022-09-26T02:25:45.805Z,10.9
2022-09-26T02:29:49.852Z,10.9
2022-09-26T02:31:51.987Z,10.9
2022-09-26T02:33:53.953Z,11
2022-09-26T02:35:55.993Z,10.9
2022-09-26T02:37:58.003Z,11
2022-09-26T02:40:03.104Z,11
2022-09-26T02:42:05.142Z,11
2022-09-26T02:44:07.176Z,11
2022-09-26T02:45:09.720Z,11
2022-09-26T02:47:11.762Z,11
2022-09-26T02:49:13.927Z,11
2022-09-26T02:51:15.824Z,11
2022-09-26T02:53:21.106Z,11
2022-09-26T02:55:22.955Z,10.9
2022-09-26T02:57:24.988Z,11
2022-09-26T02:59:27.022Z,10.9
2022-09-26T03:01:29.161Z,10.9
2022-09-26T03:03:31.151Z,10.9
2022-09-26T03:05:33.129Z,10.9
2022-09-26T03:07:38.218Z,10.8
2022-09-26T03:09:40.288Z,10.8
2022-09-26T03:11:42.335Z,10.8
2022-09-26T03:13:44.365Z,10.8
2022-09-26T03:15:46.393Z,10.8
2022-09-26T03:17:48.450Z,10.8
2022-09-26T03:19:50.473Z,10.7
2022-09-26T03:21:55.583Z,10.7
2022-09-26T03:23:57.750Z,10.7
2022-09-26T03:25:59.666Z,10.7
2022-09-26T03:28:01.703Z,10.7
2022-09-26T03:30:03.757Z,10.7
2022-09-26T03:32:05.914Z,10.6
2022-09-26T03:36:12.929Z,10.5
2022-09-26T03:38:14.983Z,10.5
2022-09-26T03:43:21.591Z,10.5
2022-09-26T03:45:23.694Z,10.5
2022-09-26T03:47:25.676Z,10.4
2022-09-26T03:49:30.775Z,10.4
2022-09-26T03:51:32.838Z,10.4
2022-09-26T03:53:34.872Z,10.4
2022-09-26T03:55:36.913Z,10.4
2022-09-26T03:57:38.940Z,10.4
2022-09-26T03:59:40.991Z,10.4
2022-09-26T04:01:43.068Z,10.4
2022-09-26T04:07:52.209Z,10.4
2022-09-26T04:09:54.263Z,10.4
2022-09-26T04:11:56.276Z,10.4
2022-09-26T04:16:00.382Z,10.4
2022-09-26T04:18:05.436Z,10.3
2022-09-26T04:20:07.512Z,10.3
2022-09-26T04:22:09.542Z,10.3
2022-09-26T04:24:11.574Z,10.4
2022-09-26T04:26:15.630Z,10.4
2022-09-26T04:28:15.652Z,10.3
2022-09-26T04:30:17.711Z,10.3
2022-09-26T04:32:22.784Z,10.4
2022-09-26T04:34:27.218Z,10.4
2022-09-26T04:40:51.722Z,10.3
2022-09-26T04:42:53.713Z,10.3
2022-09-26T04:44:58.811Z,10.3
2022-09-26T04:47:00.859Z,10.3
2022-09-26T04:49:02.883Z,10.4
2022-09-26T04:51:04.922Z,10.3
2022-09-26T04:53:06.948Z,10.3
2022-09-26T04:55:09.025Z,10.3
2022-09-26T04:57:13.828Z,10.3
2022-09-26T04:59:16.231Z,10.3
2022-09-26T05:01:18.265Z,10.3
2022-09-26T05:03:20.209Z,10.3
2022-09-26T05:05:22.236Z,10.3
2022-09-26T05:07:24.264Z,10.3
2022-09-26T05:13:33.471Z,10.3
2022-09-26T05:15:35.482Z,10.3
2022-09-26T05:17:37.533Z,10.3
2022-09-26T05:19:39.554Z,10.3
2022-09-26T05:21:41.584Z,10.3
2022-09-26T05:23:44.997Z,10.3
2022-09-26T05:25:47.202Z,10.3
2022-09-26T05:27:52.266Z,10.2
2022-09-26T05:29:54.282Z,10.2
2022-09-26T05:31:56.398Z,10.2
2022-09-26T05:32:58.882Z,10.2
2022-09-26T05:35:00.922Z,10.2
2022-09-26T05:37:02.977Z,10.2
2022-09-26T05:39:04.998Z,10.2
2022-09-26T05:41:10.112Z,10.2
2022-09-26T05:43:12.148Z,10.2
2022-09-26T05:45:14.191Z,10.2
2022-09-26T05:47:16.390Z,10.2
2022-09-26T05:49:18.258Z,10.2
2022-09-26T05:51:20.310Z,10.2
2022-09-26T05:53:22.378Z,10.2
2022-09-26T05:55:27.435Z,10.1
2022-09-26T05:57:29.468Z,10.1
2022-09-26T05:59:31.484Z,10.1
2022-09-26T06:01:33.618Z,10.1
2022-09-26T06:03:35.608Z,10.1
2022-09-26T06:05:37.615Z,10.1
2022-09-26T06:07:39.644Z,10.1
2022-09-26T06:09:44.733Z,10.1
2022-09-26T06:11:46.755Z,10.1
2022-09-26T06:15:50.845Z,10.1
2022-09-26T06:17:52.886Z,10.1
2022-09-26T06:19:54.946Z,10.2
2022-09-26T06:21:56.965Z,10.2
2022-09-26T06:24:02.050Z,10.2
2022-09-26T06:26:04.085Z,10.2
2022-09-26T06:28:06.125Z,10.2
2022-09-26T06:31:10.761Z,10.3
2022-09-26T06:33:12.761Z,10.3
2022-09-26T06:35:14.788Z,10.4
2022-09-26T06:39:21.898Z,10.5
2022-09-26T06:49:32.087Z,10.5
2022-09-26T06:55:41.287Z,10.5
2022-09-26T06:57:43.334Z,10.6
2022-09-26T06:59:45.374Z,10.6
2022-09-26T07:01:47.627Z,10.6
2022-09-26T07:05:54.518Z,10.6
2022-09-26T07:07:56.586Z,10.6
2022-09-26T07:09:58.632Z,10.6
2022-09-26T07:12:14.634Z,10.7
2022-09-26T07:14:02.707Z,10.7
2022-09-26T07:16:04.793Z,10.6
2022-09-26T07:18:06.792Z,10.7
2022-09-26T07:20:11.892Z,10.7
2022-09-26T07:22:13.927Z,10.7
2022-09-26T07:24:15.949Z,10.7
2022-09-26T07:27:20.548Z,10.7
2022-09-26T07:29:22.602Z,10.8
2022-09-26T07:35:31.758Z,10.8
2022-09-26T07:37:33.780Z,10.9
2022-09-26T07:39:35.846Z,10.9
2022-09-26T07:44:30.289Z,10.9
2022-09-26T07:45:41.942Z,11
2022-09-26T07:47:47.067Z,11
2022-09-26T07:49:49.094Z,11
2022-09-26T07:51:51.168Z,11.1
2022-09-26T07:53:53.172Z,11.1
2022-09-26T07:55:55.212Z,11.1
2022-09-26T07:57:57.238Z,11.1
2022-09-26T07:59:59.275Z,11.2
2022-09-26T08:02:04.541Z,11.3
2022-09-26T08:04:06.647Z,11.3
2022-09-26T08:06:08.486Z,11.4
2022-09-26T08:08:10.520Z,11.4
2022-09-26T08:10:12.535Z,11.4
2022-09-26T08:12:14.583Z,11.5
2022-09-26T08:14:16.626Z,11.5
2022-09-26T08:16:21.861Z,11.5
2022-09-26T08:18:23.753Z,11.5
2022-09-26T08:20:31.327Z,11.5
2022-09-26T08:22:48.444Z,11.6
2022-09-26T08:24:50.473Z,11.6
2022-09-26T08:26:52.534Z,11.6
2022-09-26T08:28:57.647Z,11.6
2022-09-26T08:30:59.731Z,11.7
2022-09-26T08:33:01.727Z,11.6
2022-09-26T08:35:03.748Z,11.7
2022-09-26T08:37:05.804Z,11.7
2022-09-26T08:39:07.853Z,11.6
2022-09-26T08:41:09.873Z,11.7
2022-09-26T08:43:14.983Z,11.6
2022-09-26T08:45:17.026Z,11.6
2022-09-26T08:49:21.116Z,11.6
2022-09-26T08:51:28.303Z,11.6
2022-09-26T08:53:25.186Z,11.6
2022-09-26T08:57:32.327Z,11.6
2022-09-26T08:59:34.364Z,11.7
2022-09-26T09:05:40.504Z,11.8
2022-09-26T09:07:42.557Z,11.8
2022-09-26T09:09:44.589Z,11.9
2022-09-26T09:13:51.707Z,11.8
2022-09-26T09:15:53.791Z,11.8
2022-09-26T09:16:56.316Z,11.9
2022-09-26T09:18:58.353Z,11.9
2022-09-26T09:21:00.400Z,11.9
2022-09-26T09:23:02.454Z,11.9
2022-09-26T09:25:07.555Z,11.9
2022-09-26T09:29:11.626Z,11.9
2022-09-26T09:31:13.724Z,11.9
2022-09-26T09:33:15.724Z,11.8
2022-09-26T09:35:17.768Z,11.8
2022-09-26T09:37:19.792Z,11.7
2022-09-26T09:39:24.889Z,11.6
2022-09-26T09:41:26.947Z,11.6
2022-09-26T09:43:28.989Z,11.5
2022-09-26T09:45:31.033Z,11.4
2022-09-26T09:47:33.364Z,11.4
2022-09-26T09:49:35.122Z,11.3
2022-09-26T09:51:39.240Z,11.3
2022-09-26T09:53:42.266Z,11.3
2022-09-26T09:55:44.294Z,11.2
2022-09-26T09:57:46.387Z,11.3
2022-09-26T09:59:48.419Z,11.4
2022-09-26T10:01:50.459Z,11.4
2022-09-26T10:03:52.492Z,11.4
2022-09-26T10:05:54.532Z,11.4
2022-09-26T10:07:59.643Z,11.3
2022-09-26T10:10:01.743Z,11.3
2022-09-26T10:12:03.750Z,11.3
2022-09-26T10:15:08.305Z,11.4
2022-09-26T10:19:12.394Z,11.5
2022-09-26T10:21:17.499Z,11.6
2022-09-26T10:23:19.531Z,11.7
2022-09-26T10:25:21.582Z,11.6
2022-09-26T10:27:23.653Z,11.6
2022-09-26T10:29:25.664Z,11.7
2022-09-26T10:35:34.834Z,11.6
2022-09-26T10:41:40.978Z,11.4
2022-09-26T10:43:43.052Z,11.3
2022-09-26T10:45:45.090Z,11.3
2022-09-26T10:47:47.124Z,11.3
2022-09-26T10:49:52.222Z,11.4
2022-09-26T10:51:54.266Z,11.4
2022-09-26T10:53:56.303Z,11.4
2022-09-26T10:55:58.343Z,11.4
2022-09-26T10:58:00.396Z,11.4
2022-09-26T11:00:02.440Z,11.4
2022-09-26T11:02:04.491Z,11.4
2022-09-26T11:06:11.609Z,11.5
2022-09-26T11:08:13.660Z,11.5
2022-09-26T11:09:16.202Z,11.5
2022-09-26T11:15:22.321Z,11.4
2022-09-26T11:17:28.954Z,11.4
2022-09-26T11:19:30.964Z,11.4
2022-09-26T11:21:33.002Z,11.3
2022-09-26T11:23:35.036Z,11.3
2022-09-26T11:25:37.074Z,11.3
2022-09-26T11:27:39.111Z,11.3
2022-09-26T11:29:41.159Z,11.4
2022-09-26T11:31:46.256Z,11.4
2022-09-26T11:33:48.296Z,11.4
2022-09-26T11:35:50.355Z,11.4
2022-09-26T11:37:52.385Z,11.3
2022-09-26T11:39:54.435Z,11.3
2022-09-26T11:41:56.472Z,11.3
2022-09-26T11:43:58.505Z,11.3
2022-09-26T11:46:03.769Z,11.3
2022-09-26T11:48:05.642Z,11.4
2022-09-26T11:50:07.695Z,11.4
2022-09-26T11:52:09.745Z,11.5
2022-09-26T11:54:11.866Z,11.5
2022-09-26T11:58:15.856Z,11.4
2022-09-26T12:00:20.947Z,11.6
2022-09-26T12:02:23.127Z,11.6
2022-09-26T12:04:25.068Z,11.5
2022-09-26T12:06:47.893Z,11.6
2022-09-26T12:08:49.936Z,11.6
2022-09-26T12:10:51.981Z,11.6
2022-09-26T12:12:57.072Z,11.6
2022-09-26T12:14:59.097Z,11.6
2022-09-26T12:17:01.142Z,11.5
2022-09-26T12:19:03.192Z,11.6
2022-09-26T12:21:05.223Z,11.5
2022-09-26T12:23:07.270Z,11.4
2022-09-26T12:25:09.310Z,11.4
2022-09-26T12:27:14.411Z,11.5
2022-09-26T12:29:16.446Z,11.5
2022-09-26T12:33:20.507Z,11.5
2022-09-26T12:35:22.683Z,11.5
2022-09-26T12:37:24.594Z,11.5
2022-09-26T12:39:26.629Z,11.4
2022-09-26T12:41:31.727Z,11.5
2022-09-26T12:43:33.751Z,11.5
2022-09-26T12:45:35.944Z,11.4
2022-09-26T12:47:37.855Z,11.4
2022-09-26T12:51:41.910Z,11.5
2022-09-26T12:55:49.040Z,11.6
2022-09-26T12:57:51.072Z,11.6
2022-09-26T12:59:53.116Z,11.6
2022-09-26T13:00:55.652Z,11.6
2022-09-26T13:02:57.805Z,11.6
2022-09-26T13:04:59.742Z,11.6
2022-09-26T13:07:18.490Z,11.6
2022-09-26T13:09:06.933Z,11.6
2022-09-26T13:11:08.919Z,11.6
2022-09-26T13:13:10.965Z,11.6
2022-09-26T13:15:12.992Z,11.6
2022-09-26T13:17:15.016Z,11.6
2022-09-26T13:19:17.055Z,11.6
2022-09-26T13:21:19.083Z,11.6
2022-09-26T13:23:24.183Z,11.6
2022-09-26T13:25:26.247Z,11.7
2022-09-26T13:27:28.269Z,11.6
2022-09-26T13:29:30.654Z,11.7
2022-09-26T13:31:32.794Z,11.6
2022-09-26T13:33:34.372Z,11.7
2022-09-26T13:35:36.410Z,11.7
2022-09-26T13:37:41.537Z,11.7
2022-09-26T13:39:43.525Z,11.7
2022-09-26T13:41:45.581Z,11.7
2022-09-26T13:45:49.634Z,11.8
2022-09-26T13:47:51.701Z,11.8
2022-09-26T13:49:53.743Z,11.8
2022-09-26T13:51:59.096Z,11.8
2022-09-26T13:54:00.855Z,11.8
2022-09-26T13:56:02.892Z,11.7
2022-09-26T13:57:05.436Z,11.8
2022-09-26T13:59:07.479Z,11.7
2022-09-26T14:01:09.647Z,11.7
2022-09-26T14:03:11.651Z,11.7
2022-09-26T14:09:20.718Z,11.5
2022-09-26T14:19:33.962Z,11.5
2022-09-26T14:21:35.979Z,11.5
2022-09-26T14:23:38.014Z,11.5
2022-09-26T14:25:41.069Z,11.5
2022-09-26T14:27:43.094Z,11.5
2022-09-26T14:31:47.172Z,11.5
2022-09-26T14:33:54.893Z,11.6
2022-09-26T14:35:54.308Z,11.5
2022-09-26T14:37:56.338Z,11.5
2022-09-26T14:39:58.375Z,11.5
2022-09-26T14:44:02.453Z,11.5
2022-09-26T14:46:04.598Z,11.5
2022-09-26T14:48:09.575Z,11.5
2022-09-26T14:50:11.613Z,11.5
2022-09-26T14:52:13.635Z,11.6
2022-09-26T14:53:16.199Z,11.6
2022-09-26T14:55:18.249Z,11.6
2022-09-26T14:57:21.052Z,11.6
2022-09-26T14:59:22.304Z,11.6
2022-09-26T15:01:27.474Z,11.6
2022-09-26T15:03:29.437Z,11.6
2022-09-26T15:05:31.472Z,11.6
2022-09-26T15:07:33.509Z,11.6
2022-09-26T15:09:35.539Z,11.6
2022-09-26T15:11:37.571Z,11.6
2022-09-26T15:13:39.587Z,11.6
2022-09-26T15:15:44.766Z,11.7
2022-09-26T15:17:46.724Z,11.7
2022-09-26T15:25:54.899Z,11.7
2022-09-26T15:27:56.927Z,11.6
2022-09-26T15:30:02.071Z,11.6
2022-09-26T15:32:04.049Z,11.6
2022-09-26T15:34:06.124Z,11.6
2022-09-26T15:36:08.140Z,11.7
2022-09-26T15:38:10.182Z,11.7
2022-09-26T15:40:12.288Z,11.7
2022-09-26T15:42:14.243Z,11.7
2022-09-26T15:44:19.341Z,11.7
2022-09-26T15:48:23.405Z,11.6
2022-09-26T15:50:46.314Z,11.6
2022-09-26T15:52:48.342Z,11.6
2022-09-26T15:54:50.402Z,11.7
2022-09-26T15:56:55.467Z,11.6
2022-09-26T15:58:57.541Z,11.6
2022-09-26T16:00:59.562Z,11.6
2022-09-26T16:03:01.655Z,11.6
2022-09-26T16:05:03.633Z,11.5
2022-09-26T16:07:05.669Z,11.6
2022-09-26T16:11:12.794Z,11.5
2022-09-26T16:13:14.834Z,11.5
2022-09-26T16:15:16.881Z,11.5
2022-09-26T16:17:18.905Z,11.6
2022-09-26T16:21:22.959Z,11.6
2022-09-26T16:23:25.011Z,11.6
2022-09-26T16:25:30.115Z,11.6
2022-09-26T16:27:32.140Z,11.6
2022-09-26T16:29:34.169Z,11.6
2022-09-26T16:31:36.245Z,11.6
2022-09-26T16:33:38.607Z,11.6
2022-09-26T16:35:40.643Z,11.6
2022-09-26T16:37:42.690Z,11.6
2022-09-26T16:39:47.796Z,11.6
2022-09-26T16:42:01.207Z,11.6
2022-09-26T16:43:51.843Z,11.6
2022-09-26T16:44:54.422Z,11.6
2022-09-26T16:46:56.452Z,11.6
2022-09-26T16:48:58.466Z,11.5
2022-09-26T16:51:00.506Z,11.5
2022-09-26T16:53:05.598Z,11.5
2022-09-26T16:57:09.678Z,11.5
2022-09-26T16:59:11.715Z,11.5
2022-09-26T17:01:13.861Z,11.5
2022-09-26T17:03:15.818Z,11.5
2022-09-26T17:05:17.805Z,11.6
2022-09-26T17:07:24.422Z,11.5
2022-09-26T17:17:34.578Z,11.5
2022-09-26T17:23:43.717Z,11.5
2022-09-26T17:25:45.754Z,11.4
2022-09-26T17:27:47.787Z,11.5
2022-09-26T17:29:49.831Z,11.4
2022-09-26T17:31:51.863Z,11.4
2022-09-26T17:33:53.917Z,11.4
2022-09-26T17:35:59.000Z,11.4
2022-09-26T17:38:01.040Z,11.5
2022-09-26T17:40:03.119Z,11.5
2022-09-26T17:41:05.733Z,11.4
2022-09-26T17:43:07.654Z,11.4
2022-09-26T17:45:09.700Z,11.4
2022-09-26T17:47:11.735Z,11.4
2022-09-26T17:49:16.979Z,11.4
2022-09-26T17:51:18.856Z,11.4
2022-09-26T17:53:20.902Z,11.4
2022-09-26T17:55:22.930Z,11.4
2022-09-26T17:57:24.940Z,11.4
2022-09-26T17:59:26.988Z,11.4
2022-09-26T18:01:29.070Z,11.4
2022-09-26T18:03:34.127Z,11.4
2022-09-26T18:05:36.159Z,11.3
2022-09-26T18:07:38.186Z,11.4
2022-09-26T18:09:40.234Z,11.4
2022-09-26T18:11:42.272Z,11.3
2022-09-26T18:13:44.296Z,11.3
2022-09-26T18:15:46.367Z,11.3
2022-09-26T18:17:51.436Z,11.3
2022-09-26T18:19:53.456Z,11.2
2022-09-26T18:21:55.501Z,11.3
2022-09-26T18:23:57.547Z,11.2
2022-09-26T18:25:59.585Z,11.2
2022-09-26T18:28:01.612Z,11.2
2022-09-26T18:30:03.722Z,11.2
2022-09-26T18:32:08.752Z,11.2
2022-09-26T18:34:10.775Z,11.1
2022-09-26T18:36:12.824Z,11.1
2022-09-26T18:37:15.375Z,11.1
2022-09-26T18:39:17.467Z,11.1
2022-09-26T18:41:19.440Z,11
2022-09-26T18:43:21.485Z,11
2022-09-26T18:45:26.570Z,10.9
2022-09-26T18:47:28.608Z,11
2022-09-26T18:49:30.640Z,11
2022-09-26T18:51:32.680Z,10.9
2022-09-26T18:53:34.707Z,10.9
2022-09-26T18:55:36.760Z,10.9
2022-09-26T18:57:38.782Z,11
2022-09-26T18:59:43.896Z,11
2022-09-26T19:01:46.030Z,10.9
2022-09-26T19:05:49.977Z,11
2022-09-26T19:07:52.016Z,10.9
2022-09-26T19:09:54.067Z,10.9
2022-09-26T19:11:56.114Z,11
2022-09-26T19:16:03.281Z,10.9
2022-09-26T19:18:05.279Z,10.8
2022-09-26T19:20:07.299Z,10.9
2022-09-26T19:22:09.348Z,10.8
2022-09-26T19:24:11.402Z,10.8
2022-09-26T19:26:13.417Z,10.8
2022-09-26T19:28:18.516Z,10.8
2022-09-26T19:30:20.560Z,10.8
2022-09-26T19:32:22.594Z,10.9
2022-09-26T19:34:45.470Z,10.8
2022-09-26T19:36:47.509Z,10.7
2022-09-26T19:40:54.696Z,10.8
2022-09-26T19:42:56.667Z,10.8
2022-09-26T19:44:58.697Z,10.8
2022-09-26T19:49:02.791Z,10.8
2022-09-26T19:51:04.845Z,10.8
2022-09-26T19:53:06.848Z,10.8
2022-09-26T19:55:11.936Z,10.8
2022-09-26T19:57:14.004Z,10.7
2022-09-26T19:59:16.029Z,10.7
2022-09-26T20:03:20.105Z,10.7
2022-09-26T20:05:22.258Z,10.7
2022-09-26T20:07:24.164Z,10.7
2022-09-26T20:09:30.095Z,10.7
2022-09-26T20:11:32.124Z,10.7
2022-09-26T20:13:34.165Z,10.7
2022-09-26T20:15:36.335Z,10.7
2022-09-26T20:17:38.235Z,10.7
2022-09-26T20:19:40.251Z,10.7
2022-09-26T20:28:54.007Z,10.6
2022-09-26T20:30:56.236Z,10.6
2022-09-26T20:32:58.060Z,10.6
2022-09-26T20:35:00.137Z,10.6
2022-09-26T20:37:05.211Z,10.4
2022-09-26T20:39:07.311Z,10.4
2022-09-26T20:41:12.909Z,10.3
2022-09-26T20:43:11.334Z,10.2
2022-09-26T20:45:13.369Z,10.2
2022-09-26T20:47:15.396Z,10.1
2022-09-26T20:49:17.429Z,10.1
2022-09-26T20:51:22.543Z,10.1
2022-09-26T20:53:24.556Z,10.1
2022-09-26T20:55:26.601Z,10.1
2022-09-26T21:01:32.867Z,10.2
2022-09-26T21:03:34.728Z,10.2
2022-09-26T21:05:39.846Z,10.2
2022-09-26T21:07:41.882Z,10.1
2022-09-26T21:09:43.917Z,10.1
2022-09-26T21:11:45.948Z,10
2022-09-26T21:15:50.034Z,10
2022-09-26T21:19:57.157Z,9.9
2022-09-26T21:25:03.766Z,9.9
2022-09-26T21:27:05.819Z,9.9
2022-09-26T21:29:07.892Z,9.8
2022-09-26T21:31:10.161Z,9.9
2022-09-26T21:33:15.019Z,9.8
2022-09-26T21:35:17.038Z,9.8
2022-09-26T21:37:19.053Z,9.8
2022-09-26T21:39:21.092Z,9.8
2022-09-26T21:41:23.148Z,9.8
2022-09-26T21:43:25.155Z,9.8
2022-09-26T21:47:32.285Z,9.8
2022-09-26T21:49:34.319Z,9.8
2022-09-26T21:51:36.347Z,9.7
2022-09-26T21:53:38.388Z,9.7
2022-09-26T21:55:40.435Z,9.7
2022-09-26T21:57:42.470Z,9.7
2022-09-26T21:59:44.512Z,9.7
2022-09-26T22:01:49.660Z,9.7
2022-09-26T22:03:51.645Z,9.7
2022-09-26T22:05:53.675Z,9.7
2022-09-26T22:07:55.696Z,9.7
2022-09-26T22:09:57.740Z,9.7
2022-09-26T22:11:59.759Z,9.7
2022-09-26T22:14:01.851Z,9.7
2022-09-26T22:16:06.915Z,9.6
2022-09-26T22:18:08.942Z,9.7
2022-09-26T22:20:10.974Z,9.7
2022-09-26T22:21:13.522Z,9.7
2022-09-26T22:23:15.542Z,9.6
2022-09-26T22:33:28.763Z,9.6
2022-09-26T22:35:30.810Z,9.6
2022-09-26T22:37:32.848Z,9.6
2022-09-26T22:39:34.875Z,9.6
2022-09-26T22:41:36.900Z,9.6
2022-09-26T22:43:42.009Z,9.7
2022-09-26T22:45:44.087Z,9.7
2022-09-26T22:47:46.060Z,9.6
2022-09-26T22:49:48.094Z,9.7
2022-09-26T22:51:50.113Z,9.6
2022-09-26T22:53:52.352Z,9.6
2022-09-26T22:55:54.181Z,9.6
2022-09-26T22:57:59.286Z,9.6
2022-09-26T23:00:02.857Z,9.6
2022-09-26T23:02:04.918Z,9.6
2022-09-26T23:04:06.880Z,9.5
2022-09-26T23:06:08.915Z,9.5
2022-09-26T23:08:10.928Z,9.6
2022-09-26T23:10:12.973Z,9.5
2022-09-26T23:12:18.045Z,9.5
2022-09-26T23:16:22.171Z,9.5
2022-09-26T23:20:41.361Z,9.5
2022-09-26T23:22:43.376Z,9.5
2022-09-26T23:24:48.487Z,9.4
2022-09-26T23:26:50.508Z,9.4
2022-09-26T23:28:52.541Z,9.5
2022-09-26T23:30:54.642Z,9.4
2022-09-26T23:32:56.602Z,9.4
2022-09-26T23:34:58.633Z,9.4
2022-09-26T23:37:00.698Z,9.4
2022-09-26T23:39:05.763Z,9.4
2022-09-26T23:41:07.808Z,9.4
2022-09-26T23:43:09.888Z,9.4
2022-09-26T23:45:11.860Z,9.4
2022-09-26T23:47:13.892Z,9.4
2022-09-26T23:53:23.068Z,9.4
2022-09-26T23:55:25.109Z,9.4
2022-09-26T23:57:27.131Z,9.4
2022-09-26T23:59:29.174Z,9.4
