createdAt,value
2017-08-26T00:00:05.042Z,15.38
2017-08-26T00:01:07.597Z,14.40
2017-08-26T00:02:15.951Z,16.70
2017-08-26T00:03:18.505Z,15.30
2017-08-26T00:04:21.062Z,15.30
2017-08-26T00:05:23.619Z,15.20
2017-08-26T00:06:26.178Z,16.40
2017-08-26T00:07:28.860Z,14.90
2017-08-26T00:08:32.188Z,14.55
2017-08-26T00:09:34.723Z,16.27
2017-08-26T00:10:37.295Z,14.98
2017-08-26T00:11:40.066Z,15.20
2017-08-26T00:12:42.661Z,14.95
2017-08-26T00:13:45.220Z,14.38
2017-08-26T00:14:47.769Z,14.52
2017-08-26T00:15:50.326Z,13.43
2017-08-26T00:16:52.898Z,15.23
2017-08-26T00:17:55.573Z,14.52
2017-08-26T00:18:58.138Z,15.25
2017-08-26T00:20:00.700Z,14.65
2017-08-26T00:21:03.326Z,14.25
2017-08-26T00:22:05.879Z,13.77
2017-08-26T00:23:08.493Z,13.20
2017-08-26T00:24:11.205Z,14.20
2017-08-26T00:25:13.776Z,13.60
2017-08-26T00:26:16.861Z,14.95
2017-08-26T00:27:19.415Z,15.10
2017-08-26T00:28:21.990Z,13.62
2017-08-26T00:29:24.561Z,14.32
2017-08-26T00:30:27.189Z,13.95
2017-08-26T00:31:29.823Z,15.00
2017-08-26T00:32:32.378Z,15.23
2017-08-26T00:33:34.996Z,14.90
2017-08-26T00:34:37.697Z,15.57
2017-08-26T00:35:40.283Z,15.32
2017-08-26T00:36:42.856Z,15.40
2017-08-26T00:37:45.418Z,15.10
2017-08-26T00:38:48.016Z,16.08
2017-08-26T00:39:50.600Z,15.23
2017-08-26T00:40:53.196Z,15.23
2017-08-26T00:41:56.694Z,15.10
2017-08-26T00:42:59.628Z,16.12
2017-08-26T00:44:02.291Z,14.98
2017-08-26T00:45:04.923Z,14.10
2017-08-26T00:46:07.472Z,15.25
2017-08-26T00:47:10.026Z,15.10
2017-08-26T00:48:12.558Z,14.70
2017-08-26T00:49:15.222Z,15.30
2017-08-26T00:50:17.853Z,15.13
2017-08-26T00:51:20.406Z,15.77
2017-08-26T00:52:22.976Z,14.90
2017-08-26T00:53:25.603Z,16.10
2017-08-26T00:54:28.209Z,15.27
2017-08-26T00:55:30.791Z,15.65
2017-08-26T00:56:33.347Z,17.30
2017-08-26T00:57:35.909Z,16.55
2017-08-26T00:58:38.553Z,14.18
2017-08-26T00:59:41.158Z,17.12
2017-08-26T01:00:43.711Z,18.33
2017-08-26T01:01:46.282Z,17.70
2017-08-26T01:02:48.825Z,18.40
2017-08-26T01:03:51.381Z,18.27
2017-08-26T01:04:54.031Z,18.95
2017-08-26T01:05:56.624Z,17.15
2017-08-26T01:07:04.821Z,17.17
2017-08-26T01:08:07.369Z,19.12
2017-08-26T01:09:09.941Z,17.42
2017-08-26T01:10:12.547Z,16.73
2017-08-26T01:11:15.108Z,17.55
2017-08-26T01:12:17.729Z,17.30
2017-08-26T01:13:20.301Z,16.92
2017-08-26T01:14:22.846Z,17.60
2017-08-26T01:15:25.444Z,18.40
2017-08-26T01:16:28.001Z,16.83
2017-08-26T01:17:30.576Z,16.02
2017-08-26T01:18:33.159Z,16.40
2017-08-26T01:19:35.813Z,16.90
2017-08-26T01:20:38.419Z,17.52
2017-08-26T01:21:40.991Z,17.52
2017-08-26T01:22:43.557Z,17.17
2017-08-26T01:23:46.152Z,15.95
2017-08-26T01:24:48.735Z,14.73
2017-08-26T01:25:51.362Z,15.73
2017-08-26T01:26:53.917Z,17.40
2017-08-26T01:27:56.536Z,17.58
2017-08-26T01:28:59.082Z,16.60
2017-08-26T01:30:01.636Z,15.85
2017-08-26T01:31:04.256Z,16.00
2017-08-26T01:32:06.817Z,16.85
2017-08-26T01:33:09.376Z,16.60
2017-08-26T01:34:11.956Z,15.27
2017-08-26T01:35:14.532Z,16.10
2017-08-26T01:36:17.129Z,15.13
2017-08-26T01:37:19.671Z,16.48
2017-08-26T01:38:22.240Z,15.70
2017-08-26T01:39:24.856Z,16.65
2017-08-26T01:40:27.415Z,15.10
2017-08-26T01:41:30.137Z,16.05
2017-08-26T01:42:32.690Z,15.40
2017-08-26T01:43:35.263Z,16.08
2017-08-26T01:44:37.829Z,15.90
2017-08-26T01:45:40.376Z,15.32
2017-08-26T01:46:43.070Z,15.15
2017-08-26T01:47:45.620Z,15.35
2017-08-26T01:48:48.183Z,13.93
2017-08-26T01:49:50.749Z,14.77
2017-08-26T01:50:53.334Z,15.57
2017-08-26T01:51:56.208Z,14.82
2017-08-26T01:52:59.294Z,15.45
2017-08-26T01:54:01.890Z,14.13
2017-08-26T01:55:04.510Z,14.15
2017-08-26T01:56:07.133Z,15.18
2017-08-26T01:57:09.877Z,14.52
2017-08-26T01:58:12.554Z,14.95
2017-08-26T01:59:15.112Z,14.40
2017-08-26T02:00:17.653Z,15.15
2017-08-26T02:01:20.260Z,15.43
2017-08-26T02:02:22.858Z,15.20
2017-08-26T02:03:25.460Z,15.07
2017-08-26T02:04:28.047Z,14.65
2017-08-26T02:05:31.357Z,15.60
2017-08-26T02:06:33.910Z,15.00
2017-08-26T02:07:36.495Z,14.82
2017-08-26T02:08:39.079Z,14.75
2017-08-26T02:09:41.630Z,14.20
2017-08-26T02:10:44.204Z,13.20
2017-08-26T02:11:46.771Z,14.75
2017-08-26T02:12:49.382Z,14.23
2017-08-26T02:13:51.991Z,15.52
2017-08-26T02:14:54.625Z,14.10
2017-08-26T02:15:57.907Z,13.15
2017-08-26T02:17:00.474Z,13.43
2017-08-26T02:18:03.077Z,15.20
2017-08-26T02:19:05.668Z,15.32
2017-08-26T02:20:08.994Z,15.15
2017-08-26T02:21:11.617Z,14.35
2017-08-26T02:22:14.160Z,13.70
2017-08-26T02:23:16.757Z,14.73
2017-08-26T02:24:19.309Z,13.73
2017-08-26T02:25:21.865Z,14.55
2017-08-26T02:26:24.425Z,13.27
2017-08-26T02:27:26.980Z,14.27
2017-08-26T02:28:29.621Z,13.52
2017-08-26T02:29:32.247Z,13.75
2017-08-26T02:30:34.887Z,14.13
2017-08-26T02:31:37.695Z,13.10
2017-08-26T02:32:40.302Z,14.20
2017-08-26T02:33:42.930Z,14.00
2017-08-26T02:34:45.575Z,13.27
2017-08-26T02:35:48.669Z,13.80
2017-08-26T02:36:51.224Z,14.25
2017-08-26T02:37:54.020Z,13.20
2017-08-26T02:38:56.710Z,14.75
2017-08-26T02:39:59.289Z,14.23
2017-08-26T02:41:01.863Z,13.60
2017-08-26T02:42:04.419Z,14.60
2017-08-26T02:43:07.000Z,13.60
2017-08-26T02:44:09.629Z,13.45
2017-08-26T02:45:12.183Z,13.90
2017-08-26T02:46:14.729Z,14.65
2017-08-26T02:47:17.906Z,14.15
2017-08-26T02:48:20.476Z,14.75
2017-08-26T02:49:23.042Z,15.18
2017-08-26T02:50:25.611Z,14.85
2017-08-26T02:51:28.185Z,14.20
2017-08-26T02:52:30.854Z,14.20
2017-08-26T02:53:33.414Z,13.60
2017-08-26T02:54:36.043Z,16.15
2017-08-26T02:55:39.366Z,13.50
2017-08-26T02:56:42.060Z,14.18
2017-08-26T02:57:44.666Z,13.55
2017-08-26T02:58:47.289Z,13.38
2017-08-26T02:59:49.861Z,15.40
2017-08-26T03:00:52.424Z,14.35
2017-08-26T03:01:55.041Z,14.05
2017-08-26T03:02:57.609Z,14.93
2017-08-26T03:04:00.170Z,15.38
2017-08-26T03:05:03.142Z,14.18
2017-08-26T03:06:05.755Z,14.32
2017-08-26T03:07:08.317Z,13.43
2017-08-26T03:08:10.891Z,14.30
2017-08-26T03:09:13.446Z,13.52
2017-08-26T03:10:16.095Z,14.40
2017-08-26T03:11:18.672Z,12.98
2017-08-26T03:12:21.220Z,14.93
2017-08-26T03:13:23.846Z,13.43
2017-08-26T03:14:27.135Z,14.32
2017-08-26T03:15:29.706Z,14.07
2017-08-26T03:16:32.253Z,12.23
2017-08-26T03:17:34.806Z,14.50
2017-08-26T03:18:37.366Z,13.35
2017-08-26T03:19:39.937Z,13.45
2017-08-26T03:20:42.580Z,13.85
2017-08-26T03:21:45.172Z,14.60
2017-08-26T03:22:47.734Z,14.82
2017-08-26T03:23:50.290Z,13.90
2017-08-26T03:24:52.846Z,14.50
2017-08-26T03:25:55.409Z,13.85
2017-08-26T03:26:58.539Z,13.75
2017-08-26T03:28:02.018Z,14.63
2017-08-26T03:29:04.582Z,15.23
2017-08-26T03:30:07.979Z,15.32
2017-08-26T03:31:10.577Z,13.50
2017-08-26T03:32:13.942Z,14.00
2017-08-26T03:33:16.990Z,14.55
2017-08-26T03:34:19.579Z,13.38
2017-08-26T03:35:22.142Z,13.85
2017-08-26T03:36:24.757Z,14.77
2017-08-26T03:37:27.431Z,14.27
2017-08-26T03:38:30.613Z,14.02
2017-08-26T03:39:33.170Z,13.68
2017-08-26T03:40:36.613Z,14.25
2017-08-26T03:41:39.160Z,13.65
2017-08-26T03:42:41.733Z,14.85
2017-08-26T03:43:45.112Z,14.10
2017-08-26T03:44:47.704Z,13.75
2017-08-26T03:45:50.380Z,14.43
2017-08-26T03:46:52.990Z,13.80
2017-08-26T03:47:55.610Z,14.90
2017-08-26T03:48:58.184Z,16.00
2017-08-26T03:50:00.752Z,15.13
2017-08-26T03:51:03.313Z,15.45
2017-08-26T03:52:05.868Z,14.43
2017-08-26T03:53:08.430Z,14.80
2017-08-26T03:54:11.004Z,13.75
2017-08-26T03:55:13.578Z,14.32
2017-08-26T03:56:16.119Z,14.43
2017-08-26T03:57:18.685Z,14.52
2017-08-26T03:58:21.235Z,14.50
2017-08-26T03:59:23.817Z,14.38
2017-08-26T04:00:26.402Z,14.87
2017-08-26T04:01:28.979Z,15.52
2017-08-26T04:02:31.529Z,13.57
2017-08-26T04:03:34.080Z,14.15
2017-08-26T04:04:36.659Z,14.98
2017-08-26T04:05:39.199Z,13.55
2017-08-26T04:06:41.738Z,15.18
2017-08-26T04:07:44.282Z,14.02
2017-08-26T04:08:46.847Z,13.18
2017-08-26T04:09:49.397Z,15.07
2017-08-26T04:10:51.949Z,14.30
2017-08-26T04:11:54.491Z,15.05
2017-08-26T04:12:57.035Z,13.85
2017-08-26T04:13:59.609Z,14.60
2017-08-26T04:15:02.141Z,14.65
2017-08-26T04:16:04.685Z,15.52
2017-08-26T04:17:07.227Z,16.40
2017-08-26T04:18:09.779Z,15.30
2017-08-26T04:19:12.322Z,13.93
2017-08-26T04:20:14.954Z,14.98
2017-08-26T04:21:17.514Z,15.02
2017-08-26T04:22:20.080Z,14.93
2017-08-26T04:23:23.431Z,14.50
2017-08-26T04:24:26.004Z,13.93
2017-08-26T04:25:28.604Z,13.45
2017-08-26T04:26:31.169Z,14.82
2017-08-26T04:27:34.018Z,13.02
2017-08-26T04:28:37.394Z,14.90
2017-08-26T04:29:40.616Z,14.75
2017-08-26T04:30:43.172Z,14.23
2017-08-26T04:31:45.745Z,13.52
2017-08-26T04:32:48.306Z,14.30
2017-08-26T04:33:51.068Z,14.68
2017-08-26T04:34:54.297Z,15.00
2017-08-26T04:35:56.918Z,14.43
2017-08-26T04:36:59.553Z,14.55
2017-08-26T04:38:02.138Z,13.62
2017-08-26T04:39:04.703Z,13.70
2017-08-26T04:40:07.267Z,14.35
2017-08-26T04:41:09.882Z,14.35
2017-08-26T04:42:12.466Z,13.00
2017-08-26T04:43:15.003Z,15.70
2017-08-26T04:44:17.562Z,12.70
2017-08-26T04:45:20.174Z,13.02
2017-08-26T04:46:22.739Z,13.48
2017-08-26T04:47:25.281Z,13.68
2017-08-26T04:48:27.838Z,11.73
2017-08-26T04:49:30.426Z,13.38
2017-08-26T04:50:33.025Z,12.93
2017-08-26T04:51:35.640Z,12.23
2017-08-26T04:52:38.187Z,12.13
2017-08-26T04:53:40.803Z,12.30
2017-08-26T04:54:43.391Z,11.93
2017-08-26T04:55:45.963Z,12.63
2017-08-26T04:56:48.537Z,11.68
2017-08-26T04:57:51.140Z,10.43
2017-08-26T04:58:53.693Z,11.77
2017-08-26T04:59:56.234Z,12.00
2017-08-26T05:00:58.865Z,11.23
2017-08-26T05:02:01.510Z,11.60
2017-08-26T05:03:04.114Z,11.32
2017-08-26T05:04:06.659Z,11.45
2017-08-26T05:05:09.228Z,11.27
2017-08-26T05:06:11.794Z,11.52
2017-08-26T05:07:14.346Z,11.68
2017-08-26T05:08:16.961Z,11.93
2017-08-26T05:09:19.544Z,10.52
2017-08-26T05:10:22.110Z,11.05
2017-08-26T05:11:24.694Z,10.70
2017-08-26T05:12:27.365Z,11.57
2017-08-26T05:13:29.922Z,11.23
2017-08-26T05:14:32.485Z,12.45
2017-08-26T05:15:35.052Z,12.77
2017-08-26T05:16:37.619Z,13.00
2017-08-26T05:17:40.167Z,13.65
2017-08-26T05:18:42.851Z,13.75
2017-08-26T05:19:45.456Z,13.07
2017-08-26T05:20:48.013Z,14.05
2017-08-26T05:21:50.593Z,13.93
2017-08-26T05:22:53.153Z,13.75
2017-08-26T05:23:55.768Z,13.70
2017-08-26T05:24:58.318Z,14.45
2017-08-26T05:26:00.892Z,13.95
2017-08-26T05:27:03.588Z,13.52
2017-08-26T05:28:06.135Z,14.23
2017-08-26T05:29:08.700Z,13.90
2017-08-26T05:30:11.242Z,13.52
2017-08-26T05:31:13.790Z,12.13
2017-08-26T05:32:16.353Z,12.80
2017-08-26T05:33:18.923Z,13.80
2017-08-26T05:34:21.469Z,13.73
2017-08-26T05:35:24.031Z,12.95
2017-08-26T05:36:26.687Z,14.07
2017-08-26T05:37:29.302Z,13.95
2017-08-26T05:38:31.856Z,13.65
2017-08-26T05:39:34.405Z,12.88
2017-08-26T05:40:36.994Z,12.93
2017-08-26T05:41:39.538Z,13.30
2017-08-26T05:42:42.862Z,12.52
2017-08-26T05:43:45.499Z,12.55
2017-08-26T05:44:48.062Z,12.35
2017-08-26T05:45:50.627Z,12.60
2017-08-26T05:46:53.377Z,12.00
2017-08-26T05:47:55.948Z,13.18
2017-08-26T05:48:58.509Z,12.10
2017-08-26T05:50:01.071Z,11.48
2017-08-26T05:51:03.646Z,12.85
2017-08-26T05:52:06.194Z,11.25
2017-08-26T05:53:08.901Z,11.55
2017-08-26T05:54:12.671Z,11.85
2017-08-26T05:55:15.210Z,11.57
2017-08-26T05:56:17.754Z,12.20
2017-08-26T05:57:20.314Z,11.80
2017-08-26T05:58:22.886Z,11.57
2017-08-26T05:59:25.532Z,11.30
2017-08-26T06:00:28.089Z,10.20
2017-08-26T06:01:30.663Z,10.60
2017-08-26T06:02:33.236Z,11.40
2017-08-26T06:03:35.799Z,9.93
2017-08-26T06:04:38.347Z,11.32
2017-08-26T06:05:40.889Z,10.27
2017-08-26T06:06:43.454Z,11.60
2017-08-26T06:07:46.022Z,10.90
2017-08-26T06:08:48.674Z,10.73
2017-08-26T06:09:51.217Z,10.50
2017-08-26T06:10:53.785Z,10.82
2017-08-26T06:11:56.351Z,9.90
2017-08-26T06:12:58.898Z,10.35
2017-08-26T06:14:01.454Z,9.45
2017-08-26T06:15:04.024Z,10.07
2017-08-26T06:16:06.587Z,9.95
2017-08-26T06:17:09.936Z,10.10
2017-08-26T06:18:12.467Z,9.75
2017-08-26T06:19:15.033Z,9.25
2017-08-26T06:20:17.561Z,9.40
2017-08-26T06:21:20.095Z,8.95
2017-08-26T06:22:22.731Z,9.32
2017-08-26T06:23:25.371Z,8.40
2017-08-26T06:24:27.918Z,8.43
2017-08-26T06:25:30.473Z,7.78
2017-08-26T06:26:33.635Z,7.00
2017-08-26T06:27:36.190Z,7.70
2017-08-26T06:28:38.833Z,7.65
2017-08-26T06:29:41.779Z,7.50
2017-08-26T06:30:44.365Z,7.10
2017-08-26T06:31:46.927Z,7.55
2017-08-26T06:32:49.454Z,7.10
2017-08-26T06:33:52.014Z,6.55
2017-08-26T06:34:54.562Z,6.45
2017-08-26T06:35:57.130Z,6.43
2017-08-26T06:36:59.735Z,6.15
2017-08-26T06:38:02.276Z,6.60
2017-08-26T06:39:04.827Z,6.30
2017-08-26T06:40:07.362Z,6.20
2017-08-26T06:41:09.910Z,6.15
2017-08-26T06:42:12.446Z,6.28
2017-08-26T06:43:14.992Z,6.12
2017-08-26T06:44:17.525Z,5.95
2017-08-26T06:45:20.069Z,6.72
2017-08-26T06:46:22.609Z,5.80
2017-08-26T06:47:25.142Z,6.30
2017-08-26T06:48:27.691Z,6.18
2017-08-26T06:49:30.251Z,6.40
2017-08-26T06:50:32.828Z,6.15
2017-08-26T06:51:35.369Z,6.10
2017-08-26T06:52:37.915Z,6.12
2017-08-26T06:53:40.456Z,6.05
2017-08-26T06:54:43.003Z,6.00
2017-08-26T06:55:45.589Z,5.82
2017-08-26T06:56:48.172Z,5.65
2017-08-26T06:57:50.761Z,6.03
2017-08-26T06:58:53.320Z,5.85
2017-08-26T06:59:55.855Z,6.25
2017-08-26T07:00:58.408Z,6.10
2017-08-26T07:02:00.950Z,6.15
2017-08-26T07:03:03.490Z,5.82
2017-08-26T07:04:06.135Z,5.55
2017-08-26T07:05:08.719Z,5.55
2017-08-26T07:06:11.360Z,5.80
2017-08-26T07:07:13.934Z,5.12
2017-08-26T07:08:16.491Z,4.62
2017-08-26T07:09:19.070Z,5.40
2017-08-26T07:10:21.651Z,4.80
2017-08-26T07:11:24.208Z,5.05
2017-08-26T07:12:26.757Z,4.78
2017-08-26T07:13:29.302Z,5.10
2017-08-26T07:14:32.056Z,5.43
2017-08-26T07:15:34.631Z,5.10
2017-08-26T07:16:37.201Z,4.93
2017-08-26T07:17:39.760Z,5.60
2017-08-26T07:18:42.316Z,4.60
2017-08-26T07:19:45.695Z,5.18
2017-08-26T07:20:48.298Z,5.05
2017-08-26T07:21:51.619Z,4.37
2017-08-26T07:22:54.186Z,5.07
2017-08-26T07:23:56.737Z,4.70
2017-08-26T07:24:59.285Z,4.43
2017-08-26T07:26:01.935Z,4.45
2017-08-26T07:27:04.558Z,4.90
2017-08-26T07:28:07.120Z,4.68
2017-08-26T07:29:09.664Z,4.62
2017-08-26T07:30:12.224Z,4.45
2017-08-26T07:31:14.855Z,4.97
2017-08-26T07:32:17.408Z,4.68
2017-08-26T07:33:19.962Z,5.37
2017-08-26T07:34:22.515Z,4.90
2017-08-26T07:35:25.071Z,4.55
2017-08-26T07:36:27.709Z,4.93
2017-08-26T07:37:30.251Z,5.22
2017-08-26T07:38:33.407Z,4.00
2017-08-26T07:39:35.957Z,4.43
2017-08-26T07:40:38.606Z,4.50
2017-08-26T07:41:41.255Z,4.90
2017-08-26T07:42:43.824Z,4.37
2017-08-26T07:43:46.871Z,4.57
2017-08-26T07:44:49.446Z,4.50
2017-08-26T07:45:52.017Z,4.68
2017-08-26T07:46:54.624Z,4.70
2017-08-26T07:47:57.548Z,3.90
2017-08-26T07:49:00.126Z,4.18
2017-08-26T07:50:02.743Z,3.60
2017-08-26T07:51:05.307Z,4.50
2017-08-26T07:52:07.914Z,4.40
2017-08-26T07:53:10.475Z,4.40
2017-08-26T07:54:13.057Z,4.53
2017-08-26T07:55:15.610Z,4.35
2017-08-26T07:56:18.147Z,4.80
2017-08-26T07:57:21.089Z,4.35
2017-08-26T07:58:23.720Z,4.78
2017-08-26T07:59:26.319Z,4.35
2017-08-26T08:00:28.981Z,4.50
2017-08-26T08:01:31.594Z,4.03
2017-08-26T08:02:34.217Z,4.82
2017-08-26T08:03:36.868Z,4.40
2017-08-26T08:04:39.421Z,4.62
2017-08-26T08:05:41.988Z,4.05
2017-08-26T08:06:44.631Z,4.00
2017-08-26T08:07:48.038Z,4.10
2017-08-26T08:08:50.591Z,4.15
2017-08-26T08:09:53.133Z,3.80
2017-08-26T08:10:55.682Z,4.30
2017-08-26T08:11:58.261Z,4.30
2017-08-26T08:13:00.922Z,3.90
2017-08-26T08:14:03.480Z,4.40
2017-08-26T08:15:06.054Z,4.25
2017-08-26T08:16:08.737Z,3.70
2017-08-26T08:17:11.292Z,4.45
2017-08-26T08:18:13.897Z,4.03
2017-08-26T08:19:16.484Z,3.90
2017-08-26T08:20:19.763Z,4.00
2017-08-26T08:21:22.324Z,4.87
2017-08-26T08:22:24.880Z,4.18
2017-08-26T08:23:27.472Z,4.00
2017-08-26T08:24:30.017Z,4.20
2017-08-26T08:25:32.575Z,4.37
2017-08-26T08:26:35.120Z,4.30
2017-08-26T08:27:37.672Z,4.72
2017-08-26T08:28:40.301Z,4.12
2017-08-26T08:29:42.828Z,4.00
2017-08-26T08:30:45.396Z,4.20
2017-08-26T08:31:47.922Z,3.90
2017-08-26T08:32:50.524Z,4.50
2017-08-26T08:33:53.177Z,4.15
2017-08-26T08:34:57.045Z,4.22
2017-08-26T08:35:59.579Z,4.60
2017-08-26T08:37:02.188Z,4.60
2017-08-26T08:38:04.755Z,4.35
2017-08-26T08:39:07.485Z,4.50
2017-08-26T08:40:10.052Z,4.82
2017-08-26T08:41:12.612Z,4.72
2017-08-26T08:42:15.167Z,4.30
2017-08-26T08:43:17.767Z,4.22
2017-08-26T08:44:20.365Z,4.90
2017-08-26T08:45:22.918Z,4.78
2017-08-26T08:46:26.338Z,4.57
2017-08-26T08:47:28.911Z,4.55
2017-08-26T08:48:31.527Z,4.30
2017-08-26T08:49:34.126Z,4.65
2017-08-26T08:50:36.659Z,4.60
2017-08-26T08:51:39.309Z,4.50
2017-08-26T08:52:42.204Z,4.82
2017-08-26T08:53:44.775Z,3.80
2017-08-26T08:54:47.383Z,4.40
2017-08-26T08:55:49.950Z,4.30
2017-08-26T08:56:52.551Z,4.35
2017-08-26T08:57:55.293Z,4.40
2017-08-26T08:58:58.237Z,4.32
2017-08-26T09:00:01.654Z,4.40
2017-08-26T09:01:05.330Z,4.53
2017-08-26T09:02:08.289Z,4.30
2017-08-26T09:03:11.059Z,4.37
2017-08-26T09:04:13.705Z,4.93
2017-08-26T09:05:16.408Z,4.50
2017-08-26T09:06:19.852Z,4.55
2017-08-26T09:07:22.607Z,4.70
2017-08-26T09:08:27.160Z,4.20
2017-08-26T09:09:29.732Z,5.05
2017-08-26T09:10:32.446Z,4.20
2017-08-26T09:11:35.151Z,4.47
2017-08-26T09:12:37.877Z,4.12
2017-08-26T09:13:41.441Z,4.50
2017-08-26T09:14:46.309Z,4.25
2017-08-26T09:15:49.095Z,4.37
2017-08-26T09:16:51.690Z,4.35
2017-08-26T09:17:54.248Z,4.37
2017-08-26T09:18:56.810Z,4.25
2017-08-26T09:19:59.364Z,4.75
2017-08-26T09:21:01.971Z,4.60
2017-08-26T09:22:04.540Z,4.62
2017-08-26T09:23:07.136Z,4.20
2017-08-26T09:24:09.702Z,4.30
2017-08-26T09:25:12.277Z,3.80
2017-08-26T09:26:14.884Z,4.47
2017-08-26T09:27:17.436Z,4.45
2017-08-26T09:28:19.978Z,4.10
2017-08-26T09:29:22.527Z,3.50
2017-08-26T09:30:25.079Z,4.32
2017-08-26T09:31:27.687Z,4.45
2017-08-26T09:32:30.249Z,4.45
2017-08-26T09:33:32.786Z,4.40
2017-08-26T09:34:35.359Z,4.25
2017-08-26T09:35:37.918Z,4.00
2017-08-26T09:36:40.547Z,4.07
2017-08-26T09:37:43.113Z,4.37
2017-08-26T09:38:45.680Z,4.20
2017-08-26T09:39:48.226Z,3.90
2017-08-26T09:40:50.804Z,3.83
2017-08-26T09:41:53.410Z,4.40
2017-08-26T09:42:55.974Z,4.57
2017-08-26T09:43:58.518Z,4.28
2017-08-26T09:45:01.050Z,4.12
2017-08-26T09:46:03.597Z,4.57
2017-08-26T09:47:06.204Z,4.35
2017-08-26T09:48:08.766Z,4.82
2017-08-26T09:49:11.294Z,4.10
2017-08-26T09:50:13.878Z,4.30
2017-08-26T09:51:16.440Z,3.87
2017-08-26T09:52:19.040Z,4.18
2017-08-26T09:53:21.711Z,3.97
2017-08-26T09:54:24.291Z,4.25
2017-08-26T09:55:26.888Z,4.05
2017-08-26T09:56:29.774Z,4.40
2017-08-26T09:57:32.393Z,4.50
2017-08-26T09:58:34.945Z,4.32
2017-08-26T09:59:37.491Z,4.10
2017-08-26T10:00:40.045Z,4.07
2017-08-26T10:01:42.596Z,4.30
2017-08-26T10:02:45.275Z,3.87
2017-08-26T10:03:47.824Z,4.25
2017-08-26T10:04:50.388Z,4.60
2017-08-26T10:05:52.981Z,4.22
2017-08-26T10:06:55.541Z,4.45
2017-08-26T10:07:58.150Z,3.83
2017-08-26T10:09:00.690Z,4.45
2017-08-26T10:10:03.245Z,4.60
2017-08-26T10:11:05.819Z,4.90
2017-08-26T10:12:08.484Z,4.35
2017-08-26T10:13:11.079Z,4.30
2017-08-26T10:14:13.648Z,4.30
2017-08-26T10:15:16.217Z,4.30
2017-08-26T10:16:18.752Z,4.55
2017-08-26T10:17:21.333Z,4.68
2017-08-26T10:18:23.920Z,4.55
2017-08-26T10:19:26.490Z,4.62
2017-08-26T10:20:29.138Z,4.80
2017-08-26T10:21:31.686Z,4.62
2017-08-26T10:22:34.572Z,4.60
2017-08-26T10:23:37.160Z,5.05
2017-08-26T10:24:39.690Z,5.00
2017-08-26T10:25:42.262Z,4.32
2017-08-26T10:26:44.803Z,4.68
2017-08-26T10:27:48.118Z,4.78
2017-08-26T10:28:50.697Z,4.65
2017-08-26T10:29:53.231Z,4.55
2017-08-26T10:30:55.816Z,4.43
2017-08-26T10:31:58.499Z,4.75
2017-08-26T10:33:01.048Z,4.95
2017-08-26T10:34:03.672Z,4.50
2017-08-26T10:35:06.217Z,4.78
2017-08-26T10:36:08.785Z,4.60
2017-08-26T10:37:11.481Z,5.05
2017-08-26T10:38:14.016Z,4.70
2017-08-26T10:39:16.668Z,4.95
2017-08-26T10:40:19.225Z,4.80
2017-08-26T10:41:21.784Z,4.35
2017-08-26T10:42:24.359Z,4.87
2017-08-26T10:43:26.911Z,5.37
2017-08-26T10:44:29.524Z,4.82
2017-08-26T10:45:32.089Z,4.55
2017-08-26T10:46:34.619Z,4.68
2017-08-26T10:47:37.167Z,4.40
2017-08-26T10:48:39.730Z,5.18
2017-08-26T10:49:42.323Z,4.65
2017-08-26T10:50:44.850Z,5.12
2017-08-26T10:51:47.390Z,5.50
2017-08-26T10:52:49.951Z,5.22
2017-08-26T10:53:52.484Z,5.25
2017-08-26T10:54:55.261Z,5.18
2017-08-26T10:55:57.828Z,5.70
2017-08-26T10:57:00.428Z,5.32
2017-08-26T10:58:03.023Z,4.80
2017-08-26T10:59:05.660Z,4.80
2017-08-26T11:00:08.254Z,4.93
2017-08-26T11:01:10.799Z,4.62
2017-08-26T11:02:13.434Z,5.50
2017-08-26T11:03:15.999Z,5.45
2017-08-26T11:04:18.577Z,5.57
2017-08-26T11:05:21.148Z,5.50
2017-08-26T11:06:23.773Z,5.35
2017-08-26T11:07:26.341Z,5.12
2017-08-26T11:08:28.921Z,5.55
2017-08-26T11:09:31.502Z,5.60
2017-08-26T11:10:34.116Z,5.70
2017-08-26T11:11:36.667Z,5.50
2017-08-26T11:12:39.214Z,5.65
2017-08-26T11:13:41.873Z,5.57
2017-08-26T11:14:44.431Z,5.30
2017-08-26T11:15:47.033Z,5.60
2017-08-26T11:16:49.590Z,5.80
2017-08-26T11:17:52.143Z,5.35
2017-08-26T11:18:54.706Z,6.10
2017-08-26T11:19:57.532Z,5.22
2017-08-26T11:21:00.182Z,5.68
2017-08-26T11:22:02.753Z,6.00
2017-08-26T11:23:05.315Z,6.25
2017-08-26T11:24:07.885Z,5.90
2017-08-26T11:25:10.439Z,5.90
2017-08-26T11:26:13.064Z,6.45
2017-08-26T11:27:15.655Z,5.87
2017-08-26T11:28:18.219Z,6.15
2017-08-26T11:29:20.843Z,5.87
2017-08-26T11:30:23.395Z,6.30
2017-08-26T11:31:25.980Z,6.80
2017-08-26T11:32:28.529Z,6.55
2017-08-26T11:33:31.568Z,6.55
2017-08-26T11:34:34.879Z,6.47
2017-08-26T11:35:37.477Z,5.97
2017-08-26T11:36:40.063Z,6.10
2017-08-26T11:37:42.685Z,6.40
2017-08-26T11:38:45.242Z,7.12
2017-08-26T11:39:47.782Z,6.97
2017-08-26T11:40:50.364Z,6.20
2017-08-26T11:41:52.971Z,6.05
2017-08-26T11:42:55.507Z,7.25
2017-08-26T11:43:58.075Z,7.00
2017-08-26T11:45:00.628Z,6.45
2017-08-26T11:46:03.183Z,6.05
2017-08-26T11:47:05.796Z,6.22
2017-08-26T11:48:08.342Z,6.22
2017-08-26T11:49:10.891Z,6.60
2017-08-26T11:50:13.446Z,6.50
2017-08-26T11:51:16.777Z,6.28
2017-08-26T11:52:19.362Z,6.03
2017-08-26T11:53:21.900Z,6.65
2017-08-26T11:54:24.484Z,6.43
2017-08-26T11:55:27.031Z,6.90
2017-08-26T11:56:29.605Z,7.12
2017-08-26T11:57:32.212Z,7.43
2017-08-26T11:58:34.772Z,7.12
2017-08-26T11:59:37.318Z,7.03
2017-08-26T12:00:39.881Z,6.65
2017-08-26T12:01:42.418Z,7.40
2017-08-26T12:02:45.024Z,8.00
2017-08-26T12:03:47.569Z,6.82
2017-08-26T12:04:50.115Z,7.65
2017-08-26T12:05:52.650Z,6.80
2017-08-26T12:06:55.218Z,7.20
2017-08-26T12:07:57.851Z,7.50
2017-08-26T12:09:00.425Z,7.28
2017-08-26T12:10:03.054Z,7.62
2017-08-26T12:11:06.419Z,7.60
2017-08-26T12:12:09.072Z,7.25
2017-08-26T12:13:11.769Z,7.60
2017-08-26T12:14:15.206Z,8.43
2017-08-26T12:15:18.555Z,7.78
2017-08-26T12:16:21.132Z,7.87
2017-08-26T12:17:23.698Z,7.90
2017-08-26T12:18:26.336Z,8.10
2017-08-26T12:19:28.907Z,8.30
2017-08-26T12:20:31.447Z,7.80
2017-08-26T12:21:33.983Z,8.07
2017-08-26T12:22:36.536Z,8.65
2017-08-26T12:23:39.137Z,7.95
2017-08-26T12:24:41.666Z,8.00
2017-08-26T12:25:44.211Z,8.30
2017-08-26T12:26:46.778Z,8.88
2017-08-26T12:27:49.365Z,8.95
2017-08-26T12:28:52.417Z,8.05
2017-08-26T12:29:54.991Z,7.85
2017-08-26T12:30:57.597Z,8.73
2017-08-26T12:32:00.145Z,8.80
2017-08-26T12:33:02.874Z,8.35
2017-08-26T12:34:05.495Z,9.63
2017-08-26T12:35:08.138Z,9.40
2017-08-26T12:36:10.683Z,9.88
2017-08-26T12:37:13.240Z,9.75
2017-08-26T12:38:15.820Z,9.07
2017-08-26T12:39:19.270Z,8.45
2017-08-26T12:40:21.904Z,8.70
2017-08-26T12:41:24.547Z,8.85
2017-08-26T12:42:27.168Z,9.30
2017-08-26T12:43:29.716Z,8.73
2017-08-26T12:44:32.331Z,9.05
2017-08-26T12:45:34.980Z,8.88
2017-08-26T12:46:37.543Z,9.65
2017-08-26T12:47:40.118Z,9.10
2017-08-26T12:48:42.772Z,9.80
2017-08-26T12:49:45.501Z,9.05
2017-08-26T12:50:48.111Z,9.10
2017-08-26T12:51:50.689Z,10.60
2017-08-26T12:52:53.255Z,10.85
2017-08-26T12:53:55.823Z,12.23
2017-08-26T12:54:58.472Z,10.90
2017-08-26T12:56:01.159Z,10.88
2017-08-26T12:57:03.720Z,12.50
2017-08-26T12:58:07.192Z,11.30
2017-08-26T12:59:09.753Z,10.98
2017-08-26T13:00:12.369Z,12.25
2017-08-26T13:01:15.018Z,12.45
2017-08-26T13:02:18.383Z,12.40
2017-08-26T13:03:20.958Z,12.20
2017-08-26T13:04:23.611Z,11.98
2017-08-26T13:05:26.261Z,12.30
2017-08-26T13:06:28.952Z,12.30
2017-08-26T13:07:31.594Z,11.23
2017-08-26T13:08:34.145Z,11.57
2017-08-26T13:09:36.731Z,11.98
2017-08-26T13:10:39.334Z,12.35
2017-08-26T13:11:42.524Z,12.20
2017-08-26T13:12:45.099Z,12.30
2017-08-26T13:13:47.667Z,11.93
2017-08-26T13:14:50.228Z,9.95
2017-08-26T13:15:53.036Z,8.82
2017-08-26T13:16:56.225Z,9.02
2017-08-26T13:17:58.783Z,9.60
2017-08-26T13:19:01.408Z,9.93
2017-08-26T13:20:04.093Z,9.77
2017-08-26T13:21:06.726Z,9.90
2017-08-26T13:22:09.812Z,11.05
2017-08-26T13:23:12.373Z,10.20
2017-08-26T13:24:15.022Z,11.20
2017-08-26T13:25:17.589Z,11.90
2017-08-26T13:26:20.423Z,12.20
2017-08-26T13:27:23.074Z,12.80
2017-08-26T13:28:25.690Z,13.02
2017-08-26T13:29:28.281Z,12.75
2017-08-26T13:30:30.902Z,12.10
2017-08-26T13:31:33.530Z,13.30
2017-08-26T13:32:36.111Z,12.82
2017-08-26T13:33:38.674Z,12.13
2017-08-26T13:34:41.268Z,12.32
2017-08-26T13:35:43.834Z,11.95
2017-08-26T13:36:46.522Z,11.43
2017-08-26T13:37:49.096Z,11.30
2017-08-26T13:38:51.753Z,11.68
2017-08-26T13:39:54.407Z,12.23