createdAt,value
2018-02-21T00:00:34.350Z,18.90
2018-02-21T00:01:34.329Z,18.89
2018-02-21T00:02:34.344Z,18.91
2018-02-21T00:03:34.335Z,18.99
2018-02-21T00:04:34.318Z,18.96
2018-02-21T00:05:34.316Z,18.93
2018-02-21T00:06:34.305Z,18.91
2018-02-21T00:07:34.305Z,18.90
2018-02-21T00:08:34.301Z,18.87
2018-02-21T00:09:34.292Z,18.87
2018-02-21T00:10:34.295Z,18.89
2018-02-21T00:11:34.294Z,18.89
2018-02-21T00:12:34.270Z,19.02
2018-02-21T00:13:34.272Z,18.99
2018-02-21T00:14:34.265Z,18.93
2018-02-21T00:15:34.258Z,18.99
2018-02-21T00:16:34.247Z,18.93
2018-02-21T00:17:34.249Z,18.97
2018-02-21T00:18:34.249Z,19.01
2018-02-21T00:19:34.234Z,19.01
2018-02-21T00:20:34.232Z,19.05
2018-02-21T00:21:34.222Z,19.01
2018-02-21T00:22:34.226Z,19.02
2018-02-21T00:23:34.222Z,19.05
2018-02-21T00:24:34.211Z,19.07
2018-02-21T00:25:34.208Z,19.09
2018-02-21T00:26:34.200Z,19.01
2018-02-21T00:27:34.195Z,19.13
2018-02-21T00:28:34.180Z,19.16
2018-02-21T00:29:34.182Z,19.12
2018-02-21T00:30:34.186Z,19.21
2018-02-21T00:31:34.162Z,19.16
2018-02-21T00:32:34.164Z,19.21
2018-02-21T00:33:34.156Z,19.21
2018-02-21T00:34:34.144Z,19.24
2018-02-21T00:35:34.149Z,19.30
2018-02-21T00:36:34.130Z,19.28
2018-02-21T00:37:34.126Z,19.28
2018-02-21T00:38:34.124Z,19.27
2018-02-21T00:39:34.125Z,19.28
2018-02-21T00:40:34.120Z,19.25
2018-02-21T00:41:34.122Z,19.31
2018-02-21T00:42:34.100Z,19.31
2018-02-21T00:43:34.108Z,19.28
2018-02-21T00:44:34.094Z,19.28
2018-02-21T00:45:34.087Z,19.27
2018-02-21T00:46:34.092Z,19.28
2018-02-21T00:47:34.080Z,19.23
2018-02-21T00:48:34.085Z,19.27
2018-02-21T00:49:34.068Z,19.30
2018-02-21T00:50:34.066Z,19.24
2018-02-21T00:51:34.066Z,19.25
2018-02-21T00:52:34.062Z,19.28
2018-02-21T00:53:34.044Z,19.34
2018-02-21T00:54:34.049Z,19.17
2018-02-21T00:55:34.032Z,19.23
2018-02-21T00:56:34.045Z,19.15
2018-02-21T00:57:34.031Z,19.21
2018-02-21T00:58:34.017Z,19.21
2018-02-21T00:59:34.026Z,19.30
2018-02-21T01:00:34.016Z,19.17
2018-02-21T01:01:34.000Z,19.13
2018-02-21T01:02:33.997Z,19.10
2018-02-21T01:03:33.987Z,19.13
2018-02-21T01:04:33.985Z,19.17
2018-02-21T01:05:33.980Z,19.20
2018-02-21T01:06:33.967Z,19.16
2018-02-21T01:07:33.969Z,19.16
2018-02-21T01:08:33.963Z,19.15
2018-02-21T01:09:33.957Z,19.12
2018-02-21T01:10:33.961Z,19.10
2018-02-21T01:11:33.946Z,19.13
2018-02-21T01:12:33.934Z,19.05
2018-02-21T01:13:33.942Z,19.13
2018-02-21T01:14:33.936Z,19.17
2018-02-21T01:15:33.917Z,19.06
2018-02-21T01:16:33.916Z,19.12
2018-02-21T01:17:33.915Z,19.06
2018-02-21T01:18:33.901Z,19.17
2018-02-21T01:19:33.901Z,19.09
2018-02-21T01:20:33.894Z,19.05
2018-02-21T01:21:33.890Z,19.06
2018-02-21T01:22:33.880Z,19.15
2018-02-21T01:23:33.887Z,19.09
2018-02-21T01:24:33.886Z,19.12
2018-02-21T01:25:33.880Z,19.09
2018-02-21T01:26:33.865Z,19.06
2018-02-21T01:27:33.880Z,19.09
2018-02-21T01:28:33.861Z,19.12
2018-02-21T01:29:33.852Z,19.10
2018-02-21T01:30:33.840Z,19.10
2018-02-21T01:31:33.838Z,19.10
2018-02-21T01:32:33.830Z,19.02
2018-02-21T01:33:33.827Z,19.12
2018-02-21T01:34:33.812Z,19.10
2018-02-21T01:35:33.816Z,19.10
2018-02-21T01:36:33.807Z,19.06
2018-02-21T01:37:33.806Z,18.99
2018-02-21T01:38:33.797Z,19.07
2018-02-21T01:39:33.781Z,19.10
2018-02-21T01:40:33.788Z,19.02
2018-02-21T01:41:33.782Z,18.99
2018-02-21T01:42:33.771Z,19.05
2018-02-21T01:43:33.767Z,19.06
2018-02-21T01:44:33.756Z,19.02
2018-02-21T01:45:33.767Z,18.97
2018-02-21T01:46:33.745Z,19.01
2018-02-21T01:47:33.736Z,18.97
2018-02-21T01:48:33.742Z,18.94
2018-02-21T01:49:33.738Z,19.02
2018-02-21T01:50:33.727Z,19.02
2018-02-21T01:51:33.722Z,18.97
2018-02-21T01:52:33.725Z,19.02
2018-02-21T01:53:33.725Z,19.05
2018-02-21T01:54:33.706Z,18.89
2018-02-21T01:55:33.706Z,19.01
2018-02-21T01:56:33.709Z,19.05
2018-02-21T01:57:33.702Z,18.93
2018-02-21T01:58:33.681Z,18.99
2018-02-21T01:59:33.688Z,18.91
2018-02-21T02:00:33.666Z,19.05
2018-02-21T02:01:33.668Z,18.99
2018-02-21T02:02:33.663Z,18.86
2018-02-21T02:03:33.658Z,18.94
2018-02-21T02:04:33.654Z,18.91
2018-02-21T02:05:33.645Z,18.89
2018-02-21T02:06:33.646Z,18.90
2018-02-21T02:07:33.631Z,18.89
2018-02-21T02:08:33.637Z,18.94
2018-02-21T02:09:33.626Z,18.91
2018-02-21T02:10:33.620Z,18.90
2018-02-21T02:11:33.607Z,18.97
2018-02-21T02:12:33.607Z,18.90
2018-02-21T02:13:33.611Z,18.79
2018-02-21T02:14:33.598Z,18.96
2018-02-21T02:15:33.590Z,19.01
2018-02-21T02:16:33.592Z,19.02
2018-02-21T02:17:33.581Z,18.86
2018-02-21T02:18:33.579Z,18.91
2018-02-21T02:19:33.579Z,18.99
2018-02-21T02:20:33.567Z,18.84
2018-02-21T02:21:33.561Z,18.93
2018-02-21T02:22:33.558Z,18.89
2018-02-21T02:23:33.541Z,18.93
2018-02-21T02:24:33.546Z,18.93
2018-02-21T02:25:33.532Z,18.86
2018-02-21T02:26:33.535Z,18.84
2018-02-21T02:27:33.531Z,18.86
2018-02-21T02:28:33.518Z,18.90
2018-02-21T02:29:33.510Z,18.90
2018-02-21T02:30:33.526Z,18.89
2018-02-21T02:31:33.508Z,18.91
2018-02-21T02:32:33.504Z,18.93
2018-02-21T02:33:33.491Z,18.87
2018-02-21T02:34:33.487Z,18.96
2018-02-21T02:35:33.482Z,18.94
2018-02-21T02:36:33.474Z,19.05
2018-02-21T02:37:33.469Z,19.02
2018-02-21T02:38:33.473Z,19.06
2018-02-21T02:39:33.461Z,18.96
2018-02-21T02:40:33.452Z,19.01
2018-02-21T02:41:33.459Z,19.02
2018-02-21T02:42:33.457Z,19.09
2018-02-21T02:43:33.443Z,19.06
2018-02-21T02:44:33.427Z,19.10
2018-02-21T02:45:33.422Z,19.15
2018-02-21T02:46:33.417Z,19.02
2018-02-21T02:47:33.418Z,19.15
2018-02-21T02:48:33.399Z,19.10
2018-02-21T02:49:33.418Z,19.15
2018-02-21T02:50:33.413Z,19.17
2018-02-21T02:51:33.393Z,19.20
2018-02-21T02:52:33.379Z,19.23
2018-02-21T02:53:33.382Z,19.24
2018-02-21T02:54:33.372Z,19.20
2018-02-21T02:55:33.371Z,19.24
2018-02-21T02:56:33.369Z,19.16
2018-02-21T02:57:33.357Z,19.17
2018-02-21T02:58:33.358Z,19.15
2018-02-21T02:59:34.323Z,19.25
2018-02-21T03:00:33.337Z,19.17
2018-02-21T03:01:33.330Z,19.16
2018-02-21T03:02:33.329Z,19.17
2018-02-21T03:03:33.317Z,19.16
2018-02-21T03:04:33.316Z,19.17
2018-02-21T03:05:33.325Z,19.21
2018-02-21T03:06:33.294Z,19.16
2018-02-21T03:07:33.330Z,19.21
2018-02-21T03:08:33.304Z,19.15
2018-02-21T03:09:33.282Z,19.17
2018-02-21T03:10:33.283Z,19.13
2018-02-21T03:11:33.276Z,19.12
2018-02-21T03:12:33.274Z,19.20
2018-02-21T03:13:33.274Z,19.21
2018-02-21T03:14:33.267Z,19.20
2018-02-21T03:15:33.254Z,19.10
2018-02-21T03:16:33.249Z,19.15
2018-02-21T03:17:33.237Z,19.17
2018-02-21T03:18:33.237Z,19.12
2018-02-21T03:19:33.238Z,19.13
2018-02-21T03:20:33.229Z,19.10
2018-02-21T03:21:33.224Z,19.07
2018-02-21T03:22:33.220Z,19.15
2018-02-21T03:23:33.207Z,19.12
2018-02-21T03:24:33.209Z,19.07
2018-02-21T03:25:33.199Z,19.07
2018-02-21T03:26:33.199Z,19.06
2018-02-21T03:27:33.192Z,19.10
2018-02-21T03:28:33.187Z,19.09
2018-02-21T03:29:33.173Z,19.05
2018-02-21T03:30:33.173Z,19.13
2018-02-21T03:31:33.171Z,19.07
2018-02-21T03:32:33.149Z,19.09
2018-02-21T03:33:33.157Z,19.06
2018-02-21T03:34:33.139Z,19.09
2018-02-21T03:35:33.148Z,19.10
2018-02-21T03:36:33.149Z,19.07
2018-02-21T03:37:33.129Z,19.07
2018-02-21T03:38:33.128Z,19.09
2018-02-21T03:39:33.130Z,19.06
2018-02-21T03:40:33.117Z,19.02
2018-02-21T03:41:33.108Z,19.05
2018-02-21T03:42:33.107Z,19.09
2018-02-21T03:43:33.103Z,19.13
2018-02-21T03:44:33.097Z,19.05
2018-02-21T03:45:33.088Z,19.12
2018-02-21T03:46:33.082Z,19.01
2018-02-21T03:47:33.079Z,19.02
2018-02-21T03:48:33.075Z,18.96
2018-02-21T03:49:33.061Z,19.01
2018-02-21T03:50:33.060Z,19.07
2018-02-21T03:51:33.061Z,18.97
2018-02-21T03:52:33.054Z,19.02
2018-02-21T03:53:33.034Z,18.97
2018-02-21T03:54:33.039Z,18.97
2018-02-21T03:55:33.035Z,18.96
2018-02-21T03:56:33.034Z,18.99
2018-02-21T03:57:33.038Z,19.07
2018-02-21T03:58:33.018Z,18.99
2018-02-21T03:59:33.015Z,18.97
2018-02-21T04:00:33.013Z,18.94
2018-02-21T04:01:32.999Z,19.05
2018-02-21T04:02:32.995Z,18.89
2018-02-21T04:03:32.993Z,18.84
2018-02-21T04:04:32.979Z,18.99
2018-02-21T04:05:32.982Z,18.90
2018-02-21T04:06:32.969Z,18.99
2018-02-21T04:07:32.960Z,19.02
2018-02-21T04:08:32.963Z,18.90
2018-02-21T04:09:32.958Z,18.91
2018-02-21T04:10:32.949Z,18.91
2018-02-21T04:11:32.942Z,18.91
2018-02-21T04:12:32.943Z,18.89
2018-02-21T04:13:32.932Z,18.97
2018-02-21T04:14:32.928Z,18.89
2018-02-21T04:15:32.929Z,18.90
2018-02-21T04:16:32.914Z,18.91
2018-02-21T04:17:32.914Z,18.94
2018-02-21T04:18:32.901Z,18.89
2018-02-21T04:19:32.899Z,18.94
2018-02-21T04:20:32.895Z,18.91
2018-02-21T04:21:32.890Z,18.89
2018-02-21T04:22:32.879Z,18.89
2018-02-21T04:23:32.873Z,18.84
2018-02-21T04:24:32.900Z,18.94
2018-02-21T04:25:32.864Z,18.87
2018-02-21T04:26:32.865Z,18.87
2018-02-21T04:27:32.855Z,18.90
2018-02-21T04:28:32.849Z,18.87
2018-02-21T04:29:32.844Z,18.97
2018-02-21T04:30:32.835Z,18.90
2018-02-21T04:31:32.829Z,18.89
2018-02-21T04:32:32.826Z,18.96
2018-02-21T04:33:32.815Z,18.84
2018-02-21T04:34:32.820Z,18.86
2018-02-21T04:35:32.804Z,18.86
2018-02-21T04:36:32.813Z,18.93
2018-02-21T04:37:32.813Z,18.89
2018-02-21T04:38:32.791Z,18.89
2018-02-21T04:39:32.790Z,18.93
2018-02-21T04:40:32.795Z,19.01
2018-02-21T04:41:32.779Z,18.91
2018-02-21T04:42:32.764Z,18.97
2018-02-21T04:43:32.771Z,19.05
2018-02-21T04:44:32.750Z,19.06
2018-02-21T04:45:32.769Z,19.05
2018-02-21T04:46:32.745Z,18.96
2018-02-21T04:47:32.740Z,19.05
2018-02-21T04:48:32.741Z,19.07
2018-02-21T04:49:32.738Z,19.09
2018-02-21T04:50:32.725Z,19.12
2018-02-21T04:51:32.721Z,19.10
2018-02-21T04:52:32.715Z,19.06
2018-02-21T04:53:32.701Z,19.06
2018-02-21T04:54:32.705Z,19.09
2018-02-21T04:55:32.701Z,19.20
2018-02-21T04:56:32.701Z,19.12
2018-02-21T04:57:32.679Z,19.20
2018-02-21T04:58:32.671Z,19.13
2018-02-21T04:59:32.676Z,19.24
2018-02-21T05:00:32.671Z,19.12
2018-02-21T05:01:32.669Z,19.12
2018-02-21T05:02:32.652Z,19.09
2018-02-21T05:03:32.656Z,19.20
2018-02-21T05:04:32.650Z,19.15
2018-02-21T05:05:32.633Z,19.17
2018-02-21T05:06:32.634Z,19.16
2018-02-21T05:07:32.630Z,19.24
2018-02-21T05:08:32.624Z,19.21
2018-02-21T05:09:32.626Z,19.15
2018-02-21T05:10:32.615Z,19.17
2018-02-21T05:11:32.602Z,19.10
2018-02-21T05:12:32.609Z,19.13
2018-02-21T05:13:32.636Z,19.09
2018-02-21T05:14:32.590Z,19.09
2018-02-21T05:15:32.594Z,19.17
2018-02-21T05:16:32.607Z,19.17
2018-02-21T05:17:32.579Z,19.15
2018-02-21T05:18:32.561Z,19.20
2018-02-21T05:19:32.571Z,19.12
2018-02-21T05:20:32.546Z,19.15
2018-02-21T05:21:32.560Z,19.12
2018-02-21T05:22:32.535Z,19.09
2018-02-21T05:23:32.531Z,19.06
2018-02-21T05:24:32.531Z,19.10
2018-02-21T05:25:32.545Z,19.06
2018-02-21T05:26:32.523Z,19.05
2018-02-21T05:27:32.519Z,19.06
2018-02-21T05:28:32.517Z,19.07
2018-02-21T05:29:32.506Z,19.10
2018-02-21T05:30:32.491Z,19.07
2018-02-21T05:31:32.500Z,19.07
2018-02-21T05:32:32.491Z,19.06
2018-02-21T05:33:32.481Z,19.10
2018-02-21T05:34:32.487Z,19.10
2018-02-21T05:35:32.472Z,19.10
2018-02-21T05:36:32.477Z,19.07
2018-02-21T05:37:32.462Z,18.99
2018-02-21T05:38:32.456Z,19.06
2018-02-21T05:39:32.455Z,19.13
2018-02-21T05:40:32.457Z,19.10
2018-02-21T05:41:32.451Z,19.01
2018-02-21T05:42:32.431Z,19.05
2018-02-21T05:43:32.441Z,18.99
2018-02-21T05:44:32.427Z,18.97
2018-02-21T05:45:32.417Z,19.02
2018-02-21T05:46:32.420Z,19.06
2018-02-21T05:47:32.405Z,19.02
2018-02-21T05:48:32.402Z,19.01
2018-02-21T05:49:32.408Z,19.09
2018-02-21T05:50:32.391Z,19.01
2018-02-21T05:51:32.392Z,19.05
2018-02-21T05:52:32.378Z,19.05
2018-02-21T05:53:32.371Z,19.05
2018-02-21T05:54:32.365Z,19.01
2018-02-21T05:55:32.367Z,19.05
2018-02-21T05:56:32.362Z,19.05
2018-02-21T05:57:32.350Z,19.02
2018-02-21T05:58:32.355Z,18.99
2018-02-21T05:59:32.342Z,18.97
2018-02-21T06:00:32.333Z,18.96
2018-02-21T06:01:32.331Z,18.96
2018-02-21T06:02:32.331Z,18.94
2018-02-21T06:03:32.322Z,18.94
2018-02-21T06:04:32.312Z,19.06
2018-02-21T06:05:32.312Z,18.99
2018-02-21T06:06:32.314Z,19.02
2018-02-21T06:07:32.288Z,18.94
2018-02-21T06:08:32.290Z,18.97
2018-02-21T06:09:32.286Z,18.99
2018-02-21T06:10:32.286Z,18.99
2018-02-21T06:11:32.270Z,18.97
2018-02-21T06:12:32.271Z,18.93
2018-02-21T06:13:32.262Z,18.91
2018-02-21T06:14:32.251Z,19.05
2018-02-21T06:15:32.254Z,18.91
2018-02-21T06:16:32.246Z,18.89
2018-02-21T06:17:32.241Z,18.86
2018-02-21T06:18:32.300Z,18.94
2018-02-21T06:19:32.231Z,18.93
2018-02-21T06:20:32.230Z,18.91
2018-02-21T06:21:32.217Z,18.91
2018-02-21T06:22:32.218Z,18.94
2018-02-21T06:23:32.210Z,18.94
2018-02-21T06:24:32.197Z,18.90
2018-02-21T06:25:32.205Z,18.89
2018-02-21T06:26:32.188Z,18.87
2018-02-21T06:27:32.182Z,18.89
2018-02-21T06:28:32.181Z,18.86
2018-02-21T06:29:32.173Z,18.93
2018-02-21T06:30:32.174Z,18.94
2018-02-21T06:31:32.161Z,18.89
2018-02-21T06:32:32.167Z,18.91
2018-02-21T06:33:32.169Z,18.91
2018-02-21T06:34:32.143Z,18.89
2018-02-21T06:35:32.148Z,18.83
2018-02-21T06:36:32.138Z,18.89
2018-02-21T06:37:32.128Z,18.89
2018-02-21T06:38:32.151Z,18.83
2018-02-21T06:39:32.120Z,18.94
2018-02-21T06:40:32.108Z,18.86
2018-02-21T06:41:32.111Z,18.91
2018-02-21T06:42:32.099Z,18.89
2018-02-21T06:43:32.102Z,18.91
2018-02-21T06:44:32.095Z,18.91
2018-02-21T06:45:32.076Z,18.93
2018-02-21T06:46:32.082Z,18.93
2018-02-21T06:47:32.072Z,18.93
2018-02-21T06:48:32.066Z,19.05
2018-02-21T06:49:32.064Z,19.10
2018-02-21T06:50:32.059Z,18.99
2018-02-21T06:51:32.047Z,19.10
2018-02-21T06:52:32.038Z,19.02
2018-02-21T06:53:32.038Z,19.02
2018-02-21T06:54:32.023Z,19.10
2018-02-21T06:55:32.023Z,19.07
2018-02-21T06:56:32.025Z,19.09
2018-02-21T06:57:32.022Z,19.09
2018-02-21T06:58:31.998Z,19.05
2018-02-21T06:59:32.005Z,19.10
2018-02-21T07:00:31.999Z,19.12
2018-02-21T07:01:31.994Z,19.15
2018-02-21T07:02:31.986Z,19.12
2018-02-21T07:03:31.985Z,19.12
2018-02-21T07:04:31.983Z,19.13
2018-02-21T07:05:31.978Z,19.12
2018-02-21T07:06:31.973Z,19.17
2018-02-21T07:07:31.953Z,19.15
2018-02-21T07:08:31.954Z,19.17
2018-02-21T07:09:31.987Z,19.17
2018-02-21T07:10:31.946Z,19.12
2018-02-21T07:11:31.938Z,19.20
2018-02-21T07:12:31.944Z,19.24
2018-02-21T07:13:31.926Z,19.24
2018-02-21T07:14:31.911Z,19.20
2018-02-21T07:15:31.985Z,19.20
2018-02-21T07:16:31.913Z,19.28
2018-02-21T07:17:31.912Z,19.23
2018-02-21T07:18:31.902Z,19.27
2018-02-21T07:19:31.885Z,19.21
2018-02-21T07:20:31.888Z,19.28
2018-02-21T07:21:31.885Z,19.16
2018-02-21T07:22:31.877Z,19.17
2018-02-21T07:23:31.877Z,19.17
2018-02-21T07:24:31.863Z,19.25
2018-02-21T07:25:31.858Z,19.21
2018-02-21T07:26:31.859Z,19.28
2018-02-21T07:27:31.849Z,19.28
2018-02-21T07:28:31.846Z,19.27
2018-02-21T07:29:31.837Z,19.17
2018-02-21T07:30:31.827Z,19.17
2018-02-21T07:31:31.869Z,19.25
2018-02-21T07:32:31.823Z,19.30
2018-02-21T07:33:31.809Z,19.21
2018-02-21T07:34:31.810Z,19.17
2018-02-21T07:35:31.802Z,19.23
2018-02-21T07:36:31.800Z,19.13
2018-02-21T07:37:31.788Z,19.15
2018-02-21T07:38:31.785Z,19.15
2018-02-21T07:39:31.787Z,19.30
2018-02-21T07:40:31.776Z,19.28
2018-02-21T07:41:31.773Z,19.28
2018-02-21T07:42:31.763Z,19.30
2018-02-21T07:43:31.768Z,19.27
2018-02-21T07:44:31.758Z,19.25
2018-02-21T07:45:31.762Z,19.31
2018-02-21T07:46:31.738Z,19.27
2018-02-21T07:47:31.743Z,19.28
2018-02-21T07:48:31.747Z,19.28
2018-02-21T07:49:31.733Z,19.34
2018-02-21T07:50:31.719Z,19.23
2018-02-21T07:51:31.708Z,19.31
2018-02-21T07:52:31.703Z,19.31
2018-02-21T07:53:31.699Z,19.28
2018-02-21T07:54:31.703Z,19.32
2018-02-21T07:55:31.690Z,19.30
2018-02-21T07:56:31.684Z,19.28
2018-02-21T07:57:31.685Z,19.31
2018-02-21T07:58:31.679Z,19.30
2018-02-21T07:59:31.664Z,19.27
2018-02-21T08:00:31.660Z,19.30
2018-02-21T08:01:31.654Z,19.27
2018-02-21T08:02:31.653Z,19.38
2018-02-21T08:03:31.639Z,19.43
2018-02-21T08:04:31.634Z,19.40
2018-02-21T08:05:31.645Z,19.42
2018-02-21T08:06:31.657Z,19.38
2018-02-21T08:07:31.633Z,19.42
2018-02-21T08:08:31.623Z,19.42
2018-02-21T08:09:31.623Z,19.38
2018-02-21T08:10:31.608Z,19.47
2018-02-21T08:11:31.593Z,19.35
2018-02-21T08:12:31.600Z,19.35
2018-02-21T08:13:31.599Z,19.38
2018-02-21T08:14:31.584Z,19.43
2018-02-21T08:15:31.583Z,19.42
2018-02-21T08:16:31.578Z,19.43
2018-02-21T08:17:31.585Z,19.53
2018-02-21T08:18:31.570Z,19.57
2018-02-21T08:19:31.565Z,19.62
2018-02-21T08:20:31.568Z,19.62
2018-02-21T08:21:31.556Z,19.61
2018-02-21T08:22:31.550Z,19.57
2018-02-21T08:23:31.563Z,19.58
2018-02-21T08:24:31.539Z,19.68
2018-02-21T08:25:31.519Z,19.64
2018-02-21T08:26:31.523Z,19.72
2018-02-21T08:27:31.517Z,19.71
2018-02-21T08:28:31.519Z,19.65
2018-02-21T08:29:31.509Z,19.75
2018-02-21T08:30:31.504Z,19.76
2018-02-21T08:31:31.501Z,19.76
2018-02-21T08:32:31.493Z,19.78
2018-02-21T08:33:31.497Z,19.78
2018-02-21T08:34:31.484Z,19.86
2018-02-21T08:35:31.480Z,19.87
2018-02-21T08:36:31.466Z,19.87
2018-02-21T08:37:31.463Z,19.87
2018-02-21T08:38:31.464Z,19.86
2018-02-21T08:39:31.456Z,19.90
2018-02-21T08:40:31.452Z,19.90
2018-02-21T08:41:31.448Z,19.89
2018-02-21T08:42:31.441Z,19.92
2018-02-21T08:43:31.420Z,19.94
2018-02-21T08:44:31.428Z,19.89
2018-02-21T08:45:31.424Z,19.79
2018-02-21T08:46:31.424Z,19.79
2018-02-21T08:47:31.429Z,19.89
2018-02-21T08:48:31.426Z,19.85
2018-02-21T08:49:31.401Z,19.89
2018-02-21T08:50:31.392Z,19.86
2018-02-21T08:51:31.386Z,19.83
2018-02-21T08:52:31.401Z,19.83
2018-02-21T08:53:31.385Z,19.90
2018-02-21T08:54:31.376Z,19.87
2018-02-21T08:55:31.369Z,19.94
2018-02-21T08:56:31.375Z,19.94
2018-02-21T08:57:31.355Z,19.90
2018-02-21T08:58:31.360Z,19.89
2018-02-21T08:59:31.354Z,19.94
2018-02-21T09:00:31.342Z,20.02
2018-02-21T09:01:31.338Z,20.02
2018-02-21T09:02:31.331Z,20.02
2018-02-21T09:03:31.329Z,20.05
2018-02-21T09:04:31.314Z,20.04
2018-02-21T09:05:31.315Z,20.02
2018-02-21T09:06:31.338Z,20.12
2018-02-21T09:07:31.311Z,20.12
2018-02-21T09:08:31.295Z,20.12
2018-02-21T09:09:31.295Z,20.16
2018-02-21T09:10:31.306Z,20.19
2018-02-21T09:11:31.292Z,20.20
2018-02-21T09:12:31.280Z,20.15
2018-02-21T09:13:31.274Z,20.16
2018-02-21T09:14:31.267Z,20.15
2018-02-21T09:15:31.263Z,20.13
2018-02-21T09:16:31.267Z,20.15
2018-02-21T09:17:31.255Z,20.13
2018-02-21T09:18:31.250Z,20.16
2018-02-21T09:19:31.245Z,20.13
2018-02-21T09:20:31.246Z,20.19
2018-02-21T09:21:31.243Z,20.26
2018-02-21T09:22:31.231Z,20.30
2018-02-21T09:23:31.231Z,20.25
2018-02-21T09:24:31.231Z,20.35
2018-02-21T09:25:31.243Z,20.26
2018-02-21T09:26:31.212Z,20.31
2018-02-21T09:27:31.208Z,20.33
2018-02-21T09:28:31.205Z,20.35
2018-02-21T09:29:31.199Z,20.37
2018-02-21T09:30:31.191Z,20.37
2018-02-21T09:31:31.191Z,20.27
2018-02-21T09:32:31.175Z,20.27
2018-02-21T09:33:31.176Z,20.37
2018-02-21T09:34:31.169Z,20.42
2018-02-21T09:35:31.169Z,20.42
2018-02-21T09:36:31.150Z,20.44
2018-02-21T09:37:31.155Z,20.46
2018-02-21T09:38:31.150Z,20.51
2018-02-21T09:39:31.171Z,20.51
2018-02-21T09:40:31.144Z,20.61
2018-02-21T09:41:31.151Z,20.57
2018-02-21T09:42:31.132Z,20.60
2018-02-21T09:43:31.117Z,20.64
2018-02-21T09:44:31.117Z,20.61
2018-02-21T09:45:31.120Z,20.72
2018-02-21T09:46:31.112Z,20.60
2018-02-21T09:47:31.109Z,20.60
2018-02-21T09:48:31.103Z,20.72
2018-02-21T09:49:31.098Z,20.68
2018-02-21T09:50:31.092Z,20.71
2018-02-21T09:51:31.088Z,20.61
2018-02-21T09:52:31.080Z,20.71
2018-02-21T09:53:31.072Z,20.76
2018-02-21T09:54:31.070Z,20.81
2018-02-21T09:55:31.062Z,20.75
2018-02-21T09:56:31.056Z,20.75
2018-02-21T09:57:31.052Z,20.73
2018-02-21T09:58:31.051Z,20.75
2018-02-21T09:59:31.042Z,20.81
2018-02-21T10:00:31.040Z,20.75
2018-02-21T10:01:31.040Z,20.76
2018-02-21T10:02:31.030Z,20.72
2018-02-21T10:03:31.031Z,20.79
2018-02-21T10:04:31.020Z,20.82
2018-02-21T10:05:31.022Z,20.87
2018-02-21T10:06:31.025Z,20.90
2018-02-21T10:07:31.008Z,20.85
2018-02-21T10:08:31.000Z,20.85
2018-02-21T10:09:30.998Z,20.82
2018-02-21T10:10:30.990Z,20.87
2018-02-21T10:11:30.991Z,20.83
2018-02-21T10:12:30.982Z,20.85
2018-02-21T10:13:30.985Z,20.83
2018-02-21T10:14:30.962Z,20.90
2018-02-21T10:15:30.970Z,20.83
2018-02-21T10:16:30.966Z,20.79
2018-02-21T10:17:30.956Z,20.91
2018-02-21T10:18:30.962Z,20.83
2018-02-21T10:19:30.951Z,20.90
2018-02-21T10:20:30.952Z,20.85
2018-02-21T10:21:30.937Z,20.90
2018-02-21T10:22:30.941Z,20.82
2018-02-21T10:23:30.930Z,21.00
2018-02-21T10:24:30.921Z,20.88
2018-02-21T10:25:30.923Z,20.93
2018-02-21T10:26:30.916Z,20.88
2018-02-21T10:27:30.902Z,20.83
2018-02-21T10:28:30.901Z,20.90
2018-02-21T10:29:30.903Z,20.88
2018-02-21T10:30:30.890Z,20.91
2018-02-21T10:31:30.898Z,20.90
2018-02-21T10:32:30.906Z,20.91
2018-02-21T10:33:30.885Z,20.88
2018-02-21T10:34:30.871Z,20.93
2018-02-21T10:35:30.871Z,20.82
2018-02-21T10:36:30.873Z,20.94
2018-02-21T10:37:30.873Z,20.91
2018-02-21T10:38:30.865Z,20.79
2018-02-21T10:39:30.853Z,20.93
2018-02-21T10:40:30.846Z,20.98
2018-02-21T10:41:30.843Z,20.90
2018-02-21T10:42:30.833Z,20.93
2018-02-21T10:43:30.851Z,20.90
2018-02-21T10:44:30.824Z,20.93
2018-02-21T10:45:30.838Z,20.96
2018-02-21T10:46:30.823Z,20.96
2018-02-21T10:47:30.808Z,20.88
2018-02-21T10:48:30.808Z,20.88
2018-02-21T10:49:30.802Z,20.88
2018-02-21T10:50:30.793Z,20.93
2018-02-21T10:51:30.812Z,20.88
2018-02-21T10:52:30.798Z,20.97
2018-02-21T10:53:30.787Z,20.91
2018-02-21T10:54:30.784Z,20.85
2018-02-21T10:55:30.778Z,20.90
2018-02-21T10:56:30.764Z,20.91
2018-02-21T10:57:30.772Z,20.83
2018-02-21T10:58:30.763Z,20.83
2018-02-21T10:59:30.758Z,20.88
2018-02-21T11:00:30.759Z,20.85
2018-02-21T11:01:30.748Z,20.87
2018-02-21T11:02:30.758Z,20.94
2018-02-21T11:03:30.741Z,20.85
2018-02-21T11:04:30.728Z,20.79
2018-02-21T11:05:30.730Z,20.85
2018-02-21T11:06:30.727Z,20.87
2018-02-21T11:07:30.720Z,20.91
2018-02-21T11:08:30.719Z,20.87
2018-02-21T11:09:30.727Z,20.96
2018-02-21T11:10:30.716Z,20.90
2018-02-21T11:11:30.699Z,20.88
2018-02-21T11:12:30.689Z,20.96
2018-02-21T11:13:30.703Z,20.79
2018-02-21T11:14:30.681Z,20.96
2018-02-21T11:15:30.680Z,20.87
2018-02-21T11:16:30.678Z,20.93
2018-02-21T11:17:30.684Z,20.82
2018-02-21T11:18:30.681Z,20.88
2018-02-21T11:19:30.674Z,20.85
2018-02-21T11:20:30.658Z,20.93
2018-02-21T11:21:30.661Z,20.81
2018-02-21T11:22:30.642Z,20.88
2018-02-21T11:23:30.711Z,20.82
2018-02-21T11:24:30.648Z,20.87
2018-02-21T11:25:30.638Z,20.91
2018-02-21T11:26:30.638Z,20.88
2018-02-21T11:27:30.639Z,20.83
2018-02-21T11:28:30.639Z,20.85
2018-02-21T11:29:30.625Z,20.90
2018-02-21T11:30:30.608Z,20.83
2018-02-21T11:31:30.619Z,20.90
2018-02-21T11:32:30.602Z,20.82
2018-02-21T11:33:30.596Z,20.85
2018-02-21T11:34:30.602Z,20.83
2018-02-21T11:35:30.587Z,20.76
2018-02-21T11:36:30.580Z,20.87
2018-02-21T11:37:30.573Z,20.88
2018-02-21T11:38:30.574Z,20.88
2018-02-21T11:39:30.573Z,20.79
2018-02-21T11:40:30.572Z,20.88
2018-02-21T11:41:30.552Z,20.83
2018-02-21T11:42:30.550Z,20.81
2018-02-21T11:43:30.557Z,20.90
2018-02-21T11:44:30.546Z,20.83
2018-02-21T11:45:30.562Z,20.79
2018-02-21T11:46:30.550Z,20.83
2018-02-21T11:47:30.529Z,20.82
2018-02-21T11:48:30.546Z,20.82
2018-02-21T11:49:30.562Z,20.87
2018-02-21T11:50:30.534Z,20.81
2018-02-21T11:51:30.513Z,20.78
2018-02-21T11:52:30.513Z,20.85
2018-02-21T11:53:30.519Z,20.73
2018-02-21T11:54:30.509Z,20.83
2018-02-21T11:55:30.493Z,20.81
2018-02-21T11:56:30.497Z,20.73
2018-02-21T11:57:30.483Z,20.81
2018-02-21T11:58:30.480Z,20.75
2018-02-21T11:59:30.482Z,20.75
2018-02-21T12:00:30.471Z,20.76
2018-02-21T12:01:30.486Z,20.79
2018-02-21T12:02:30.469Z,20.75
2018-02-21T12:03:30.457Z,20.71
2018-02-21T12:04:30.460Z,20.73
2018-02-21T12:05:30.451Z,20.69
2018-02-21T12:06:30.452Z,20.71
2018-02-21T12:07:30.452Z,20.69
2018-02-21T12:08:30.448Z,20.60
2018-02-21T12:09:30.437Z,20.61
2018-02-21T12:10:30.434Z,20.60
2018-02-21T12:11:30.428Z,20.71
2018-02-21T12:12:30.413Z,20.63
2018-02-21T12:13:30.409Z,20.64
2018-02-21T12:14:30.405Z,20.64
2018-02-21T12:15:30.404Z,20.61
2018-02-21T12:16:30.399Z,20.66
2018-02-21T12:17:30.398Z,20.58
2018-02-21T12:18:30.393Z,20.61
2018-02-21T12:19:30.383Z,20.60
2018-02-21T12:20:30.377Z,20.61
2018-02-21T12:21:30.375Z,20.64
2018-02-21T12:22:30.372Z,20.64
2018-02-21T12:23:30.368Z,20.64
2018-02-21T12:24:30.368Z,20.64
2018-02-21T12:25:30.349Z,20.57
2018-02-21T12:26:30.345Z,20.58
2018-02-21T12:27:30.357Z,20.56
2018-02-21T12:28:30.338Z,20.60
2018-02-21T12:29:30.348Z,20.56
2018-02-21T12:30:30.339Z,20.54
2018-02-21T12:31:30.332Z,20.53
2018-02-21T12:32:30.326Z,20.54
2018-02-21T12:33:30.320Z,20.56
2018-02-21T12:34:30.324Z,20.42
2018-02-21T12:35:30.323Z,20.42
2018-02-21T12:36:30.323Z,20.56
2018-02-21T12:37:30.303Z,20.56
2018-02-21T12:38:30.304Z,20.44
2018-02-21T12:39:30.287Z,20.44
2018-02-21T12:40:30.291Z,20.50
2018-02-21T12:41:30.294Z,20.51
2018-02-21T12:42:30.299Z,20.40
2018-02-21T12:43:30.273Z,20.48
2018-02-21T12:44:30.273Z,20.46
2018-02-21T12:45:30.266Z,20.44
2018-02-21T12:46:30.249Z,20.42
2018-02-21T12:47:30.246Z,20.48
2018-02-21T12:48:30.249Z,20.42
2018-02-21T12:49:30.240Z,20.50
2018-02-21T12:50:30.241Z,20.50
2018-02-21T12:51:30.241Z,20.46
2018-02-21T12:52:30.221Z,20.41