createdAt,value
2017-11-05T00:01:28.700Z,107.97
2017-11-05T00:03:56.565Z,121.20
2017-11-05T00:06:24.454Z,127.43
2017-11-05T00:08:52.427Z,117.53
2017-11-05T00:11:20.150Z,111.97
2017-11-05T00:13:48.159Z,131.40
2017-11-05T00:16:15.882Z,116.53
2017-11-05T00:18:43.700Z,117.37
2017-11-05T00:21:11.573Z,121.20
2017-11-05T00:23:39.622Z,119.37
2017-11-05T00:26:07.388Z,125.00
2017-11-05T00:28:35.187Z,126.47
2017-11-05T00:31:03.006Z,122.53
2017-11-05T00:33:30.808Z,128.50
2017-11-05T00:35:58.692Z,124.83
2017-11-05T00:38:26.535Z,117.50
2017-11-05T00:40:54.283Z,125.50
2017-11-05T00:43:22.931Z,129.57
2017-11-05T00:45:50.807Z,126.27
2017-11-05T00:48:18.534Z,127.27
2017-11-05T00:50:46.281Z,130.50
2017-11-05T00:53:14.008Z,118.20
2017-11-05T00:55:41.814Z,118.23
2017-11-05T00:58:09.532Z,122.80
2017-11-05T01:00:37.318Z,133.53
2017-11-05T01:03:05.105Z,117.63
2017-11-05T01:05:32.901Z,122.80
2017-11-05T01:08:00.721Z,119.30
2017-11-05T01:10:34.309Z,131.70
2017-11-05T01:13:02.033Z,121.00
2017-11-05T01:15:29.872Z,121.93
2017-11-05T01:17:57.668Z,123.23
2017-11-05T01:20:25.437Z,131.20
2017-11-05T01:22:53.253Z,133.50
2017-11-05T01:25:20.980Z,121.73
2017-11-05T01:27:48.715Z,130.90
2017-11-05T01:30:16.484Z,129.37
2017-11-05T01:32:44.368Z,117.27
2017-11-05T01:35:12.122Z,124.77
2017-11-05T01:37:39.921Z,121.73
2017-11-05T01:40:07.840Z,118.97
2017-11-05T01:42:35.676Z,126.07
2017-11-05T01:45:03.418Z,121.77
2017-11-05T01:47:31.277Z,133.13
2017-11-05T01:49:59.016Z,137.50
2017-11-05T01:52:27.563Z,133.47
2017-11-05T01:54:55.338Z,133.73
2017-11-05T01:57:23.135Z,136.00
2017-11-05T01:59:50.948Z,124.97
2017-11-05T02:02:18.809Z,138.27
2017-11-05T02:04:46.621Z,127.10
2017-11-05T02:07:14.512Z,124.90
2017-11-05T02:09:42.437Z,138.50
2017-11-05T02:12:10.221Z,131.87
2017-11-05T02:14:38.039Z,133.83
2017-11-05T02:17:05.957Z,131.90
2017-11-05T02:19:33.780Z,132.93
2017-11-05T02:22:01.659Z,133.77
2017-11-05T02:24:29.595Z,133.87
2017-11-05T02:26:58.181Z,125.20
2017-11-05T02:29:25.984Z,132.10
2017-11-05T02:31:53.973Z,141.40
2017-11-05T02:34:21.775Z,138.97
2017-11-05T02:36:49.613Z,137.53
2017-11-05T02:39:17.378Z,138.50
2017-11-05T02:41:45.214Z,138.53
2017-11-05T02:44:12.964Z,137.07
2017-11-05T02:46:41.577Z,144.57
2017-11-05T02:49:09.479Z,139.70
2017-11-05T02:51:37.364Z,129.53
2017-11-05T02:54:05.251Z,138.67
2017-11-05T02:56:33.875Z,142.07
2017-11-05T02:59:01.779Z,136.87
2017-11-05T03:01:29.646Z,136.40
2017-11-05T03:03:57.426Z,136.63
2017-11-05T03:06:25.318Z,140.53
2017-11-05T03:08:54.009Z,133.53
2017-11-05T03:11:22.533Z,141.80
2017-11-05T03:13:50.409Z,134.67
2017-11-05T03:16:18.317Z,137.13
2017-11-05T03:18:46.115Z,134.17
2017-11-05T03:21:14.059Z,136.35
2017-11-05T03:23:42.597Z,128.40
2017-11-05T03:26:10.437Z,129.03
2017-11-05T03:28:38.291Z,128.17
2017-11-05T03:31:06.066Z,124.07
2017-11-05T03:33:33.983Z,128.00
2017-11-05T03:36:01.803Z,134.03
2017-11-05T03:38:29.586Z,138.57
2017-11-05T03:40:57.466Z,123.17
2017-11-05T03:43:25.215Z,122.17
2017-11-05T03:45:53.054Z,122.93
2017-11-05T03:48:20.956Z,129.30
2017-11-05T03:50:48.809Z,123.53
2017-11-05T03:53:17.377Z,126.30
2017-11-05T03:55:45.147Z,121.73
2017-11-05T03:58:13.007Z,126.70
2017-11-05T04:00:40.874Z,126.67
2017-11-05T04:03:08.710Z,119.77
2017-11-05T04:05:36.577Z,124.13
2017-11-05T04:08:04.353Z,129.23
2017-11-05T04:10:32.157Z,116.23
2017-11-05T04:13:00.702Z,118.93
2017-11-05T04:15:29.269Z,115.67
2017-11-05T04:17:57.120Z,112.27
2017-11-05T04:20:24.950Z,109.57
2017-11-05T04:22:52.831Z,113.10
2017-11-05T04:25:21.440Z,102.87
2017-11-05T04:27:49.859Z,107.33
2017-11-05T04:30:17.691Z,109.13
2017-11-05T04:32:46.208Z,106.73
2017-11-05T04:35:14.925Z,108.27
2017-11-05T04:37:42.777Z,108.10
2017-11-05T04:40:10.524Z,94.90
2017-11-05T04:42:38.299Z,101.87
2017-11-05T04:45:06.176Z,91.20
2017-11-05T04:47:34.056Z,99.63
2017-11-05T04:50:03.018Z,89.70
2017-11-05T04:52:43.077Z,93.67
2017-11-05T04:55:13.267Z,85.80
2017-11-05T04:57:44.766Z,88.80
2017-11-05T05:00:14.380Z,94.93
2017-11-05T05:03:18.834Z,101.90
2017-11-05T05:05:48.811Z,102.87
2017-11-05T05:08:16.608Z,107.73
2017-11-05T05:10:44.382Z,115.83
2017-11-05T05:13:12.225Z,111.07
2017-11-05T05:15:40.001Z,107.30
2017-11-05T05:18:07.761Z,105.63
2017-11-05T05:20:36.422Z,104.60
2017-11-05T05:23:04.181Z,102.27
2017-11-05T05:25:32.902Z,113.47
2017-11-05T05:28:00.810Z,124.73
2017-11-05T05:30:28.724Z,115.17
2017-11-05T05:32:56.536Z,127.27
2017-11-05T05:35:24.354Z,118.97
2017-11-05T05:37:52.154Z,103.13
2017-11-05T05:40:20.029Z,117.13
2017-11-05T05:42:47.988Z,118.80
2017-11-05T05:45:15.862Z,100.23
2017-11-05T05:47:43.759Z,110.43
2017-11-05T05:50:11.649Z,108.70
2017-11-05T05:52:40.253Z,99.70
2017-11-05T05:55:08.090Z,95.73
2017-11-05T05:57:36.811Z,114.30
2017-11-05T06:00:04.708Z,108.17
2017-11-05T06:02:32.465Z,115.83
2017-11-05T06:05:00.239Z,117.43
2017-11-05T06:07:28.112Z,110.90
2017-11-05T06:09:55.988Z,119.27
2017-11-05T06:12:23.864Z,112.87
2017-11-05T06:14:51.745Z,102.53
2017-11-05T06:17:19.606Z,113.20
2017-11-05T06:19:47.458Z,100.47
2017-11-05T06:22:15.266Z,87.37
2017-11-05T06:24:43.109Z,95.57
2017-11-05T06:27:10.991Z,95.90
2017-11-05T06:29:39.640Z,104.57
2017-11-05T06:32:07.532Z,108.73
2017-11-05T06:34:35.393Z,112.23
2017-11-05T06:37:03.248Z,114.63
2017-11-05T06:39:31.038Z,107.00
2017-11-05T06:41:58.832Z,109.20
2017-11-05T06:44:26.683Z,106.40
2017-11-05T06:46:54.640Z,104.50
2017-11-05T06:49:22.446Z,110.43
2017-11-05T06:51:50.290Z,87.00
2017-11-05T06:54:18.229Z,94.27
2017-11-05T06:56:46.077Z,88.87
2017-11-05T06:59:13.926Z,84.80
2017-11-05T07:01:41.843Z,76.00
2017-11-05T07:04:09.692Z,89.37
2017-11-05T07:06:37.517Z,80.27
2017-11-05T07:09:05.363Z,88.10
2017-11-05T07:11:33.173Z,82.80
2017-11-05T07:14:01.083Z,78.97
2017-11-05T07:16:28.905Z,78.07
2017-11-05T07:18:56.786Z,91.70
2017-11-05T07:21:24.556Z,75.03
2017-11-05T07:23:52.438Z,75.80
2017-11-05T07:26:20.304Z,71.17
2017-11-05T07:28:48.390Z,55.33
2017-11-05T07:31:16.123Z,67.50
2017-11-05T07:33:44.082Z,75.57
2017-11-05T07:36:11.835Z,57.60
2017-11-05T07:38:39.648Z,64.13
2017-11-05T07:41:07.507Z,71.27
2017-11-05T07:43:35.287Z,65.33
2017-11-05T07:46:03.108Z,56.87
2017-11-05T07:48:30.919Z,58.60
2017-11-05T07:50:58.739Z,62.87
2017-11-05T07:53:26.550Z,60.87
2017-11-05T07:55:54.481Z,60.77
2017-11-05T07:58:22.268Z,66.23
2017-11-05T08:00:50.877Z,66.43
2017-11-05T08:03:18.749Z,63.20
2017-11-05T08:05:46.563Z,61.17
2017-11-05T08:08:14.457Z,57.23
2017-11-05T08:10:42.271Z,61.27
2017-11-05T08:13:10.113Z,53.40
2017-11-05T08:15:37.987Z,50.87
2017-11-05T08:18:05.826Z,54.90
2017-11-05T08:20:33.651Z,51.87
2017-11-05T08:23:01.524Z,52.97
2017-11-05T08:25:29.273Z,54.13
2017-11-05T08:27:57.042Z,44.27
2017-11-05T08:30:24.830Z,55.77
2017-11-05T08:32:52.703Z,50.87
2017-11-05T08:35:20.532Z,45.70
2017-11-05T08:37:48.495Z,56.13
2017-11-05T08:40:16.381Z,51.17
2017-11-05T08:42:44.135Z,44.47
2017-11-05T08:45:12.014Z,43.27
2017-11-05T08:47:39.844Z,49.50
2017-11-05T08:50:07.704Z,49.37
2017-11-05T08:52:35.508Z,47.57
2017-11-05T08:55:03.269Z,43.87
2017-11-05T08:57:31.021Z,38.00
2017-11-05T08:59:58.761Z,41.47
2017-11-05T09:02:26.685Z,37.80
2017-11-05T09:04:54.449Z,45.30
2017-11-05T09:07:22.284Z,38.67
2017-11-05T09:09:50.083Z,39.57
2017-11-05T09:12:17.835Z,38.37
2017-11-05T09:14:45.572Z,33.93
2017-11-05T09:17:13.314Z,35.97
2017-11-05T09:19:41.192Z,33.03
2017-11-05T09:22:08.990Z,28.33
2017-11-05T09:24:36.787Z,24.40
2017-11-05T09:27:04.570Z,26.20
2017-11-05T09:29:32.341Z,26.53
2017-11-05T09:32:00.154Z,30.17
2017-11-05T09:34:27.975Z,29.73
2017-11-05T09:36:55.731Z,29.30
2017-11-05T09:39:23.514Z,29.83
2017-11-05T09:41:51.312Z,20.07
2017-11-05T09:44:19.222Z,21.83
2017-11-05T09:46:47.099Z,19.87
2017-11-05T09:49:14.914Z,17.60
2017-11-05T09:51:42.643Z,21.53
2017-11-05T09:54:10.491Z,17.43
2017-11-05T09:56:39.073Z,14.10
2017-11-05T09:59:06.986Z,14.67
2017-11-05T10:01:34.746Z,17.20
2017-11-05T10:04:02.558Z,12.77
2017-11-05T10:06:30.382Z,17.07
2017-11-05T10:08:58.191Z,14.60
2017-11-05T10:11:26.765Z,14.13
2017-11-05T10:13:54.669Z,15.10
2017-11-05T10:16:22.461Z,25.13
2017-11-05T10:18:50.273Z,24.60
2017-11-05T10:21:18.058Z,31.20
2017-11-05T10:23:45.895Z,42.53
2017-11-05T10:26:13.701Z,45.50
2017-11-05T10:28:41.546Z,50.70
2017-11-05T10:31:09.285Z,57.50
2017-11-05T10:33:37.084Z,56.00
2017-11-05T10:36:04.963Z,63.63
2017-11-05T10:38:32.703Z,61.67
2017-11-05T10:41:01.343Z,63.60
2017-11-05T10:43:29.173Z,56.47
2017-11-05T10:45:56.921Z,62.90
2017-11-05T10:48:24.729Z,68.60
2017-11-05T10:50:52.531Z,73.10
2017-11-05T10:53:20.259Z,78.47
2017-11-05T10:55:48.034Z,74.27
2017-11-05T10:58:15.896Z,78.73
2017-11-05T11:00:43.701Z,84.37
2017-11-05T11:03:11.447Z,78.37
2017-11-05T11:05:39.194Z,81.23
2017-11-05T11:08:06.920Z,85.23
2017-11-05T11:10:34.727Z,88.30
2017-11-05T11:13:02.602Z,89.67
2017-11-05T11:15:31.118Z,80.20
2017-11-05T11:17:58.944Z,76.47
2017-11-05T11:20:26.693Z,78.23
2017-11-05T11:22:54.529Z,65.63
2017-11-05T11:25:22.339Z,64.83
2017-11-05T11:27:50.926Z,62.10
2017-11-05T11:30:18.674Z,63.40
2017-11-05T11:32:46.486Z,43.17
2017-11-05T11:35:14.356Z,50.67
2017-11-05T11:37:42.099Z,35.40
2017-11-05T11:40:10.676Z,27.17
2017-11-05T11:42:38.568Z,24.27
2017-11-05T11:45:07.197Z,20.13
2017-11-05T11:47:34.999Z,16.20
2017-11-05T11:50:02.765Z,14.93
2017-11-05T11:52:30.504Z,15.33
2017-11-05T11:54:58.273Z,10.60
2017-11-05T11:57:26.104Z,10.90
2017-11-05T11:59:53.882Z,7.20
2017-11-05T12:02:21.696Z,6.23
2017-11-05T12:04:49.434Z,7.17
2017-11-05T12:07:17.265Z,6.37
2017-11-05T12:09:45.027Z,12.43
2017-11-05T12:12:12.794Z,6.97
2017-11-05T12:14:40.607Z,4.10
2017-11-05T12:17:08.344Z,4.90
2017-11-05T12:19:36.263Z,3.57
2017-11-05T12:22:03.984Z,2.10
2017-11-05T12:24:31.734Z,4.63
2017-11-05T12:26:59.643Z,6.87
2017-11-05T12:29:27.474Z,3.23
2017-11-05T12:31:55.254Z,3.70
2017-11-05T12:34:23.045Z,3.40
2017-11-05T12:36:50.778Z,4.10
2017-11-05T12:39:18.635Z,7.23
2017-11-05T12:41:46.356Z,5.80
2017-11-05T12:44:14.260Z,2.53
2017-11-05T12:46:42.822Z,2.80
2017-11-05T12:49:10.544Z,3.00
2017-11-05T12:51:39.455Z,2.30
2017-11-05T12:54:07.970Z,5.80
2017-11-05T12:56:37.305Z,2.47
2017-11-05T12:59:05.123Z,2.20
2017-11-05T13:01:32.904Z,3.03
2017-11-05T13:04:00.676Z,5.57
2017-11-05T13:06:28.526Z,4.37
2017-11-05T13:08:56.282Z,2.90
2017-11-05T13:11:24.847Z,2.63
2017-11-05T13:13:52.585Z,5.67
2017-11-05T13:16:20.328Z,5.40
2017-11-05T13:18:48.078Z,3.60
2017-11-05T13:21:15.817Z,2.30
2017-11-05T13:23:43.627Z,4.03
2017-11-05T13:26:11.404Z,3.30
2017-11-05T13:28:39.174Z,3.83
2017-11-05T13:31:06.986Z,7.90
2017-11-05T13:33:34.766Z,6.90
2017-11-05T13:36:02.614Z,6.37
2017-11-05T13:38:30.359Z,4.47
2017-11-05T13:40:58.905Z,4.80
2017-11-05T13:43:26.782Z,6.13
2017-11-05T13:45:54.570Z,5.53
2017-11-05T13:48:23.150Z,6.73
2017-11-05T13:50:51.050Z,7.60
2017-11-05T13:53:18.848Z,5.83
2017-11-05T13:55:46.665Z,6.60
2017-11-05T13:58:14.484Z,6.00
2017-11-05T14:00:42.412Z,9.03
2017-11-05T14:03:10.926Z,14.60
2017-11-05T14:05:38.814Z,7.77
2017-11-05T14:08:06.664Z,7.93
2017-11-05T14:10:34.507Z,6.57
2017-11-05T14:13:02.272Z,4.10
2017-11-05T14:15:30.085Z,4.63
2017-11-05T14:17:58.431Z,7.13
2017-11-05T14:20:26.245Z,4.10
2017-11-05T14:22:54.081Z,4.80
2017-11-05T14:25:21.876Z,7.13
2017-11-05T14:27:49.687Z,3.97
2017-11-05T14:30:18.299Z,4.30
2017-11-05T14:32:46.110Z,6.10
2017-11-05T14:35:13.985Z,4.47
2017-11-05T14:37:41.803Z,4.00
2017-11-05T14:40:09.598Z,3.70
2017-11-05T14:42:37.376Z,4.20
2017-11-05T14:45:05.197Z,5.00
2017-11-05T14:47:33.015Z,9.63
2017-11-05T14:50:00.890Z,4.33
2017-11-05T14:52:28.715Z,6.40
2017-11-05T14:54:56.545Z,5.53
2017-11-05T14:57:24.319Z,8.77
2017-11-05T14:59:52.151Z,5.50
2017-11-05T15:02:19.941Z,8.23
2017-11-05T15:04:48.462Z,5.73
2017-11-05T15:07:16.292Z,8.50
2017-11-05T15:09:44.083Z,5.33
2017-11-05T15:12:12.573Z,7.83
2017-11-05T15:14:40.324Z,6.10
2017-11-05T15:17:08.958Z,5.27
2017-11-05T15:19:36.870Z,3.90
2017-11-05T15:22:04.616Z,4.03
2017-11-05T15:24:32.411Z,8.40
2017-11-05T15:27:01.618Z,7.13
2017-11-05T15:29:30.199Z,3.77
2017-11-05T15:31:58.039Z,7.43
2017-11-05T15:34:25.919Z,8.40
2017-11-05T15:36:53.792Z,4.03
2017-11-05T15:39:21.741Z,3.70
2017-11-05T15:41:49.507Z,8.30
2017-11-05T15:44:19.135Z,4.47
2017-11-05T15:46:47.031Z,5.73
2017-11-05T15:49:14.895Z,4.80
2017-11-05T15:51:43.446Z,4.47
2017-11-05T15:54:11.265Z,3.40
2017-11-05T15:56:39.119Z,7.73
2017-11-05T15:59:07.655Z,3.77
2017-11-05T16:01:35.459Z,4.23
2017-11-05T16:04:03.223Z,6.60
2017-11-05T16:06:30.959Z,6.43
2017-11-05T16:08:58.746Z,5.43
2017-11-05T16:11:26.480Z,3.50
2017-11-05T16:13:54.284Z,5.20
2017-11-05T16:16:22.139Z,3.40
2017-11-05T16:18:49.951Z,5.30
2017-11-05T16:21:17.743Z,7.07
2017-11-05T16:23:45.622Z,4.20
2017-11-05T16:26:13.460Z,3.53
2017-11-05T16:28:41.263Z,5.70
2017-11-05T16:31:09.079Z,6.97
2017-11-05T16:33:38.728Z,5.47
2017-11-05T16:36:06.558Z,7.47
2017-11-05T16:38:34.311Z,3.67
2017-11-05T16:41:02.085Z,5.50
2017-11-05T16:43:30.646Z,3.70
2017-11-05T16:45:58.393Z,6.40
2017-11-05T16:48:26.204Z,3.63
2017-11-05T16:50:54.759Z,3.60
2017-11-05T16:53:22.481Z,4.80
2017-11-05T16:55:50.241Z,3.63
2017-11-05T16:58:17.970Z,4.93
2017-11-05T17:00:45.784Z,8.07
2017-11-05T17:03:13.600Z,2.93
2017-11-05T17:05:41.468Z,3.57
2017-11-05T17:08:09.213Z,3.50
2017-11-05T17:10:36.984Z,3.13
2017-11-05T17:13:04.779Z,3.43
2017-11-05T17:15:32.568Z,4.30
2017-11-05T17:18:01.135Z,9.13
2017-11-05T17:20:28.936Z,5.43
2017-11-05T17:22:56.739Z,4.77
2017-11-05T17:25:24.544Z,7.23
2017-11-05T17:27:53.204Z,6.63
2017-11-05T17:30:21.065Z,4.00
2017-11-05T17:32:48.810Z,4.53
2017-11-05T17:35:16.617Z,5.93
2017-11-05T17:37:44.355Z,4.03
2017-11-05T17:40:12.117Z,6.57
2017-11-05T17:42:39.903Z,4.37
2017-11-05T17:45:07.733Z,4.90
2017-11-05T17:47:35.460Z,6.13
2017-11-05T17:50:03.403Z,9.90
2017-11-05T17:52:31.213Z,4.40
2017-11-05T17:54:59.768Z,4.03
2017-11-05T17:57:27.624Z,13.00
2017-11-05T17:59:55.477Z,3.90
2017-11-05T18:02:24.107Z,6.10
2017-11-05T18:04:51.937Z,5.30
2017-11-05T18:07:19.768Z,3.60
2017-11-05T18:09:48.429Z,4.60
2017-11-05T18:12:16.224Z,3.73
2017-11-05T18:14:44.758Z,3.80
2017-11-05T18:17:12.645Z,4.43
2017-11-05T18:19:40.464Z,4.30
2017-11-05T18:22:08.271Z,4.60
2017-11-05T18:24:36.128Z,3.47
2017-11-05T18:27:03.942Z,4.80
2017-11-05T18:29:32.463Z,6.70
2017-11-05T18:32:00.360Z,4.53
2017-11-05T18:34:28.458Z,3.57
2017-11-05T18:36:56.260Z,3.87
2017-11-05T18:39:24.068Z,5.43
2017-11-05T18:41:51.908Z,4.40
2017-11-05T18:44:19.736Z,8.03
2017-11-05T18:46:47.577Z,8.50
2017-11-05T18:49:15.399Z,4.80
2017-11-05T18:51:44.077Z,4.33
2017-11-05T18:54:11.922Z,4.93
2017-11-05T18:56:39.730Z,4.63
2017-11-05T18:59:07.674Z,3.90
2017-11-05T19:01:36.321Z,5.40
2017-11-05T19:04:04.842Z,4.70
2017-11-05T19:06:32.585Z,5.77
2017-11-05T19:09:00.386Z,4.23
2017-11-05T19:11:28.161Z,5.70
2017-11-05T19:13:56.596Z,6.30
2017-11-05T19:16:24.599Z,6.17
2017-11-05T19:18:52.447Z,4.67
2017-11-05T19:21:20.300Z,4.03
2017-11-05T19:23:48.175Z,8.50
2017-11-05T19:26:15.892Z,7.43
2017-11-05T19:28:43.637Z,4.87
2017-11-05T19:31:12.356Z,3.73
2017-11-05T19:33:40.086Z,4.07
2017-11-05T19:36:07.885Z,5.57
2017-11-05T19:38:35.740Z,3.67
2017-11-05T19:41:03.495Z,5.23
2017-11-05T19:43:31.359Z,4.20
2017-11-05T19:45:59.158Z,6.50
2017-11-05T19:48:26.916Z,5.30
2017-11-05T19:50:54.667Z,4.10
2017-11-05T19:53:22.477Z,4.27
2017-11-05T19:55:50.220Z,3.40
2017-11-05T19:58:17.941Z,3.17
2017-11-05T20:00:45.657Z,4.27
2017-11-05T20:03:13.878Z,3.10
2017-11-05T20:05:44.728Z,4.07
2017-11-05T20:08:12.737Z,3.30
2017-11-05T20:10:40.908Z,6.33
2017-11-05T20:13:10.030Z,4.30
2017-11-05T20:15:38.400Z,7.90
2017-11-05T20:18:06.732Z,4.85
2017-11-05T20:20:36.087Z,4.47
2017-11-05T20:23:04.209Z,5.00
2017-11-05T20:25:33.210Z,3.23
2017-11-05T20:28:02.740Z,4.23
2017-11-05T20:30:32.650Z,20.13
2017-11-05T20:33:01.914Z,2.87
2017-11-05T20:35:30.033Z,3.53
2017-11-05T20:37:58.383Z,5.53
2017-11-05T20:40:26.985Z,16.03
2017-11-05T20:42:55.154Z,9.70
2017-11-05T20:45:23.086Z,6.00
2017-11-05T20:47:52.077Z,2.67
2017-11-05T20:50:20.205Z,6.30
2017-11-05T20:52:49.882Z,3.13
2017-11-05T20:55:18.456Z,6.37
2017-11-05T20:57:47.799Z,7.63
2017-11-05T21:00:18.479Z,18.83
2017-11-05T21:02:46.452Z,19.13
2017-11-05T21:05:18.452Z,26.53
2017-11-05T21:07:48.299Z,31.10
2017-11-05T21:10:17.655Z,31.00
2017-11-05T21:12:46.554Z,36.57
2017-11-05T21:15:14.776Z,37.37
2017-11-05T21:17:42.595Z,38.30
2017-11-05T21:20:10.476Z,42.17
2017-11-05T21:22:38.221Z,38.17
2017-11-05T21:25:05.977Z,35.53
2017-11-05T21:27:33.778Z,35.53
2017-11-05T21:30:01.500Z,35.63
2017-11-05T21:32:29.271Z,32.33
2017-11-05T21:34:57.016Z,34.83
2017-11-05T21:37:24.752Z,29.90
2017-11-05T21:39:52.533Z,27.57
2017-11-05T21:42:20.382Z,26.93
2017-11-05T21:44:48.212Z,25.80
2017-11-05T21:47:16.029Z,28.43
2017-11-05T21:49:43.757Z,22.83
2017-11-05T21:52:11.531Z,23.70
2017-11-05T21:54:39.370Z,23.43
2017-11-05T21:57:07.133Z,20.73
2017-11-05T21:59:34.929Z,21.10
2017-11-05T22:02:02.688Z,20.97
2017-11-05T22:04:30.502Z,17.83
2017-11-05T22:06:58.255Z,19.10
2017-11-05T22:09:26.016Z,17.00
2017-11-05T22:11:53.855Z,15.03
2017-11-05T22:14:21.650Z,13.70
2017-11-05T22:16:49.437Z,10.70
2017-11-05T22:19:17.330Z,10.77
2017-11-05T22:21:45.141Z,10.33
2017-11-05T22:24:13.705Z,8.50
2017-11-05T22:26:41.496Z,5.83
2017-11-05T22:29:09.278Z,4.53
2017-11-05T22:31:37.086Z,5.73
2017-11-05T22:34:04.824Z,5.17
2017-11-05T22:36:32.621Z,4.47
2017-11-05T22:39:00.410Z,5.00
2017-11-05T22:41:28.224Z,4.07
2017-11-05T22:43:55.974Z,3.93
2017-11-05T22:46:23.827Z,4.13
2017-11-05T22:48:51.641Z,4.00
2017-11-05T22:51:19.442Z,3.97
2017-11-05T22:53:47.244Z,3.80
2017-11-05T22:56:15.139Z,3.50
2017-11-05T22:58:42.855Z,5.03
2017-11-05T23:01:10.660Z,4.00
2017-11-05T23:03:38.483Z,4.60
2017-11-05T23:06:06.265Z,4.00
2017-11-05T23:08:34.028Z,4.00
2017-11-05T23:11:01.816Z,3.93
2017-11-05T23:13:29.608Z,4.00
2017-11-05T23:15:57.403Z,4.53
2017-11-05T23:18:25.958Z,4.30
2017-11-05T23:20:53.714Z,4.70
2017-11-05T23:23:21.456Z,4.10
2017-11-05T23:25:49.274Z,4.00
2017-11-05T23:28:17.067Z,5.93
2017-11-05T23:30:44.880Z,2.70
2017-11-05T23:33:12.645Z,2.47
2017-11-05T23:35:40.447Z,2.37
2017-11-05T23:38:08.976Z,3.53
2017-11-05T23:40:36.766Z,2.60
2017-11-05T23:43:04.518Z,2.77
2017-11-05T23:45:32.329Z,2.53
2017-11-05T23:48:00.118Z,2.73
2017-11-05T23:50:27.865Z,2.10
2017-11-05T23:52:55.646Z,2.10
2017-11-05T23:55:23.539Z,2.07
2017-11-05T23:57:51.327Z,1.83
