createdAt,value
2023-03-25T00:02:52.287Z,98113.65
2023-03-25T00:06:17.571Z,98116.79
2023-03-25T00:09:42.362Z,98116.48
2023-03-25T00:13:08.314Z,98109.21
2023-03-25T00:16:32.598Z,98111.54
2023-03-25T00:19:56.845Z,98106.56
2023-03-25T00:23:22.354Z,98102.83
2023-03-25T00:26:49.784Z,98107.00
2023-03-25T00:30:14.281Z,98103.27
2023-03-25T00:33:38.216Z,98095.41
2023-03-25T00:37:03.671Z,98096.06
2023-03-25T00:40:29.050Z,98096.32
2023-03-25T00:43:59.567Z,98096.20
2023-03-25T00:47:24.610Z,98096.25
2023-03-25T00:50:48.992Z,98098.46
2023-03-25T00:54:13.175Z,98091.65
2023-03-25T00:57:38.096Z,98092.27
2023-03-25T01:01:03.165Z,98096.06
2023-03-25T01:04:27.671Z,98098.38
2023-03-25T01:07:52.034Z,98097.09
2023-03-25T01:11:22.591Z,98097.52
2023-03-25T01:14:47.342Z,98089.23
2023-03-25T01:18:11.977Z,98082.05
2023-03-25T01:21:36.922Z,98073.70
2023-03-25T01:25:00.742Z,98071.89
2023-03-25T01:28:29.718Z,98071.20
2023-03-25T01:31:54.355Z,98077.15
2023-03-25T01:35:18.497Z,98079.58
2023-03-25T01:38:43.365Z,98080.45
2023-03-25T01:42:07.341Z,98077.08
2023-03-25T01:45:33.896Z,98072.20
2023-03-25T01:49:00.007Z,98066.89
2023-03-25T01:52:29.912Z,98067.11
2023-03-25T01:55:55.080Z,98070.48
2023-03-25T01:59:25.295Z,98069.30
2023-03-25T02:02:51.067Z,98075.84
2023-03-25T02:06:45.933Z,98079.23
2023-03-25T02:10:11.951Z,98077.44
2023-03-25T02:13:39.765Z,98075.77
2023-03-25T02:17:14.030Z,98073.21
2023-03-25T02:20:47.405Z,98078.51
2023-03-25T02:24:46.129Z,98078.73
2023-03-25T02:28:26.301Z,98087.15
2023-03-25T02:32:20.765Z,98082.70
2023-03-25T02:36:12.150Z,98076.73
2023-03-25T02:39:47.547Z,98077.77
2023-03-25T02:43:25.852Z,98075.48
2023-03-25T02:46:57.014Z,98073.27
2023-03-25T02:50:28.817Z,98068.28
2023-03-25T02:53:55.435Z,98067.96
2023-03-25T02:57:24.022Z,98067.79
2023-03-25T03:00:52.262Z,98063.54
2023-03-25T03:04:16.284Z,98065.59
2023-03-25T03:07:48.358Z,98061.20
2023-03-25T03:11:21.643Z,98066.20
2023-03-25T03:15:29.182Z,98074.66
2023-03-25T03:19:21.240Z,98072.54
2023-03-25T03:23:11.043Z,98079.64
2023-03-25T03:26:45.318Z,98085.98
2023-03-25T03:30:39.305Z,98080.34
2023-03-25T03:34:23.574Z,98084.75
2023-03-25T03:37:58.213Z,98077.09
2023-03-25T03:41:27.199Z,98077.33
2023-03-25T03:44:57.504Z,98081.19
2023-03-25T03:48:32.038Z,98086.98
2023-03-25T03:52:09.761Z,98088.67
2023-03-25T03:55:49.808Z,98090.86
2023-03-25T03:59:22.265Z,98092.76
2023-03-25T04:02:51.993Z,98101.75
2023-03-25T04:06:30.898Z,98105.73
2023-03-25T04:10:02.876Z,98110.66
2023-03-25T04:13:33.054Z,98115.03
2023-03-25T04:16:56.910Z,98115.20
2023-03-25T04:20:26.346Z,98121.09
2023-03-25T04:23:51.795Z,98120.52
2023-03-25T04:27:16.036Z,98116.48
2023-03-25T04:30:39.828Z,98120.09
2023-03-25T04:34:04.623Z,98123.52
2023-03-25T04:37:29.853Z,98122.48
2023-03-25T04:40:53.959Z,98120.97
2023-03-25T04:44:18.621Z,98126.92
2023-03-25T04:47:45.004Z,98133.71
2023-03-25T04:51:12.245Z,98131.30
2023-03-25T04:54:38.576Z,98138.47
2023-03-25T04:58:02.412Z,98144.61
2023-03-25T05:01:30.866Z,98146.39
2023-03-25T05:05:02.216Z,98148.77
2023-03-25T05:08:26.089Z,98149.88
2023-03-25T05:11:51.553Z,98151.42
2023-03-25T05:15:17.276Z,98150.52
2023-03-25T05:18:41.124Z,98161.44
2023-03-25T05:22:05.223Z,98170.27
2023-03-25T05:25:29.215Z,98170.00
2023-03-25T05:28:56.800Z,98175.61
2023-03-25T05:32:21.739Z,98179.17
2023-03-25T05:35:46.307Z,98181.06
2023-03-25T05:39:11.060Z,98181.98
2023-03-25T05:42:37.889Z,98180.98
2023-03-25T05:46:01.744Z,98173.05
2023-03-25T05:49:25.579Z,98172.39
2023-03-25T05:52:51.972Z,98174.05
2023-03-25T05:56:18.029Z,98183.27
2023-03-25T05:59:41.837Z,98186.77
2023-03-25T06:03:08.734Z,98193.84
2023-03-25T06:06:34.527Z,98200.45
2023-03-25T06:09:58.518Z,98192.83
2023-03-25T06:13:22.584Z,98192.23
2023-03-25T06:16:46.977Z,98189.52
2023-03-25T06:20:12.676Z,98186.93
2023-03-25T06:23:36.544Z,98183.24
2023-03-25T06:27:01.379Z,98180.73
2023-03-25T06:30:25.466Z,98180.61
2023-03-25T06:33:51.272Z,98186.58
2023-03-25T06:37:15.058Z,98183.31
2023-03-25T06:40:39.281Z,98189.11
2023-03-25T06:44:05.158Z,98198.61
2023-03-25T06:47:49.365Z,98199.39
2023-03-25T06:51:13.415Z,98196.66
2023-03-25T06:54:37.394Z,98195.73
2023-03-25T06:58:01.263Z,98203.81
2023-03-25T07:01:25.381Z,98206.52
2023-03-25T07:04:49.449Z,98210.85
2023-03-25T07:08:13.415Z,98210.26
2023-03-25T07:11:37.400Z,98210.13
2023-03-25T07:15:01.537Z,98205.81
2023-03-25T07:18:27.230Z,98205.95
2023-03-25T07:21:51.151Z,98209.06
2023-03-25T07:25:15.047Z,98214.20
2023-03-25T07:28:39.227Z,98212.65
2023-03-25T07:32:03.097Z,98199.48
2023-03-25T07:35:27.111Z,98198.52
2023-03-25T07:38:50.992Z,98196.95
2023-03-25T07:42:14.746Z,98197.41
2023-03-25T07:46:00.258Z,98203.33
2023-03-25T07:49:26.777Z,98211.31
2023-03-25T07:52:50.668Z,98210.35
2023-03-25T07:56:16.925Z,98204.66
2023-03-25T07:59:40.931Z,98206.48
2023-03-25T08:03:05.923Z,98212.13
2023-03-25T08:06:29.802Z,98213.11
2023-03-25T08:09:53.563Z,98213.70
2023-03-25T08:13:17.387Z,98214.91
2023-03-25T08:16:41.411Z,98216.92
2023-03-25T08:20:06.644Z,98213.23
2023-03-25T08:23:30.476Z,98209.67
2023-03-25T08:26:55.106Z,98210.31
2023-03-25T08:30:18.922Z,98205.80
2023-03-25T08:33:43.124Z,98212.16
2023-03-25T08:37:08.483Z,98212.29
2023-03-25T08:40:32.682Z,98211.05
2023-03-25T08:43:56.906Z,98210.09
2023-03-25T08:47:20.930Z,98209.44
2023-03-25T08:50:45.131Z,98210.09
2023-03-25T08:54:09.211Z,98206.73
2023-03-25T08:57:33.054Z,98211.39
2023-03-25T09:00:58.418Z,98215.18
2023-03-25T09:04:22.499Z,98215.11
2023-03-25T09:07:46.852Z,98212.95
2023-03-25T09:11:12.128Z,98218.30
2023-03-25T09:14:36.083Z,98215.91
2023-03-25T09:18:00.028Z,98216.83
2023-03-25T09:21:23.970Z,98217.86
2023-03-25T09:24:47.756Z,98211.36
2023-03-25T09:28:11.679Z,98208.27
2023-03-25T09:31:36.169Z,98209.94
2023-03-25T09:35:00.138Z,98214.39
2023-03-25T09:38:24.040Z,98210.59
2023-03-25T09:42:10.729Z,98209.98
2023-03-25T09:45:38.957Z,98212.42
2023-03-25T09:49:03.954Z,98216.30
2023-03-25T09:52:36.185Z,98212.92
2023-03-25T09:56:01.588Z,98215.77
2023-03-25T09:59:41.212Z,98210.39
2023-03-25T10:03:18.507Z,98210.67
2023-03-25T10:06:57.929Z,98216.52
2023-03-25T10:10:45.613Z,98220.01
2023-03-25T10:14:12.515Z,98213.52
2023-03-25T10:17:56.921Z,98207.38
2023-03-25T10:21:37.139Z,98205.39
2023-03-25T10:25:04.674Z,98201.33
2023-03-25T10:28:34.853Z,98199.85
2023-03-25T10:32:08.835Z,98196.25
2023-03-25T10:35:39.772Z,98193.57
2023-03-25T10:39:08.016Z,98194.35
2023-03-25T10:42:37.113Z,98195.58
2023-03-25T10:46:51.780Z,98192.28
2023-03-25T10:50:20.386Z,98190.54
2023-03-25T10:53:53.200Z,98192.25
2023-03-25T10:57:26.092Z,98191.05
2023-03-25T11:00:57.606Z,98182.10
2023-03-25T11:04:23.262Z,98180.13
2023-03-25T11:08:14.950Z,98178.25
2023-03-25T11:11:49.158Z,98174.88
2023-03-25T11:15:21.939Z,98177.55
2023-03-25T11:18:48.364Z,98177.06
2023-03-25T11:22:18.293Z,98178.95
2023-03-25T11:25:43.713Z,98168.30
2023-03-25T11:29:13.836Z,98163.60
2023-03-25T11:32:40.497Z,98160.56
2023-03-25T11:36:28.958Z,98159.33
2023-03-25T11:39:55.923Z,98162.48
2023-03-25T11:43:26.381Z,98160.02
2023-03-25T11:46:55.634Z,98158.77
2023-03-25T11:50:26.797Z,98147.30
2023-03-25T11:53:59.285Z,98148.63
2023-03-25T11:57:37.378Z,98147.14
2023-03-25T12:01:04.048Z,98143.16
2023-03-25T12:04:28.001Z,98137.92
2023-03-25T12:08:01.461Z,98134.80
2023-03-25T12:11:30.822Z,98131.16
2023-03-25T12:15:19.935Z,98130.63
2023-03-25T12:19:26.012Z,98126.67
2023-03-25T12:23:05.521Z,98121.05
2023-03-25T12:27:08.742Z,98113.27
2023-03-25T12:30:43.625Z,98109.58
2023-03-25T12:34:34.793Z,98109.28
2023-03-25T12:38:17.417Z,98105.03
2023-03-25T12:41:50.609Z,98100.08
2023-03-25T12:45:39.883Z,98091.86
2023-03-25T12:49:43.455Z,98080.48
2023-03-25T12:53:26.190Z,98076.34
2023-03-25T12:57:19.347Z,98073.97
2023-03-25T13:01:02.162Z,98070.56
2023-03-25T13:04:56.025Z,98067.17
2023-03-25T13:08:23.209Z,98065.41
2023-03-25T13:11:50.573Z,98066.02
2023-03-25T13:15:27.567Z,98058.77
2023-03-25T13:19:15.500Z,98050.84
2023-03-25T13:22:45.043Z,98036.92
2023-03-25T13:26:15.356Z,98034.52
2023-03-25T13:29:45.534Z,98031.08
2023-03-25T13:33:15.776Z,98033.08
2023-03-25T13:36:44.368Z,98036.39
2023-03-25T13:40:11.779Z,98033.11
2023-03-25T13:43:43.566Z,98030.61
2023-03-25T13:47:13.791Z,98026.92
2023-03-25T13:50:38.140Z,98018.72
2023-03-25T13:54:08.156Z,98015.07
2023-03-25T13:57:59.227Z,98019.42
2023-03-25T14:01:54.783Z,98016.28
2023-03-25T14:05:53.577Z,98018.11
2023-03-25T14:09:37.309Z,98022.77
2023-03-25T14:13:06.953Z,98019.01
2023-03-25T14:16:36.931Z,98014.79
2023-03-25T14:20:01.715Z,98008.34
2023-03-25T14:23:29.199Z,98005.63
2023-03-25T14:26:58.036Z,98006.52
2023-03-25T14:30:28.314Z,98002.30
2023-03-25T14:34:02.191Z,97993.59
2023-03-25T14:37:29.439Z,97988.34
2023-03-25T14:41:03.483Z,97985.54
2023-03-25T14:44:33.205Z,97984.65
2023-03-25T14:47:57.675Z,97987.06
2023-03-25T14:51:27.897Z,97979.58
2023-03-25T14:54:54.186Z,97972.27
2023-03-25T14:58:30.008Z,97972.61
2023-03-25T15:01:54.107Z,97988.38
2023-03-25T15:05:30.552Z,97996.25
2023-03-25T15:08:59.606Z,97997.91
2023-03-25T15:12:26.535Z,97993.23
2023-03-25T15:15:52.085Z,97990.15
2023-03-25T15:19:18.083Z,97986.21
2023-03-25T15:22:41.927Z,97979.98
2023-03-25T15:26:11.311Z,97985.10
2023-03-25T15:29:53.849Z,97989.17
2023-03-25T15:33:53.533Z,97984.41
2023-03-25T15:37:56.000Z,97982.83
2023-03-25T15:41:46.996Z,97983.34
2023-03-25T15:45:20.195Z,97986.75
2023-03-25T15:48:56.461Z,97989.22
2023-03-25T15:52:54.029Z,98023.67
2023-03-25T15:56:22.957Z,98067.58
2023-03-25T16:00:13.445Z,98088.36
2023-03-25T16:03:39.190Z,98102.21
2023-03-25T16:07:06.958Z,98113.81
2023-03-25T16:10:36.643Z,98123.50
2023-03-25T16:14:12.484Z,98135.46
2023-03-25T16:17:37.557Z,98143.15
2023-03-25T16:21:03.230Z,98144.82
2023-03-25T16:24:29.945Z,98143.59
2023-03-25T16:27:57.284Z,98142.55
2023-03-25T16:31:35.226Z,98139.02
2023-03-25T16:34:59.211Z,98131.27
2023-03-25T16:38:25.608Z,98115.64
2023-03-25T16:41:51.768Z,98093.11
2023-03-25T16:45:17.010Z,98068.01
2023-03-25T16:48:43.516Z,98057.80
2023-03-25T16:52:19.755Z,98070.39
2023-03-25T16:55:48.932Z,98069.31
2023-03-25T16:59:26.245Z,98067.21
2023-03-25T17:02:50.813Z,98069.95
2023-03-25T17:06:28.256Z,98074.06
2023-03-25T17:09:55.353Z,98078.23
2023-03-25T17:13:42.960Z,98076.90
2023-03-25T17:17:28.755Z,98087.46
2023-03-25T17:20:58.895Z,98087.42
2023-03-25T17:24:25.246Z,98087.11
2023-03-25T17:27:49.271Z,98088.50
2023-03-25T17:31:29.747Z,98086.20
2023-03-25T17:35:07.612Z,98096.17
2023-03-25T17:38:37.400Z,98091.27
2023-03-25T17:42:07.302Z,98099.98
2023-03-25T17:45:31.171Z,98110.81
2023-03-25T17:48:57.772Z,98119.52
2023-03-25T17:52:21.501Z,98120.45
2023-03-25T17:55:46.736Z,98125.51
2023-03-25T17:59:25.887Z,98131.82
2023-03-25T18:02:49.869Z,98143.95
2023-03-25T18:06:13.908Z,98131.05
2023-03-25T18:09:39.262Z,98129.83
2023-03-25T18:13:03.308Z,98129.50
2023-03-25T18:16:27.265Z,98122.55
2023-03-25T18:19:51.240Z,98108.35
2023-03-25T18:23:16.004Z,98094.26
2023-03-25T18:26:40.703Z,98103.14
2023-03-25T18:30:24.141Z,98121.94
2023-03-25T18:33:50.127Z,98155.27
2023-03-25T18:37:13.925Z,98184.23
2023-03-25T18:40:38.125Z,98196.11
2023-03-25T18:44:01.915Z,98191.45
2023-03-25T18:47:25.998Z,98185.10
2023-03-25T18:50:55.673Z,98180.06
2023-03-25T18:54:19.596Z,98180.23
2023-03-25T18:57:44.085Z,98178.60
2023-03-25T19:01:08.609Z,98174.20
2023-03-25T19:04:50.612Z,98167.09
2023-03-25T19:08:26.114Z,98165.11
2023-03-25T19:11:50.827Z,98163.14
2023-03-25T19:15:16.831Z,98168.41
2023-03-25T19:18:40.727Z,98162.48
2023-03-25T19:22:05.127Z,98147.56
2023-03-25T19:25:30.027Z,98137.96
2023-03-25T19:28:53.916Z,98136.94
2023-03-25T19:32:17.803Z,98139.20
2023-03-25T19:35:44.312Z,98136.52
2023-03-25T19:39:10.794Z,98134.56
2023-03-25T19:42:34.902Z,98133.61
2023-03-25T19:45:59.519Z,98134.52
2023-03-25T19:49:36.800Z,98135.54
2023-03-25T19:53:06.275Z,98140.84
2023-03-25T19:56:30.178Z,98143.27
2023-03-25T19:59:54.123Z,98139.63
2023-03-25T20:03:22.343Z,98143.83
2023-03-25T20:06:46.993Z,98143.77
2023-03-25T20:10:19.893Z,98143.06
2023-03-25T20:13:44.404Z,98141.77
2023-03-25T20:17:08.279Z,98139.08
2023-03-25T20:20:32.255Z,98140.19
2023-03-25T20:23:56.327Z,98144.77
2023-03-25T20:27:20.525Z,98142.25
2023-03-25T20:30:44.375Z,98143.13
2023-03-25T20:34:09.803Z,98143.48
2023-03-25T20:37:33.689Z,98139.94
2023-03-25T20:40:57.672Z,98138.83
2023-03-25T20:44:21.967Z,98132.94
2023-03-25T20:47:46.435Z,98132.34
2023-03-25T20:51:11.749Z,98129.23
2023-03-25T20:54:35.762Z,98127.40
2023-03-25T20:57:59.588Z,98122.23
2023-03-25T21:01:23.661Z,98119.20
2023-03-25T21:04:47.803Z,98123.80
2023-03-25T21:08:13.474Z,98125.89
2023-03-25T21:11:37.915Z,98128.52
2023-03-25T21:15:02.080Z,98130.47
2023-03-25T21:18:26.609Z,98130.08
2023-03-25T21:21:50.379Z,98127.29
2023-03-25T21:25:16.842Z,98118.36
2023-03-25T21:28:41.013Z,98116.36
2023-03-25T21:32:08.048Z,98112.30
2023-03-25T21:35:35.705Z,98108.17
2023-03-25T21:39:00.905Z,98110.94
2023-03-25T21:42:24.699Z,98109.13
2023-03-25T21:45:50.542Z,98105.74
2023-03-25T21:49:15.557Z,98102.41
2023-03-25T21:52:43.279Z,98102.92
2023-03-25T21:56:10.233Z,98105.41
2023-03-25T21:59:34.036Z,98109.99
2023-03-25T22:02:58.616Z,98109.09
2023-03-25T22:06:24.360Z,98111.10
2023-03-25T22:09:48.341Z,98108.02
2023-03-25T22:13:12.119Z,98103.26
2023-03-25T22:16:36.116Z,98100.73
2023-03-25T22:19:59.877Z,98101.83
2023-03-25T22:23:24.364Z,98100.77
2023-03-25T22:26:48.348Z,98096.30
2023-03-25T22:30:12.545Z,98095.89
2023-03-25T22:33:36.620Z,98097.02
2023-03-25T22:37:01.000Z,98093.63
2023-03-25T22:40:25.216Z,98093.95
2023-03-25T22:43:49.213Z,98095.64
2023-03-25T22:47:13.069Z,98092.59
2023-03-25T22:50:37.167Z,98099.39
2023-03-25T22:54:00.861Z,98101.70
2023-03-25T22:57:24.793Z,98100.87
2023-03-25T23:00:49.428Z,98101.75
2023-03-25T23:04:15.578Z,98099.58
2023-03-25T23:07:39.335Z,98096.69
2023-03-25T23:11:07.881Z,98099.06
2023-03-25T23:14:31.664Z,98100.58
2023-03-25T23:17:55.521Z,98100.63
2023-03-25T23:21:22.194Z,98100.34
2023-03-25T23:24:45.874Z,98106.47
2023-03-25T23:28:12.441Z,98109.17
2023-03-25T23:31:36.928Z,98112.41
2023-03-25T23:35:03.391Z,98116.07
2023-03-25T23:38:27.660Z,98118.04
2023-03-25T23:41:52.157Z,98120.12
2023-03-25T23:45:15.915Z,98118.30
2023-03-25T23:48:41.893Z,98121.05
2023-03-25T23:52:10.749Z,98128.26
2023-03-25T23:55:35.218Z,98131.60
2023-03-25T23:58:59.613Z,98130.83
