createdAt,value
2017-08-20T00:00:00.393Z,0
2017-08-20T00:00:59.849Z,0
2017-08-20T00:02:00.192Z,0
2017-08-20T00:03:00.221Z,0
2017-08-20T00:03:59.938Z,0
2017-08-20T00:05:00.529Z,0
2017-08-20T00:05:59.995Z,0
2017-08-20T00:07:00.345Z,0
2017-08-20T00:07:59.734Z,0
2017-08-20T00:09:00.394Z,0
2017-08-20T00:10:00.722Z,0
2017-08-20T00:11:00.763Z,0
2017-08-20T00:12:00.783Z,0
2017-08-20T00:12:59.553Z,0
2017-08-20T00:14:00.534Z,0
2017-08-20T00:15:00.491Z,0
2017-08-20T00:16:00.261Z,0
2017-08-20T00:16:59.668Z,0
2017-08-20T00:18:00.329Z,0
2017-08-20T00:19:00.665Z,0
2017-08-20T00:20:00.642Z,0
2017-08-20T00:21:00.406Z,0
2017-08-20T00:22:00.736Z,0
2017-08-20T00:23:00.463Z,0
2017-08-20T00:24:00.489Z,0
2017-08-20T00:25:00.802Z,0
2017-08-20T00:26:00.227Z,0
2017-08-20T00:27:01.179Z,0
2017-08-20T00:27:59.968Z,0
2017-08-20T00:29:00.632Z,0
2017-08-20T00:30:01.230Z,0
2017-08-20T00:31:00.682Z,0
2017-08-20T00:32:01.018Z,0
2017-08-20T00:33:00.765Z,0
2017-08-20T00:34:00.761Z,0
2017-08-20T00:35:01.441Z,0
2017-08-20T00:36:01.430Z,0
2017-08-20T00:37:01.159Z,0
2017-08-20T00:38:00.561Z,0
2017-08-20T00:39:01.213Z,0
2017-08-20T00:40:00.623Z,0
2017-08-20T00:41:01.206Z,0
2017-08-20T00:42:01.304Z,0
2017-08-20T00:43:01.323Z,0
2017-08-20T00:44:01.353Z,0
2017-08-20T00:45:01.692Z,0
2017-08-20T00:46:01.976Z,0
2017-08-20T00:47:01.444Z,0
2017-08-20T00:48:01.160Z,0
2017-08-20T00:49:01.186Z,0
2017-08-20T00:50:01.837Z,0
2017-08-20T00:51:02.111Z,0
2017-08-20T00:52:01.259Z,0
2017-08-20T00:53:01.605Z,0
2017-08-20T00:54:01.634Z,0
2017-08-20T00:55:01.350Z,0
2017-08-20T00:56:01.674Z,0
2017-08-20T00:57:00.775Z,0
2017-08-20T00:58:01.741Z,0
2017-08-20T00:59:01.766Z,0
2017-08-20T01:00:02.117Z,0
2017-08-20T01:01:02.154Z,0
2017-08-20T01:02:02.167Z,0
2017-08-20T01:03:02.196Z,0
2017-08-20T01:04:02.219Z,0
2017-08-20T01:05:01.309Z,0
2017-08-20T01:06:02.218Z,0
2017-08-20T01:07:01.982Z,0
2017-08-20T01:08:02.328Z,0
2017-08-20T01:09:02.349Z,0
2017-08-20T01:10:02.060Z,0
2017-08-20T01:11:02.405Z,0
2017-08-20T01:12:01.811Z,0
2017-08-20T01:13:01.836Z,0
2017-08-20T01:14:01.875Z,0
2017-08-20T01:15:01.909Z,0
2017-08-20T01:16:02.806Z,0
2017-08-20T01:17:01.951Z,0
2017-08-20T01:18:02.598Z,0
2017-08-20T01:19:02.317Z,0
2017-08-20T01:20:02.033Z,0
2017-08-20T01:21:02.622Z,0
2017-08-20T01:22:02.390Z,0
2017-08-20T01:23:01.825Z,0
2017-08-20T01:24:02.460Z,0
2017-08-20T01:25:02.484Z,0
2017-08-20T01:26:02.762Z,0
2017-08-20T01:27:02.231Z,0
2017-08-20T01:28:02.556Z,0
2017-08-20T01:29:02.913Z,0
2017-08-20T01:30:02.002Z,0
2017-08-20T01:31:02.906Z,0
2017-08-20T01:32:02.675Z,0
2017-08-20T01:33:03.020Z,0
2017-08-20T01:34:03.048Z,0
2017-08-20T01:35:02.449Z,0
2017-08-20T01:36:02.734Z,0
2017-08-20T01:37:02.504Z,0
2017-08-20T01:38:02.527Z,0
2017-08-20T01:39:02.873Z,0
2017-08-20T01:40:02.926Z,0
2017-08-20T01:41:02.931Z,0
2017-08-20T01:42:03.259Z,0
2017-08-20T01:43:02.672Z,0
2017-08-20T01:44:03.321Z,0
2017-08-20T01:45:03.345Z,0
2017-08-20T01:46:03.365Z,0
2017-08-20T01:47:02.783Z,0
2017-08-20T01:48:02.487Z,0
2017-08-20T01:49:03.448Z,0
2017-08-20T01:50:02.853Z,0
2017-08-20T01:51:03.457Z,0
2017-08-20T01:52:03.234Z,0
2017-08-20T01:53:02.947Z,0
2017-08-20T01:54:03.288Z,0
2017-08-20T01:55:03.317Z,0
2017-08-20T01:56:03.298Z,0
2017-08-20T01:57:03.379Z,0
2017-08-20T01:58:03.396Z,0
2017-08-20T01:59:03.116Z,0
2017-08-20T02:00:03.451Z,0
2017-08-20T02:01:04.042Z,0
2017-08-20T02:02:02.883Z,0
2017-08-20T02:03:03.849Z,0
2017-08-20T02:04:03.560Z,0
2017-08-20T02:05:03.274Z,0
2017-08-20T02:06:03.549Z,0
2017-08-20T02:07:03.331Z,0
2017-08-20T02:08:03.363Z,0
2017-08-20T02:09:04.008Z,0
2017-08-20T02:10:03.757Z,0
2017-08-20T02:11:03.386Z,0
2017-08-20T02:12:03.774Z,0
2017-08-20T02:13:03.498Z,0
2017-08-20T02:14:03.835Z,0
2017-08-20T02:15:03.870Z,0
2017-08-20T02:16:03.830Z,0
2017-08-20T02:17:03.918Z,0
2017-08-20T02:18:03.626Z,0
2017-08-20T02:19:03.665Z,0
2017-08-20T02:20:03.993Z,0
2017-08-20T02:21:04.590Z,0
2017-08-20T02:22:03.736Z,0
2017-08-20T02:23:04.084Z,0
2017-08-20T02:24:04.104Z,0
2017-08-20T02:25:04.145Z,0
2017-08-20T02:26:04.468Z,0
2017-08-20T02:27:04.198Z,0
2017-08-20T02:28:03.915Z,0
2017-08-20T02:29:04.558Z,0
2017-08-20T02:30:04.272Z,0
2017-08-20T02:31:03.986Z,0
2017-08-20T02:32:04.035Z,0
2017-08-20T02:33:04.363Z,0
2017-08-20T02:34:03.476Z,0
2017-08-20T02:35:04.425Z,0
2017-08-20T02:36:05.049Z,0
2017-08-20T02:37:04.153Z,0
2017-08-20T02:38:04.495Z,0
2017-08-20T02:39:04.524Z,0
2017-08-20T02:40:04.553Z,0
2017-08-20T02:41:04.816Z,0
2017-08-20T02:42:04.603Z,0
2017-08-20T02:43:04.318Z,0
2017-08-20T02:44:04.976Z,0
2017-08-20T02:45:04.997Z,0
2017-08-20T02:46:04.713Z,0
2017-08-20T02:47:05.062Z,0
2017-08-20T02:48:04.464Z,0
2017-08-20T02:49:03.887Z,0
2017-08-20T02:50:04.512Z,0
2017-08-20T02:51:05.160Z,0
2017-08-20T02:52:05.193Z,0
2017-08-20T02:53:04.914Z,0
2017-08-20T02:54:04.935Z,0
2017-08-20T02:55:04.964Z,0
2017-08-20T02:56:04.996Z,0
2017-08-20T02:57:05.283Z,0
2017-08-20T02:58:05.358Z,0
2017-08-20T02:59:05.076Z,0
2017-08-20T03:00:05.109Z,0
2017-08-20T03:01:05.132Z,0
2017-08-20T03:02:05.470Z,0
2017-08-20T03:03:05.502Z,0
2017-08-20T03:04:05.204Z,0
2017-08-20T03:05:05.237Z,0
2017-08-20T03:06:04.325Z,0
2017-08-20T03:07:05.586Z,0
2017-08-20T03:08:05.311Z,0
2017-08-20T03:09:05.032Z,0
2017-08-20T03:10:05.692Z,0
2017-08-20T03:11:05.718Z,0
2017-08-20T03:12:05.685Z,0
2017-08-20T03:13:05.456Z,0
2017-08-20T03:14:05.484Z,0
2017-08-20T03:15:05.508Z,0
2017-08-20T03:16:04.917Z,0
2017-08-20T03:17:05.821Z,0
2017-08-20T03:18:05.593Z,0
2017-08-20T03:19:05.319Z,0
2017-08-20T03:20:05.647Z,0
2017-08-20T03:21:05.360Z,0
2017-08-20T03:22:05.640Z,0
2017-08-20T03:23:05.731Z,0
2017-08-20T03:24:05.446Z,0
2017-08-20T03:25:05.476Z,0
2017-08-20T03:26:05.813Z,0
2017-08-20T03:27:05.784Z,0
2017-08-20T03:28:05.877Z,0
2017-08-20T03:29:05.584Z,0
2017-08-20T03:30:06.241Z,0
2017-08-20T03:31:05.953Z,0
2017-08-20T03:32:05.936Z,0
2017-08-20T03:33:05.694Z,0
2017-08-20T03:34:06.044Z,0
2017-08-20T03:35:05.751Z,0
2017-08-20T03:36:06.083Z,0
2017-08-20T03:37:06.716Z,0
2017-08-20T03:38:06.146Z,0
2017-08-20T03:39:05.535Z,0
2017-08-20T03:40:05.892Z,0
2017-08-20T03:41:06.226Z,0
2017-08-20T03:42:06.549Z,0
2017-08-20T03:43:06.278Z,0
2017-08-20T03:44:06.304Z,0
2017-08-20T03:45:06.020Z,0
2017-08-20T03:46:06.369Z,0
2017-08-20T03:47:06.377Z,0
2017-08-20T03:48:05.486Z,0
2017-08-20T03:49:06.747Z,0
2017-08-20T03:50:06.477Z,0
2017-08-20T03:51:06.495Z,0
2017-08-20T03:52:06.789Z,0
2017-08-20T03:53:06.862Z,0
2017-08-20T03:54:06.587Z,0
2017-08-20T03:55:06.614Z,0
2017-08-20T03:56:06.321Z,0
2017-08-20T03:57:06.618Z,0
2017-08-20T03:58:06.693Z,0
2017-08-20T03:59:06.719Z,0
2017-08-20T04:00:06.740Z,0
2017-08-20T04:01:06.777Z,0
2017-08-20T04:02:07.044Z,0
2017-08-20T04:03:06.523Z,0
2017-08-20T04:04:06.863Z,0
2017-08-20T04:05:06.576Z,0
2017-08-20T04:06:07.213Z,0
2017-08-20T04:07:06.873Z,0
2017-08-20T04:08:06.961Z,0
2017-08-20T04:09:07.299Z,0
2017-08-20T04:10:07.340Z,0
2017-08-20T04:11:07.356Z,0
2017-08-20T04:12:07.337Z,0
2017-08-20T04:13:07.117Z,0
2017-08-20T04:14:07.439Z,0
2017-08-20T04:15:06.839Z,0
2017-08-20T04:16:06.876Z,0
2017-08-20T04:17:07.145Z,0
2017-08-20T04:18:07.234Z,0
2017-08-20T04:19:06.946Z,0
2017-08-20T04:20:06.980Z,0
2017-08-20T04:21:07.311Z,0
2017-08-20T04:22:07.605Z,0
2017-08-20T04:23:07.050Z,0
2017-08-20T04:24:06.797Z,0
2017-08-20T04:25:07.423Z,0
2017-08-20T04:26:07.452Z,0
2017-08-20T04:27:08.044Z,0
2017-08-20T04:28:07.817Z,0
2017-08-20T04:29:07.844Z,0
2017-08-20T04:30:07.616Z,0
2017-08-20T04:31:06.967Z,0
2017-08-20T04:32:07.553Z,0
2017-08-20T04:33:07.632Z,0
2017-08-20T04:34:07.674Z,0
2017-08-20T04:35:07.382Z,0
2017-08-20T04:36:06.793Z,0
2017-08-20T04:37:08.309Z,0
2017-08-20T04:38:08.082Z,0
2017-08-20T04:39:07.803Z,0
2017-08-20T04:40:07.206Z,0
2017-08-20T04:41:07.552Z,0
2017-08-20T04:42:07.567Z,0
2017-08-20T04:43:08.161Z,0
2017-08-20T04:44:07.942Z,0
2017-08-20T04:45:07.662Z,0
2017-08-20T04:46:07.995Z,0
2017-08-20T04:47:07.392Z,0
2017-08-20T04:48:08.040Z,0
2017-08-20T04:49:08.066Z,0
2017-08-20T04:50:08.111Z,0
2017-08-20T04:51:07.822Z,0
2017-08-20T04:52:08.161Z,0
2017-08-20T04:53:08.185Z,0
2017-08-20T04:54:08.213Z,0
2017-08-20T04:55:08.549Z,0
2017-08-20T04:56:08.273Z,0
2017-08-20T04:57:08.303Z,0
2017-08-20T04:58:08.325Z,0
2017-08-20T04:59:08.658Z,0
2017-08-20T05:00:08.066Z,0
2017-08-20T05:01:07.784Z,0
2017-08-20T05:02:08.744Z,0
2017-08-20T05:03:08.136Z,0
2017-08-20T05:04:08.480Z,0
2017-08-20T05:05:08.505Z,0
2017-08-20T05:06:07.919Z,0
2017-08-20T05:07:08.572Z,0
2017-08-20T05:08:09.168Z,0
2017-08-20T05:09:08.626Z,0
2017-08-20T05:10:08.651Z,0
2017-08-20T05:11:08.043Z,0
2017-08-20T05:12:09.018Z,0
2017-08-20T05:13:08.740Z,0
2017-08-20T05:14:08.751Z,0
2017-08-20T05:15:08.474Z,0
2017-08-20T05:16:08.183Z,0
2017-08-20T05:17:08.521Z,0
2017-08-20T05:18:09.112Z,0
2017-08-20T05:19:08.887Z,0
2017-08-20T05:20:08.914Z,0
2017-08-20T05:21:08.950Z,0
2017-08-20T05:22:09.287Z,0
2017-08-20T05:23:09.259Z,0
2017-08-20T05:24:09.345Z,5
2017-08-20T05:25:09.058Z,5
2017-08-20T05:26:09.089Z,5
2017-08-20T05:27:09.120Z,5
2017-08-20T05:28:09.080Z,5
2017-08-20T05:29:09.480Z,5
2017-08-20T05:30:08.921Z,5
2017-08-20T05:31:09.224Z,5
2017-08-20T05:32:09.243Z,5
2017-08-20T05:33:09.280Z,5
2017-08-20T05:34:09.617Z,5
2017-08-20T05:35:09.641Z,5
2017-08-20T05:36:09.351Z,5
2017-08-20T05:37:09.391Z,5
2017-08-20T05:38:09.664Z,5
2017-08-20T05:39:09.749Z,5
2017-08-20T05:40:09.149Z,5
2017-08-20T05:41:09.191Z,5
2017-08-20T05:42:09.207Z,5
2017-08-20T05:43:09.548Z,5
2017-08-20T05:44:09.577Z,5
2017-08-20T05:45:09.594Z,5
2017-08-20T05:46:09.319Z,5
2017-08-20T05:47:09.343Z,5
2017-08-20T05:48:10.004Z,5
2017-08-20T05:49:09.709Z,5
2017-08-20T05:50:09.741Z,5
2017-08-20T05:51:09.767Z,5
2017-08-20T05:52:10.142Z,5
2017-08-20T05:53:09.823Z,5
2017-08-20T05:54:09.849Z,5
2017-08-20T05:55:10.177Z,5
2017-08-20T05:56:10.222Z,5
2017-08-20T05:57:09.931Z,5
2017-08-20T05:58:10.211Z,5
2017-08-20T05:59:09.356Z,5
2017-08-20T06:00:10.014Z,5
2017-08-20T06:01:09.714Z,5
2017-08-20T06:02:09.443Z,5
2017-08-20T06:03:10.119Z,5
2017-08-20T06:04:09.807Z,5
2017-08-20T06:05:09.829Z,5
2017-08-20T06:06:10.167Z,5
2017-08-20T06:07:10.207Z,5
2017-08-20T06:08:10.544Z,5
2017-08-20T06:09:10.260Z,10
2017-08-20T06:10:09.990Z,10
2017-08-20T06:11:10.002Z,10
2017-08-20T06:12:10.655Z,10
2017-08-20T06:13:10.363Z,10
2017-08-20T06:14:10.395Z,10
2017-08-20T06:15:10.410Z,10
2017-08-20T06:16:10.137Z,10
2017-08-20T06:17:10.478Z,10
2017-08-20T06:18:10.823Z,10
2017-08-20T06:19:10.523Z,10
2017-08-20T06:20:10.896Z,10
2017-08-20T06:21:10.271Z,10
2017-08-20T06:22:10.295Z,10
2017-08-20T06:23:10.331Z,10
2017-08-20T06:24:10.343Z,10
2017-08-20T06:25:10.389Z,10
2017-08-20T06:26:10.732Z,10
2017-08-20T06:27:10.751Z,10
2017-08-20T06:28:10.460Z,10
2017-08-20T06:29:11.113Z,10
2017-08-20T06:30:10.823Z,10
2017-08-20T06:31:10.862Z,10
2017-08-20T06:32:10.582Z,10
2017-08-20T06:33:11.163Z,10
2017-08-20T06:34:10.623Z,10
2017-08-20T06:35:10.339Z,10
2017-08-20T06:36:11.308Z,10
2017-08-20T06:37:10.702Z,10
2017-08-20T06:38:11.056Z,10
2017-08-20T06:39:11.082Z,10
2017-08-20T06:40:11.413Z,10
2017-08-20T06:41:10.820Z,10
2017-08-20T06:42:11.150Z,10
2017-08-20T06:43:10.887Z,10
2017-08-20T06:44:11.207Z,10
2017-08-20T06:45:10.923Z,10
2017-08-20T06:46:11.556Z,10
2017-08-20T06:47:11.286Z,10
2017-08-20T06:48:11.882Z,10
2017-08-20T06:49:11.344Z,10
2017-08-20T06:50:10.741Z,10
2017-08-20T06:51:11.705Z,10
2017-08-20T06:52:10.797Z,10
2017-08-20T06:53:11.399Z,10
2017-08-20T06:54:11.481Z,10
2017-08-20T06:55:11.820Z,10
2017-08-20T06:56:11.850Z,10
2017-08-20T06:57:11.878Z,15
2017-08-20T06:58:11.605Z,15
2017-08-20T06:59:10.996Z,15
2017-08-20T07:00:11.956Z,15
2017-08-20T07:01:11.354Z,15
2017-08-20T07:02:11.694Z,15
2017-08-20T07:03:12.031Z,15
2017-08-20T07:04:12.063Z,15
2017-08-20T07:05:12.093Z,15
2017-08-20T07:06:12.118Z,15
2017-08-20T07:07:11.526Z,15
2017-08-20T07:08:12.422Z,15
2017-08-20T07:09:11.577Z,15
2017-08-20T07:10:12.267Z,15
2017-08-20T07:11:11.945Z,15
2017-08-20T07:12:11.974Z,15
2017-08-20T07:13:12.315Z,15
2017-08-20T07:14:12.336Z,15
2017-08-20T07:15:11.736Z,15
2017-08-20T07:16:11.460Z,15
2017-08-20T07:17:12.114Z,15
2017-08-20T07:18:12.451Z,15
2017-08-20T07:19:11.540Z,15
2017-08-20T07:20:12.208Z,15
2017-08-20T07:21:11.900Z,15
2017-08-20T07:22:12.238Z,15
2017-08-20T07:23:12.267Z,20
2017-08-20T07:24:11.981Z,15
2017-08-20T07:25:12.644Z,20
2017-08-20T07:26:12.657Z,20
2017-08-20T07:27:12.382Z,20
2017-08-20T07:28:12.402Z,20
2017-08-20T07:29:12.438Z,20
2017-08-20T07:30:11.838Z,20
2017-08-20T07:31:11.864Z,20
2017-08-20T07:32:12.207Z,20
2017-08-20T07:33:11.918Z,20
2017-08-20T07:34:12.252Z,25
2017-08-20T07:35:12.959Z,25
2017-08-20T07:36:12.313Z,25
2017-08-20T07:37:12.645Z,25
2017-08-20T07:38:13.240Z,25
2017-08-20T07:39:12.712Z,25
2017-08-20T07:40:12.428Z,25
2017-08-20T07:41:12.445Z,25
2017-08-20T07:42:12.465Z,20
2017-08-20T07:43:12.814Z,25
2017-08-20T07:44:12.829Z,20
2017-08-20T07:45:12.875Z,20
2017-08-20T07:46:13.223Z,20
2017-08-20T07:47:13.233Z,20
2017-08-20T07:48:12.945Z,20
2017-08-20T07:49:12.706Z,20
2017-08-20T07:50:13.023Z,20
2017-08-20T07:51:13.041Z,20
2017-08-20T07:52:13.049Z,20
2017-08-20T07:53:13.094Z,20
2017-08-20T07:54:13.115Z,25
2017-08-20T07:55:12.831Z,20
2017-08-20T07:56:13.167Z,25
2017-08-20T07:57:13.193Z,20
2017-08-20T07:58:12.922Z,25
2017-08-20T07:59:12.947Z,20
2017-08-20T08:00:13.280Z,25
2017-08-20T08:01:13.639Z,25
2017-08-20T08:02:13.652Z,25
2017-08-20T08:03:13.677Z,25
2017-08-20T08:04:13.383Z,25
2017-08-20T08:05:13.412Z,25
2017-08-20T08:06:13.763Z,25
2017-08-20T08:07:13.781Z,30
2017-08-20T08:08:13.750Z,30
2017-08-20T08:09:13.523Z,30
2017-08-20T08:10:13.555Z,35
2017-08-20T08:11:13.270Z,35
2017-08-20T08:12:13.615Z,40
2017-08-20T08:13:14.192Z,35
2017-08-20T08:14:13.658Z,25
2017-08-20T08:15:13.700Z,30
2017-08-20T08:16:13.728Z,25
2017-08-20T08:17:14.047Z,25
2017-08-20T08:18:13.776Z,25
2017-08-20T08:19:14.098Z,25
2017-08-20T08:20:13.519Z,25
2017-08-20T08:21:13.853Z,25
2017-08-20T08:22:13.883Z,25
2017-08-20T08:23:13.597Z,30
2017-08-20T08:24:14.249Z,35
2017-08-20T08:25:13.987Z,35
2017-08-20T08:26:13.988Z,40
2017-08-20T08:27:13.703Z,35
2017-08-20T08:28:13.754Z,35
2017-08-20T08:29:13.758Z,40
2017-08-20T08:30:13.790Z,40
2017-08-20T08:31:14.132Z,40
2017-08-20T08:32:14.156Z,25
2017-08-20T08:33:13.571Z,40
2017-08-20T08:34:13.592Z,35
2017-08-20T08:35:14.556Z,30
2017-08-20T08:36:14.272Z,25
2017-08-20T08:37:14.633Z,30
2017-08-20T08:38:14.012Z,35
2017-08-20T08:39:14.650Z,40
2017-08-20T08:40:14.377Z,35
2017-08-20T08:41:14.406Z,30
2017-08-20T08:42:14.752Z,25
2017-08-20T08:43:14.769Z,25
2017-08-20T08:44:14.796Z,25
2017-08-20T08:45:14.518Z,35
2017-08-20T08:46:14.850Z,30
2017-08-20T08:47:14.256Z,30
2017-08-20T08:48:14.901Z,25
2017-08-20T08:49:14.625Z,25
2017-08-20T08:50:14.654Z,30
2017-08-20T08:51:15.002Z,35
2017-08-20T08:52:15.024Z,30
2017-08-20T08:53:15.046Z,30
2017-08-20T08:54:14.453Z,30
2017-08-20T08:55:14.818Z,35
2017-08-20T08:56:15.134Z,30
2017-08-20T08:57:14.847Z,25
2017-08-20T08:58:15.173Z,30
2017-08-20T08:59:14.586Z,30
2017-08-20T09:00:14.957Z,30
2017-08-20T09:01:15.263Z,30
2017-08-20T09:02:14.978Z,30
2017-08-20T09:03:15.312Z,30
2017-08-20T09:04:14.663Z,30
2017-08-20T09:05:14.749Z,30
2017-08-20T09:06:15.082Z,30
2017-08-20T09:07:14.811Z,30
2017-08-20T09:08:14.859Z,30
2017-08-20T09:09:15.193Z,30
2017-08-20T09:10:15.522Z,30
2017-08-20T09:11:14.601Z,30
2017-08-20T09:12:15.269Z,25
2017-08-20T09:13:15.587Z,35
2017-08-20T09:14:15.624Z,35
2017-08-20T09:15:15.344Z,30
2017-08-20T09:16:15.374Z,30
2017-08-20T09:17:15.403Z,35
2017-08-20T09:18:15.106Z,35
2017-08-20T09:19:15.748Z,35
2017-08-20T09:20:15.799Z,30
2017-08-20T09:21:15.821Z,30
2017-08-20T09:22:15.530Z,30
2017-08-20T09:23:15.243Z,35
2017-08-20T09:24:15.276Z,35
2017-08-20T09:25:15.322Z,30
2017-08-20T09:26:15.646Z,30
2017-08-20T09:27:15.670Z,35
2017-08-20T09:28:15.691Z,30
2017-08-20T09:29:15.727Z,25
2017-08-20T09:30:15.750Z,25
2017-08-20T09:31:15.161Z,35
2017-08-20T09:32:15.814Z,35
2017-08-20T09:33:15.838Z,35
2017-08-20T09:34:15.862Z,35
2017-08-20T09:35:15.898Z,30
2017-08-20T09:36:15.617Z,30
2017-08-20T09:37:16.262Z,35
2017-08-20T09:38:16.279Z,30
2017-08-20T09:39:16.317Z,40
2017-08-20T09:40:16.040Z,50
2017-08-20T09:41:16.062Z,50
2017-08-20T09:42:16.096Z,50
2017-08-20T09:43:16.119Z,45
2017-08-20T09:44:16.163Z,40
2017-08-20T09:45:16.184Z,40
2017-08-20T09:46:16.201Z,35
2017-08-20T09:47:16.239Z,35
2017-08-20T09:48:16.287Z,25
2017-08-20T09:49:16.271Z,30
2017-08-20T09:50:16.311Z,30
2017-08-20T09:51:16.657Z,30
2017-08-20T09:52:16.078Z,30
2017-08-20T09:53:16.708Z,40
2017-08-20T09:54:16.419Z,40
2017-08-20T09:55:16.760Z,35
2017-08-20T09:56:16.794Z,35
2017-08-20T09:57:16.815Z,35
2017-08-20T09:58:16.846Z,35
2017-08-20T09:59:17.131Z,50
2017-08-20T10:00:16.615Z,50
2017-08-20T10:01:16.924Z,60
2017-08-20T10:02:16.965Z,65
2017-08-20T10:03:16.985Z,60
2017-08-20T10:04:16.387Z,65
2017-08-20T10:05:16.412Z,45
2017-08-20T10:06:16.440Z,35
2017-08-20T10:07:16.473Z,35
2017-08-20T10:08:17.121Z,35
2017-08-20T10:09:17.141Z,50
2017-08-20T10:10:17.188Z,55
2017-08-20T10:11:16.893Z,55
2017-08-20T10:12:17.245Z,45
2017-08-20T10:13:16.633Z,30
2017-08-20T10:14:17.239Z,30
2017-08-20T10:15:17.024Z,35
2017-08-20T10:16:17.355Z,45
2017-08-20T10:17:17.070Z,40
2017-08-20T10:18:17.104Z,55
2017-08-20T10:19:17.731Z,40
2017-08-20T10:20:17.146Z,40
2017-08-20T10:21:17.179Z,45
2017-08-20T10:22:17.213Z,50
2017-08-20T10:23:17.554Z,35
2017-08-20T10:24:17.835Z,50
2017-08-20T10:25:17.275Z,65
2017-08-20T10:26:17.004Z,65
2017-08-20T10:27:17.345Z,60
2017-08-20T10:28:17.380Z,60
2017-08-20T10:29:17.414Z,40
2017-08-20T10:30:17.755Z,40
2017-08-20T10:31:17.777Z,40
2017-08-20T10:32:17.481Z,55
2017-08-20T10:33:17.520Z,55
2017-08-20T10:34:17.566Z,50
2017-08-20T10:35:17.897Z,55
2017-08-20T10:36:17.915Z,55
2017-08-20T10:37:17.640Z,50
2017-08-20T10:38:17.033Z,40
2017-08-20T10:39:18.246Z,45
2017-08-20T10:40:18.022Z,55
2017-08-20T10:41:17.743Z,55
2017-08-20T10:42:18.073Z,60
2017-08-20T10:43:18.104Z,55
2017-08-20T10:44:17.829Z,40
2017-08-20T10:45:18.162Z,40
2017-08-20T10:46:17.579Z,35
2017-08-20T10:47:18.213Z,50
2017-08-20T10:48:17.928Z,50
2017-08-20T10:49:17.945Z,50
2017-08-20T10:50:17.109Z,50
2017-08-20T10:51:18.319Z,50
2017-08-20T10:52:17.720Z,55
2017-08-20T10:53:18.077Z,55
2017-08-20T10:54:18.421Z,55
2017-08-20T10:55:18.447Z,55
2017-08-20T10:56:18.163Z,60
2017-08-20T10:57:18.499Z,55
2017-08-20T10:58:18.211Z,60
2017-08-20T10:59:18.181Z,60
2017-08-20T11:00:18.283Z,55
2017-08-20T11:01:18.327Z,55
2017-08-20T11:02:18.641Z,60
2017-08-20T11:03:18.668Z,40
2017-08-20T11:04:18.386Z,60
2017-08-20T11:05:18.412Z,60
2017-08-20T11:06:17.851Z,60
2017-08-20T11:07:18.772Z,60
2017-08-20T11:08:18.211Z,65
2017-08-20T11:09:18.825Z,70
2017-08-20T11:10:18.869Z,75
2017-08-20T11:11:18.266Z,70
2017-08-20T11:12:18.294Z,65
2017-08-20T11:13:18.947Z,75
2017-08-20T11:14:18.915Z,85
2017-08-20T11:15:19.005Z,85
2017-08-20T11:16:18.721Z,85
2017-08-20T11:17:19.059Z,90
2017-08-20T11:18:18.775Z,95
2017-08-20T11:19:18.808Z,100
2017-08-20T11:20:19.143Z,105
2017-08-20T11:21:18.866Z,110
2017-08-20T11:22:19.194Z,115
2017-08-20T11:23:18.288Z,120
2017-08-20T11:24:19.561Z,120
2017-08-20T11:25:18.669Z,125
2017-08-20T11:26:19.306Z,140
2017-08-20T11:27:19.347Z,120
2017-08-20T11:28:19.380Z,115
2017-08-20T11:29:19.093Z,105
2017-08-20T11:30:19.434Z,125
2017-08-20T11:31:19.164Z,140
2017-08-20T11:32:19.482Z,125
2017-08-20T11:33:19.199Z,55
2017-08-20T11:34:19.230Z,95
2017-08-20T11:35:19.565Z,50
2017-08-20T11:36:19.286Z,50
2017-08-20T11:37:19.318Z,60
2017-08-20T11:38:19.032Z,205
2017-08-20T11:39:19.675Z,60
2017-08-20T11:40:19.397Z,170
2017-08-20T11:41:18.798Z,220
2017-08-20T11:42:19.783Z,220
2017-08-20T11:43:19.796Z,220
2017-08-20T11:44:19.841Z,220
2017-08-20T11:45:18.925Z,225
2017-08-20T11:46:19.557Z,220
2017-08-20T11:47:19.911Z,220
2017-08-20T11:48:19.315Z,220
2017-08-20T11:49:19.661Z,215
2017-08-20T11:50:19.999Z,210
2017-08-20T11:51:20.021Z,215
2017-08-20T11:52:19.760Z,225
2017-08-20T11:53:19.771Z,225
2017-08-20T11:54:19.197Z,225
2017-08-20T11:55:20.141Z,225
2017-08-20T11:56:19.559Z,230
2017-08-20T11:57:20.206Z,225
2017-08-20T11:58:19.922Z,225
2017-08-20T11:59:19.951Z,230
2017-08-20T12:00:19.980Z,235
2017-08-20T12:01:19.397Z,115
2017-08-20T12:02:20.349Z,170
2017-08-20T12:03:20.379Z,235
2017-08-20T12:04:20.108Z,240
2017-08-20T12:05:20.129Z,240
2017-08-20T12:06:20.164Z,225
2017-08-20T12:07:20.202Z,220
2017-08-20T12:08:20.538Z,130
2017-08-20T12:09:19.631Z,225
2017-08-20T12:10:20.292Z,225
2017-08-20T12:11:20.315Z,225
2017-08-20T12:12:20.671Z,220
2017-08-20T12:13:20.386Z,210
2017-08-20T12:14:20.416Z,210
2017-08-20T12:15:20.760Z,230
2017-08-20T12:16:20.797Z,230
2017-08-20T12:17:20.818Z,215
2017-08-20T12:18:20.864Z,215
2017-08-20T12:19:20.523Z,215
2017-08-20T12:20:20.925Z,205
2017-08-20T12:21:20.977Z,210
2017-08-20T12:22:20.986Z,215
2017-08-20T12:23:20.726Z,215
2017-08-20T12:24:20.731Z,210
2017-08-20T12:25:20.152Z,205
2017-08-20T12:26:20.500Z,200
2017-08-20T12:27:20.521Z,205
2017-08-20T12:28:21.166Z,205
2017-08-20T12:29:21.193Z,165
2017-08-20T12:30:21.232Z,70
2017-08-20T12:31:21.263Z,65
2017-08-20T12:32:20.996Z,175
2017-08-20T12:33:20.697Z,170
2017-08-20T12:34:21.611Z,170
2017-08-20T12:35:20.762Z,65
2017-08-20T12:36:21.137Z,75
2017-08-20T12:37:20.840Z,75
2017-08-20T12:38:20.554Z,120
2017-08-20T12:39:21.206Z,75
2017-08-20T12:40:21.557Z,65
2017-08-20T12:41:21.572Z,50
2017-08-20T12:42:21.297Z,35
2017-08-20T12:43:21.646Z,35
2017-08-20T12:44:21.367Z,40
2017-08-20T12:45:21.402Z,40
2017-08-20T12:46:21.417Z,60
2017-08-20T12:47:21.804Z,105
2017-08-20T12:48:21.800Z,70
2017-08-20T12:49:21.522Z,150
2017-08-20T12:50:21.552Z,80
2017-08-20T12:51:21.891Z,75
2017-08-20T12:52:21.608Z,70
2017-08-20T12:53:21.953Z,65
2017-08-20T12:54:21.667Z,60
2017-08-20T12:55:22.016Z,60
2017-08-20T12:56:22.077Z,60
2017-08-20T12:57:22.073Z,75
2017-08-20T12:58:21.792Z,75
2017-08-20T12:59:22.083Z,60
2017-08-20T13:00:21.865Z,65
2017-08-20T13:01:21.894Z,80
2017-08-20T13:02:21.909Z,120
2017-08-20T13:03:21.942Z,125
2017-08-20T13:04:21.973Z,160
2017-08-20T13:05:22.317Z,95
2017-08-20T13:06:21.723Z,155
2017-08-20T13:07:22.376Z,80
2017-08-20T13:08:22.101Z,85
2017-08-20T13:09:22.134Z,110
2017-08-20T13:10:22.466Z,105
2017-08-20T13:11:22.512Z,160
2017-08-20T13:12:21.914Z,120
2017-08-20T13:13:22.249Z,135
2017-08-20T13:14:22.582Z,140
2017-08-20T13:15:21.994Z,135
2017-08-20T13:16:22.659Z,135
2017-08-20T13:17:22.684Z,130
2017-08-20T13:18:22.393Z,125
2017-08-20T13:19:22.990Z,130
2017-08-20T13:20:22.770Z,135
2017-08-20T13:21:22.795Z,140
2017-08-20T13:22:22.207Z,145
2017-08-20T13:23:22.545Z,150
2017-08-20T13:24:22.582Z,75
2017-08-20T13:25:22.922Z,70
2017-08-20T13:26:22.022Z,75
2017-08-20T13:27:22.984Z,80
2017-08-20T13:28:23.017Z,145
2017-08-20T13:29:23.307Z,125
2017-08-20T13:30:22.458Z,120
2017-08-20T13:31:22.787Z,120
2017-08-20T13:32:22.243Z,120
2017-08-20T13:33:22.856Z,125
2017-08-20T13:34:22.264Z,120
2017-08-20T13:35:22.616Z,130
2017-08-20T13:36:22.639Z,140
2017-08-20T13:37:22.991Z,130
2017-08-20T13:38:22.708Z,145
2017-08-20T13:39:23.050Z,140
2017-08-20T13:40:23.340Z,135
2017-08-20T13:41:22.822Z,85
2017-08-20T13:42:22.855Z,80
2017-08-20T13:43:23.161Z,50
2017-08-20T13:44:23.210Z,40
2017-08-20T13:45:23.808Z,50
2017-08-20T13:46:22.662Z,50
2017-08-20T13:47:23.604Z,60
2017-08-20T13:48:23.333Z,100
2017-08-20T13:49:23.357Z,120
2017-08-20T13:50:23.994Z,120
2017-08-20T13:51:23.726Z,85
2017-08-20T13:52:23.759Z,130
2017-08-20T13:53:23.788Z,130
2017-08-20T13:54:23.199Z,95
2017-08-20T13:55:23.785Z,75
2017-08-20T13:56:23.882Z,120
2017-08-20T13:57:23.904Z,135
2017-08-20T13:58:23.312Z,120
2017-08-20T13:59:23.974Z,90
2017-08-20T14:00:23.379Z,105
2017-08-20T14:01:24.019Z,135
2017-08-20T14:02:23.743Z,65
2017-08-20T14:03:23.177Z,115
2017-08-20T14:04:24.137Z,115
2017-08-20T14:05:23.825Z,110
2017-08-20T14:06:23.568Z,105
2017-08-20T14:07:23.899Z,65
2017-08-20T14:08:24.232Z,85
2017-08-20T14:09:23.952Z,110
2017-08-20T14:10:24.307Z,90
2017-08-20T14:11:23.702Z,90
2017-08-20T14:12:24.047Z,125
2017-08-20T14:13:24.085Z,120
2017-08-20T14:14:24.112Z,125
2017-08-20T14:15:24.454Z,120
2017-08-20T14:16:24.495Z,100
2017-08-20T14:17:24.220Z,60
2017-08-20T14:18:24.545Z,60
2017-08-20T14:19:24.607Z,65
2017-08-20T14:20:24.300Z,60
2017-08-20T14:21:24.646Z,55
2017-08-20T14:22:24.666Z,55
2017-08-20T14:23:24.703Z,55
2017-08-20T14:24:24.423Z,55