createdAt,value
2018-08-30T00:01:58.460Z,13.17
2018-08-30T00:04:27.133Z,12.87
2018-08-30T00:06:57.028Z,13.27
2018-08-30T00:09:25.813Z,12.60
2018-08-30T00:11:54.421Z,12.83
2018-08-30T00:14:23.163Z,13.13
2018-08-30T00:16:51.768Z,13.90
2018-08-30T00:19:20.397Z,13.40
2018-08-30T00:21:49.357Z,13.37
2018-08-30T00:24:24.636Z,12.93
2018-08-30T00:26:53.359Z,13.30
2018-08-30T00:29:22.079Z,13.63
2018-08-30T00:31:51.319Z,15.10
2018-08-30T00:34:20.149Z,14.07
2018-08-30T00:36:48.967Z,14.40
2018-08-30T00:39:17.647Z,14.10
2018-08-30T00:41:46.301Z,14.50
2018-08-30T00:44:15.724Z,14.10
2018-08-30T00:46:44.404Z,14.10
2018-08-30T00:49:13.028Z,14.60
2018-08-30T00:51:41.769Z,14.30
2018-08-30T00:54:10.361Z,14.10
2018-08-30T00:56:39.113Z,14.70
2018-08-30T00:59:07.748Z,15.13
2018-08-30T01:01:37.116Z,15.30
2018-08-30T01:04:05.889Z,14.73
2018-08-30T01:06:34.624Z,13.93
2018-08-30T01:09:03.380Z,15.63
2018-08-30T01:11:33.012Z,14.67
2018-08-30T01:14:01.596Z,14.53
2018-08-30T01:16:30.324Z,15.60
2018-08-30T01:18:59.028Z,15.20
2018-08-30T01:21:27.902Z,15.93
2018-08-30T01:23:57.297Z,15.97
2018-08-30T01:26:25.953Z,16.57
2018-08-30T01:28:55.353Z,16.30
2018-08-30T01:31:23.963Z,16.17
2018-08-30T01:33:52.609Z,16.93
2018-08-30T01:36:21.267Z,16.33
2018-08-30T01:38:51.123Z,16.77
2018-08-30T01:41:19.834Z,16.50
2018-08-30T01:43:48.686Z,16.93
2018-08-30T01:46:17.301Z,17.70
2018-08-30T01:48:45.904Z,17.00
2018-08-30T01:51:14.544Z,18.20
2018-08-30T01:53:43.315Z,17.33
2018-08-30T01:56:12.008Z,17.83
2018-08-30T01:58:40.669Z,18.70
2018-08-30T02:01:09.240Z,19.27
2018-08-30T02:03:38.339Z,18.60
2018-08-30T02:06:07.069Z,20.07
2018-08-30T02:08:35.659Z,18.97
2018-08-30T02:11:04.307Z,18.97
2018-08-30T02:13:33.337Z,19.50
2018-08-30T02:16:02.537Z,20.13
2018-08-30T02:18:31.207Z,20.00
2018-08-30T02:20:59.860Z,19.67
2018-08-30T02:23:28.739Z,20.10
2018-08-30T02:25:59.432Z,19.17
2018-08-30T02:28:28.328Z,20.03
2018-08-30T02:30:57.096Z,20.20
2018-08-30T02:33:26.128Z,19.93
2018-08-30T02:35:55.188Z,20.57
2018-08-30T02:38:23.883Z,19.80
2018-08-30T02:40:52.523Z,19.67
2018-08-30T02:43:21.241Z,18.93
2018-08-30T02:45:50.080Z,21.00
2018-08-30T02:48:18.727Z,19.20
2018-08-30T02:50:47.333Z,20.73
2018-08-30T02:53:16.145Z,21.13
2018-08-30T02:55:44.732Z,22.03
2018-08-30T02:58:13.403Z,21.97
2018-08-30T03:00:42.049Z,22.03
2018-08-30T03:03:11.012Z,20.87
2018-08-30T03:05:39.957Z,21.60
2018-08-30T03:08:08.615Z,21.43
2018-08-30T03:10:37.345Z,21.63
2018-08-30T03:13:05.966Z,21.40
2018-08-30T03:15:34.664Z,22.47
2018-08-30T03:18:03.362Z,22.03
2018-08-30T03:20:32.105Z,21.73
2018-08-30T03:23:00.735Z,21.27
2018-08-30T03:25:29.980Z,22.63
2018-08-30T03:27:58.723Z,23.47
2018-08-30T03:30:27.852Z,21.80
2018-08-30T03:32:56.627Z,22.83
2018-08-30T03:35:25.209Z,23.20
2018-08-30T03:37:54.288Z,22.47
2018-08-30T03:40:22.898Z,24.03
2018-08-30T03:42:51.584Z,22.73
2018-08-30T03:45:20.175Z,23.10
2018-08-30T03:47:49.585Z,24.10
2018-08-30T03:50:18.343Z,25.83
2018-08-30T03:52:46.935Z,28.13
2018-08-30T03:55:15.752Z,25.97
2018-08-30T03:57:44.623Z,25.90
2018-08-30T04:00:13.280Z,24.47
2018-08-30T04:02:42.294Z,24.20
2018-08-30T04:05:11.013Z,24.00
2018-08-30T04:07:39.718Z,23.43
2018-08-30T04:10:08.428Z,23.73
2018-08-30T04:12:37.029Z,24.50
2018-08-30T04:15:06.081Z,24.63
2018-08-30T04:17:34.701Z,23.93
2018-08-30T04:20:03.297Z,25.20
2018-08-30T04:22:31.976Z,25.33
2018-08-30T04:25:00.581Z,24.97
2018-08-30T04:27:29.198Z,24.20
2018-08-30T04:29:58.051Z,25.37
2018-08-30T04:32:26.740Z,23.33
2018-08-30T04:34:55.460Z,24.50
2018-08-30T04:37:24.184Z,25.20
2018-08-30T04:39:52.805Z,23.37
2018-08-30T04:42:22.057Z,23.50
2018-08-30T04:44:50.920Z,23.80
2018-08-30T04:47:19.574Z,25.23
2018-08-30T04:49:49.080Z,24.07
2018-08-30T04:52:18.040Z,25.00
2018-08-30T04:54:46.833Z,23.87
2018-08-30T04:57:16.102Z,25.13
2018-08-30T04:59:45.313Z,24.80
2018-08-30T05:02:14.005Z,25.13
2018-08-30T05:04:43.540Z,24.47
2018-08-30T05:07:12.380Z,24.53
2018-08-30T05:09:41.252Z,24.20
2018-08-30T05:12:10.153Z,24.50
2018-08-30T05:14:38.885Z,25.03
2018-08-30T05:17:07.756Z,24.77
2018-08-30T05:19:36.790Z,24.53
2018-08-30T05:22:06.506Z,25.00
2018-08-30T05:24:35.355Z,24.70
2018-08-30T05:27:04.005Z,23.83
2018-08-30T05:29:33.039Z,23.87
2018-08-30T05:32:01.760Z,24.30
2018-08-30T05:34:30.577Z,23.73
2018-08-30T05:36:59.256Z,24.83
2018-08-30T05:39:27.917Z,25.60
2018-08-30T05:41:56.560Z,25.37
2018-08-30T05:44:25.573Z,23.37
2018-08-30T05:46:54.908Z,24.90
2018-08-30T05:49:23.856Z,24.17
2018-08-30T05:51:53.151Z,24.40
2018-08-30T05:54:21.779Z,22.80
2018-08-30T05:56:50.463Z,23.20
2018-08-30T05:59:20.340Z,25.00
2018-08-30T06:01:48.995Z,25.10
2018-08-30T06:04:17.620Z,25.47
2018-08-30T06:06:46.348Z,24.10
2018-08-30T06:09:15.575Z,23.67
2018-08-30T06:11:50.486Z,22.53
2018-08-30T06:14:20.320Z,21.97
2018-08-30T06:16:49.581Z,21.00
2018-08-30T06:19:19.132Z,20.80
2018-08-30T06:21:48.281Z,19.82
2018-08-30T06:24:17.660Z,21.02
2018-08-30T06:26:46.885Z,20.80
2018-08-30T06:29:16.705Z,20.62
2018-08-30T06:31:46.170Z,20.15
2018-08-30T06:34:15.337Z,20.02
2018-08-30T06:36:44.805Z,19.98
2018-08-30T06:39:13.980Z,20.10
2018-08-30T06:41:43.291Z,19.42
2018-08-30T06:44:12.660Z,19.55
2018-08-30T06:46:42.030Z,19.00
2018-08-30T06:49:11.246Z,20.75
2018-08-30T06:51:40.469Z,20.25
2018-08-30T06:54:09.823Z,19.45
2018-08-30T06:56:39.004Z,17.95
2018-08-30T06:59:08.236Z,19.32
2018-08-30T07:01:37.947Z,17.87
2018-08-30T07:04:08.198Z,18.00
2018-08-30T07:06:37.722Z,17.92
2018-08-30T07:09:09.837Z,18.05
2018-08-30T07:11:39.217Z,17.15
2018-08-30T07:14:08.900Z,17.10
2018-08-30T07:16:38.164Z,17.60
2018-08-30T07:19:07.335Z,17.25
2018-08-30T07:21:36.619Z,17.07
2018-08-30T07:24:06.453Z,17.05
2018-08-30T07:26:35.791Z,17.82
2018-08-30T07:29:05.388Z,17.48
2018-08-30T07:31:34.697Z,16.07
2018-08-30T07:36:39.752Z,15.85
2018-08-30T07:39:11.221Z,16.25
2018-08-30T07:41:41.128Z,15.55
2018-08-30T07:44:11.945Z,15.78
2018-08-30T07:46:41.625Z,14.05
2018-08-30T07:49:13.277Z,14.18
2018-08-30T07:51:42.740Z,13.98
2018-08-30T07:54:11.964Z,15.75
2018-08-30T07:56:41.151Z,15.13
2018-08-30T07:59:10.427Z,14.87
2018-08-30T08:01:39.596Z,14.25
2018-08-30T08:04:08.883Z,13.65
2018-08-30T08:06:38.125Z,14.30
2018-08-30T08:09:08.818Z,13.45
2018-08-30T08:11:38.082Z,12.53
2018-08-30T08:14:07.610Z,12.10
2018-08-30T08:16:36.773Z,12.25
2018-08-30T08:19:06.022Z,12.65
2018-08-30T08:21:35.449Z,12.00
2018-08-30T08:24:04.659Z,12.53
2018-08-30T08:26:33.878Z,12.37
2018-08-30T08:29:03.070Z,11.65
2018-08-30T08:31:32.264Z,11.00
2018-08-30T08:34:01.428Z,10.98
2018-08-30T08:36:30.592Z,11.35
2018-08-30T08:38:59.784Z,11.35
2018-08-30T08:41:28.952Z,11.68
2018-08-30T08:43:58.168Z,10.95
2018-08-30T08:46:27.423Z,10.13
2018-08-30T08:48:57.112Z,9.08
2018-08-30T08:51:26.300Z,9.88
2018-08-30T08:53:55.590Z,9.58
2018-08-30T08:56:25.016Z,9.48
2018-08-30T08:58:54.752Z,10.75
2018-08-30T09:01:24.238Z,9.65
2018-08-30T09:03:53.904Z,10.48
2018-08-30T09:06:23.095Z,9.38
2018-08-30T09:08:52.294Z,9.35
2018-08-30T09:11:22.267Z,9.38
2018-08-30T09:13:51.537Z,9.65
2018-08-30T09:16:20.731Z,10.20
2018-08-30T09:18:50.024Z,10.38
2018-08-30T09:21:19.262Z,9.65
2018-08-30T09:23:48.444Z,10.38
2018-08-30T09:26:17.621Z,10.00
2018-08-30T09:28:46.838Z,9.58
2018-08-30T09:31:16.039Z,9.75
2018-08-30T09:33:45.327Z,9.98
2018-08-30T09:36:16.588Z,8.68
2018-08-30T09:38:45.770Z,9.08
2018-08-30T09:41:15.000Z,9.05
2018-08-30T09:43:44.310Z,8.88
2018-08-30T09:46:13.744Z,8.98
2018-08-30T09:48:42.889Z,9.73
2018-08-30T09:51:12.037Z,9.60
2018-08-30T09:53:41.220Z,9.40
2018-08-30T09:56:10.420Z,9.10
2018-08-30T09:58:39.636Z,9.68
2018-08-30T10:01:14.022Z,9.98
2018-08-30T10:03:43.295Z,8.95
2018-08-30T10:06:12.684Z,9.53
2018-08-30T10:08:41.885Z,9.38
2018-08-30T10:11:11.109Z,9.53
2018-08-30T10:13:40.309Z,9.28
2018-08-30T10:16:09.573Z,9.40
2018-08-30T10:18:38.941Z,10.08
2018-08-30T10:21:08.248Z,9.33
2018-08-30T10:23:39.031Z,9.50
2018-08-30T10:26:08.361Z,9.60
2018-08-30T10:28:37.521Z,9.30
2018-08-30T10:31:06.782Z,10.88
2018-08-30T10:33:36.004Z,11.73
2018-08-30T10:36:06.165Z,10.82
2018-08-30T10:38:35.376Z,9.90
2018-08-30T10:41:04.525Z,9.55
2018-08-30T10:43:33.748Z,9.98
2018-08-30T10:46:02.960Z,9.58
2018-08-30T10:48:32.224Z,10.20
2018-08-30T10:51:01.485Z,8.98
2018-08-30T10:53:30.716Z,9.88
2018-08-30T10:56:00.068Z,9.75
2018-08-30T10:58:29.458Z,9.70
2018-08-30T11:00:58.702Z,10.13
2018-08-30T11:03:28.263Z,9.98
2018-08-30T11:05:57.620Z,9.60
2018-08-30T11:08:26.796Z,10.18
2018-08-30T11:10:56.016Z,10.25
2018-08-30T11:13:25.307Z,10.23
2018-08-30T11:15:54.630Z,10.80
2018-08-30T11:18:23.837Z,10.38
2018-08-30T11:20:53.032Z,10.35
2018-08-30T11:23:22.291Z,10.40
2018-08-30T11:25:51.444Z,10.28
2018-08-30T11:28:20.649Z,10.15
2018-08-30T11:30:49.869Z,9.93
2018-08-30T11:33:19.025Z,10.00
2018-08-30T11:35:48.232Z,10.58
2018-08-30T11:38:18.614Z,10.72
2018-08-30T11:40:47.785Z,10.50
2018-08-30T11:43:17.039Z,10.15
2018-08-30T11:45:46.549Z,10.45
2018-08-30T11:48:16.210Z,10.10
2018-08-30T11:50:45.439Z,10.78
2018-08-30T11:53:14.704Z,10.05
2018-08-30T11:55:43.997Z,10.85
2018-08-30T11:58:13.296Z,9.73
2018-08-30T12:00:42.658Z,9.93
2018-08-30T12:03:12.095Z,10.32
2018-08-30T12:05:41.276Z,9.50
2018-08-30T12:08:10.505Z,9.83
2018-08-30T12:10:40.043Z,9.53
2018-08-30T12:13:09.726Z,10.40
2018-08-30T12:15:39.007Z,9.83
2018-08-30T12:18:08.179Z,9.48
2018-08-30T12:20:37.498Z,9.48
2018-08-30T12:23:07.111Z,9.90
2018-08-30T12:25:36.362Z,10.85
2018-08-30T12:28:05.758Z,9.78
2018-08-30T12:30:35.859Z,10.48
2018-08-30T12:33:05.486Z,9.20
2018-08-30T12:35:34.916Z,9.58
2018-08-30T12:38:04.602Z,9.80
2018-08-30T12:40:34.125Z,10.00
2018-08-30T12:43:03.909Z,9.63
2018-08-30T12:45:33.009Z,10.08
2018-08-30T12:48:02.615Z,10.35
2018-08-30T12:50:32.071Z,10.65
2018-08-30T12:53:02.029Z,10.23
2018-08-30T12:55:31.438Z,9.93
2018-08-30T12:58:01.443Z,9.93
2018-08-30T13:00:30.922Z,9.73
2018-08-30T13:03:00.342Z,9.68
2018-08-30T13:05:30.489Z,9.73
2018-08-30T13:07:59.891Z,10.28
2018-08-30T13:10:29.436Z,10.38
2018-08-30T13:12:58.768Z,9.75
2018-08-30T13:15:28.705Z,10.40
2018-08-30T13:17:58.031Z,10.63
2018-08-30T13:20:27.415Z,10.43
2018-08-30T13:22:56.745Z,10.58
2018-08-30T13:25:26.543Z,9.78
2018-08-30T13:27:55.944Z,10.28
2018-08-30T13:30:25.556Z,10.78
2018-08-30T13:32:54.984Z,9.60
2018-08-30T13:35:24.403Z,10.48
2018-08-30T13:37:54.331Z,9.85
2018-08-30T13:40:23.867Z,9.98
2018-08-30T13:42:53.210Z,10.63
2018-08-30T13:45:22.675Z,10.80
2018-08-30T13:47:52.251Z,11.28
2018-08-30T13:50:21.598Z,10.88
2018-08-30T13:52:51.437Z,11.57
2018-08-30T13:55:20.683Z,11.28
2018-08-30T13:57:50.347Z,10.98
2018-08-30T14:03:00.135Z,11.78
2018-08-30T14:05:29.628Z,11.83
2018-08-30T14:07:59.072Z,11.45
2018-08-30T14:10:28.644Z,11.45
2018-08-30T14:12:57.858Z,11.57
2018-08-30T14:15:27.525Z,12.05
2018-08-30T14:17:57.496Z,12.28
2018-08-30T14:20:27.086Z,12.40
2018-08-30T14:22:57.397Z,11.80
2018-08-30T14:25:27.204Z,11.68
2018-08-30T14:27:56.541Z,11.60
2018-08-30T14:30:25.865Z,11.73
2018-08-30T14:32:55.502Z,12.15
2018-08-30T14:35:24.874Z,11.95
2018-08-30T14:37:54.160Z,11.90
2018-08-30T14:40:23.778Z,11.88
2018-08-30T14:42:53.125Z,11.88
2018-08-30T14:45:22.370Z,12.50
2018-08-30T14:47:51.860Z,12.07
2018-08-30T14:50:21.421Z,12.45
2018-08-30T14:52:50.657Z,13.45
2018-08-30T14:55:20.030Z,13.13
2018-08-30T14:57:49.287Z,13.15
2018-08-30T15:00:18.736Z,13.58
2018-08-30T15:02:48.152Z,12.53
2018-08-30T15:05:17.453Z,13.05
2018-08-30T15:07:47.437Z,13.78
2018-08-30T15:10:16.664Z,14.25
2018-08-30T15:12:46.234Z,14.83
2018-08-30T15:15:15.410Z,14.68
2018-08-30T15:17:44.746Z,14.58
2018-08-30T15:20:14.287Z,14.30
2018-08-30T15:22:43.928Z,15.28
2018-08-30T15:25:13.341Z,15.25
2018-08-30T15:27:42.636Z,14.53
2018-08-30T15:30:11.909Z,14.83
2018-08-30T15:32:41.262Z,13.85
2018-08-30T15:35:10.570Z,14.10
2018-08-30T15:37:40.671Z,13.88
2018-08-30T15:40:10.141Z,13.90
2018-08-30T15:42:39.314Z,13.18
2018-08-30T15:45:08.616Z,12.68
2018-08-30T15:47:37.951Z,11.73
2018-08-30T15:50:08.241Z,10.55
2018-08-30T15:52:37.616Z,9.83
2018-08-30T15:55:06.912Z,10.10
2018-08-30T15:57:36.224Z,9.60
2018-08-30T16:00:06.900Z,8.90
2018-08-30T16:02:36.120Z,9.18
2018-08-30T16:05:05.955Z,9.10
2018-08-30T16:07:35.514Z,8.38
2018-08-30T16:10:05.310Z,7.92
2018-08-30T16:12:34.633Z,8.10
2018-08-30T16:15:03.842Z,7.30
2018-08-30T16:17:33.032Z,6.85
2018-08-30T16:20:02.330Z,8.10
2018-08-30T16:23:08.559Z,7.72
2018-08-30T16:25:37.924Z,7.83
2018-08-30T16:28:07.506Z,8.65
2018-08-30T16:30:36.411Z,9.77
2018-08-30T16:33:05.017Z,10.20
2018-08-30T16:35:33.759Z,11.87
2018-08-30T16:38:03.780Z,12.00
2018-08-30T16:40:33.182Z,12.85
2018-08-30T16:43:02.640Z,13.75
2018-08-30T16:45:31.981Z,13.95
2018-08-30T16:48:01.268Z,15.00
2018-08-30T16:50:30.837Z,15.55
2018-08-30T16:53:00.070Z,15.80
2018-08-30T16:55:29.592Z,16.05
2018-08-30T16:57:58.915Z,17.60
2018-08-30T17:00:28.291Z,17.32
2018-08-30T17:02:58.320Z,18.62
2018-08-30T17:05:27.816Z,19.52
2018-08-30T17:07:57.310Z,18.35
2018-08-30T17:10:27.387Z,20.20
2018-08-30T17:12:56.952Z,19.70
2018-08-30T17:15:26.204Z,20.68
2018-08-30T17:17:56.180Z,20.65
2018-08-30T17:20:30.026Z,20.82
2018-08-30T17:22:59.267Z,20.37
2018-08-30T17:25:29.146Z,21.80
2018-08-30T17:27:58.692Z,23.15
2018-08-30T17:30:27.299Z,24.23
2018-08-30T17:32:56.468Z,25.35
2018-08-30T17:35:26.369Z,26.23
2018-08-30T17:37:56.056Z,27.15
2018-08-30T17:40:25.424Z,28.12
2018-08-30T17:42:54.023Z,27.53
2018-08-30T17:45:22.766Z,28.93
2018-08-30T17:47:52.815Z,30.00
2018-08-30T17:50:22.384Z,30.65
2018-08-30T17:52:51.116Z,32.10
2018-08-30T17:55:20.144Z,31.57
2018-08-30T17:57:48.784Z,32.43
2018-08-30T18:00:17.741Z,33.07
2018-08-30T18:02:47.021Z,32.40
2018-08-30T18:05:16.056Z,33.93
2018-08-30T18:07:45.033Z,34.70
2018-08-30T18:10:13.631Z,33.83
2018-08-30T18:12:42.298Z,33.67
2018-08-30T18:15:13.241Z,33.43
2018-08-30T18:17:41.857Z,34.10
2018-08-30T18:20:10.928Z,35.97
2018-08-30T18:22:40.452Z,36.85
2018-08-30T18:25:09.753Z,38.40
2018-08-30T18:27:38.349Z,38.50
2018-08-30T18:30:08.628Z,41.13
2018-08-30T18:32:37.228Z,40.13
2018-08-30T18:35:07.245Z,39.47
2018-08-30T18:37:36.764Z,38.97
2018-08-30T18:40:06.039Z,40.33
2018-08-30T18:42:34.849Z,40.17
2018-08-30T18:45:03.465Z,41.37
2018-08-30T18:47:32.070Z,41.80
2018-08-30T18:50:01.359Z,42.27
2018-08-30T18:52:30.054Z,43.73
2018-08-30T18:54:58.665Z,42.10
2018-08-30T18:57:28.240Z,43.83
2018-08-30T18:59:57.511Z,41.98
2018-08-30T19:02:26.608Z,42.85
2018-08-30T19:04:55.430Z,43.63
2018-08-30T19:07:24.157Z,44.80
2018-08-30T19:09:53.026Z,43.63
2018-08-30T19:12:21.951Z,45.87
2018-08-30T19:14:50.633Z,46.27
2018-08-30T19:17:24.323Z,44.30
2018-08-30T19:19:55.920Z,46.33
2018-08-30T19:22:25.185Z,45.85
2018-08-30T19:24:59.012Z,42.67
2018-08-30T19:27:27.607Z,42.97
2018-08-30T19:30:01.588Z,43.20
2018-08-30T19:32:30.202Z,43.10
2018-08-30T19:35:02.990Z,40.47
2018-08-30T19:37:31.682Z,40.83
2018-08-30T19:40:00.906Z,40.43
2018-08-30T19:42:29.540Z,39.00
2018-08-30T19:44:58.329Z,38.50
2018-08-30T19:47:27.772Z,38.57
2018-08-30T19:49:56.472Z,38.00
2018-08-30T19:52:25.204Z,39.60
2018-08-30T19:54:54.022Z,40.63
2018-08-30T19:57:22.848Z,41.17
2018-08-30T19:59:51.501Z,41.20
2018-08-30T20:02:20.466Z,38.17
2018-08-30T20:04:49.329Z,38.30
2018-08-30T20:07:17.985Z,40.00
2018-08-30T20:09:46.734Z,38.50
2018-08-30T20:12:15.425Z,37.30
2018-08-30T20:14:44.056Z,37.57
2018-08-30T20:17:12.760Z,35.20
2018-08-30T20:19:41.352Z,33.70
2018-08-30T20:22:11.905Z,32.40
2018-08-30T20:24:40.833Z,29.83
2018-08-30T20:27:10.136Z,29.50
2018-08-30T20:29:39.107Z,27.27
2018-08-30T20:32:07.752Z,27.20
2018-08-30T20:34:37.072Z,25.23
2018-08-30T20:37:06.204Z,23.60
2018-08-30T20:39:34.796Z,23.20
2018-08-30T20:42:03.665Z,22.77
2018-08-30T20:44:32.385Z,21.63
2018-08-30T20:47:08.927Z,23.00
2018-08-30T20:49:37.633Z,21.73
2018-08-30T20:52:06.913Z,19.47
2018-08-30T20:54:35.507Z,20.57
2018-08-30T20:57:04.173Z,20.30
2018-08-30T20:59:33.005Z,21.23
2018-08-30T21:02:01.906Z,21.37
2018-08-30T21:04:30.685Z,21.90
2018-08-30T21:06:59.837Z,21.33
2018-08-30T21:09:28.831Z,22.30
2018-08-30T21:11:57.556Z,22.33
2018-08-30T21:14:26.293Z,21.90
2018-08-30T21:16:54.907Z,21.60
2018-08-30T21:19:23.501Z,20.60
2018-08-30T21:21:52.232Z,20.20
2018-08-30T21:24:20.823Z,19.93
2018-08-30T21:26:49.460Z,18.50
2018-08-30T21:29:18.194Z,19.87
2018-08-30T21:31:46.786Z,18.13
2018-08-30T21:34:15.396Z,18.77
2018-08-30T21:36:44.052Z,17.77
2018-08-30T21:39:13.456Z,17.67
2018-08-30T21:41:42.121Z,16.90
2018-08-30T21:44:10.742Z,16.93
2018-08-30T21:46:39.460Z,16.10
2018-08-30T21:49:08.180Z,15.93
2018-08-30T21:51:37.032Z,14.57
2018-08-30T21:54:05.866Z,15.20
2018-08-30T21:56:34.488Z,14.67
2018-08-30T21:59:03.361Z,15.43
2018-08-30T22:01:33.080Z,15.27
2018-08-30T22:04:01.730Z,15.10
2018-08-30T22:06:30.357Z,15.33
2018-08-30T22:08:59.058Z,14.93
2018-08-30T22:11:27.722Z,15.63
2018-08-30T22:13:56.841Z,16.53
2018-08-30T22:16:25.833Z,15.10
2018-08-30T22:18:54.487Z,15.50
2018-08-30T22:21:23.184Z,15.17
2018-08-30T22:23:51.920Z,16.00
2018-08-30T22:26:20.606Z,15.77
2018-08-30T22:28:49.308Z,16.97
2018-08-30T22:31:18.683Z,16.20
2018-08-30T22:33:47.361Z,16.10
2018-08-30T22:36:16.316Z,16.70
2018-08-30T22:38:45.017Z,15.87
2018-08-30T22:41:13.636Z,15.20
2018-08-30T22:43:42.304Z,16.20
2018-08-30T22:46:10.969Z,16.47
2018-08-30T22:48:39.556Z,15.83
2018-08-30T22:51:08.189Z,16.00
2018-08-30T22:53:36.993Z,15.73
2018-08-30T22:56:05.899Z,15.57
2018-08-30T22:58:34.724Z,15.17
2018-08-30T23:01:05.537Z,16.67
2018-08-30T23:03:34.540Z,15.20
2018-08-30T23:06:03.425Z,16.07
2018-08-30T23:08:32.108Z,15.50
2018-08-30T23:11:00.865Z,15.47
2018-08-30T23:13:30.357Z,14.97
2018-08-30T23:15:59.040Z,16.43
2018-08-30T23:18:28.492Z,15.40
2018-08-30T23:20:57.090Z,14.83
2018-08-30T23:23:25.672Z,15.33
2018-08-30T23:25:54.415Z,15.37
2018-08-30T23:28:23.035Z,16.37
2018-08-30T23:30:51.936Z,16.03
2018-08-30T23:33:20.656Z,17.03
2018-08-30T23:35:49.677Z,16.43
2018-08-30T23:38:18.265Z,17.20
2018-08-30T23:40:47.157Z,17.00
2018-08-30T23:43:15.790Z,17.10
2018-08-30T23:45:44.535Z,17.00
2018-08-30T23:48:13.431Z,17.00
2018-08-30T23:50:42.068Z,18.80
2018-08-30T23:53:10.709Z,18.40
2018-08-30T23:55:39.388Z,17.33
2018-08-30T23:58:19.124Z,18.50
