createdAt,value
2018-09-21T00:02:19.465Z,99.90
2018-09-21T00:04:47.747Z,99.90
2018-09-21T00:07:16.046Z,99.90
2018-09-21T00:09:44.336Z,99.90
2018-09-21T00:12:12.622Z,99.90
2018-09-21T00:14:40.904Z,99.90
2018-09-21T00:17:09.199Z,99.90
2018-09-21T00:19:37.465Z,99.90
2018-09-21T00:22:05.777Z,99.90
2018-09-21T00:24:34.057Z,99.90
2018-09-21T00:27:02.324Z,99.90
2018-09-21T00:29:30.600Z,99.90
2018-09-21T00:31:58.890Z,99.90
2018-09-21T00:34:27.187Z,99.90
2018-09-21T00:36:55.461Z,99.90
2018-09-21T00:39:23.733Z,99.90
2018-09-21T00:41:52.004Z,99.90
2018-09-21T00:44:20.281Z,99.90
2018-09-21T00:46:48.552Z,99.90
2018-09-21T00:49:17.101Z,99.90
2018-09-21T00:51:45.517Z,99.90
2018-09-21T00:54:13.793Z,99.90
2018-09-21T00:56:42.056Z,99.90
2018-09-21T00:59:10.337Z,99.90
2018-09-21T01:01:38.629Z,99.90
2018-09-21T01:04:06.945Z,99.90
2018-09-21T01:06:35.246Z,99.90
2018-09-21T01:09:04.726Z,99.90
2018-09-21T01:11:33.017Z,99.90
2018-09-21T01:14:01.309Z,99.90
2018-09-21T01:16:29.677Z,99.90
2018-09-21T01:18:57.970Z,99.90
2018-09-21T01:21:26.309Z,99.90
2018-09-21T01:23:54.593Z,99.90
2018-09-21T01:26:22.881Z,99.90
2018-09-21T01:28:51.190Z,99.90
2018-09-21T01:31:19.492Z,99.90
2018-09-21T01:33:47.757Z,99.90
2018-09-21T01:36:16.025Z,99.90
2018-09-21T01:38:44.307Z,99.90
2018-09-21T01:41:12.657Z,99.90
2018-09-21T01:43:40.950Z,99.90
2018-09-21T01:46:09.229Z,99.90
2018-09-21T01:48:37.501Z,99.90
2018-09-21T01:51:05.789Z,99.90
2018-09-21T01:53:34.072Z,99.90
2018-09-21T01:56:02.333Z,99.90
2018-09-21T01:58:30.617Z,99.90
2018-09-21T02:00:58.889Z,99.90
2018-09-21T02:03:27.177Z,99.90
2018-09-21T02:05:55.436Z,99.90
2018-09-21T02:08:23.729Z,99.90
2018-09-21T02:10:52.045Z,99.90
2018-09-21T02:13:20.352Z,99.90
2018-09-21T02:15:48.671Z,99.90
2018-09-21T02:18:17.012Z,99.90
2018-09-21T02:20:45.317Z,99.90
2018-09-21T02:23:13.637Z,99.90
2018-09-21T02:25:41.934Z,99.90
2018-09-21T02:28:10.214Z,99.90
2018-09-21T02:30:38.577Z,99.90
2018-09-21T02:33:06.916Z,99.90
2018-09-21T02:35:35.229Z,99.90
2018-09-21T02:38:03.593Z,99.90
2018-09-21T02:40:31.941Z,99.90
2018-09-21T02:43:00.248Z,99.90
2018-09-21T02:45:28.561Z,99.90
2018-09-21T02:47:56.860Z,99.90
2018-09-21T02:50:25.149Z,99.90
2018-09-21T02:52:53.510Z,99.90
2018-09-21T02:55:21.737Z,99.90
2018-09-21T02:57:50.145Z,99.90
2018-09-21T03:00:18.514Z,99.90
2018-09-21T03:02:46.787Z,99.90
2018-09-21T03:05:15.089Z,99.90
2018-09-21T03:07:43.381Z,99.90
2018-09-21T03:10:11.673Z,99.90
2018-09-21T03:12:39.953Z,99.90
2018-09-21T03:15:08.370Z,99.90
2018-09-21T03:17:36.637Z,99.90
2018-09-21T03:20:05.152Z,99.90
2018-09-21T03:22:33.441Z,99.90
2018-09-21T03:25:01.749Z,99.90
2018-09-21T03:27:30.062Z,99.90
2018-09-21T03:29:58.428Z,99.90
2018-09-21T03:32:26.776Z,99.90
2018-09-21T03:34:55.157Z,99.90
2018-09-21T03:37:23.445Z,99.90
2018-09-21T03:39:51.730Z,99.90
2018-09-21T03:42:20.048Z,99.90
2018-09-21T03:44:48.331Z,99.90
2018-09-21T03:47:16.621Z,99.90
2018-09-21T03:49:44.884Z,99.90
2018-09-21T03:52:13.161Z,99.90
2018-09-21T03:54:41.481Z,99.90
2018-09-21T03:57:09.787Z,99.90
2018-09-21T03:59:38.094Z,99.90
2018-09-21T04:02:06.398Z,99.90
2018-09-21T04:04:34.673Z,99.90
2018-09-21T04:07:02.981Z,99.90
2018-09-21T04:09:31.280Z,99.90
2018-09-21T04:11:59.565Z,99.90
2018-09-21T04:14:27.850Z,99.90
2018-09-21T04:16:56.153Z,99.90
2018-09-21T04:19:24.422Z,99.90
2018-09-21T04:21:52.713Z,99.90
2018-09-21T04:24:21.024Z,99.90
2018-09-21T04:26:49.340Z,99.90
2018-09-21T04:29:17.652Z,99.90
2018-09-21T04:31:45.954Z,99.90
2018-09-21T04:34:14.272Z,99.90
2018-09-21T04:36:42.561Z,99.90
2018-09-21T04:39:12.305Z,99.90
2018-09-21T04:41:40.731Z,99.90
2018-09-21T04:44:09.180Z,99.90
2018-09-21T04:46:37.772Z,99.90
2018-09-21T04:49:06.188Z,99.90
2018-09-21T04:51:34.488Z,99.90
2018-09-21T04:54:02.773Z,99.90
2018-09-21T04:56:31.081Z,99.90
2018-09-21T04:58:59.380Z,99.90
2018-09-21T05:01:27.694Z,99.90
2018-09-21T05:03:55.981Z,99.90
2018-09-21T05:06:24.273Z,99.90
2018-09-21T05:08:52.549Z,99.90
2018-09-21T05:11:21.128Z,99.90
2018-09-21T05:13:49.472Z,99.90
2018-09-21T05:16:17.745Z,99.90
2018-09-21T05:18:46.015Z,99.90
2018-09-21T05:21:14.288Z,99.90
2018-09-21T05:23:42.570Z,99.90
2018-09-21T05:26:10.841Z,99.90
2018-09-21T05:28:39.168Z,99.90
2018-09-21T05:31:07.485Z,99.90
2018-09-21T05:33:35.753Z,99.90
2018-09-21T05:36:04.059Z,99.90
2018-09-21T05:38:32.325Z,99.90
2018-09-21T05:41:00.612Z,99.90
2018-09-21T05:43:28.893Z,99.90
2018-09-21T05:45:57.181Z,99.90
2018-09-21T05:48:25.450Z,99.90
2018-09-21T05:50:53.728Z,99.90
2018-09-21T05:53:22.012Z,99.90
2018-09-21T05:55:50.272Z,99.90
2018-09-21T05:58:18.541Z,99.90
2018-09-21T06:00:46.825Z,99.90
2018-09-21T06:03:15.098Z,99.90
2018-09-21T06:05:43.353Z,99.90
2018-09-21T06:08:11.657Z,99.90
2018-09-21T06:10:39.936Z,99.90
2018-09-21T06:13:08.201Z,99.90
2018-09-21T06:15:36.496Z,99.90
2018-09-21T06:18:04.810Z,99.90
2018-09-21T06:20:33.085Z,99.90
2018-09-21T06:23:01.439Z,99.90
2018-09-21T06:25:29.668Z,99.90
2018-09-21T06:27:57.942Z,99.90
2018-09-21T06:30:26.230Z,99.90
2018-09-21T06:32:54.553Z,99.90
2018-09-21T06:35:22.849Z,99.90
2018-09-21T06:37:51.146Z,99.90
2018-09-21T06:40:19.422Z,99.90
2018-09-21T06:42:47.712Z,99.90
2018-09-21T06:45:16.051Z,99.90
2018-09-21T06:47:44.346Z,99.90
2018-09-21T06:50:12.637Z,99.90
2018-09-21T06:52:40.929Z,99.90
2018-09-21T06:55:09.209Z,99.90
2018-09-21T06:57:37.492Z,99.90
2018-09-21T07:00:05.842Z,99.90
2018-09-21T07:02:34.152Z,99.90
2018-09-21T07:05:07.789Z,99.90
2018-09-21T07:07:36.187Z,99.90
2018-09-21T07:10:04.560Z,99.90
2018-09-21T07:12:32.774Z,99.90
2018-09-21T07:15:01.040Z,99.90
2018-09-21T07:17:29.319Z,99.90
2018-09-21T07:19:57.605Z,99.90
2018-09-21T07:22:25.976Z,99.90
2018-09-21T07:24:54.424Z,99.90
2018-09-21T07:27:22.745Z,99.90
2018-09-21T07:29:51.183Z,99.90
2018-09-21T07:32:19.485Z,99.90
2018-09-21T07:34:47.753Z,99.90
2018-09-21T07:37:16.048Z,99.90
2018-09-21T07:39:44.325Z,99.90
2018-09-21T07:42:12.596Z,99.70
2018-09-21T07:44:40.959Z,98.80
2018-09-21T07:47:09.270Z,98.70
2018-09-21T07:49:37.562Z,97.90
2018-09-21T07:52:05.840Z,97.60
2018-09-21T07:54:34.148Z,97.40
2018-09-21T07:57:02.514Z,97.70
2018-09-21T07:59:30.891Z,98.00
2018-09-21T08:01:59.778Z,97.10
2018-09-21T08:04:28.361Z,96.90
2018-09-21T08:06:56.788Z,95.80
2018-09-21T08:09:25.076Z,96.10
2018-09-21T08:11:53.361Z,96.40
2018-09-21T08:14:21.648Z,96.00
2018-09-21T08:16:49.929Z,95.90
2018-09-21T08:19:18.211Z,94.90
2018-09-21T08:21:46.507Z,94.50
2018-09-21T08:24:14.785Z,95.40
2018-09-21T08:26:43.173Z,94.40
2018-09-21T08:29:11.376Z,93.20
2018-09-21T08:31:39.662Z,93.50
2018-09-21T08:34:07.953Z,92.50
2018-09-21T08:36:36.236Z,93.10
2018-09-21T08:39:08.032Z,93.90
2018-09-21T08:41:36.612Z,94.10
2018-09-21T08:44:04.904Z,94.30
2018-09-21T08:46:33.176Z,93.10
2018-09-21T08:49:01.468Z,93.70
2018-09-21T08:51:29.745Z,93.40
2018-09-21T08:53:58.040Z,93.20
2018-09-21T08:56:26.378Z,93.40
2018-09-21T08:58:54.696Z,92.30
2018-09-21T09:01:27.665Z,92.20
2018-09-21T09:03:55.988Z,92.10
2018-09-21T09:06:24.286Z,91.90
2018-09-21T09:08:52.613Z,92.90
2018-09-21T09:11:20.947Z,92.40
2018-09-21T09:13:49.234Z,91.40
2018-09-21T09:16:17.516Z,91.30
2018-09-21T09:18:45.810Z,92.30
2018-09-21T09:21:14.081Z,92.50
2018-09-21T09:23:42.361Z,91.40
2018-09-21T09:26:10.645Z,91.80
2018-09-21T09:28:38.926Z,90.90
2018-09-21T09:31:07.256Z,91.50
2018-09-21T09:33:35.550Z,91.90
2018-09-21T09:36:03.844Z,91.10
2018-09-21T09:38:32.178Z,91.10
2018-09-21T09:41:00.459Z,90.10
2018-09-21T09:43:28.744Z,90.50
2018-09-21T09:45:57.025Z,89.70
2018-09-21T09:48:25.375Z,89.20
2018-09-21T09:50:53.590Z,87.80
2018-09-21T09:53:21.881Z,89.50
2018-09-21T09:55:50.173Z,87.10
2018-09-21T09:58:18.450Z,88.30
2018-09-21T10:00:52.188Z,85.80
2018-09-21T10:03:21.521Z,83.60
2018-09-21T10:05:49.821Z,83.40
2018-09-21T10:08:18.139Z,82.20
2018-09-21T10:10:46.433Z,80.60
2018-09-21T10:13:14.748Z,78.20
2018-09-21T10:15:43.004Z,78.60
2018-09-21T10:18:11.298Z,81.00
2018-09-21T10:20:39.643Z,77.20
2018-09-21T10:23:08.094Z,77.20
2018-09-21T10:25:36.401Z,76.00
2018-09-21T10:28:04.990Z,77.00
2018-09-21T10:30:33.257Z,78.80
2018-09-21T10:33:01.545Z,76.80
2018-09-21T10:35:29.867Z,74.70
2018-09-21T10:37:58.137Z,72.80
2018-09-21T10:40:26.457Z,72.40
2018-09-21T10:42:54.810Z,71.80
2018-09-21T10:45:23.058Z,73.70
2018-09-21T10:47:51.745Z,72.40
2018-09-21T10:50:20.020Z,72.50
2018-09-21T10:52:48.379Z,73.60
2018-09-21T10:55:16.690Z,74.60
2018-09-21T10:57:44.977Z,71.40
2018-09-21T11:00:13.267Z,75.10
2018-09-21T11:02:41.567Z,73.70
2018-09-21T11:05:09.874Z,71.80
2018-09-21T11:07:38.169Z,73.70
2018-09-21T11:10:06.516Z,73.90
2018-09-21T11:12:35.085Z,72.70
2018-09-21T11:15:04.269Z,73.20
2018-09-21T11:17:32.558Z,74.90
2018-09-21T11:20:00.873Z,72.20
2018-09-21T11:22:29.233Z,72.00
2018-09-21T11:28:01.169Z,75.30
2018-09-21T11:30:29.506Z,75.30
2018-09-21T11:32:57.935Z,75.50
2018-09-21T11:35:26.295Z,76.30
2018-09-21T11:37:54.638Z,73.60
2018-09-21T11:40:23.065Z,74.10
2018-09-21T11:42:51.470Z,75.70
2018-09-21T11:45:19.829Z,71.50
2018-09-21T11:47:48.280Z,74.50
2018-09-21T11:50:16.710Z,72.90
2018-09-21T11:52:45.207Z,72.90
2018-09-21T11:55:13.593Z,73.30
2018-09-21T11:57:41.963Z,69.50
2018-09-21T12:00:10.385Z,70.00
2018-09-21T12:02:38.822Z,73.20
2018-09-21T12:05:07.386Z,71.60
2018-09-21T12:07:42.173Z,71.90
2018-09-21T12:10:10.511Z,70.20
2018-09-21T12:12:38.906Z,70.20
2018-09-21T12:15:07.507Z,71.50
2018-09-21T12:17:36.943Z,69.40
2018-09-21T12:20:05.613Z,71.00
2018-09-21T12:22:33.971Z,68.30
2018-09-21T12:25:02.321Z,68.40
2018-09-21T12:27:30.825Z,66.20
2018-09-21T12:29:59.236Z,64.70
2018-09-21T12:32:27.732Z,65.00
2018-09-21T12:34:56.343Z,65.60
2018-09-21T12:37:24.742Z,66.30
2018-09-21T12:39:53.083Z,67.10
2018-09-21T12:42:21.486Z,69.70
2018-09-21T12:44:49.985Z,68.00
2018-09-21T12:47:18.379Z,67.00
2018-09-21T12:49:46.829Z,65.60
2018-09-21T12:52:15.396Z,63.70
2018-09-21T12:54:43.778Z,61.60
2018-09-21T12:57:12.244Z,63.70
2018-09-21T12:59:40.613Z,64.20
2018-09-21T13:02:09.005Z,62.90
2018-09-21T13:04:37.486Z,61.00
2018-09-21T13:07:05.905Z,57.90
2018-09-21T13:09:34.635Z,58.70
2018-09-21T13:12:03.086Z,58.20
2018-09-21T13:14:31.512Z,60.90
2018-09-21T13:16:59.849Z,59.90
2018-09-21T13:19:28.221Z,61.40
2018-09-21T13:21:56.673Z,59.50
2018-09-21T13:24:25.037Z,61.50
2018-09-21T13:26:53.528Z,60.30
2018-09-21T13:29:21.910Z,59.20
2018-09-21T13:31:50.232Z,57.00
2018-09-21T13:34:18.609Z,56.70
2018-09-21T13:36:47.030Z,57.30
2018-09-21T13:39:15.418Z,53.40
2018-09-21T13:41:43.816Z,50.60
2018-09-21T13:44:12.216Z,51.50
2018-09-21T13:46:40.660Z,47.90
2018-09-21T13:49:09.106Z,47.50
2018-09-21T13:51:37.528Z,49.60
2018-09-21T13:54:05.920Z,48.50
2018-09-21T13:56:34.313Z,49.00
2018-09-21T13:59:02.735Z,51.70
2018-09-21T14:01:31.568Z,50.80
2018-09-21T14:04:00.241Z,51.20
2018-09-21T14:06:28.637Z,51.00
2018-09-21T14:08:57.100Z,51.60
2018-09-21T14:11:25.502Z,52.20
2018-09-21T14:13:53.983Z,53.80
2018-09-21T14:16:22.393Z,55.20
2018-09-21T14:18:51.163Z,55.70
2018-09-21T14:21:19.746Z,56.60
2018-09-21T14:23:48.150Z,56.80
2018-09-21T14:26:16.684Z,55.50
2018-09-21T14:28:45.088Z,56.30
2018-09-21T14:31:13.468Z,56.50
2018-09-21T14:33:41.987Z,57.60
2018-09-21T14:36:10.431Z,58.70
2018-09-21T14:38:38.837Z,60.50
2018-09-21T14:41:07.535Z,59.70
2018-09-21T14:43:35.989Z,58.90
2018-09-21T14:46:04.476Z,59.70
2018-09-21T14:48:33.837Z,60.00
2018-09-21T14:51:02.282Z,62.40
2018-09-21T14:53:30.717Z,61.50
2018-09-21T14:55:59.120Z,64.00
2018-09-21T14:58:27.524Z,64.40
2018-09-21T15:00:55.961Z,63.80
2018-09-21T15:03:24.404Z,63.60
2018-09-21T15:05:52.882Z,65.50
2018-09-21T15:08:21.338Z,63.70
2018-09-21T15:10:49.849Z,64.50
2018-09-21T15:13:18.237Z,65.90
2018-09-21T15:15:46.656Z,65.30
2018-09-21T15:18:15.022Z,63.50
2018-09-21T15:20:43.436Z,65.20
2018-09-21T15:23:11.916Z,63.90
2018-09-21T15:25:40.313Z,64.40
2018-09-21T15:28:08.737Z,65.70
2018-09-21T15:30:37.173Z,66.90
2018-09-21T15:33:05.552Z,66.30
2018-09-21T15:35:33.976Z,67.00
2018-09-21T15:38:02.337Z,68.50
2018-09-21T15:40:30.707Z,67.70
2018-09-21T15:42:59.198Z,70.10
2018-09-21T15:45:27.924Z,69.60
2018-09-21T15:47:56.325Z,70.20
2018-09-21T15:50:24.708Z,71.10
2018-09-21T15:52:53.203Z,71.20
2018-09-21T15:55:21.511Z,71.60
2018-09-21T15:57:49.972Z,71.70
2018-09-21T16:00:18.374Z,72.20
2018-09-21T16:02:46.786Z,72.50
2018-09-21T16:05:15.197Z,72.80
2018-09-21T16:07:43.631Z,74.50
2018-09-21T16:10:11.992Z,73.30
2018-09-21T16:12:40.357Z,75.20
2018-09-21T16:15:08.769Z,74.60
2018-09-21T16:17:37.135Z,76.30
2018-09-21T16:20:05.619Z,76.20
2018-09-21T16:22:34.140Z,76.00
2018-09-21T16:25:02.485Z,76.30
2018-09-21T16:27:30.897Z,76.90
2018-09-21T16:29:59.234Z,77.50
2018-09-21T16:32:27.688Z,76.00
2018-09-21T16:34:56.198Z,76.20
2018-09-21T16:37:24.584Z,76.30
2018-09-21T16:39:52.967Z,77.80
2018-09-21T16:42:21.348Z,77.10
2018-09-21T16:44:49.716Z,79.40
2018-09-21T16:47:18.053Z,77.60
2018-09-21T16:49:46.361Z,78.40
2018-09-21T16:52:14.810Z,78.50
2018-09-21T16:54:43.131Z,78.50
2018-09-21T16:57:11.527Z,78.60
2018-09-21T16:59:39.907Z,78.60
2018-09-21T17:02:08.220Z,79.70
2018-09-21T17:04:36.599Z,79.60
2018-09-21T17:07:04.857Z,79.80
2018-09-21T17:09:33.169Z,80.00
2018-09-21T17:12:01.431Z,80.90
2018-09-21T17:14:29.767Z,81.20
2018-09-21T17:16:58.040Z,81.30
2018-09-21T17:19:26.320Z,81.30
2018-09-21T17:21:54.598Z,81.70
2018-09-21T17:24:22.877Z,82.20
2018-09-21T17:26:51.182Z,82.30
2018-09-21T17:29:19.502Z,82.90
2018-09-21T17:31:47.865Z,83.50
2018-09-21T17:34:16.105Z,84.90
2018-09-21T17:36:44.378Z,87.30
2018-09-21T17:39:13.513Z,87.60
2018-09-21T17:41:41.888Z,87.50
2018-09-21T17:44:10.360Z,87.80
2018-09-21T17:46:38.675Z,88.30
2018-09-21T17:49:07.118Z,88.80
2018-09-21T17:51:35.450Z,88.00
2018-09-21T17:54:03.789Z,87.90
2018-09-21T17:56:32.171Z,88.10
2018-09-21T17:59:00.484Z,88.00
2018-09-21T18:01:28.804Z,89.00
2018-09-21T18:03:57.092Z,89.40
2018-09-21T18:06:25.364Z,89.80
2018-09-21T18:08:53.651Z,90.20
2018-09-21T18:11:21.941Z,90.30
2018-09-21T18:13:50.212Z,90.80
2018-09-21T18:16:18.529Z,91.40
2018-09-21T18:18:46.817Z,91.00
2018-09-21T18:21:15.109Z,91.50
2018-09-21T18:23:43.377Z,91.80
2018-09-21T18:26:11.679Z,92.10
2018-09-21T18:28:39.958Z,92.40
2018-09-21T18:31:08.642Z,92.10
2018-09-21T18:33:36.916Z,92.20
2018-09-21T18:36:05.219Z,92.10
2018-09-21T18:38:33.517Z,92.50
2018-09-21T18:41:01.821Z,92.20
2018-09-21T18:43:30.096Z,92.50
2018-09-21T18:45:58.369Z,92.40
2018-09-21T18:48:26.662Z,92.20
2018-09-21T18:50:54.940Z,92.10
2018-09-21T18:53:23.381Z,92.20
2018-09-21T18:55:51.666Z,92.50
2018-09-21T18:58:19.968Z,92.30
2018-09-21T19:00:48.286Z,92.30
2018-09-21T19:03:16.568Z,92.90
2018-09-21T19:05:44.884Z,93.70
2018-09-21T19:08:13.179Z,94.70
2018-09-21T19:10:41.458Z,95.20
2018-09-21T19:13:09.746Z,95.20
2018-09-21T19:15:38.045Z,95.70
2018-09-21T19:18:06.394Z,96.50
2018-09-21T19:20:34.680Z,97.20
2018-09-21T19:23:03.124Z,97.80
2018-09-21T19:25:31.400Z,98.80
2018-09-21T19:27:59.685Z,99.10
2018-09-21T19:30:27.972Z,99.30
2018-09-21T19:32:56.304Z,99.90
2018-09-21T19:35:24.592Z,99.90
2018-09-21T19:37:52.881Z,99.90
2018-09-21T19:40:21.177Z,99.90
2018-09-21T19:42:49.557Z,99.90
2018-09-21T19:45:17.848Z,99.90
2018-09-21T19:47:46.085Z,99.90
2018-09-21T19:50:14.384Z,99.90
2018-09-21T19:52:42.736Z,99.90
2018-09-21T19:55:11.088Z,99.90
2018-09-21T19:57:39.395Z,99.90
2018-09-21T20:00:07.771Z,99.90
2018-09-21T20:02:36.055Z,99.90
2018-09-21T20:05:04.356Z,99.90
2018-09-21T20:07:32.690Z,99.90
2018-09-21T20:10:01.004Z,99.90
2018-09-21T20:12:29.343Z,99.90
2018-09-21T20:14:57.876Z,99.90
2018-09-21T20:17:26.188Z,99.90
2018-09-21T20:19:54.497Z,99.90
2018-09-21T20:22:22.841Z,99.90
2018-09-21T20:24:51.142Z,99.90
2018-09-21T20:27:19.468Z,99.90
2018-09-21T20:29:47.762Z,99.90
2018-09-21T20:32:21.468Z,99.90
2018-09-21T20:34:49.782Z,99.90
2018-09-21T20:37:18.367Z,99.90
2018-09-21T20:39:46.644Z,99.90
2018-09-21T20:42:14.917Z,99.90
2018-09-21T20:44:43.231Z,99.90
2018-09-21T20:47:11.512Z,99.90
2018-09-21T20:49:40.098Z,99.90
2018-09-21T20:52:08.524Z,99.90
2018-09-21T20:54:36.828Z,99.90
2018-09-21T20:57:05.218Z,99.90
2018-09-21T20:59:33.492Z,99.90
2018-09-21T21:02:01.815Z,99.90
2018-09-21T21:04:30.124Z,99.90
2018-09-21T21:06:58.451Z,99.90
2018-09-21T21:09:26.748Z,99.90
2018-09-21T21:11:55.188Z,99.90
2018-09-21T21:14:23.713Z,99.90
2018-09-21T21:16:52.105Z,99.90
2018-09-21T21:19:20.461Z,99.90
2018-09-21T21:21:48.792Z,99.90
2018-09-21T21:24:18.072Z,99.90
2018-09-21T21:26:46.426Z,99.90
2018-09-21T21:29:14.853Z,99.90
2018-09-21T21:31:43.220Z,99.90
2018-09-21T21:34:11.528Z,99.90
2018-09-21T21:36:39.832Z,99.90
2018-09-21T21:39:09.136Z,99.90
2018-09-21T21:41:37.469Z,99.90
2018-09-21T21:44:05.873Z,99.90
2018-09-21T21:46:34.212Z,99.90
2018-09-21T21:49:02.604Z,99.90
2018-09-21T21:51:30.964Z,99.90
2018-09-21T21:53:59.492Z,99.90
2018-09-21T21:56:27.825Z,99.90
2018-09-21T21:58:56.365Z,99.90
2018-09-21T22:01:30.296Z,99.90
2018-09-21T22:03:58.873Z,99.90
2018-09-21T22:06:28.797Z,99.90
2018-09-21T22:08:59.289Z,99.90
2018-09-21T22:11:33.170Z,99.90
2018-09-21T22:14:08.184Z,99.90
2018-09-21T22:16:37.084Z,99.90
2018-09-21T22:19:06.038Z,99.90
2018-09-21T22:21:34.554Z,99.90
2018-09-21T22:24:03.413Z,99.90
2018-09-21T22:26:32.519Z,99.90
2018-09-21T22:29:01.337Z,99.90
2018-09-21T22:31:30.575Z,99.90
2018-09-21T22:33:58.951Z,99.90
2018-09-21T22:36:27.315Z,99.90
2018-09-21T22:38:56.029Z,99.90
2018-09-21T22:41:24.439Z,99.90
2018-09-21T22:43:52.864Z,99.90
2018-09-21T22:46:21.152Z,99.90
2018-09-21T22:48:49.698Z,99.90
2018-09-21T22:51:18.519Z,99.90
2018-09-21T22:53:46.852Z,99.90
2018-09-21T22:56:15.152Z,99.90
2018-09-21T22:58:43.508Z,99.90
2018-09-21T23:01:11.861Z,99.90
2018-09-21T23:03:40.285Z,99.90
2018-09-21T23:06:09.028Z,99.90
2018-09-21T23:08:37.565Z,99.90
2018-09-21T23:11:06.106Z,99.90
2018-09-21T23:13:34.418Z,99.90
2018-09-21T23:16:02.774Z,99.90
2018-09-21T23:18:31.207Z,99.90
2018-09-21T23:20:59.647Z,99.90
2018-09-21T23:23:28.324Z,99.90
2018-09-21T23:25:56.682Z,99.90
2018-09-21T23:28:25.141Z,99.90
2018-09-21T23:30:53.445Z,99.90
2018-09-21T23:33:21.756Z,99.90
2018-09-21T23:35:50.037Z,99.90
2018-09-21T23:38:18.368Z,99.90
2018-09-21T23:40:46.683Z,99.90
2018-09-21T23:43:15.003Z,99.90
2018-09-21T23:45:43.333Z,99.90
2018-09-21T23:48:11.725Z,99.90
2018-09-21T23:50:40.113Z,99.90
2018-09-21T23:53:08.585Z,99.90
2018-09-21T23:55:36.921Z,99.90
2018-09-21T23:58:05.222Z,99.90
