createdAt,value
2019-05-22T00:01:47.368Z,99.90
2019-05-22T00:04:41.022Z,99.90
2019-05-22T00:07:27.913Z,99.90
2019-05-22T00:10:18.889Z,99.90
2019-05-22T00:13:06.644Z,99.90
2019-05-22T00:15:51.221Z,99.90
2019-05-22T00:18:37.187Z,99.90
2019-05-22T00:21:22.310Z,99.90
2019-05-22T00:24:07.755Z,99.90
2019-05-22T00:26:55.403Z,99.90
2019-05-22T00:29:43.839Z,99.90
2019-05-22T00:32:29.125Z,99.90
2019-05-22T00:35:15.760Z,99.90
2019-05-22T00:38:03.470Z,99.90
2019-05-22T00:40:54.486Z,99.90
2019-05-22T00:43:41.479Z,99.90
2019-05-22T00:46:27.834Z,99.90
2019-05-22T00:49:13.214Z,99.80
2019-05-22T00:52:18.586Z,99.80
2019-05-22T00:55:09.152Z,99.80
2019-05-22T00:58:02.065Z,99.80
2019-05-22T01:00:49.330Z,99.80
2019-05-22T01:03:36.011Z,99.70
2019-05-22T01:06:22.169Z,99.70
2019-05-22T01:09:09.338Z,99.70
2019-05-22T01:11:55.042Z,99.70
2019-05-22T01:14:43.096Z,99.70
2019-05-22T01:17:31.587Z,99.70
2019-05-22T01:20:20.470Z,99.70
2019-05-22T01:23:07.637Z,99.70
2019-05-22T01:25:52.735Z,99.70
2019-05-22T01:28:38.440Z,99.70
2019-05-22T01:31:28.847Z,99.60
2019-05-22T01:34:15.784Z,99.50
2019-05-22T01:37:01.327Z,99.40
2019-05-22T01:39:54.960Z,99.50
2019-05-22T01:42:42.306Z,99.50
2019-05-22T01:45:27.522Z,99.60
2019-05-22T01:48:16.569Z,99.60
2019-05-22T01:51:04.830Z,99.60
2019-05-22T01:53:51.207Z,99.60
2019-05-22T01:56:38.256Z,99.60
2019-05-22T01:59:25.899Z,99.50
2019-05-22T02:02:13.208Z,99.60
2019-05-22T02:04:58.853Z,99.40
2019-05-22T02:07:44.963Z,99.20
2019-05-22T02:10:39.473Z,99.30
2019-05-22T02:13:36.093Z,99.30
2019-05-22T02:16:23.499Z,99.40
2019-05-22T02:19:09.685Z,99.30
2019-05-22T02:21:54.563Z,99.30
2019-05-22T02:24:40.831Z,99.00
2019-05-22T02:27:27.134Z,99.00
2019-05-22T02:30:13.676Z,99.00
2019-05-22T02:33:01.475Z,99.00
2019-05-22T02:35:48.555Z,99.00
2019-05-22T02:38:34.450Z,99.10
2019-05-22T02:41:19.840Z,99.10
2019-05-22T02:44:05.259Z,99.10
2019-05-22T02:46:50.577Z,99.00
2019-05-22T02:49:37.235Z,99.20
2019-05-22T02:52:22.202Z,99.10
2019-05-22T02:55:08.082Z,99.00
2019-05-22T02:57:53.493Z,99.20
2019-05-22T03:00:57.637Z,99.10
2019-05-22T03:03:45.130Z,99.10
2019-05-22T03:06:30.142Z,99.20
2019-05-22T03:09:22.127Z,99.20
2019-05-22T03:12:08.214Z,99.20
2019-05-22T03:14:53.987Z,99.30
2019-05-22T03:17:40.238Z,99.20
2019-05-22T03:20:25.970Z,99.20
2019-05-22T03:23:26.861Z,99.10
2019-05-22T03:26:14.280Z,99.20
2019-05-22T03:29:00.130Z,99.30
2019-05-22T03:31:45.252Z,99.30
2019-05-22T03:34:30.467Z,99.20
2019-05-22T03:37:16.785Z,99.10
2019-05-22T03:40:06.770Z,99.10
2019-05-22T03:42:52.195Z,99.20
2019-05-22T03:45:39.249Z,99.10
2019-05-22T03:48:26.701Z,99.10
2019-05-22T03:51:13.801Z,99.10
2019-05-22T03:53:59.751Z,99.10
2019-05-22T03:56:45.921Z,99.10
2019-05-22T03:59:31.188Z,98.90
2019-05-22T04:02:18.844Z,99.00
2019-05-22T04:05:06.567Z,99.00
2019-05-22T04:07:53.008Z,99.00
2019-05-22T04:10:41.867Z,99.00
2019-05-22T04:13:27.634Z,99.10
2019-05-22T04:16:18.813Z,98.90
2019-05-22T04:19:04.540Z,98.90
2019-05-22T04:21:50.257Z,98.80
2019-05-22T04:24:38.619Z,98.90
2019-05-22T04:27:23.841Z,98.90
2019-05-22T04:30:12.349Z,98.70
2019-05-22T04:32:57.840Z,98.70
2019-05-22T04:35:43.269Z,98.70
2019-05-22T04:38:29.188Z,98.70
2019-05-22T04:41:14.567Z,98.60
2019-05-22T04:44:00.636Z,98.60
2019-05-22T04:46:45.635Z,98.60
2019-05-22T04:49:30.549Z,98.50
2019-05-22T04:52:15.954Z,98.50
2019-05-22T04:55:01.185Z,98.20
2019-05-22T04:57:46.677Z,98.20
2019-05-22T05:00:51.514Z,98.30
2019-05-22T05:03:38.150Z,98.20
2019-05-22T05:06:23.699Z,98.20
2019-05-22T05:09:09.457Z,98.10
2019-05-22T05:11:55.040Z,98.10
2019-05-22T05:14:40.805Z,98.10
2019-05-22T05:17:26.310Z,97.90
2019-05-22T05:20:22.226Z,97.90
2019-05-22T05:22:58.390Z,98.00
2019-05-22T05:25:44.047Z,97.80
2019-05-22T05:28:29.608Z,97.60
2019-05-22T05:31:16.239Z,97.60
2019-05-22T05:34:20.030Z,97.20
2019-05-22T05:37:07.397Z,96.90
2019-05-22T05:39:58.747Z,96.70
2019-05-22T05:42:44.077Z,96.70
2019-05-22T05:45:30.032Z,96.30
2019-05-22T05:48:18.092Z,96.30
2019-05-22T05:51:07.713Z,96.40
2019-05-22T05:54:05.762Z,96.20
2019-05-22T05:56:52.786Z,95.70
2019-05-22T05:59:38.642Z,95.70
2019-05-22T06:02:24.654Z,95.30
2019-05-22T06:05:10.096Z,95.50
2019-05-22T06:07:54.905Z,95.40
2019-05-22T06:10:56.512Z,95.20
2019-05-22T06:13:41.675Z,95.00
2019-05-22T06:16:45.474Z,95.20
2019-05-22T06:19:34.867Z,95.20
2019-05-22T06:22:20.932Z,94.70
2019-05-22T06:25:07.881Z,94.90
2019-05-22T06:27:55.203Z,94.20
2019-05-22T06:30:44.001Z,94.30
2019-05-22T06:33:34.106Z,93.70
2019-05-22T06:36:20.826Z,94.00
2019-05-22T06:39:07.518Z,94.30
2019-05-22T06:41:52.796Z,93.70
2019-05-22T06:44:38.421Z,92.70
2019-05-22T06:47:25.083Z,92.60
2019-05-22T06:50:10.349Z,92.60
2019-05-22T06:53:09.063Z,93.20
2019-05-22T06:55:42.586Z,91.40
2019-05-22T06:58:28.030Z,91.50
2019-05-22T07:01:13.088Z,91.80
2019-05-22T07:03:57.749Z,92.10
2019-05-22T07:06:43.631Z,91.90
2019-05-22T07:09:29.381Z,91.70
2019-05-22T07:12:16.655Z,91.30
2019-05-22T07:15:10.375Z,91.20
2019-05-22T07:17:56.349Z,90.60
2019-05-22T07:20:44.094Z,91.40
2019-05-22T07:23:31.297Z,91.50
2019-05-22T07:26:15.988Z,91.80
2019-05-22T07:29:05.071Z,91.50
2019-05-22T07:31:49.547Z,92.10
2019-05-22T07:34:35.138Z,92.40
2019-05-22T07:37:22.255Z,91.70
2019-05-22T07:40:07.905Z,91.80
2019-05-22T07:42:53.312Z,91.80
2019-05-22T07:45:40.303Z,91.80
2019-05-22T07:48:25.883Z,90.50
2019-05-22T07:51:12.103Z,90.60
2019-05-22T07:53:57.118Z,90.40
2019-05-22T07:56:42.879Z,90.90
2019-05-22T07:59:28.286Z,91.30
2019-05-22T08:02:14.578Z,91.30
2019-05-22T08:05:00.001Z,90.30
2019-05-22T08:07:45.569Z,89.60
2019-05-22T08:10:31.099Z,90.30
2019-05-22T08:13:19.263Z,89.80
2019-05-22T08:16:05.488Z,88.70
2019-05-22T08:18:51.130Z,90.30
2019-05-22T08:21:36.287Z,89.70
2019-05-22T08:24:21.615Z,89.80
2019-05-22T08:27:07.215Z,89.70
2019-05-22T08:29:56.328Z,89.30
2019-05-22T08:32:39.925Z,88.80
2019-05-22T08:35:24.999Z,89.30
2019-05-22T08:38:10.072Z,87.50
2019-05-22T08:40:58.176Z,88.60
2019-05-22T08:44:11.412Z,87.70
2019-05-22T08:46:31.536Z,87.40
2019-05-22T08:49:16.895Z,88.80
2019-05-22T08:52:02.108Z,89.40
2019-05-22T08:54:48.275Z,86.20
2019-05-22T08:57:34.612Z,86.80
2019-05-22T09:00:22.066Z,88.80
2019-05-22T09:03:07.551Z,86.90
2019-05-22T09:05:52.680Z,85.80
2019-05-22T09:08:38.297Z,86.40
2019-05-22T09:11:23.449Z,87.20
2019-05-22T09:14:08.187Z,83.90
2019-05-22T09:16:54.027Z,84.20
2019-05-22T09:19:38.805Z,83.70
2019-05-22T09:22:37.810Z,82.10
2019-05-22T09:25:11.792Z,82.60
2019-05-22T09:27:57.707Z,82.90
2019-05-22T09:30:43.004Z,81.40
2019-05-22T09:33:28.220Z,80.90
2019-05-22T09:36:13.337Z,81.40
2019-05-22T09:38:58.555Z,81.40
2019-05-22T09:41:43.464Z,81.70
2019-05-22T09:44:28.248Z,80.50
2019-05-22T09:47:13.339Z,81.80
2019-05-22T09:49:59.226Z,80.40
2019-05-22T09:52:56.911Z,81.10
2019-05-22T09:55:34.113Z,81.10
2019-05-22T09:58:19.480Z,79.00
2019-05-22T10:01:06.188Z,79.00
2019-05-22T10:03:51.597Z,78.70
2019-05-22T10:06:36.601Z,79.30
2019-05-22T10:09:22.002Z,79.60
2019-05-22T10:12:08.218Z,77.60
2019-05-22T10:14:53.328Z,78.10
2019-05-22T10:17:41.943Z,78.10
2019-05-22T10:20:27.540Z,77.70
2019-05-22T10:23:15.992Z,74.80
2019-05-22T10:26:01.065Z,76.10
2019-05-22T10:28:45.919Z,74.10
2019-05-22T10:31:31.082Z,76.20
2019-05-22T10:34:16.479Z,75.10
2019-05-22T10:37:02.558Z,75.20
2019-05-22T10:39:48.404Z,76.10
2019-05-22T10:42:33.545Z,75.60
2019-05-22T10:45:19.097Z,76.50
2019-05-22T10:48:04.392Z,79.60
2019-05-22T10:50:50.042Z,82.10
2019-05-22T10:53:35.830Z,82.20
2019-05-22T10:56:20.799Z,83.90
2019-05-22T10:59:06.162Z,81.20
2019-05-22T11:01:51.714Z,81.40
2019-05-22T11:04:36.938Z,78.30
2019-05-22T11:07:22.822Z,72.20
2019-05-22T11:10:09.066Z,70.40
2019-05-22T11:12:53.746Z,73.50
2019-05-22T11:15:38.698Z,74.40
2019-05-22T11:18:24.116Z,70.10
2019-05-22T11:21:10.594Z,67.60
2019-05-22T11:23:56.420Z,67.00
2019-05-22T11:26:41.956Z,67.80
2019-05-22T11:29:27.231Z,67.20
2019-05-22T11:32:12.507Z,67.90
2019-05-22T11:34:57.635Z,68.50
2019-05-22T11:37:42.837Z,65.10
2019-05-22T11:40:27.876Z,65.30
2019-05-22T11:43:14.419Z,65.90
2019-05-22T11:45:59.586Z,64.70
2019-05-22T11:48:44.699Z,64.30
2019-05-22T11:51:30.219Z,63.40
2019-05-22T11:54:15.222Z,64.70
2019-05-22T11:57:00.446Z,64.80
2019-05-22T11:59:45.973Z,63.80
2019-05-22T12:02:31.298Z,63.70
2019-05-22T12:05:17.357Z,65.20
2019-05-22T12:08:03.851Z,66.40
2019-05-22T12:10:50.022Z,62.50
2019-05-22T12:13:35.114Z,59.70
2019-05-22T12:16:20.415Z,58.80
2019-05-22T12:19:05.487Z,59.00
2019-05-22T12:21:50.958Z,59.10
2019-05-22T12:24:37.609Z,60.20
2019-05-22T12:27:23.163Z,57.30
2019-05-22T12:30:10.058Z,60.00
2019-05-22T12:32:56.507Z,53.00
2019-05-22T12:35:42.681Z,48.20
2019-05-22T12:38:28.993Z,47.80
2019-05-22T12:41:16.813Z,42.20
2019-05-22T12:44:02.869Z,42.40
2019-05-22T12:46:49.156Z,42.10
2019-05-22T12:49:34.680Z,39.80
2019-05-22T12:52:19.962Z,38.00
2019-05-22T12:55:06.184Z,43.10
2019-05-22T12:57:51.518Z,45.90
2019-05-22T13:00:37.047Z,48.80
2019-05-22T13:03:24.348Z,45.90
2019-05-22T13:06:09.776Z,42.90
2019-05-22T13:08:56.320Z,44.70
2019-05-22T13:11:41.385Z,48.00
2019-05-22T13:14:26.654Z,50.40
2019-05-22T13:17:15.159Z,54.10
2019-05-22T13:20:02.113Z,56.60
2019-05-22T13:22:48.278Z,59.90
2019-05-22T13:25:36.422Z,63.80
2019-05-22T13:28:24.187Z,64.30
2019-05-22T13:31:09.800Z,65.20
2019-05-22T13:33:55.139Z,64.60
2019-05-22T13:36:40.950Z,65.40
2019-05-22T13:39:26.785Z,60.80
2019-05-22T13:42:13.588Z,61.70
2019-05-22T13:44:58.736Z,63.70
2019-05-22T13:47:44.025Z,60.00
2019-05-22T13:50:29.788Z,56.10
2019-05-22T13:53:17.301Z,51.40
2019-05-22T13:56:04.204Z,45.40
2019-05-22T13:58:49.135Z,45.40
2019-05-22T14:01:34.385Z,43.20
2019-05-22T14:04:19.657Z,41.00
2019-05-22T14:07:05.563Z,40.30
2019-05-22T14:09:52.349Z,39.60
2019-05-22T14:12:37.363Z,39.20
2019-05-22T14:15:24.887Z,38.70
2019-05-22T14:18:10.982Z,43.00
2019-05-22T14:20:56.405Z,39.50
2019-05-22T14:23:41.485Z,40.60
2019-05-22T14:26:29.711Z,39.20
2019-05-22T14:29:13.268Z,40.30
2019-05-22T14:31:58.845Z,37.30
2019-05-22T14:34:44.601Z,39.90
2019-05-22T14:37:29.739Z,38.10
2019-05-22T14:40:15.672Z,36.60
2019-05-22T14:43:00.622Z,34.90
2019-05-22T14:45:45.922Z,37.70
2019-05-22T14:48:31.266Z,38.80
2019-05-22T14:51:16.613Z,38.70
2019-05-22T14:54:03.218Z,37.00
2019-05-22T14:56:48.803Z,41.70
2019-05-22T14:59:34.571Z,42.20
2019-05-22T15:02:20.718Z,43.30
2019-05-22T15:05:06.333Z,39.20
2019-05-22T15:07:51.935Z,34.80
2019-05-22T15:10:37.597Z,35.80
2019-05-22T15:13:23.051Z,35.50
2019-05-22T15:16:08.015Z,36.90
2019-05-22T15:18:52.911Z,35.70
2019-05-22T15:21:38.717Z,37.50
2019-05-22T15:24:25.326Z,36.20
2019-05-22T15:27:11.830Z,34.50
2019-05-22T15:29:57.041Z,35.10
2019-05-22T15:32:43.214Z,33.90
2019-05-22T15:35:29.120Z,35.00
2019-05-22T15:38:15.602Z,34.80
2019-05-22T15:41:01.065Z,34.80
2019-05-22T15:43:52.577Z,35.70
2019-05-22T15:46:36.151Z,35.10
2019-05-22T15:49:22.095Z,34.70
2019-05-22T15:52:11.563Z,35.60
2019-05-22T15:54:56.742Z,34.90
2019-05-22T15:57:41.970Z,35.60
2019-05-22T16:00:30.702Z,36.40
2019-05-22T16:03:20.407Z,35.10
2019-05-22T16:06:08.852Z,34.60
2019-05-22T16:08:54.342Z,33.20
2019-05-22T16:11:39.914Z,34.70
2019-05-22T16:14:26.897Z,34.20
2019-05-22T16:17:12.314Z,35.60
2019-05-22T16:19:58.090Z,35.00
2019-05-22T16:22:43.512Z,34.50
2019-05-22T16:25:29.314Z,35.40
2019-05-22T16:28:14.745Z,34.40
2019-05-22T16:30:59.917Z,34.30
2019-05-22T16:33:45.859Z,35.50
2019-05-22T16:36:31.886Z,33.80
2019-05-22T16:39:17.681Z,34.40
2019-05-22T16:42:03.075Z,35.60
2019-05-22T16:44:48.318Z,37.10
2019-05-22T16:47:54.506Z,35.90
2019-05-22T16:50:40.287Z,37.00
2019-05-22T16:53:25.568Z,35.80
2019-05-22T16:56:11.319Z,36.30
2019-05-22T16:58:56.698Z,36.10
2019-05-22T17:01:57.631Z,35.70
2019-05-22T17:04:33.800Z,37.40
2019-05-22T17:07:19.713Z,38.00
2019-05-22T17:10:06.805Z,37.30
2019-05-22T17:12:52.202Z,38.40
2019-05-22T17:15:38.361Z,37.40
2019-05-22T17:18:25.897Z,37.30
2019-05-22T17:21:11.562Z,36.70
2019-05-22T17:23:57.409Z,36.40
2019-05-22T17:26:42.315Z,36.00
2019-05-22T17:29:27.789Z,36.60
2019-05-22T17:32:13.322Z,36.50
2019-05-22T17:34:59.550Z,37.60
2019-05-22T17:37:45.439Z,39.00
2019-05-22T17:40:30.561Z,38.80
2019-05-22T17:43:16.354Z,38.40
2019-05-22T17:46:01.380Z,38.90
2019-05-22T17:48:47.395Z,40.50
2019-05-22T17:51:32.690Z,40.10
2019-05-22T17:54:19.912Z,40.70
2019-05-22T17:57:07.074Z,41.30
2019-05-22T17:59:52.994Z,40.60
2019-05-22T18:02:39.355Z,40.40
2019-05-22T18:05:26.469Z,41.30
2019-05-22T18:08:12.055Z,41.80
2019-05-22T18:10:57.721Z,41.40
2019-05-22T18:13:55.796Z,42.70
2019-05-22T18:16:41.855Z,44.20
2019-05-22T18:19:27.403Z,46.20
2019-05-22T18:22:14.329Z,46.10
2019-05-22T18:24:59.819Z,48.30
2019-05-22T18:27:45.286Z,49.20
2019-05-22T18:30:32.009Z,50.40
2019-05-22T18:33:17.121Z,51.80
2019-05-22T18:36:02.459Z,53.90
2019-05-22T18:38:47.662Z,54.10
2019-05-22T18:41:32.638Z,56.50
2019-05-22T18:44:17.560Z,57.20
2019-05-22T18:47:03.585Z,58.70
2019-05-22T18:49:48.681Z,59.00
2019-05-22T18:52:41.198Z,60.80
2019-05-22T18:55:20.211Z,61.60
2019-05-22T18:58:06.957Z,62.60
2019-05-22T19:00:52.138Z,70.70
2019-05-22T19:03:37.243Z,69.60
2019-05-22T19:06:30.326Z,73.00
2019-05-22T19:09:10.118Z,73.00
2019-05-22T19:11:55.446Z,75.40
2019-05-22T19:14:40.687Z,77.10
2019-05-22T19:17:26.359Z,75.10
2019-05-22T19:20:12.195Z,76.50
2019-05-22T19:23:00.905Z,77.30
2019-05-22T19:25:43.786Z,80.30
2019-05-22T19:28:42.735Z,81.10
2019-05-22T19:31:16.459Z,84.80
2019-05-22T19:34:01.791Z,84.90
2019-05-22T19:36:46.869Z,86.20
2019-05-22T19:39:33.411Z,85.80
2019-05-22T19:42:18.181Z,88.30
2019-05-22T19:45:06.635Z,89.00
2019-05-22T19:47:56.226Z,89.20
2019-05-22T19:50:41.948Z,89.20
2019-05-22T19:53:27.799Z,89.60
2019-05-22T19:56:12.910Z,90.10
2019-05-22T19:58:58.541Z,90.20
2019-05-22T20:01:44.727Z,91.10
2019-05-22T20:04:30.058Z,90.70
2019-05-22T20:07:15.050Z,90.90
2019-05-22T20:10:00.586Z,91.50
2019-05-22T20:12:45.452Z,92.30
2019-05-22T20:15:32.057Z,92.30
2019-05-22T20:18:18.166Z,91.30
2019-05-22T20:21:03.879Z,91.20
2019-05-22T20:23:49.112Z,91.70
2019-05-22T20:26:34.161Z,91.80
2019-05-22T20:29:19.358Z,92.10
2019-05-22T20:32:07.213Z,92.40
2019-05-22T20:34:51.783Z,92.50
2019-05-22T20:37:37.688Z,92.60
2019-05-22T20:40:24.484Z,92.50
2019-05-22T20:43:10.831Z,92.10
2019-05-22T20:45:57.464Z,92.20
2019-05-22T20:48:42.628Z,92.30
2019-05-22T20:51:28.484Z,92.70
2019-05-22T20:54:14.555Z,92.30
2019-05-22T20:57:00.040Z,92.70
2019-05-22T20:59:45.653Z,93.00
2019-05-22T21:02:30.493Z,93.40
2019-05-22T21:05:19.119Z,93.60
2019-05-22T21:08:07.471Z,93.30
2019-05-22T21:10:53.737Z,93.50
2019-05-22T21:13:39.208Z,93.40
2019-05-22T21:16:24.012Z,93.40
2019-05-22T21:19:10.433Z,93.40
2019-05-22T21:21:57.502Z,93.60
2019-05-22T21:24:42.515Z,93.80
2019-05-22T21:27:28.524Z,93.80
2019-05-22T21:30:14.985Z,93.80
2019-05-22T21:33:01.378Z,93.70
2019-05-22T21:35:46.427Z,93.70
2019-05-22T21:38:32.723Z,93.80
2019-05-22T21:41:20.527Z,93.80
2019-05-22T21:44:06.045Z,94.00
2019-05-22T21:46:52.580Z,94.00
2019-05-22T21:49:38.939Z,94.10
2019-05-22T21:52:24.785Z,94.30
2019-05-22T21:55:12.506Z,94.40
2019-05-22T21:57:57.838Z,94.40
2019-05-22T22:00:47.857Z,94.20
2019-05-22T22:03:40.939Z,94.10
2019-05-22T22:06:27.323Z,94.30
2019-05-22T22:09:13.903Z,94.20
2019-05-22T22:12:00.650Z,94.40
2019-05-22T22:14:47.887Z,94.50
2019-05-22T22:17:34.518Z,94.50
2019-05-22T22:20:20.133Z,94.40
2019-05-22T22:23:05.865Z,94.30
2019-05-22T22:25:50.913Z,94.50
2019-05-22T22:28:36.093Z,94.70
2019-05-22T22:31:23.368Z,94.70
2019-05-22T22:34:16.654Z,94.80
2019-05-22T22:37:03.770Z,94.90
2019-05-22T22:39:53.896Z,94.80
2019-05-22T22:42:40.675Z,94.70
2019-05-22T22:45:33.215Z,94.60
2019-05-22T22:48:32.532Z,94.70
2019-05-22T22:51:19.561Z,94.60
2019-05-22T22:54:06.147Z,94.80
2019-05-22T22:56:51.182Z,94.80
2019-05-22T22:59:36.936Z,94.60
2019-05-22T23:02:25.511Z,94.70
2019-05-22T23:05:11.435Z,94.60
2019-05-22T23:07:58.807Z,95.00
2019-05-22T23:10:43.979Z,94.80
2019-05-22T23:13:29.388Z,95.00
2019-05-22T23:16:16.508Z,94.90
2019-05-22T23:19:12.609Z,95.10
2019-05-22T23:21:58.102Z,94.90
2019-05-22T23:24:45.476Z,95.00
2019-05-22T23:27:33.320Z,94.80
2019-05-22T23:30:19.846Z,94.60
2019-05-22T23:33:04.839Z,94.90
2019-05-22T23:35:50.647Z,94.90
2019-05-22T23:38:37.761Z,95.00
2019-05-22T23:41:25.672Z,95.00
2019-05-22T23:44:10.890Z,95.20
2019-05-22T23:46:55.979Z,95.20
2019-05-22T23:49:42.038Z,95.50
2019-05-22T23:52:27.344Z,95.50
2019-05-22T23:55:14.369Z,95.10
2019-05-22T23:58:01.715Z,95.20
