createdAt,value
2023-06-05T00:00:59.905Z,20.6
2023-06-05T00:02:59.925Z,20.4
2023-06-05T00:04:59.991Z,20.4
2023-06-05T00:07:00.093Z,20.3
2023-06-05T00:08:59.905Z,20.1
2023-06-05T00:10:59.808Z,20.1
2023-06-05T00:12:59.839Z,19.9
2023-06-05T00:14:59.911Z,19.9
2023-06-05T00:16:59.837Z,19.8
2023-06-05T00:18:59.841Z,19.7
2023-06-05T00:20:59.824Z,19.6
2023-06-05T00:22:59.847Z,19.5
2023-06-05T00:25:00.009Z,19.6
2023-06-05T00:27:00.047Z,19.4
2023-06-05T00:28:59.845Z,19.3
2023-06-05T00:30:59.813Z,19.3
2023-06-05T00:32:59.866Z,19.1
2023-06-05T00:34:59.815Z,19.2
2023-06-05T00:37:01.118Z,19
2023-06-05T00:38:59.815Z,19
2023-06-05T00:40:59.809Z,18.9
2023-06-05T00:42:59.815Z,18.9
2023-06-05T00:44:59.862Z,18.9
2023-06-05T00:46:59.821Z,18.7
2023-06-05T00:48:59.819Z,18.6
2023-06-05T00:50:59.850Z,18.5
2023-06-05T00:52:59.803Z,18.4
2023-06-05T00:54:59.893Z,18.4
2023-06-05T00:56:59.832Z,18.2
2023-06-05T00:58:59.781Z,18.1
2023-06-05T01:00:59.819Z,17.9
2023-06-05T01:02:59.945Z,17.7
2023-06-05T01:04:59.887Z,17.9
2023-06-05T01:06:59.807Z,17.9
2023-06-05T01:08:59.863Z,17.8
2023-06-05T01:10:59.848Z,17.9
2023-06-05T01:12:59.818Z,17.9
2023-06-05T01:14:59.806Z,17.9
2023-06-05T01:16:59.891Z,17.7
2023-06-05T01:18:59.777Z,17.7
2023-06-05T01:20:59.769Z,17.6
2023-06-05T01:22:59.767Z,17.5
2023-06-05T01:24:59.719Z,17.5
2023-06-05T01:26:59.996Z,17.4
2023-06-05T01:28:59.775Z,17.4
2023-06-05T01:30:59.807Z,17.3
2023-06-05T01:33:01.266Z,17.3
2023-06-05T01:34:59.741Z,17.3
2023-06-05T01:36:59.783Z,17.2
2023-06-05T01:38:59.750Z,17.2
2023-06-05T01:40:59.737Z,17.1
2023-06-05T01:42:59.739Z,17.1
2023-06-05T01:44:59.754Z,17.1
2023-06-05T01:46:59.899Z,17.1
2023-06-05T01:48:59.740Z,17.2
2023-06-05T01:50:59.880Z,17.2
2023-06-05T01:52:59.729Z,17.1
2023-06-05T01:54:59.773Z,17.3
2023-06-05T01:56:59.772Z,17.2
2023-06-05T01:58:59.651Z,17
2023-06-05T02:00:59.716Z,16.9
2023-06-05T02:02:59.815Z,16.9
2023-06-05T02:04:59.725Z,17
2023-06-05T02:06:59.719Z,17
2023-06-05T02:09:07.410Z,16.9
2023-06-05T02:10:59.764Z,16.8
2023-06-05T02:12:59.841Z,16.8
2023-06-05T02:14:59.723Z,16.9
2023-06-05T02:16:59.737Z,16.9
2023-06-05T02:18:59.723Z,16.8
2023-06-05T02:20:59.745Z,16.7
2023-06-05T02:22:59.782Z,16.7
2023-06-05T02:24:59.708Z,16.8
2023-06-05T02:26:59.765Z,16.7
2023-06-05T02:28:59.823Z,16.7
2023-06-05T02:30:59.752Z,16.6
2023-06-05T02:32:59.719Z,16.4
2023-06-05T02:34:59.706Z,16.4
2023-06-05T02:36:59.757Z,16.3
2023-06-05T02:38:59.765Z,16.2
2023-06-05T02:40:59.687Z,16.3
2023-06-05T02:42:59.884Z,16.2
2023-06-05T02:45:00.941Z,16.2
2023-06-05T02:46:59.726Z,16.1
2023-06-05T02:49:00.795Z,16.1
2023-06-05T02:50:59.676Z,16
2023-06-05T02:52:59.719Z,16
2023-06-05T02:54:59.697Z,16
2023-06-05T02:56:59.652Z,15.9
2023-06-05T02:58:59.646Z,15.8
2023-06-05T03:00:59.713Z,15.8
2023-06-05T03:02:59.842Z,15.8
2023-06-05T03:04:59.658Z,15.8
2023-06-05T03:06:59.654Z,15.9
2023-06-05T03:08:59.621Z,15.9
2023-06-05T03:11:02.193Z,16
2023-06-05T03:12:59.641Z,16.1
2023-06-05T03:14:59.654Z,16.1
2023-06-05T03:16:59.619Z,16.2
2023-06-05T03:18:59.612Z,16.1
2023-06-05T03:20:59.703Z,15.9
2023-06-05T03:22:59.591Z,15.8
2023-06-05T03:24:59.618Z,15.8
2023-06-05T03:26:59.775Z,15.8
2023-06-05T03:28:59.618Z,15.8
2023-06-05T03:30:59.628Z,15.8
2023-06-05T03:32:59.813Z,15.8
2023-06-05T03:34:59.673Z,15.9
2023-06-05T03:36:59.632Z,15.9
2023-06-05T03:38:59.607Z,15.9
2023-06-05T03:40:59.578Z,15.9
2023-06-05T03:42:59.578Z,15.9
2023-06-05T03:44:59.668Z,16
2023-06-05T03:46:59.638Z,16
2023-06-05T03:48:59.585Z,15.8
2023-06-05T03:50:59.595Z,15.7
2023-06-05T03:52:59.608Z,15.7
2023-06-05T03:54:59.611Z,15.8
2023-06-05T03:56:59.608Z,15.6
2023-06-05T03:58:59.583Z,15.5
2023-06-05T04:00:59.587Z,15.4
2023-06-05T04:02:59.663Z,15.4
2023-06-05T04:04:59.575Z,15.5
2023-06-05T04:06:59.588Z,15.6
2023-06-05T04:08:59.606Z,15.5
2023-06-05T04:10:59.598Z,15.4
2023-06-05T04:12:59.659Z,15.2
2023-06-05T04:14:59.594Z,15.3
2023-06-05T04:16:59.625Z,15.4
2023-06-05T04:18:59.565Z,15.4
2023-06-05T04:20:59.544Z,15.3
2023-06-05T04:22:59.544Z,15.2
2023-06-05T04:24:59.559Z,15.3
2023-06-05T04:26:59.554Z,15.4
2023-06-05T04:28:59.551Z,15.4
2023-06-05T04:31:00.810Z,15.4
2023-06-05T04:33:00.248Z,15.3
2023-06-05T04:34:59.562Z,15.3
2023-06-05T04:36:59.630Z,15.4
2023-06-05T04:38:59.567Z,15.4
2023-06-05T04:40:59.597Z,15.3
2023-06-05T04:42:59.531Z,15.2
2023-06-05T04:44:59.535Z,15.1
2023-06-05T04:46:59.524Z,15.2
2023-06-05T04:49:00.106Z,15.2
2023-06-05T04:50:59.500Z,15.1
2023-06-05T04:52:59.506Z,15
2023-06-05T04:54:59.545Z,15.1
2023-06-05T04:56:59.500Z,15.2
2023-06-05T04:58:59.571Z,15.2
2023-06-05T05:00:59.560Z,15.2
2023-06-05T05:02:59.606Z,15.1
2023-06-05T05:04:59.553Z,15
2023-06-05T05:06:59.514Z,15
2023-06-05T05:09:00.031Z,14.9
2023-06-05T05:10:59.502Z,14.9
2023-06-05T05:12:59.590Z,14.9
2023-06-05T05:14:59.500Z,15
2023-06-05T05:16:59.486Z,15.1
2023-06-05T05:18:59.503Z,15.1
2023-06-05T05:20:59.466Z,14.9
2023-06-05T05:23:05.280Z,14.8
2023-06-05T05:24:59.469Z,14.8
2023-06-05T05:26:59.835Z,14.9
2023-06-05T05:28:59.488Z,14.9
2023-06-05T05:30:59.489Z,15
2023-06-05T05:32:59.545Z,15
2023-06-05T05:34:59.725Z,15
2023-06-05T05:36:59.467Z,15.1
2023-06-05T05:38:59.435Z,15.1
2023-06-05T05:40:59.441Z,14.9
2023-06-05T05:42:59.614Z,14.8
2023-06-05T05:44:59.425Z,14.8
2023-06-05T05:46:59.444Z,14.9
2023-06-05T05:48:59.580Z,14.8
2023-06-05T05:50:59.422Z,14.8
2023-06-05T05:52:59.470Z,14.8
2023-06-05T05:54:59.441Z,14.8
2023-06-05T05:56:59.440Z,14.8
2023-06-05T05:58:59.457Z,14.7
2023-06-05T06:00:59.428Z,14.7
2023-06-05T06:02:59.482Z,14.7
2023-06-05T06:04:59.423Z,14.6
2023-06-05T06:06:59.493Z,14.6
2023-06-05T06:08:59.584Z,14.5
2023-06-05T06:11:00.966Z,14.6
2023-06-05T06:12:59.420Z,14.7
2023-06-05T06:14:59.408Z,14.7
2023-06-05T06:16:59.410Z,14.5
2023-06-05T06:19:00.921Z,14.5
2023-06-05T06:20:59.493Z,14.5
2023-06-05T06:22:59.474Z,14.6
2023-06-05T06:24:59.402Z,14.6
2023-06-05T06:26:59.381Z,14.6
2023-06-05T06:28:59.422Z,14.6
2023-06-05T06:30:59.387Z,14.7
2023-06-05T06:32:59.441Z,14.7
2023-06-05T06:34:59.384Z,14.7
2023-06-05T06:36:59.373Z,14.7
2023-06-05T06:38:59.450Z,14.6
2023-06-05T06:41:00.462Z,14.6
2023-06-05T06:42:59.378Z,14.6
2023-06-05T06:44:59.438Z,14.6
2023-06-05T06:46:59.392Z,14.7
2023-06-05T06:48:59.508Z,14.7
2023-06-05T06:50:59.368Z,14.7
2023-06-05T06:52:59.375Z,14.6
2023-06-05T06:54:59.352Z,14.6
2023-06-05T06:56:59.394Z,14.7
2023-06-05T06:58:59.402Z,14.7
2023-06-05T07:00:59.396Z,14.7
2023-06-05T07:02:59.474Z,14.7
2023-06-05T07:04:59.447Z,14.6
2023-06-05T07:06:59.368Z,14.7
2023-06-05T07:08:59.367Z,14.7
2023-06-05T07:10:59.369Z,14.6
2023-06-05T07:12:59.336Z,14.5
2023-06-05T07:14:59.436Z,14.5
2023-06-05T07:17:00.712Z,14.5
2023-06-05T07:18:59.341Z,14.5
2023-06-05T07:20:59.342Z,14.5
2023-06-05T07:22:59.386Z,14.5
2023-06-05T07:24:59.368Z,14.5
2023-06-05T07:26:59.347Z,14.5
2023-06-05T07:28:59.340Z,14.4
2023-06-05T07:30:59.334Z,14.4
2023-06-05T07:32:59.379Z,14.4
2023-06-05T07:34:59.332Z,14.5
2023-06-05T07:36:59.334Z,14.6
2023-06-05T07:38:59.483Z,14.6
2023-06-05T07:40:59.348Z,14.6
2023-06-05T07:42:59.317Z,14.6
2023-06-05T07:44:59.312Z,14.5
2023-06-05T07:46:59.400Z,14.6
2023-06-05T07:48:59.344Z,14.6
2023-06-05T07:50:59.330Z,14.6
2023-06-05T07:52:59.311Z,14.6
2023-06-05T07:54:59.298Z,14.6
2023-06-05T07:56:59.326Z,14.6
2023-06-05T07:58:59.352Z,14.6
2023-06-05T08:00:59.356Z,14.6
2023-06-05T08:02:59.336Z,14.5
2023-06-05T08:04:59.323Z,14.3
2023-06-05T08:06:59.328Z,14.4
2023-06-05T08:08:59.262Z,14.4
2023-06-05T08:10:59.324Z,14.4
2023-06-05T08:12:59.281Z,14.4
2023-06-05T08:14:59.294Z,14.4
2023-06-05T08:16:59.365Z,14.4
2023-06-05T08:18:59.280Z,14.4
2023-06-05T08:20:59.274Z,14.4
2023-06-05T08:22:59.221Z,14.4
2023-06-05T08:24:59.257Z,14.4
2023-06-05T08:26:59.289Z,14.5
2023-06-05T08:28:59.244Z,14.5
2023-06-05T08:30:59.226Z,14.5
2023-06-05T08:32:59.324Z,14.4
2023-06-05T08:34:59.221Z,14.5
2023-06-05T08:36:59.280Z,14.5
2023-06-05T08:38:59.261Z,14.5
2023-06-05T08:40:59.490Z,14.5
2023-06-05T08:42:59.357Z,14.4
2023-06-05T08:45:02.965Z,14.4
2023-06-05T08:46:59.281Z,14.5
2023-06-05T08:48:59.389Z,14.4
2023-06-05T08:50:59.264Z,14.3
2023-06-05T08:52:59.234Z,14.3
2023-06-05T08:54:59.280Z,14.3
2023-06-05T08:56:59.219Z,14.4
2023-06-05T08:58:59.248Z,14.4
2023-06-05T09:00:59.230Z,14.4
2023-06-05T09:02:59.258Z,14.4
2023-06-05T09:04:59.249Z,14.3
2023-06-05T09:06:59.236Z,14.4
2023-06-05T09:08:59.185Z,14.4
2023-06-05T09:10:59.191Z,14.4
2023-06-05T09:12:59.201Z,14.4
2023-06-05T09:14:59.369Z,14.4
2023-06-05T09:16:59.186Z,14.4
2023-06-05T09:18:59.284Z,14.4
2023-06-05T09:20:59.279Z,14.4
2023-06-05T09:22:59.185Z,14.4
2023-06-05T09:24:59.197Z,14.3
2023-06-05T09:26:59.179Z,14.4
2023-06-05T09:28:59.203Z,14.4
2023-06-05T09:30:59.255Z,14.4
2023-06-05T09:33:00.512Z,14.4
2023-06-05T09:34:59.190Z,14.4
2023-06-05T09:36:59.225Z,14.4
2023-06-05T09:38:59.450Z,14.4
2023-06-05T09:40:59.177Z,14.3
2023-06-05T09:42:59.330Z,14.3
2023-06-05T09:44:59.206Z,14.3
2023-06-05T09:46:59.264Z,14.4
2023-06-05T09:49:03.827Z,14.4
2023-06-05T09:50:59.488Z,14.4
2023-06-05T09:52:59.395Z,14.4
2023-06-05T09:54:59.117Z,14.4
2023-06-05T09:56:59.373Z,14.5
2023-06-05T09:59:00.610Z,14.5
2023-06-05T10:00:59.268Z,14.5
2023-06-05T10:02:59.196Z,14.5
2023-06-05T10:04:59.190Z,14.5
2023-06-05T10:06:59.147Z,14.6
2023-06-05T10:08:59.173Z,14.6
2023-06-05T10:10:59.137Z,14.6
2023-06-05T10:12:59.227Z,14.6
2023-06-05T10:14:59.525Z,14.6
2023-06-05T10:16:59.183Z,14.8
2023-06-05T10:18:59.339Z,14.7
2023-06-05T10:20:59.143Z,14.7
2023-06-05T10:22:59.240Z,14.7
2023-06-05T10:24:59.155Z,14.7
2023-06-05T10:26:59.146Z,14.8
2023-06-05T10:28:59.251Z,14.9
2023-06-05T10:30:59.252Z,14.9
2023-06-05T10:32:59.257Z,15
2023-06-05T10:34:59.265Z,15
2023-06-05T10:36:59.098Z,15.1
2023-06-05T10:39:00.476Z,15.1
2023-06-05T10:40:59.099Z,15.1
2023-06-05T10:42:59.124Z,15.1
2023-06-05T10:44:59.123Z,15.1
2023-06-05T10:46:59.134Z,15.2
2023-06-05T10:49:00.186Z,15.1
2023-06-05T10:50:59.177Z,15.1
2023-06-05T10:52:59.256Z,15.1
2023-06-05T10:54:59.088Z,15.1
2023-06-05T10:56:59.218Z,15.2
2023-06-05T10:58:59.214Z,15.3
2023-06-05T11:00:59.068Z,15.3
2023-06-05T11:03:01.536Z,15.4
2023-06-05T11:04:59.128Z,15.4
2023-06-05T11:06:59.075Z,15.5
2023-06-05T11:08:59.142Z,15.5
2023-06-05T11:10:59.172Z,15.5
2023-06-05T11:13:00.303Z,15.6
2023-06-05T11:14:59.142Z,15.7
2023-06-05T11:16:59.214Z,15.7
2023-06-05T11:18:59.247Z,15.6
2023-06-05T11:20:59.093Z,15.7
2023-06-05T11:22:59.082Z,15.8
2023-06-05T11:24:59.081Z,15.9
2023-06-05T11:26:59.145Z,16.1
2023-06-05T11:28:59.165Z,16.1
2023-06-05T11:30:59.209Z,16.1
2023-06-05T11:32:59.125Z,16.1
2023-06-05T11:34:59.102Z,16.1
2023-06-05T11:36:59.068Z,16.2
2023-06-05T11:38:59.016Z,16.3
2023-06-05T11:41:00.683Z,16.3
2023-06-05T11:43:00.370Z,16.4
2023-06-05T11:44:59.178Z,16.5
2023-06-05T11:46:59.329Z,16.7
2023-06-05T11:48:59.175Z,16.7
2023-06-05T11:50:59.139Z,16.8
2023-06-05T11:52:59.069Z,16.9
2023-06-05T11:54:59.048Z,16.9
2023-06-05T11:56:59.035Z,17.1
2023-06-05T11:58:59.170Z,17.3
2023-06-05T12:00:59.155Z,17.6
2023-06-05T12:02:59.057Z,17.8
2023-06-05T12:04:59.156Z,18.1
2023-06-05T12:06:59.032Z,18.3
2023-06-05T12:08:59.031Z,18.3
2023-06-05T12:10:59.069Z,18.4
2023-06-05T12:12:59.062Z,18.6
2023-06-05T12:14:59.119Z,18.7
2023-06-05T12:17:01.409Z,18.9
2023-06-05T12:19:13.228Z,19.2
2023-06-05T12:20:59.133Z,19.3
2023-06-05T12:22:59.030Z,19.4
2023-06-05T12:25:09.354Z,19.5
2023-06-05T12:26:59.126Z,19.8
2023-06-05T12:29:01.633Z,19.8
2023-06-05T12:30:59.104Z,19.7
2023-06-05T12:32:59.060Z,20
2023-06-05T12:35:02.003Z,20
2023-06-05T12:36:59.089Z,20.3
2023-06-05T12:39:00.101Z,20.5
2023-06-05T12:41:04.942Z,20.6
2023-06-05T12:42:58.984Z,20.8
2023-06-05T12:44:58.993Z,20.9
2023-06-05T12:46:59.074Z,21.2
2023-06-05T12:48:59.190Z,21.1
2023-06-05T12:50:58.985Z,21.4
2023-06-05T12:52:58.940Z,21.7
2023-06-05T12:54:58.968Z,22
2023-06-05T12:57:00.139Z,22.4
2023-06-05T12:58:59.114Z,22.6
2023-06-05T13:00:58.975Z,22.7
2023-06-05T13:02:58.977Z,23
2023-06-05T13:04:59.000Z,23.2
2023-06-05T13:07:00.051Z,23.4
2023-06-05T13:09:00.073Z,23.5
2023-06-05T13:11:04.605Z,23.6
2023-06-05T13:12:58.981Z,23.7
2023-06-05T13:14:59.036Z,23.9
2023-06-05T13:17:00.389Z,24.3
2023-06-05T13:18:59.102Z,24.3
2023-06-05T13:21:01.667Z,24.2
2023-06-05T13:22:58.912Z,24.6
2023-06-05T13:24:58.938Z,24.9
2023-06-05T13:26:58.983Z,25.1
2023-06-05T13:28:58.991Z,25.5
2023-06-05T13:30:58.985Z,25.5
2023-06-05T13:32:59.039Z,25
2023-06-05T13:34:58.889Z,25.1
2023-06-05T13:37:02.562Z,25.4
2023-06-05T13:38:59.024Z,25.6
2023-06-05T13:40:59.034Z,25.6
2023-06-05T13:42:58.878Z,25.6
2023-06-05T13:44:58.888Z,25.6
2023-06-05T13:47:00.365Z,25.8
2023-06-05T13:49:00.185Z,25.7
2023-06-05T13:50:58.984Z,25.7
2023-06-05T13:52:58.917Z,25.7
2023-06-05T13:55:03.305Z,25.4
2023-06-05T13:56:59.034Z,25.7
2023-06-05T13:58:58.977Z,25.4
2023-06-05T14:00:58.908Z,25.6
2023-06-05T14:02:59.016Z,25.5
2023-06-05T14:04:58.844Z,25.7
2023-06-05T14:07:00.268Z,25.8
2023-06-05T14:08:58.961Z,25.7
2023-06-05T14:10:58.948Z,25.6
2023-06-05T14:12:58.921Z,25.5
2023-06-05T14:14:58.920Z,25.4
2023-06-05T14:16:58.925Z,25.3
2023-06-05T14:18:58.936Z,25.4
2023-06-05T14:20:58.961Z,25.7
2023-06-05T14:22:58.950Z,25.7
2023-06-05T14:24:58.903Z,25.7
2023-06-05T14:26:58.867Z,25.9
2023-06-05T14:28:58.906Z,25.8
2023-06-05T14:31:00.448Z,25.6
2023-06-05T14:32:59.045Z,25.7
2023-06-05T14:35:01.709Z,25.4
2023-06-05T14:36:59.011Z,25.9
2023-06-05T14:38:58.859Z,26
2023-06-05T14:41:00.308Z,26
2023-06-05T14:42:58.906Z,25.9
2023-06-05T14:44:58.859Z,26.1
2023-06-05T14:46:58.824Z,26.2
2023-06-05T14:48:58.867Z,26.2
2023-06-05T14:50:58.854Z,26.2
2023-06-05T14:53:06.379Z,26.1
2023-06-05T14:55:05.165Z,25.8
2023-06-05T14:56:58.828Z,26
2023-06-05T14:58:58.977Z,26.1
2023-06-05T15:00:59.703Z,26
2023-06-05T15:02:58.943Z,26.1
2023-06-05T15:05:00.388Z,26.2
2023-06-05T15:06:58.856Z,26.4
2023-06-05T15:08:58.847Z,26.4
2023-06-05T15:10:58.856Z,26.5
2023-06-05T15:12:58.819Z,26.6
2023-06-05T15:15:11.014Z,26.5
2023-06-05T15:16:58.908Z,26.6
2023-06-05T15:18:58.825Z,26.5
2023-06-05T15:20:58.901Z,26.6
2023-06-05T15:23:14.620Z,26.4
2023-06-05T15:25:00.117Z,26.4
2023-06-05T15:26:58.755Z,26.6
2023-06-05T15:28:58.808Z,26.5
2023-06-05T15:30:58.810Z,26.7
2023-06-05T15:32:58.829Z,26.6
2023-06-05T15:34:58.898Z,26.7
2023-06-05T15:36:58.903Z,27
2023-06-05T15:38:58.786Z,26.9
2023-06-05T15:40:58.760Z,27
2023-06-05T15:42:58.838Z,27
2023-06-05T15:45:03.396Z,27.3
2023-06-05T15:46:58.805Z,27.6
2023-06-05T15:49:03.077Z,27.7
2023-06-05T15:50:58.796Z,28
2023-06-05T15:52:58.841Z,27.8
2023-06-05T15:55:01.305Z,28.2
2023-06-05T15:56:58.838Z,28.5
2023-06-05T15:58:59.880Z,28.8
2023-06-05T16:00:58.756Z,28.6
2023-06-05T16:02:58.890Z,28.5
2023-06-05T16:04:58.788Z,28.3
2023-06-05T16:06:58.870Z,28.7
2023-06-05T16:08:58.808Z,28.7
2023-06-05T16:10:58.727Z,28.7
2023-06-05T16:12:58.778Z,28.7
2023-06-05T16:14:58.749Z,28.4
2023-06-05T16:16:58.773Z,28.9
2023-06-05T16:18:58.730Z,28.8
2023-06-05T16:20:58.988Z,28.8
2023-06-05T16:22:58.770Z,29.1
2023-06-05T16:24:58.781Z,28.8
2023-06-05T16:26:58.737Z,29.6
2023-06-05T16:28:58.697Z,29.3
2023-06-05T16:30:58.692Z,29.1
2023-06-05T16:32:58.828Z,29.1
2023-06-05T16:35:00.262Z,29.1
2023-06-05T16:37:00.344Z,29.2
2023-06-05T16:38:58.788Z,29
2023-06-05T16:40:58.788Z,28.8
2023-06-05T16:42:58.730Z,28.7
2023-06-05T16:44:58.849Z,28.9
2023-06-05T16:46:58.816Z,29
2023-06-05T16:48:58.829Z,28.7
2023-06-05T16:50:58.732Z,28.7
2023-06-05T16:53:00.040Z,28.9
2023-06-05T16:54:58.758Z,28.7
2023-06-05T16:56:58.880Z,28.8
2023-06-05T16:58:58.725Z,28.8
2023-06-05T17:00:58.713Z,28.5
2023-06-05T17:02:58.738Z,28.3
2023-06-05T17:04:58.987Z,28.3
2023-06-05T17:06:58.681Z,28.6
2023-06-05T17:08:58.661Z,28.6
2023-06-05T17:10:58.775Z,28.6
2023-06-05T17:12:58.683Z,28.5
2023-06-05T17:15:00.151Z,28.6
2023-06-05T17:16:58.815Z,28.8
2023-06-05T17:18:58.773Z,28.8
2023-06-05T17:20:58.694Z,28.8
2023-06-05T17:23:00.035Z,28.6
2023-06-05T17:25:10.500Z,28.6
2023-06-05T17:26:58.747Z,28.5
2023-06-05T17:29:00.467Z,28.7
2023-06-05T17:30:58.753Z,28.7
2023-06-05T17:32:58.730Z,29
2023-06-05T17:34:58.705Z,29.1
2023-06-05T17:36:58.691Z,29
2023-06-05T17:38:58.656Z,29
2023-06-05T17:40:58.699Z,28.9
2023-06-05T17:42:58.652Z,29.1
2023-06-05T17:44:58.698Z,29
2023-06-05T17:46:58.793Z,28.9
2023-06-05T17:48:58.809Z,29
2023-06-05T17:50:59.982Z,29
2023-06-05T17:52:58.864Z,29
2023-06-05T17:54:58.749Z,29.1
2023-06-05T17:56:58.740Z,29
2023-06-05T17:58:58.788Z,28.9
2023-06-05T18:00:59.069Z,28.7
2023-06-05T18:02:58.979Z,28.8
2023-06-05T18:04:58.823Z,28.7
2023-06-05T18:06:58.636Z,28.9
2023-06-05T18:08:58.770Z,29
2023-06-05T18:10:59.999Z,28.9
2023-06-05T18:12:58.633Z,29
2023-06-05T18:14:58.726Z,29
2023-06-05T18:16:58.699Z,29
2023-06-05T18:18:58.628Z,29
2023-06-05T18:20:58.636Z,28.9
2023-06-05T18:22:58.616Z,29
2023-06-05T18:25:00.057Z,29
2023-06-05T18:26:58.603Z,28.9
2023-06-05T18:28:58.589Z,29.2
2023-06-05T18:30:58.727Z,29.3
2023-06-05T18:32:58.927Z,29.2
2023-06-05T18:34:58.692Z,29.2
2023-06-05T18:36:58.625Z,29.2
2023-06-05T18:38:58.596Z,29.3
2023-06-05T18:40:58.576Z,29.3
2023-06-05T18:42:58.615Z,29.3
2023-06-05T18:45:00.014Z,29.3
2023-06-05T18:46:58.606Z,29.4
2023-06-05T18:48:58.734Z,29.4
2023-06-05T18:50:58.686Z,29.2
2023-06-05T18:52:58.561Z,29.2
2023-06-05T18:54:58.643Z,29.5
2023-06-05T18:56:58.677Z,29.2
2023-06-05T18:59:02.075Z,29.2
2023-06-05T19:00:58.628Z,29.2
2023-06-05T19:02:58.815Z,29.2
2023-06-05T19:04:58.680Z,29.2
2023-06-05T19:06:58.588Z,29.3
2023-06-05T19:08:58.620Z,29.5
2023-06-05T19:10:58.627Z,29.4
2023-06-05T19:12:58.682Z,29.3
2023-06-05T19:14:58.608Z,29.3
2023-06-05T19:16:58.666Z,29.4
2023-06-05T19:18:58.688Z,29.6
2023-06-05T19:20:58.624Z,29.5
2023-06-05T19:22:58.596Z,29.4
2023-06-05T19:24:58.682Z,29.4
2023-06-05T19:26:58.650Z,29.5
2023-06-05T19:28:58.519Z,29.5
2023-06-05T19:30:58.984Z,29.3
2023-06-05T19:32:58.638Z,29.1
2023-06-05T19:35:03.123Z,29.3
2023-06-05T19:36:58.621Z,29.4
2023-06-05T19:38:58.617Z,29.3
2023-06-05T19:40:58.590Z,29.3
2023-06-05T19:42:58.728Z,29.3
2023-06-05T19:44:59.809Z,29.2
2023-06-05T19:46:59.901Z,29.4
2023-06-05T19:48:58.625Z,29.5
2023-06-05T19:50:59.891Z,29.5
2023-06-05T19:52:58.577Z,29.4
2023-06-05T19:54:58.586Z,29.6
2023-06-05T19:56:58.577Z,29.4
2023-06-05T19:58:58.515Z,29.7
2023-06-05T20:01:04.297Z,29.8
2023-06-05T20:02:58.646Z,29.7
2023-06-05T20:04:59.582Z,29.6
2023-06-05T20:06:58.671Z,29.4
2023-06-05T20:08:59.792Z,29.5
2023-06-05T20:10:58.542Z,29.4
2023-06-05T20:12:58.546Z,29.4
2023-06-05T20:14:58.800Z,29.5
2023-06-05T20:17:09.076Z,29.7
2023-06-05T20:18:58.481Z,29.5
2023-06-05T20:20:59.649Z,29.4
2023-06-05T20:22:58.516Z,29.4
2023-06-05T20:24:58.553Z,29.4
2023-06-05T20:26:58.512Z,29.4
2023-06-05T20:28:58.560Z,29.4
2023-06-05T20:30:58.687Z,29.4
2023-06-05T20:32:58.511Z,29.4
2023-06-05T20:34:58.520Z,29.5
2023-06-05T20:36:58.585Z,29.4
2023-06-05T20:38:58.607Z,29.3
2023-06-05T20:40:59.707Z,29.4
2023-06-05T20:42:58.570Z,29.4
2023-06-05T20:44:58.513Z,29.4
2023-06-05T20:46:58.563Z,29.2
2023-06-05T20:48:58.462Z,29.5
2023-06-05T20:50:58.542Z,29.4
2023-06-05T20:52:58.517Z,29.2
2023-06-05T20:54:58.642Z,29.2
2023-06-05T20:56:58.507Z,29
2023-06-05T20:58:59.829Z,29
2023-06-05T21:00:58.582Z,29.2
2023-06-05T21:02:58.553Z,29.2
2023-06-05T21:04:58.469Z,29.1
2023-06-05T21:06:58.520Z,29
2023-06-05T21:08:58.440Z,29
2023-06-05T21:10:58.443Z,28.9
2023-06-05T21:12:59.600Z,29
2023-06-05T21:14:58.437Z,29.1
2023-06-05T21:16:58.499Z,29.1
2023-06-05T21:18:58.455Z,29.1
2023-06-05T21:20:58.556Z,29
2023-06-05T21:22:58.511Z,28.9
2023-06-05T21:24:58.427Z,28.9
2023-06-05T21:26:58.501Z,28.8
2023-06-05T21:28:58.427Z,28.9
2023-06-05T21:30:59.682Z,29.1
2023-06-05T21:32:58.452Z,29.1
2023-06-05T21:34:58.490Z,29
2023-06-05T21:36:58.508Z,28.9
2023-06-05T21:38:58.425Z,29
2023-06-05T21:40:58.477Z,28.8
2023-06-05T21:42:58.513Z,28.9
2023-06-05T21:44:58.428Z,28.9
2023-06-05T21:46:58.366Z,28.8
2023-06-05T21:48:58.451Z,28.8
2023-06-05T21:50:58.425Z,28.9
2023-06-05T21:52:58.377Z,28.7
2023-06-05T21:54:58.583Z,28.6
2023-06-05T21:56:58.437Z,28.6
2023-06-05T21:58:59.691Z,28.7
2023-06-05T22:00:58.395Z,28.6
2023-06-05T22:02:58.527Z,28.5
2023-06-05T22:04:58.512Z,28.6
2023-06-05T22:06:58.553Z,28.5
2023-06-05T22:09:03.189Z,28.5
2023-06-05T22:10:59.990Z,28.3
2023-06-05T22:12:58.434Z,28.3
2023-06-05T22:14:58.533Z,28.3
2023-06-05T22:16:58.558Z,28.6
2023-06-05T22:19:08.994Z,30.5
2023-06-05T22:20:58.448Z,32.6
2023-06-05T22:22:58.693Z,33.4
2023-06-05T22:25:00.968Z,33.3
2023-06-05T22:26:58.508Z,32.8
2023-06-05T22:28:58.736Z,32.3
2023-06-05T22:31:00.002Z,31.5
2023-06-05T22:32:59.878Z,31
2023-06-05T22:34:58.403Z,30.6
2023-06-05T22:36:58.441Z,30.3
2023-06-05T22:38:58.495Z,30
2023-06-05T22:40:58.425Z,29.7
2023-06-05T22:43:00.969Z,29.4
2023-06-05T22:44:59.497Z,29.2
2023-06-05T22:46:58.424Z,29
2023-06-05T22:48:58.472Z,29.1
2023-06-05T22:50:58.329Z,28.9
2023-06-05T22:52:58.504Z,28.8
2023-06-05T22:54:58.380Z,28.7
2023-06-05T22:56:59.684Z,28.5
2023-06-05T22:58:58.394Z,28.4
2023-06-05T23:00:58.446Z,28.3
2023-06-05T23:02:59.547Z,28.2
2023-06-05T23:04:58.736Z,28
2023-06-05T23:06:58.669Z,28
2023-06-05T23:08:58.302Z,28
2023-06-05T23:10:58.374Z,27.8
2023-06-05T23:12:58.327Z,27.6
2023-06-05T23:14:58.503Z,27.5
2023-06-05T23:16:58.310Z,27.3
2023-06-05T23:18:58.320Z,27.3
2023-06-05T23:20:59.892Z,27.1
2023-06-05T23:22:58.344Z,26.9
2023-06-05T23:24:58.407Z,26.7
2023-06-05T23:26:58.386Z,26.4
2023-06-05T23:28:58.269Z,26.3
2023-06-05T23:30:58.324Z,26.2
2023-06-05T23:32:58.360Z,26
2023-06-05T23:34:58.465Z,25.9
2023-06-05T23:36:58.358Z,25.8
2023-06-05T23:38:58.292Z,25.7
2023-06-05T23:41:00.833Z,25.6
2023-06-05T23:42:58.286Z,25.5
2023-06-05T23:44:58.293Z,25.4
2023-06-05T23:46:58.337Z,25.3
2023-06-05T23:48:58.348Z,25.4
2023-06-05T23:51:05.957Z,25.2
2023-06-05T23:52:58.568Z,25
2023-06-05T23:54:58.295Z,25
2023-06-05T23:56:58.265Z,24.9
2023-06-05T23:58:58.353Z,24.8
