createdAt,value
2022-11-17T00:00:16.730Z,71.28027
2022-11-17T00:02:16.857Z,71.13672
2022-11-17T00:04:16.893Z,71.29688
2022-11-17T00:07:32.083Z,70.65527
2022-11-17T00:09:31.902Z,70.73828
2022-11-17T00:11:31.897Z,70.6709
2022-11-17T00:13:32.634Z,70.55371
2022-11-17T00:15:31.964Z,70.55273
2022-11-17T00:17:31.940Z,70.33398
2022-11-17T00:19:32.027Z,70.25879
2022-11-17T00:22:49.324Z,70.14453
2022-11-17T00:24:49.331Z,69.65137
2022-11-17T00:26:49.291Z,70.19727
2022-11-17T00:28:49.362Z,69.84766
2022-11-17T00:30:49.265Z,70.19336
2022-11-17T00:32:49.415Z,69.86133
2022-11-17T00:34:49.383Z,69.67773
2022-11-17T00:37:21.882Z,69.32813
2022-11-17T00:39:21.909Z,69.6416
2022-11-17T00:41:21.901Z,69.59277
2022-11-17T00:43:21.876Z,70.3291
2022-11-17T00:45:21.845Z,69.4502
2022-11-17T00:47:21.860Z,69.43066
2022-11-17T00:49:21.897Z,69.3252
2022-11-17T00:51:22.160Z,69.53613
2022-11-17T00:53:29.920Z,69.00684
2022-11-17T00:55:30.072Z,69.63184
2022-11-17T00:57:29.945Z,69.56152
2022-11-17T00:59:29.954Z,69.42871
2022-11-17T01:01:30.262Z,69.03027
2022-11-17T01:03:29.892Z,68.65625
2022-11-17T01:05:33.354Z,68.91406
2022-11-17T01:08:36.481Z,68.65234
2022-11-17T01:10:36.234Z,69.05762
2022-11-17T01:12:36.140Z,68.85547
2022-11-17T01:14:36.211Z,68.93164
2022-11-17T01:16:36.155Z,68.83301
2022-11-17T01:18:36.180Z,68.74902
2022-11-17T01:20:36.160Z,68.81055
2022-11-17T01:22:57.371Z,68.77539
2022-11-17T01:24:57.514Z,68.90039
2022-11-17T01:26:57.401Z,69.07813
2022-11-17T01:28:57.406Z,68.86426
2022-11-17T01:30:57.442Z,68.59961
2022-11-17T01:32:57.504Z,68.8916
2022-11-17T01:34:57.379Z,68.93945
2022-11-17T01:36:57.381Z,68.46387
2022-11-17T01:38:28.912Z,68.38867
2022-11-17T01:40:29.037Z,68.0918
2022-11-17T01:42:28.868Z,67.70996
2022-11-17T01:44:28.897Z,67.7334
2022-11-17T01:46:28.875Z,67.94531
2022-11-17T01:48:28.852Z,68.19043
2022-11-17T01:50:28.877Z,67.84277
2022-11-17T01:53:24.793Z,67.68555
2022-11-17T01:55:24.774Z,67.31445
2022-11-17T01:57:25.030Z,67.11914
2022-11-17T01:59:24.772Z,67.0498
2022-11-17T02:01:24.860Z,67.25879
2022-11-17T02:03:24.773Z,67.97656
2022-11-17T02:05:24.727Z,68.12793
2022-11-17T02:09:20.557Z,67.51367
2022-11-17T02:11:20.573Z,67.80078
2022-11-17T02:13:20.816Z,67.73828
2022-11-17T02:15:20.560Z,67.70508
2022-11-17T02:17:20.503Z,67.65527
2022-11-17T02:19:20.578Z,67.57227
2022-11-17T02:21:20.534Z,67.50781
2022-11-17T02:23:37.089Z,67.92676
2022-11-17T02:25:36.390Z,67.41699
2022-11-17T02:27:36.360Z,67.94531
2022-11-17T02:29:36.520Z,68.11914
2022-11-17T02:31:36.358Z,68.24902
2022-11-17T02:33:37.172Z,67.80566
2022-11-17T02:35:36.358Z,67.92676
2022-11-17T02:37:36.336Z,68.23438
2022-11-17T02:39:03.971Z,68.58301
2022-11-17T02:41:03.970Z,68.44727
2022-11-17T02:43:03.942Z,68.03516
2022-11-17T02:45:04.080Z,68.37988
2022-11-17T02:47:03.929Z,68.12891
2022-11-17T02:49:03.979Z,68.23828
2022-11-17T02:51:03.964Z,67.90332
2022-11-17T02:54:18.353Z,68.41504
2022-11-17T02:56:18.318Z,68.28809
2022-11-17T02:58:18.284Z,68.18359
2022-11-17T03:00:18.476Z,68.23535
2022-11-17T03:02:18.303Z,68.16211
2022-11-17T03:04:18.336Z,68.16211
2022-11-17T03:06:18.318Z,68.125
2022-11-17T03:09:37.243Z,68.23242
2022-11-17T03:11:37.232Z,68.54297
2022-11-17T03:13:37.925Z,68.21484
2022-11-17T03:15:37.353Z,68.48633
2022-11-17T03:17:37.217Z,68.00391
2022-11-17T03:19:37.244Z,68.17578
2022-11-17T03:21:37.284Z,68.08008
2022-11-17T03:24:25.618Z,68.625
2022-11-17T03:26:25.556Z,68.48926
2022-11-17T03:28:26.039Z,68.49512
2022-11-17T03:30:25.783Z,68.31934
2022-11-17T03:32:25.739Z,68.58887
2022-11-17T03:34:25.562Z,68.44238
2022-11-17T03:36:25.532Z,68.6123
2022-11-17T03:39:31.040Z,69.50684
2022-11-17T03:41:31.038Z,70.49316
2022-11-17T03:43:31.030Z,70.23242
2022-11-17T03:45:31.054Z,70.19141
2022-11-17T03:47:31.156Z,70.23047
2022-11-17T03:49:31.032Z,69.68164
2022-11-17T03:51:31.012Z,69.5625
2022-11-17T03:53:31.061Z,69.72461
2022-11-17T03:55:26.012Z,69.3291
2022-11-17T03:57:25.965Z,68.78125
2022-11-17T03:59:25.953Z,68.96094
2022-11-17T04:01:26.108Z,69.05566
2022-11-17T04:03:29.222Z,68.61523
2022-11-17T04:05:26.043Z,69.08789
2022-11-17T04:07:26.066Z,68.875
2022-11-17T04:10:23.149Z,68.5459
2022-11-17T04:12:23.138Z,68.51172
2022-11-17T04:14:23.245Z,69.30176
2022-11-17T04:16:23.252Z,69.33398
2022-11-17T04:18:23.177Z,68.96973
2022-11-17T04:20:23.386Z,68.9043
2022-11-17T04:22:23.148Z,68.53223
2022-11-17T04:25:43.197Z,68.50586
2022-11-17T04:27:43.219Z,69.52051
2022-11-17T04:29:43.199Z,69.6582
2022-11-17T04:31:43.200Z,69.66504
2022-11-17T04:33:43.365Z,69.71777
2022-11-17T04:35:43.240Z,69.89063
2022-11-17T04:37:43.182Z,70.05762
2022-11-17T04:40:58.723Z,69.89063
2022-11-17T04:42:58.673Z,69.87598
2022-11-17T04:44:58.706Z,70.04395
2022-11-17T04:46:58.677Z,69.61426
2022-11-17T04:48:58.677Z,70.26367
2022-11-17T04:50:58.887Z,70.01367
2022-11-17T04:52:58.699Z,70.06445
2022-11-17T04:55:13.562Z,70.27148
2022-11-17T04:57:13.523Z,70.2207
2022-11-17T04:59:13.548Z,70.50195
2022-11-17T05:01:13.680Z,70.6377
2022-11-17T05:03:13.685Z,70.69141
2022-11-17T05:05:13.569Z,70.62598
2022-11-17T05:07:13.813Z,71.26074
2022-11-17T05:09:13.602Z,70.73926
2022-11-17T05:11:14.547Z,70.33887
2022-11-17T05:13:14.371Z,70.39453
2022-11-17T05:15:14.349Z,70.47168
2022-11-17T05:17:14.349Z,70.72168
2022-11-17T05:19:14.443Z,70.64355
2022-11-17T05:21:14.363Z,70.66504
2022-11-17T05:23:14.564Z,71.37695
2022-11-17T05:26:13.252Z,71.37207
2022-11-17T05:28:13.202Z,71.49902
2022-11-17T05:30:13.215Z,71.60156
2022-11-17T05:32:13.222Z,71.83984
2022-11-17T05:34:13.257Z,71.56055
2022-11-17T05:36:13.432Z,71.40332
2022-11-17T05:38:13.464Z,71.97656
2022-11-17T05:41:02.194Z,72.125
2022-11-17T05:43:02.100Z,72.45996
2022-11-17T05:45:01.930Z,72.3916
2022-11-17T05:47:01.920Z,72.54297
2022-11-17T05:49:01.875Z,72.58301
2022-11-17T05:51:01.885Z,72.30762
2022-11-17T05:53:01.987Z,72.48828
2022-11-17T05:56:45.678Z,72.7666
2022-11-17T05:58:45.496Z,73.34863
2022-11-17T06:00:45.806Z,73.73145
2022-11-17T06:02:45.515Z,74.44531
2022-11-17T06:04:45.527Z,75.31738
2022-11-17T06:06:45.476Z,74.76172
2022-11-17T06:08:45.531Z,74.86816
2022-11-17T06:11:21.459Z,74.35547
2022-11-17T06:13:21.721Z,74.78809
2022-11-17T06:15:21.488Z,75.18066
2022-11-17T06:17:23.374Z,75.8291
2022-11-17T06:19:21.462Z,75.43555
2022-11-17T06:21:21.667Z,75.58105
2022-11-17T06:23:21.610Z,75.60645
2022-11-17T06:26:16.516Z,75.26074
2022-11-17T06:28:16.493Z,75.05664
2022-11-17T06:30:16.807Z,75.5625
2022-11-17T06:32:16.498Z,75.56543
2022-11-17T06:34:16.531Z,76.07031
2022-11-17T06:36:16.664Z,75.28711
2022-11-17T06:38:17.078Z,75.26563
2022-11-17T06:40:16.636Z,75.44824
2022-11-17T06:41:52.815Z,75.07617
2022-11-17T06:43:52.780Z,75.13965
2022-11-17T06:45:53.174Z,75.05566
2022-11-17T06:47:52.751Z,75.91602
2022-11-17T06:49:52.721Z,76.07813
2022-11-17T06:51:52.719Z,77.53613
2022-11-17T06:53:52.836Z,80.68359
2022-11-17T06:57:07.968Z,79.82617
2022-11-17T06:59:08.066Z,79.15527
2022-11-17T07:01:08.270Z,78.29395
2022-11-17T07:03:08.104Z,78.11523
2022-11-17T07:05:07.981Z,77.46191
2022-11-17T07:07:08.080Z,76.80273
2022-11-17T07:09:07.996Z,76.50781
2022-11-17T07:12:33.614Z,75.8877
2022-11-17T07:14:33.619Z,75.4082
2022-11-17T07:16:33.856Z,75.59961
2022-11-17T07:18:34.374Z,75.125
2022-11-17T07:20:33.616Z,74.8291
2022-11-17T07:22:33.544Z,74.86133
2022-11-17T07:24:33.541Z,74.42773
2022-11-17T07:27:32.112Z,73.6582
2022-11-17T07:29:32.011Z,73.58789
2022-11-17T07:31:31.909Z,73.61914
2022-11-17T07:33:32.284Z,73.68652
2022-11-17T07:35:31.858Z,73.59863
2022-11-17T07:37:31.818Z,73.39844
2022-11-17T07:39:31.767Z,73.57422
2022-11-17T07:42:11.483Z,73.72852
2022-11-17T07:44:11.460Z,73.06641
2022-11-17T07:46:11.480Z,73.21387
2022-11-17T07:48:11.453Z,73.21875
2022-11-17T07:50:11.692Z,73.0918
2022-11-17T07:52:11.506Z,72.72949
2022-11-17T07:54:11.445Z,72.0332
2022-11-17T07:56:11.576Z,73.44238
2022-11-17T07:57:22.501Z,73.46387
2022-11-17T07:59:22.427Z,73.5
2022-11-17T08:01:22.833Z,73.71973
2022-11-17T08:03:22.724Z,73.61816
2022-11-17T08:05:22.945Z,74.29688
2022-11-17T08:07:22.819Z,73.81934
2022-11-17T08:09:22.464Z,74.25293
2022-11-17T08:12:46.576Z,73.75879
2022-11-17T08:14:46.659Z,73.40332
2022-11-17T08:16:46.658Z,74.33496
2022-11-17T08:18:52.881Z,73.22266
2022-11-17T08:20:46.826Z,74.81055
2022-11-17T08:22:46.610Z,75.02246
2022-11-17T08:24:46.589Z,75.77441
2022-11-17T08:28:26.770Z,75.2207
2022-11-17T08:30:26.765Z,74.19629
2022-11-17T08:32:26.799Z,74.38086
2022-11-17T08:34:26.753Z,75.28223
2022-11-17T08:36:26.990Z,73.93066
2022-11-17T08:38:26.792Z,74.95898
2022-11-17T08:40:26.740Z,74.58008
2022-11-17T08:42:46.701Z,73.66797
2022-11-17T08:44:46.692Z,73.89258
2022-11-17T08:46:46.677Z,73.86719
2022-11-17T08:48:47.514Z,74.20703
2022-11-17T08:50:46.731Z,74.46191
2022-11-17T08:52:46.859Z,73.60449
2022-11-17T08:54:46.747Z,74.41016
2022-11-17T08:56:47.028Z,74.3291
2022-11-17T08:58:34.910Z,73.77441
2022-11-17T09:00:34.216Z,75.74512
2022-11-17T09:02:34.224Z,75.52539
2022-11-17T09:04:34.214Z,75.04785
2022-11-17T09:06:34.228Z,74.21191
2022-11-17T09:08:45.910Z,75.30762
2022-11-17T09:10:34.215Z,76.8291
2022-11-17T09:13:52.499Z,76.21387
2022-11-17T09:15:52.540Z,75.75684
2022-11-17T09:17:52.455Z,75.00195
2022-11-17T09:19:52.467Z,74.8457
2022-11-17T09:21:52.451Z,74.19531
2022-11-17T09:23:52.695Z,73.86133
2022-11-17T09:25:52.457Z,73.94238
2022-11-17T09:29:14.399Z,73.33691
2022-11-17T09:31:14.535Z,72.90625
2022-11-17T09:33:14.466Z,72.81445
2022-11-17T09:35:14.322Z,72.4209
2022-11-17T09:37:14.309Z,71.3916
2022-11-17T09:39:14.624Z,71.53613
2022-11-17T09:41:14.447Z,69.66113
2022-11-17T09:44:19.235Z,71.62988
2022-11-17T09:46:19.229Z,70.49805
2022-11-17T09:48:44.497Z,71.75684
2022-11-17T09:50:19.515Z,70.75977
2022-11-17T09:52:19.201Z,71.15039
2022-11-17T09:54:19.318Z,69.63867
2022-11-17T09:56:19.176Z,70.4043
2022-11-17T09:59:15.196Z,71.01758
2022-11-17T10:01:15.223Z,71.22363
2022-11-17T10:03:15.203Z,71.44043
2022-11-17T10:05:15.166Z,71.83594
2022-11-17T10:07:15.235Z,71.85254
2022-11-17T10:09:15.194Z,71.3584
2022-11-17T10:11:15.248Z,71.00391
2022-11-17T10:13:47.841Z,72.61719
2022-11-17T10:15:47.858Z,72.03809
2022-11-17T10:17:47.896Z,72.29492
2022-11-17T10:19:47.889Z,72.78027
2022-11-17T10:21:47.820Z,72.45215
2022-11-17T10:23:48.532Z,72.78613
2022-11-17T10:25:47.871Z,73.10059
2022-11-17T10:27:47.976Z,73.47266
2022-11-17T10:29:19.716Z,73.08301
2022-11-17T10:31:19.646Z,72.91699
2022-11-17T10:33:19.711Z,73.26465
2022-11-17T10:35:19.702Z,73.01855
2022-11-17T10:37:19.654Z,73.31152
2022-11-17T10:39:19.647Z,73.36621
2022-11-17T10:41:19.751Z,73.66602
2022-11-17T10:44:04.986Z,73.48047
2022-11-17T10:46:05.237Z,73.05176
2022-11-17T10:48:04.881Z,73.27344
2022-11-17T10:50:04.790Z,72.31641
2022-11-17T10:52:04.855Z,72.2168
2022-11-17T10:54:04.842Z,72.67188
2022-11-17T10:56:04.963Z,72.73242
2022-11-17T10:58:05.033Z,73.20605
2022-11-17T10:59:15.368Z,72.98926
2022-11-17T11:01:15.441Z,73.03711
2022-11-17T11:03:15.052Z,72.89258
2022-11-17T11:05:15.045Z,75.80176
2022-11-17T11:07:15.249Z,76.56738
2022-11-17T11:09:15.067Z,76.55762
2022-11-17T11:11:15.143Z,75.16504
2022-11-17T11:13:15.151Z,75.08203
2022-11-17T11:14:31.364Z,74.52637
2022-11-17T11:16:31.202Z,74.28125
2022-11-17T11:18:31.215Z,74.44238
2022-11-17T11:20:31.021Z,74.17773
2022-11-17T11:22:31.402Z,74.56055
2022-11-17T11:24:31.104Z,74.34961
2022-11-17T11:26:31.184Z,76.09082
2022-11-17T11:29:35.828Z,75.33105
2022-11-17T11:31:35.882Z,74.89551
2022-11-17T11:33:35.843Z,74.33789
2022-11-17T11:35:35.804Z,73.13086
2022-11-17T11:37:35.803Z,72.86328
2022-11-17T11:39:35.778Z,73.37695
2022-11-17T11:41:35.789Z,73.97949
2022-11-17T11:43:35.789Z,73.95215
2022-11-17T11:45:34.623Z,73.88184
2022-11-17T11:47:34.560Z,74.70703
2022-11-17T11:49:34.562Z,74.01563
2022-11-17T11:51:34.508Z,73.77539
2022-11-17T11:53:34.549Z,74.38477
2022-11-17T11:55:34.578Z,74.64551
2022-11-17T11:57:34.539Z,73.11035
2022-11-17T12:00:45.838Z,73.47754
2022-11-17T12:02:46.018Z,72.88184
2022-11-17T12:04:45.575Z,73.83105
2022-11-17T12:06:45.586Z,73.59082
2022-11-17T12:08:45.549Z,73.5332
2022-11-17T12:10:45.611Z,72.50488
2022-11-17T12:12:45.573Z,73.02246
2022-11-17T12:15:26.250Z,71.51465
2022-11-17T12:17:26.431Z,72.41406
2022-11-17T12:19:26.220Z,72.48535
2022-11-17T12:21:26.255Z,72.4209
2022-11-17T12:23:26.268Z,72.4707
2022-11-17T12:25:26.320Z,72.50977
2022-11-17T12:27:26.460Z,72.2832
2022-11-17T12:30:37.288Z,72.92871
2022-11-17T12:32:37.442Z,73.79199
2022-11-17T12:34:37.488Z,73.8623
2022-11-17T12:36:37.505Z,74.07715
2022-11-17T12:38:37.328Z,73.22656
2022-11-17T12:40:37.257Z,73.06152
2022-11-17T12:42:37.293Z,73.22266
2022-11-17T12:45:51.809Z,72.8916
2022-11-17T12:48:26.648Z,72.97559
2022-11-17T12:49:51.793Z,72.86426
2022-11-17T12:51:51.795Z,72.90918
2022-11-17T12:53:51.776Z,72.72461
2022-11-17T12:55:51.800Z,72.70117
2022-11-17T12:57:51.769Z,71.92773
2022-11-17T13:00:36.410Z,72.03906
2022-11-17T13:02:36.523Z,72.125
2022-11-17T13:04:36.549Z,72.95508
2022-11-17T13:06:37.344Z,73.02051
2022-11-17T13:08:36.396Z,73.48633
2022-11-17T13:10:36.862Z,73.39258
2022-11-17T13:12:36.362Z,73.49414
2022-11-17T13:14:36.474Z,73.90039
2022-11-17T13:15:55.368Z,73.91309
2022-11-17T13:17:55.431Z,73.81445
2022-11-17T13:19:55.450Z,74.25977
2022-11-17T13:21:55.411Z,74.40527
2022-11-17T13:23:55.437Z,74.17188
2022-11-17T13:25:55.412Z,74.29688
2022-11-17T13:28:05.228Z,74.73926
2022-11-17T13:31:04.669Z,74.7373
2022-11-17T13:33:04.596Z,74.69238
2022-11-17T13:35:04.669Z,74.09668
2022-11-17T13:37:04.642Z,74.10449
2022-11-17T13:39:04.629Z,74.09766
2022-11-17T13:41:04.670Z,73.80566
2022-11-17T13:43:04.591Z,74.20117
2022-11-17T13:46:13.838Z,74.2168
2022-11-17T13:48:13.819Z,74.52051
2022-11-17T13:50:13.938Z,74.03223
2022-11-17T13:52:13.917Z,74.70898
2022-11-17T13:54:14.439Z,74.6582
2022-11-17T13:56:13.953Z,74.47754
2022-11-17T13:58:23.399Z,74.27539
2022-11-17T14:01:38.806Z,74.45996
2022-11-17T14:03:38.614Z,74.4873
2022-11-17T14:05:38.728Z,74.07227
2022-11-17T14:07:38.799Z,74.29199
2022-11-17T14:09:38.640Z,74.58789
2022-11-17T14:11:38.673Z,74.72852
2022-11-17T14:13:38.640Z,74.6123
2022-11-17T14:17:01.904Z,74.72363
2022-11-17T14:19:02.119Z,75.01563
2022-11-17T14:21:01.943Z,75.18945
2022-11-17T14:23:01.901Z,75.44629
2022-11-17T14:25:01.857Z,75.20996
2022-11-17T14:27:01.990Z,75.48828
2022-11-17T14:29:01.856Z,75.01465
2022-11-17T14:31:50.580Z,75.16113
2022-11-17T14:33:50.574Z,75.02637
2022-11-17T14:35:50.549Z,75.06152
2022-11-17T14:37:50.551Z,74.75098
2022-11-17T14:39:50.487Z,74.68555
2022-11-17T14:41:50.508Z,74.54102
2022-11-17T14:43:50.557Z,74.6543
2022-11-17T14:46:49.988Z,74.88965
2022-11-17T14:48:50.009Z,74.85254
2022-11-17T14:50:49.904Z,74.88379
2022-11-17T14:52:49.946Z,74.84473
2022-11-17T14:54:50.057Z,74.55762
2022-11-17T14:56:49.910Z,74.51172
2022-11-17T14:58:49.921Z,74.69629
2022-11-17T15:00:50.260Z,74.45996
2022-11-17T15:02:43.884Z,74.70215
2022-11-17T15:04:51.593Z,74.56055
2022-11-17T15:06:43.545Z,74.59082
2022-11-17T15:08:43.581Z,74.71484
2022-11-17T15:10:43.658Z,74.68359
2022-11-17T15:12:43.607Z,74.71875
2022-11-17T15:14:43.556Z,74.38672
2022-11-17T15:17:26.450Z,74.35547
2022-11-17T15:19:26.408Z,73.88281
2022-11-17T15:21:26.440Z,73.68457
2022-11-17T15:23:26.390Z,73.72363
2022-11-17T15:25:26.462Z,73.4707
2022-11-17T15:27:26.578Z,73.36426
2022-11-17T15:29:26.581Z,73.33887
2022-11-17T15:32:30.366Z,73.44043
2022-11-17T15:34:30.250Z,73.53027
2022-11-17T15:36:30.277Z,73.16699
2022-11-17T15:38:30.253Z,73.01855
2022-11-17T15:40:30.193Z,73.19043
2022-11-17T15:42:30.366Z,73.08691
2022-11-17T15:44:30.446Z,72.77441
2022-11-17T15:48:04.838Z,72.4707
2022-11-17T15:50:04.682Z,72.24121
2022-11-17T15:52:04.775Z,72.09961
2022-11-17T15:54:04.706Z,72.53711
2022-11-17T15:56:04.600Z,72.34961
2022-11-17T15:58:04.660Z,72.89355
2022-11-17T16:00:04.626Z,72.87793
2022-11-17T16:02:58.983Z,72.53906
2022-11-17T16:04:54.841Z,72.84375
2022-11-17T16:06:55.119Z,72.71973
2022-11-17T16:08:55.125Z,72.55176
2022-11-17T16:10:54.837Z,72.34766
2022-11-17T16:12:55.017Z,72.49805
2022-11-17T16:14:55.033Z,72.67676
2022-11-17T16:18:29.396Z,73.00879
2022-11-17T16:20:29.472Z,72.70801
2022-11-17T16:22:29.260Z,73.00879
2022-11-17T16:24:29.236Z,72.5957
2022-11-17T16:26:29.275Z,72.31934
2022-11-17T16:28:29.245Z,72.49609
2022-11-17T16:30:35.775Z,73.47461
2022-11-17T16:33:43.387Z,74.38574
2022-11-17T16:35:43.376Z,75.22461
2022-11-17T16:37:43.326Z,74.39844
2022-11-17T16:39:43.391Z,73.81836
2022-11-17T16:41:43.356Z,72.99805
2022-11-17T16:43:44.973Z,72.47852
2022-11-17T16:45:43.805Z,72.28027
2022-11-17T16:48:58.368Z,72.74219
2022-11-17T16:50:58.309Z,72.2041
2022-11-17T16:52:58.370Z,71.97168
2022-11-17T16:55:05.396Z,71.69434
2022-11-17T16:56:58.340Z,71.77246
2022-11-17T16:58:58.385Z,71.60742
2022-11-17T17:00:58.310Z,71.36523
2022-11-17T17:03:34.578Z,71.34473
2022-11-17T17:05:34.097Z,71.34863
2022-11-17T17:07:34.276Z,71.27441
2022-11-17T17:09:34.141Z,71.24316
2022-11-17T17:11:34.393Z,71.44922
2022-11-17T17:13:34.104Z,71.57324
2022-11-17T17:15:34.247Z,71.62109
2022-11-17T17:18:24.919Z,71.72266
2022-11-17T17:20:24.882Z,71.5332
2022-11-17T17:22:25.060Z,71.71387
2022-11-17T17:24:25.208Z,72.1084
2022-11-17T17:26:24.841Z,71.98242
2022-11-17T17:28:25.013Z,71.97363
2022-11-17T17:30:25.118Z,71.71973
2022-11-17T17:32:24.814Z,72.0332
2022-11-17T17:34:01.909Z,72.11719
2022-11-17T17:36:01.687Z,71.93555
2022-11-17T17:38:01.686Z,72.69727
2022-11-17T17:40:01.815Z,72.74219
2022-11-17T17:42:01.777Z,72.81543
2022-11-17T17:44:01.733Z,73.1709
2022-11-17T17:46:01.674Z,73.41797
2022-11-17T17:49:28.908Z,73.2207
2022-11-17T17:51:28.811Z,73.4668
2022-11-17T17:53:28.732Z,73.49512
2022-11-17T17:55:28.760Z,73.83789
2022-11-17T17:57:34.232Z,74.06641
2022-11-17T17:59:28.772Z,73.88867
2022-11-17T18:01:28.769Z,73.6748
2022-11-17T18:04:50.700Z,73.50879
2022-11-17T18:06:50.748Z,73.38574
2022-11-17T18:08:50.663Z,73.20605
2022-11-17T18:10:50.612Z,73.49121
2022-11-17T18:12:50.604Z,73.24609
2022-11-17T18:14:50.668Z,73.31934
2022-11-17T18:16:50.578Z,73.33301
2022-11-17T18:19:52.754Z,73.32813
2022-11-17T18:21:52.679Z,73.39551
2022-11-17T18:23:52.730Z,73.67773
2022-11-17T18:25:52.705Z,73.68457
2022-11-17T18:27:52.650Z,73.93945
2022-11-17T18:29:52.829Z,74.24023
2022-11-17T18:31:53.007Z,74.71094
2022-11-17T18:34:42.669Z,74.55566
2022-11-17T18:36:42.941Z,74.41699
2022-11-17T18:38:42.955Z,74.5
2022-11-17T18:40:42.698Z,74.41797
2022-11-17T18:42:42.940Z,74.47852
2022-11-17T18:44:42.756Z,74.09863
2022-11-17T18:46:42.718Z,74.15137
2022-11-17T18:49:21.019Z,73.75684
2022-11-17T18:51:21.747Z,73.06348
2022-11-17T18:53:20.817Z,72.97559
2022-11-17T18:55:20.718Z,73.34473
2022-11-17T18:57:20.690Z,73.29004
2022-11-17T18:59:20.837Z,72.93945
2022-11-17T19:01:20.852Z,72.78516
2022-11-17T19:03:20.678Z,72.78516
2022-11-17T19:04:57.641Z,73.47266
2022-11-17T19:06:57.698Z,73.22266
2022-11-17T19:08:57.802Z,74.2959
2022-11-17T19:11:06.014Z,73.54395
2022-11-17T19:12:57.618Z,74.43848
2022-11-17T19:14:57.751Z,74.80078
2022-11-17T19:16:57.394Z,74.72852
2022-11-17T19:20:31.903Z,74.95508
2022-11-17T19:22:31.884Z,74.87012
2022-11-17T19:24:32.061Z,76.21289
2022-11-17T19:26:31.934Z,75.99023
2022-11-17T19:28:31.933Z,76.50391
2022-11-17T19:30:31.981Z,76.93652
2022-11-17T19:32:32.015Z,76.29688
2022-11-17T19:35:14.737Z,76.93457
2022-11-17T19:36:59.757Z,75.80957
2022-11-17T19:38:59.909Z,76.53711
2022-11-17T19:40:59.931Z,76.77148
2022-11-17T19:43:00.136Z,76.34961
2022-11-17T19:44:59.807Z,75.82617
2022-11-17T19:46:59.649Z,74.85938
2022-11-17T19:50:42.485Z,73.90137
2022-11-17T19:52:42.508Z,73.87402
2022-11-17T19:54:42.609Z,73.51855
2022-11-17T19:56:42.622Z,72.94727
2022-11-17T19:58:42.484Z,72.77734
2022-11-17T20:00:42.566Z,72.41211
2022-11-17T20:02:42.507Z,72.08008
2022-11-17T20:05:30.979Z,71.83984
2022-11-17T20:07:31.189Z,71.51953
2022-11-17T20:09:31.100Z,71.7207
2022-11-17T20:11:30.996Z,72.03418
2022-11-17T20:13:30.962Z,71.79102
2022-11-17T20:15:35.306Z,71.94238
2022-11-17T20:17:31.081Z,71.94531
2022-11-17T20:20:28.892Z,72.44043
2022-11-17T20:22:28.959Z,73.00195
2022-11-17T20:24:28.863Z,73.55664
2022-11-17T20:26:28.950Z,73.51465
2022-11-17T20:28:28.884Z,73.02344
2022-11-17T20:30:28.880Z,72.62695
2022-11-17T20:32:28.838Z,72.29883
2022-11-17T20:34:28.884Z,72.47656
2022-11-17T20:36:25.619Z,72.51855
2022-11-17T20:38:25.540Z,72.25781
2022-11-17T20:40:25.572Z,72.34863
2022-11-17T20:42:25.642Z,72.09277
2022-11-17T20:44:25.654Z,72.19043
2022-11-17T20:46:25.743Z,71.69727
2022-11-17T20:48:25.531Z,71.71973
2022-11-17T20:51:23.139Z,71.92578
2022-11-17T20:53:23.162Z,71.47266
2022-11-17T20:55:23.195Z,71.22656
2022-11-17T20:57:23.177Z,71.50195
2022-11-17T20:59:23.993Z,71.89551
2022-11-17T21:01:23.462Z,72.82422
2022-11-17T21:03:23.317Z,72.3584
2022-11-17T21:06:23.844Z,72.76172
2022-11-17T21:08:23.915Z,72.37891
2022-11-17T21:10:23.785Z,72.85547
2022-11-17T21:12:23.798Z,73.30273
2022-11-17T21:14:23.849Z,73.41895
2022-11-17T21:16:23.776Z,73.62207
2022-11-17T21:18:23.786Z,73.63965
2022-11-17T21:21:48.428Z,73.49121
2022-11-17T21:23:48.395Z,73.20605
2022-11-17T21:25:48.383Z,72.78125
2022-11-17T21:27:48.381Z,72.82324
2022-11-17T21:29:48.350Z,73.15332
2022-11-17T21:31:48.331Z,72.7041
2022-11-17T21:33:48.375Z,73.41504
2022-11-17T21:36:49.320Z,73.21191
2022-11-17T21:38:49.404Z,72.93262
2022-11-17T21:40:49.373Z,73.74805
2022-11-17T21:42:49.316Z,74.4834
2022-11-17T21:44:49.480Z,73.78516
2022-11-17T21:46:49.365Z,74.52637
2022-11-17T21:48:49.303Z,74.76953
2022-11-17T21:51:36.019Z,74.35254
2022-11-17T21:53:36.035Z,74.07129
2022-11-17T21:55:36.052Z,73.85938
2022-11-17T21:57:36.005Z,73.50879
2022-11-17T21:59:35.955Z,73.35156
2022-11-17T22:01:36.263Z,74.24219
2022-11-17T22:03:35.955Z,73.70508
2022-11-17T22:07:23.784Z,73.12109
2022-11-17T22:09:23.581Z,73.02148
2022-11-17T22:11:23.645Z,72.95605
2022-11-17T22:13:23.646Z,72.87598
2022-11-17T22:15:23.596Z,73.0166
2022-11-17T22:17:23.623Z,73.11621
2022-11-17T22:19:23.595Z,72.7168
2022-11-17T22:22:15.536Z,73.5918
2022-11-17T22:24:15.475Z,73.8916
2022-11-17T22:26:15.489Z,73.61523
2022-11-17T22:28:15.536Z,73.35156
2022-11-17T22:30:15.493Z,73.42578
2022-11-17T22:32:15.465Z,72.90234
2022-11-17T22:34:15.561Z,72.69434
2022-11-17T22:37:20.737Z,72.54395
2022-11-17T22:39:20.864Z,72.69531
2022-11-17T22:41:20.379Z,72.39844
2022-11-17T22:43:20.446Z,72.36035
2022-11-17T22:45:20.631Z,72.58691
2022-11-17T22:47:20.432Z,73.12793
2022-11-17T22:49:20.365Z,73.27148
2022-11-17T22:52:05.949Z,73.27539
2022-11-17T22:54:05.903Z,73.02637
2022-11-17T22:56:06.048Z,74.37891
2022-11-17T22:58:05.909Z,74.49609
2022-11-17T23:00:06.002Z,74.47266
2022-11-17T23:02:05.889Z,75.20898
2022-11-17T23:04:05.893Z,74.52051
2022-11-17T23:07:56.345Z,74.46094
2022-11-17T23:09:56.256Z,75.22949
2022-11-17T23:11:56.315Z,74.70703
2022-11-17T23:13:56.228Z,73.98633
2022-11-17T23:15:56.292Z,73.3916
2022-11-17T23:17:56.246Z,73.24609
2022-11-17T23:19:56.270Z,73.81738
2022-11-17T23:22:43.603Z,74.11621
2022-11-17T23:24:43.615Z,73.44629
2022-11-17T23:26:43.575Z,73.21875
2022-11-17T23:28:43.631Z,73.00488
2022-11-17T23:30:43.583Z,73.02539
2022-11-17T23:32:43.604Z,72.79102
2022-11-17T23:34:43.574Z,72.5957
2022-11-17T23:37:44.310Z,72.78516
2022-11-17T23:39:44.327Z,73.59473
2022-11-17T23:41:44.366Z,74.12598
2022-11-17T23:43:44.317Z,74.20117
2022-11-17T23:45:44.305Z,73.42676
2022-11-17T23:47:44.338Z,73.40918
2022-11-17T23:49:44.354Z,73.40918
2022-11-17T23:53:34.495Z,74.45605
2022-11-17T23:55:34.479Z,74.75879
2022-11-17T23:57:34.457Z,74.88281
2022-11-17T23:59:34.477Z,74.34277
