createdAt,value
2023-01-29T00:00:01.931Z,76.20
2023-01-29T00:02:03.941Z,76.47
2023-01-29T00:04:05.652Z,76.79
2023-01-29T00:06:08.916Z,77.42
2023-01-29T00:08:10.679Z,76.98
2023-01-29T00:10:12.627Z,76.46
2023-01-29T00:12:15.916Z,76.86
2023-01-29T00:14:17.816Z,77.22
2023-01-29T00:16:19.783Z,77.04
2023-01-29T00:18:21.710Z,77.31
2023-01-29T00:20:23.272Z,77.30
2023-01-29T00:22:25.125Z,77.46
2023-01-29T00:24:27.303Z,78.01
2023-01-29T00:26:29.183Z,77.71
2023-01-29T00:28:32.550Z,77.95
2023-01-29T00:30:35.387Z,78.45
2023-01-29T00:32:37.144Z,77.82
2023-01-29T00:34:38.784Z,77.90
2023-01-29T00:36:40.364Z,78.35
2023-01-29T00:38:42.705Z,77.70
2023-01-29T00:40:44.631Z,78.13
2023-01-29T00:42:46.293Z,78.04
2023-01-29T00:44:49.225Z,78.95
2023-01-29T00:46:51.105Z,78.48
2023-01-29T00:48:52.656Z,78.76
2023-01-29T00:50:54.195Z,79.07
2023-01-29T00:52:55.906Z,78.51
2023-01-29T00:54:59.950Z,78.64
2023-01-29T00:57:02.864Z,78.28
2023-01-29T00:59:04.886Z,79.08
2023-01-29T01:01:08.415Z,78.61
2023-01-29T01:03:10.274Z,79.22
2023-01-29T01:05:14.222Z,79.42
2023-01-29T01:07:16.064Z,79.38
2023-01-29T01:09:18.183Z,79.00
2023-01-29T01:11:20.548Z,79.04
2023-01-29T01:13:22.200Z,78.63
2023-01-29T01:15:27.246Z,78.99
2023-01-29T01:17:31.182Z,78.83
2023-01-29T01:19:33.978Z,79.19
2023-01-29T01:21:35.718Z,79.06
2023-01-29T01:23:37.524Z,79.13
2023-01-29T01:25:40.898Z,78.64
2023-01-29T01:27:42.689Z,79.14
2023-01-29T01:29:44.694Z,78.81
2023-01-29T01:31:46.484Z,78.61
2023-01-29T01:33:49.444Z,78.87
2023-01-29T01:35:51.553Z,78.60
2023-01-29T01:37:53.196Z,79.04
2023-01-29T01:39:55.187Z,78.98
2023-01-29T01:41:57.255Z,79.35
2023-01-29T01:44:00.553Z,79.73
2023-01-29T01:46:02.503Z,80.12
2023-01-29T01:48:07.695Z,79.61
2023-01-29T01:50:15.831Z,79.47
2023-01-29T01:52:19.120Z,78.73
2023-01-29T01:54:25.385Z,78.85
2023-01-29T01:56:33.275Z,78.95
2023-01-29T01:58:38.611Z,78.75
2023-01-29T02:00:42.455Z,78.51
2023-01-29T02:02:46.397Z,78.85
2023-01-29T02:04:49.453Z,79.16
2023-01-29T02:06:55.128Z,80.08
2023-01-29T02:09:02.373Z,79.81
2023-01-29T02:11:06.058Z,79.43
2023-01-29T02:13:07.891Z,79.79
2023-01-29T02:15:11.106Z,80.03
2023-01-29T02:17:15.751Z,79.52
2023-01-29T02:19:29.370Z,80.19
2023-01-29T02:21:49.616Z,79.60
2023-01-29T02:24:35.566Z,79.63
2023-01-29T02:26:54.977Z,79.94
2023-01-29T02:29:04.517Z,79.91
2023-01-29T02:31:15.782Z,80.80
2023-01-29T02:33:31.088Z,80.06
2023-01-29T02:35:40.385Z,79.87
2023-01-29T02:37:53.562Z,79.69
2023-01-29T02:40:05.747Z,80.40
2023-01-29T02:42:25.889Z,79.86
2023-01-29T02:44:37.886Z,79.71
2023-01-29T02:46:48.668Z,79.80
2023-01-29T02:48:58.911Z,80.33
2023-01-29T02:51:04.976Z,81.07
2023-01-29T02:53:13.875Z,80.38
2023-01-29T02:55:24.103Z,80.44
2023-01-29T02:57:30.490Z,79.94
2023-01-29T02:59:39.481Z,80.67
2023-01-29T03:01:48.035Z,80.40
2023-01-29T03:03:53.773Z,80.79
2023-01-29T03:06:01.671Z,80.49
2023-01-29T03:08:11.211Z,80.55
2023-01-29T03:10:16.654Z,80.43
2023-01-29T03:12:23.931Z,80.51
2023-01-29T03:14:33.466Z,80.71
2023-01-29T03:16:41.099Z,80.92
2023-01-29T03:18:46.404Z,80.46
2023-01-29T03:20:52.880Z,80.29
2023-01-29T03:23:01.782Z,80.64
2023-01-29T03:25:08.593Z,80.98
2023-01-29T03:27:15.117Z,80.44
2023-01-29T03:29:17.008Z,80.18
2023-01-29T03:31:19.537Z,80.59
2023-01-29T03:33:26.537Z,80.51
2023-01-29T03:35:35.181Z,80.50
2023-01-29T03:37:41.436Z,80.51
2023-01-29T03:39:44.092Z,80.05
2023-01-29T03:41:53.783Z,80.67
2023-01-29T03:44:10.230Z,80.58
2023-01-29T03:46:21.967Z,80.86
2023-01-29T03:48:33.444Z,80.52
2023-01-29T03:50:42.434Z,80.54
2023-01-29T03:52:53.780Z,80.66
2023-01-29T03:55:01.556Z,80.87
2023-01-29T03:57:13.760Z,80.29
2023-01-29T03:59:23.095Z,81.07
2023-01-29T04:01:31.525Z,80.74
2023-01-29T04:03:39.304Z,80.94
2023-01-29T04:05:47.616Z,81.11
2023-01-29T04:07:54.697Z,81.09
2023-01-29T04:10:01.840Z,80.75
2023-01-29T04:12:07.802Z,81.07
2023-01-29T04:14:09.786Z,80.99
2023-01-29T04:16:18.136Z,81.06
2023-01-29T04:18:19.921Z,81.57
2023-01-29T04:20:24.678Z,81.44
2023-01-29T04:22:32.244Z,81.04
2023-01-29T04:24:34.659Z,81.23
2023-01-29T04:26:55.430Z,80.68
2023-01-29T04:29:12.468Z,81.27
2023-01-29T04:31:15.120Z,81.45
2023-01-29T04:33:26.808Z,81.66
2023-01-29T04:35:37.013Z,81.79
2023-01-29T04:37:47.006Z,81.35
2023-01-29T04:39:56.293Z,82.06
2023-01-29T04:42:07.227Z,81.04
2023-01-29T04:44:16.856Z,81.68
2023-01-29T04:46:23.181Z,81.60
2023-01-29T04:48:30.145Z,81.81
2023-01-29T04:50:38.234Z,81.58
2023-01-29T04:52:49.478Z,81.09
2023-01-29T04:55:01.680Z,81.79
2023-01-29T04:57:10.846Z,81.19
2023-01-29T04:59:16.857Z,81.21
2023-01-29T05:01:20.123Z,81.34
2023-01-29T05:03:25.823Z,81.80
2023-01-29T05:05:29.127Z,80.99
2023-01-29T05:07:37.807Z,81.39
2023-01-29T05:09:39.783Z,81.78
2023-01-29T05:11:42.519Z,81.77
2023-01-29T05:13:44.474Z,81.35
2023-01-29T05:15:50.644Z,81.38
2023-01-29T05:17:53.095Z,81.77
2023-01-29T05:19:56.278Z,81.97
2023-01-29T05:21:59.162Z,82.25
2023-01-29T05:24:09.423Z,81.24
2023-01-29T05:26:10.995Z,82.09
2023-01-29T05:28:12.759Z,81.67
2023-01-29T05:30:15.058Z,82.15
2023-01-29T05:32:16.941Z,81.75
2023-01-29T05:34:18.543Z,82.43
2023-01-29T05:36:20.111Z,81.70
2023-01-29T05:38:22.154Z,82.13
2023-01-29T05:40:25.677Z,81.58
2023-01-29T05:42:27.411Z,82.13
2023-01-29T05:44:28.969Z,82.56
2023-01-29T05:46:30.581Z,82.50
2023-01-29T05:48:32.207Z,82.28
2023-01-29T05:50:33.969Z,82.41
2023-01-29T05:52:35.555Z,82.38
2023-01-29T05:54:37.465Z,81.37
2023-01-29T05:56:40.930Z,82.16
2023-01-29T05:58:42.673Z,82.27
2023-01-29T06:00:44.282Z,81.45
2023-01-29T06:02:45.857Z,81.34
2023-01-29T06:04:47.430Z,81.85
2023-01-29T06:06:49.181Z,82.35
2023-01-29T06:08:50.876Z,81.62
2023-01-29T06:10:53.432Z,82.08
2023-01-29T06:12:56.728Z,82.23
2023-01-29T06:14:58.425Z,81.75
2023-01-29T06:17:00.241Z,81.81
2023-01-29T06:19:01.780Z,81.73
2023-01-29T06:21:04.864Z,82.16
2023-01-29T06:23:06.455Z,82.21
2023-01-29T06:25:09.032Z,81.75
2023-01-29T06:27:11.151Z,82.40
2023-01-29T06:29:14.573Z,81.63
2023-01-29T06:31:35.258Z,81.73
2023-01-29T06:33:38.196Z,81.62
2023-01-29T06:35:39.775Z,81.69
2023-01-29T06:37:41.773Z,82.02
2023-01-29T06:39:43.721Z,81.60
2023-01-29T06:41:46.517Z,82.27
2023-01-29T06:43:48.387Z,81.67
2023-01-29T06:45:52.939Z,81.71
2023-01-29T06:47:54.602Z,81.93
2023-01-29T06:49:56.188Z,81.64
2023-01-29T06:51:58.021Z,81.42
2023-01-29T06:53:59.854Z,82.03
2023-01-29T06:56:01.711Z,82.44
2023-01-29T06:58:06.298Z,82.13
2023-01-29T07:00:09.123Z,82.02
2023-01-29T07:02:12.891Z,82.44
2023-01-29T07:04:14.605Z,81.62
2023-01-29T07:06:18.527Z,81.67
2023-01-29T07:08:20.223Z,81.90
2023-01-29T07:10:21.872Z,82.99
2023-01-29T07:12:23.860Z,82.84
2023-01-29T07:14:25.521Z,81.91
2023-01-29T07:16:28.288Z,81.98
2023-01-29T07:18:32.521Z,81.95
2023-01-29T07:20:34.143Z,81.79
2023-01-29T07:22:35.768Z,82.04
2023-01-29T07:24:37.560Z,81.96
2023-01-29T07:26:39.060Z,82.54
2023-01-29T07:28:40.905Z,81.75
2023-01-29T07:30:42.462Z,81.74
2023-01-29T07:32:44.157Z,81.80
2023-01-29T07:34:47.236Z,82.39
2023-01-29T07:36:48.796Z,81.79
2023-01-29T07:38:50.845Z,82.27
2023-01-29T07:40:52.862Z,81.47
2023-01-29T07:42:58.178Z,82.13
2023-01-29T07:45:00.033Z,81.65
2023-01-29T07:47:01.742Z,81.24
2023-01-29T07:49:03.286Z,81.36
2023-01-29T07:51:06.410Z,81.83
2023-01-29T07:53:13.599Z,81.66
2023-01-29T07:55:15.534Z,81.87
2023-01-29T07:57:17.157Z,81.27
2023-01-29T07:59:18.704Z,81.89
2023-01-29T08:01:20.433Z,81.46
2023-01-29T08:03:22.403Z,81.30
2023-01-29T08:05:24.007Z,81.43
2023-01-29T08:07:27.117Z,81.58
2023-01-29T08:09:28.709Z,82.05
2023-01-29T08:11:30.317Z,81.45
2023-01-29T08:13:32.618Z,81.82
2023-01-29T08:15:38.024Z,81.39
2023-01-29T08:17:56.197Z,81.08
2023-01-29T08:19:58.975Z,81.64
2023-01-29T08:22:01.972Z,81.12
2023-01-29T08:24:06.001Z,81.21
2023-01-29T08:26:07.844Z,81.07
2023-01-29T08:28:10.513Z,82.14
2023-01-29T08:30:12.881Z,80.80
2023-01-29T08:32:14.981Z,81.14
2023-01-29T08:34:16.620Z,80.83
2023-01-29T08:36:18.170Z,81.96
2023-01-29T08:38:19.718Z,81.20
2023-01-29T08:40:23.083Z,81.81
2023-01-29T08:42:24.719Z,81.63
2023-01-29T08:44:26.510Z,81.33
2023-01-29T08:46:28.536Z,80.84
2023-01-29T08:48:30.455Z,81.31
2023-01-29T08:50:32.165Z,81.17
2023-01-29T08:52:33.839Z,81.06
2023-01-29T08:54:35.454Z,81.46
2023-01-29T08:56:38.476Z,80.97
2023-01-29T08:58:39.980Z,80.92
2023-01-29T09:00:41.499Z,80.76
2023-01-29T09:02:43.192Z,81.25
2023-01-29T09:04:44.731Z,80.78
2023-01-29T09:06:46.394Z,80.47
2023-01-29T09:08:48.441Z,80.88
2023-01-29T09:10:50.121Z,81.34
2023-01-29T09:12:53.089Z,80.83
2023-01-29T09:14:54.972Z,81.01
2023-01-29T09:16:57.080Z,81.01
2023-01-29T09:18:58.773Z,81.00
2023-01-29T09:21:00.397Z,81.12
2023-01-29T09:23:05.004Z,80.94
2023-01-29T09:25:08.470Z,81.65
2023-01-29T09:27:10.081Z,81.24
2023-01-29T09:29:13.461Z,80.71
2023-01-29T09:31:15.323Z,81.04
2023-01-29T09:33:16.897Z,80.50
2023-01-29T09:35:18.636Z,80.73
2023-01-29T09:37:21.110Z,80.97
2023-01-29T09:39:23.665Z,80.65
2023-01-29T09:41:40.118Z,80.93
2023-01-29T09:43:48.163Z,80.50
2023-01-29T09:45:55.409Z,80.69
2023-01-29T09:48:00.459Z,80.57
2023-01-29T09:50:05.604Z,80.70
2023-01-29T09:52:15.232Z,81.02
2023-01-29T09:54:23.239Z,81.35
2023-01-29T09:56:25.569Z,81.41
2023-01-29T09:58:32.030Z,81.01
2023-01-29T10:00:38.279Z,80.85
2023-01-29T10:02:59.224Z,81.69
2023-01-29T10:05:29.970Z,80.90
2023-01-29T10:07:58.956Z,81.34
2023-01-29T10:10:12.002Z,81.15
2023-01-29T10:12:29.695Z,81.51
2023-01-29T10:14:45.416Z,81.72
2023-01-29T10:17:03.572Z,81.60
2023-01-29T10:19:31.174Z,81.61
2023-01-29T10:22:02.141Z,80.87
2023-01-29T10:24:19.433Z,81.63
2023-01-29T10:26:27.125Z,81.77
2023-01-29T10:28:34.547Z,81.67
2023-01-29T10:30:40.313Z,81.47
2023-01-29T10:32:42.041Z,81.21
2023-01-29T10:34:50.009Z,81.39
2023-01-29T10:36:51.601Z,81.04
2023-01-29T10:38:53.476Z,81.09
2023-01-29T10:41:06.329Z,81.13
2023-01-29T10:43:17.590Z,80.91
2023-01-29T10:45:26.547Z,80.28
2023-01-29T10:47:45.997Z,80.15
2023-01-29T10:50:04.137Z,79.95
2023-01-29T10:52:16.603Z,80.54
2023-01-29T10:54:34.709Z,79.71
2023-01-29T10:56:48.245Z,80.03
2023-01-29T10:58:54.444Z,80.13
2023-01-29T11:00:58.184Z,79.75
2023-01-29T11:03:26.442Z,79.71
2023-01-29T11:05:37.632Z,79.89
2023-01-29T11:07:39.323Z,79.64
2023-01-29T11:09:47.612Z,79.97
2023-01-29T11:11:54.650Z,79.59
2023-01-29T11:14:01.538Z,79.77
2023-01-29T11:16:05.267Z,79.71
2023-01-29T11:18:09.428Z,79.24
2023-01-29T11:20:27.384Z,79.51
2023-01-29T11:22:30.678Z,79.61
2023-01-29T11:24:32.436Z,79.01
2023-01-29T11:26:38.269Z,79.18
2023-01-29T11:28:41.886Z,79.03
2023-01-29T11:30:43.603Z,78.98
2023-01-29T11:32:51.105Z,78.42
2023-01-29T11:35:04.117Z,78.76
2023-01-29T11:37:16.502Z,78.87
2023-01-29T11:39:21.523Z,78.43
2023-01-29T11:41:23.093Z,78.12
2023-01-29T11:43:31.617Z,78.19
2023-01-29T11:45:33.293Z,77.83
2023-01-29T11:47:34.999Z,77.98
2023-01-29T11:49:38.377Z,77.71
2023-01-29T11:51:41.500Z,77.74
2023-01-29T11:53:45.722Z,77.73
2023-01-29T11:55:50.999Z,77.85
2023-01-29T11:57:58.672Z,78.31
2023-01-29T12:00:02.999Z,78.00
2023-01-29T12:02:15.429Z,78.44
2023-01-29T12:04:20.934Z,77.84
2023-01-29T12:06:24.763Z,77.82
2023-01-29T12:08:33.778Z,78.40
2023-01-29T12:10:38.303Z,78.46
2023-01-29T12:12:42.443Z,78.42
2023-01-29T12:14:44.199Z,78.59
2023-01-29T12:16:53.129Z,78.40
2023-01-29T12:19:04.645Z,78.35
2023-01-29T12:21:14.486Z,78.35
2023-01-29T12:23:28.403Z,77.96
2023-01-29T12:25:44.728Z,78.07
2023-01-29T12:27:56.159Z,78.19
2023-01-29T12:30:07.507Z,78.06
2023-01-29T12:32:20.621Z,78.32
2023-01-29T12:34:27.573Z,78.28
2023-01-29T12:36:36.258Z,77.56
2023-01-29T12:38:39.298Z,77.94
2023-01-29T12:40:45.155Z,78.08
2023-01-29T12:42:52.368Z,78.03
2023-01-29T12:44:59.145Z,77.54
2023-01-29T12:47:06.751Z,78.12
2023-01-29T12:49:15.360Z,77.87
2023-01-29T12:51:20.807Z,78.06
2023-01-29T12:53:27.623Z,78.00
2023-01-29T12:55:34.587Z,77.93
2023-01-29T12:57:42.564Z,77.41
2023-01-29T12:59:52.891Z,77.60
2023-01-29T13:01:56.852Z,77.59
2023-01-29T13:04:04.014Z,77.21
2023-01-29T13:06:10.545Z,77.34
2023-01-29T13:08:19.060Z,76.88
2023-01-29T13:10:26.159Z,77.52
2023-01-29T13:12:29.116Z,76.99
2023-01-29T13:14:41.042Z,77.26
2023-01-29T13:16:46.554Z,76.91
2023-01-29T13:18:53.489Z,77.24
2023-01-29T13:20:56.556Z,76.70
2023-01-29T13:23:06.361Z,76.83
2023-01-29T13:25:14.968Z,77.21
2023-01-29T13:27:24.016Z,76.68
2023-01-29T13:29:29.123Z,77.19
2023-01-29T13:31:34.195Z,77.05
2023-01-29T13:33:38.783Z,77.43
2023-01-29T13:35:44.997Z,76.69
2023-01-29T13:37:50.101Z,76.89
2023-01-29T13:39:54.042Z,77.37
2023-01-29T13:41:57.965Z,76.58
2023-01-29T13:43:59.804Z,76.92
2023-01-29T13:46:09.287Z,76.49
2023-01-29T13:48:21.935Z,77.22
2023-01-29T13:50:33.371Z,76.64
2023-01-29T13:52:38.585Z,76.50
2023-01-29T13:54:40.989Z,76.42
2023-01-29T13:56:57.093Z,76.90
2023-01-29T13:58:59.590Z,76.60
2023-01-29T14:01:01.946Z,76.13
2023-01-29T14:04:04.204Z,76.20
2023-01-29T14:06:08.207Z,76.07
2023-01-29T14:08:40.548Z,76.29
2023-01-29T14:10:43.626Z,76.06
2023-01-29T14:12:50.824Z,76.66
2023-01-29T14:15:05.825Z,77.05
2023-01-29T14:17:09.153Z,76.04
2023-01-29T14:19:18.680Z,76.35
2023-01-29T14:21:24.141Z,76.79
2023-01-29T14:23:35.326Z,76.87
2023-01-29T14:25:41.217Z,77.06
2023-01-29T14:27:47.471Z,76.99
2023-01-29T14:29:49.760Z,76.64
2023-01-29T14:31:54.921Z,76.33
2023-01-29T14:34:02.005Z,76.58
2023-01-29T14:36:07.132Z,77.11
2023-01-29T14:38:14.713Z,76.94
2023-01-29T14:40:22.918Z,76.96
2023-01-29T14:42:27.468Z,76.99
2023-01-29T14:45:06.019Z,77.09
2023-01-29T14:47:18.861Z,76.50
2023-01-29T14:49:51.978Z,76.53
2023-01-29T14:51:53.838Z,77.11
2023-01-29T14:54:02.935Z,76.79
2023-01-29T14:58:19.470Z,76.84
2023-01-29T15:00:27.511Z,76.32
2023-01-29T15:02:37.843Z,76.64
2023-01-29T15:04:44.168Z,76.85
2023-01-29T15:06:48.140Z,76.99
2023-01-29T15:08:55.593Z,77.06
2023-01-29T15:11:03.991Z,76.62
2023-01-29T15:13:14.700Z,77.02
2023-01-29T15:15:21.501Z,76.58
2023-01-29T15:17:28.896Z,77.19
2023-01-29T15:19:35.522Z,77.24
2023-01-29T15:21:37.072Z,76.70
2023-01-29T15:23:39.471Z,76.88
2023-01-29T15:25:51.072Z,77.04
2023-01-29T15:27:56.670Z,76.54
2023-01-29T15:30:01.030Z,76.45
2023-01-29T15:32:02.775Z,76.89
2023-01-29T15:34:07.638Z,76.90
2023-01-29T15:36:19.703Z,76.56
2023-01-29T15:38:22.929Z,76.58
2023-01-29T15:40:24.940Z,76.46
2023-01-29T15:42:28.060Z,76.19
2023-01-29T15:44:33.220Z,76.85
2023-01-29T15:46:37.694Z,76.97
2023-01-29T15:48:42.810Z,77.02
2023-01-29T15:50:45.785Z,76.83
2023-01-29T15:52:50.055Z,76.29
2023-01-29T15:54:55.072Z,76.66
2023-01-29T15:56:59.137Z,76.54
2023-01-29T15:59:09.270Z,76.64
2023-01-29T16:01:13.546Z,76.48
2023-01-29T16:03:15.536Z,76.67
2023-01-29T16:05:21.292Z,76.73
2023-01-29T16:07:23.685Z,76.21
2023-01-29T16:09:27.992Z,76.61
2023-01-29T16:11:31.190Z,76.00
2023-01-29T16:13:35.952Z,76.35
2023-01-29T16:15:53.420Z,76.47
2023-01-29T16:17:57.126Z,76.63
2023-01-29T16:20:00.831Z,76.31
2023-01-29T16:22:06.093Z,76.80
2023-01-29T16:24:11.788Z,77.04
2023-01-29T16:26:16.725Z,76.83
2023-01-29T16:28:19.264Z,76.40
2023-01-29T16:30:25.969Z,76.71
2023-01-29T16:32:28.853Z,76.53
2023-01-29T16:34:35.326Z,76.64
2023-01-29T16:36:37.190Z,76.43
2023-01-29T16:38:39.471Z,76.80
2023-01-29T16:41:14.166Z,77.15
2023-01-29T16:43:49.303Z,76.95
2023-01-29T16:46:02.539Z,76.84
2023-01-29T16:48:26.545Z,76.97
2023-01-29T16:50:40.695Z,77.13
2023-01-29T16:52:57.580Z,76.64
2023-01-29T16:55:15.661Z,76.62
2023-01-29T16:57:21.354Z,76.48
2023-01-29T16:59:34.139Z,76.92
2023-01-29T17:01:36.495Z,76.57
2023-01-29T17:03:40.708Z,76.56
2023-01-29T17:05:45.475Z,77.21
2023-01-29T17:07:47.212Z,76.52
2023-01-29T17:09:51.433Z,77.36
2023-01-29T17:11:56.378Z,77.09
2023-01-29T17:13:58.758Z,76.74
2023-01-29T17:16:03.686Z,76.69
2023-01-29T17:18:17.093Z,76.45
2023-01-29T17:20:18.742Z,76.58
2023-01-29T17:22:21.794Z,77.22
2023-01-29T17:24:23.811Z,77.08
2023-01-29T17:26:25.868Z,76.80
2023-01-29T17:28:27.619Z,76.57
2023-01-29T17:30:31.666Z,76.76
2023-01-29T17:32:42.963Z,77.13
2023-01-29T17:34:47.290Z,77.12
2023-01-29T17:36:48.801Z,76.64
2023-01-29T17:38:51.981Z,76.44
2023-01-29T17:40:58.875Z,77.21
2023-01-29T17:43:00.400Z,76.83
2023-01-29T17:45:02.001Z,76.99
2023-01-29T17:47:03.644Z,77.23
2023-01-29T17:49:19.087Z,77.18
2023-01-29T17:51:21.193Z,77.26
2023-01-29T17:53:26.546Z,76.50
2023-01-29T17:55:33.379Z,76.78
2023-01-29T17:57:35.200Z,77.34
2023-01-29T17:59:37.343Z,77.53
2023-01-29T18:01:39.228Z,77.11
2023-01-29T18:03:40.952Z,77.21
2023-01-29T18:05:44.012Z,77.02
2023-01-29T18:07:46.924Z,77.49
2023-01-29T18:09:48.521Z,77.19
2023-01-29T18:11:52.069Z,77.01
2023-01-29T18:13:53.792Z,76.98
2023-01-29T18:15:55.442Z,77.07
2023-01-29T18:17:57.230Z,77.26
2023-01-29T18:19:58.869Z,76.63
2023-01-29T18:22:00.747Z,76.65
2023-01-29T18:24:02.638Z,77.45
2023-01-29T18:26:04.872Z,77.10
2023-01-29T18:28:11.646Z,77.51
2023-01-29T18:30:14.358Z,77.17
2023-01-29T18:32:16.078Z,77.50
2023-01-29T18:34:19.482Z,77.37
2023-01-29T18:36:21.219Z,77.21
2023-01-29T18:38:25.877Z,77.63
2023-01-29T18:40:27.584Z,77.02
2023-01-29T18:42:31.204Z,76.84
2023-01-29T18:44:34.224Z,77.38
2023-01-29T18:46:36.127Z,76.78
2023-01-29T18:48:38.075Z,77.31
2023-01-29T18:50:39.640Z,77.32
2023-01-29T18:52:41.195Z,76.98
2023-01-29T18:54:43.041Z,76.91
2023-01-29T18:57:11.537Z,77.50
2023-01-29T18:59:06.762Z,77.23
2023-01-29T19:01:10.941Z,76.78
2023-01-29T19:03:13.013Z,77.41
2023-01-29T19:05:15.714Z,76.96
2023-01-29T19:07:17.615Z,76.65
2023-01-29T19:09:19.365Z,76.90
2023-01-29T19:11:21.352Z,77.18
2023-01-29T19:13:22.945Z,77.60
2023-01-29T19:15:24.762Z,77.66
2023-01-29T19:17:28.041Z,77.70
2023-01-29T19:19:29.836Z,77.06
2023-01-29T19:21:31.385Z,77.40
2023-01-29T19:23:33.118Z,77.59
2023-01-29T19:25:37.261Z,77.68
2023-01-29T19:27:38.887Z,76.98
2023-01-29T19:29:40.639Z,76.64
2023-01-29T19:31:42.655Z,77.38
2023-01-29T19:33:46.206Z,77.21
2023-01-29T19:35:47.747Z,76.39
2023-01-29T19:37:49.417Z,76.49
2023-01-29T19:39:51.543Z,76.56
2023-01-29T19:41:53.126Z,76.85
2023-01-29T19:43:55.860Z,76.35
2023-01-29T19:46:00.433Z,76.58
2023-01-29T19:48:02.478Z,76.38
2023-01-29T19:50:06.726Z,76.13
2023-01-29T19:52:08.571Z,75.91
2023-01-29T19:54:10.756Z,76.41
2023-01-29T19:56:14.695Z,76.28
2023-01-29T19:58:16.392Z,76.24
2023-01-29T20:00:18.861Z,75.97
2023-01-29T20:02:20.375Z,75.95
2023-01-29T20:04:22.122Z,75.88
2023-01-29T20:06:28.907Z,75.82
2023-01-29T20:08:30.666Z,75.71
2023-01-29T20:10:32.301Z,76.04
2023-01-29T20:12:33.827Z,75.63
2023-01-29T20:14:35.428Z,75.21
2023-01-29T20:16:37.204Z,75.47
2023-01-29T20:18:38.827Z,75.33
2023-01-29T20:20:41.536Z,75.74
2023-01-29T20:22:44.675Z,75.65
2023-01-29T20:24:46.481Z,75.30
2023-01-29T20:26:48.215Z,75.70
2023-01-29T20:28:50.335Z,76.02
2023-01-29T20:30:52.033Z,75.36
2023-01-29T20:32:53.849Z,75.23
2023-01-29T20:34:55.525Z,75.81
2023-01-29T20:36:57.536Z,75.33
2023-01-29T20:39:00.661Z,75.17
2023-01-29T20:41:04.390Z,75.63
2023-01-29T20:43:05.898Z,75.52
2023-01-29T20:45:08.046Z,75.36
2023-01-29T20:47:09.669Z,75.32
2023-01-29T20:49:11.150Z,75.40
2023-01-29T20:51:14.958Z,75.82
2023-01-29T20:53:16.561Z,75.73
2023-01-29T20:55:19.804Z,75.76
2023-01-29T20:57:21.538Z,75.51
2023-01-29T20:59:23.201Z,75.67
2023-01-29T21:01:24.845Z,75.78
2023-01-29T21:03:26.465Z,75.91
2023-01-29T21:05:28.084Z,75.11
2023-01-29T21:07:29.694Z,75.04
2023-01-29T21:09:31.327Z,75.53
2023-01-29T21:11:34.367Z,75.14
2023-01-29T21:13:36.370Z,75.37
2023-01-29T21:15:38.409Z,75.74
2023-01-29T21:17:40.009Z,75.51
2023-01-29T21:19:41.544Z,75.67
2023-01-29T21:21:43.204Z,75.36
2023-01-29T21:23:45.011Z,75.24
2023-01-29T21:25:46.722Z,75.09
2023-01-29T21:27:50.108Z,74.88
2023-01-29T21:29:51.692Z,75.45
2023-01-29T21:31:53.275Z,74.78
2023-01-29T21:33:55.049Z,75.38
2023-01-29T21:35:59.777Z,75.02
2023-01-29T21:38:01.552Z,75.01
2023-01-29T21:40:04.729Z,75.38
2023-01-29T21:42:06.485Z,75.10
2023-01-29T21:44:10.070Z,74.51
2023-01-29T21:46:11.939Z,74.84
2023-01-29T21:48:13.783Z,74.50
2023-01-29T21:50:16.627Z,75.23
2023-01-29T21:52:18.321Z,74.66
2023-01-29T21:54:20.119Z,75.23
2023-01-29T21:56:22.111Z,74.80
2023-01-29T21:58:24.028Z,74.55
2023-01-29T22:00:27.984Z,74.65
2023-01-29T22:02:30.029Z,74.26
2023-01-29T22:04:32.101Z,74.63
2023-01-29T22:06:33.833Z,74.65
2023-01-29T22:08:35.429Z,75.20
2023-01-29T22:10:37.360Z,75.06
2023-01-29T22:12:39.016Z,74.31
2023-01-29T22:14:40.736Z,75.06
2023-01-29T22:16:43.852Z,74.63
2023-01-29T22:18:45.428Z,74.57
2023-01-29T22:20:52.875Z,74.78
2023-01-29T22:22:54.449Z,74.48
2023-01-29T22:24:55.956Z,74.54
2023-01-29T22:26:57.537Z,74.64
2023-01-29T22:28:59.293Z,74.80
2023-01-29T22:31:01.629Z,74.47
2023-01-29T22:33:04.594Z,74.61
2023-01-29T22:35:07.341Z,74.63
2023-01-29T22:37:09.083Z,75.02
2023-01-29T22:39:10.961Z,75.33
2023-01-29T22:41:12.705Z,74.77
2023-01-29T22:43:14.270Z,74.65
2023-01-29T22:45:15.942Z,75.06
2023-01-29T22:47:17.575Z,75.04
2023-01-29T22:49:20.767Z,75.17
2023-01-29T22:51:22.803Z,75.42
2023-01-29T22:53:24.494Z,75.49
2023-01-29T22:55:26.562Z,74.68
2023-01-29T22:57:28.186Z,75.58
2023-01-29T22:59:30.243Z,75.67
2023-01-29T23:01:32.881Z,75.05
2023-01-29T23:03:36.651Z,75.56
2023-01-29T23:05:39.730Z,76.05
2023-01-29T23:07:41.639Z,75.97
2023-01-29T23:09:43.173Z,75.73
2023-01-29T23:11:44.834Z,76.05
2023-01-29T23:13:48.853Z,75.90
2023-01-29T23:15:58.425Z,76.38
2023-01-29T23:18:00.126Z,76.06
2023-01-29T23:20:01.784Z,76.25
2023-01-29T23:22:04.821Z,76.14
2023-01-29T23:24:07.456Z,76.94
2023-01-29T23:26:11.143Z,77.02
2023-01-29T23:28:14.527Z,77.20
2023-01-29T23:30:16.755Z,76.70
2023-01-29T23:32:21.138Z,77.17
2023-01-29T23:34:22.932Z,76.90
2023-01-29T23:36:24.722Z,76.77
2023-01-29T23:38:27.837Z,77.35
2023-01-29T23:40:30.653Z,77.91
2023-01-29T23:42:32.324Z,77.17
2023-01-29T23:44:34.014Z,77.02
2023-01-29T23:46:35.738Z,77.94
2023-01-29T23:48:37.320Z,77.54
2023-01-29T23:50:38.887Z,77.79
2023-01-29T23:52:40.535Z,78.22
2023-01-29T23:54:43.565Z,78.37
2023-01-29T23:56:45.518Z,78.33
2023-01-29T23:58:47.259Z,77.85
