createdAt,value
2019-05-13T00:00:23.368Z,13.30
2019-05-13T00:02:44.423Z,13.30
2019-05-13T00:05:06.026Z,13.30
2019-05-13T00:07:27.815Z,13.30
2019-05-13T00:09:49.396Z,13.30
2019-05-13T00:12:11.016Z,13.30
2019-05-13T00:14:34.449Z,13.30
2019-05-13T00:16:56.214Z,13.30
2019-05-13T00:19:17.843Z,13.30
2019-05-13T00:21:39.504Z,13.30
2019-05-13T00:24:01.116Z,13.30
2019-05-13T00:26:24.443Z,13.30
2019-05-13T00:28:46.204Z,13.20
2019-05-13T00:31:07.819Z,13.20
2019-05-13T00:33:29.447Z,13.10
2019-05-13T00:35:53.285Z,13.20
2019-05-13T00:38:14.564Z,13.10
2019-05-13T00:40:36.183Z,13.20
2019-05-13T00:42:57.869Z,13.20
2019-05-13T00:45:19.879Z,13.20
2019-05-13T00:47:43.626Z,13.20
2019-05-13T00:50:05.675Z,13.10
2019-05-13T00:52:27.697Z,13.10
2019-05-13T00:54:49.307Z,13.10
2019-05-13T00:57:13.240Z,13.10
2019-05-13T00:59:34.421Z,13.10
2019-05-13T01:01:56.050Z,13.20
2019-05-13T01:04:18.067Z,13.20
2019-05-13T01:06:39.690Z,13.30
2019-05-13T01:09:01.320Z,13.30
2019-05-13T01:11:23.641Z,13.40
2019-05-13T01:13:45.660Z,13.50
2019-05-13T01:16:07.280Z,13.50
2019-05-13T01:18:28.948Z,13.60
2019-05-13T01:20:50.568Z,13.70
2019-05-13T01:23:14.222Z,13.80
2019-05-13T01:25:35.671Z,13.80
2019-05-13T01:27:57.292Z,13.90
2019-05-13T01:30:19.273Z,13.90
2019-05-13T01:32:40.947Z,14.00
2019-05-13T01:35:04.573Z,14.10
2019-05-13T01:37:39.165Z,14.00
2019-05-13T01:39:49.967Z,14.00
2019-05-13T01:42:13.788Z,14.00
2019-05-13T01:44:35.455Z,13.90
2019-05-13T01:46:57.082Z,13.90
2019-05-13T01:49:18.770Z,13.90
2019-05-13T01:51:40.319Z,13.90
2019-05-13T01:54:04.184Z,13.80
2019-05-13T01:56:25.515Z,13.70
2019-05-13T01:58:47.127Z,13.70
2019-05-13T02:01:08.805Z,13.60
2019-05-13T02:03:30.424Z,13.60
2019-05-13T02:05:54.231Z,13.60
2019-05-13T02:08:15.841Z,13.60
2019-05-13T02:10:54.662Z,13.60
2019-05-13T02:13:16.642Z,13.50
2019-05-13T02:15:38.635Z,13.50
2019-05-13T02:18:00.248Z,13.40
2019-05-13T02:20:24.664Z,13.40
2019-05-13T02:22:45.310Z,13.30
2019-05-13T02:25:06.972Z,13.30
2019-05-13T02:27:28.591Z,13.30
2019-05-13T02:29:50.217Z,13.20
2019-05-13T02:32:13.742Z,13.20
2019-05-13T02:34:35.328Z,13.30
2019-05-13T02:36:56.991Z,13.30
2019-05-13T02:39:21.749Z,13.20
2019-05-13T02:41:43.253Z,13.20
2019-05-13T02:44:05.130Z,13.30
2019-05-13T02:46:26.783Z,13.30
2019-05-13T02:48:48.423Z,13.20
2019-05-13T02:51:12.401Z,13.20
2019-05-13T02:53:33.869Z,13.10
2019-05-13T02:55:55.919Z,13.10
2019-05-13T02:58:17.557Z,13.10
2019-05-13T03:00:43.801Z,13.10
2019-05-13T03:03:03.477Z,13.00
2019-05-13T03:05:25.437Z,13.00
2019-05-13T03:07:47.138Z,13.10
2019-05-13T03:10:09.155Z,13.00
2019-05-13T03:12:32.225Z,13.10
2019-05-13T03:14:54.309Z,13.10
2019-05-13T03:17:22.438Z,13.00
2019-05-13T03:19:44.118Z,13.00
2019-05-13T03:22:05.787Z,13.00
2019-05-13T03:24:27.412Z,13.00
2019-05-13T03:26:49.065Z,13.00
2019-05-13T03:29:13.209Z,13.00
2019-05-13T03:31:36.011Z,13.10
2019-05-13T03:33:57.573Z,13.10
2019-05-13T03:36:25.170Z,13.10
2019-05-13T03:38:59.600Z,13.10
2019-05-13T03:41:06.161Z,13.10
2019-05-13T03:43:27.923Z,13.20
2019-05-13T03:45:52.594Z,13.20
2019-05-13T03:48:14.409Z,13.20
2019-05-13T03:50:36.060Z,13.20
2019-05-13T03:52:57.725Z,13.20
2019-05-13T03:55:22.615Z,13.30
2019-05-13T03:57:42.944Z,13.30
2019-05-13T04:00:05.306Z,13.30
2019-05-13T04:02:26.907Z,13.30
2019-05-13T04:04:48.532Z,13.40
2019-05-13T04:07:12.957Z,13.40
2019-05-13T04:09:36.436Z,13.50
2019-05-13T04:11:57.474Z,13.50
2019-05-13T04:14:22.405Z,13.60
2019-05-13T04:16:42.993Z,13.60
2019-05-13T04:19:04.914Z,13.60
2019-05-13T04:21:26.528Z,13.60
2019-05-13T04:23:48.140Z,13.60
2019-05-13T04:26:09.774Z,13.70
2019-05-13T04:28:33.045Z,13.70
2019-05-13T04:30:54.812Z,13.70
2019-05-13T04:33:16.449Z,13.80
2019-05-13T04:35:38.095Z,13.90
2019-05-13T04:38:03.001Z,13.80
2019-05-13T04:40:23.781Z,13.80
2019-05-13T04:42:45.721Z,13.80
2019-05-13T04:45:07.369Z,13.80
2019-05-13T04:47:33.228Z,13.80
2019-05-13T04:49:53.583Z,13.80
2019-05-13T04:52:15.551Z,13.80
2019-05-13T04:54:37.648Z,13.80
2019-05-13T04:57:02.668Z,13.80
2019-05-13T04:59:23.087Z,13.80
2019-05-13T05:01:59.235Z,13.80
2019-05-13T05:04:30.578Z,13.80
2019-05-13T05:07:22.258Z,13.90
2019-05-13T05:10:33.815Z,13.90
2019-05-13T05:13:12.795Z,13.90
2019-05-13T05:15:37.574Z,14.00
2019-05-13T05:18:11.813Z,14.10
2019-05-13T05:20:56.567Z,14.20
2019-05-13T05:23:27.505Z,14.40
2019-05-13T05:26:26.499Z,14.50
2019-05-13T05:29:06.700Z,14.60
2019-05-13T05:31:59.027Z,14.80
2019-05-13T05:34:47.664Z,14.90
2019-05-13T05:37:12.920Z,15.10
2019-05-13T05:39:34.965Z,15.20
2019-05-13T05:41:56.904Z,15.30
2019-05-13T05:44:21.311Z,15.40
2019-05-13T05:46:42.949Z,15.60
2019-05-13T05:49:05.421Z,15.70
2019-05-13T05:51:27.045Z,15.80
2019-05-13T05:53:48.771Z,16.00
2019-05-13T05:56:33.050Z,16.00
2019-05-13T05:58:55.058Z,16.10
2019-05-13T06:01:17.106Z,16.20
2019-05-13T06:03:38.742Z,16.20
2019-05-13T06:06:01.807Z,16.30
2019-05-13T06:08:23.725Z,16.50
2019-05-13T06:10:50.158Z,16.50
2019-05-13T06:13:08.794Z,16.40
2019-05-13T06:15:31.477Z,16.50
2019-05-13T06:17:53.200Z,16.50
2019-05-13T06:20:14.821Z,16.50
2019-05-13T06:22:36.481Z,16.40
2019-05-13T06:24:58.516Z,16.50
2019-05-13T06:27:21.343Z,16.60
2019-05-13T06:29:43.231Z,16.70
2019-05-13T06:32:18.250Z,16.80
2019-05-13T06:34:28.657Z,16.90
2019-05-13T06:36:52.284Z,16.80
2019-05-13T06:39:13.849Z,16.90
2019-05-13T06:41:35.532Z,16.90
2019-05-13T06:43:57.213Z,16.90
2019-05-13T06:46:21.676Z,16.90
2019-05-13T06:48:42.684Z,17.00
2019-05-13T06:51:04.331Z,17.00
2019-05-13T06:53:25.952Z,17.00
2019-05-13T06:55:47.996Z,17.10
2019-05-13T06:58:11.439Z,17.10
2019-05-13T07:00:34.589Z,17.20
2019-05-13T07:03:16.342Z,17.30
2019-05-13T07:05:37.957Z,17.30
2019-05-13T07:08:01.821Z,17.30
2019-05-13T07:10:23.038Z,17.40
2019-05-13T07:12:44.679Z,17.30
2019-05-13T07:15:06.288Z,17.30
2019-05-13T07:17:27.959Z,17.30
2019-05-13T07:19:51.672Z,17.40
2019-05-13T07:22:12.987Z,17.50
2019-05-13T07:24:34.643Z,17.60
2019-05-13T07:26:56.259Z,17.60
2019-05-13T07:29:18.426Z,17.60
2019-05-13T07:31:42.214Z,17.60
2019-05-13T07:34:04.073Z,17.70
2019-05-13T07:36:25.701Z,17.80
2019-05-13T07:38:47.416Z,17.80
2019-05-13T07:41:11.839Z,17.90
2019-05-13T07:43:32.479Z,17.90
2019-05-13T07:45:54.135Z,17.90
2019-05-13T07:48:20.995Z,17.80
2019-05-13T07:50:51.679Z,17.80
2019-05-13T07:53:02.656Z,17.70
2019-05-13T07:55:24.270Z,17.70
2019-05-13T07:57:45.902Z,17.70
2019-05-13T08:00:07.535Z,17.80
2019-05-13T08:02:31.774Z,17.90
2019-05-13T08:04:53.277Z,17.90
2019-05-13T08:07:15.149Z,18.00
2019-05-13T08:09:36.772Z,18.10
2019-05-13T08:12:06.374Z,18.20
2019-05-13T08:14:22.471Z,18.30
2019-05-13T08:16:44.951Z,18.30
2019-05-13T08:19:12.292Z,18.40
2019-05-13T08:21:36.277Z,18.40
2019-05-13T08:24:02.612Z,18.50
2019-05-13T08:26:26.118Z,18.70
2019-05-13T08:28:57.974Z,18.80
2019-05-13T08:31:13.375Z,19.00
2019-05-13T08:33:42.430Z,19.10
2019-05-13T08:36:06.393Z,19.10
2019-05-13T08:38:33.382Z,19.20
2019-05-13T08:41:02.123Z,19.30
2019-05-13T08:43:26.346Z,19.50
2019-05-13T08:45:55.466Z,19.50
2019-05-13T08:48:17.829Z,19.60
2019-05-13T08:50:43.623Z,19.60
2019-05-13T08:53:12.982Z,19.60
2019-05-13T08:55:37.835Z,19.60
2019-05-13T08:58:03.209Z,19.50
2019-05-13T09:00:48.431Z,19.50
2019-05-13T09:03:16.932Z,19.50
2019-05-13T09:05:41.339Z,19.40
2019-05-13T09:08:05.296Z,19.30
2019-05-13T09:10:32.232Z,19.30
2019-05-13T09:13:01.865Z,19.30
2019-05-13T09:15:25.401Z,19.20
2019-05-13T09:17:59.349Z,19.20
2019-05-13T09:20:27.220Z,19.20
2019-05-13T09:22:51.775Z,19.10
2019-05-13T09:25:24.310Z,19.10
2019-05-13T09:27:54.434Z,19.10
2019-05-13T09:30:22.249Z,19.20
2019-05-13T09:32:56.644Z,19.30
2019-05-13T09:35:22.069Z,19.50
2019-05-13T09:37:44.983Z,19.60
2019-05-13T09:40:11.440Z,19.70
2019-05-13T09:45:15.374Z,20.20
2019-05-13T09:47:41.712Z,20.30
2019-05-13T09:50:06.396Z,20.40
2019-05-13T09:52:33.534Z,20.60
2019-05-13T09:54:55.211Z,20.60
2019-05-13T09:57:18.680Z,20.70
2019-05-13T09:59:42.157Z,20.90
2019-05-13T10:02:07.498Z,20.90
2019-05-13T10:04:31.803Z,20.90
2019-05-13T10:07:02.138Z,20.90
2019-05-13T10:09:26.491Z,20.90
2019-05-13T10:11:51.969Z,20.90
2019-05-13T10:14:13.507Z,20.80
2019-05-13T10:16:37.977Z,20.70
2019-05-13T10:19:05.583Z,20.70
2019-05-13T10:21:32.287Z,20.80
2019-05-13T10:23:59.300Z,20.80
2019-05-13T10:26:22.652Z,20.60
2019-05-13T10:28:44.448Z,20.60
2019-05-13T10:31:05.864Z,20.60
2019-05-13T10:33:27.278Z,20.70
2019-05-13T10:35:52.489Z,20.60
2019-05-13T10:38:13.586Z,20.50
2019-05-13T10:40:35.534Z,20.40
2019-05-13T10:42:57.715Z,20.40
2019-05-13T10:45:22.120Z,20.50
2019-05-13T10:47:42.635Z,20.50
2019-05-13T10:50:05.568Z,20.50
2019-05-13T10:52:27.039Z,20.50
2019-05-13T10:54:48.291Z,20.50
2019-05-13T10:57:09.816Z,20.50
2019-05-13T10:59:31.297Z,20.50
2019-05-13T11:01:52.580Z,20.80
2019-05-13T11:04:14.226Z,20.90
2019-05-13T11:06:35.512Z,21.10
2019-05-13T11:08:57.397Z,21.20
2019-05-13T11:11:21.691Z,21.30
2019-05-13T11:13:56.441Z,21.30
2019-05-13T11:16:05.425Z,21.40
2019-05-13T11:18:26.850Z,21.50
2019-05-13T11:20:48.337Z,21.60
2019-05-13T11:23:12.426Z,21.80
2019-05-13T11:25:33.146Z,21.80
2019-05-13T11:27:58.388Z,21.80
2019-05-13T11:30:18.056Z,21.80
2019-05-13T11:32:42.414Z,21.70
2019-05-13T11:35:04.868Z,21.80
2019-05-13T11:37:26.211Z,21.70
2019-05-13T11:39:47.695Z,21.80
2019-05-13T11:42:09.188Z,21.80
2019-05-13T11:44:32.146Z,21.90
2019-05-13T11:46:53.872Z,21.80
2019-05-13T11:49:15.505Z,21.70
2019-05-13T11:51:37.368Z,21.60
2019-05-13T11:54:01.739Z,21.60
2019-05-13T11:56:23.110Z,21.50
2019-05-13T11:58:44.779Z,21.50
2019-05-13T12:01:06.750Z,21.50
2019-05-13T12:03:28.394Z,21.50
2019-05-13T12:05:53.422Z,21.40
2019-05-13T12:08:13.187Z,21.40
2019-05-13T12:10:34.587Z,21.40
2019-05-13T12:12:56.089Z,21.40
2019-05-13T12:17:42.771Z,21.30
2019-05-13T12:20:03.892Z,21.20
2019-05-13T12:22:26.014Z,21.20
2019-05-13T12:24:47.398Z,21.40
2019-05-13T12:27:09.267Z,21.60
2019-05-13T12:29:32.607Z,21.60
2019-05-13T12:31:57.111Z,21.80
2019-05-13T12:34:18.738Z,21.70
2019-05-13T12:36:43.311Z,21.70
2019-05-13T12:39:05.625Z,21.60
2019-05-13T12:41:27.044Z,21.60
2019-05-13T12:43:48.320Z,21.80
2019-05-13T12:46:12.318Z,21.80
2019-05-13T12:48:33.376Z,21.90
2019-05-13T12:50:54.805Z,21.90
2019-05-13T12:53:16.171Z,22.00
2019-05-13T12:55:37.496Z,22.00
2019-05-13T12:58:02.476Z,22.00
2019-05-13T13:00:23.651Z,21.90
2019-05-13T13:02:50.196Z,22.00
2019-05-13T13:05:14.159Z,22.10
2019-05-13T13:07:37.479Z,22.10
2019-05-13T13:09:55.389Z,22.10
2019-05-13T13:12:17.243Z,22.20
2019-05-13T13:14:39.838Z,22.30
2019-05-13T13:17:04.217Z,22.50
2019-05-13T13:19:25.366Z,22.60
2019-05-13T13:21:46.790Z,22.70
2019-05-13T13:24:08.265Z,22.70
2019-05-13T13:26:33.320Z,22.70
2019-05-13T13:28:55.916Z,22.60
2019-05-13T13:31:16.469Z,22.40
2019-05-13T13:33:37.902Z,22.30
2019-05-13T13:36:01.152Z,22.00
2019-05-13T13:38:25.122Z,22.00
2019-05-13T13:40:46.188Z,21.80
2019-05-13T13:43:07.657Z,21.60
2019-05-13T13:45:32.704Z,21.30
2019-05-13T13:48:02.315Z,21.10
2019-05-13T13:50:15.750Z,21.00
2019-05-13T13:52:37.401Z,20.90
2019-05-13T13:55:03.467Z,21.10
2019-05-13T13:57:25.646Z,21.20
2019-05-13T14:00:16.238Z,21.40
2019-05-13T14:02:08.198Z,21.50
2019-05-13T14:04:29.770Z,21.60
2019-05-13T14:06:25.320Z,19.90
2019-05-13T14:06:32.043Z,21.40
2019-05-13T14:09:14.641Z,22.00
2019-05-13T14:11:36.107Z,22.10
2019-05-13T14:13:57.737Z,22.20
2019-05-13T14:16:28.657Z,22.20
2019-05-13T14:18:42.545Z,22.20
2019-05-13T14:21:03.896Z,22.20
2019-05-13T14:23:25.268Z,22.20
2019-05-13T14:25:46.855Z,22.30
2019-05-13T14:28:08.579Z,22.40
2019-05-13T14:30:31.296Z,22.40
2019-05-13T14:32:52.866Z,22.30
2019-05-13T14:35:14.329Z,22.30
2019-05-13T14:37:35.588Z,22.30
2019-05-13T14:39:57.165Z,22.40
2019-05-13T14:42:18.749Z,22.50
2019-05-13T14:44:40.027Z,22.60
2019-05-13T14:47:01.675Z,22.80
2019-05-13T14:49:23.450Z,22.90
2019-05-13T14:51:44.946Z,22.90
2019-05-13T14:54:06.543Z,22.90
2019-05-13T14:56:27.859Z,22.80
2019-05-13T14:58:51.821Z,22.70
2019-05-13T15:01:18.721Z,22.70
2019-05-13T15:03:35.958Z,22.70
2019-05-13T15:05:57.551Z,22.40
2019-05-13T15:08:23.059Z,22.10
2019-05-13T15:10:42.271Z,21.80
2019-05-13T15:13:03.551Z,21.60
2019-05-13T15:15:25.288Z,21.40
2019-05-13T15:17:46.646Z,21.00
2019-05-13T15:20:08.363Z,20.70
2019-05-13T15:22:31.855Z,20.50
2019-05-13T15:24:53.190Z,20.50
2019-05-13T15:27:14.477Z,20.40
2019-05-13T15:29:35.969Z,20.50
2019-05-13T15:31:57.354Z,20.50
2019-05-13T15:34:18.853Z,20.60
2019-05-13T15:36:41.908Z,20.60
2019-05-13T15:39:05.629Z,20.60
2019-05-13T15:41:27.027Z,20.70
2019-05-13T15:43:51.256Z,20.80
2019-05-13T15:46:12.649Z,20.80
2019-05-13T15:48:34.369Z,20.60
2019-05-13T15:50:55.868Z,20.60
2019-05-13T15:53:17.401Z,20.60
2019-05-13T15:55:38.976Z,20.30
2019-05-13T15:58:01.799Z,20.20
2019-05-13T16:00:23.564Z,20.10
2019-05-13T16:02:44.969Z,20.00
2019-05-13T16:05:06.350Z,19.90
2019-05-13T16:07:27.769Z,19.70
2019-05-13T16:09:49.284Z,19.60
2019-05-13T16:12:12.166Z,19.40
2019-05-13T16:14:33.966Z,19.30
2019-05-13T16:16:55.465Z,19.10
2019-05-13T16:19:16.801Z,18.90
2019-05-13T16:21:41.358Z,18.90
2019-05-13T16:24:02.770Z,18.90
2019-05-13T16:26:27.298Z,18.80
2019-05-13T16:28:47.720Z,18.70
2019-05-13T16:31:11.788Z,18.60
2019-05-13T16:33:32.160Z,18.50
2019-05-13T16:35:54.014Z,18.30
2019-05-13T16:38:15.541Z,18.30
2019-05-13T16:40:37.081Z,18.20
2019-05-13T16:42:58.675Z,18.10
2019-05-13T16:45:21.718Z,17.90
2019-05-13T16:47:56.647Z,17.80
2019-05-13T16:50:07.540Z,17.60
2019-05-13T16:52:31.158Z,17.70
2019-05-13T16:54:53.113Z,17.60
2019-05-13T16:57:15.093Z,17.60
2019-05-13T16:59:36.478Z,17.50
2019-05-13T17:01:58.037Z,17.40
2019-05-13T17:04:21.476Z,17.30
2019-05-13T17:06:42.983Z,17.30
2019-05-13T17:09:05.408Z,17.20
2019-05-13T17:11:26.898Z,17.10
2019-05-13T17:13:48.481Z,17.00
2019-05-13T17:16:09.927Z,17.00
2019-05-13T17:18:32.476Z,16.90
2019-05-13T17:20:54.069Z,16.80
2019-05-13T17:23:15.481Z,16.70
2019-05-13T17:25:37.354Z,16.60
2019-05-13T17:27:59.415Z,16.50
2019-05-13T17:30:22.039Z,16.50
2019-05-13T17:32:43.847Z,16.30
2019-05-13T17:35:05.576Z,16.20
2019-05-13T17:37:27.260Z,16.10
2019-05-13T17:39:49.146Z,16.00
2019-05-13T17:42:12.204Z,16.00
2019-05-13T17:44:33.987Z,15.90
2019-05-13T17:46:55.350Z,15.80
2019-05-13T17:49:16.975Z,15.80
2019-05-13T17:51:38.357Z,15.70
2019-05-13T17:54:01.450Z,15.70
2019-05-13T17:56:23.422Z,15.60
2019-05-13T17:58:44.898Z,15.60
2019-05-13T18:01:06.692Z,15.50
2019-05-13T18:03:28.337Z,15.50
2019-05-13T18:05:51.487Z,15.40
2019-05-13T18:08:13.463Z,15.30
2019-05-13T18:10:34.929Z,15.30
2019-05-13T18:12:56.386Z,15.30
2019-05-13T18:15:18.158Z,15.30
2019-05-13T18:17:41.605Z,15.20
2019-05-13T18:20:04.085Z,15.20
2019-05-13T18:22:25.690Z,15.20
2019-05-13T18:24:47.502Z,15.10
2019-05-13T18:27:09.095Z,15.10
2019-05-13T18:29:31.582Z,15.10
2019-05-13T18:31:53.478Z,15.00
2019-05-13T18:34:15.126Z,15.00
2019-05-13T18:36:36.633Z,15.00
2019-05-13T18:38:58.282Z,15.00
2019-05-13T18:41:21.324Z,14.90
2019-05-13T18:43:43.106Z,14.90
2019-05-13T18:46:04.742Z,14.90
2019-05-13T18:48:26.368Z,14.90
2019-05-13T18:50:48.170Z,14.80
2019-05-13T18:53:09.799Z,14.80
2019-05-13T18:55:31.604Z,14.70
2019-05-13T18:57:53.692Z,14.70
2019-05-13T19:00:15.582Z,14.70
2019-05-13T19:02:37.098Z,14.70
2019-05-13T19:04:58.736Z,14.60
2019-05-13T19:07:21.849Z,14.60
2019-05-13T19:09:43.623Z,14.50
2019-05-13T19:12:05.216Z,14.50
2019-05-13T19:14:26.653Z,14.50
2019-05-13T19:16:47.938Z,14.50
2019-05-13T19:19:13.388Z,14.40
2019-05-13T19:21:32.627Z,14.40
2019-05-13T19:23:54.216Z,14.40
2019-05-13T19:26:16.118Z,14.40
2019-05-13T19:28:37.624Z,14.40
2019-05-13T19:30:59.011Z,14.40
2019-05-13T19:33:22.090Z,14.50
2019-05-13T19:35:43.904Z,14.60
2019-05-13T19:38:05.277Z,14.60
2019-05-13T19:40:26.762Z,14.70
2019-05-13T19:42:48.474Z,14.70
2019-05-13T19:45:09.985Z,14.70
2019-05-13T19:47:31.374Z,14.70
2019-05-13T19:49:52.690Z,14.70
2019-05-13T19:52:14.226Z,14.70
2019-05-13T19:54:35.509Z,14.70
2019-05-13T19:56:58.243Z,14.70
2019-05-13T19:59:21.460Z,14.70
2019-05-13T20:01:42.914Z,14.60
2019-05-13T20:04:04.287Z,14.60
2019-05-13T20:06:25.783Z,14.60
2019-05-13T20:08:47.270Z,14.70
2019-05-13T20:11:08.617Z,14.60
2019-05-13T20:13:30.001Z,14.60
2019-05-13T20:15:51.971Z,14.60
2019-05-13T20:18:13.545Z,14.60
2019-05-13T20:20:34.984Z,14.50
2019-05-13T20:22:56.540Z,14.50
2019-05-13T20:25:17.873Z,14.50
2019-05-13T20:27:39.378Z,14.40
2019-05-13T20:30:01.604Z,14.40
2019-05-13T20:32:24.119Z,14.30
2019-05-13T20:34:45.505Z,14.30
2019-05-13T20:37:26.798Z,14.30
2019-05-13T20:39:48.290Z,14.20
2019-05-13T20:42:12.273Z,14.20
2019-05-13T20:44:33.233Z,14.20
2019-05-13T20:46:54.526Z,14.10
2019-05-13T20:49:15.943Z,14.10
2019-05-13T20:51:37.437Z,14.10
2019-05-13T20:53:59.033Z,14.10
2019-05-13T20:56:21.433Z,14.00
2019-05-13T20:58:43.642Z,14.00
2019-05-13T21:01:05.410Z,13.90
2019-05-13T21:03:26.923Z,14.00
2019-05-13T21:05:48.841Z,13.90
2019-05-13T21:08:10.229Z,13.90
2019-05-13T21:10:31.867Z,13.90
2019-05-13T21:12:53.481Z,13.80
2019-05-13T21:15:14.882Z,13.80
2019-05-13T21:17:36.263Z,13.80
2019-05-13T21:20:01.148Z,13.80
2019-05-13T21:22:21.710Z,13.70
2019-05-13T21:24:43.206Z,13.70
2019-05-13T21:27:04.866Z,13.60
2019-05-13T21:29:26.264Z,13.50
2019-05-13T21:31:47.841Z,13.40
2019-05-13T21:34:11.225Z,13.20
2019-05-13T21:36:32.987Z,13.20
2019-05-13T21:38:54.366Z,13.10
2019-05-13T21:41:16.052Z,13.00
2019-05-13T21:43:37.719Z,13.10
2019-05-13T21:46:01.739Z,13.00
2019-05-13T21:48:23.052Z,13.00
2019-05-13T21:50:44.481Z,12.90
2019-05-13T21:53:05.963Z,12.80
2019-05-13T21:55:27.341Z,12.70
2019-05-13T21:57:48.658Z,12.60
2019-05-13T22:00:12.426Z,12.60
2019-05-13T22:02:34.017Z,12.60
2019-05-13T22:04:55.566Z,12.50
2019-05-13T22:07:17.058Z,12.50
2019-05-13T22:09:38.338Z,12.50
2019-05-13T22:12:01.816Z,12.50
2019-05-13T22:14:23.041Z,12.50
2019-05-13T22:16:45.621Z,12.40
2019-05-13T22:19:06.950Z,12.40
2019-05-13T22:21:28.554Z,12.40
2019-05-13T22:23:51.785Z,12.30
2019-05-13T22:26:19.452Z,12.30
2019-05-13T22:28:41.762Z,12.20
2019-05-13T22:31:03.642Z,12.20
2019-05-13T22:33:25.076Z,12.20
2019-05-13T22:35:46.566Z,12.10
2019-05-13T22:38:07.851Z,12.10
2019-05-13T22:40:29.473Z,12.10
2019-05-13T22:42:56.687Z,12.10
2019-05-13T22:45:14.307Z,12.10
2019-05-13T22:47:35.751Z,12.10
2019-05-13T22:49:57.055Z,12.20
2019-05-13T22:52:18.453Z,12.10
2019-05-13T22:54:41.234Z,12.00
2019-05-13T22:57:02.658Z,12.00
2019-05-13T22:59:24.250Z,12.00
2019-05-13T23:01:46.038Z,11.90
2019-05-13T23:04:07.309Z,11.80
2019-05-13T23:06:28.602Z,11.70
2019-05-13T23:08:50.029Z,11.70
2019-05-13T23:11:11.425Z,11.80
2019-05-13T23:13:32.844Z,11.70
2019-05-13T23:15:54.235Z,11.60
2019-05-13T23:18:16.032Z,11.60
2019-05-13T23:20:37.394Z,11.50
2019-05-13T23:23:01.118Z,11.40
2019-05-13T23:25:22.343Z,11.40
2019-05-13T23:27:43.837Z,11.30
2019-05-13T23:30:05.647Z,11.30
2019-05-13T23:32:27.227Z,11.30
2019-05-13T23:34:48.707Z,11.30
2019-05-13T23:37:11.383Z,11.20
2019-05-13T23:39:33.170Z,11.10
2019-05-13T23:41:55.073Z,11.10
2019-05-13T23:44:24.841Z,11.10
2019-05-13T23:46:41.924Z,11.10
2019-05-13T23:49:03.287Z,11.10
2019-05-13T23:51:24.802Z,11.00
2019-05-13T23:53:46.299Z,11.00
2019-05-13T23:56:07.952Z,11.00
2019-05-13T23:58:31.896Z,11.00
