createdAt,value
2022-12-19T00:00:04.135Z,0.00
2022-12-19T00:01:04.111Z,0.00
2022-12-19T00:02:04.261Z,0.00
2022-12-19T00:03:04.241Z,0.00
2022-12-19T00:04:07.662Z,0.00
2022-12-19T00:05:03.995Z,0.00
2022-12-19T00:06:03.963Z,0.00
2022-12-19T00:07:03.934Z,0.00
2022-12-19T00:08:06.248Z,0.00
2022-12-19T00:09:03.883Z,0.00
2022-12-19T00:10:03.843Z,0.00
2022-12-19T00:11:03.814Z,0.00
2022-12-19T00:12:03.786Z,0.00
2022-12-19T00:13:03.752Z,0.00
2022-12-19T00:14:03.740Z,0.00
2022-12-19T00:15:03.692Z,0.00
2022-12-19T00:16:03.701Z,0.00
2022-12-19T00:17:03.638Z,0.00
2022-12-19T00:18:03.602Z,0.00
2022-12-19T00:19:03.577Z,0.00
2022-12-19T00:20:03.552Z,0.00
2022-12-19T00:21:03.516Z,0.00
2022-12-19T00:22:07.098Z,0.00
2022-12-19T00:23:03.455Z,0.00
2022-12-19T00:24:03.540Z,0.00
2022-12-19T00:25:03.396Z,0.00
2022-12-19T00:26:03.366Z,0.00
2022-12-19T00:27:03.339Z,0.00
2022-12-19T00:28:03.305Z,0.00
2022-12-19T00:29:03.276Z,0.00
2022-12-19T00:30:03.247Z,0.00
2022-12-19T00:31:03.219Z,0.00
2022-12-19T00:32:03.214Z,0.00
2022-12-19T00:33:03.165Z,0.00
2022-12-19T00:34:03.127Z,0.00
2022-12-19T00:35:03.110Z,0.00
2022-12-19T00:36:03.066Z,0.00
2022-12-19T00:37:03.037Z,0.00
2022-12-19T00:38:03.009Z,0.00
2022-12-19T00:39:08.012Z,0.00
2022-12-19T00:40:03.076Z,0.00
2022-12-19T00:41:02.918Z,0.00
2022-12-19T00:42:02.892Z,0.00
2022-12-19T00:43:02.860Z,0.00
2022-12-19T00:44:02.835Z,0.00
2022-12-19T00:45:02.807Z,0.00
2022-12-19T00:46:02.800Z,0.00
2022-12-19T00:47:02.739Z,0.00
2022-12-19T00:48:02.714Z,0.00
2022-12-19T00:49:02.685Z,0.00
2022-12-19T00:50:02.653Z,0.00
2022-12-19T00:51:02.627Z,0.00
2022-12-19T00:52:02.598Z,0.00
2022-12-19T00:53:02.564Z,0.00
2022-12-19T00:54:05.438Z,0.00
2022-12-19T00:55:02.624Z,0.00
2022-12-19T00:56:02.595Z,0.00
2022-12-19T00:57:02.443Z,0.00
2022-12-19T00:58:02.418Z,0.00
2022-12-19T00:59:02.386Z,0.00
2022-12-19T01:00:02.354Z,0.00
2022-12-19T01:01:02.396Z,0.00
2022-12-19T01:02:02.432Z,0.00
2022-12-19T01:03:02.347Z,0.00
2022-12-19T01:04:27.798Z,0.00
2022-12-19T01:05:02.205Z,0.00
2022-12-19T01:06:02.180Z,0.00
2022-12-19T01:07:03.267Z,0.00
2022-12-19T01:08:02.121Z,0.00
2022-12-19T01:09:02.086Z,0.00
2022-12-19T01:10:02.062Z,0.00
2022-12-19T01:11:02.035Z,0.00
2022-12-19T01:12:02.126Z,0.00
2022-12-19T01:13:01.978Z,0.00
2022-12-19T01:14:01.942Z,0.00
2022-12-19T01:15:04.898Z,0.00
2022-12-19T01:16:01.928Z,0.00
2022-12-19T01:17:01.853Z,0.00
2022-12-19T01:18:01.822Z,0.00
2022-12-19T01:19:02.207Z,0.00
2022-12-19T01:20:01.765Z,0.00
2022-12-19T01:21:01.734Z,0.00
2022-12-19T01:22:01.704Z,0.00
2022-12-19T01:23:01.672Z,0.00
2022-12-19T01:24:01.646Z,0.00
2022-12-19T01:25:01.613Z,0.00
2022-12-19T01:26:01.584Z,0.00
2022-12-19T01:27:01.558Z,0.00
2022-12-19T01:28:01.642Z,0.00
2022-12-19T01:29:01.492Z,0.00
2022-12-19T01:30:01.468Z,0.00
2022-12-19T01:31:01.434Z,0.00
2022-12-19T01:32:01.488Z,0.00
2022-12-19T01:33:01.373Z,0.00
2022-12-19T01:34:01.480Z,0.00
2022-12-19T01:35:01.317Z,0.00
2022-12-19T01:36:01.289Z,0.00
2022-12-19T01:37:01.263Z,0.00
2022-12-19T01:38:07.935Z,0.00
2022-12-19T01:39:01.208Z,0.00
2022-12-19T01:40:01.168Z,0.00
2022-12-19T01:41:01.141Z,0.00
2022-12-19T01:42:01.110Z,0.00
2022-12-19T01:43:01.083Z,0.00
2022-12-19T01:44:01.177Z,0.00
2022-12-19T01:45:01.020Z,0.00
2022-12-19T01:46:01.123Z,0.00
2022-12-19T01:47:00.963Z,0.00
2022-12-19T01:48:00.936Z,0.00
2022-12-19T01:49:00.902Z,0.00
2022-12-19T01:50:00.874Z,0.00
2022-12-19T01:51:02.570Z,0.00
2022-12-19T01:52:00.819Z,0.00
2022-12-19T01:53:00.783Z,0.00
2022-12-19T01:54:00.759Z,0.00
2022-12-19T01:55:00.723Z,0.00
2022-12-19T01:56:00.696Z,0.00
2022-12-19T01:57:00.645Z,0.00
2022-12-19T01:58:00.622Z,0.00
2022-12-19T01:59:06.631Z,0.00
2022-12-19T02:00:00.668Z,0.00
2022-12-19T02:01:00.557Z,0.00
2022-12-19T02:02:00.719Z,0.00
2022-12-19T02:03:00.614Z,0.00
2022-12-19T02:04:00.434Z,0.00
2022-12-19T02:05:00.398Z,0.00
2022-12-19T02:06:00.370Z,0.00
2022-12-19T02:07:00.339Z,0.00
2022-12-19T02:08:00.320Z,0.00
2022-12-19T02:09:00.282Z,0.00
2022-12-19T02:10:00.256Z,0.00
2022-12-19T02:11:00.237Z,0.00
2022-12-19T02:12:00.194Z,0.00
2022-12-19T02:13:00.167Z,0.00
2022-12-19T02:14:00.144Z,0.00
2022-12-19T02:15:02.779Z,0.00
2022-12-19T02:16:00.201Z,0.00
2022-12-19T02:17:00.100Z,0.00
2022-12-19T02:18:00.025Z,0.00
2022-12-19T02:18:59.993Z,0.00
2022-12-19T02:19:59.963Z,0.00
2022-12-19T02:20:59.936Z,0.00
2022-12-19T02:21:59.908Z,0.00
2022-12-19T02:22:59.881Z,0.00
2022-12-19T02:23:59.845Z,0.00
2022-12-19T02:24:59.846Z,0.00
2022-12-19T02:25:59.789Z,0.00
2022-12-19T02:26:59.753Z,0.00
2022-12-19T02:27:59.735Z,0.00
2022-12-19T02:28:59.700Z,0.00
2022-12-19T02:29:59.673Z,0.00
2022-12-19T02:30:59.644Z,0.00
2022-12-19T02:31:59.799Z,0.00
2022-12-19T02:32:59.584Z,0.00
2022-12-19T02:33:59.559Z,0.00
2022-12-19T02:34:59.533Z,0.00
2022-12-19T02:35:59.499Z,0.00
2022-12-19T02:36:59.479Z,0.00
2022-12-19T02:37:59.449Z,0.00
2022-12-19T02:38:59.414Z,0.00
2022-12-19T02:39:59.388Z,0.00
2022-12-19T02:40:59.365Z,0.00
2022-12-19T02:41:59.340Z,0.00
2022-12-19T02:42:59.297Z,0.00
2022-12-19T02:43:59.268Z,0.00
2022-12-19T02:44:59.236Z,0.00
2022-12-19T02:45:59.247Z,0.00
2022-12-19T02:46:59.195Z,0.00
2022-12-19T02:48:00.777Z,0.00
2022-12-19T02:48:59.146Z,0.00
2022-12-19T02:49:59.096Z,0.00
2022-12-19T02:50:59.065Z,0.00
2022-12-19T02:51:59.048Z,0.00
2022-12-19T02:52:59.006Z,0.00
2022-12-19T02:53:58.985Z,0.00
2022-12-19T02:54:58.947Z,0.00
2022-12-19T02:55:58.945Z,0.00
2022-12-19T02:56:58.912Z,0.00
2022-12-19T02:57:58.879Z,0.00
2022-12-19T02:58:58.844Z,0.00
2022-12-19T02:59:58.833Z,0.00
2022-12-19T03:00:58.840Z,0.00
2022-12-19T03:01:59.041Z,0.00
2022-12-19T03:03:01.112Z,0.00
2022-12-19T03:03:58.823Z,0.00
2022-12-19T03:04:58.668Z,0.00
2022-12-19T03:05:58.637Z,0.00
2022-12-19T03:06:58.604Z,0.00
2022-12-19T03:07:58.576Z,0.00
2022-12-19T03:08:58.556Z,0.00
2022-12-19T03:09:58.520Z,0.00
2022-12-19T03:10:58.496Z,0.00
2022-12-19T03:11:58.467Z,0.00
2022-12-19T03:12:58.433Z,0.00
2022-12-19T03:13:58.414Z,0.00
2022-12-19T03:14:58.376Z,0.00
2022-12-19T03:15:58.356Z,0.00
2022-12-19T03:16:58.355Z,0.00
2022-12-19T03:17:58.291Z,0.00
2022-12-19T03:18:58.257Z,0.00
2022-12-19T03:19:58.353Z,0.00
2022-12-19T03:20:58.206Z,0.00
2022-12-19T03:21:58.188Z,0.00
2022-12-19T03:22:58.142Z,0.00
2022-12-19T03:23:58.114Z,0.00
2022-12-19T03:24:58.108Z,0.00
2022-12-19T03:25:58.053Z,0.00
2022-12-19T03:26:58.026Z,0.00
2022-12-19T03:27:58.004Z,0.00
2022-12-19T03:28:57.972Z,0.00
2022-12-19T03:29:58.030Z,0.00
2022-12-19T03:30:58.010Z,0.00
2022-12-19T03:31:57.881Z,0.00
2022-12-19T03:32:57.852Z,0.00
2022-12-19T03:33:57.829Z,0.00
2022-12-19T03:34:57.794Z,0.00
2022-12-19T03:35:57.891Z,0.00
2022-12-19T03:36:57.737Z,0.00
2022-12-19T03:37:57.717Z,0.00
2022-12-19T03:38:57.701Z,0.00
2022-12-19T03:39:57.659Z,0.00
2022-12-19T03:40:57.649Z,0.00
2022-12-19T03:41:57.597Z,0.00
2022-12-19T03:42:57.570Z,0.00
2022-12-19T03:43:57.537Z,0.00
2022-12-19T03:44:57.509Z,0.00
2022-12-19T03:45:57.510Z,0.00
2022-12-19T03:46:57.453Z,0.00
2022-12-19T03:47:57.431Z,0.00
2022-12-19T03:48:57.389Z,0.00
2022-12-19T03:49:57.369Z,0.00
2022-12-19T03:50:57.333Z,0.00
2022-12-19T03:51:59.482Z,0.00
2022-12-19T03:52:57.273Z,0.00
2022-12-19T03:53:57.260Z,0.00
2022-12-19T03:54:57.218Z,0.00
2022-12-19T03:55:57.200Z,0.00
2022-12-19T03:56:57.186Z,0.00
2022-12-19T03:57:57.133Z,0.00
2022-12-19T03:58:57.100Z,0.00
2022-12-19T03:59:57.084Z,0.00
2022-12-19T04:00:57.040Z,0.00
2022-12-19T04:01:57.124Z,0.00
2022-12-19T04:02:56.994Z,0.00
2022-12-19T04:03:56.958Z,0.00
2022-12-19T04:04:56.931Z,0.00
2022-12-19T04:05:56.915Z,0.00
2022-12-19T04:06:56.864Z,0.00
2022-12-19T04:07:56.956Z,0.00
2022-12-19T04:08:56.815Z,0.00
2022-12-19T04:09:56.793Z,0.00
2022-12-19T04:10:56.751Z,0.00
2022-12-19T04:11:56.725Z,0.00
2022-12-19T04:12:56.701Z,0.00
2022-12-19T04:13:56.669Z,0.00
2022-12-19T04:14:56.633Z,0.00
2022-12-19T04:15:56.645Z,0.00
2022-12-19T04:16:56.585Z,0.00
2022-12-19T04:17:56.555Z,0.00
2022-12-19T04:18:56.517Z,0.00
2022-12-19T04:19:56.495Z,0.00
2022-12-19T04:20:56.465Z,0.00
2022-12-19T04:21:56.444Z,0.00
2022-12-19T04:22:56.419Z,0.00
2022-12-19T04:23:56.512Z,0.00
2022-12-19T04:24:56.354Z,0.00
2022-12-19T04:25:56.321Z,0.00
2022-12-19T04:26:56.289Z,0.00
2022-12-19T04:27:56.265Z,0.00
2022-12-19T04:28:56.236Z,0.00
2022-12-19T04:29:56.203Z,0.00
2022-12-19T04:30:56.213Z,0.00
2022-12-19T04:31:56.145Z,0.00
2022-12-19T04:32:56.112Z,0.00
2022-12-19T04:33:56.089Z,0.00
2022-12-19T04:34:56.059Z,0.00
2022-12-19T04:35:56.034Z,0.00
2022-12-19T04:36:55.999Z,0.00
2022-12-19T04:37:55.976Z,0.00
2022-12-19T04:38:55.944Z,0.00
2022-12-19T04:39:56.040Z,0.00
2022-12-19T04:40:55.880Z,0.00
2022-12-19T04:41:55.865Z,0.00
2022-12-19T04:42:55.823Z,0.00
2022-12-19T04:43:55.799Z,0.00
2022-12-19T04:44:55.767Z,0.00
2022-12-19T04:45:57.672Z,0.00
2022-12-19T04:46:55.796Z,0.00
2022-12-19T04:47:55.688Z,0.00
2022-12-19T04:48:55.644Z,0.00
2022-12-19T04:49:55.633Z,0.00
2022-12-19T04:50:55.595Z,0.00
2022-12-19T04:51:55.563Z,0.00
2022-12-19T04:52:57.165Z,0.00
2022-12-19T04:53:55.501Z,0.00
2022-12-19T04:54:55.477Z,0.00
2022-12-19T04:55:55.582Z,0.00
2022-12-19T04:56:55.422Z,0.00
2022-12-19T04:57:55.388Z,0.00
2022-12-19T04:58:55.378Z,0.00
2022-12-19T04:59:55.332Z,0.00
2022-12-19T05:00:55.304Z,0.00
2022-12-19T05:01:55.348Z,0.00
2022-12-19T05:02:55.551Z,0.00
2022-12-19T05:03:59.944Z,0.00
2022-12-19T05:04:55.196Z,0.00
2022-12-19T05:05:55.159Z,0.00
2022-12-19T05:06:55.130Z,0.00
2022-12-19T05:07:55.104Z,0.00
2022-12-19T05:08:55.073Z,0.00
2022-12-19T05:09:55.044Z,0.00
2022-12-19T05:10:55.011Z,0.00
2022-12-19T05:11:55.094Z,0.00
2022-12-19T05:12:54.995Z,0.00
2022-12-19T05:13:54.925Z,0.00
2022-12-19T05:14:54.900Z,0.00
2022-12-19T05:15:54.898Z,0.00
2022-12-19T05:17:01.205Z,0.00
2022-12-19T05:17:54.811Z,0.00
2022-12-19T05:18:54.776Z,0.00
2022-12-19T05:19:54.751Z,0.00
2022-12-19T05:20:54.728Z,0.00
2022-12-19T05:21:54.692Z,0.00
2022-12-19T05:22:54.668Z,0.00
2022-12-19T05:23:54.630Z,0.00
2022-12-19T05:24:54.609Z,0.00
2022-12-19T05:25:54.578Z,0.00
2022-12-19T05:26:54.560Z,0.00
2022-12-19T05:27:54.544Z,0.00
2022-12-19T05:28:54.492Z,0.00
2022-12-19T05:29:54.461Z,0.00
2022-12-19T05:30:54.477Z,0.00
2022-12-19T05:31:54.411Z,0.00
2022-12-19T05:32:54.384Z,0.00
2022-12-19T05:33:54.343Z,0.00
2022-12-19T05:34:54.322Z,0.00
2022-12-19T05:35:54.289Z,0.00
2022-12-19T05:36:54.260Z,0.00
2022-12-19T05:37:54.227Z,0.00
2022-12-19T05:38:54.203Z,0.00
2022-12-19T05:39:54.175Z,0.00
2022-12-19T05:40:54.165Z,0.00
2022-12-19T05:41:54.118Z,0.00
2022-12-19T05:42:54.086Z,0.00
2022-12-19T05:43:54.182Z,0.00
2022-12-19T05:44:54.031Z,0.00
2022-12-19T05:45:54.006Z,0.00
2022-12-19T05:46:54.018Z,0.00
2022-12-19T05:47:56.602Z,0.00
2022-12-19T05:48:53.922Z,0.00
2022-12-19T05:49:53.885Z,0.00
2022-12-19T05:50:53.857Z,0.00
2022-12-19T05:51:53.824Z,0.00
2022-12-19T05:52:53.802Z,0.00
2022-12-19T05:53:53.772Z,0.00
2022-12-19T05:54:53.750Z,0.00
2022-12-19T05:55:53.735Z,0.00
2022-12-19T05:56:53.687Z,0.00
2022-12-19T05:57:53.655Z,0.00
2022-12-19T05:58:53.633Z,0.00
2022-12-19T05:59:53.715Z,0.00
2022-12-19T06:00:59.327Z,0.00
2022-12-19T06:01:53.699Z,0.00
2022-12-19T06:02:53.689Z,0.00
2022-12-19T06:03:53.515Z,0.00
2022-12-19T06:04:53.456Z,0.00
2022-12-19T06:05:53.423Z,0.00
2022-12-19T06:06:53.396Z,0.00
2022-12-19T06:07:53.367Z,0.00
2022-12-19T06:08:53.345Z,0.00
2022-12-19T06:09:53.308Z,0.00
2022-12-19T06:10:53.285Z,0.00
2022-12-19T06:11:53.251Z,0.00
2022-12-19T06:12:53.227Z,0.00
2022-12-19T06:13:53.193Z,0.00
2022-12-19T06:14:53.167Z,0.00
2022-12-19T06:15:53.267Z,0.00
2022-12-19T06:16:53.111Z,0.00
2022-12-19T06:17:53.081Z,0.00
2022-12-19T06:18:53.063Z,0.00
2022-12-19T06:19:53.027Z,0.00
2022-12-19T06:20:53.001Z,0.00
2022-12-19T06:21:52.972Z,0.00
2022-12-19T06:22:52.944Z,0.00
2022-12-19T06:23:52.909Z,0.00
2022-12-19T06:24:52.899Z,0.00
2022-12-19T06:25:52.847Z,0.00
2022-12-19T06:26:52.831Z,4.00
2022-12-19T06:27:52.809Z,0.00
2022-12-19T06:28:52.811Z,0.00
2022-12-19T06:29:52.734Z,0.00
2022-12-19T06:30:52.713Z,0.00
2022-12-19T06:31:52.866Z,0.00
2022-12-19T06:32:52.652Z,0.00
2022-12-19T06:33:52.621Z,0.00
2022-12-19T06:35:04.220Z,0.00
2022-12-19T06:35:52.561Z,0.00
2022-12-19T06:36:52.541Z,0.00
2022-12-19T06:37:56.562Z,0.00
2022-12-19T06:38:52.482Z,0.00
2022-12-19T06:39:52.446Z,0.00
2022-12-19T06:40:52.430Z,0.00
2022-12-19T06:41:52.403Z,0.00
2022-12-19T06:42:52.373Z,0.00
2022-12-19T06:43:53.738Z,0.00
2022-12-19T06:44:52.309Z,0.00
2022-12-19T06:45:52.299Z,0.00
2022-12-19T06:46:52.260Z,0.00
2022-12-19T06:47:52.387Z,0.00
2022-12-19T06:48:52.195Z,0.00
2022-12-19T06:49:52.166Z,0.00
2022-12-19T06:50:52.135Z,0.00
2022-12-19T06:51:52.105Z,0.00
2022-12-19T06:52:52.086Z,0.00
2022-12-19T06:53:52.053Z,0.00
2022-12-19T06:54:52.027Z,0.00
2022-12-19T06:55:51.996Z,0.00
2022-12-19T06:56:51.985Z,0.00
2022-12-19T06:57:51.931Z,0.00
2022-12-19T06:58:51.912Z,0.00
2022-12-19T06:59:51.881Z,0.00
2022-12-19T07:00:51.936Z,0.00
2022-12-19T07:01:51.891Z,0.00
2022-12-19T07:02:51.932Z,0.00
2022-12-19T07:03:51.892Z,0.00
2022-12-19T07:04:51.738Z,0.00
2022-12-19T07:05:51.720Z,0.00
2022-12-19T07:06:51.707Z,0.00
2022-12-19T07:07:51.649Z,0.00
2022-12-19T07:08:51.622Z,0.00
2022-12-19T07:09:51.598Z,0.00
2022-12-19T07:10:51.624Z,0.00
2022-12-19T07:11:51.536Z,0.00
2022-12-19T07:12:51.516Z,0.00
2022-12-19T07:13:51.480Z,0.00
2022-12-19T07:14:53.624Z,0.00
2022-12-19T07:15:51.426Z,0.00
2022-12-19T07:16:51.422Z,0.00
2022-12-19T07:17:51.379Z,0.00
2022-12-19T07:18:51.348Z,0.00
2022-12-19T07:19:51.428Z,0.00
2022-12-19T07:20:51.284Z,0.00
2022-12-19T07:21:51.256Z,0.00
2022-12-19T07:22:51.234Z,0.00
2022-12-19T07:23:51.209Z,0.00
2022-12-19T07:24:51.174Z,0.00
2022-12-19T07:25:51.166Z,0.00
2022-12-19T07:26:51.115Z,0.00
2022-12-19T07:27:51.088Z,0.00
2022-12-19T07:28:51.056Z,0.00
2022-12-19T07:29:51.026Z,0.00
2022-12-19T07:30:50.999Z,0.00
2022-12-19T07:31:51.001Z,4.00
2022-12-19T07:32:50.939Z,0.00
2022-12-19T07:33:50.915Z,0.00
2022-12-19T07:34:50.891Z,4.00
2022-12-19T07:35:50.974Z,4.00
2022-12-19T07:36:50.835Z,0.00
2022-12-19T07:37:50.800Z,4.00
2022-12-19T07:38:50.770Z,0.00
2022-12-19T07:39:50.742Z,0.00
2022-12-19T07:40:50.721Z,0.00
2022-12-19T07:41:50.695Z,4.00
2022-12-19T07:42:50.656Z,0.00
2022-12-19T07:43:50.632Z,4.00
2022-12-19T07:44:50.613Z,4.00
2022-12-19T07:45:50.641Z,4.00
2022-12-19T07:46:50.551Z,4.00
2022-12-19T07:47:50.517Z,4.00
2022-12-19T07:48:50.493Z,8.00
2022-12-19T07:49:50.460Z,4.00
2022-12-19T07:50:50.449Z,8.00
2022-12-19T07:51:50.540Z,8.00
2022-12-19T07:52:50.378Z,8.00
2022-12-19T07:53:50.344Z,4.00
2022-12-19T07:54:50.334Z,8.00
2022-12-19T07:55:50.289Z,8.00
2022-12-19T07:56:50.266Z,12.00
2022-12-19T07:57:50.232Z,8.00
2022-12-19T07:58:50.244Z,8.00
2022-12-19T07:59:50.176Z,12.00
2022-12-19T08:00:50.162Z,12.00
2022-12-19T08:01:50.267Z,8.00
2022-12-19T08:02:50.184Z,12.00
2022-12-19T08:03:50.063Z,12.00
2022-12-19T08:04:50.041Z,12.00
2022-12-19T08:05:50.000Z,16.00
2022-12-19T08:06:49.991Z,12.00
2022-12-19T08:07:50.064Z,16.00
2022-12-19T08:08:49.926Z,16.00
2022-12-19T08:09:49.898Z,16.00
2022-12-19T08:10:49.881Z,16.00
2022-12-19T08:11:49.839Z,20.00
2022-12-19T08:12:49.815Z,16.00
2022-12-19T08:13:49.780Z,16.00
2022-12-19T08:14:52.788Z,20.00
2022-12-19T08:15:49.724Z,16.00
2022-12-19T08:17:19.312Z,20.00
2022-12-19T08:17:49.685Z,20.00
2022-12-19T08:18:49.644Z,20.00
2022-12-19T08:19:49.622Z,20.00
2022-12-19T08:20:49.624Z,20.00
2022-12-19T08:21:49.565Z,20.00
2022-12-19T08:22:49.535Z,16.00
2022-12-19T08:23:49.625Z,16.00
2022-12-19T08:24:49.483Z,16.00
2022-12-19T08:25:49.549Z,12.00
2022-12-19T08:26:49.419Z,16.00
2022-12-19T08:27:49.390Z,16.00
2022-12-19T08:28:49.365Z,16.00
2022-12-19T08:29:49.369Z,16.00
2022-12-19T08:30:49.348Z,12.00
2022-12-19T08:31:49.276Z,12.00
2022-12-19T08:32:49.265Z,16.00
2022-12-19T08:33:49.232Z,16.00
2022-12-19T08:34:49.201Z,20.00
2022-12-19T08:35:49.162Z,24.00
2022-12-19T08:36:49.139Z,32.00
2022-12-19T08:37:49.122Z,32.00
2022-12-19T08:38:49.087Z,32.00
2022-12-19T08:39:49.180Z,36.00
2022-12-19T08:40:49.031Z,36.00
2022-12-19T08:41:48.995Z,40.00
2022-12-19T08:42:48.978Z,44.00
2022-12-19T08:43:48.941Z,40.00
2022-12-19T08:44:48.917Z,40.00
2022-12-19T08:45:48.956Z,44.00
2022-12-19T08:46:50.511Z,44.00
2022-12-19T08:47:48.825Z,44.00
2022-12-19T08:48:48.810Z,48.00
2022-12-19T08:49:48.779Z,48.00
2022-12-19T08:50:48.752Z,56.00
2022-12-19T08:51:48.729Z,56.00
2022-12-19T08:52:48.691Z,52.00
2022-12-19T08:53:48.660Z,56.00
2022-12-19T08:54:48.633Z,56.00
2022-12-19T08:55:48.726Z,56.00
2022-12-19T08:56:48.583Z,60.00
2022-12-19T08:57:48.549Z,60.00
2022-12-19T08:58:48.531Z,56.00
2022-12-19T08:59:48.490Z,56.00
2022-12-19T09:00:54.724Z,56.00
2022-12-19T09:01:48.639Z,56.00
2022-12-19T09:02:48.602Z,60.00
2022-12-19T09:03:55.453Z,64.00
2022-12-19T09:06:03.130Z,60.00
2022-12-19T09:06:03.699Z,64.00
2022-12-19T09:06:48.358Z,64.00
2022-12-19T09:07:48.270Z,68.00
2022-12-19T09:08:48.260Z,64.00
2022-12-19T09:09:48.215Z,68.00
2022-12-19T09:10:48.193Z,68.00
2022-12-19T09:11:48.527Z,68.00
2022-12-19T09:12:52.893Z,68.00
2022-12-19T09:13:48.110Z,72.00
2022-12-19T09:14:48.084Z,72.00
2022-12-19T09:15:48.054Z,76.00
2022-12-19T09:16:48.088Z,80.00
2022-12-19T09:17:47.998Z,76.00
2022-12-19T09:18:48.778Z,76.00
2022-12-19T09:19:48.469Z,76.00
2022-12-19T09:20:47.914Z,76.00
2022-12-19T09:21:47.887Z,76.00
2022-12-19T09:22:47.856Z,80.00
2022-12-19T09:23:47.847Z,84.00
2022-12-19T09:24:47.802Z,88.00
2022-12-19T09:25:47.773Z,88.00
2022-12-19T09:26:47.743Z,92.00
2022-12-19T09:28:25.981Z,96.00
2022-12-19T09:28:47.720Z,100.00
2022-12-19T09:29:47.659Z,108.00
2022-12-19T09:30:47.679Z,116.00
2022-12-19T09:31:47.627Z,120.00
2022-12-19T09:32:47.595Z,124.00
2022-12-19T09:33:47.549Z,132.00
2022-12-19T09:34:47.530Z,136.00
2022-12-19T09:35:47.496Z,136.00
2022-12-19T09:36:47.476Z,144.00
2022-12-19T09:37:47.442Z,144.00
2022-12-19T09:38:47.405Z,148.00
2022-12-19T09:39:47.386Z,152.00
2022-12-19T09:40:47.356Z,152.00
2022-12-19T09:41:47.329Z,156.00
2022-12-19T09:42:47.300Z,152.00
2022-12-19T09:43:47.405Z,152.00
2022-12-19T09:44:47.256Z,148.00
2022-12-19T09:45:47.255Z,144.00
2022-12-19T09:46:47.189Z,140.00
2022-12-19T09:47:47.166Z,136.00
2022-12-19T09:48:54.046Z,136.00
2022-12-19T09:49:47.112Z,132.00
2022-12-19T09:50:47.079Z,132.00
2022-12-19T09:51:47.051Z,132.00
2022-12-19T09:52:47.022Z,132.00
2022-12-19T09:53:53.731Z,136.00
2022-12-19T09:54:46.969Z,136.00
2022-12-19T09:55:46.946Z,144.00
2022-12-19T09:56:47.047Z,148.00
2022-12-19T09:57:46.893Z,152.00
2022-12-19T09:58:46.856Z,156.00
2022-12-19T09:59:49.963Z,160.00
2022-12-19T10:00:46.822Z,160.00
2022-12-19T10:01:46.913Z,160.00
2022-12-19T10:02:46.883Z,156.00
2022-12-19T10:03:46.758Z,160.00
2022-12-19T10:04:46.694Z,160.00
2022-12-19T10:06:15.065Z,160.00
2022-12-19T10:07:15.826Z,156.00
2022-12-19T10:08:07.194Z,152.00
2022-12-19T10:09:31.631Z,140.00
2022-12-19T10:12:24.900Z,136.00
2022-12-19T10:12:40.926Z,128.00
2022-12-19T10:12:44.271Z,124.00
2022-12-19T10:12:50.832Z,120.00
2022-12-19T10:13:46.445Z,120.00
2022-12-19T10:14:46.414Z,120.00
2022-12-19T10:15:46.541Z,120.00
2022-12-19T10:17:08.528Z,116.00
2022-12-19T10:17:46.341Z,120.00
2022-12-19T10:18:51.024Z,116.00
2022-12-19T10:19:46.309Z,116.00
2022-12-19T10:20:46.256Z,124.00
2022-12-19T10:22:46.197Z,124.00
2022-12-19T10:23:46.172Z,120.00
2022-12-19T10:24:57.578Z,124.00
2022-12-19T10:25:46.117Z,132.00
2022-12-19T10:26:46.089Z,140.00
2022-12-19T10:27:59.427Z,144.00
2022-12-19T10:28:46.029Z,156.00
2022-12-19T10:29:46.007Z,156.00
2022-12-19T10:30:46.033Z,164.00
2022-12-19T10:31:46.084Z,172.00
2022-12-19T10:32:45.929Z,180.00
2022-12-19T10:33:45.901Z,184.00
2022-12-19T10:34:45.869Z,188.00
2022-12-19T10:35:45.862Z,172.00
2022-12-19T10:37:49.584Z,136.00
2022-12-19T10:38:51.258Z,124.00
2022-12-19T10:39:45.746Z,132.00
2022-12-19T10:40:45.748Z,132.00
2022-12-19T10:41:45.700Z,128.00
2022-12-19T10:42:45.662Z,128.00
2022-12-19T10:43:45.785Z,128.00
2022-12-19T10:44:45.596Z,136.00
2022-12-19T10:45:47.074Z,144.00
2022-12-19T10:46:45.609Z,164.00
2022-12-19T10:47:45.653Z,176.00
2022-12-19T10:48:45.504Z,180.00
2022-12-19T10:49:45.466Z,180.00
2022-12-19T10:50:45.436Z,172.00
2022-12-19T10:51:45.466Z,160.00
2022-12-19T10:52:45.381Z,148.00
2022-12-19T10:53:45.347Z,132.00
2022-12-19T10:54:45.323Z,120.00
2022-12-19T10:55:45.291Z,112.00
2022-12-19T10:56:45.273Z,104.00
2022-12-19T10:57:45.238Z,96.00
2022-12-19T10:58:45.223Z,104.00
2022-12-19T10:59:45.193Z,112.00
2022-12-19T11:00:45.162Z,120.00
2022-12-19T11:01:45.314Z,120.00
2022-12-19T11:02:45.506Z,108.00
2022-12-19T11:03:46.521Z,100.00
2022-12-19T11:04:45.156Z,112.00
2022-12-19T11:05:45.067Z,124.00
2022-12-19T11:06:45.076Z,132.00
2022-12-19T11:07:44.979Z,132.00
2022-12-19T11:08:44.936Z,124.00
2022-12-19T11:09:48.161Z,124.00
2022-12-19T11:12:02.658Z,124.00
2022-12-19T11:15:42.559Z,124.00
2022-12-19T11:16:17.901Z,128.00
2022-12-19T11:18:27.698Z,128.00
2022-12-19T11:20:11.597Z,128.00
2022-12-19T11:20:17.878Z,132.00
2022-12-19T11:25:01.754Z,136.00
2022-12-19T11:25:39.302Z,132.00
2022-12-19T11:27:23.991Z,140.00
2022-12-19T11:29:25.301Z,144.00
2022-12-19T11:29:25.902Z,112.00
2022-12-19T11:29:30.941Z,136.00
2022-12-19T11:29:36.449Z,124.00
2022-12-19T11:30:08.653Z,120.00
2022-12-19T11:30:36.477Z,112.00
2022-12-19T11:30:38.646Z,112.00
2022-12-19T11:30:39.206Z,104.00
2022-12-19T11:30:44.240Z,132.00
2022-12-19T11:30:44.326Z,116.00
2022-12-19T11:32:32.088Z,136.00
2022-12-19T11:32:46.005Z,132.00
2022-12-19T11:33:44.297Z,128.00
2022-12-19T11:34:44.240Z,128.00
2022-12-19T11:35:44.321Z,140.00
2022-12-19T11:36:44.190Z,156.00
2022-12-19T11:37:44.156Z,156.00
2022-12-19T11:38:44.125Z,144.00
2022-12-19T11:39:44.096Z,132.00
2022-12-19T11:40:49.003Z,132.00
2022-12-19T11:41:44.061Z,136.00
2022-12-19T11:42:44.023Z,140.00
2022-12-19T11:43:45.718Z,124.00
2022-12-19T11:44:43.960Z,108.00
2022-12-19T11:45:43.940Z,104.00
2022-12-19T11:46:43.931Z,96.00
2022-12-19T11:47:43.876Z,96.00
2022-12-19T11:48:43.850Z,88.00
2022-12-19T11:49:43.839Z,88.00
2022-12-19T11:50:43.795Z,84.00
2022-12-19T11:51:43.901Z,92.00
2022-12-19T11:53:43.719Z,104.00
2022-12-19T11:54:43.692Z,108.00
2022-12-19T11:55:43.672Z,116.00
2022-12-19T11:56:43.635Z,128.00
2022-12-19T11:57:43.610Z,132.00
2022-12-19T11:58:43.579Z,128.00
2022-12-19T11:59:43.553Z,128.00
2022-12-19T12:00:43.524Z,132.00
2022-12-19T12:01:43.640Z,128.00
2022-12-19T12:02:43.473Z,108.00
2022-12-19T12:04:01.662Z,92.00
2022-12-19T12:04:43.519Z,92.00
2022-12-19T12:05:43.401Z,96.00
2022-12-19T12:06:45.506Z,96.00
2022-12-19T12:10:38.464Z,100.00
2022-12-19T12:11:09.199Z,96.00
2022-12-19T12:13:35.559Z,96.00
2022-12-19T12:16:09.397Z,96.00
2022-12-19T12:18:15.246Z,92.00
2022-12-19T12:20:20.232Z,88.00
2022-12-19T12:21:38.661Z,100.00
2022-12-19T12:25:34.911Z,100.00
2022-12-19T12:26:30.579Z,104.00
2022-12-19T12:27:47.301Z,100.00
2022-12-19T12:31:00.548Z,96.00
2022-12-19T12:31:05.106Z,96.00
2022-12-19T12:31:10.062Z,88.00
2022-12-19T12:31:10.132Z,148.00
2022-12-19T12:31:14.257Z,152.00
2022-12-19T12:31:32.351Z,124.00
2022-12-19T12:31:38.595Z,68.00
2022-12-19T12:31:42.405Z,92.00
2022-12-19T12:31:46.583Z,64.00
2022-12-19T12:31:48.871Z,72.00
2022-12-19T12:31:53.741Z,148.00
2022-12-19T12:31:54.268Z,152.00
2022-12-19T12:31:57.747Z,124.00
2022-12-19T12:31:58.100Z,152.00
2022-12-19T12:35:32.948Z,52.00
2022-12-19T12:35:38.337Z,64.00
2022-12-19T12:35:42.377Z,56.00
2022-12-19T12:38:13.735Z,60.00
2022-12-19T12:38:42.860Z,60.00
2022-12-19T12:39:42.509Z,60.00
2022-12-19T12:40:42.452Z,56.00
2022-12-19T12:41:42.427Z,60.00
2022-12-19T12:42:42.423Z,68.00
2022-12-19T12:43:42.376Z,72.00
2022-12-19T12:44:45.863Z,68.00
2022-12-19T12:45:42.386Z,64.00
2022-12-19T12:46:42.288Z,68.00
2022-12-19T12:47:42.258Z,72.00
2022-12-19T12:48:42.238Z,72.00
2022-12-19T12:49:42.212Z,68.00
2022-12-19T12:50:42.190Z,68.00
2022-12-19T12:51:42.158Z,72.00
2022-12-19T12:52:42.132Z,72.00
2022-12-19T12:53:42.096Z,72.00
2022-12-19T12:54:42.068Z,72.00
2022-12-19T12:55:42.079Z,72.00
2022-12-19T12:56:42.024Z,68.00
2022-12-19T12:57:42.008Z,60.00
2022-12-19T12:58:41.974Z,60.00
2022-12-19T12:59:41.937Z,56.00
2022-12-19T13:00:41.914Z,56.00
2022-12-19T13:01:42.057Z,60.00
2022-12-19T13:02:41.945Z,60.00
2022-12-19T13:03:41.942Z,64.00
2022-12-19T13:04:41.802Z,68.00
2022-12-19T13:05:41.780Z,80.00
2022-12-19T13:06:41.762Z,84.00
2022-12-19T13:07:41.727Z,80.00
2022-12-19T13:08:41.701Z,76.00
2022-12-19T13:09:41.667Z,72.00
2022-12-19T13:10:41.640Z,72.00