createdAt,value
2018-10-17T00:00:56.855Z,98.30
2018-10-17T00:03:27.067Z,98.30
2018-10-17T00:05:57.801Z,97.90
2018-10-17T00:08:28.494Z,98.20
2018-10-17T00:10:58.852Z,97.70
2018-10-17T00:13:29.215Z,97.60
2018-10-17T00:15:59.506Z,97.90
2018-10-17T00:18:29.917Z,97.70
2018-10-17T00:21:00.201Z,97.40
2018-10-17T00:23:30.435Z,97.70
2018-10-17T00:26:01.192Z,97.30
2018-10-17T00:28:31.563Z,96.90
2018-10-17T00:31:02.116Z,97.00
2018-10-17T00:33:32.465Z,96.90
2018-10-17T00:36:02.848Z,97.20
2018-10-17T00:38:33.088Z,97.10
2018-10-17T00:41:03.561Z,97.10
2018-10-17T00:43:33.902Z,96.80
2018-10-17T00:46:04.040Z,96.80
2018-10-17T00:48:34.691Z,96.90
2018-10-17T00:51:05.219Z,96.60
2018-10-17T00:53:36.183Z,96.90
2018-10-17T00:56:07.161Z,96.80
2018-10-17T00:58:37.682Z,97.10
2018-10-17T01:01:08.799Z,97.00
2018-10-17T01:03:39.715Z,97.10
2018-10-17T01:06:10.419Z,97.20
2018-10-17T01:08:41.020Z,97.00
2018-10-17T01:11:11.421Z,96.60
2018-10-17T01:13:42.379Z,96.30
2018-10-17T01:16:12.817Z,95.80
2018-10-17T01:18:43.481Z,95.30
2018-10-17T01:21:13.893Z,95.40
2018-10-17T01:23:45.396Z,95.40
2018-10-17T01:26:15.730Z,95.40
2018-10-17T01:28:46.061Z,95.40
2018-10-17T01:31:16.168Z,95.20
2018-10-17T01:33:46.509Z,95.00
2018-10-17T01:36:16.835Z,95.10
2018-10-17T01:38:47.245Z,95.10
2018-10-17T01:41:17.375Z,95.10
2018-10-17T01:43:47.764Z,95.00
2018-10-17T01:46:18.162Z,94.80
2018-10-17T01:48:48.135Z,95.20
2018-10-17T01:51:18.749Z,95.30
2018-10-17T01:53:49.224Z,95.70
2018-10-17T01:56:19.788Z,96.00
2018-10-17T01:58:49.933Z,96.50
2018-10-17T02:01:20.310Z,96.70
2018-10-17T02:03:50.980Z,97.10
2018-10-17T02:06:21.389Z,97.50
2018-10-17T02:08:51.586Z,97.90
2018-10-17T02:11:22.180Z,98.20
2018-10-17T02:13:52.595Z,98.60
2018-10-17T02:16:22.735Z,99.00
2018-10-17T02:18:53.240Z,99.20
2018-10-17T02:21:23.490Z,99.40
2018-10-17T02:23:53.753Z,99.60
2018-10-17T02:26:24.115Z,99.80
2018-10-17T02:28:54.662Z,99.90
2018-10-17T02:31:24.720Z,99.90
2018-10-17T02:33:54.994Z,99.90
2018-10-17T02:36:25.519Z,99.90
2018-10-17T02:38:55.610Z,99.90
2018-10-17T02:41:26.052Z,99.90
2018-10-17T02:43:56.373Z,99.90
2018-10-17T02:46:26.800Z,99.90
2018-10-17T02:48:56.827Z,99.90
2018-10-17T02:51:27.940Z,99.90
2018-10-17T02:53:58.964Z,99.90
2018-10-17T02:56:29.106Z,99.90
2018-10-17T02:58:59.401Z,99.90
2018-10-17T03:01:29.818Z,99.90
2018-10-17T03:04:00.038Z,99.90
2018-10-17T03:06:30.526Z,99.90
2018-10-17T03:09:01.090Z,99.90
2018-10-17T03:11:31.468Z,99.90
2018-10-17T03:14:01.579Z,99.90
2018-10-17T03:16:32.082Z,99.90
2018-10-17T03:19:02.334Z,99.90
2018-10-17T03:21:32.530Z,99.90
2018-10-17T03:24:02.774Z,99.90
2018-10-17T03:26:33.666Z,99.90
2018-10-17T03:29:04.176Z,99.90
2018-10-17T03:31:34.354Z,99.90
2018-10-17T03:34:04.565Z,99.90
2018-10-17T03:36:35.007Z,99.90
2018-10-17T03:39:07.181Z,99.90
2018-10-17T03:41:37.348Z,99.90
2018-10-17T03:44:08.619Z,99.90
2018-10-17T03:46:38.924Z,99.90
2018-10-17T03:49:09.353Z,99.90
2018-10-17T03:51:39.630Z,99.90
2018-10-17T03:54:09.763Z,99.90
2018-10-17T03:56:40.169Z,99.90
2018-10-17T03:59:10.506Z,99.90
2018-10-17T04:01:40.825Z,99.90
2018-10-17T04:04:11.011Z,99.90
2018-10-17T04:06:41.644Z,99.90
2018-10-17T04:09:11.743Z,99.90
2018-10-17T04:11:42.109Z,99.90
2018-10-17T04:14:12.372Z,99.90
2018-10-17T04:16:42.655Z,99.90
2018-10-17T04:19:12.851Z,99.90
2018-10-17T04:21:42.971Z,99.90
2018-10-17T04:24:13.313Z,99.90
2018-10-17T04:26:43.838Z,99.90
2018-10-17T04:29:13.909Z,99.90
2018-10-17T04:31:43.923Z,99.90
2018-10-17T04:34:14.349Z,99.90
2018-10-17T04:36:44.563Z,99.90
2018-10-17T04:39:14.741Z,99.90
2018-10-17T04:41:45.501Z,99.90
2018-10-17T04:44:15.739Z,99.90
2018-10-17T04:46:46.207Z,99.90
2018-10-17T04:49:17.499Z,99.90
2018-10-17T04:51:47.911Z,99.90
2018-10-17T04:54:21.392Z,99.90
2018-10-17T04:56:51.952Z,99.90
2018-10-17T04:59:23.046Z,99.90
2018-10-17T05:01:54.122Z,99.90
2018-10-17T05:04:27.089Z,99.90
2018-10-17T05:07:16.506Z,99.90
2018-10-17T05:09:53.182Z,99.90
2018-10-17T05:12:24.358Z,99.90
2018-10-17T05:14:54.825Z,99.90
2018-10-17T05:17:25.354Z,99.90
2018-10-17T05:19:55.610Z,99.90
2018-10-17T05:22:27.209Z,99.90
2018-10-17T05:24:57.940Z,99.90
2018-10-17T05:27:28.659Z,99.90
2018-10-17T05:29:59.521Z,99.90
2018-10-17T05:32:30.353Z,99.90
2018-10-17T05:35:01.142Z,99.90
2018-10-17T05:37:31.943Z,99.90
2018-10-17T05:40:02.944Z,99.90
2018-10-17T05:42:33.976Z,99.90
2018-10-17T05:45:05.490Z,99.90
2018-10-17T05:47:35.650Z,99.90
2018-10-17T05:50:06.894Z,99.90
2018-10-17T05:52:37.330Z,99.90
2018-10-17T05:55:08.597Z,99.90
2018-10-17T05:57:39.871Z,99.90
2018-10-17T06:00:10.528Z,99.90
2018-10-17T06:02:40.767Z,99.90
2018-10-17T06:05:11.690Z,99.90
2018-10-17T06:07:42.050Z,99.90
2018-10-17T06:10:12.871Z,99.90
2018-10-17T06:12:43.571Z,99.90
2018-10-17T06:15:14.343Z,99.90
2018-10-17T06:17:44.765Z,99.90
2018-10-17T06:20:15.395Z,99.90
2018-10-17T06:22:45.797Z,99.90
2018-10-17T06:25:16.660Z,99.90
2018-10-17T06:27:47.206Z,99.90
2018-10-17T06:30:17.919Z,99.90
2018-10-17T06:32:48.396Z,99.90
2018-10-17T06:35:18.816Z,99.90
2018-10-17T06:37:49.120Z,99.90
2018-10-17T06:40:19.499Z,99.90
2018-10-17T06:42:50.126Z,99.90
2018-10-17T06:45:20.372Z,99.90
2018-10-17T06:47:50.639Z,99.90
2018-10-17T06:50:20.976Z,99.90
2018-10-17T06:52:51.447Z,99.90
2018-10-17T06:55:22.378Z,99.90
2018-10-17T06:57:53.172Z,99.90
2018-10-17T07:00:23.629Z,99.90
2018-10-17T07:02:54.508Z,99.90
2018-10-17T07:05:24.880Z,99.90
2018-10-17T07:07:55.744Z,99.90
2018-10-17T07:10:26.564Z,99.90
2018-10-17T07:12:57.171Z,99.90
2018-10-17T07:15:27.789Z,99.90
2018-10-17T07:17:58.228Z,99.90
2018-10-17T07:20:28.622Z,99.90
2018-10-17T07:22:59.137Z,99.90
2018-10-17T07:25:29.462Z,99.90
2018-10-17T07:28:00.354Z,99.90
2018-10-17T07:30:31.184Z,99.90
2018-10-17T07:33:01.675Z,99.90
2018-10-17T07:35:32.692Z,99.90
2018-10-17T07:38:03.583Z,99.90
2018-10-17T07:40:34.549Z,99.90
2018-10-17T07:43:05.307Z,99.90
2018-10-17T07:45:36.298Z,99.90
2018-10-17T07:48:07.230Z,99.90
2018-10-17T07:50:38.353Z,99.30
2018-10-17T07:53:09.177Z,98.80
2018-10-17T07:55:40.138Z,98.50
2018-10-17T07:58:10.997Z,98.10
2018-10-17T08:00:41.522Z,97.70
2018-10-17T08:03:12.420Z,97.20
2018-10-17T08:05:43.290Z,96.60
2018-10-17T08:08:13.995Z,96.30
2018-10-17T08:10:44.180Z,95.70
2018-10-17T08:13:14.833Z,95.30
2018-10-17T08:15:45.281Z,94.20
2018-10-17T08:18:16.724Z,93.70
2018-10-17T08:20:47.281Z,92.80
2018-10-17T08:23:18.450Z,92.30
2018-10-17T08:25:49.457Z,92.20
2018-10-17T08:28:20.947Z,91.40
2018-10-17T08:30:51.713Z,91.10
2018-10-17T08:33:22.439Z,90.10
2018-10-17T08:35:53.215Z,89.70
2018-10-17T08:38:23.459Z,89.30
2018-10-17T08:40:54.065Z,89.10
2018-10-17T08:43:24.700Z,88.30
2018-10-17T08:45:55.657Z,88.10
2018-10-17T08:48:26.342Z,88.10
2018-10-17T08:50:57.391Z,87.80
2018-10-17T08:53:28.170Z,87.20
2018-10-17T08:55:59.222Z,87.10
2018-10-17T08:58:29.584Z,87.00
2018-10-17T09:01:00.398Z,87.00
2018-10-17T09:03:31.038Z,86.50
2018-10-17T09:06:01.775Z,86.00
2018-10-17T09:08:32.771Z,85.90
2018-10-17T09:11:04.243Z,85.20
2018-10-17T09:13:35.013Z,85.40
2018-10-17T09:16:05.831Z,85.20
2018-10-17T09:18:36.500Z,85.00
2018-10-17T09:21:07.695Z,84.60
2018-10-17T09:23:38.008Z,84.20
2018-10-17T09:26:08.881Z,83.90
2018-10-17T09:28:39.727Z,83.90
2018-10-17T09:31:10.008Z,83.80
2018-10-17T09:33:40.577Z,83.50
2018-10-17T09:36:11.471Z,83.20
2018-10-17T09:38:42.211Z,82.80
2018-10-17T09:41:12.836Z,82.80
2018-10-17T09:43:44.430Z,82.80
2018-10-17T09:46:15.225Z,81.90
2018-10-17T09:48:45.527Z,81.60
2018-10-17T09:51:16.391Z,81.30
2018-10-17T09:53:46.964Z,81.00
2018-10-17T09:56:17.468Z,81.00
2018-10-17T09:58:48.300Z,81.20
2018-10-17T10:01:24.221Z,80.70
2018-10-17T10:03:54.933Z,80.50
2018-10-17T10:06:25.775Z,80.60
2018-10-17T10:08:57.090Z,80.80
2018-10-17T10:11:28.127Z,80.10
2018-10-17T10:13:59.503Z,79.90
2018-10-17T10:16:30.560Z,79.20
2018-10-17T10:19:01.986Z,77.70
2018-10-17T10:21:32.538Z,75.70
2018-10-17T10:24:03.665Z,74.30
2018-10-17T10:26:34.148Z,74.20
2018-10-17T10:29:06.056Z,73.30
2018-10-17T10:31:38.226Z,71.60
2018-10-17T10:34:09.220Z,70.10
2018-10-17T10:36:40.910Z,69.00
2018-10-17T10:39:14.669Z,67.70
2018-10-17T10:41:45.005Z,67.20
2018-10-17T10:44:17.868Z,65.90
2018-10-17T10:46:48.499Z,65.40
2018-10-17T10:49:19.318Z,65.10
2018-10-17T10:51:49.842Z,64.90
2018-10-17T10:54:20.479Z,64.30
2018-10-17T10:56:51.927Z,63.40
2018-10-17T10:59:22.692Z,63.40
2018-10-17T11:01:54.326Z,63.90
2018-10-17T11:04:26.405Z,64.80
2018-10-17T11:06:57.072Z,64.50
2018-10-17T11:09:27.917Z,64.50
2018-10-17T11:11:59.070Z,64.30
2018-10-17T11:14:30.200Z,64.10
2018-10-17T11:17:01.222Z,63.80
2018-10-17T11:19:32.207Z,63.20
2018-10-17T11:22:03.580Z,62.10
2018-10-17T11:24:34.187Z,61.00
2018-10-17T11:27:05.617Z,60.70
2018-10-17T11:29:37.046Z,60.30
2018-10-17T11:32:07.884Z,59.50
2018-10-17T11:34:40.130Z,59.20
2018-10-17T11:37:10.791Z,58.80
2018-10-17T11:39:42.624Z,58.40
2018-10-17T11:42:13.632Z,58.30
2018-10-17T11:44:44.134Z,58.00
2018-10-17T11:47:15.128Z,58.30
2018-10-17T11:49:45.533Z,59.10
2018-10-17T11:52:15.838Z,58.80
2018-10-17T11:54:46.225Z,58.50
2018-10-17T11:57:16.634Z,58.40
2018-10-17T11:59:47.116Z,57.70
2018-10-17T12:02:17.297Z,58.20
2018-10-17T12:04:48.628Z,59.60
2018-10-17T12:07:18.448Z,59.40
2018-10-17T12:09:48.643Z,59.20
2018-10-17T12:12:19.180Z,59.20
2018-10-17T12:14:49.676Z,58.20
2018-10-17T12:17:20.165Z,57.50
2018-10-17T12:19:50.343Z,56.80
2018-10-17T12:22:20.417Z,56.90
2018-10-17T12:24:50.591Z,57.50
2018-10-17T12:27:21.298Z,56.90
2018-10-17T12:29:51.937Z,57.40
2018-10-17T12:32:22.211Z,57.50
2018-10-17T12:34:52.101Z,56.80
2018-10-17T12:37:22.563Z,56.60
2018-10-17T12:39:53.168Z,57.00
2018-10-17T12:42:23.410Z,57.50
2018-10-17T12:44:53.423Z,58.00
2018-10-17T12:47:23.689Z,58.40
2018-10-17T12:49:55.281Z,59.40
2018-10-17T12:52:25.303Z,60.60
2018-10-17T12:54:55.732Z,60.90
2018-10-17T12:57:25.876Z,61.20
2018-10-17T12:59:56.112Z,61.00
2018-10-17T13:02:26.543Z,60.60
2018-10-17T13:04:57.038Z,59.70
2018-10-17T13:07:28.232Z,58.00
2018-10-17T13:09:58.374Z,57.20
2018-10-17T13:12:28.601Z,56.80
2018-10-17T13:14:59.017Z,56.30
2018-10-17T13:17:29.092Z,57.40
2018-10-17T13:19:59.381Z,58.20
2018-10-17T13:22:30.287Z,58.60
2018-10-17T13:25:01.000Z,59.10
2018-10-17T13:27:31.247Z,59.40
2018-10-17T13:30:02.453Z,59.10
2018-10-17T13:32:32.342Z,58.70
2018-10-17T13:35:02.587Z,58.90
2018-10-17T13:37:32.947Z,59.20
2018-10-17T13:40:03.590Z,59.20
2018-10-17T13:42:33.929Z,58.70
2018-10-17T13:45:04.371Z,58.40
2018-10-17T13:47:34.438Z,58.80
2018-10-17T13:50:05.058Z,58.40
2018-10-17T13:52:36.298Z,57.80
2018-10-17T13:55:06.975Z,58.20
2018-10-17T13:57:37.518Z,58.50
2018-10-17T14:00:11.209Z,58.30
2018-10-17T14:02:42.975Z,58.90
2018-10-17T14:05:13.387Z,60.50
2018-10-17T14:07:43.537Z,60.90
2018-10-17T14:10:14.183Z,60.70
2018-10-17T14:12:44.425Z,60.00
2018-10-17T14:15:15.276Z,60.30
2018-10-17T14:17:45.544Z,60.10
2018-10-17T14:20:16.106Z,60.40
2018-10-17T14:22:46.479Z,60.60
2018-10-17T14:25:17.236Z,60.30
2018-10-17T14:27:47.704Z,60.50
2018-10-17T14:30:18.485Z,60.10
2018-10-17T14:32:48.492Z,59.70
2018-10-17T14:35:18.879Z,59.60
2018-10-17T14:37:49.006Z,59.20
2018-10-17T14:40:20.212Z,59.20
2018-10-17T14:42:50.796Z,59.50
2018-10-17T14:45:22.906Z,59.50
2018-10-17T14:47:53.594Z,59.20
2018-10-17T14:50:24.378Z,59.30
2018-10-17T14:52:55.735Z,58.90
2018-10-17T14:55:26.538Z,59.20
2018-10-17T14:57:57.443Z,59.40
2018-10-17T15:00:27.802Z,59.30
2018-10-17T15:02:58.624Z,58.40
2018-10-17T15:05:29.896Z,58.50
2018-10-17T15:08:00.070Z,58.20
2018-10-17T15:10:31.016Z,58.30
2018-10-17T15:13:01.861Z,58.30
2018-10-17T15:15:32.156Z,58.90
2018-10-17T15:18:02.631Z,59.60
2018-10-17T15:20:33.084Z,60.10
2018-10-17T15:23:03.903Z,60.90
2018-10-17T15:25:34.384Z,61.80
2018-10-17T15:28:05.039Z,62.40
2018-10-17T15:30:36.030Z,63.30
2018-10-17T15:33:06.975Z,64.40
2018-10-17T15:35:37.376Z,65.20
2018-10-17T15:38:07.685Z,66.20
2018-10-17T15:40:38.713Z,66.60
2018-10-17T15:43:09.736Z,67.30
2018-10-17T15:45:40.320Z,68.20
2018-10-17T15:48:10.953Z,68.70
2018-10-17T15:50:41.947Z,69.00
2018-10-17T15:53:12.832Z,69.40
2018-10-17T15:55:43.337Z,69.70
2018-10-17T15:58:13.366Z,70.40
2018-10-17T16:00:43.858Z,71.00
2018-10-17T16:03:14.729Z,71.50
2018-10-17T16:05:45.566Z,72.00
2018-10-17T16:08:16.262Z,72.40
2018-10-17T16:10:47.054Z,73.10
2018-10-17T16:13:17.635Z,73.40
2018-10-17T16:15:48.224Z,73.90
2018-10-17T16:18:18.939Z,74.40
2018-10-17T16:20:49.708Z,74.80
2018-10-17T16:23:19.934Z,75.50
2018-10-17T16:25:50.226Z,76.00
2018-10-17T16:28:20.816Z,76.60
2018-10-17T16:30:51.211Z,77.20
2018-10-17T16:33:21.739Z,77.80
2018-10-17T16:35:52.612Z,78.20
2018-10-17T16:38:23.385Z,78.80
2018-10-17T16:40:54.206Z,79.30
2018-10-17T16:43:25.059Z,79.80
2018-10-17T16:45:55.811Z,80.10
2018-10-17T16:48:26.363Z,80.80
2018-10-17T16:50:56.839Z,81.10
2018-10-17T16:53:27.255Z,81.60
2018-10-17T16:55:58.173Z,81.70
2018-10-17T16:58:28.707Z,82.00
2018-10-17T17:00:59.267Z,82.60
2018-10-17T17:03:29.703Z,82.70
2018-10-17T17:06:00.340Z,82.80
2018-10-17T17:08:30.813Z,83.20
2018-10-17T17:11:01.316Z,83.50
2018-10-17T17:13:32.137Z,84.00
2018-10-17T17:16:02.706Z,84.30
2018-10-17T17:18:32.904Z,84.60
2018-10-17T17:21:03.494Z,84.90
2018-10-17T17:23:34.211Z,85.20
2018-10-17T17:26:05.234Z,85.60
2018-10-17T17:28:35.759Z,86.00
2018-10-17T17:31:07.113Z,86.50
2018-10-17T17:33:38.372Z,86.70
2018-10-17T17:36:09.354Z,87.00
2018-10-17T17:38:40.095Z,87.20
2018-10-17T17:41:18.399Z,87.40
2018-10-17T17:43:49.755Z,87.80
2018-10-17T17:46:21.138Z,87.90
2018-10-17T17:48:51.998Z,88.10
2018-10-17T17:51:24.089Z,88.20
2018-10-17T17:53:55.147Z,88.80
2018-10-17T17:56:25.911Z,88.90
2018-10-17T17:58:57.057Z,89.20
2018-10-17T18:01:27.840Z,89.60
2018-10-17T18:03:58.779Z,89.80
2018-10-17T18:06:29.517Z,90.20
2018-10-17T18:09:00.830Z,90.40
2018-10-17T18:11:32.017Z,90.50
2018-10-17T18:14:02.570Z,90.80
2018-10-17T18:16:33.797Z,90.90
2018-10-17T18:19:05.071Z,90.50
2018-10-17T18:21:35.681Z,91.10
2018-10-17T18:24:06.395Z,92.10
2018-10-17T18:26:37.685Z,92.60
2018-10-17T18:29:08.280Z,93.00
2018-10-17T18:31:39.436Z,93.70
2018-10-17T18:34:10.176Z,93.90
2018-10-17T18:36:41.644Z,93.50
2018-10-17T18:39:14.016Z,93.70
2018-10-17T18:41:45.045Z,94.00
2018-10-17T18:44:16.747Z,94.80
2018-10-17T18:46:48.436Z,95.10
2018-10-17T18:49:19.195Z,95.50
2018-10-17T18:51:50.083Z,95.90
2018-10-17T18:54:20.845Z,96.30
2018-10-17T18:56:51.326Z,96.90
2018-10-17T18:59:21.881Z,96.90
2018-10-17T19:01:52.986Z,97.10
2018-10-17T19:04:23.415Z,97.50
2018-10-17T19:06:53.801Z,98.00
2018-10-17T19:09:24.301Z,97.50
2018-10-17T19:11:55.202Z,97.70
2018-10-17T19:14:26.038Z,98.30
2018-10-17T19:16:56.709Z,97.90
2018-10-17T19:19:27.239Z,97.80
2018-10-17T19:21:58.603Z,97.90
2018-10-17T19:24:29.548Z,97.90
2018-10-17T19:27:01.255Z,98.10
2018-10-17T19:29:34.759Z,98.80
2018-10-17T19:32:05.872Z,98.90
2018-10-17T19:34:36.533Z,99.10
2018-10-17T19:37:07.199Z,99.20
2018-10-17T19:39:37.613Z,98.70
2018-10-17T19:42:08.780Z,98.80
2018-10-17T19:44:39.657Z,98.90
2018-10-17T19:47:10.708Z,99.20
2018-10-17T19:49:41.569Z,99.60
2018-10-17T19:52:12.921Z,99.80
2018-10-17T19:54:43.455Z,99.70
2018-10-17T19:57:13.715Z,99.90
2018-10-17T19:59:44.096Z,99.90
2018-10-17T20:02:14.610Z,99.90
2018-10-17T20:04:45.389Z,99.90
2018-10-17T20:07:16.109Z,99.90
2018-10-17T20:09:46.924Z,99.90
2018-10-17T20:12:17.309Z,99.90
2018-10-17T20:14:47.548Z,99.90
2018-10-17T20:17:18.369Z,99.90
2018-10-17T20:19:55.391Z,99.90
2018-10-17T20:22:26.027Z,99.90
2018-10-17T20:24:57.215Z,99.90
2018-10-17T20:27:27.802Z,99.90
2018-10-17T20:29:58.883Z,99.90
2018-10-17T20:32:29.439Z,99.90
2018-10-17T20:34:59.375Z,99.90
2018-10-17T20:37:29.489Z,99.90
2018-10-17T20:39:59.786Z,99.90
2018-10-17T20:42:30.466Z,99.90
2018-10-17T20:45:01.662Z,99.90
2018-10-17T20:47:32.323Z,99.90
2018-10-17T20:50:02.982Z,99.90
2018-10-17T20:52:34.149Z,99.90
2018-10-17T20:55:04.850Z,99.90
2018-10-17T20:57:35.822Z,99.90
2018-10-17T21:00:06.567Z,99.90
2018-10-17T21:02:37.476Z,99.90
2018-10-17T21:05:08.526Z,99.90
2018-10-17T21:07:38.951Z,99.90
2018-10-17T21:10:09.718Z,99.90
2018-10-17T21:12:40.270Z,99.90
2018-10-17T21:15:12.936Z,99.90
2018-10-17T21:17:43.381Z,99.90
2018-10-17T21:20:13.662Z,99.90
2018-10-17T21:22:44.355Z,99.90
2018-10-17T21:25:14.778Z,99.90
2018-10-17T21:27:45.091Z,99.90
2018-10-17T21:30:16.360Z,99.90
2018-10-17T21:32:46.896Z,99.90
2018-10-17T21:35:17.648Z,99.90
2018-10-17T21:37:48.889Z,99.90
2018-10-17T21:40:19.702Z,99.90
2018-10-17T21:42:49.977Z,99.90
2018-10-17T21:45:20.351Z,99.90
2018-10-17T21:47:50.706Z,99.90
2018-10-17T21:50:21.204Z,99.90
2018-10-17T21:52:52.477Z,99.90
2018-10-17T21:55:23.326Z,99.90
2018-10-17T21:57:53.806Z,99.90
2018-10-17T22:00:24.096Z,99.90
2018-10-17T22:02:55.231Z,99.90
2018-10-17T22:05:25.634Z,99.90
2018-10-17T22:07:55.933Z,99.90
2018-10-17T22:10:26.331Z,99.90
2018-10-17T22:12:56.484Z,99.90
2018-10-17T22:15:26.768Z,99.90
2018-10-17T22:17:58.522Z,99.90
2018-10-17T22:20:28.952Z,99.90
2018-10-17T22:22:59.583Z,99.90
2018-10-17T22:25:30.106Z,99.90
2018-10-17T22:28:01.025Z,99.90
2018-10-17T22:30:31.968Z,99.90
2018-10-17T22:33:02.268Z,99.90
2018-10-17T22:35:35.037Z,99.90
2018-10-17T22:38:05.948Z,99.90
2018-10-17T22:40:36.723Z,99.90
2018-10-17T22:43:07.793Z,99.90
2018-10-17T22:45:42.470Z,99.90
2018-10-17T22:48:13.162Z,99.90
2018-10-17T22:50:43.875Z,99.90
2018-10-17T22:53:18.175Z,99.90
2018-10-17T22:55:48.427Z,99.90
2018-10-17T22:58:18.841Z,99.90
2018-10-17T23:00:49.447Z,99.90
2018-10-17T23:03:27.663Z,99.90
2018-10-17T23:05:57.988Z,99.90
2018-10-17T23:08:28.351Z,99.90
2018-10-17T23:10:58.837Z,99.90
2018-10-17T23:13:29.550Z,99.90
2018-10-17T23:16:00.456Z,99.90
2018-10-17T23:18:31.245Z,99.90
2018-10-17T23:21:02.043Z,99.90
2018-10-17T23:23:32.287Z,99.90
2018-10-17T23:26:03.295Z,99.90
2018-10-17T23:28:33.639Z,99.90
2018-10-17T23:31:04.275Z,99.90
2018-10-17T23:33:34.537Z,99.90
2018-10-17T23:36:05.091Z,99.90
2018-10-17T23:38:35.755Z,99.90
2018-10-17T23:41:06.193Z,99.90
2018-10-17T23:43:42.190Z,99.90
2018-10-17T23:46:12.550Z,99.90
2018-10-17T23:48:42.936Z,99.90
2018-10-17T23:51:17.605Z,99.90
2018-10-17T23:53:48.111Z,99.90
2018-10-17T23:56:18.649Z,99.90
2018-10-17T23:58:48.904Z,99.90
