createdAt,value
2019-02-02T00:00:56.385Z,0
2019-02-02T00:01:56.392Z,0
2019-02-02T00:02:56.158Z,0
2019-02-02T00:03:56.422Z,0
2019-02-02T00:04:57.074Z,0
2019-02-02T00:05:56.713Z,0
2019-02-02T00:06:56.732Z,0
2019-02-02T00:07:56.225Z,0
2019-02-02T00:08:56.502Z,0
2019-02-02T00:09:56.266Z,0
2019-02-02T00:10:56.531Z,0
2019-02-02T00:11:56.805Z,0
2019-02-02T00:12:56.557Z,0
2019-02-02T00:13:56.318Z,0
2019-02-02T00:14:56.339Z,0
2019-02-02T00:15:56.872Z,0
2019-02-02T00:16:56.369Z,0
2019-02-02T00:17:56.380Z,0
2019-02-02T00:18:56.399Z,0
2019-02-02T00:19:58.274Z,0
2019-02-02T00:20:56.427Z,0
2019-02-02T00:21:56.442Z,0
2019-02-02T00:22:56.717Z,0
2019-02-02T00:23:56.740Z,0
2019-02-02T00:24:56.746Z,0
2019-02-02T00:25:57.018Z,0
2019-02-02T00:26:57.037Z,0
2019-02-02T00:27:56.799Z,0
2019-02-02T00:28:56.812Z,0
2019-02-02T00:29:57.340Z,0
2019-02-02T00:30:56.846Z,0
2019-02-02T00:31:56.864Z,0
2019-02-02T00:32:57.381Z,0
2019-02-02T00:33:57.151Z,0
2019-02-02T00:34:56.903Z,0
2019-02-02T00:35:56.931Z,0
2019-02-02T00:36:59.195Z,0
2019-02-02T00:37:57.203Z,0
2019-02-02T00:38:57.222Z,0
2019-02-02T00:39:56.976Z,0
2019-02-02T00:40:57.252Z,0
2019-02-02T00:41:57.265Z,0
2019-02-02T00:42:57.284Z,0
2019-02-02T00:43:57.056Z,0
2019-02-02T00:44:57.686Z,0
2019-02-02T00:45:57.069Z,0
2019-02-02T00:46:57.346Z,0
2019-02-02T00:47:57.098Z,0
2019-02-02T00:48:57.114Z,0
2019-02-02T00:49:57.385Z,0
2019-02-02T00:50:57.148Z,0
2019-02-02T00:51:57.420Z,0
2019-02-02T00:52:57.436Z,0
2019-02-02T00:53:57.195Z,0
2019-02-02T00:54:57.471Z,0
2019-02-02T00:55:57.736Z,0
2019-02-02T00:56:57.509Z,0
2019-02-02T00:58:01.106Z,0
2019-02-02T00:58:57.525Z,0
2019-02-02T00:59:57.024Z,0
2019-02-02T01:00:57.570Z,0
2019-02-02T01:01:57.895Z,0
2019-02-02T01:02:57.072Z,0
2019-02-02T01:03:57.091Z,0
2019-02-02T01:04:57.100Z,0
2019-02-02T01:05:57.119Z,0
2019-02-02T01:06:57.410Z,0
2019-02-02T01:07:57.420Z,0
2019-02-02T01:08:57.423Z,0
2019-02-02T01:09:57.437Z,0
2019-02-02T01:10:57.715Z,0
2019-02-02T01:11:57.468Z,0
2019-02-02T01:12:57.229Z,0
2019-02-02T01:13:57.495Z,0
2019-02-02T01:14:57.254Z,0
2019-02-02T01:15:57.541Z,0
2019-02-02T01:16:58.058Z,0
2019-02-02T01:17:57.817Z,0
2019-02-02T01:18:57.579Z,0
2019-02-02T01:19:57.584Z,0
2019-02-02T01:20:57.394Z,0
2019-02-02T01:21:57.364Z,0
2019-02-02T01:22:57.893Z,0
2019-02-02T01:23:57.915Z,0
2019-02-02T01:24:58.185Z,0
2019-02-02T01:25:58.200Z,0
2019-02-02T01:26:57.696Z,0
2019-02-02T01:28:09.414Z,0
2019-02-02T01:28:57.469Z,0
2019-02-02T01:29:57.870Z,0
2019-02-02T01:30:57.757Z,0
2019-02-02T01:31:58.035Z,0
2019-02-02T01:32:57.796Z,0
2019-02-02T01:33:57.806Z,0
2019-02-02T01:34:58.205Z,0
2019-02-02T01:35:57.857Z,0
2019-02-02T01:36:57.598Z,0
2019-02-02T01:37:58.130Z,0
2019-02-02T01:38:57.878Z,0
2019-02-02T01:39:58.414Z,0
2019-02-02T01:40:58.186Z,0
2019-02-02T01:41:58.185Z,0
2019-02-02T01:42:57.698Z,0
2019-02-02T01:43:58.096Z,0
2019-02-02T01:44:57.998Z,0
2019-02-02T01:45:58.005Z,0
2019-02-02T01:46:58.520Z,0
2019-02-02T01:47:57.761Z,0
2019-02-02T01:48:58.554Z,0
2019-02-02T01:49:58.051Z,0
2019-02-02T01:50:58.065Z,0
2019-02-02T01:51:58.340Z,0
2019-02-02T01:52:57.835Z,0
2019-02-02T01:53:58.115Z,0
2019-02-02T01:54:58.133Z,0
2019-02-02T01:55:58.146Z,0
2019-02-02T01:56:58.158Z,0
2019-02-02T01:57:58.440Z,0
2019-02-02T01:58:57.939Z,0
2019-02-02T01:59:58.463Z,0
2019-02-02T02:00:58.480Z,0
2019-02-02T02:01:58.237Z,0
2019-02-02T02:02:58.511Z,0
2019-02-02T02:03:58.532Z,0
2019-02-02T02:04:58.801Z,0
2019-02-02T02:05:58.051Z,0
2019-02-02T02:06:58.314Z,0
2019-02-02T02:07:58.073Z,0
2019-02-02T02:08:58.098Z,0
2019-02-02T02:09:58.617Z,0
2019-02-02T02:11:00.721Z,0
2019-02-02T02:11:58.657Z,0
2019-02-02T02:12:58.403Z,0
2019-02-02T02:13:58.164Z,0
2019-02-02T02:14:58.436Z,0
2019-02-02T02:15:58.195Z,0
2019-02-02T02:16:58.486Z,0
2019-02-02T02:17:58.747Z,0
2019-02-02T02:18:58.242Z,0
2019-02-02T02:19:58.286Z,0
2019-02-02T02:20:58.528Z,0
2019-02-02T02:21:59.066Z,0
2019-02-02T02:22:58.560Z,0
2019-02-02T02:23:58.831Z,0
2019-02-02T02:24:58.846Z,0
2019-02-02T02:25:59.124Z,0
2019-02-02T02:26:58.624Z,0
2019-02-02T02:27:58.372Z,0
2019-02-02T02:28:58.391Z,0
2019-02-02T02:29:58.406Z,0
2019-02-02T02:30:58.954Z,0
2019-02-02T02:31:58.442Z,0
2019-02-02T02:32:58.720Z,0
2019-02-02T02:33:58.729Z,0
2019-02-02T02:34:59.003Z,0
2019-02-02T02:35:58.769Z,0
2019-02-02T02:36:58.778Z,0
2019-02-02T02:37:59.067Z,0
2019-02-02T02:38:58.558Z,0
2019-02-02T02:39:58.600Z,0
2019-02-02T02:40:58.946Z,0
2019-02-02T02:41:58.902Z,0
2019-02-02T02:42:58.819Z,0
2019-02-02T02:43:59.140Z,0
2019-02-02T02:44:58.911Z,0
2019-02-02T02:45:58.909Z,0
2019-02-02T02:46:58.670Z,0
2019-02-02T02:47:59.464Z,0
2019-02-02T02:48:58.700Z,0
2019-02-02T02:49:58.992Z,0
2019-02-02T02:50:59.249Z,0
2019-02-02T02:51:58.746Z,0
2019-02-02T02:52:59.027Z,0
2019-02-02T02:53:59.050Z,0
2019-02-02T02:54:59.321Z,0
2019-02-02T02:55:59.326Z,0
2019-02-02T02:56:59.340Z,0
2019-02-02T02:57:58.851Z,0
2019-02-02T02:58:59.373Z,0
2019-02-02T02:59:59.133Z,0
2019-02-02T03:00:59.418Z,0
2019-02-02T03:01:59.206Z,0
2019-02-02T03:02:58.933Z,0
2019-02-02T03:03:59.323Z,0
2019-02-02T03:04:59.235Z,0
2019-02-02T03:05:59.227Z,0
2019-02-02T03:06:58.977Z,0
2019-02-02T03:07:59.255Z,0
2019-02-02T03:08:59.288Z,0
2019-02-02T03:09:59.031Z,0
2019-02-02T03:10:59.584Z,0
2019-02-02T03:11:59.335Z,0
2019-02-02T03:12:59.362Z,0
2019-02-02T03:13:59.341Z,0
2019-02-02T03:14:59.226Z,0
2019-02-02T03:15:59.637Z,0
2019-02-02T03:16:59.748Z,0
2019-02-02T03:17:59.676Z,0
2019-02-02T03:18:59.699Z,0
2019-02-02T03:19:59.445Z,0
2019-02-02T03:20:59.452Z,0
2019-02-02T03:21:59.488Z,0
2019-02-02T03:22:59.485Z,0
2019-02-02T03:23:59.501Z,0
2019-02-02T03:24:59.511Z,0
2019-02-02T03:26:00.052Z,0
2019-02-02T03:26:59.286Z,0
2019-02-02T03:27:59.587Z,0
2019-02-02T03:29:00.777Z,0
2019-02-02T03:30:00.117Z,0
2019-02-02T03:30:59.912Z,0
2019-02-02T03:32:00.158Z,0
2019-02-02T03:33:00.211Z,0
2019-02-02T03:33:59.394Z,0
2019-02-02T03:35:00.312Z,0
2019-02-02T03:35:59.430Z,0
2019-02-02T03:36:59.759Z,0
2019-02-02T03:37:59.721Z,0
2019-02-02T03:39:00.007Z,0
2019-02-02T03:39:59.486Z,0
2019-02-02T03:40:59.761Z,0
2019-02-02T03:41:59.791Z,0
2019-02-02T03:43:00.072Z,0
2019-02-02T03:43:59.808Z,0
2019-02-02T03:45:00.143Z,0
2019-02-02T03:45:59.838Z,0
2019-02-02T03:46:59.857Z,0
2019-02-02T03:47:59.730Z,0
2019-02-02T03:48:59.632Z,0
2019-02-02T03:49:59.903Z,0
2019-02-02T03:50:59.659Z,0
2019-02-02T03:51:59.693Z,0
2019-02-02T03:52:59.954Z,0
2019-02-02T03:54:12.423Z,0
2019-02-02T03:55:00.276Z,0
2019-02-02T03:55:59.732Z,0
2019-02-02T03:57:00.008Z,0
2019-02-02T03:58:00.287Z,0
2019-02-02T03:59:12.627Z,0
2019-02-02T04:00:00.089Z,0
2019-02-02T04:01:00.064Z,0
2019-02-02T04:02:00.077Z,0
2019-02-02T04:03:00.099Z,0
2019-02-02T04:04:00.117Z,0
2019-02-02T04:04:59.868Z,0
2019-02-02T04:06:00.150Z,0
2019-02-02T04:07:00.171Z,0
2019-02-02T04:07:59.937Z,0
2019-02-02T04:09:00.191Z,0
2019-02-02T04:09:59.955Z,0
2019-02-02T04:11:00.236Z,0
2019-02-02T04:12:00.267Z,0
2019-02-02T04:13:00.253Z,0
2019-02-02T04:14:00.271Z,0
2019-02-02T04:15:00.395Z,0
2019-02-02T04:16:00.552Z,0
2019-02-02T04:17:00.581Z,0
2019-02-02T04:18:00.074Z,0
2019-02-02T04:19:00.600Z,0
2019-02-02T04:20:00.376Z,0
2019-02-02T04:21:00.629Z,0
2019-02-02T04:22:00.652Z,0
2019-02-02T04:23:00.401Z,0
2019-02-02T04:24:00.676Z,0
2019-02-02T04:25:00.964Z,0
2019-02-02T04:26:00.447Z,0
2019-02-02T04:27:00.463Z,0
2019-02-02T04:28:00.478Z,0
2019-02-02T04:29:00.490Z,0
2019-02-02T04:30:00.256Z,0
2019-02-02T04:31:00.784Z,0
2019-02-02T04:32:00.798Z,0
2019-02-02T04:33:01.077Z,0
2019-02-02T04:34:00.571Z,0
2019-02-02T04:35:00.592Z,0
2019-02-02T04:36:00.864Z,0
2019-02-02T04:37:00.872Z,0
2019-02-02T04:38:00.889Z,0
2019-02-02T04:39:00.651Z,0
2019-02-02T04:40:00.929Z,0
2019-02-02T04:41:00.933Z,0
2019-02-02T04:42:00.695Z,0
2019-02-02T04:43:03.980Z,0
2019-02-02T04:44:00.995Z,0
2019-02-02T04:45:00.740Z,0
2019-02-02T04:46:01.273Z,0
2019-02-02T04:47:00.773Z,0
2019-02-02T04:48:01.050Z,0
2019-02-02T04:49:01.057Z,0
2019-02-02T04:50:01.081Z,0
2019-02-02T04:51:01.115Z,0
2019-02-02T04:52:00.858Z,0
2019-02-02T04:53:01.127Z,0
2019-02-02T04:54:02.793Z,0
2019-02-02T04:55:00.893Z,0
2019-02-02T04:56:00.655Z,0
2019-02-02T04:57:00.665Z,0
2019-02-02T04:58:01.286Z,0
2019-02-02T04:59:00.705Z,0
2019-02-02T05:00:00.969Z,0
2019-02-02T05:01:00.999Z,0
2019-02-02T05:02:00.742Z,0
2019-02-02T05:03:00.756Z,0
2019-02-02T05:04:01.033Z,0
2019-02-02T05:05:00.787Z,0
2019-02-02T05:06:00.808Z,0
2019-02-02T05:07:00.820Z,0
2019-02-02T05:08:00.837Z,0
2019-02-02T05:09:01.111Z,0
2019-02-02T05:10:01.126Z,0
2019-02-02T05:11:00.885Z,0
2019-02-02T05:12:00.897Z,0
2019-02-02T05:13:01.175Z,0
2019-02-02T05:14:01.443Z,0
2019-02-02T05:15:01.207Z,0
2019-02-02T05:16:01.478Z,0
2019-02-02T05:17:01.232Z,0
2019-02-02T05:18:01.267Z,0
2019-02-02T05:19:01.264Z,0
2019-02-02T05:20:01.537Z,0
2019-02-02T05:21:01.294Z,0
2019-02-02T05:22:01.056Z,0
2019-02-02T05:23:01.326Z,0
2019-02-02T05:24:01.341Z,0
2019-02-02T05:25:01.099Z,0
2019-02-02T05:26:01.629Z,0
2019-02-02T05:27:01.387Z,0
2019-02-02T05:28:01.409Z,0
2019-02-02T05:29:01.414Z,0
2019-02-02T05:30:01.183Z,0
2019-02-02T05:31:01.191Z,0
2019-02-02T05:32:01.209Z,0
2019-02-02T05:33:01.480Z,0
2019-02-02T05:34:01.239Z,0
2019-02-02T05:35:01.259Z,0
2019-02-02T05:36:01.526Z,0
2019-02-02T05:37:01.814Z,0
2019-02-02T05:38:01.570Z,0
2019-02-02T05:39:01.834Z,0
2019-02-02T05:40:01.588Z,0
2019-02-02T05:41:01.600Z,0
2019-02-02T05:42:01.625Z,0
2019-02-02T05:43:01.636Z,0
2019-02-02T05:44:01.649Z,0
2019-02-02T05:45:01.665Z,0
2019-02-02T05:46:01.682Z,0
2019-02-02T05:47:01.441Z,0
2019-02-02T05:48:02.238Z,0
2019-02-02T05:49:02.245Z,0
2019-02-02T05:50:01.742Z,0
2019-02-02T05:51:01.752Z,0
2019-02-02T05:52:01.774Z,0
2019-02-02T05:53:01.794Z,0
2019-02-02T05:54:01.802Z,0
2019-02-02T05:55:01.817Z,0
2019-02-02T05:56:01.577Z,0
2019-02-02T05:57:01.848Z,0
2019-02-02T05:58:01.861Z,0
2019-02-02T05:59:01.879Z,0
2019-02-02T06:00:01.634Z,0
2019-02-02T06:01:01.910Z,0
2019-02-02T06:02:02.237Z,0
2019-02-02T06:03:01.689Z,0
2019-02-02T06:04:01.958Z,0
2019-02-02T06:05:01.713Z,0
2019-02-02T06:06:02.060Z,0
2019-02-02T06:07:02.002Z,0
2019-02-02T06:08:01.879Z,0
2019-02-02T06:09:02.036Z,0
2019-02-02T06:10:02.096Z,0
2019-02-02T06:11:02.319Z,0
2019-02-02T06:12:01.819Z,0
2019-02-02T06:13:01.905Z,0
2019-02-02T06:14:02.107Z,0
2019-02-02T06:15:01.864Z,0
2019-02-02T06:16:01.885Z,0
2019-02-02T06:17:02.409Z,0
2019-02-02T06:18:02.429Z,0
2019-02-02T06:19:02.191Z,0
2019-02-02T06:20:02.327Z,0
2019-02-02T06:21:02.470Z,0
2019-02-02T06:22:02.237Z,0
2019-02-02T06:23:02.503Z,0
2019-02-02T06:24:02.526Z,0
2019-02-02T06:25:02.598Z,0
2019-02-02T06:26:02.579Z,0
2019-02-02T06:27:02.566Z,0
2019-02-02T06:28:02.598Z,0
2019-02-02T06:29:02.376Z,0
2019-02-02T06:30:11.564Z,0
2019-02-02T06:31:04.821Z,0
2019-02-02T06:32:13.863Z,0
2019-02-02T06:33:02.969Z,0
2019-02-02T06:34:02.940Z,0
2019-02-02T06:35:02.692Z,0
2019-02-02T06:36:05.705Z,0
2019-02-02T06:37:02.460Z,0
2019-02-02T06:38:02.217Z,0
2019-02-02T06:39:02.489Z,0
2019-02-02T06:40:02.931Z,0
2019-02-02T06:41:02.519Z,0
2019-02-02T06:42:03.056Z,0
2019-02-02T06:43:02.299Z,0
2019-02-02T06:44:02.577Z,0
2019-02-02T06:45:02.344Z,0
2019-02-02T06:46:03.117Z,0
2019-02-02T06:47:02.358Z,0
2019-02-02T06:48:03.007Z,0
2019-02-02T06:49:06.085Z,0
2019-02-02T06:50:02.662Z,0
2019-02-02T06:51:02.950Z,4
2019-02-02T06:52:02.743Z,4
2019-02-02T06:53:02.716Z,4
2019-02-02T06:54:02.727Z,0
2019-02-02T06:55:03.000Z,4
2019-02-02T06:56:03.118Z,4
2019-02-02T06:57:02.768Z,8
2019-02-02T06:58:03.051Z,4
2019-02-02T06:59:03.064Z,8
2019-02-02T07:00:02.856Z,8
2019-02-02T07:01:03.211Z,8
2019-02-02T07:02:02.851Z,12
2019-02-02T07:03:02.876Z,8
2019-02-02T07:04:03.132Z,8
2019-02-02T07:05:02.892Z,12
2019-02-02T07:06:02.949Z,12
2019-02-02T07:07:02.920Z,12
2019-02-02T07:08:03.194Z,16
2019-02-02T07:09:02.953Z,16
2019-02-02T07:10:03.224Z,20
2019-02-02T07:11:02.724Z,20
2019-02-02T07:12:02.997Z,20
2019-02-02T07:13:02.759Z,16
2019-02-02T07:14:03.043Z,16
2019-02-02T07:15:03.047Z,20
2019-02-02T07:16:03.078Z,20
2019-02-02T07:17:03.074Z,16
2019-02-02T07:18:03.088Z,20
2019-02-02T07:19:03.125Z,20
2019-02-02T07:20:03.125Z,24
2019-02-02T07:21:02.876Z,24
2019-02-02T07:22:03.152Z,28
2019-02-02T07:23:03.426Z,28
2019-02-02T07:24:02.939Z,28
2019-02-02T07:25:03.198Z,24
2019-02-02T07:26:03.221Z,28
2019-02-02T07:27:03.488Z,28
2019-02-02T07:28:03.513Z,24
2019-02-02T07:29:03.533Z,28
2019-02-02T07:30:05.028Z,28
2019-02-02T07:31:03.544Z,28
2019-02-02T07:32:03.586Z,24
2019-02-02T07:33:03.583Z,24
2019-02-02T07:34:03.075Z,24
2019-02-02T07:35:03.617Z,24
2019-02-02T07:36:03.638Z,28
2019-02-02T07:37:03.387Z,32
2019-02-02T07:38:03.656Z,32
2019-02-02T07:39:03.686Z,36
2019-02-02T07:40:03.173Z,36
2019-02-02T07:41:03.186Z,36
2019-02-02T07:42:03.720Z,36
2019-02-02T07:43:03.479Z,32
2019-02-02T07:44:03.316Z,36
2019-02-02T07:45:04.034Z,36
2019-02-02T07:46:13.801Z,32
2019-02-02T07:47:03.535Z,32
2019-02-02T07:48:04.089Z,32
2019-02-02T07:49:03.321Z,32
2019-02-02T07:50:03.590Z,32
2019-02-02T07:51:03.868Z,28
2019-02-02T07:52:03.731Z,28
2019-02-02T07:53:03.897Z,28
2019-02-02T07:54:03.644Z,28
2019-02-02T07:55:03.663Z,28
2019-02-02T07:56:03.683Z,32
2019-02-02T07:57:03.435Z,36
2019-02-02T07:58:03.467Z,40
2019-02-02T07:59:03.465Z,48
2019-02-02T08:00:04.262Z,52
2019-02-02T08:01:04.013Z,52
2019-02-02T08:02:03.767Z,56
2019-02-02T08:03:04.302Z,56
2019-02-02T08:04:03.822Z,64
2019-02-02T08:05:03.817Z,72
2019-02-02T08:06:03.833Z,80
2019-02-02T08:07:04.113Z,92
2019-02-02T08:08:03.859Z,96
2019-02-02T08:09:03.622Z,96
2019-02-02T08:10:03.893Z,92
2019-02-02T08:11:03.918Z,96
2019-02-02T08:12:03.932Z,100
2019-02-02T08:13:04.041Z,104
2019-02-02T08:14:03.955Z,112
2019-02-02T08:15:04.242Z,120
2019-02-02T08:16:04.244Z,116
2019-02-02T08:17:04.276Z,116
2019-02-02T08:18:04.279Z,116
2019-02-02T08:19:04.028Z,116
2019-02-02T08:20:04.569Z,104
2019-02-02T08:21:04.062Z,96
2019-02-02T08:22:03.823Z,96
2019-02-02T08:23:04.101Z,96
2019-02-02T08:24:04.364Z,100
2019-02-02T08:25:04.388Z,108
2019-02-02T08:26:04.162Z,108
2019-02-02T08:27:04.556Z,120
2019-02-02T08:28:04.438Z,136
2019-02-02T08:29:03.935Z,156
2019-02-02T08:30:04.471Z,164
2019-02-02T08:31:04.483Z,180
2019-02-02T08:32:04.491Z,196
2019-02-02T08:33:03.993Z,220
2019-02-02T08:34:04.013Z,248
2019-02-02T08:35:04.276Z,284
2019-02-02T08:36:06.408Z,308
2019-02-02T08:37:04.384Z,320
2019-02-02T08:38:04.582Z,324
2019-02-02T08:39:07.235Z,340
2019-02-02T08:40:04.357Z,356
2019-02-02T08:41:04.376Z,352
2019-02-02T08:42:04.142Z,340
2019-02-02T08:43:04.403Z,324
2019-02-02T08:44:04.160Z,308
2019-02-02T08:45:04.740Z,292
2019-02-02T08:46:05.070Z,272
2019-02-02T08:47:04.860Z,268
2019-02-02T08:48:04.741Z,264
2019-02-02T08:49:04.784Z,260
2019-02-02T08:50:04.511Z,252
2019-02-02T08:51:04.825Z,244
2019-02-02T08:52:04.551Z,240
2019-02-02T08:53:04.933Z,236
2019-02-02T08:54:08.047Z,236
2019-02-02T08:55:04.661Z,228
2019-02-02T08:56:04.504Z,220
2019-02-02T08:57:04.754Z,216
2019-02-02T08:58:04.560Z,224
2019-02-02T08:59:04.654Z,236
2019-02-02T09:00:06.618Z,252
2019-02-02T09:01:10.826Z,272
2019-02-02T09:02:04.956Z,296
2019-02-02T09:03:05.054Z,304
2019-02-02T09:04:04.655Z,312
2019-02-02T09:05:04.992Z,316
2019-02-02T09:06:04.853Z,324
2019-02-02T09:07:05.031Z,324
2019-02-02T09:08:05.041Z,340
2019-02-02T09:09:05.060Z,384
2019-02-02T09:10:04.835Z,440
2019-02-02T09:11:04.845Z,468
2019-02-02T09:12:04.593Z,480
2019-02-02T09:13:05.448Z,528
2019-02-02T09:14:04.881Z,560
2019-02-02T09:15:04.652Z,584
2019-02-02T09:16:04.922Z,516
2019-02-02T09:17:05.447Z,460
2019-02-02T09:18:05.258Z,436
2019-02-02T09:19:04.959Z,408
2019-02-02T09:20:04.783Z,392
2019-02-02T09:21:04.847Z,392
2019-02-02T09:22:04.881Z,416
2019-02-02T09:23:13.246Z,468
2019-02-02T09:24:05.549Z,496
2019-02-02T09:25:05.309Z,472
2019-02-02T09:26:05.323Z,432
2019-02-02T09:27:04.978Z,392
2019-02-02T09:28:05.094Z,352
2019-02-02T09:29:04.878Z,344
2019-02-02T09:30:04.872Z,368
2019-02-02T09:31:15.046Z,396
2019-02-02T09:32:05.162Z,420
2019-02-02T09:33:05.177Z,444
2019-02-02T09:34:04.982Z,440
2019-02-02T09:35:05.212Z,436
2019-02-02T09:36:05.487Z,444
2019-02-02T09:37:05.494Z,452
2019-02-02T09:38:05.299Z,448
2019-02-02T09:39:05.269Z,452
2019-02-02T09:40:05.021Z,476
2019-02-02T09:41:05.299Z,496
2019-02-02T09:42:05.059Z,492
2019-02-02T09:43:05.077Z,500
2019-02-02T09:44:05.347Z,500
2019-02-02T09:45:05.619Z,512
2019-02-02T09:46:07.250Z,532
2019-02-02T09:47:05.459Z,576
2019-02-02T09:48:05.150Z,624
2019-02-02T09:49:05.460Z,640
2019-02-02T09:50:05.762Z,652
2019-02-02T09:51:05.966Z,652
2019-02-02T09:52:05.213Z,628
2019-02-02T09:53:05.225Z,608
2019-02-02T09:54:05.522Z,584
2019-02-02T09:55:05.515Z,560
2019-02-02T09:56:05.526Z,556
2019-02-02T09:57:05.803Z,576
2019-02-02T09:58:08.541Z,596
2019-02-02T09:59:05.791Z,616
2019-02-02T10:00:05.755Z,652
2019-02-02T10:01:05.872Z,672
2019-02-02T10:02:05.646Z,668
2019-02-02T10:03:05.393Z,664
2019-02-02T10:04:05.396Z,676
2019-02-02T10:05:05.688Z,688
2019-02-02T10:06:05.703Z,700
2019-02-02T10:07:05.701Z,716
2019-02-02T10:08:05.458Z,744
2019-02-02T10:09:05.741Z,800
2019-02-02T10:10:05.492Z,868
2019-02-02T10:11:06.023Z,932
2019-02-02T10:12:05.780Z,976
2019-02-02T10:13:05.802Z,1004
2019-02-02T10:14:05.809Z,1028
2019-02-02T10:15:05.567Z,1028
2019-02-02T10:16:06.107Z,992
2019-02-02T10:17:05.605Z,920
2019-02-02T10:18:06.185Z,832
2019-02-02T10:19:06.147Z,856
2019-02-02T10:20:05.946Z,964
2019-02-02T10:21:11.290Z,1040
2019-02-02T10:22:05.932Z,1032
2019-02-02T10:23:06.220Z,1012
2019-02-02T10:24:05.708Z,1000
2019-02-02T10:25:05.982Z,972
2019-02-02T10:26:06.253Z,936
2019-02-02T10:27:06.265Z,932
2019-02-02T10:28:05.909Z,972
2019-02-02T10:29:06.304Z,1008
2019-02-02T10:30:06.318Z,1024
2019-02-02T10:31:05.907Z,1020
2019-02-02T10:32:06.092Z,996
2019-02-02T10:33:06.164Z,968
2019-02-02T10:34:06.394Z,940
2019-02-02T10:35:06.392Z,924
2019-02-02T10:36:06.412Z,944
2019-02-02T10:37:06.426Z,960
2019-02-02T10:38:06.452Z,972
2019-02-02T10:39:06.461Z,964
2019-02-02T10:40:06.221Z,940
2019-02-02T10:41:06.251Z,896
2019-02-02T10:42:06.251Z,864
2019-02-02T10:43:06.267Z,832
2019-02-02T10:44:06.019Z,792
2019-02-02T10:45:06.293Z,732
2019-02-02T10:46:06.576Z,704
2019-02-02T10:47:06.327Z,680
2019-02-02T10:48:06.617Z,644
2019-02-02T10:49:06.361Z,640
2019-02-02T10:50:06.528Z,664
2019-02-02T10:51:06.126Z,692
2019-02-02T10:52:06.401Z,712
2019-02-02T10:53:06.677Z,728
2019-02-02T10:54:07.910Z,732
2019-02-02T10:55:06.709Z,724
2019-02-02T10:56:06.477Z,708
2019-02-02T10:57:06.481Z,676
2019-02-02T10:58:06.808Z,676
2019-02-02T10:59:06.777Z,640
2019-02-02T11:00:06.534Z,604
2019-02-02T11:01:06.285Z,604
2019-02-02T11:02:08.118Z,568
2019-02-02T11:03:06.837Z,576
2019-02-02T11:04:06.653Z,584
2019-02-02T11:05:06.821Z,548
2019-02-02T11:06:07.387Z,488
2019-02-02T11:07:06.829Z,556
2019-02-02T11:08:07.206Z,592
2019-02-02T11:09:06.696Z,588
2019-02-02T11:10:07.068Z,572
2019-02-02T11:11:07.165Z,616
2019-02-02T11:12:06.863Z,652
2019-02-02T11:13:07.384Z,664
2019-02-02T11:14:07.356Z,708
2019-02-02T11:15:07.558Z,740
2019-02-02T11:16:08.354Z,748
2019-02-02T11:17:07.160Z,780
2019-02-02T11:18:07.089Z,820
2019-02-02T11:19:07.365Z,820
2019-02-02T11:20:07.788Z,808
2019-02-02T11:21:07.357Z,820
2019-02-02T11:22:07.264Z,848
2019-02-02T11:23:07.194Z,852
2019-02-02T11:24:07.403Z,848
2019-02-02T11:25:06.911Z,852
2019-02-02T11:26:06.806Z,852
2019-02-02T11:27:07.163Z,856
2019-02-02T11:28:07.294Z,880
2019-02-02T11:29:07.217Z,908
2019-02-02T11:30:07.243Z,924
2019-02-02T11:31:07.065Z,940
2019-02-02T11:32:10.091Z,944
2019-02-02T11:33:07.051Z,972
2019-02-02T11:34:07.070Z,1000
2019-02-02T11:35:07.114Z,1004
2019-02-02T11:36:07.234Z,1008
2019-02-02T11:37:07.113Z,996
2019-02-02T11:38:07.133Z,988
2019-02-02T11:39:06.894Z,1008
2019-02-02T11:40:07.420Z,1008
2019-02-02T11:41:06.918Z,1056
2019-02-02T11:42:07.198Z,1164
2019-02-02T11:43:06.952Z,1284
2019-02-02T11:44:07.486Z,1404
2019-02-02T11:45:07.241Z,1420
2019-02-02T11:46:07.259Z,1544
2019-02-02T11:47:07.791Z,1660
2019-02-02T11:48:07.802Z,1676
2019-02-02T11:49:07.359Z,1592
2019-02-02T11:50:07.468Z,1540
2019-02-02T11:51:07.345Z,1464
2019-02-02T11:52:07.345Z,1416
2019-02-02T11:53:07.407Z,1348
2019-02-02T11:54:07.443Z,1264
2019-02-02T11:55:07.923Z,1156
2019-02-02T11:56:07.411Z,1156
2019-02-02T11:57:07.694Z,1180
2019-02-02T11:58:07.790Z,1160
2019-02-02T11:59:07.495Z,1140
2019-02-02T12:00:07.836Z,1132
2019-02-02T12:01:07.492Z,1120
2019-02-02T12:02:18.814Z,1132
2019-02-02T12:03:09.392Z,1144
2019-02-02T12:04:07.538Z,1160
2019-02-02T12:05:08.073Z,1128
2019-02-02T12:06:07.311Z,1104
2019-02-02T12:07:07.860Z,1112
2019-02-02T12:08:07.603Z,1124
2019-02-02T12:09:07.361Z,1140
2019-02-02T12:10:07.635Z,1152
2019-02-02T12:11:07.657Z,1196
2019-02-02T12:12:07.676Z,1256
2019-02-02T12:13:08.216Z,1288
2019-02-02T12:14:07.967Z,1296
2019-02-02T12:15:08.125Z,1328
2019-02-02T12:16:07.573Z,1268
2019-02-02T12:17:08.010Z,1204
2019-02-02T12:18:11.546Z,1164
2019-02-02T12:19:07.524Z,1112
2019-02-02T12:20:08.096Z,1092
2019-02-02T12:21:07.810Z,1060
2019-02-02T12:22:07.825Z,1008
2019-02-02T12:23:08.118Z,940
2019-02-02T12:24:20.751Z,964
2019-02-02T12:25:08.616Z,996
2019-02-02T12:26:08.431Z,1016
2019-02-02T12:27:07.656Z,1064
2019-02-02T12:28:09.183Z,1196
2019-02-02T12:29:08.513Z,1232
2019-02-02T12:30:07.956Z,1192
2019-02-02T12:31:07.978Z,1124
2019-02-02T12:32:07.987Z,976
2019-02-02T12:33:10.113Z,928
2019-02-02T12:34:08.073Z,900
2019-02-02T12:35:11.681Z,852
2019-02-02T12:36:08.052Z,852
2019-02-02T12:37:08.327Z,808
2019-02-02T12:38:08.090Z,776
2019-02-02T12:39:07.848Z,748
2019-02-02T12:40:08.125Z,692
2019-02-02T12:41:08.185Z,664
2019-02-02T12:42:08.147Z,624
2019-02-02T12:43:08.163Z,560
2019-02-02T12:44:08.188Z,520
2019-02-02T12:45:08.453Z,512
2019-02-02T12:46:07.956Z,508
2019-02-02T12:47:08.765Z,496
2019-02-02T12:48:08.340Z,536
2019-02-02T12:49:08.048Z,560
2019-02-02T12:50:08.278Z,540
2019-02-02T12:51:08.033Z,560
2019-02-02T12:52:08.562Z,608
2019-02-02T12:53:08.084Z,652
2019-02-02T12:54:08.399Z,672
2019-02-02T12:55:08.363Z,668
2019-02-02T12:56:08.629Z,644
2019-02-02T12:57:08.383Z,640
2019-02-02T12:58:08.805Z,636
2019-02-02T12:59:08.681Z,604
2019-02-02T13:00:08.440Z,576
2019-02-02T13:01:08.970Z,584
2019-02-02T13:02:08.467Z,572
2019-02-02T13:03:08.743Z,576
2019-02-02T13:04:12.147Z,584
2019-02-02T13:05:08.521Z,620
2019-02-02T13:06:08.790Z,668
2019-02-02T13:07:08.404Z,672
2019-02-02T13:08:12.282Z,700
2019-02-02T13:09:08.658Z,748
2019-02-02T13:10:08.338Z,788
2019-02-02T13:11:08.613Z,776
2019-02-02T13:12:09.144Z,740
2019-02-02T13:13:08.963Z,704
2019-02-02T13:14:08.451Z,728
2019-02-02T13:15:09.192Z,752
2019-02-02T13:16:08.688Z,740
2019-02-02T13:17:09.224Z,760
2019-02-02T13:18:08.988Z,764
2019-02-02T13:19:08.485Z,724
2019-02-02T13:20:08.758Z,680
2019-02-02T13:21:09.036Z,696
2019-02-02T13:22:08.786Z,688
2019-02-02T13:23:08.604Z,652
2019-02-02T13:24:08.819Z,636
2019-02-02T13:25:08.583Z,632
2019-02-02T13:26:12.326Z,632
2019-02-02T13:27:08.605Z,644
2019-02-02T13:28:08.643Z,644
2019-02-02T13:29:08.951Z,664
2019-02-02T13:30:08.932Z,704
2019-02-02T13:31:08.928Z,720
2019-02-02T13:32:09.209Z,756
2019-02-02T13:33:09.480Z,804
2019-02-02T13:34:08.772Z,828
2019-02-02T13:35:09.256Z,832
2019-02-02T13:36:09.029Z,816
2019-02-02T13:37:09.283Z,792
2019-02-02T13:38:09.431Z,772
2019-02-02T13:39:09.057Z,752
2019-02-02T13:40:10.779Z,728
2019-02-02T13:41:09.348Z,712
2019-02-02T13:42:09.106Z,696
2019-02-02T13:43:09.143Z,684
2019-02-02T13:44:08.922Z,672
2019-02-02T13:45:11.477Z,664
2019-02-02T13:46:08.913Z,660
2019-02-02T13:47:08.928Z,664
2019-02-02T13:48:09.263Z,660
2019-02-02T13:49:09.045Z,636
2019-02-02T13:50:09.605Z,604
2019-02-02T13:51:10.777Z,580
2019-02-02T13:52:09.267Z,556
2019-02-02T13:53:09.315Z,528
2019-02-02T13:54:09.311Z,504
2019-02-02T13:55:09.880Z,476
2019-02-02T13:56:09.074Z,460
2019-02-02T13:57:09.090Z,444
2019-02-02T13:58:09.364Z,440
2019-02-02T13:59:09.121Z,432
2019-02-02T14:00:09.134Z,440
2019-02-02T14:01:09.413Z,448
2019-02-02T14:02:09.173Z,464
2019-02-02T14:03:10.906Z,476
2019-02-02T14:04:09.468Z,484
2019-02-02T14:05:09.738Z,496
2019-02-02T14:06:09.488Z,504
2019-02-02T14:07:20.693Z,512
2019-02-02T14:08:09.263Z,524
2019-02-02T14:09:10.060Z,544
2019-02-02T14:10:09.606Z,548
2019-02-02T14:11:09.566Z,556
2019-02-02T14:12:10.102Z,560
2019-02-02T14:13:09.605Z,556
2019-02-02T14:14:09.383Z,552
2019-02-02T14:15:10.202Z,556
2019-02-02T14:16:09.650Z,548