createdAt,value
2019-05-03T00:00:07.464Z,0.00
2019-05-03T00:01:07.686Z,0.00
2019-05-03T00:02:07.858Z,0.00
2019-05-03T00:03:08.079Z,0.00
2019-05-03T00:04:08.247Z,0.00
2019-05-03T00:05:08.449Z,0.00
2019-05-03T00:06:08.631Z,0.00
2019-05-03T00:07:08.843Z,0.00
2019-05-03T00:08:09.023Z,0.00
2019-05-03T00:09:09.190Z,0.00
2019-05-03T00:10:09.363Z,0.00
2019-05-03T00:11:09.526Z,0.00
2019-05-03T00:12:09.743Z,0.00
2019-05-03T00:13:09.938Z,0.00
2019-05-03T00:14:10.097Z,0.00
2019-05-03T00:15:12.013Z,0.00
2019-05-03T00:16:12.219Z,0.00
2019-05-03T00:17:11.725Z,0.00
2019-05-03T00:18:11.932Z,0.00
2019-05-03T00:19:12.720Z,0.00
2019-05-03T00:20:11.649Z,0.00
2019-05-03T00:21:12.504Z,0.00
2019-05-03T00:22:12.661Z,0.00
2019-05-03T00:23:12.155Z,0.00
2019-05-03T00:24:12.986Z,0.00
2019-05-03T00:25:12.880Z,0.00
2019-05-03T00:26:13.387Z,0.00
2019-05-03T00:27:12.694Z,0.00
2019-05-03T00:28:13.778Z,0.00
2019-05-03T00:29:12.928Z,0.00
2019-05-03T00:30:13.139Z,0.00
2019-05-03T00:31:13.323Z,0.00
2019-05-03T00:32:13.502Z,0.00
2019-05-03T00:33:13.691Z,0.00
2019-05-03T00:34:13.874Z,0.00
2019-05-03T00:35:14.067Z,0.00
2019-05-03T00:36:14.268Z,0.00
2019-05-03T00:37:14.459Z,0.00
2019-05-03T00:38:14.670Z,0.00
2019-05-03T00:39:14.892Z,0.00
2019-05-03T00:40:15.088Z,0.00
2019-05-03T00:41:15.317Z,0.00
2019-05-03T00:42:15.513Z,0.00
2019-05-03T00:43:15.733Z,0.00
2019-05-03T00:44:15.923Z,0.00
2019-05-03T00:45:16.101Z,0.00
2019-05-03T00:46:16.295Z,0.00
2019-05-03T00:47:16.491Z,0.00
2019-05-03T00:48:16.651Z,0.00
2019-05-03T00:49:16.879Z,0.00
2019-05-03T00:50:17.097Z,0.00
2019-05-03T00:51:17.317Z,0.00
2019-05-03T00:52:17.518Z,0.00
2019-05-03T00:53:17.722Z,0.00
2019-05-03T00:54:17.955Z,0.00
2019-05-03T00:55:19.246Z,0.00
2019-05-03T00:56:19.322Z,0.00
2019-05-03T00:57:18.474Z,0.00
2019-05-03T00:58:18.690Z,0.00
2019-05-03T00:59:18.939Z,0.00
2019-05-03T01:00:19.010Z,0.00
2019-05-03T01:01:19.207Z,0.00
2019-05-03T01:02:19.391Z,0.00
2019-05-03T01:03:19.593Z,0.00
2019-05-03T01:04:19.801Z,0.00
2019-05-03T01:05:19.999Z,0.00
2019-05-03T01:06:22.272Z,0.00
2019-05-03T01:07:22.107Z,0.00
2019-05-03T01:08:22.003Z,0.00
2019-05-03T01:09:22.548Z,0.00
2019-05-03T01:10:22.627Z,0.00
2019-05-03T01:11:22.275Z,0.00
2019-05-03T01:12:22.339Z,0.00
2019-05-03T01:13:21.963Z,0.00
2019-05-03T01:14:22.710Z,0.00
2019-05-03T01:15:21.925Z,0.00
2019-05-03T01:16:22.668Z,0.00
2019-05-03T01:17:23.362Z,0.00
2019-05-03T01:18:22.507Z,0.00
2019-05-03T01:19:22.814Z,0.00
2019-05-03T01:20:23.923Z,0.00
2019-05-03T01:21:23.080Z,0.00
2019-05-03T01:22:23.302Z,0.00
2019-05-03T01:23:23.491Z,0.00
2019-05-03T01:24:23.699Z,0.00
2019-05-03T01:25:32.289Z,0.00
2019-05-03T01:26:26.098Z,0.00
2019-05-03T01:27:24.263Z,0.00
2019-05-03T01:28:25.383Z,0.00
2019-05-03T01:29:24.568Z,0.00
2019-05-03T01:30:24.751Z,0.00
2019-05-03T01:31:25.011Z,0.00
2019-05-03T01:32:25.098Z,0.00
2019-05-03T01:33:25.315Z,0.00
2019-05-03T01:34:25.508Z,0.00
2019-05-03T01:35:25.693Z,0.00
2019-05-03T01:36:25.926Z,0.00
2019-05-03T01:37:26.146Z,0.00
2019-05-03T01:38:26.357Z,0.00
2019-05-03T01:39:26.534Z,0.00
2019-05-03T01:40:26.707Z,0.00
2019-05-03T01:41:26.929Z,0.00
2019-05-03T01:42:27.124Z,0.00
2019-05-03T01:43:27.330Z,0.00
2019-05-03T01:44:27.537Z,0.00
2019-05-03T01:45:27.749Z,0.00
2019-05-03T01:46:27.978Z,0.00
2019-05-03T01:47:28.181Z,0.00
2019-05-03T01:48:28.403Z,0.00
2019-05-03T01:49:28.612Z,0.00
2019-05-03T01:50:28.827Z,0.00
2019-05-03T01:51:29.036Z,0.00
2019-05-03T01:52:29.210Z,0.00
2019-05-03T01:53:29.393Z,0.00
2019-05-03T01:54:29.605Z,0.00
2019-05-03T01:55:41.848Z,0.00
2019-05-03T01:56:31.676Z,0.00
2019-05-03T01:57:30.144Z,0.00
2019-05-03T01:58:31.914Z,0.00
2019-05-03T01:59:32.055Z,0.00
2019-05-03T02:00:31.892Z,0.00
2019-05-03T02:01:31.600Z,0.00
2019-05-03T02:02:32.413Z,0.00
2019-05-03T02:03:32.540Z,0.00
2019-05-03T02:04:32.334Z,0.00
2019-05-03T02:05:32.478Z,0.00
2019-05-03T02:06:31.873Z,0.00
2019-05-03T02:07:32.878Z,0.00
2019-05-03T02:08:32.658Z,0.00
2019-05-03T02:09:33.218Z,0.00
2019-05-03T02:10:32.362Z,0.00
2019-05-03T02:11:32.659Z,0.00
2019-05-03T02:12:33.771Z,0.00
2019-05-03T02:13:32.961Z,0.00
2019-05-03T02:14:33.139Z,0.00
2019-05-03T02:15:33.294Z,0.00
2019-05-03T02:16:33.465Z,0.00
2019-05-03T02:17:33.635Z,0.00
2019-05-03T02:18:34.823Z,0.00
2019-05-03T02:19:33.989Z,0.00
2019-05-03T02:20:34.165Z,0.00
2019-05-03T02:21:34.329Z,0.00
2019-05-03T02:22:34.482Z,0.00
2019-05-03T02:23:34.648Z,0.00
2019-05-03T02:24:34.815Z,0.00
2019-05-03T02:25:35.010Z,0.00
2019-05-03T02:26:35.173Z,0.00
2019-05-03T02:27:35.377Z,0.00
2019-05-03T02:28:35.591Z,0.00
2019-05-03T02:29:35.784Z,0.00
2019-05-03T02:30:35.986Z,0.00
2019-05-03T02:31:36.140Z,0.00
2019-05-03T02:32:36.302Z,0.00
2019-05-03T02:33:37.481Z,0.00
2019-05-03T02:34:36.628Z,0.00
2019-05-03T02:35:36.816Z,0.00
2019-05-03T02:36:36.977Z,0.00
2019-05-03T02:37:37.156Z,0.00
2019-05-03T02:38:37.330Z,0.00
2019-05-03T02:39:37.536Z,0.00
2019-05-03T02:40:37.736Z,0.00
2019-05-03T02:41:37.976Z,0.00
2019-05-03T02:42:38.184Z,0.00
2019-05-03T02:43:38.404Z,0.00
2019-05-03T02:44:38.600Z,0.00
2019-05-03T02:45:38.815Z,0.00
2019-05-03T02:46:39.022Z,0.00
2019-05-03T02:47:39.195Z,0.00
2019-05-03T02:48:39.391Z,0.00
2019-05-03T02:49:39.598Z,0.00
2019-05-03T02:50:39.815Z,0.00
2019-05-03T02:51:40.024Z,0.00
2019-05-03T02:52:40.216Z,0.00
2019-05-03T02:53:40.411Z,0.00
2019-05-03T02:54:40.600Z,0.00
2019-05-03T02:55:40.792Z,0.00
2019-05-03T02:56:41.014Z,0.00
2019-05-03T02:57:41.094Z,0.00
2019-05-03T02:58:41.272Z,0.00
2019-05-03T02:59:41.481Z,0.00
2019-05-03T03:00:41.685Z,0.00
2019-05-03T03:01:41.887Z,0.00
2019-05-03T03:02:42.047Z,0.00
2019-05-03T03:03:45.433Z,0.00
2019-05-03T03:04:42.378Z,0.00
2019-05-03T03:05:42.551Z,0.00
2019-05-03T03:06:45.296Z,0.00
2019-05-03T03:07:45.743Z,0.00
2019-05-03T03:08:45.391Z,0.00
2019-05-03T03:09:45.261Z,0.00
2019-05-03T03:10:45.613Z,0.00
2019-05-03T03:11:45.798Z,0.00
2019-05-03T03:12:46.408Z,0.00
2019-05-03T03:13:45.730Z,0.00
2019-05-03T03:14:45.556Z,0.00
2019-05-03T03:15:45.837Z,0.00
2019-05-03T03:16:45.764Z,0.00
2019-05-03T03:17:45.874Z,0.00
2019-05-03T03:18:45.890Z,0.00
2019-05-03T03:19:46.180Z,0.00
2019-05-03T03:20:46.191Z,0.00
2019-05-03T03:21:46.699Z,0.00
2019-05-03T03:22:46.521Z,0.00
2019-05-03T03:23:46.149Z,0.00
2019-05-03T03:24:46.859Z,0.00
2019-05-03T03:25:46.318Z,0.00
2019-05-03T03:26:47.559Z,0.00
2019-05-03T03:27:46.402Z,0.00
2019-05-03T03:28:46.580Z,0.00
2019-05-03T03:29:46.768Z,0.00
2019-05-03T03:30:48.520Z,0.00
2019-05-03T03:31:48.696Z,0.00
2019-05-03T03:32:48.505Z,0.00
2019-05-03T03:33:47.850Z,4.00
2019-05-03T03:34:55.042Z,0.00
2019-05-03T03:35:49.843Z,0.00
2019-05-03T03:36:59.582Z,4.00
2019-05-03T03:37:50.160Z,0.00
2019-05-03T03:38:48.310Z,4.00
2019-05-03T03:39:48.473Z,4.00
2019-05-03T03:40:48.646Z,4.00
2019-05-03T03:41:48.842Z,4.00
2019-05-03T03:42:49.039Z,4.00
2019-05-03T03:43:49.230Z,4.00
2019-05-03T03:44:49.389Z,8.00
2019-05-03T03:45:49.568Z,8.00
2019-05-03T03:46:49.746Z,8.00
2019-05-03T03:47:49.926Z,8.00
2019-05-03T03:48:50.127Z,4.00
2019-05-03T03:49:50.284Z,8.00
2019-05-03T03:50:50.453Z,8.00
2019-05-03T03:51:50.628Z,12.00
2019-05-03T03:52:50.829Z,16.00
2019-05-03T03:53:51.012Z,16.00
2019-05-03T03:54:51.206Z,12.00
2019-05-03T03:55:51.415Z,12.00
2019-05-03T03:56:59.410Z,12.00
2019-05-03T03:57:55.676Z,12.00
2019-05-03T03:58:55.360Z,20.00
2019-05-03T03:59:52.115Z,20.00
2019-05-03T04:00:52.306Z,20.00
2019-05-03T04:01:54.953Z,24.00
2019-05-03T04:02:55.062Z,24.00
2019-05-03T04:03:52.824Z,20.00
2019-05-03T04:04:55.987Z,20.00
2019-05-03T04:05:55.402Z,16.00
2019-05-03T04:06:58.438Z,20.00
2019-05-03T04:07:56.173Z,20.00
2019-05-03T04:08:56.038Z,20.00
2019-05-03T04:09:56.205Z,24.00
2019-05-03T04:10:55.869Z,32.00
2019-05-03T04:11:56.739Z,32.00
2019-05-03T04:12:56.092Z,36.00
2019-05-03T04:13:56.048Z,32.00
2019-05-03T04:14:56.359Z,32.00
2019-05-03T04:15:56.301Z,40.00
2019-05-03T04:16:56.349Z,48.00
2019-05-03T04:17:56.727Z,56.00
2019-05-03T04:18:56.515Z,72.00
2019-05-03T04:19:56.019Z,88.00
2019-05-03T04:20:56.925Z,88.00
2019-05-03T04:21:56.211Z,96.00
2019-05-03T04:22:57.288Z,100.00
2019-05-03T04:23:56.436Z,104.00
2019-05-03T04:24:56.628Z,104.00
2019-05-03T04:25:57.001Z,100.00
2019-05-03T04:27:13.772Z,96.00
2019-05-03T04:27:58.130Z,96.00
2019-05-03T04:28:57.301Z,96.00
2019-05-03T04:29:57.495Z,100.00
2019-05-03T04:30:57.704Z,108.00
2019-05-03T04:31:57.929Z,112.00
2019-05-03T04:32:58.122Z,112.00
2019-05-03T04:33:58.305Z,112.00
2019-05-03T04:34:58.505Z,96.00
2019-05-03T04:35:58.613Z,92.00
2019-05-03T04:36:58.837Z,116.00
2019-05-03T04:37:59.016Z,144.00
2019-05-03T04:38:59.193Z,156.00
2019-05-03T04:39:59.398Z,164.00
2019-05-03T04:40:59.595Z,184.00
2019-05-03T04:41:59.811Z,196.00
2019-05-03T04:43:00.004Z,220.00
2019-05-03T04:44:00.186Z,232.00
2019-05-03T04:45:00.370Z,256.00
2019-05-03T04:46:00.548Z,272.00
2019-05-03T04:47:00.735Z,272.00
2019-05-03T04:48:01.948Z,280.00
2019-05-03T04:49:01.113Z,264.00
2019-05-03T04:50:01.299Z,280.00
2019-05-03T04:51:01.482Z,284.00
2019-05-03T04:52:01.678Z,292.00
2019-05-03T04:53:01.907Z,328.00
2019-05-03T04:54:01.994Z,372.00
2019-05-03T04:55:02.175Z,404.00
2019-05-03T04:56:05.524Z,424.00
2019-05-03T04:57:02.565Z,464.00
2019-05-03T04:58:04.794Z,508.00
2019-05-03T04:59:05.087Z,528.00
2019-05-03T05:00:05.643Z,540.00
2019-05-03T05:01:06.280Z,544.00
2019-05-03T05:02:05.850Z,548.00
2019-05-03T05:03:05.638Z,552.00
2019-05-03T05:04:05.313Z,572.00
2019-05-03T05:05:06.029Z,612.00
2019-05-03T05:06:06.295Z,684.00
2019-05-03T05:07:06.238Z,768.00
2019-05-03T05:08:06.038Z,840.00
2019-05-03T05:09:05.642Z,896.00
2019-05-03T05:10:05.297Z,972.00
2019-05-03T05:11:10.115Z,1068.00
2019-05-03T05:12:05.882Z,1156.00
2019-05-03T05:13:06.363Z,1208.00
2019-05-03T05:14:06.429Z,1192.00
2019-05-03T05:15:06.637Z,1104.00
2019-05-03T05:16:06.180Z,1012.00
2019-05-03T05:17:06.978Z,956.00
2019-05-03T05:18:06.359Z,908.00
2019-05-03T05:19:06.356Z,800.00
2019-05-03T05:20:06.563Z,644.00
2019-05-03T05:21:06.780Z,540.00
2019-05-03T05:22:06.951Z,492.00
2019-05-03T05:23:07.128Z,476.00
2019-05-03T05:24:07.286Z,480.00
2019-05-03T05:25:07.486Z,500.00
2019-05-03T05:26:07.656Z,504.00
2019-05-03T05:27:07.809Z,464.00
2019-05-03T05:28:07.975Z,460.00
2019-05-03T05:29:08.154Z,516.00
2019-05-03T05:30:08.337Z,480.00
2019-05-03T05:31:08.520Z,384.00
2019-05-03T05:32:08.684Z,352.00
2019-05-03T05:33:08.840Z,316.00
2019-05-03T05:34:09.057Z,292.00
2019-05-03T05:35:09.253Z,276.00
2019-05-03T05:36:09.408Z,260.00
2019-05-03T05:37:09.603Z,288.00
2019-05-03T05:38:09.773Z,320.00
2019-05-03T05:39:09.946Z,360.00
2019-05-03T05:40:10.100Z,376.00
2019-05-03T05:41:10.285Z,448.00
2019-05-03T05:42:10.429Z,572.00
2019-05-03T05:43:10.593Z,664.00
2019-05-03T05:44:10.749Z,736.00
2019-05-03T05:45:10.915Z,844.00
2019-05-03T05:46:11.076Z,956.00
2019-05-03T05:47:11.230Z,1096.00
2019-05-03T05:48:11.391Z,1268.00
2019-05-03T05:49:11.527Z,1412.00
2019-05-03T05:50:11.703Z,1516.00
2019-05-03T05:51:13.563Z,1528.00
2019-05-03T05:52:15.322Z,1424.00
2019-05-03T05:53:12.303Z,1348.00
2019-05-03T05:54:14.255Z,1224.00
2019-05-03T05:55:12.630Z,1156.00
2019-05-03T05:56:12.796Z,1180.00
2019-05-03T05:57:14.913Z,1168.00
2019-05-03T05:58:13.083Z,1124.00
2019-05-03T05:59:14.873Z,1044.00
2019-05-03T06:00:15.329Z,1108.00
2019-05-03T06:01:14.589Z,1272.00
2019-05-03T06:02:15.090Z,1332.00
2019-05-03T06:03:15.027Z,1404.00
2019-05-03T06:04:15.475Z,1476.00
2019-05-03T06:05:15.370Z,1556.00
2019-05-03T06:06:15.313Z,1588.00
2019-05-03T06:07:15.848Z,1560.00
2019-05-03T06:08:15.204Z,1540.00
2019-05-03T06:09:16.219Z,1576.00
2019-05-03T06:10:16.687Z,1704.00
2019-05-03T06:11:16.568Z,1808.00
2019-05-03T06:12:15.713Z,2004.00
2019-05-03T06:13:15.871Z,2080.00
2019-05-03T06:14:16.046Z,1960.00
2019-05-03T06:15:16.206Z,1944.00
2019-05-03T06:16:16.371Z,2148.00
2019-05-03T06:17:16.560Z,2408.00
2019-05-03T06:18:16.729Z,2468.00
2019-05-03T06:19:16.889Z,2452.00
2019-05-03T06:20:17.051Z,2292.00
2019-05-03T06:21:17.209Z,2320.00
2019-05-03T06:22:17.385Z,2328.00
2019-05-03T06:23:17.547Z,2412.00
2019-05-03T06:24:17.696Z,2632.00
2019-05-03T06:25:17.855Z,2856.00
2019-05-03T06:26:18.005Z,2984.00
2019-05-03T06:27:18.179Z,2852.00
2019-05-03T06:28:20.796Z,2452.00
2019-05-03T06:29:19.472Z,2096.00
2019-05-03T06:30:18.602Z,1796.00
2019-05-03T06:31:21.136Z,1568.00
2019-05-03T06:32:19.930Z,1552.00
2019-05-03T06:33:19.060Z,1620.00
2019-05-03T06:34:19.213Z,1560.00
2019-05-03T06:35:19.346Z,1492.00
2019-05-03T06:36:19.478Z,1556.00
2019-05-03T06:37:19.640Z,1564.00
2019-05-03T06:38:19.793Z,1628.00
2019-05-03T06:39:19.932Z,1676.00
2019-05-03T06:40:20.099Z,1632.00
2019-05-03T06:41:20.227Z,1640.00
2019-05-03T06:42:22.868Z,1760.00
2019-05-03T06:43:20.519Z,2068.00
2019-05-03T06:44:24.761Z,2520.00
2019-05-03T06:45:24.967Z,2784.00
2019-05-03T06:46:23.590Z,2948.00
2019-05-03T06:47:25.168Z,3260.00
2019-05-03T06:48:22.368Z,3668.00
2019-05-03T06:49:25.446Z,3896.00
2019-05-03T06:50:25.220Z,3908.00
2019-05-03T06:51:24.851Z,3832.00
2019-05-03T06:52:27.589Z,4008.00
2019-05-03T06:53:25.463Z,4084.00
2019-05-03T06:54:28.348Z,4128.00
2019-05-03T06:55:24.863Z,3740.00
2019-05-03T06:56:28.893Z,3200.00
2019-05-03T06:57:25.406Z,2692.00
2019-05-03T06:58:31.405Z,2264.00
2019-05-03T06:59:25.412Z,2024.00
2019-05-03T07:00:24.863Z,1916.00
2019-05-03T07:01:25.333Z,1860.00
2019-05-03T07:02:25.550Z,1908.00
2019-05-03T07:03:25.191Z,1948.00
2019-05-03T07:04:25.426Z,1940.00
2019-05-03T07:05:25.101Z,1804.00
2019-05-03T07:06:34.536Z,1636.00
2019-05-03T07:07:28.045Z,1556.00
2019-05-03T07:08:26.122Z,1588.00
2019-05-03T07:09:25.292Z,1708.00
2019-05-03T07:10:25.485Z,1816.00
2019-05-03T07:11:25.646Z,2148.00
2019-05-03T07:12:25.823Z,2476.00
2019-05-03T07:13:25.954Z,2828.00
2019-05-03T07:14:26.163Z,3292.00
2019-05-03T07:15:26.359Z,3392.00
2019-05-03T07:16:26.526Z,3592.00
2019-05-03T07:17:26.708Z,3528.00
2019-05-03T07:18:26.893Z,3800.00
2019-05-03T07:19:27.099Z,3780.00
2019-05-03T07:20:27.294Z,3748.00
2019-05-03T07:21:27.456Z,3940.00
2019-05-03T07:22:27.654Z,3652.00
2019-05-03T07:23:27.826Z,3528.00
2019-05-03T07:24:28.029Z,3336.00
2019-05-03T07:25:28.255Z,3364.00
2019-05-03T07:26:28.436Z,3280.00
2019-05-03T07:27:28.605Z,3360.00
2019-05-03T07:28:28.806Z,3560.00
2019-05-03T07:29:28.979Z,3664.00
2019-05-03T07:30:29.187Z,3664.00
2019-05-03T07:31:29.349Z,3984.00
2019-05-03T07:32:31.449Z,4136.00
2019-05-03T07:33:30.715Z,4408.00
2019-05-03T07:34:29.846Z,5148.00
2019-05-03T07:35:30.044Z,5540.00
2019-05-03T07:36:30.202Z,6148.00
2019-05-03T07:37:30.379Z,6296.00
2019-05-03T07:38:30.573Z,6276.00
2019-05-03T07:39:30.736Z,6324.00
2019-05-03T07:40:30.928Z,6060.00
2019-05-03T07:41:31.109Z,5816.00
2019-05-03T07:42:31.285Z,5580.00
2019-05-03T07:43:31.480Z,5448.00
2019-05-03T07:44:31.643Z,5472.00
2019-05-03T07:45:31.800Z,5496.00
2019-05-03T07:46:31.981Z,5584.00
2019-05-03T07:47:32.151Z,5592.00
2019-05-03T07:48:32.368Z,5832.00
2019-05-03T07:49:32.577Z,5200.00
2019-05-03T07:50:33.318Z,4532.00
2019-05-03T07:51:34.802Z,4020.00
2019-05-03T07:52:34.853Z,3724.00
2019-05-03T07:53:34.898Z,3552.00
2019-05-03T07:54:34.994Z,3276.00
2019-05-03T07:55:35.284Z,3016.00
2019-05-03T07:56:35.566Z,2856.00
2019-05-03T07:57:35.679Z,2736.00
2019-05-03T07:58:35.275Z,2488.00
2019-05-03T07:59:35.660Z,2332.00
2019-05-03T08:00:35.247Z,2256.00
2019-05-03T08:01:35.621Z,2264.00
2019-05-03T08:02:36.035Z,2484.00
2019-05-03T08:03:35.813Z,2908.00
2019-05-03T08:04:35.823Z,3272.00
2019-05-03T08:05:36.255Z,3812.00
2019-05-03T08:06:35.441Z,4716.00
2019-05-03T08:07:35.751Z,5716.00
2019-05-03T08:08:36.724Z,9760.00
2019-05-03T08:09:35.868Z,6272.00
2019-05-03T08:10:36.075Z,7008.00
2019-05-03T08:11:36.277Z,12916.00
2019-05-03T08:12:36.585Z,8252.00
2019-05-03T08:13:36.640Z,8024.00
2019-05-03T08:14:36.827Z,6900.00
2019-05-03T08:15:36.992Z,12972.00
2019-05-03T08:16:37.175Z,7016.00
2019-05-03T08:17:37.371Z,5912.00
2019-05-03T08:18:37.539Z,8088.00
2019-05-03T08:19:37.705Z,5160.00
2019-05-03T08:20:37.881Z,4840.00
2019-05-03T08:21:39.061Z,4496.00
2019-05-03T08:22:38.274Z,4132.00
2019-05-03T08:23:38.442Z,4052.00
2019-05-03T08:24:38.612Z,3648.00
2019-05-03T08:25:38.783Z,3340.00
2019-05-03T08:26:38.979Z,3076.00
2019-05-03T08:27:39.142Z,2964.00
2019-05-03T08:28:39.322Z,2944.00
2019-05-03T08:29:39.529Z,3060.00
2019-05-03T08:30:39.702Z,3308.00
2019-05-03T08:31:39.909Z,3644.00
2019-05-03T08:32:40.094Z,4172.00
2019-05-03T08:33:40.270Z,4624.00
2019-05-03T08:34:40.448Z,4768.00
2019-05-03T08:35:40.638Z,4760.00
2019-05-03T08:36:40.827Z,4856.00
2019-05-03T08:37:41.009Z,5216.00
2019-05-03T08:38:41.177Z,5600.00
2019-05-03T08:39:41.409Z,6080.00
2019-05-03T08:40:41.567Z,6524.00
2019-05-03T08:41:41.767Z,6708.00
2019-05-03T08:42:41.974Z,6572.00
2019-05-03T08:43:42.139Z,6312.00
2019-05-03T08:44:42.305Z,6336.00
2019-05-03T08:45:44.620Z,6584.00
2019-05-03T08:46:47.070Z,7268.00
2019-05-03T08:47:44.865Z,5916.00
2019-05-03T08:48:43.091Z,4712.00
2019-05-03T08:49:45.024Z,4060.00
2019-05-03T08:50:45.121Z,3988.00
2019-05-03T08:51:44.588Z,4112.00
2019-05-03T08:52:45.213Z,4460.00
2019-05-03T08:53:45.869Z,5636.00
2019-05-03T08:54:44.925Z,5368.00
2019-05-03T08:55:45.237Z,5780.00
2019-05-03T08:56:45.156Z,5068.00
2019-05-03T08:57:45.623Z,5192.00
2019-05-03T08:58:45.184Z,5856.00
2019-05-03T08:59:45.933Z,6516.00
2019-05-03T09:00:45.451Z,6932.00
2019-05-03T09:01:46.279Z,7016.00
2019-05-03T09:02:45.429Z,6728.00
2019-05-03T09:03:45.913Z,6516.00
2019-05-03T09:04:46.803Z,6200.00
2019-05-03T09:05:46.532Z,5960.00
2019-05-03T09:06:46.175Z,5488.00
2019-05-03T09:07:46.369Z,5144.00
2019-05-03T09:08:46.637Z,4960.00
2019-05-03T09:09:46.710Z,4840.00
2019-05-03T09:10:46.900Z,4812.00
2019-05-03T09:11:47.074Z,4780.00
2019-05-03T09:12:47.275Z,4788.00
2019-05-03T09:13:47.375Z,4824.00
2019-05-03T09:14:48.502Z,4692.00
2019-05-03T09:15:48.833Z,4580.00
2019-05-03T09:16:48.055Z,4588.00
2019-05-03T09:17:48.139Z,4756.00
2019-05-03T09:18:48.343Z,4936.00
2019-05-03T09:19:48.491Z,5552.00
2019-05-03T09:20:48.648Z,6012.00
2019-05-03T09:21:48.812Z,6316.00
2019-05-03T09:22:49.077Z,6932.00
2019-05-03T09:23:49.179Z,8356.00
2019-05-03T09:24:49.371Z,8068.00
2019-05-03T09:25:49.560Z,6868.00
2019-05-03T09:26:49.730Z,10372.00
2019-05-03T09:27:50.017Z,4816.00
2019-05-03T09:28:50.084Z,4004.00
2019-05-03T09:29:50.249Z,3544.00
2019-05-03T09:30:50.472Z,3376.00
2019-05-03T09:38:27.123Z,3536.00
2019-05-03T09:39:06.286Z,3740.00
2019-05-03T09:40:06.391Z,4080.00
2019-05-03T09:41:06.651Z,4644.00
2019-05-03T09:42:06.638Z,5272.00
2019-05-03T09:43:06.776Z,5844.00
2019-05-03T09:44:06.948Z,6752.00
2019-05-03T09:45:07.167Z,8020.00
2019-05-03T09:46:07.332Z,9060.00
2019-05-03T09:47:07.484Z,16928.00
2019-05-03T09:48:07.678Z,15680.00
2019-05-03T09:49:13.334Z,10620.00
2019-05-03T09:50:09.083Z,9288.00
2019-05-03T09:51:08.300Z,8644.00
2019-05-03T09:52:08.727Z,7512.00
2019-05-03T09:53:09.102Z,7508.00
2019-05-03T09:54:08.874Z,6876.00
2019-05-03T09:55:09.099Z,6832.00
2019-05-03T09:56:09.339Z,6200.00
2019-05-03T09:57:09.559Z,5456.00
2019-05-03T09:58:09.789Z,4812.00
2019-05-03T09:59:10.028Z,4300.00
2019-05-03T10:00:10.140Z,3796.00
2019-05-03T10:01:11.457Z,3260.00
2019-05-03T10:02:11.643Z,2832.00
2019-05-03T10:08:15.851Z,2600.00
2019-05-03T10:09:15.677Z,2792.00
2019-05-03T10:10:15.781Z,2972.00
2019-05-03T10:11:16.020Z,3120.00
2019-05-03T10:12:17.352Z,3356.00
2019-05-03T10:13:23.449Z,3784.00
2019-05-03T10:14:19.683Z,4356.00
2019-05-03T10:15:17.840Z,5076.00
2019-05-03T10:16:18.073Z,5832.00
2019-05-03T10:17:18.302Z,5900.00
2019-05-03T10:18:18.531Z,5792.00
2019-05-03T10:19:18.767Z,5880.00
2019-05-03T10:20:18.875Z,5756.00
2019-05-03T10:21:19.135Z,5752.00
2019-05-03T10:22:19.200Z,6032.00
2019-05-03T10:23:19.426Z,6324.00
2019-05-03T10:24:19.698Z,6792.00
2019-05-03T10:25:19.701Z,7408.00
2019-05-03T10:26:20.848Z,8456.00
2019-05-03T10:27:19.947Z,10564.00
2019-05-03T10:28:20.128Z,49056.00
2019-05-03T10:29:20.264Z,19168.00
2019-05-03T10:30:20.380Z,37888.00
2019-05-03T10:31:20.522Z,4800.00
2019-05-03T10:32:20.754Z,20576.00
2019-05-03T10:33:20.942Z,17920.00
2019-05-03T10:34:21.072Z,14368.00
2019-05-03T10:35:21.220Z,11328.00
2019-05-03T10:36:21.373Z,8944.00
2019-05-03T10:37:21.524Z,7956.00
2019-05-03T10:38:21.682Z,6768.00
2019-05-03T10:39:21.850Z,5864.00
2019-05-03T10:40:22.006Z,5292.00
2019-05-03T10:41:22.172Z,4860.00
2019-05-03T10:42:24.327Z,4612.00
2019-05-03T10:43:24.568Z,4768.00
2019-05-03T10:44:24.554Z,5332.00
2019-05-03T10:45:25.705Z,6308.00
2019-05-03T10:46:25.072Z,6624.00
2019-05-03T10:47:25.343Z,7020.00
2019-05-03T10:48:24.830Z,7500.00
2019-05-03T10:49:24.537Z,8192.00
2019-05-03T10:50:25.339Z,8852.00
2019-05-03T10:51:24.904Z,9428.00
2019-05-03T10:52:25.804Z,10012.00
2019-05-03T10:53:24.396Z,11060.00
2019-05-03T10:54:24.513Z,11544.00
2019-05-03T10:55:25.118Z,12872.00
2019-05-03T10:56:26.838Z,14216.00
2019-05-03T10:57:26.038Z,16544.00
2019-05-03T10:58:25.287Z,18080.00
2019-05-03T10:59:25.457Z,18464.00
2019-05-03T11:00:48.180Z,36896.00
2019-05-03T11:01:27.771Z,60800.00
2019-05-03T11:02:26.017Z,16864.00
2019-05-03T11:03:26.147Z,62528.00
2019-05-03T11:04:26.270Z,61600.00
2019-05-03T11:05:27.511Z,48832.00
2019-05-03T11:06:26.590Z,57536.00
2019-05-03T11:07:26.703Z,15872.00
2019-05-03T11:08:26.953Z,15872.00
2019-05-03T11:09:27.080Z,15392.00
2019-05-03T11:10:27.239Z,36800.00
2019-05-03T11:11:27.408Z,19072.00
2019-05-03T11:12:27.563Z,58752.00
2019-05-03T11:13:27.745Z,15904.00
2019-05-03T11:14:28.249Z,17184.00
2019-05-03T11:15:28.165Z,11912.00
2019-05-03T11:16:28.299Z,14136.00
2019-05-03T11:17:28.485Z,10828.00
2019-05-03T11:18:28.667Z,11344.00
2019-05-03T11:19:28.819Z,10292.00
2019-05-03T11:20:32.033Z,9024.00
2019-05-03T11:21:31.171Z,12872.00
2019-05-03T11:22:30.408Z,56992.00
2019-05-03T11:23:29.578Z,10420.00
2019-05-03T11:24:29.739Z,7704.00
2019-05-03T11:25:30.880Z,10052.00
2019-05-03T11:26:30.131Z,20160.00
2019-05-03T11:27:30.312Z,25856.00
2019-05-03T11:28:30.530Z,16608.00
2019-05-03T11:29:30.662Z,17248.00
2019-05-03T11:30:30.801Z,11508.00
2019-05-03T11:31:30.970Z,11552.00
2019-05-03T11:32:31.102Z,12888.00
2019-05-03T11:33:31.295Z,52928.00
2019-05-03T11:34:31.452Z,60288.00
2019-05-03T11:35:31.624Z,61600.00
2019-05-03T11:36:31.949Z,11924.00
2019-05-03T11:37:34.634Z,11900.00
2019-05-03T11:38:32.221Z,11456.00
2019-05-03T11:39:34.372Z,10844.00
2019-05-03T11:40:34.493Z,11068.00
2019-05-03T11:41:32.989Z,10144.00
2019-05-03T11:42:35.320Z,12268.00
2019-05-03T11:43:34.937Z,10264.00
2019-05-03T11:44:33.182Z,10420.00
2019-05-03T11:45:35.274Z,10012.00
2019-05-03T11:46:35.393Z,14880.00
2019-05-03T11:47:34.834Z,8772.00
2019-05-03T11:48:35.006Z,9360.00
2019-05-03T11:49:34.879Z,10168.00
2019-05-03T11:50:35.346Z,11468.00
2019-05-03T11:51:35.331Z,17024.00
2019-05-03T11:52:35.816Z,28736.00
2019-05-03T11:53:35.590Z,23648.00
2019-05-03T11:54:36.212Z,16064.00
2019-05-03T11:55:35.455Z,13736.00
2019-05-03T11:56:35.932Z,15840.00
2019-05-03T11:57:36.679Z,41312.00
2019-05-03T11:58:35.832Z,22496.00
2019-05-03T11:59:36.027Z,14592.00
2019-05-03T12:00:36.176Z,23616.00
2019-05-03T12:01:36.305Z,21280.00
2019-05-03T12:02:36.471Z,18368.00
2019-05-03T12:03:36.660Z,17888.00
2019-05-03T12:04:36.818Z,70720.00
2019-05-03T12:05:36.974Z,70368.00
2019-05-03T12:06:37.103Z,15456.00
2019-05-03T12:07:40.001Z,57792.00
2019-05-03T12:08:38.419Z,15584.00
2019-05-03T12:09:37.656Z,16608.00
2019-05-03T12:10:51.960Z,17728.00
2019-05-03T12:11:39.979Z,37472.00
2019-05-03T12:12:38.086Z,47328.00
2019-05-03T12:13:38.254Z,17664.00
2019-05-03T12:14:38.424Z,18912.00
2019-05-03T12:15:38.594Z,11520.00
2019-05-03T12:17:12.123Z,11068.00
2019-05-03T12:17:51.866Z,9732.00
2019-05-03T12:18:50.164Z,10324.00
2019-05-03T12:19:42.445Z,12580.00
2019-05-03T12:20:40.760Z,11604.00
2019-05-03T12:21:40.146Z,10492.00
2019-05-03T12:22:40.472Z,11504.00
2019-05-03T12:23:40.725Z,12488.00
2019-05-03T12:24:40.666Z,28672.00
2019-05-03T12:25:40.914Z,41440.00
2019-05-03T12:26:44.048Z,18432.00
2019-05-03T12:27:44.005Z,61408.00
2019-05-03T12:28:41.118Z,63456.00
2019-05-03T12:29:40.974Z,71456.00
2019-05-03T12:30:41.306Z,80256.00
2019-05-03T12:31:41.449Z,91264.00
2019-05-03T12:32:41.595Z,48928.00
2019-05-03T12:33:41.705Z,24256.00
2019-05-03T12:34:41.848Z,13044.00
2019-05-03T12:35:42.001Z,12460.00
2019-05-03T12:36:42.119Z,12972.00
2019-05-03T12:37:42.283Z,14168.00
2019-05-03T12:38:42.443Z,13880.00
2019-05-03T12:39:42.598Z,16352.00
2019-05-03T12:41:08.116Z,13340.00