createdAt,value
2023-02-27T00:00:29.535Z,58.17
2023-02-27T00:01:02.177Z,58.34
2023-02-27T00:01:35.110Z,58.35
2023-02-27T00:02:07.465Z,58.25
2023-02-27T00:02:39.800Z,58.18
2023-02-27T00:03:12.135Z,58.19
2023-02-27T00:03:44.562Z,58.49
2023-02-27T00:04:16.949Z,58.69
2023-02-27T00:04:50.233Z,58.64
2023-02-27T00:05:22.974Z,58.42
2023-02-27T00:05:56.442Z,58.43
2023-02-27T00:06:29.193Z,58.64
2023-02-27T00:07:01.505Z,58.52
2023-02-27T00:07:33.767Z,58.36
2023-02-27T00:08:06.087Z,58.43
2023-02-27T00:08:38.408Z,58.58
2023-02-27T00:09:10.803Z,58.55
2023-02-27T00:09:43.180Z,58.86
2023-02-27T00:10:15.907Z,58.78
2023-02-27T00:10:48.227Z,58.60
2023-02-27T00:11:20.653Z,58.69
2023-02-27T00:11:52.945Z,58.73
2023-02-27T00:12:25.226Z,58.81
2023-02-27T00:12:57.826Z,58.71
2023-02-27T00:13:30.233Z,58.71
2023-02-27T00:14:02.623Z,58.66
2023-02-27T00:14:35.135Z,58.68
2023-02-27T00:15:16.827Z,58.66
2023-02-27T00:15:52.048Z,58.73
2023-02-27T00:16:24.439Z,58.85
2023-02-27T00:16:56.776Z,58.64
2023-02-27T00:17:29.769Z,58.65
2023-02-27T00:18:02.152Z,58.80
2023-02-27T00:18:34.645Z,58.91
2023-02-27T00:19:07.024Z,58.78
2023-02-27T00:19:39.296Z,58.78
2023-02-27T00:20:15.200Z,58.74
2023-02-27T00:20:48.549Z,58.94
2023-02-27T00:21:21.086Z,58.94
2023-02-27T00:21:53.365Z,58.64
2023-02-27T00:22:25.777Z,58.76
2023-02-27T00:22:58.089Z,58.84
2023-02-27T00:23:30.356Z,58.96
2023-02-27T00:24:02.629Z,58.81
2023-02-27T00:24:35.057Z,58.87
2023-02-27T00:25:08.842Z,58.87
2023-02-27T00:25:41.557Z,58.79
2023-02-27T00:26:13.932Z,58.59
2023-02-27T00:26:46.229Z,58.60
2023-02-27T00:27:18.746Z,58.79
2023-02-27T00:27:51.015Z,58.65
2023-02-27T00:28:23.577Z,58.94
2023-02-27T00:28:55.899Z,58.91
2023-02-27T00:29:28.887Z,58.62
2023-02-27T00:30:01.690Z,58.69
2023-02-27T00:30:34.282Z,58.84
2023-02-27T00:31:06.697Z,58.96
2023-02-27T00:31:39.176Z,58.83
2023-02-27T00:32:11.546Z,58.77
2023-02-27T00:32:44.232Z,58.96
2023-02-27T00:33:17.579Z,58.77
2023-02-27T00:33:49.912Z,58.71
2023-02-27T00:34:22.194Z,58.77
2023-02-27T00:34:54.553Z,58.71
2023-02-27T00:35:26.852Z,58.61
2023-02-27T00:36:01.210Z,58.70
2023-02-27T00:36:33.490Z,58.88
2023-02-27T00:37:05.814Z,58.85
2023-02-27T00:37:39.072Z,58.64
2023-02-27T00:38:11.403Z,58.59
2023-02-27T00:38:43.794Z,58.58
2023-02-27T00:39:16.076Z,58.47
2023-02-27T00:39:48.419Z,58.53
2023-02-27T00:40:20.940Z,58.58
2023-02-27T00:40:53.342Z,58.56
2023-02-27T00:41:25.877Z,58.42
2023-02-27T00:41:58.326Z,58.48
2023-02-27T00:42:31.253Z,58.49
2023-02-27T00:43:04.024Z,58.52
2023-02-27T00:43:36.332Z,58.58
2023-02-27T00:44:08.818Z,58.50
2023-02-27T00:44:41.324Z,58.48
2023-02-27T00:45:13.728Z,58.30
2023-02-27T00:45:46.006Z,58.39
2023-02-27T00:46:19.711Z,58.42
2023-02-27T00:46:52.147Z,58.37
2023-02-27T00:47:24.639Z,58.32
2023-02-27T00:47:56.908Z,58.28
2023-02-27T00:48:29.204Z,58.27
2023-02-27T00:49:01.458Z,58.40
2023-02-27T00:49:33.928Z,58.45
2023-02-27T00:50:06.433Z,58.57
2023-02-27T00:50:38.801Z,58.15
2023-02-27T00:51:11.142Z,58.06
2023-02-27T00:51:43.416Z,58.16
2023-02-27T00:52:15.830Z,57.82
2023-02-27T00:52:48.253Z,57.68
2023-02-27T00:53:20.655Z,57.56
2023-02-27T00:53:52.937Z,57.47
2023-02-27T00:54:25.304Z,57.54
2023-02-27T00:54:57.701Z,57.78
2023-02-27T00:55:30.060Z,57.71
2023-02-27T00:56:02.476Z,57.70
2023-02-27T00:56:35.223Z,57.46
2023-02-27T00:57:07.534Z,57.41
2023-02-27T00:57:40.477Z,57.44
2023-02-27T00:58:12.914Z,57.48
2023-02-27T00:58:45.232Z,57.46
2023-02-27T00:59:17.703Z,57.41
2023-02-27T00:59:50.015Z,57.34
2023-02-27T01:00:22.965Z,57.46
2023-02-27T01:00:55.268Z,57.61
2023-02-27T01:01:27.928Z,57.71
2023-02-27T01:02:00.413Z,57.72
2023-02-27T01:02:32.894Z,57.70
2023-02-27T01:03:05.281Z,57.79
2023-02-27T01:03:37.763Z,57.66
2023-02-27T01:04:10.612Z,57.64
2023-02-27T01:04:42.925Z,57.77
2023-02-27T01:05:15.736Z,57.72
2023-02-27T01:05:48.014Z,57.76
2023-02-27T01:06:20.301Z,57.68
2023-02-27T01:06:52.657Z,57.46
2023-02-27T01:07:24.927Z,57.55
2023-02-27T01:07:57.226Z,57.49
2023-02-27T01:08:29.528Z,57.27
2023-02-27T01:09:02.359Z,57.19
2023-02-27T01:09:34.781Z,57.58
2023-02-27T01:10:08.955Z,57.53
2023-02-27T01:10:41.227Z,57.35
2023-02-27T01:11:13.525Z,57.38
2023-02-27T01:11:45.804Z,57.44
2023-02-27T01:12:18.084Z,57.42
2023-02-27T01:12:50.432Z,57.33
2023-02-27T01:13:23.028Z,57.34
2023-02-27T01:13:55.324Z,57.42
2023-02-27T01:14:28.054Z,57.35
2023-02-27T01:15:00.320Z,57.39
2023-02-27T01:15:32.606Z,57.18
2023-02-27T01:16:05.173Z,57.20
2023-02-27T01:16:37.583Z,57.21
2023-02-27T01:17:10.243Z,57.28
2023-02-27T01:17:42.661Z,57.19
2023-02-27T01:18:14.966Z,56.95
2023-02-27T01:18:47.349Z,56.97
2023-02-27T01:19:19.670Z,56.94
2023-02-27T01:19:52.006Z,56.90
2023-02-27T01:20:24.283Z,57.06
2023-02-27T01:20:56.769Z,56.93
2023-02-27T01:21:29.238Z,56.76
2023-02-27T01:22:01.671Z,56.83
2023-02-27T01:22:34.782Z,57.00
2023-02-27T01:23:07.060Z,56.93
2023-02-27T01:23:39.385Z,56.81
2023-02-27T01:24:13.223Z,56.76
2023-02-27T01:24:45.502Z,56.81
2023-02-27T01:25:17.847Z,56.63
2023-02-27T01:25:50.800Z,56.41
2023-02-27T01:26:23.084Z,56.56
2023-02-27T01:26:55.410Z,56.51
2023-02-27T01:27:27.779Z,56.26
2023-02-27T01:28:00.431Z,56.32
2023-02-27T01:28:32.734Z,56.28
2023-02-27T01:29:06.500Z,56.34
2023-02-27T01:29:39.104Z,56.22
2023-02-27T01:30:12.613Z,56.32
2023-02-27T01:30:44.943Z,56.42
2023-02-27T01:31:17.589Z,56.52
2023-02-27T01:31:50.006Z,56.55
2023-02-27T01:32:22.708Z,56.24
2023-02-27T01:32:55.072Z,56.44
2023-02-27T01:33:27.877Z,56.67
2023-02-27T01:34:00.515Z,56.30
2023-02-27T01:34:34.231Z,56.32
2023-02-27T01:35:08.908Z,56.53
2023-02-27T01:35:41.534Z,56.29
2023-02-27T01:36:13.816Z,56.10
2023-02-27T01:36:46.113Z,56.20
2023-02-27T01:37:19.084Z,56.06
2023-02-27T01:38:11.664Z,56.00
2023-02-27T01:39:04.835Z,56.03
2023-02-27T01:39:37.186Z,55.96
2023-02-27T01:40:09.932Z,55.71
2023-02-27T01:40:43.545Z,55.58
2023-02-27T01:41:15.941Z,55.65
2023-02-27T01:41:48.898Z,55.77
2023-02-27T01:42:26.764Z,55.33
2023-02-27T01:42:59.088Z,55.27
2023-02-27T01:43:31.399Z,55.28
2023-02-27T01:44:14.832Z,55.14
2023-02-27T01:45:12.184Z,55.11
2023-02-27T01:45:49.380Z,55.12
2023-02-27T01:46:21.797Z,55.08
2023-02-27T01:46:54.129Z,55.00
2023-02-27T01:47:26.487Z,55.01
2023-02-27T01:48:30.904Z,55.30
2023-02-27T01:49:09.656Z,55.54
2023-02-27T01:49:42.080Z,55.13
2023-02-27T01:50:15.904Z,54.98
2023-02-27T01:51:15.683Z,55.24
2023-02-27T01:52:03.171Z,55.56
2023-02-27T01:52:38.718Z,55.34
2023-02-27T01:53:11.480Z,55.29
2023-02-27T01:53:48.219Z,55.30
2023-02-27T01:54:24.582Z,55.33
2023-02-27T01:54:57.616Z,55.23
2023-02-27T01:55:33.883Z,55.18
2023-02-27T01:56:12.544Z,55.28
2023-02-27T01:56:45.295Z,55.18
2023-02-27T01:57:17.586Z,55.08
2023-02-27T01:57:51.122Z,54.60
2023-02-27T01:58:23.739Z,54.71
2023-02-27T01:59:03.620Z,54.76
2023-02-27T01:59:38.626Z,54.89
2023-02-27T02:00:11.399Z,54.95
2023-02-27T02:00:43.910Z,55.00
2023-02-27T02:01:16.980Z,55.06
2023-02-27T02:01:49.983Z,54.94
2023-02-27T02:02:27.768Z,54.90
2023-02-27T02:03:06.776Z,54.99
2023-02-27T02:03:50.888Z,54.86
2023-02-27T02:04:33.693Z,54.54
2023-02-27T02:05:07.822Z,54.62
2023-02-27T02:05:40.432Z,54.58
2023-02-27T02:06:12.994Z,54.51
2023-02-27T02:06:54.010Z,54.67
2023-02-27T02:07:28.502Z,54.73
2023-02-27T02:08:01.401Z,54.50
2023-02-27T02:08:39.640Z,54.64
2023-02-27T02:09:15.481Z,54.75
2023-02-27T02:09:54.663Z,54.48
2023-02-27T02:10:28.162Z,54.70
2023-02-27T02:11:00.999Z,55.10
2023-02-27T02:11:33.569Z,54.95
2023-02-27T02:12:06.311Z,54.72
2023-02-27T02:12:39.285Z,54.69
2023-02-27T02:13:11.672Z,54.52
2023-02-27T02:13:44.193Z,54.35
2023-02-27T02:14:16.541Z,54.40
2023-02-27T02:14:48.822Z,54.35
2023-02-27T02:15:32.028Z,54.38
2023-02-27T02:16:48.568Z,54.43
2023-02-27T02:17:46.635Z,54.44
2023-02-27T02:18:42.314Z,54.34
2023-02-27T02:19:33.240Z,53.94
2023-02-27T02:20:29.893Z,54.14
2023-02-27T02:21:17.254Z,54.31
2023-02-27T02:22:13.628Z,54.28
2023-02-27T02:23:10.258Z,54.36
2023-02-27T02:24:16.572Z,54.47
2023-02-27T02:25:25.925Z,54.58
2023-02-27T02:26:44.040Z,54.31
2023-02-27T02:27:25.480Z,53.66
2023-02-27T02:28:22.175Z,53.61
2023-02-27T02:29:13.229Z,53.83
2023-02-27T02:30:13.376Z,53.49
2023-02-27T02:31:03.550Z,53.94
2023-02-27T02:31:35.966Z,53.77
2023-02-27T02:32:42.429Z,53.84
2023-02-27T02:33:39.610Z,53.73
2023-02-27T02:34:33.559Z,53.76
2023-02-27T02:35:38.479Z,53.61
2023-02-27T02:36:19.731Z,53.31
2023-02-27T02:37:14.545Z,53.63
2023-02-27T02:38:08.308Z,53.75
2023-02-27T02:39:02.980Z,53.51
2023-02-27T02:39:50.420Z,54.08
2023-02-27T02:40:37.930Z,53.74
2023-02-27T02:41:20.411Z,53.85
2023-02-27T02:42:23.648Z,54.07
2023-02-27T02:43:21.734Z,54.29
2023-02-27T02:44:12.248Z,53.87
2023-02-27T02:45:02.708Z,53.53
2023-02-27T02:46:04.319Z,53.21
2023-02-27T02:46:53.631Z,53.06
2023-02-27T02:48:11.163Z,53.00
2023-02-27T02:48:55.282Z,53.05
2023-02-27T02:49:38.316Z,53.09
2023-02-27T02:50:35.123Z,53.37
2023-02-27T02:51:20.376Z,53.26
2023-02-27T02:52:00.868Z,53.17
2023-02-27T02:52:43.977Z,53.36
2023-02-27T02:53:37.597Z,53.02
2023-02-27T02:54:41.007Z,52.69
2023-02-27T02:55:17.107Z,53.05
2023-02-27T02:56:05.874Z,53.32
2023-02-27T02:56:53.974Z,52.98
2023-02-27T02:57:43.856Z,53.21
2023-02-27T02:58:32.736Z,53.54
2023-02-27T02:59:18.249Z,53.08
2023-02-27T03:00:00.747Z,53.18
2023-02-27T03:00:39.404Z,52.95
2023-02-27T03:01:25.307Z,52.96
2023-02-27T03:02:05.188Z,52.78
2023-02-27T03:02:48.107Z,52.69
2023-02-27T03:03:27.983Z,52.75
2023-02-27T03:04:14.410Z,52.68
2023-02-27T03:04:58.010Z,52.95
2023-02-27T03:05:42.054Z,53.09
2023-02-27T03:06:27.799Z,52.81
2023-02-27T03:07:11.975Z,52.96
2023-02-27T03:07:53.891Z,52.70
2023-02-27T03:08:30.923Z,53.07
2023-02-27T03:09:10.069Z,52.95
2023-02-27T03:09:55.402Z,52.79
2023-02-27T03:10:43.512Z,52.85
2023-02-27T03:11:15.892Z,52.79
2023-02-27T03:11:52.829Z,52.81
2023-02-27T03:12:29.306Z,52.76
2023-02-27T03:13:14.527Z,52.78
2023-02-27T03:13:53.056Z,52.78
2023-02-27T03:14:44.295Z,52.98
2023-02-27T03:15:44.968Z,52.77
2023-02-27T03:16:42.044Z,52.68
2023-02-27T03:17:43.545Z,52.72
2023-02-27T03:18:28.191Z,52.79
2023-02-27T03:19:13.664Z,52.85
2023-02-27T03:20:05.867Z,52.98
2023-02-27T03:20:42.964Z,52.99
2023-02-27T03:21:25.488Z,53.16
2023-02-27T03:22:17.802Z,53.28
2023-02-27T03:22:55.964Z,53.05
2023-02-27T03:23:34.738Z,52.93
2023-02-27T03:24:12.944Z,52.86
2023-02-27T03:24:54.008Z,52.76
2023-02-27T03:25:28.752Z,52.96
2023-02-27T03:26:02.782Z,53.21
2023-02-27T03:26:42.524Z,53.24
2023-02-27T03:27:19.058Z,53.34
2023-02-27T03:28:00.114Z,53.63
2023-02-27T03:28:38.224Z,53.65
2023-02-27T03:29:19.320Z,53.67
2023-02-27T03:30:10.417Z,53.50
2023-02-27T03:30:55.828Z,53.32
2023-02-27T03:31:58.332Z,53.45
2023-02-27T03:32:49.512Z,53.68
2023-02-27T03:33:29.193Z,53.61
2023-02-27T03:34:15.887Z,53.66
2023-02-27T03:34:48.426Z,53.89
2023-02-27T03:35:20.692Z,53.76
2023-02-27T03:36:27.537Z,53.46
2023-02-27T03:37:21.585Z,53.28
2023-02-27T03:38:29.516Z,53.32
2023-02-27T03:39:18.679Z,53.06
2023-02-27T03:40:09.937Z,52.88
2023-02-27T03:40:53.821Z,52.98
2023-02-27T03:41:45.695Z,52.83
2023-02-27T03:42:36.049Z,53.21
2023-02-27T03:43:33.220Z,53.13
2023-02-27T03:44:38.059Z,53.16
2023-02-27T03:45:18.533Z,53.14
2023-02-27T03:45:50.743Z,53.14
2023-02-27T03:46:26.923Z,53.29
2023-02-27T03:46:59.779Z,53.32
2023-02-27T03:47:34.198Z,53.25
2023-02-27T03:48:09.107Z,53.39
2023-02-27T03:48:44.673Z,53.52
2023-02-27T03:49:17.262Z,53.29
2023-02-27T03:49:53.004Z,53.31
2023-02-27T03:50:25.367Z,53.01
2023-02-27T03:50:57.692Z,53.18
2023-02-27T03:51:31.617Z,53.22
2023-02-27T03:52:03.983Z,53.23
2023-02-27T03:52:36.446Z,53.43
2023-02-27T03:53:44.040Z,53.43
2023-02-27T03:54:22.632Z,53.27
2023-02-27T03:55:10.495Z,52.86
2023-02-27T03:55:46.995Z,53.10
2023-02-27T03:56:38.054Z,53.06
2023-02-27T03:57:11.731Z,53.20
2023-02-27T03:57:46.826Z,53.42
2023-02-27T03:58:19.459Z,53.31
2023-02-27T03:58:52.539Z,53.14
2023-02-27T03:59:26.630Z,53.19
2023-02-27T03:59:59.413Z,53.04
2023-02-27T04:00:32.082Z,52.78
2023-02-27T04:01:04.750Z,52.70
2023-02-27T04:01:37.697Z,52.58
2023-02-27T04:02:10.220Z,52.77
2023-02-27T04:02:44.827Z,53.06
2023-02-27T04:03:17.634Z,52.99
2023-02-27T04:03:57.889Z,53.25
2023-02-27T04:04:32.036Z,52.80
2023-02-27T04:05:04.493Z,52.39
2023-02-27T04:05:37.256Z,52.39
2023-02-27T04:06:28.431Z,52.50
2023-02-27T04:07:24.365Z,52.47
2023-02-27T04:08:18.955Z,52.78
2023-02-27T04:09:05.603Z,52.89
2023-02-27T04:10:15.752Z,52.79
2023-02-27T04:11:20.299Z,52.61
2023-02-27T04:12:11.943Z,52.52
2023-02-27T04:12:46.936Z,52.48
2023-02-27T04:13:19.187Z,52.53
2023-02-27T04:14:23.549Z,52.76
2023-02-27T04:15:07.475Z,52.52
2023-02-27T04:16:30.264Z,52.52
2023-02-27T04:17:37.697Z,52.77
2023-02-27T04:18:27.651Z,52.72
2023-02-27T04:19:05.923Z,52.75
2023-02-27T04:19:54.406Z,52.80
2023-02-27T04:20:36.536Z,52.83
2023-02-27T04:21:24.297Z,52.63
2023-02-27T04:22:11.071Z,52.50
2023-02-27T04:22:43.279Z,52.52
2023-02-27T04:23:30.726Z,52.64
2023-02-27T04:24:23.833Z,52.81
2023-02-27T04:25:35.366Z,53.04
2023-02-27T04:26:20.768Z,53.23
2023-02-27T04:27:06.971Z,53.17
2023-02-27T04:27:51.196Z,52.96
2023-02-27T04:28:47.391Z,52.97
2023-02-27T04:29:46.325Z,52.91
2023-02-27T04:30:37.042Z,52.83
2023-02-27T04:31:15.352Z,52.92
2023-02-27T04:32:00.995Z,52.87
2023-02-27T04:32:41.757Z,53.21
2023-02-27T04:33:44.462Z,52.96
2023-02-27T04:34:43.360Z,53.08
2023-02-27T04:35:31.729Z,53.14
2023-02-27T04:36:14.284Z,53.13
2023-02-27T04:36:59.081Z,52.82
2023-02-27T04:37:47.614Z,52.40
2023-02-27T04:38:28.069Z,52.47
2023-02-27T04:39:09.430Z,52.64
2023-02-27T04:39:51.971Z,52.78
2023-02-27T04:40:32.696Z,52.99
2023-02-27T04:41:15.665Z,52.94
2023-02-27T04:41:57.080Z,52.66
2023-02-27T04:42:37.614Z,52.84
2023-02-27T04:43:14.950Z,52.92
2023-02-27T04:43:49.872Z,52.96
2023-02-27T04:44:25.263Z,53.07
2023-02-27T04:45:01.402Z,52.79
2023-02-27T04:45:38.521Z,52.25
2023-02-27T04:46:15.417Z,52.29
2023-02-27T04:46:50.348Z,52.46
2023-02-27T04:47:25.310Z,52.81
2023-02-27T04:48:13.259Z,52.96
2023-02-27T04:49:11.111Z,52.24
2023-02-27T04:49:54.430Z,52.85
2023-02-27T04:50:35.709Z,52.58
2023-02-27T04:51:15.518Z,52.78
2023-02-27T04:52:00.595Z,52.91
2023-02-27T04:53:03.633Z,52.40
2023-02-27T04:54:01.807Z,53.04
2023-02-27T04:54:45.447Z,53.24
2023-02-27T04:55:27.212Z,52.63
2023-02-27T04:56:07.162Z,52.52
2023-02-27T04:56:47.717Z,52.81
2023-02-27T04:57:32.920Z,52.78
2023-02-27T04:58:13.358Z,52.81
2023-02-27T04:58:50.945Z,52.90
2023-02-27T04:59:28.475Z,52.52
2023-02-27T05:00:06.697Z,53.00
2023-02-27T05:00:43.003Z,52.99
2023-02-27T05:01:19.896Z,52.57
2023-02-27T05:02:03.324Z,52.29
2023-02-27T05:02:44.068Z,52.23
2023-02-27T05:03:22.168Z,51.94
2023-02-27T05:03:58.344Z,51.74
2023-02-27T05:04:37.176Z,51.73
2023-02-27T05:05:16.392Z,51.83
2023-02-27T05:05:52.242Z,51.73
2023-02-27T05:06:32.016Z,52.62
2023-02-27T05:07:09.480Z,52.83
2023-02-27T05:07:51.807Z,51.80
2023-02-27T05:08:49.857Z,51.52
2023-02-27T05:09:46.612Z,52.04
2023-02-27T05:10:30.664Z,51.86
2023-02-27T05:11:20.567Z,52.05
2023-02-27T05:12:20.161Z,51.65
2023-02-27T05:12:59.515Z,51.62
2023-02-27T05:13:38.035Z,51.70
2023-02-27T05:14:15.687Z,51.58
2023-02-27T05:15:05.716Z,51.62
2023-02-27T05:15:48.642Z,51.64
2023-02-27T05:16:28.301Z,51.43
2023-02-27T05:17:11.782Z,51.26
2023-02-27T05:17:59.691Z,51.23
2023-02-27T05:18:32.428Z,51.52
2023-02-27T05:19:06.187Z,51.85
2023-02-27T05:19:42.597Z,51.73
2023-02-27T05:20:17.086Z,51.82
2023-02-27T05:21:01.528Z,51.83
2023-02-27T05:21:51.004Z,51.58
2023-02-27T05:22:39.990Z,51.59
2023-02-27T05:23:25.443Z,51.10
2023-02-27T05:24:14.230Z,51.12
2023-02-27T05:25:02.282Z,51.08
2023-02-27T05:25:45.543Z,51.01
2023-02-27T05:27:25.633Z,51.19
2023-02-27T05:28:09.350Z,50.98
2023-02-27T05:28:52.300Z,50.99
2023-02-27T05:29:49.508Z,51.10
2023-02-27T05:30:40.662Z,51.41
2023-02-27T05:31:12.928Z,51.32
2023-02-27T05:31:56.902Z,51.28
2023-02-27T05:32:40.814Z,51.23
2023-02-27T05:33:21.049Z,51.18
2023-02-27T05:34:23.126Z,51.19
2023-02-27T05:35:09.054Z,51.75
2023-02-27T05:35:54.069Z,51.41
2023-02-27T05:36:36.712Z,51.34
2023-02-27T05:37:16.854Z,51.19
2023-02-27T05:38:16.877Z,51.21
2023-02-27T05:39:10.361Z,51.25
2023-02-27T05:39:47.352Z,51.46
2023-02-27T05:40:26.677Z,51.42
2023-02-27T05:41:09.243Z,51.58
2023-02-27T05:41:48.699Z,51.50
2023-02-27T05:42:30.993Z,51.54
2023-02-27T05:43:10.068Z,51.68
2023-02-27T05:43:53.832Z,51.69
2023-02-27T05:44:31.179Z,51.86
2023-02-27T05:45:11.345Z,51.68
2023-02-27T05:45:48.356Z,51.57
2023-02-27T05:46:27.086Z,51.43
2023-02-27T05:47:07.560Z,51.60
2023-02-27T05:47:47.797Z,51.60
2023-02-27T05:48:34.002Z,51.42
2023-02-27T05:49:14.480Z,51.48
2023-02-27T05:50:24.986Z,51.73
2023-02-27T05:50:59.606Z,51.67
2023-02-27T05:51:35.658Z,51.55
2023-02-27T05:52:13.217Z,51.54
2023-02-27T05:52:49.081Z,51.37
2023-02-27T05:53:25.823Z,51.62
2023-02-27T05:54:03.892Z,51.95
2023-02-27T05:55:01.059Z,51.92
2023-02-27T05:55:44.021Z,51.28
2023-02-27T05:56:19.935Z,51.39
2023-02-27T05:56:57.336Z,51.73
2023-02-27T05:57:39.057Z,51.42
2023-02-27T05:58:21.168Z,51.24
2023-02-27T05:59:04.099Z,51.02
2023-02-27T05:59:45.814Z,51.25
2023-02-27T06:00:34.188Z,51.68
2023-02-27T06:01:10.693Z,51.73
2023-02-27T06:01:45.829Z,51.72
2023-02-27T06:02:18.667Z,51.86
2023-02-27T06:02:51.064Z,51.85
2023-02-27T06:03:23.577Z,51.55
2023-02-27T06:03:56.335Z,51.46
2023-02-27T06:04:28.922Z,51.36
2023-02-27T06:05:01.539Z,51.31
2023-02-27T06:05:34.157Z,51.21
2023-02-27T06:06:11.596Z,51.04
2023-02-27T06:06:44.718Z,51.27
2023-02-27T06:07:17.032Z,51.11
2023-02-27T06:07:49.340Z,51.19
2023-02-27T06:08:22.482Z,51.77
2023-02-27T06:08:55.185Z,51.59
2023-02-27T06:09:27.437Z,51.12
2023-02-27T06:10:00.013Z,51.11
2023-02-27T06:10:32.567Z,51.30
2023-02-27T06:11:05.070Z,51.25
2023-02-27T06:11:37.346Z,51.21
2023-02-27T06:12:09.602Z,51.30
2023-02-27T06:12:42.278Z,51.31
2023-02-27T06:13:14.547Z,51.28
2023-02-27T06:13:46.843Z,51.28
2023-02-27T06:14:19.119Z,51.63
2023-02-27T06:14:51.829Z,51.86
2023-02-27T06:15:24.154Z,51.82
2023-02-27T06:15:56.427Z,51.51
2023-02-27T06:16:29.235Z,51.25
2023-02-27T06:17:02.500Z,51.41
2023-02-27T06:17:34.870Z,51.77
2023-02-27T06:18:07.146Z,51.99
2023-02-27T06:18:39.498Z,51.58
2023-02-27T06:19:11.794Z,51.62
2023-02-27T06:19:44.187Z,51.87
2023-02-27T06:20:16.632Z,51.97
2023-02-27T06:20:49.934Z,51.29
2023-02-27T06:21:22.292Z,51.16
2023-02-27T06:21:54.588Z,51.22
2023-02-27T06:22:26.865Z,51.31
2023-02-27T06:22:59.260Z,51.75
2023-02-27T06:23:31.556Z,52.07
2023-02-27T06:24:03.955Z,52.30
2023-02-27T06:24:36.331Z,52.26
2023-02-27T06:25:09.080Z,51.74
2023-02-27T06:25:42.359Z,51.96
2023-02-27T06:26:15.728Z,52.16
2023-02-27T06:26:48.020Z,51.59
2023-02-27T06:27:20.288Z,51.59
2023-02-27T06:27:52.613Z,51.58
2023-02-27T06:28:25.000Z,51.34
2023-02-27T06:28:57.367Z,51.23
2023-02-27T06:29:30.166Z,51.46
2023-02-27T06:30:02.918Z,51.29
2023-02-27T06:30:35.907Z,51.22
2023-02-27T06:31:08.390Z,51.40
2023-02-27T06:31:40.713Z,51.28
2023-02-27T06:32:12.993Z,51.13
2023-02-27T06:32:45.464Z,51.37
2023-02-27T06:33:17.814Z,51.28
2023-02-27T06:33:50.454Z,50.94
2023-02-27T06:34:22.841Z,51.27
2023-02-27T06:34:55.267Z,51.05
2023-02-27T06:35:29.289Z,50.84
2023-02-27T06:36:01.674Z,50.65
2023-02-27T06:36:33.982Z,50.53
2023-02-27T06:37:06.275Z,50.46
2023-02-27T06:37:38.947Z,50.64
2023-02-27T06:38:11.224Z,50.77
2023-02-27T06:38:43.881Z,50.63
2023-02-27T06:39:16.778Z,50.79
2023-02-27T06:39:49.118Z,51.15
2023-02-27T06:40:21.772Z,51.35
2023-02-27T06:40:54.024Z,51.36
2023-02-27T06:41:28.248Z,51.14
2023-02-27T06:42:00.551Z,50.92
2023-02-27T06:42:32.988Z,50.84
2023-02-27T06:43:05.437Z,51.05
2023-02-27T06:43:37.887Z,50.98
2023-02-27T06:44:10.205Z,50.42
2023-02-27T06:44:42.636Z,50.79
2023-02-27T06:45:16.493Z,51.15
2023-02-27T06:45:49.766Z,50.72
2023-02-27T06:46:22.394Z,50.57
2023-02-27T06:46:54.877Z,50.13
2023-02-27T06:47:28.190Z,50.15
2023-02-27T06:48:00.493Z,50.27
2023-02-27T06:48:33.441Z,50.23
2023-02-27T06:49:05.848Z,50.29
2023-02-27T06:49:38.272Z,50.63
2023-02-27T06:50:13.889Z,50.58
2023-02-27T06:50:46.192Z,50.55
2023-02-27T06:51:18.512Z,50.40
2023-02-27T06:51:50.881Z,50.77
2023-02-27T06:52:23.618Z,50.66
2023-02-27T06:52:55.936Z,50.75
2023-02-27T06:53:28.217Z,50.28
2023-02-27T06:54:00.520Z,50.30
2023-02-27T06:54:36.277Z,50.38
2023-02-27T06:55:09.874Z,50.35
2023-02-27T06:55:42.644Z,50.33
2023-02-27T06:56:15.546Z,50.34
2023-02-27T06:56:48.331Z,50.12
2023-02-27T06:57:20.955Z,50.28
2023-02-27T06:57:53.311Z,50.27
2023-02-27T06:58:26.067Z,49.95
2023-02-27T06:58:59.578Z,49.90
2023-02-27T06:59:32.318Z,50.21
2023-02-27T07:00:07.254Z,50.32
2023-02-27T07:00:39.513Z,50.38
2023-02-27T07:01:13.540Z,50.18
2023-02-27T07:01:45.975Z,49.62
2023-02-27T07:02:18.403Z,49.56
2023-02-27T07:02:50.764Z,49.54
2023-02-27T07:03:23.065Z,49.51
2023-02-27T07:03:55.785Z,49.44
2023-02-27T07:04:28.195Z,49.55
2023-02-27T07:05:00.942Z,49.34
2023-02-27T07:05:41.907Z,49.08
2023-02-27T07:06:14.261Z,49.24
2023-02-27T07:07:32.696Z,48.91
2023-02-27T07:07:40.175Z,49.04
2023-02-27T07:08:12.520Z,48.93
2023-02-27T07:09:01.638Z,49.19
2023-02-27T07:09:38.020Z,49.60
2023-02-27T07:10:13.665Z,49.58
2023-02-27T07:10:47.192Z,49.53
2023-02-27T07:11:19.559Z,49.73
2023-02-27T07:11:52.116Z,49.08
2023-02-27T07:12:24.410Z,48.57
2023-02-27T07:12:56.755Z,48.85
2023-02-27T07:13:29.070Z,49.16
2023-02-27T07:14:01.610Z,49.00
2023-02-27T07:14:33.921Z,48.39
2023-02-27T07:15:07.598Z,48.55
2023-02-27T07:15:40.562Z,48.86
2023-02-27T07:16:12.918Z,48.70
2023-02-27T07:16:47.160Z,48.87
2023-02-27T07:17:19.557Z,48.87
2023-02-27T07:17:51.866Z,48.81
2023-02-27T07:18:25.621Z,49.02
2023-02-27T07:18:58.983Z,48.82
2023-02-27T07:19:33.648Z,48.60
2023-02-27T07:20:09.007Z,48.65
2023-02-27T07:20:41.385Z,48.53
2023-02-27T07:21:15.296Z,48.10
2023-02-27T07:21:47.599Z,48.22
2023-02-27T07:22:20.038Z,48.36
2023-02-27T07:22:54.898Z,48.12
2023-02-27T07:23:27.169Z,48.19
2023-02-27T07:23:59.675Z,47.76
2023-02-27T07:24:31.994Z,47.71
2023-02-27T07:25:05.362Z,47.99
2023-02-27T07:25:37.693Z,47.64
2023-02-27T07:26:10.235Z,48.06
2023-02-27T07:26:43.019Z,47.99
2023-02-27T07:27:15.317Z,47.52
2023-02-27T07:27:49.731Z,47.76
2023-02-27T07:28:22.477Z,47.94
2023-02-27T07:28:55.062Z,48.08
2023-02-27T07:29:27.495Z,47.78
2023-02-27T07:30:01.193Z,47.54
2023-02-27T07:30:33.703Z,47.37
2023-02-27T07:31:06.020Z,46.89
2023-02-27T07:31:38.431Z,46.79
2023-02-27T07:32:11.444Z,47.15
2023-02-27T07:32:44.052Z,47.42
2023-02-27T07:33:16.318Z,46.96
2023-02-27T07:33:48.564Z,46.84
2023-02-27T07:34:21.176Z,47.28
2023-02-27T07:34:55.101Z,47.13
2023-02-27T07:35:30.939Z,46.20
2023-02-27T07:36:03.537Z,46.45
2023-02-27T07:36:36.030Z,46.39
2023-02-27T07:37:08.935Z,46.16
2023-02-27T07:37:44.148Z,46.47
2023-02-27T07:38:16.509Z,45.95
2023-02-27T07:38:48.872Z,45.54
2023-02-27T07:39:21.247Z,45.76
2023-02-27T07:39:53.599Z,45.78
2023-02-27T07:40:25.946Z,45.60
2023-02-27T07:40:59.117Z,45.92
2023-02-27T07:41:31.408Z,45.78
2023-02-27T07:42:03.835Z,45.80
2023-02-27T07:42:36.301Z,45.99
2023-02-27T07:43:08.708Z,45.96
2023-02-27T07:43:42.913Z,45.70
2023-02-27T07:44:15.525Z,45.70
2023-02-27T07:44:47.836Z,45.78
2023-02-27T07:45:20.156Z,45.59
2023-02-27T07:45:52.464Z,45.22
2023-02-27T07:46:27.658Z,45.00
2023-02-27T07:47:00.256Z,45.34
2023-02-27T07:47:32.783Z,45.37
2023-02-27T07:48:08.082Z,45.06
2023-02-27T07:48:43.255Z,45.16
2023-02-27T07:49:15.563Z,45.08
2023-02-27T07:49:47.914Z,45.45
2023-02-27T07:50:20.720Z,45.66
2023-02-27T07:50:53.214Z,45.55
2023-02-27T07:51:25.668Z,45.38
2023-02-27T07:51:57.927Z,45.80
2023-02-27T07:53:02.702Z,45.48
2023-02-27T07:53:35.253Z,45.38
2023-02-27T07:54:07.619Z,45.48
2023-02-27T07:54:40.009Z,45.56
2023-02-27T07:55:13.602Z,45.56
2023-02-27T07:55:46.121Z,45.71
2023-02-27T07:56:18.523Z,45.94
2023-02-27T07:56:52.324Z,45.97
2023-02-27T07:57:24.658Z,45.72
2023-02-27T07:57:57.402Z,45.26
2023-02-27T07:58:32.160Z,45.72
2023-02-27T07:59:04.703Z,45.69
2023-02-27T07:59:37.567Z,45.43
2023-02-27T08:00:10.826Z,45.74
2023-02-27T08:00:43.274Z,45.42
2023-02-27T08:01:24.654Z,45.33
2023-02-27T08:02:00.079Z,45.36
2023-02-27T08:02:33.293Z,45.66
2023-02-27T08:03:06.487Z,45.74
2023-02-27T08:03:40.133Z,46.05
2023-02-27T08:04:12.479Z,45.73
2023-02-27T08:04:47.031Z,45.71
2023-02-27T08:05:19.376Z,45.85
2023-02-27T08:05:52.097Z,46.18
2023-02-27T08:06:25.558Z,45.66
2023-02-27T08:06:58.127Z,45.70
2023-02-27T08:07:30.773Z,45.47
2023-02-27T08:08:03.451Z,44.96
2023-02-27T08:08:35.764Z,44.90
2023-02-27T08:09:12.837Z,44.69
2023-02-27T08:09:45.214Z,44.85
2023-02-27T08:10:17.916Z,44.67
2023-02-27T08:10:50.531Z,44.42