createdAt,value
2017-10-20T00:01:51.759Z,10.30
2017-10-20T00:04:20.799Z,9.63
2017-10-20T00:06:49.835Z,13.90
2017-10-20T00:09:18.879Z,16.63
2017-10-20T00:11:47.924Z,18.50
2017-10-20T00:14:16.996Z,17.80
2017-10-20T00:16:46.047Z,22.33
2017-10-20T00:19:15.088Z,15.80
2017-10-20T00:21:44.133Z,19.37
2017-10-20T00:24:13.200Z,21.33
2017-10-20T00:26:42.246Z,16.90
2017-10-20T00:29:11.284Z,13.87
2017-10-20T00:31:42.258Z,15.00
2017-10-20T00:34:11.296Z,14.50
2017-10-20T00:36:43.704Z,14.50
2017-10-20T00:39:12.734Z,12.27
2017-10-20T00:41:41.771Z,17.07
2017-10-20T00:44:10.858Z,14.97
2017-10-20T00:46:39.935Z,12.40
2017-10-20T00:49:08.970Z,14.03
2017-10-20T00:51:39.649Z,11.53
2017-10-20T00:54:08.689Z,13.17
2017-10-20T00:56:37.790Z,11.50
2017-10-20T00:59:06.837Z,12.20
2017-10-20T01:01:40.694Z,10.67
2017-10-20T01:04:09.712Z,11.83
2017-10-20T01:06:38.776Z,9.80
2017-10-20T01:09:07.811Z,12.70
2017-10-20T01:11:36.862Z,9.77
2017-10-20T01:14:05.899Z,12.10
2017-10-20T01:16:34.947Z,15.03
2017-10-20T01:19:03.966Z,12.80
2017-10-20T01:21:33.051Z,11.13
2017-10-20T01:24:02.050Z,11.90
2017-10-20T01:26:31.108Z,10.00
2017-10-20T01:29:00.158Z,11.10
2017-10-20T01:31:29.193Z,13.17
2017-10-20T01:33:59.186Z,12.37
2017-10-20T01:36:28.243Z,12.53
2017-10-20T01:38:57.280Z,14.60
2017-10-20T01:41:30.170Z,9.77
2017-10-20T01:43:59.212Z,12.93
2017-10-20T01:46:28.240Z,12.60
2017-10-20T01:48:57.284Z,11.63
2017-10-20T01:51:26.319Z,11.80
2017-10-20T01:53:55.358Z,14.07
2017-10-20T01:56:24.416Z,12.23
2017-10-20T01:58:53.442Z,11.27
2017-10-20T02:01:22.494Z,11.77
2017-10-20T02:03:51.535Z,13.90
2017-10-20T02:06:20.611Z,13.37
2017-10-20T02:08:49.654Z,13.33
2017-10-20T02:11:18.686Z,14.60
2017-10-20T02:13:47.728Z,12.33
2017-10-20T02:16:16.803Z,12.27
2017-10-20T02:18:45.841Z,12.50
2017-10-20T02:21:14.873Z,12.00
2017-10-20T02:23:44.843Z,14.47
2017-10-20T02:26:13.905Z,11.77
2017-10-20T02:28:42.951Z,14.77
2017-10-20T02:31:11.995Z,15.50
2017-10-20T02:33:41.034Z,15.57
2017-10-20T02:36:10.086Z,12.70
2017-10-20T02:38:39.152Z,13.60
2017-10-20T02:41:08.204Z,15.93
2017-10-20T02:43:37.246Z,15.77
2017-10-20T02:46:06.306Z,13.63
2017-10-20T02:48:35.369Z,16.43
2017-10-20T02:51:04.407Z,18.17
2017-10-20T02:53:33.444Z,22.27
2017-10-20T02:56:02.478Z,14.13
2017-10-20T02:58:32.554Z,16.17
2017-10-20T03:01:01.589Z,20.87
2017-10-20T03:03:30.634Z,17.20
2017-10-20T03:05:59.682Z,28.90
2017-10-20T03:08:29.680Z,18.53
2017-10-20T03:10:58.714Z,15.67
2017-10-20T03:13:27.744Z,27.57
2017-10-20T03:15:56.791Z,17.37
2017-10-20T03:18:25.848Z,17.73
2017-10-20T03:20:54.907Z,29.47
2017-10-20T03:23:23.943Z,23.90
2017-10-20T03:25:52.980Z,20.70
2017-10-20T03:28:22.110Z,23.77
2017-10-20T03:30:51.915Z,15.70
2017-10-20T03:33:21.854Z,16.47
2017-10-20T03:35:50.885Z,14.93
2017-10-20T03:38:19.930Z,12.70
2017-10-20T03:40:48.981Z,14.73
2017-10-20T03:43:18.022Z,17.80
2017-10-20T03:45:47.065Z,16.07
2017-10-20T03:48:16.163Z,16.80
2017-10-20T03:50:45.213Z,13.47
2017-10-20T03:53:14.269Z,15.23
2017-10-20T03:55:44.310Z,18.10
2017-10-20T03:58:13.352Z,16.70
2017-10-20T04:00:42.415Z,17.83
2017-10-20T04:03:11.463Z,13.90
2017-10-20T04:05:40.510Z,14.00
2017-10-20T04:08:09.563Z,13.43
2017-10-20T04:10:38.631Z,13.37
2017-10-20T04:13:07.659Z,11.83
2017-10-20T04:15:36.768Z,15.73
2017-10-20T04:18:05.820Z,11.00
2017-10-20T04:20:34.879Z,10.87
2017-10-20T04:23:03.895Z,12.13
2017-10-20T04:25:32.964Z,13.70
2017-10-20T04:28:01.991Z,12.47
2017-10-20T04:30:31.153Z,14.27
2017-10-20T04:33:00.197Z,13.77
2017-10-20T04:35:29.241Z,12.60
2017-10-20T04:37:59.299Z,14.40
2017-10-20T04:40:28.354Z,11.20
2017-10-20T04:42:58.300Z,12.50
2017-10-20T04:45:27.363Z,12.90
2017-10-20T04:47:57.335Z,12.20
2017-10-20T04:50:26.379Z,10.33
2017-10-20T04:52:56.342Z,13.63
2017-10-20T04:55:25.394Z,9.87
2017-10-20T04:57:55.366Z,9.97
2017-10-20T05:00:24.394Z,10.80
2017-10-20T05:02:55.423Z,10.13
2017-10-20T05:05:24.430Z,9.63
2017-10-20T05:07:53.462Z,10.27
2017-10-20T05:10:23.486Z,12.13
2017-10-20T05:12:56.182Z,9.20
2017-10-20T05:15:25.215Z,8.33
2017-10-20T05:17:54.246Z,8.17
2017-10-20T05:20:23.278Z,8.13
2017-10-20T05:22:52.495Z,7.63
2017-10-20T05:25:21.532Z,10.07
2017-10-20T05:27:50.595Z,8.10
2017-10-20T05:30:19.634Z,7.77
2017-10-20T05:32:48.673Z,13.17
2017-10-20T05:35:17.727Z,11.60
2017-10-20T05:37:47.718Z,8.80
2017-10-20T05:40:16.756Z,9.27
2017-10-20T05:42:47.767Z,10.30
2017-10-20T05:45:21.568Z,11.27
2017-10-20T05:47:52.605Z,11.50
2017-10-20T05:50:21.638Z,8.20
2017-10-20T05:52:50.671Z,9.47
2017-10-20T05:55:19.703Z,7.97
2017-10-20T05:57:48.758Z,8.83
2017-10-20T06:00:17.798Z,8.40
2017-10-20T06:02:52.431Z,9.00
2017-10-20T06:05:21.463Z,11.57
2017-10-20T06:07:51.643Z,9.37
2017-10-20T06:10:20.675Z,8.13
2017-10-20T06:12:53.458Z,10.97
2017-10-20T06:15:30.053Z,8.33
2017-10-20T06:17:59.139Z,8.93
2017-10-20T06:20:28.180Z,9.73
2017-10-20T06:22:57.213Z,18.53
2017-10-20T06:25:27.218Z,24.30
2017-10-20T06:27:56.277Z,25.77
2017-10-20T06:30:27.619Z,14.47
2017-10-20T06:32:57.559Z,18.70
2017-10-20T06:35:26.642Z,11.80
2017-10-20T06:37:55.709Z,7.77
2017-10-20T06:40:24.786Z,8.00
2017-10-20T06:42:53.847Z,11.73
2017-10-20T06:45:22.874Z,10.57
2017-10-20T06:47:51.924Z,11.13
2017-10-20T06:50:21.001Z,9.63
2017-10-20T06:52:50.047Z,7.70
2017-10-20T06:55:19.082Z,9.40
2017-10-20T06:57:48.483Z,10.40
2017-10-20T07:00:17.515Z,9.73
2017-10-20T07:02:46.567Z,10.63
2017-10-20T07:05:20.290Z,8.93
2017-10-20T07:07:49.401Z,12.37
2017-10-20T07:10:18.434Z,11.70
2017-10-20T07:12:51.142Z,10.70
2017-10-20T07:15:20.238Z,10.30
2017-10-20T07:17:49.362Z,15.33
2017-10-20T07:20:20.282Z,10.20
2017-10-20T07:22:49.460Z,11.60
2017-10-20T07:25:18.525Z,9.87
2017-10-20T07:27:47.570Z,14.63
2017-10-20T07:30:16.646Z,13.57
2017-10-20T07:32:45.696Z,16.93
2017-10-20T07:35:15.715Z,10.60
2017-10-20T07:37:44.771Z,14.83
2017-10-20T07:40:13.815Z,9.40
2017-10-20T07:42:42.871Z,9.30
2017-10-20T07:45:11.909Z,9.87
2017-10-20T07:47:40.955Z,9.97
2017-10-20T07:50:10.022Z,9.97
2017-10-20T07:52:39.051Z,11.47
2017-10-20T07:55:08.103Z,8.93
2017-10-20T07:57:37.194Z,11.67
2017-10-20T08:00:06.237Z,9.27
2017-10-20T08:02:35.282Z,12.27
2017-10-20T08:05:04.368Z,10.80
2017-10-20T08:07:33.420Z,11.30
2017-10-20T08:10:02.464Z,9.50
2017-10-20T08:12:31.514Z,10.10
2017-10-20T08:15:00.559Z,7.90
2017-10-20T08:17:29.611Z,9.70
2017-10-20T08:20:00.528Z,9.03
2017-10-20T08:22:29.571Z,8.03
2017-10-20T08:24:59.540Z,7.33
2017-10-20T08:27:28.594Z,8.33
2017-10-20T08:29:58.569Z,9.10
2017-10-20T08:32:27.622Z,8.53
2017-10-20T08:34:57.588Z,5.87
2017-10-20T08:37:26.644Z,11.67
2017-10-20T08:39:55.686Z,7.60
2017-10-20T08:42:24.749Z,8.00
2017-10-20T08:44:54.702Z,6.87
2017-10-20T08:47:23.756Z,8.23
2017-10-20T08:49:53.731Z,7.07
2017-10-20T08:52:22.765Z,6.60
2017-10-20T08:54:53.805Z,7.63
2017-10-20T08:57:23.613Z,7.00
2017-10-20T08:59:52.804Z,7.40
2017-10-20T09:02:21.816Z,8.93
2017-10-20T09:04:52.033Z,6.40
2017-10-20T09:07:21.394Z,9.63
2017-10-20T09:09:51.430Z,7.70
2017-10-20T09:12:20.482Z,5.13
2017-10-20T09:14:49.535Z,5.70
2017-10-20T09:17:19.252Z,7.13
2017-10-20T09:19:48.328Z,5.73
2017-10-20T09:22:18.357Z,4.47
2017-10-20T09:24:47.399Z,7.27
2017-10-20T09:27:17.112Z,6.50
2017-10-20T09:29:47.108Z,5.20
2017-10-20T09:32:16.358Z,7.67
2017-10-20T09:34:45.437Z,5.90
2017-10-20T09:37:14.483Z,6.13
2017-10-20T09:39:43.617Z,4.77
2017-10-20T09:42:12.663Z,4.90
2017-10-20T09:44:41.713Z,4.53
2017-10-20T09:47:10.759Z,6.00
2017-10-20T09:49:40.722Z,5.30
2017-10-20T09:52:09.767Z,4.53
2017-10-20T09:54:38.811Z,6.97
2017-10-20T09:57:07.862Z,5.40
2017-10-20T09:59:36.917Z,5.70
2017-10-20T10:02:05.969Z,5.00
2017-10-20T10:04:35.010Z,4.63
2017-10-20T10:07:04.070Z,5.80
2017-10-20T10:09:33.159Z,5.10
2017-10-20T10:12:02.214Z,4.90
2017-10-20T10:14:32.218Z,6.53
2017-10-20T10:17:01.271Z,5.73
2017-10-20T10:19:30.332Z,5.63
2017-10-20T10:21:59.370Z,4.20
2017-10-20T10:24:29.369Z,5.23
2017-10-20T10:27:02.565Z,4.37
2017-10-20T10:29:31.689Z,5.63
2017-10-20T10:32:02.696Z,6.70
2017-10-20T10:34:31.730Z,5.47
2017-10-20T10:37:00.777Z,8.77
2017-10-20T10:39:29.839Z,4.60
2017-10-20T10:41:58.879Z,4.33
2017-10-20T10:44:27.938Z,4.63
2017-10-20T10:46:56.996Z,5.27
2017-10-20T10:49:26.084Z,5.97
2017-10-20T10:51:55.250Z,8.17
2017-10-20T10:54:26.255Z,5.70
2017-10-20T10:56:55.406Z,3.90
2017-10-20T10:59:24.472Z,8.20
2017-10-20T11:01:53.503Z,4.17
2017-10-20T11:04:22.556Z,6.30
2017-10-20T11:07:09.493Z,3.67
2017-10-20T11:09:56.285Z,5.60
2017-10-20T11:12:43.860Z,4.23
2017-10-20T11:15:12.904Z,5.17
2017-10-20T11:17:41.996Z,3.97
2017-10-20T11:20:11.049Z,6.30
2017-10-20T11:22:40.091Z,5.77
2017-10-20T11:25:09.135Z,3.93
2017-10-20T11:27:39.179Z,5.93
2017-10-20T11:30:08.599Z,3.80
2017-10-20T11:32:37.658Z,3.80
2017-10-20T11:35:06.807Z,4.87
2017-10-20T11:37:35.884Z,5.37
2017-10-20T11:40:04.911Z,4.17
2017-10-20T11:42:33.967Z,3.87
2017-10-20T11:45:03.021Z,3.63
2017-10-20T11:47:32.994Z,3.67
2017-10-20T11:50:02.030Z,4.57
2017-10-20T11:52:31.144Z,5.43
2017-10-20T11:55:00.155Z,4.37
2017-10-20T11:57:29.194Z,6.00
2017-10-20T11:59:58.282Z,4.23
2017-10-20T12:02:27.332Z,5.40
2017-10-20T12:04:56.387Z,4.00
2017-10-20T12:07:25.423Z,6.20
2017-10-20T12:09:54.566Z,3.73
2017-10-20T12:12:23.614Z,3.40
2017-10-20T12:14:52.674Z,4.53
2017-10-20T12:17:21.707Z,4.03
2017-10-20T12:19:51.056Z,5.20
2017-10-20T12:22:20.834Z,6.13
2017-10-20T12:24:49.922Z,4.47
2017-10-20T12:27:20.435Z,3.93
2017-10-20T12:29:49.497Z,4.37
2017-10-20T12:32:26.126Z,3.67
2017-10-20T12:34:55.146Z,3.80
2017-10-20T12:37:32.199Z,6.20
2017-10-20T12:40:01.307Z,4.23
2017-10-20T12:42:30.363Z,3.47
2017-10-20T12:44:59.409Z,5.60
2017-10-20T12:47:28.470Z,5.27
2017-10-20T12:49:57.522Z,5.00
2017-10-20T12:52:27.479Z,4.60
2017-10-20T12:54:57.694Z,6.23
2017-10-20T12:57:26.743Z,5.67
2017-10-20T12:59:55.814Z,3.70
2017-10-20T13:02:24.863Z,5.67
2017-10-20T13:04:53.899Z,3.97
2017-10-20T13:07:22.947Z,3.80
2017-10-20T13:09:52.028Z,4.27
2017-10-20T13:12:21.091Z,6.17
2017-10-20T13:14:50.373Z,4.43
2017-10-20T13:17:19.399Z,4.43
2017-10-20T13:19:49.425Z,5.33
2017-10-20T13:22:18.475Z,4.90
2017-10-20T13:24:47.519Z,4.73
2017-10-20T13:27:16.584Z,5.00
2017-10-20T13:29:45.623Z,6.83
2017-10-20T13:32:14.675Z,7.33
2017-10-20T13:34:43.718Z,5.40
2017-10-20T13:37:12.824Z,5.40
2017-10-20T13:39:41.920Z,4.47
2017-10-20T13:42:11.099Z,4.40
2017-10-20T13:44:40.135Z,3.90
2017-10-20T13:47:09.175Z,5.13
2017-10-20T13:49:38.266Z,4.90
2017-10-20T13:52:07.312Z,7.13
2017-10-20T13:54:36.361Z,6.43
2017-10-20T13:57:05.428Z,6.23
2017-10-20T13:59:34.480Z,4.30
2017-10-20T14:02:03.519Z,6.10
2017-10-20T14:04:32.605Z,5.40
2017-10-20T14:07:01.674Z,6.00
2017-10-20T14:09:30.699Z,6.00
2017-10-20T14:11:59.732Z,6.80
2017-10-20T14:14:28.794Z,5.03
2017-10-20T14:16:57.838Z,6.13
2017-10-20T14:19:26.888Z,7.07
2017-10-20T14:21:55.951Z,4.03
2017-10-20T14:24:25.145Z,6.90
2017-10-20T14:26:54.225Z,4.47
2017-10-20T14:29:23.315Z,5.57
2017-10-20T14:31:52.466Z,4.90
2017-10-20T14:34:21.525Z,4.30
2017-10-20T14:36:50.594Z,5.40
2017-10-20T14:39:19.683Z,5.63
2017-10-20T14:41:49.866Z,12.60
2017-10-20T14:44:18.918Z,4.70
2017-10-20T14:46:50.020Z,6.53
2017-10-20T14:49:19.071Z,7.93
2017-10-20T14:51:50.056Z,7.53
2017-10-20T14:54:19.170Z,6.33
2017-10-20T14:56:48.807Z,8.13
2017-10-20T14:59:17.868Z,4.93
2017-10-20T15:01:48.288Z,4.60
2017-10-20T15:04:17.324Z,5.40
2017-10-20T15:06:46.582Z,7.43
2017-10-20T15:09:15.645Z,5.13
2017-10-20T15:11:44.696Z,5.30
2017-10-20T15:14:13.735Z,6.00
2017-10-20T15:16:42.793Z,7.67
2017-10-20T15:19:11.832Z,8.97
2017-10-20T15:21:41.904Z,8.00
2017-10-20T15:24:10.950Z,9.80
2017-10-20T15:26:40.416Z,7.00
2017-10-20T15:29:13.276Z,5.03
2017-10-20T15:31:42.313Z,6.70
2017-10-20T15:34:11.351Z,6.40
2017-10-20T15:36:40.421Z,8.43
2017-10-20T15:39:09.460Z,7.23
2017-10-20T15:41:38.593Z,18.37
2017-10-20T15:44:07.632Z,10.93
2017-10-20T15:46:36.711Z,10.73
2017-10-20T15:49:05.759Z,8.00
2017-10-20T15:51:34.812Z,7.90
2017-10-20T15:54:03.868Z,6.97
2017-10-20T15:56:32.923Z,5.73
2017-10-20T15:59:01.992Z,14.73
2017-10-20T16:01:31.060Z,6.53
2017-10-20T16:04:00.148Z,5.53
2017-10-20T16:06:29.180Z,7.00
2017-10-20T16:08:58.216Z,5.50
2017-10-20T16:11:27.260Z,8.30
2017-10-20T16:13:56.349Z,7.87
2017-10-20T16:16:25.387Z,7.50
2017-10-20T16:18:54.425Z,4.77
2017-10-20T16:21:23.489Z,6.67
2017-10-20T16:23:52.724Z,5.03
2017-10-20T16:26:21.777Z,5.37
2017-10-20T16:28:50.821Z,10.40
2017-10-20T16:31:20.336Z,5.27
2017-10-20T16:33:49.379Z,5.43
2017-10-20T16:36:19.731Z,5.80
2017-10-20T16:38:48.781Z,5.63
2017-10-20T16:41:18.776Z,6.93
2017-10-20T16:43:47.900Z,10.27
2017-10-20T16:46:17.988Z,6.07
2017-10-20T16:48:49.081Z,6.13
2017-10-20T16:51:18.760Z,4.67
2017-10-20T16:53:47.804Z,6.67
2017-10-20T16:56:17.927Z,5.37
2017-10-20T16:58:47.917Z,4.50
2017-10-20T17:01:18.049Z,4.63
2017-10-20T17:03:48.207Z,7.53
2017-10-20T17:06:18.219Z,5.30
2017-10-20T17:08:48.200Z,6.80
2017-10-20T17:11:18.477Z,5.20
2017-10-20T17:13:47.552Z,7.00
2017-10-20T17:16:17.232Z,5.23
2017-10-20T17:18:47.262Z,5.47
2017-10-20T17:21:16.527Z,5.37
2017-10-20T17:23:46.594Z,6.60
2017-10-20T17:26:15.877Z,5.77
2017-10-20T17:28:44.896Z,5.77
2017-10-20T17:31:13.947Z,6.33
2017-10-20T17:33:42.998Z,7.57
2017-10-20T17:36:12.064Z,4.83
2017-10-20T17:38:41.165Z,6.23
2017-10-20T17:41:10.248Z,5.77
2017-10-20T17:43:41.321Z,5.40
2017-10-20T17:46:19.567Z,7.13
2017-10-20T17:48:49.547Z,6.20
2017-10-20T17:51:19.502Z,7.03
2017-10-20T17:53:48.618Z,5.67
2017-10-20T17:56:17.810Z,7.20
2017-10-20T17:58:50.631Z,9.30
2017-10-20T18:01:19.725Z,7.07
2017-10-20T18:03:48.914Z,6.70
2017-10-20T18:06:19.894Z,6.70
2017-10-20T18:08:48.960Z,6.90
2017-10-20T18:11:18.152Z,11.53
2017-10-20T18:13:47.244Z,6.30
2017-10-20T18:16:16.302Z,5.70
2017-10-20T18:18:45.348Z,6.90
2017-10-20T18:21:14.425Z,6.87
2017-10-20T18:23:43.784Z,8.17
2017-10-20T18:26:12.894Z,6.50
2017-10-20T18:28:41.932Z,7.57
2017-10-20T18:31:11.166Z,6.63
2017-10-20T18:33:40.567Z,10.30
2017-10-20T18:36:10.119Z,8.60
2017-10-20T18:38:39.272Z,7.67
2017-10-20T18:41:08.328Z,8.30
2017-10-20T18:43:37.362Z,8.67
2017-10-20T18:46:06.650Z,7.93
2017-10-20T18:51:19.785Z,7.73
2017-10-20T18:53:49.186Z,8.70
2017-10-20T18:56:18.242Z,9.33
2017-10-20T18:58:47.322Z,7.57
2017-10-20T19:01:16.382Z,8.03
2017-10-20T19:03:45.429Z,7.07
2017-10-20T19:06:14.536Z,7.83
2017-10-20T19:08:43.589Z,6.77
2017-10-20T19:11:12.624Z,7.70
2017-10-20T19:13:42.667Z,8.07
2017-10-20T19:16:11.729Z,8.03
2017-10-20T19:18:40.782Z,7.77
2017-10-20T19:21:09.857Z,11.70
2017-10-20T19:23:38.949Z,9.03
2017-10-20T19:26:08.005Z,8.93
2017-10-20T19:28:37.081Z,7.80
2017-10-20T19:31:06.256Z,7.77
2017-10-20T19:33:35.321Z,7.30
2017-10-20T19:36:04.373Z,8.90
2017-10-20T19:38:33.557Z,9.77
2017-10-20T19:41:02.618Z,7.87
2017-10-20T19:43:31.693Z,9.07
2017-10-20T19:46:01.059Z,11.13
2017-10-20T19:48:30.116Z,8.83
2017-10-20T19:50:59.193Z,10.97
2017-10-20T19:53:28.281Z,8.33
2017-10-20T19:55:57.383Z,9.60
2017-10-20T19:58:27.615Z,8.90
2017-10-20T20:00:56.672Z,8.07
2017-10-20T20:03:25.702Z,8.33
2017-10-20T20:05:54.860Z,7.93
2017-10-20T20:08:23.903Z,10.20
2017-10-20T20:10:52.947Z,8.70
2017-10-20T20:13:22.105Z,9.40
2017-10-20T20:15:51.406Z,8.53
2017-10-20T20:18:20.422Z,11.70
2017-10-20T20:20:49.476Z,10.33
2017-10-20T20:23:18.519Z,8.63
2017-10-20T20:25:47.600Z,10.07
2017-10-20T20:28:16.643Z,11.50
2017-10-20T20:30:47.929Z,12.90
2017-10-20T20:36:16.404Z,10.95
2017-10-20T20:38:46.448Z,9.40
2017-10-20T20:41:15.503Z,9.57
2017-10-20T20:43:44.552Z,10.03
2017-10-20T20:46:13.627Z,10.87
2017-10-20T20:48:42.662Z,9.97
2017-10-20T20:51:11.699Z,10.53
2017-10-20T20:53:49.086Z,11.17
2017-10-20T20:56:18.152Z,10.07
2017-10-20T20:58:47.213Z,9.17
2017-10-20T21:01:16.253Z,11.67
2017-10-20T21:03:45.328Z,8.10
2017-10-20T21:06:14.400Z,8.87
2017-10-20T21:08:45.416Z,9.33
2017-10-20T21:11:14.461Z,8.37
2017-10-20T21:13:43.737Z,8.90
2017-10-20T21:16:12.763Z,9.80
2017-10-20T21:18:41.808Z,8.03
2017-10-20T21:21:12.812Z,10.63
2017-10-20T21:23:42.952Z,10.37
2017-10-20T21:26:12.016Z,7.70
2017-10-20T21:28:41.051Z,8.57
2017-10-20T21:31:10.123Z,8.83
2017-10-20T21:33:39.164Z,10.83
2017-10-20T21:36:08.527Z,8.73
2017-10-20T21:38:37.551Z,8.20
2017-10-20T21:41:06.592Z,7.90
2017-10-20T21:43:35.647Z,8.40
2017-10-20T21:46:04.695Z,7.50
2017-10-20T21:48:34.436Z,11.17
2017-10-20T21:51:03.864Z,8.03
2017-10-20T21:53:33.512Z,8.10
2017-10-20T21:56:09.384Z,9.27
2017-10-20T21:58:45.498Z,10.60
2017-10-20T22:01:14.731Z,8.83
2017-10-20T22:03:43.828Z,8.33
2017-10-20T22:06:14.303Z,8.90
2017-10-20T22:08:43.357Z,7.90
2017-10-20T22:11:12.403Z,10.60
2017-10-20T22:13:41.454Z,8.27
2017-10-20T22:16:10.514Z,9.40
2017-10-20T22:18:39.556Z,8.20
2017-10-20T22:21:08.623Z,10.37
2017-10-20T22:23:37.650Z,8.67
2017-10-20T22:26:06.699Z,9.17
2017-10-20T22:28:35.776Z,8.73
2017-10-20T22:31:04.800Z,8.20
2017-10-20T22:33:33.856Z,7.57
2017-10-20T22:36:02.914Z,8.83
2017-10-20T22:38:35.572Z,8.47
2017-10-20T22:41:05.491Z,8.13
2017-10-20T22:43:34.528Z,8.50
2017-10-20T22:46:04.530Z,8.43
2017-10-20T22:48:33.694Z,8.20
2017-10-20T22:51:02.739Z,11.10
2017-10-20T22:53:31.780Z,9.10
2017-10-20T22:56:04.388Z,9.60
2017-10-20T22:58:33.448Z,12.07
2017-10-20T23:01:02.480Z,9.83
2017-10-20T23:03:31.528Z,8.40
2017-10-20T23:06:01.488Z,8.80
2017-10-20T23:08:30.540Z,7.77
2017-10-20T23:10:59.607Z,9.50
2017-10-20T23:13:28.649Z,8.67
2017-10-20T23:15:57.679Z,12.13
2017-10-20T23:18:26.741Z,8.87
2017-10-20T23:20:56.763Z,8.77
2017-10-20T23:23:25.807Z,8.93
2017-10-20T23:25:54.844Z,9.20
2017-10-20T23:28:24.951Z,8.97
2017-10-20T23:30:54.951Z,11.90
2017-10-20T23:33:24.895Z,8.40
2017-10-20T23:35:53.944Z,9.03
2017-10-20T23:38:23.058Z,9.70
2017-10-20T23:40:53.177Z,11.73
2017-10-20T23:43:22.216Z,8.63
2017-10-20T23:45:51.323Z,11.83
2017-10-20T23:48:20.364Z,11.93
2017-10-20T23:50:49.423Z,9.90
2017-10-20T23:53:18.464Z,8.83
2017-10-20T23:55:47.507Z,8.80
2017-10-20T23:58:16.582Z,9.20
