createdAt,value
2019-01-26T00:00:41.301Z,3.60
2019-01-26T00:03:11.736Z,3.50
2019-01-26T00:05:41.527Z,3.50
2019-01-26T00:08:11.385Z,3.60
2019-01-26T00:10:41.235Z,3.60
2019-01-26T00:13:11.092Z,3.60
2019-01-26T00:15:40.869Z,3.60
2019-01-26T00:18:10.755Z,3.60
2019-01-26T00:20:40.603Z,3.60
2019-01-26T00:23:10.391Z,3.60
2019-01-26T00:25:40.762Z,3.70
2019-01-26T00:28:10.562Z,3.70
2019-01-26T00:30:40.391Z,3.70
2019-01-26T00:33:10.527Z,3.70
2019-01-26T00:35:40.495Z,3.70
2019-01-26T00:38:10.423Z,3.70
2019-01-26T00:40:40.239Z,3.70
2019-01-26T00:43:10.058Z,3.70
2019-01-26T00:45:39.848Z,3.70
2019-01-26T00:48:09.677Z,3.70
2019-01-26T00:50:39.503Z,3.70
2019-01-26T00:53:09.331Z,3.70
2019-01-26T00:55:39.190Z,3.70
2019-01-26T00:58:08.971Z,3.70
2019-01-26T01:00:38.800Z,3.70
2019-01-26T01:03:08.579Z,3.70
2019-01-26T01:05:38.424Z,3.70
2019-01-26T01:08:08.309Z,3.70
2019-01-26T01:10:38.108Z,3.70
2019-01-26T01:13:07.962Z,3.70
2019-01-26T01:15:37.770Z,3.70
2019-01-26T01:18:07.598Z,3.60
2019-01-26T01:20:37.426Z,3.60
2019-01-26T01:23:07.223Z,3.60
2019-01-26T01:25:37.022Z,3.60
2019-01-26T01:28:06.842Z,3.60
2019-01-26T01:30:36.674Z,3.60
2019-01-26T01:33:06.710Z,3.60
2019-01-26T01:35:36.554Z,3.70
2019-01-26T01:38:06.331Z,3.70
2019-01-26T01:40:36.200Z,3.70
2019-01-26T01:43:05.994Z,3.70
2019-01-26T01:45:35.758Z,3.60
2019-01-26T01:48:05.583Z,3.60
2019-01-26T01:50:35.388Z,3.70
2019-01-26T01:53:05.345Z,3.60
2019-01-26T01:55:35.116Z,3.70
2019-01-26T01:58:04.922Z,3.70
2019-01-26T02:00:34.703Z,3.70
2019-01-26T02:03:04.552Z,3.70
2019-01-26T02:05:34.336Z,3.70
2019-01-26T02:08:04.124Z,3.70
2019-01-26T02:10:33.986Z,3.70
2019-01-26T02:13:03.795Z,3.70
2019-01-26T02:15:33.607Z,3.70
2019-01-26T02:18:03.393Z,3.70
2019-01-26T02:20:33.862Z,3.70
2019-01-26T02:23:03.651Z,3.70
2019-01-26T02:25:33.483Z,3.70
2019-01-26T02:28:03.240Z,3.70
2019-01-26T02:30:33.002Z,3.70
2019-01-26T02:33:02.825Z,3.70
2019-01-26T02:35:32.618Z,3.70
2019-01-26T02:38:02.445Z,3.70
2019-01-26T02:40:32.221Z,3.70
2019-01-26T02:43:02.069Z,3.70
2019-01-26T02:45:31.832Z,3.70
2019-01-26T02:48:01.685Z,3.70
2019-01-26T02:50:31.501Z,3.80
2019-01-26T02:53:01.304Z,3.80
2019-01-26T02:55:31.098Z,3.80
2019-01-26T02:58:00.920Z,3.80
2019-01-26T03:00:30.714Z,3.80
2019-01-26T03:03:00.543Z,3.80
2019-01-26T03:05:30.348Z,3.80
2019-01-26T03:08:00.204Z,3.80
2019-01-26T03:10:30.001Z,3.80
2019-01-26T03:12:59.786Z,3.80
2019-01-26T03:15:29.631Z,3.80
2019-01-26T03:17:59.386Z,3.80
2019-01-26T03:20:29.237Z,3.80
2019-01-26T03:22:59.006Z,3.80
2019-01-26T03:25:28.839Z,3.80
2019-01-26T03:27:58.620Z,3.80
2019-01-26T03:30:28.468Z,3.80
2019-01-26T03:32:58.355Z,3.80
2019-01-26T03:35:28.237Z,3.80
2019-01-26T03:37:58.038Z,3.80
2019-01-26T03:40:27.894Z,3.90
2019-01-26T03:42:57.662Z,3.90
2019-01-26T03:45:27.488Z,3.90
2019-01-26T03:47:57.278Z,3.90
2019-01-26T03:50:27.079Z,3.90
2019-01-26T03:52:56.867Z,3.90
2019-01-26T03:55:26.635Z,3.90
2019-01-26T03:57:56.459Z,3.90
2019-01-26T04:00:27.528Z,3.90
2019-01-26T04:02:57.387Z,3.90
2019-01-26T04:05:27.228Z,3.90
2019-01-26T04:07:57.057Z,3.90
2019-01-26T04:10:26.905Z,3.90
2019-01-26T04:12:56.783Z,3.90
2019-01-26T04:15:26.582Z,3.90
2019-01-26T04:17:56.422Z,4.00
2019-01-26T04:20:26.245Z,4.00
2019-01-26T04:22:56.093Z,4.00
2019-01-26T04:25:25.885Z,4.00
2019-01-26T04:27:55.729Z,4.00
2019-01-26T04:30:25.522Z,4.00
2019-01-26T04:32:55.334Z,4.00
2019-01-26T04:35:25.191Z,4.00
2019-01-26T04:37:55.010Z,4.00
2019-01-26T04:40:24.834Z,4.00
2019-01-26T04:42:54.654Z,4.00
2019-01-26T04:45:24.911Z,4.00
2019-01-26T04:47:54.710Z,4.10
2019-01-26T04:50:24.567Z,4.10
2019-01-26T04:52:54.383Z,4.10
2019-01-26T04:55:24.213Z,4.10
2019-01-26T04:57:54.010Z,4.10
2019-01-26T05:00:25.610Z,4.10
2019-01-26T05:02:55.463Z,4.10
2019-01-26T05:05:25.266Z,4.10
2019-01-26T05:07:55.120Z,4.20
2019-01-26T05:10:24.875Z,4.20
2019-01-26T05:12:54.806Z,4.20
2019-01-26T05:15:24.589Z,4.20
2019-01-26T05:17:54.396Z,4.20
2019-01-26T05:20:25.776Z,4.20
2019-01-26T05:22:55.574Z,4.20
2019-01-26T05:25:25.403Z,4.20
2019-01-26T05:27:55.195Z,4.20
2019-01-26T05:30:29.513Z,4.30
2019-01-26T05:32:59.459Z,4.30
2019-01-26T05:35:29.276Z,4.30
2019-01-26T05:37:59.077Z,4.30
2019-01-26T05:40:28.936Z,4.30
2019-01-26T05:42:58.743Z,4.40
2019-01-26T05:45:28.611Z,4.40
2019-01-26T05:47:58.403Z,4.40
2019-01-26T05:50:28.562Z,4.40
2019-01-26T05:52:58.330Z,4.40
2019-01-26T05:55:28.138Z,4.40
2019-01-26T05:57:57.958Z,4.40
2019-01-26T06:00:35.910Z,4.40
2019-01-26T06:03:05.696Z,4.40
2019-01-26T06:05:35.483Z,4.50
2019-01-26T06:08:05.302Z,4.50
2019-01-26T06:10:35.092Z,4.50
2019-01-26T06:13:04.915Z,4.50
2019-01-26T06:15:34.695Z,4.50
2019-01-26T06:18:04.516Z,4.50
2019-01-26T06:20:34.300Z,4.50
2019-01-26T06:23:04.158Z,4.60
2019-01-26T06:25:33.923Z,4.60
2019-01-26T06:28:03.787Z,4.60
2019-01-26T06:30:33.568Z,4.60
2019-01-26T06:33:03.394Z,4.60
2019-01-26T06:35:33.197Z,4.60
2019-01-26T06:38:02.973Z,4.70
2019-01-26T06:40:32.838Z,4.70
2019-01-26T06:43:02.645Z,4.70
2019-01-26T06:45:32.470Z,4.70
2019-01-26T06:48:02.504Z,4.70
2019-01-26T06:50:32.350Z,4.70
2019-01-26T06:53:02.118Z,4.70
2019-01-26T06:55:31.926Z,4.70
2019-01-26T06:58:01.710Z,4.70
2019-01-26T07:00:32.185Z,4.70
2019-01-26T07:03:01.954Z,4.70
2019-01-26T07:05:56.671Z,4.70
2019-01-26T07:08:26.459Z,4.70
2019-01-26T07:10:56.256Z,4.80
2019-01-26T07:13:26.073Z,4.80
2019-01-26T07:15:58.002Z,4.80
2019-01-26T07:18:27.817Z,4.80
2019-01-26T07:20:57.606Z,4.80
2019-01-26T07:23:27.479Z,4.80
2019-01-26T07:25:57.221Z,4.80
2019-01-26T07:28:27.064Z,4.80
2019-01-26T07:30:56.821Z,4.90
2019-01-26T07:33:26.707Z,4.90
2019-01-26T07:35:56.483Z,4.90
2019-01-26T07:38:26.311Z,4.90
2019-01-26T07:40:56.076Z,4.90
2019-01-26T07:43:25.943Z,4.90
2019-01-26T07:45:55.734Z,4.90
2019-01-26T07:48:25.552Z,4.90
2019-01-26T07:50:55.323Z,4.90
2019-01-26T07:53:25.092Z,5.00
2019-01-26T07:55:54.911Z,5.00
2019-01-26T07:58:24.683Z,5.00
2019-01-26T08:00:54.537Z,5.00
2019-01-26T08:03:24.339Z,5.00
2019-01-26T08:05:54.180Z,5.00
2019-01-26T08:08:23.963Z,5.00
2019-01-26T08:10:53.781Z,5.00
2019-01-26T08:13:23.647Z,5.00
2019-01-26T08:15:53.538Z,5.10
2019-01-26T08:18:24.131Z,5.00
2019-01-26T08:20:54.190Z,5.10
2019-01-26T08:23:23.989Z,5.10
2019-01-26T08:25:53.784Z,5.10
2019-01-26T08:28:23.646Z,5.10
2019-01-26T08:30:53.428Z,5.10
2019-01-26T08:33:23.278Z,5.10
2019-01-26T08:35:53.071Z,5.10
2019-01-26T08:38:22.878Z,5.10
2019-01-26T08:40:52.661Z,5.10
2019-01-26T08:43:22.490Z,5.20
2019-01-26T08:45:52.263Z,5.20
2019-01-26T08:48:22.079Z,5.20
2019-01-26T08:50:51.864Z,5.20
2019-01-26T08:53:21.834Z,5.20
2019-01-26T08:55:51.606Z,5.20
2019-01-26T08:58:24.798Z,5.20
2019-01-26T09:00:54.548Z,5.30
2019-01-26T09:03:45.940Z,5.30
2019-01-26T09:06:28.987Z,5.30
2019-01-26T09:08:58.789Z,5.30
2019-01-26T09:11:28.566Z,5.40
2019-01-26T09:13:58.319Z,5.40
2019-01-26T09:16:28.109Z,5.40
2019-01-26T09:18:57.897Z,5.40
2019-01-26T09:21:27.717Z,5.40
2019-01-26T09:23:57.466Z,5.40
2019-01-26T09:26:27.260Z,5.40
2019-01-26T09:28:57.021Z,5.40
2019-01-26T09:31:26.894Z,5.40
2019-01-26T09:33:56.690Z,5.40
2019-01-26T09:36:26.490Z,5.50
2019-01-26T09:38:56.271Z,5.50
2019-01-26T09:41:26.028Z,5.50
2019-01-26T09:43:55.824Z,5.50
2019-01-26T09:46:25.605Z,5.60
2019-01-26T09:48:55.411Z,5.60
2019-01-26T09:51:25.164Z,5.60
2019-01-26T09:53:54.987Z,5.60
2019-01-26T09:56:24.733Z,5.60
2019-01-26T09:58:54.542Z,5.60
2019-01-26T10:01:24.296Z,5.60
2019-01-26T10:03:54.448Z,5.70
2019-01-26T10:06:24.216Z,5.70
2019-01-26T10:08:54.235Z,5.70
2019-01-26T10:11:24.021Z,5.70
2019-01-26T10:13:53.782Z,5.70
2019-01-26T10:16:23.611Z,5.80
2019-01-26T10:18:54.107Z,5.80
2019-01-26T10:21:23.970Z,5.80
2019-01-26T10:23:53.772Z,5.80
2019-01-26T10:26:23.579Z,5.90
2019-01-26T10:28:53.335Z,5.90
2019-01-26T10:31:23.139Z,5.90
2019-01-26T10:33:52.940Z,5.90
2019-01-26T10:36:55.798Z,5.90
2019-01-26T10:39:25.575Z,5.90
2019-01-26T10:42:20.287Z,5.90
2019-01-26T10:44:50.135Z,5.90
2019-01-26T10:47:19.942Z,6.00
2019-01-26T10:49:49.699Z,5.90
2019-01-26T10:52:19.525Z,6.00
2019-01-26T10:54:49.280Z,6.00
2019-01-26T10:57:19.072Z,6.00
2019-01-26T10:59:48.838Z,6.00
2019-01-26T11:02:18.596Z,6.10
2019-01-26T11:04:48.397Z,6.10
2019-01-26T11:07:18.149Z,6.10
2019-01-26T11:09:47.947Z,6.10
2019-01-26T11:12:17.784Z,6.10
2019-01-26T11:14:47.596Z,6.20
2019-01-26T11:17:17.366Z,6.20
2019-01-26T11:19:47.183Z,6.20
2019-01-26T11:22:16.944Z,6.20
2019-01-26T11:24:46.755Z,6.20
2019-01-26T11:27:16.559Z,6.30
2019-01-26T11:29:46.355Z,6.30
2019-01-26T11:32:16.155Z,6.30
2019-01-26T11:34:45.911Z,6.30
2019-01-26T11:37:15.722Z,6.30
2019-01-26T11:39:48.652Z,6.30
2019-01-26T11:42:18.474Z,6.30
2019-01-26T11:45:12.788Z,6.40
2019-01-26T11:47:42.583Z,6.40
2019-01-26T11:50:17.229Z,6.40
2019-01-26T11:52:47.040Z,6.40
2019-01-26T11:55:26.643Z,6.40
2019-01-26T11:57:56.565Z,6.40
2019-01-26T12:00:42.254Z,6.40
2019-01-26T12:03:30.889Z,6.40
2019-01-26T12:06:16.515Z,6.50
2019-01-26T12:08:46.305Z,6.50
2019-01-26T12:11:16.070Z,6.50
2019-01-26T12:13:45.887Z,6.50
2019-01-26T12:16:15.613Z,6.50
2019-01-26T12:18:45.404Z,6.50
2019-01-26T12:21:15.159Z,6.50
2019-01-26T12:23:44.943Z,6.50
2019-01-26T12:26:14.735Z,6.50
2019-01-26T12:28:44.528Z,6.50
2019-01-26T12:31:14.316Z,6.50
2019-01-26T12:33:44.141Z,6.60
2019-01-26T12:36:13.947Z,6.60
2019-01-26T12:38:43.695Z,6.60
2019-01-26T12:41:13.510Z,6.60
2019-01-26T12:43:43.270Z,6.60
2019-01-26T12:46:13.058Z,6.60
2019-01-26T12:48:43.370Z,6.60
2019-01-26T12:51:13.176Z,6.60
2019-01-26T12:53:42.934Z,6.70
2019-01-26T12:56:12.737Z,6.70
2019-01-26T12:58:42.526Z,6.70
2019-01-26T13:01:12.346Z,6.70
2019-01-26T13:03:42.112Z,6.80
2019-01-26T13:06:11.960Z,6.80
2019-01-26T13:08:41.742Z,6.80
2019-01-26T13:11:19.936Z,6.80
2019-01-26T13:13:49.694Z,6.80
2019-01-26T13:16:19.651Z,6.90
2019-01-26T13:18:49.424Z,6.90
2019-01-26T13:21:19.180Z,6.90
2019-01-26T13:23:49.008Z,7.00
2019-01-26T13:26:18.780Z,7.00
2019-01-26T13:28:48.569Z,7.00
2019-01-26T13:31:18.331Z,7.10
2019-01-26T13:33:48.177Z,7.10
2019-01-26T13:36:17.922Z,7.10
2019-01-26T13:38:47.734Z,7.10
2019-01-26T13:41:17.484Z,7.10
2019-01-26T13:43:47.360Z,7.10
2019-01-26T13:46:17.124Z,7.10
2019-01-26T13:48:46.917Z,7.10
2019-01-26T13:51:16.680Z,7.10
2019-01-26T13:53:46.485Z,7.10
2019-01-26T13:56:16.759Z,7.10
2019-01-26T13:58:47.089Z,7.20
2019-01-26T14:01:16.916Z,7.20
2019-01-26T14:03:47.520Z,7.20
2019-01-26T14:06:17.869Z,7.20
2019-01-26T14:08:48.405Z,7.20
2019-01-26T14:11:18.157Z,7.20
2019-01-26T14:13:47.913Z,7.20
2019-01-26T14:16:17.741Z,7.20
2019-01-26T14:18:47.519Z,7.20
2019-01-26T14:21:17.324Z,7.20
2019-01-26T14:23:47.082Z,7.20
2019-01-26T14:26:16.865Z,7.20
2019-01-26T14:28:46.561Z,7.20
2019-01-26T14:31:16.578Z,7.10
2019-01-26T14:33:46.386Z,7.10
2019-01-26T14:36:16.417Z,7.20
2019-01-26T14:38:46.189Z,7.20
2019-01-26T14:41:15.998Z,7.20
2019-01-26T14:43:45.842Z,7.20
2019-01-26T14:46:15.614Z,7.20
2019-01-26T14:48:45.444Z,7.10
2019-01-26T14:51:16.401Z,7.10
2019-01-26T14:53:47.752Z,7.10
2019-01-26T14:56:17.729Z,7.10
2019-01-26T14:58:47.583Z,7.20
2019-01-26T15:01:17.363Z,7.20
2019-01-26T15:03:47.222Z,7.10
2019-01-26T15:06:17.014Z,7.10
2019-01-26T15:08:46.879Z,7.10
2019-01-26T15:11:16.654Z,7.10
2019-01-26T15:13:46.494Z,7.10
2019-01-26T15:16:16.286Z,7.10
2019-01-26T15:18:46.138Z,7.10
2019-01-26T15:21:15.931Z,7.10
2019-01-26T15:23:45.723Z,7.10
2019-01-26T15:26:15.559Z,7.10
2019-01-26T15:28:45.348Z,7.10
2019-01-26T15:31:15.139Z,7.10
2019-01-26T15:33:44.995Z,7.00
2019-01-26T15:36:14.815Z,7.10
2019-01-26T15:38:44.620Z,7.10
2019-01-26T15:41:14.557Z,7.10
2019-01-26T15:43:44.349Z,7.10
2019-01-26T15:46:14.286Z,7.10
2019-01-26T15:48:44.142Z,7.10
2019-01-26T15:51:13.996Z,7.10
2019-01-26T15:53:43.760Z,7.10
2019-01-26T15:56:13.585Z,7.10
2019-01-26T15:58:44.346Z,7.10
2019-01-26T16:01:14.136Z,7.10
2019-01-26T16:03:43.968Z,7.00
2019-01-26T16:06:13.840Z,7.00
2019-01-26T16:08:43.637Z,7.00
2019-01-26T16:11:13.383Z,7.00
2019-01-26T16:13:43.202Z,7.00
2019-01-26T16:16:12.999Z,7.00
2019-01-26T16:18:42.828Z,7.00
2019-01-26T16:21:12.568Z,7.00
2019-01-26T16:23:43.474Z,7.00
2019-01-26T16:26:13.260Z,7.00
2019-01-26T16:28:43.035Z,7.00
2019-01-26T16:31:12.830Z,7.00
2019-01-26T16:33:42.707Z,7.00
2019-01-26T16:36:12.613Z,7.00
2019-01-26T16:38:42.382Z,7.00
2019-01-26T16:41:12.206Z,7.00
2019-01-26T16:43:41.986Z,7.00
2019-01-26T16:46:11.810Z,7.00
2019-01-26T16:48:41.566Z,7.00
2019-01-26T16:51:11.373Z,7.00
2019-01-26T16:53:41.158Z,7.00
2019-01-26T16:56:10.950Z,7.00
2019-01-26T16:58:41.265Z,7.00
2019-01-26T17:01:11.001Z,7.00
2019-01-26T17:03:40.858Z,7.00
2019-01-26T17:06:10.619Z,7.00
2019-01-26T17:08:40.415Z,7.00
2019-01-26T17:11:10.171Z,7.00
2019-01-26T17:13:40.009Z,7.00
2019-01-26T17:16:09.741Z,7.00
2019-01-26T17:18:46.009Z,7.00
2019-01-26T17:21:10.947Z,7.00
2019-01-26T17:23:40.748Z,7.00
2019-01-26T17:26:10.517Z,7.00
2019-01-26T17:28:40.339Z,7.00
2019-01-26T17:31:10.099Z,7.00
2019-01-26T17:33:39.960Z,7.00
2019-01-26T17:36:09.719Z,7.00
2019-01-26T17:38:39.518Z,7.00
2019-01-26T17:41:09.302Z,7.00
2019-01-26T17:43:39.058Z,7.00
2019-01-26T17:46:08.980Z,7.00
2019-01-26T17:48:38.800Z,7.00
2019-01-26T17:51:08.601Z,7.00
2019-01-26T17:53:38.368Z,7.00
2019-01-26T17:56:08.167Z,7.00
2019-01-26T17:58:37.934Z,7.00
2019-01-26T18:01:10.306Z,7.00
2019-01-26T18:03:40.125Z,7.00
2019-01-26T18:06:10.213Z,7.00
2019-01-26T18:08:40.006Z,7.00
2019-01-26T18:11:09.766Z,7.00
2019-01-26T18:13:39.635Z,7.00
2019-01-26T18:16:09.752Z,7.00
2019-01-26T18:18:39.513Z,6.90
2019-01-26T18:21:09.282Z,6.90
2019-01-26T18:23:39.193Z,6.90
2019-01-26T18:26:08.966Z,6.90
2019-01-26T18:28:38.816Z,6.90
2019-01-26T18:31:08.589Z,6.90
2019-01-26T18:33:38.442Z,6.90
2019-01-26T18:36:08.781Z,6.90
2019-01-26T18:38:38.879Z,6.90
2019-01-26T18:41:08.686Z,6.90
2019-01-26T18:43:38.452Z,6.90
2019-01-26T18:46:08.252Z,6.90
2019-01-26T18:48:38.026Z,6.90
2019-01-26T18:51:07.785Z,6.90
2019-01-26T18:53:37.584Z,6.90
2019-01-26T18:56:07.396Z,6.90
2019-01-26T18:58:37.201Z,6.90
2019-01-26T19:01:07.048Z,6.90
2019-01-26T19:04:02.598Z,6.90
2019-01-26T19:06:32.364Z,6.90
2019-01-26T19:09:02.423Z,6.90
2019-01-26T19:11:32.169Z,6.90
2019-01-26T19:14:01.959Z,6.90
2019-01-26T19:16:31.754Z,6.90
2019-01-26T19:19:01.504Z,6.90
2019-01-26T19:21:31.472Z,6.90
2019-01-26T19:24:01.234Z,6.90
2019-01-26T19:26:31.721Z,6.90
2019-01-26T19:29:01.478Z,6.90
2019-01-26T19:31:31.312Z,6.90
2019-01-26T19:34:01.115Z,6.90
2019-01-26T19:36:30.925Z,6.90
2019-01-26T19:39:00.685Z,6.90
2019-01-26T19:41:30.547Z,6.90
2019-01-26T19:44:00.314Z,6.90
2019-01-26T19:46:30.118Z,6.90
2019-01-26T19:48:59.936Z,6.90
2019-01-26T19:51:29.765Z,6.90
2019-01-26T19:53:59.603Z,6.90
2019-01-26T19:56:29.334Z,6.90
2019-01-26T19:58:59.175Z,6.90
2019-01-26T20:01:28.945Z,6.90
2019-01-26T20:03:58.734Z,6.90
2019-01-26T20:06:28.515Z,6.90
2019-01-26T20:08:58.303Z,6.90
2019-01-26T20:11:28.067Z,6.90
2019-01-26T20:13:57.867Z,6.90
2019-01-26T20:16:27.627Z,6.90
2019-01-26T20:18:57.439Z,6.90
2019-01-26T20:21:27.679Z,6.90
2019-01-26T20:23:57.504Z,6.90
2019-01-26T20:26:27.338Z,7.00
2019-01-26T20:28:57.134Z,7.00
2019-01-26T20:31:27.098Z,6.90
2019-01-26T20:33:57.056Z,7.00
2019-01-26T20:36:26.891Z,7.00
2019-01-26T20:38:56.684Z,7.00
2019-01-26T20:41:32.387Z,7.00
2019-01-26T20:44:02.181Z,7.00
2019-01-26T20:46:32.000Z,7.00
2019-01-26T20:49:08.361Z,7.00
2019-01-26T20:51:38.271Z,7.00
2019-01-26T20:54:08.024Z,7.00
2019-01-26T20:56:37.978Z,7.00
2019-01-26T20:59:07.745Z,7.00
2019-01-26T21:01:37.579Z,7.00
2019-01-26T21:04:07.412Z,7.00
2019-01-26T21:06:37.241Z,7.00
2019-01-26T21:09:08.795Z,7.00
2019-01-26T21:11:38.751Z,7.00
2019-01-26T21:14:08.520Z,7.00
2019-01-26T21:16:38.643Z,7.00
2019-01-26T21:19:08.425Z,7.00
2019-01-26T21:21:38.315Z,7.00
2019-01-26T21:24:08.726Z,7.00
2019-01-26T21:26:38.516Z,7.00
2019-01-26T21:29:08.327Z,7.00
2019-01-26T21:31:38.257Z,7.00
2019-01-26T21:34:08.234Z,7.00
2019-01-26T21:36:38.122Z,7.00
2019-01-26T21:39:09.795Z,7.00
2019-01-26T21:41:39.563Z,7.00
2019-01-26T21:44:09.368Z,7.00
2019-01-26T21:46:39.238Z,7.00
2019-01-26T21:49:09.011Z,7.00
2019-01-26T21:51:39.166Z,7.00
2019-01-26T21:54:09.076Z,7.00
2019-01-26T21:56:40.313Z,7.00
2019-01-26T21:59:10.527Z,7.00
2019-01-26T22:01:40.580Z,7.00
2019-01-26T22:04:10.780Z,7.00
2019-01-26T22:06:40.911Z,6.90
2019-01-26T22:09:11.136Z,7.00
2019-01-26T22:11:41.201Z,7.00
2019-01-26T22:14:11.100Z,6.90
2019-01-26T22:16:41.043Z,6.90
2019-01-26T22:19:11.480Z,6.90
2019-01-26T22:21:45.986Z,6.90
2019-01-26T22:24:13.324Z,6.90
2019-01-26T22:26:43.237Z,6.90
2019-01-26T22:29:13.411Z,6.90
2019-01-26T22:31:43.383Z,6.90
2019-01-26T22:34:13.525Z,6.90
2019-01-26T22:36:43.526Z,6.90
2019-01-26T22:39:13.682Z,6.90
2019-01-26T22:41:43.637Z,6.90
2019-01-26T22:44:13.752Z,6.90
2019-01-26T22:46:43.717Z,6.90
2019-01-26T22:49:13.894Z,6.90
2019-01-26T22:51:44.253Z,6.90
2019-01-26T22:54:14.039Z,6.90
2019-01-26T22:56:43.903Z,6.90
2019-01-26T22:59:13.665Z,6.90
2019-01-26T23:01:44.017Z,6.90
2019-01-26T23:04:53.567Z,6.90
2019-01-26T23:07:46.440Z,6.90
2019-01-26T23:11:00.548Z,6.90
2019-01-26T23:14:01.501Z,6.90
2019-01-26T23:17:18.392Z,6.80
2019-01-26T23:20:22.146Z,6.80
2019-01-26T23:23:48.851Z,6.80
2019-01-26T23:27:21.045Z,6.80
2019-01-26T23:30:38.991Z,6.80
2019-01-26T23:33:08.750Z,6.80
2019-01-26T23:35:38.604Z,6.70
2019-01-26T23:38:08.380Z,6.70
2019-01-26T23:40:38.219Z,6.70
2019-01-26T23:43:07.999Z,6.70
2019-01-26T23:45:37.798Z,6.70
2019-01-26T23:48:07.564Z,6.70
2019-01-26T23:50:37.396Z,6.70
2019-01-26T23:53:07.164Z,6.70
2019-01-26T23:55:36.977Z,6.80
2019-01-26T23:58:07.402Z,6.80
