createdAt,value
2023-04-08T00:00:06.377Z,23.73
2023-04-08T00:02:32.968Z,24.02
2023-04-08T00:04:59.806Z,23.33
2023-04-08T00:07:26.397Z,23.77
2023-04-08T00:09:52.787Z,25.67
2023-04-08T00:12:19.572Z,23.23
2023-04-08T00:14:46.106Z,24.23
2023-04-08T00:17:12.855Z,23.27
2023-04-08T00:19:39.385Z,24.27
2023-04-08T00:22:05.822Z,23.17
2023-04-08T00:24:32.413Z,23.35
2023-04-08T00:26:58.799Z,23.27
2023-04-08T00:29:25.232Z,24.90
2023-04-08T00:31:52.599Z,21.95
2023-04-08T00:34:18.982Z,22.45
2023-04-08T00:36:47.011Z,22.70
2023-04-08T00:39:14.610Z,21.17
2023-04-08T00:41:41.372Z,21.20
2023-04-08T00:44:07.848Z,23.92
2023-04-08T00:46:38.477Z,20.65
2023-04-08T00:49:07.252Z,20.97
2023-04-08T00:51:36.366Z,19.88
2023-04-08T00:54:04.899Z,19.48
2023-04-08T00:56:32.793Z,20.95
2023-04-08T00:59:00.722Z,20.80
2023-04-08T01:01:44.242Z,20.02
2023-04-08T01:04:33.262Z,20.40
2023-04-08T01:07:06.415Z,20.52
2023-04-08T01:09:38.029Z,19.77
2023-04-08T01:14:35.981Z,19.42
2023-04-08T01:17:02.650Z,20.33
2023-04-08T01:19:31.774Z,20.40
2023-04-08T01:22:05.561Z,19.02
2023-04-08T01:24:36.951Z,18.98
2023-04-08T01:27:05.540Z,20.15
2023-04-08T01:29:33.342Z,21.35
2023-04-08T01:32:01.920Z,20.25
2023-04-08T01:34:30.521Z,20.45
2023-04-08T01:36:58.683Z,20.35
2023-04-08T01:39:26.516Z,19.33
2023-04-08T01:41:55.224Z,20.80
2023-04-08T01:44:22.861Z,20.27
2023-04-08T01:46:50.304Z,19.70
2023-04-08T01:49:17.597Z,22.05
2023-04-08T01:51:46.306Z,21.23
2023-04-08T01:54:12.812Z,21.98
2023-04-08T01:56:42.564Z,20.52
2023-04-08T01:59:11.992Z,22.48
2023-04-08T02:01:39.110Z,23.30
2023-04-08T02:04:05.896Z,23.23
2023-04-08T02:06:33.324Z,24.98
2023-04-08T02:09:00.117Z,24.58
2023-04-08T02:11:26.991Z,22.65
2023-04-08T02:13:53.968Z,21.92
2023-04-08T02:16:29.820Z,22.80
2023-04-08T02:19:00.714Z,22.55
2023-04-08T02:21:34.280Z,23.23
2023-04-08T02:24:05.194Z,21.58
2023-04-08T02:26:34.296Z,21.90
2023-04-08T02:29:02.546Z,23.35
2023-04-08T02:31:29.456Z,22.15
2023-04-08T02:33:57.660Z,22.33
2023-04-08T02:36:25.875Z,22.42
2023-04-08T02:38:52.573Z,22.67
2023-04-08T02:41:19.262Z,23.35
2023-04-08T02:43:47.797Z,23.17
2023-04-08T02:46:14.529Z,23.63
2023-04-08T02:48:41.019Z,22.20
2023-04-08T02:51:07.674Z,22.95
2023-04-08T02:53:34.068Z,22.90
2023-04-08T02:56:00.510Z,23.02
2023-04-08T02:58:26.888Z,23.50
2023-04-08T03:00:53.378Z,21.98
2023-04-08T03:03:19.980Z,23.73
2023-04-08T03:05:46.440Z,23.48
2023-04-08T03:08:12.871Z,21.48
2023-04-08T03:10:39.342Z,22.10
2023-04-08T03:13:05.785Z,21.58
2023-04-08T03:15:32.228Z,21.27
2023-04-08T03:17:58.726Z,21.02
2023-04-08T03:20:25.529Z,21.20
2023-04-08T03:22:52.001Z,20.70
2023-04-08T03:25:18.592Z,22.67
2023-04-08T03:27:45.251Z,23.23
2023-04-08T03:30:12.132Z,21.33
2023-04-08T03:32:38.861Z,20.42
2023-04-08T03:35:06.532Z,20.17
2023-04-08T03:37:33.052Z,19.35
2023-04-08T03:39:59.515Z,18.90
2023-04-08T03:42:26.000Z,18.95
2023-04-08T03:44:52.440Z,19.77
2023-04-08T03:47:18.910Z,18.02
2023-04-08T03:49:45.463Z,17.75
2023-04-08T03:52:11.890Z,18.75
2023-04-08T03:54:38.353Z,19.77
2023-04-08T03:57:04.757Z,17.25
2023-04-08T03:59:31.883Z,17.73
2023-04-08T04:01:58.296Z,18.10
2023-04-08T04:04:24.885Z,15.85
2023-04-08T04:06:51.440Z,16.77
2023-04-08T04:09:17.898Z,17.75
2023-04-08T04:11:44.367Z,17.75
2023-04-08T04:14:10.874Z,17.45
2023-04-08T04:16:37.238Z,16.95
2023-04-08T04:19:03.652Z,16.42
2023-04-08T04:21:30.156Z,17.92
2023-04-08T04:23:56.640Z,17.40
2023-04-08T04:26:23.078Z,17.75
2023-04-08T04:28:50.003Z,16.95
2023-04-08T04:31:22.034Z,18.77
2023-04-08T04:33:49.404Z,17.75
2023-04-08T04:36:16.144Z,18.50
2023-04-08T04:38:43.854Z,18.95
2023-04-08T04:41:10.484Z,19.83
2023-04-08T04:43:37.492Z,18.48
2023-04-08T04:46:07.048Z,18.15
2023-04-08T04:48:33.909Z,18.73
2023-04-08T04:51:03.247Z,18.23
2023-04-08T04:53:31.606Z,18.10
2023-04-08T04:55:58.256Z,19.23
2023-04-08T04:58:24.890Z,19.27
2023-04-08T05:00:51.301Z,17.67
2023-04-08T05:03:17.887Z,19.95
2023-04-08T05:05:44.507Z,20.58
2023-04-08T05:08:11.288Z,19.05
2023-04-08T05:10:37.804Z,18.67
2023-04-08T05:13:04.192Z,18.80
2023-04-08T05:15:30.885Z,18.48
2023-04-08T05:17:57.496Z,19.40
2023-04-08T05:20:23.910Z,19.80
2023-04-08T05:22:50.352Z,19.20
2023-04-08T05:25:16.912Z,20.50
2023-04-08T05:27:43.347Z,18.52
2023-04-08T05:30:10.118Z,17.80
2023-04-08T05:32:36.552Z,21.05
2023-04-08T05:35:03.742Z,20.40
2023-04-08T05:37:30.367Z,18.10
2023-04-08T05:39:56.795Z,18.63
2023-04-08T05:42:23.203Z,18.67
2023-04-08T05:44:49.612Z,18.55
2023-04-08T05:47:16.302Z,20.55
2023-04-08T05:49:42.745Z,19.40
2023-04-08T05:52:09.171Z,19.83
2023-04-08T05:54:35.610Z,19.63
2023-04-08T05:57:02.009Z,20.67
2023-04-08T05:59:28.421Z,18.55
2023-04-08T06:01:55.269Z,19.60
2023-04-08T06:04:21.945Z,20.83
2023-04-08T06:06:48.401Z,21.00
2023-04-08T06:09:14.823Z,21.15
2023-04-08T06:11:41.674Z,19.25
2023-04-08T06:14:08.130Z,22.10
2023-04-08T06:16:34.728Z,19.90
2023-04-08T06:19:01.219Z,20.85
2023-04-08T06:21:27.813Z,24.58
2023-04-08T06:23:54.296Z,23.55
2023-04-08T06:26:20.693Z,21.08
2023-04-08T06:28:47.072Z,21.63
2023-04-08T06:31:13.515Z,19.90
2023-04-08T06:33:40.126Z,21.48
2023-04-08T06:36:08.156Z,22.42
2023-04-08T06:38:34.969Z,20.42
2023-04-08T06:41:05.903Z,18.60
2023-04-08T06:43:33.674Z,20.23
2023-04-08T06:46:00.416Z,20.15
2023-04-08T06:48:30.886Z,18.38
2023-04-08T06:50:58.283Z,19.23
2023-04-08T06:53:25.551Z,19.92
2023-04-08T06:55:52.009Z,18.92
2023-04-08T06:58:18.707Z,19.70
2023-04-08T07:00:45.320Z,19.80
2023-04-08T07:03:11.848Z,19.25
2023-04-08T07:05:39.238Z,21.83
2023-04-08T07:08:06.522Z,17.92
2023-04-08T07:10:33.072Z,18.80
2023-04-08T07:12:59.455Z,18.58
2023-04-08T07:15:25.947Z,18.65
2023-04-08T07:17:52.693Z,15.95
2023-04-08T07:20:19.189Z,17.58
2023-04-08T07:22:45.720Z,17.65
2023-04-08T07:25:12.252Z,17.45
2023-04-08T07:27:38.673Z,17.15
2023-04-08T07:30:05.905Z,16.55
2023-04-08T07:32:33.533Z,18.73
2023-04-08T07:35:00.804Z,18.10
2023-04-08T07:37:27.772Z,21.58
2023-04-08T07:39:54.242Z,22.15
2023-04-08T07:42:21.804Z,17.77
2023-04-08T07:44:48.360Z,17.48
2023-04-08T07:47:14.819Z,19.15
2023-04-08T07:49:41.226Z,19.63
2023-04-08T07:52:07.759Z,18.45
2023-04-08T07:54:34.412Z,17.80
2023-04-08T07:57:02.059Z,20.17
2023-04-08T07:59:29.084Z,18.98
2023-04-08T08:01:55.787Z,18.83
2023-04-08T08:04:25.720Z,19.42
2023-04-08T08:06:52.380Z,20.88
2023-04-08T08:09:18.862Z,19.48
2023-04-08T08:11:45.296Z,18.15
2023-04-08T08:14:13.822Z,18.80
2023-04-08T08:16:40.317Z,18.63
2023-04-08T08:19:07.548Z,19.38
2023-04-08T08:21:36.823Z,21.58
2023-04-08T08:24:03.412Z,19.92
2023-04-08T08:26:29.884Z,19.25
2023-04-08T08:28:56.294Z,20.65
2023-04-08T08:31:22.775Z,20.15
2023-04-08T08:33:49.312Z,21.95
2023-04-08T08:36:16.054Z,21.13
2023-04-08T08:38:42.499Z,19.60
2023-04-08T08:41:08.877Z,21.30
2023-04-08T08:43:35.769Z,21.02
2023-04-08T08:46:02.227Z,21.17
2023-04-08T08:48:28.673Z,21.85
2023-04-08T08:50:55.238Z,20.92
2023-04-08T08:53:23.198Z,22.33
2023-04-08T08:56:16.595Z,21.98
2023-04-08T08:58:36.403Z,21.17
2023-04-08T09:01:02.806Z,20.65
2023-04-08T09:03:29.634Z,22.42
2023-04-08T09:06:03.806Z,19.55
2023-04-08T09:08:34.919Z,21.98
2023-04-08T09:11:23.822Z,19.92
2023-04-08T09:13:50.549Z,19.70
2023-04-08T09:16:19.807Z,20.52
2023-04-08T09:18:48.898Z,20.30
2023-04-08T09:21:17.843Z,21.23
2023-04-08T09:23:46.562Z,20.23
2023-04-08T09:26:17.560Z,21.90
2023-04-08T09:28:57.667Z,20.48
2023-04-08T09:31:27.772Z,20.60
2023-04-08T09:33:59.448Z,19.83
2023-04-08T09:38:56.170Z,20.60
2023-04-08T09:41:23.683Z,20.67
2023-04-08T09:43:56.739Z,20.08
2023-04-08T09:46:33.150Z,20.50
2023-04-08T09:49:18.257Z,22.13
2023-04-08T09:52:03.041Z,18.85
2023-04-08T09:55:02.374Z,20.35
2023-04-08T09:57:36.524Z,20.52
2023-04-08T10:00:11.296Z,21.05
2023-04-08T10:03:09.830Z,20.45
2023-04-08T10:05:42.233Z,19.60
2023-04-08T10:08:09.667Z,31.35
2023-04-08T10:10:38.773Z,21.50
2023-04-08T10:13:06.731Z,19.25
2023-04-08T10:15:34.882Z,19.20
2023-04-08T10:18:07.577Z,18.75
2023-04-08T10:20:33.962Z,19.85
2023-04-08T10:23:13.381Z,19.67
2023-04-08T10:25:41.631Z,18.67
2023-04-08T10:28:11.243Z,20.58
2023-04-08T10:30:41.265Z,18.65
2023-04-08T10:33:13.404Z,20.15
2023-04-08T10:35:47.601Z,17.55
2023-04-08T10:38:17.576Z,20.05
2023-04-08T10:40:44.953Z,20.15
2023-04-08T10:43:13.608Z,21.52
2023-04-08T10:45:41.464Z,19.58
2023-04-08T10:48:17.905Z,19.90
2023-04-08T10:50:52.054Z,20.05
2023-04-08T10:53:18.617Z,20.98
2023-04-08T10:55:45.028Z,19.95
2023-04-08T10:58:12.561Z,20.65
2023-04-08T11:00:40.311Z,19.17
2023-04-08T11:03:08.948Z,19.05
2023-04-08T11:05:36.982Z,20.70
2023-04-08T11:08:04.517Z,20.45
2023-04-08T11:10:32.039Z,21.67
2023-04-08T11:12:58.446Z,20.40
2023-04-08T11:15:25.544Z,17.45
2023-04-08T11:17:53.468Z,18.92
2023-04-08T11:20:20.709Z,19.23
2023-04-08T11:22:47.740Z,18.63
2023-04-08T11:25:14.748Z,18.92
2023-04-08T11:27:41.539Z,19.05
2023-04-08T11:30:10.278Z,19.38
2023-04-08T11:32:37.878Z,18.52
2023-04-08T11:35:07.721Z,17.58
2023-04-08T11:37:39.250Z,18.73
2023-04-08T11:40:13.110Z,16.83
2023-04-08T11:42:40.236Z,17.92
2023-04-08T11:45:14.497Z,17.15
2023-04-08T11:47:41.680Z,18.85
2023-04-08T11:50:09.391Z,18.20
2023-04-08T11:52:50.922Z,17.33
2023-04-08T11:55:25.387Z,17.75
2023-04-08T11:57:52.805Z,19.08
2023-04-08T12:00:20.095Z,18.50
2023-04-08T12:02:48.047Z,17.75
2023-04-08T12:05:16.006Z,18.20
2023-04-08T12:07:42.920Z,17.60
2023-04-08T12:10:12.395Z,17.65
2023-04-08T12:12:39.371Z,15.68
2023-04-08T12:15:07.408Z,15.30
2023-04-08T12:17:34.416Z,15.65
2023-04-08T12:20:01.467Z,16.48
2023-04-08T12:22:28.006Z,15.23
2023-04-08T12:24:54.407Z,16.13
2023-04-08T12:27:20.852Z,16.05
2023-04-08T12:29:49.128Z,15.70
2023-04-08T12:32:16.337Z,15.75
2023-04-08T12:34:42.846Z,15.75
2023-04-08T12:37:09.882Z,15.73
2023-04-08T12:39:36.316Z,15.48
2023-04-08T12:42:03.132Z,17.42
2023-04-08T12:44:29.524Z,14.57
2023-04-08T12:46:58.160Z,14.75
2023-04-08T12:49:26.240Z,14.25
2023-04-08T12:51:53.616Z,16.35
2023-04-08T12:54:20.490Z,13.95
2023-04-08T12:56:48.684Z,15.77
2023-04-08T12:59:15.941Z,14.90
2023-04-08T13:01:42.904Z,18.67
2023-04-08T13:04:09.440Z,14.50
2023-04-08T13:06:36.063Z,15.07
2023-04-08T13:09:02.481Z,15.43
2023-04-08T13:11:28.925Z,15.38
2023-04-08T13:13:55.364Z,15.13
2023-04-08T13:16:21.921Z,16.98
2023-04-08T13:18:48.613Z,14.98
2023-04-08T13:21:15.418Z,14.90
2023-04-08T13:23:42.205Z,15.35
2023-04-08T13:26:08.818Z,15.38
2023-04-08T13:28:40.808Z,14.98
2023-04-08T13:31:16.539Z,15.32
2023-04-08T13:33:43.005Z,14.80
2023-04-08T13:36:09.492Z,14.55
2023-04-08T13:38:36.537Z,14.93
2023-04-08T13:41:03.222Z,16.38
2023-04-08T13:43:29.652Z,17.38
2023-04-08T13:45:57.076Z,16.38
2023-04-08T13:48:23.530Z,15.82
2023-04-08T13:50:50.126Z,15.15
2023-04-08T13:53:17.951Z,15.63
2023-04-08T13:55:44.550Z,16.20
2023-04-08T13:58:21.119Z,15.77
2023-04-08T14:00:51.590Z,17.00
2023-04-08T14:03:18.600Z,15.88
2023-04-08T14:05:45.434Z,16.17
2023-04-08T14:08:13.292Z,15.85
2023-04-08T14:10:39.772Z,15.00
2023-04-08T14:13:06.150Z,20.10
2023-04-08T14:15:32.583Z,16.48
2023-04-08T14:17:59.087Z,15.88
2023-04-08T14:20:25.553Z,16.05
2023-04-08T14:22:51.988Z,16.83
2023-04-08T14:25:18.998Z,16.20
2023-04-08T14:27:57.412Z,17.52
2023-04-08T14:30:25.709Z,16.10
2023-04-08T14:32:52.664Z,16.27
2023-04-08T14:35:19.228Z,15.32
2023-04-08T14:37:45.786Z,16.05
2023-04-08T14:40:12.504Z,16.55
2023-04-08T14:42:39.098Z,15.23
2023-04-08T14:45:06.033Z,16.60
2023-04-08T14:47:32.524Z,16.08
2023-04-08T14:49:59.020Z,16.73
2023-04-08T14:52:25.489Z,16.45
2023-04-08T14:54:52.429Z,20.50
2023-04-08T14:57:18.908Z,17.15
2023-04-08T14:59:45.865Z,17.73
2023-04-08T15:02:12.535Z,17.33
2023-04-08T15:04:39.110Z,17.63
2023-04-08T15:07:06.215Z,16.42
2023-04-08T15:09:32.687Z,15.88
2023-04-08T15:11:59.831Z,18.02
2023-04-08T15:14:26.347Z,17.92
2023-04-08T15:16:52.778Z,19.25
2023-04-08T15:19:20.120Z,18.95
2023-04-08T15:21:46.580Z,18.30
2023-04-08T15:24:13.901Z,18.15
2023-04-08T15:26:40.890Z,19.70
2023-04-08T15:29:07.392Z,19.38
2023-04-08T15:31:34.885Z,20.50
2023-04-08T15:34:02.627Z,20.42
2023-04-08T15:36:29.999Z,20.42
2023-04-08T15:38:56.750Z,20.63
2023-04-08T15:41:23.211Z,20.08
2023-04-08T15:43:50.133Z,18.88
2023-04-08T15:46:22.826Z,21.55
2023-04-08T15:48:49.875Z,20.30
2023-04-08T15:51:16.829Z,19.98
2023-04-08T15:53:43.319Z,20.50
2023-04-08T15:56:16.743Z,21.98
2023-04-08T15:58:44.641Z,21.05
2023-04-08T16:01:12.185Z,21.25
2023-04-08T16:03:39.117Z,22.08
2023-04-08T16:06:06.146Z,21.75
2023-04-08T16:08:34.636Z,21.90
2023-04-08T16:11:03.815Z,21.23
2023-04-08T16:13:31.087Z,23.45
2023-04-08T16:15:58.458Z,19.63
2023-04-08T16:18:25.858Z,21.40
2023-04-08T16:20:52.805Z,21.17
2023-04-08T16:23:19.658Z,21.42
2023-04-08T16:25:46.578Z,22.88
2023-04-08T16:28:13.381Z,21.45
2023-04-08T16:30:43.377Z,20.50
2023-04-08T16:33:11.254Z,21.58
2023-04-08T16:35:37.769Z,22.73
2023-04-08T16:38:04.610Z,22.20
2023-04-08T16:40:33.168Z,21.15
2023-04-08T16:43:00.945Z,22.45
2023-04-08T16:45:32.390Z,21.80
2023-04-08T16:48:00.401Z,22.05
2023-04-08T16:50:28.170Z,22.20
2023-04-08T16:52:54.686Z,22.60
2023-04-08T16:55:21.160Z,19.23
2023-04-08T16:57:47.793Z,20.80
2023-04-08T17:00:16.846Z,23.05
2023-04-08T17:02:44.539Z,21.17
2023-04-08T17:05:11.369Z,20.70
2023-04-08T17:07:37.802Z,22.05
2023-04-08T17:10:04.739Z,23.77
2023-04-08T17:12:31.887Z,22.73
2023-04-08T17:14:58.453Z,22.85
2023-04-08T17:17:24.932Z,20.67
2023-04-08T17:19:51.911Z,21.95
2023-04-08T17:22:18.345Z,21.77
2023-04-08T17:24:47.862Z,21.63
2023-04-08T17:27:14.751Z,21.15
2023-04-08T17:29:41.451Z,20.75
2023-04-08T17:32:08.068Z,21.88
2023-04-08T17:34:34.673Z,22.30
2023-04-08T17:37:01.166Z,19.70
2023-04-08T17:39:27.640Z,21.70
2023-04-08T17:41:54.108Z,21.70
2023-04-08T17:44:21.117Z,22.02
2023-04-08T17:46:47.507Z,20.75
2023-04-08T17:49:14.196Z,22.10
2023-04-08T17:51:40.846Z,22.77
2023-04-08T17:54:07.411Z,22.15
2023-04-08T17:56:33.820Z,23.25
2023-04-08T17:59:00.410Z,20.40
2023-04-08T18:01:27.538Z,22.45
2023-04-08T18:03:54.500Z,21.98
2023-04-08T18:06:21.323Z,21.55
2023-04-08T18:08:47.839Z,21.60
2023-04-08T18:11:14.396Z,23.27
2023-04-08T18:13:41.019Z,23.80
2023-04-08T18:16:15.669Z,25.70
2023-04-08T18:18:42.153Z,27.73
2023-04-08T18:21:08.779Z,27.65
2023-04-08T18:23:35.212Z,27.38
2023-04-08T18:26:01.663Z,25.98
2023-04-08T18:28:28.074Z,25.48
2023-04-08T18:30:54.586Z,24.38
2023-04-08T18:33:21.651Z,25.23
2023-04-08T18:35:48.055Z,24.15
2023-04-08T18:38:14.463Z,24.20
2023-04-08T18:40:42.043Z,24.00
2023-04-08T18:43:09.499Z,23.63
2023-04-08T18:45:36.580Z,24.88
2023-04-08T18:48:03.129Z,25.20
2023-04-08T18:50:29.519Z,23.75
2023-04-08T18:52:55.899Z,23.15
2023-04-08T18:55:22.332Z,24.00
2023-04-08T18:57:49.114Z,24.27
2023-04-08T19:00:15.731Z,24.38
2023-04-08T19:02:42.285Z,24.27
2023-04-08T19:05:09.164Z,23.52
2023-04-08T19:07:35.758Z,23.90
2023-04-08T19:10:02.435Z,22.33
2023-04-08T19:12:28.873Z,24.15
2023-04-08T19:14:55.373Z,22.85
2023-04-08T19:17:21.889Z,23.85
2023-04-08T19:19:48.328Z,24.20
2023-04-08T19:22:14.760Z,23.05
2023-04-08T19:24:41.938Z,23.10
2023-04-08T19:27:08.395Z,22.77
2023-04-08T19:29:34.972Z,23.13
2023-04-08T19:32:03.023Z,24.55
2023-04-08T19:34:29.898Z,23.10
2023-04-08T19:36:56.429Z,25.23
2023-04-08T19:39:25.265Z,23.77
2023-04-08T19:41:53.136Z,23.40
2023-04-08T19:44:19.580Z,22.98
2023-04-08T19:46:46.276Z,23.83
2023-04-08T19:49:12.833Z,24.00
2023-04-08T19:51:39.282Z,23.27
2023-04-08T19:54:05.741Z,23.17
2023-04-08T19:56:33.928Z,22.98
2023-04-08T19:59:01.872Z,22.58
2023-04-08T20:01:28.844Z,22.02
2023-04-08T20:03:55.448Z,21.95
2023-04-08T20:06:22.972Z,22.42
2023-04-08T20:08:52.237Z,22.95
2023-04-08T20:11:19.289Z,22.65
2023-04-08T20:13:46.947Z,21.88
2023-04-08T20:16:13.638Z,24.08
2023-04-08T20:18:40.101Z,22.95
2023-04-08T20:21:07.950Z,22.58
2023-04-08T20:23:34.426Z,23.00
2023-04-08T20:26:01.369Z,22.75
2023-04-08T20:28:27.818Z,24.58
2023-04-08T20:30:54.496Z,25.80
2023-04-08T20:33:21.078Z,23.38
2023-04-08T20:35:50.226Z,26.30
2023-04-08T20:38:16.781Z,24.08
2023-04-08T20:40:44.049Z,24.25
2023-04-08T20:43:10.859Z,24.73
2023-04-08T20:45:38.079Z,24.30
2023-04-08T20:48:05.535Z,25.38
2023-04-08T20:50:32.850Z,23.90
2023-04-08T20:52:59.584Z,26.02
2023-04-08T20:55:26.154Z,26.30
2023-04-08T20:57:52.601Z,23.95
2023-04-08T21:00:19.177Z,22.92
2023-04-08T21:02:45.805Z,25.50
2023-04-08T21:05:12.443Z,25.50
2023-04-08T21:07:44.144Z,26.30
2023-04-08T21:10:12.521Z,23.77
2023-04-08T21:12:39.031Z,25.23
2023-04-08T21:15:05.920Z,23.27
2023-04-08T21:17:32.375Z,23.10
2023-04-08T21:19:58.851Z,24.40
2023-04-08T21:22:25.282Z,23.90
2023-04-08T21:24:51.695Z,24.27
2023-04-08T21:27:18.301Z,22.65
2023-04-08T21:29:44.751Z,24.65
2023-04-08T21:32:11.201Z,24.08
2023-04-08T21:34:37.642Z,22.80
2023-04-08T21:37:04.177Z,23.92
2023-04-08T21:39:30.627Z,26.70
2023-04-08T21:41:57.361Z,24.83
2023-04-08T21:44:23.912Z,24.45
2023-04-08T21:46:50.539Z,25.23
2023-04-08T21:49:17.358Z,25.50
2023-04-08T21:51:43.883Z,25.35
2023-04-08T21:54:10.364Z,24.65
2023-04-08T21:56:36.823Z,24.08
2023-04-08T21:59:04.053Z,24.85
2023-04-08T22:01:30.745Z,24.33
2023-04-08T22:03:57.892Z,24.63
2023-04-08T22:06:32.323Z,24.30
2023-04-08T22:08:59.250Z,24.55
2023-04-08T22:11:25.828Z,24.90
2023-04-08T22:13:52.282Z,24.25
2023-04-08T22:16:18.757Z,23.90
2023-04-08T22:18:45.410Z,24.73
2023-04-08T22:21:12.109Z,23.35
2023-04-08T22:23:38.960Z,22.83
2023-04-08T22:26:05.518Z,22.02
2023-04-08T22:28:34.075Z,24.08
2023-04-08T22:31:01.143Z,22.52
2023-04-08T22:33:28.031Z,20.52
2023-04-08T22:35:57.396Z,23.25
2023-04-08T22:38:24.165Z,22.27
2023-04-08T22:40:51.034Z,23.17
2023-04-08T22:43:17.482Z,21.08
2023-04-08T22:45:43.861Z,20.45
2023-04-08T22:48:10.629Z,21.13
2023-04-08T22:50:37.124Z,26.40
2023-04-08T22:53:03.931Z,22.20
2023-04-08T22:55:31.042Z,20.20
2023-04-08T22:57:57.682Z,21.35
2023-04-08T23:00:24.314Z,21.20
2023-04-08T23:02:51.095Z,21.95
2023-04-08T23:05:18.282Z,21.42
2023-04-08T23:07:44.718Z,21.23
2023-04-08T23:10:11.393Z,22.77
2023-04-08T23:12:37.777Z,22.30
2023-04-08T23:15:04.623Z,26.88
2023-04-08T23:17:31.094Z,23.60
2023-04-08T23:19:57.507Z,21.38
2023-04-08T23:22:23.965Z,22.42
2023-04-08T23:24:50.574Z,20.42
2023-04-08T23:27:16.955Z,20.58
2023-04-08T23:29:43.438Z,20.38
2023-04-08T23:32:09.965Z,21.52
2023-04-08T23:34:37.264Z,20.23
2023-04-08T23:37:04.356Z,19.27
2023-04-08T23:39:31.719Z,22.90
2023-04-08T23:41:58.175Z,19.13
2023-04-08T23:44:24.592Z,17.98
2023-04-08T23:46:51.112Z,22.17
2023-04-08T23:49:17.629Z,23.45
2023-04-08T23:51:44.065Z,20.77
2023-04-08T23:54:10.498Z,19.38
2023-04-08T23:56:36.970Z,20.23
2023-04-08T23:59:03.363Z,18.17
