createdAt,value
2018-11-22T00:00:04.300Z,1.40
2018-11-22T00:02:32.862Z,1.40
2018-11-22T00:05:01.438Z,1.40
2018-11-22T00:07:30.023Z,1.50
2018-11-22T00:09:58.580Z,1.50
2018-11-22T00:12:27.168Z,1.40
2018-11-22T00:14:56.184Z,1.50
2018-11-22T00:17:24.795Z,1.50
2018-11-22T00:19:53.346Z,1.40
2018-11-22T00:22:21.894Z,1.50
2018-11-22T00:24:50.500Z,1.40
2018-11-22T00:27:19.121Z,1.40
2018-11-22T00:29:47.717Z,1.60
2018-11-22T00:32:16.262Z,1.40
2018-11-22T00:34:44.952Z,1.40
2018-11-22T00:37:13.551Z,1.40
2018-11-22T00:39:42.111Z,1.40
2018-11-22T00:42:10.692Z,1.40
2018-11-22T00:44:39.265Z,1.30
2018-11-22T00:47:07.985Z,1.30
2018-11-22T00:49:36.555Z,1.40
2018-11-22T00:52:05.065Z,1.40
2018-11-22T00:54:33.955Z,1.30
2018-11-22T00:57:02.525Z,1.30
2018-11-22T00:59:31.126Z,1.30
2018-11-22T01:01:59.700Z,1.20
2018-11-22T01:04:28.263Z,1.40
2018-11-22T01:06:56.884Z,1.40
2018-11-22T01:09:25.457Z,1.30
2018-11-22T01:11:54.048Z,1.30
2018-11-22T01:14:22.648Z,1.40
2018-11-22T01:16:51.257Z,1.30
2018-11-22T01:19:19.806Z,1.40
2018-11-22T01:21:48.398Z,1.40
2018-11-22T01:24:16.986Z,1.40
2018-11-22T01:26:45.613Z,1.40
2018-11-22T01:29:14.243Z,1.30
2018-11-22T01:31:42.828Z,1.40
2018-11-22T01:34:11.409Z,1.30
2018-11-22T01:36:40.071Z,1.30
2018-11-22T01:39:10.605Z,1.30
2018-11-22T01:41:39.186Z,1.30
2018-11-22T01:44:07.824Z,1.40
2018-11-22T01:46:36.397Z,1.30
2018-11-22T01:49:05.003Z,1.30
2018-11-22T01:51:33.600Z,1.50
2018-11-22T01:54:02.178Z,1.40
2018-11-22T01:56:30.758Z,1.40
2018-11-22T01:58:59.378Z,1.40
2018-11-22T02:01:28.047Z,1.40
2018-11-22T02:03:56.633Z,1.40
2018-11-22T02:06:25.258Z,1.50
2018-11-22T02:08:53.878Z,1.60
2018-11-22T02:11:22.454Z,1.50
2018-11-22T02:13:51.044Z,1.60
2018-11-22T02:16:19.623Z,1.60
2018-11-22T02:18:48.257Z,1.60
2018-11-22T02:21:16.895Z,1.50
2018-11-22T02:23:45.471Z,1.50
2018-11-22T02:26:14.050Z,1.60
2018-11-22T02:28:42.675Z,1.50
2018-11-22T02:31:11.233Z,1.60
2018-11-22T02:33:39.807Z,1.50
2018-11-22T02:36:08.385Z,1.50
2018-11-22T02:38:36.956Z,1.50
2018-11-22T02:41:05.598Z,1.30
2018-11-22T02:43:34.184Z,1.30
2018-11-22T02:46:02.792Z,1.30
2018-11-22T02:48:31.352Z,1.30
2018-11-22T02:50:59.938Z,1.50
2018-11-22T02:53:28.579Z,1.50
2018-11-22T02:55:57.125Z,1.40
2018-11-22T02:58:25.716Z,1.40
2018-11-22T03:00:54.294Z,1.50
2018-11-22T03:03:22.846Z,1.40
2018-11-22T03:05:51.478Z,1.40
2018-11-22T03:08:20.037Z,1.40
2018-11-22T03:10:48.616Z,1.40
2018-11-22T03:13:18.817Z,1.50
2018-11-22T03:15:47.403Z,1.60
2018-11-22T03:18:15.971Z,1.50
2018-11-22T03:20:44.594Z,1.50
2018-11-22T03:23:13.167Z,1.40
2018-11-22T03:25:41.743Z,1.50
2018-11-22T03:28:10.403Z,1.50
2018-11-22T03:30:38.954Z,1.50
2018-11-22T03:33:07.531Z,1.60
2018-11-22T03:35:36.102Z,1.60
2018-11-22T03:38:04.708Z,1.50
2018-11-22T03:40:33.275Z,1.50
2018-11-22T03:43:01.881Z,1.50
2018-11-22T03:45:30.434Z,1.50
2018-11-22T03:47:59.016Z,1.50
2018-11-22T03:50:28.502Z,1.60
2018-11-22T03:52:57.312Z,1.60
2018-11-22T03:55:25.926Z,1.50
2018-11-22T03:57:55.107Z,1.60
2018-11-22T04:00:25.215Z,1.50
2018-11-22T04:02:54.186Z,1.50
2018-11-22T04:05:23.931Z,1.50
2018-11-22T04:07:52.574Z,1.60
2018-11-22T04:10:25.594Z,1.60
2018-11-22T04:12:54.234Z,1.60
2018-11-22T04:15:22.930Z,1.50
2018-11-22T04:17:51.554Z,1.50
2018-11-22T04:20:30.570Z,1.50
2018-11-22T04:22:59.144Z,1.60
2018-11-22T04:25:27.926Z,1.50
2018-11-22T04:27:56.745Z,1.50
2018-11-22T04:30:29.945Z,1.60
2018-11-22T04:32:58.535Z,1.50
2018-11-22T04:35:27.185Z,1.50
2018-11-22T04:37:55.814Z,1.50
2018-11-22T04:40:25.542Z,1.50
2018-11-22T04:42:54.684Z,1.50
2018-11-22T04:45:23.290Z,1.50
2018-11-22T04:47:53.171Z,1.60
2018-11-22T04:50:23.093Z,1.60
2018-11-22T04:52:51.631Z,1.70
2018-11-22T04:55:20.201Z,1.70
2018-11-22T04:57:48.807Z,1.60
2018-11-22T05:00:18.723Z,1.70
2018-11-22T05:02:47.511Z,1.70
2018-11-22T05:05:23.429Z,1.70
2018-11-22T05:07:52.083Z,1.70
2018-11-22T05:10:22.297Z,1.60
2018-11-22T05:12:51.183Z,1.60
2018-11-22T05:15:21.257Z,1.60
2018-11-22T05:17:49.842Z,1.60
2018-11-22T05:20:19.724Z,1.80
2018-11-22T05:22:48.753Z,1.80
2018-11-22T05:25:17.346Z,1.70
2018-11-22T05:27:45.988Z,1.70
2018-11-22T05:30:22.297Z,1.70
2018-11-22T05:32:50.997Z,1.60
2018-11-22T05:35:19.847Z,1.70
2018-11-22T05:37:48.408Z,1.60
2018-11-22T05:40:18.405Z,1.70
2018-11-22T05:42:47.029Z,1.80
2018-11-22T05:45:19.731Z,1.70
2018-11-22T05:47:48.401Z,1.70
2018-11-22T05:50:18.519Z,1.70
2018-11-22T05:52:47.524Z,1.80
2018-11-22T05:55:16.559Z,1.70
2018-11-22T05:57:45.488Z,1.70
2018-11-22T06:00:19.998Z,1.70
2018-11-22T06:02:48.692Z,1.60
2018-11-22T06:05:18.525Z,1.70
2018-11-22T06:07:47.115Z,1.70
2018-11-22T06:10:17.857Z,1.70
2018-11-22T06:12:46.814Z,1.70
2018-11-22T06:15:15.703Z,1.70
2018-11-22T06:17:46.685Z,1.70
2018-11-22T06:20:14.897Z,1.70
2018-11-22T06:22:44.096Z,1.80
2018-11-22T06:25:13.839Z,1.80
2018-11-22T06:27:42.442Z,1.80
2018-11-22T06:30:13.735Z,1.80
2018-11-22T06:32:42.373Z,1.90
2018-11-22T06:35:13.350Z,1.90
2018-11-22T06:37:41.917Z,1.90
2018-11-22T06:40:12.201Z,2.00
2018-11-22T06:42:41.348Z,1.90
2018-11-22T06:45:12.780Z,1.90
2018-11-22T06:47:41.493Z,1.90
2018-11-22T06:50:11.035Z,1.90
2018-11-22T06:52:39.655Z,1.90
2018-11-22T06:55:10.979Z,2.00
2018-11-22T06:57:39.563Z,1.90
2018-11-22T07:00:21.019Z,1.90
2018-11-22T07:02:50.494Z,1.90
2018-11-22T07:05:20.180Z,1.90
2018-11-22T07:07:48.796Z,1.90
2018-11-22T07:10:17.886Z,1.90
2018-11-22T07:12:46.592Z,1.90
2018-11-22T07:15:16.128Z,1.90
2018-11-22T07:17:44.690Z,2.00
2018-11-22T07:20:17.625Z,2.00
2018-11-22T07:22:46.952Z,2.00
2018-11-22T07:25:17.582Z,1.90
2018-11-22T07:27:46.378Z,1.90
2018-11-22T07:30:17.003Z,2.00
2018-11-22T07:32:46.087Z,2.10
2018-11-22T07:35:15.698Z,2.00
2018-11-22T07:37:44.811Z,2.10
2018-11-22T07:40:16.013Z,2.20
2018-11-22T07:42:47.134Z,2.10
2018-11-22T07:45:21.008Z,2.20
2018-11-22T07:47:49.856Z,2.20
2018-11-22T07:50:19.747Z,2.10
2018-11-22T07:52:48.368Z,2.20
2018-11-22T07:55:17.813Z,2.10
2018-11-22T07:57:46.395Z,2.20
2018-11-22T08:00:22.806Z,2.20
2018-11-22T08:02:51.602Z,2.30
2018-11-22T08:05:21.187Z,2.40
2018-11-22T08:07:49.848Z,2.40
2018-11-22T08:10:19.273Z,2.40
2018-11-22T08:12:48.840Z,2.30
2018-11-22T08:15:18.527Z,2.20
2018-11-22T08:17:47.364Z,2.20
2018-11-22T08:20:16.971Z,2.10
2018-11-22T08:22:45.790Z,2.20
2018-11-22T08:25:18.743Z,2.20
2018-11-22T08:27:47.731Z,2.20
2018-11-22T08:30:17.187Z,2.30
2018-11-22T08:32:52.492Z,2.40
2018-11-22T08:35:15.837Z,2.40
2018-11-22T08:37:44.426Z,2.40
2018-11-22T08:40:15.136Z,2.40
2018-11-22T08:42:44.260Z,2.50
2018-11-22T08:45:14.102Z,2.60
2018-11-22T08:47:42.706Z,2.50
2018-11-22T08:50:13.907Z,2.40
2018-11-22T08:52:43.307Z,2.50
2018-11-22T08:55:12.388Z,2.50
2018-11-22T08:57:40.989Z,2.60
2018-11-22T09:00:23.906Z,2.50
2018-11-22T09:02:54.952Z,2.70
2018-11-22T12:16:12.728Z,3.60
2018-11-22T12:18:41.278Z,3.50
2018-11-22T12:21:09.826Z,3.60
2018-11-22T12:23:38.320Z,3.50
2018-11-22T12:26:06.836Z,3.80
2018-11-22T12:28:35.377Z,3.70
2018-11-22T12:31:06.628Z,3.70
2018-11-22T12:33:38.867Z,3.80
2018-11-22T12:36:25.274Z,3.70
2018-11-22T12:38:53.938Z,3.60
2018-11-22T12:41:22.477Z,3.60
2018-11-22T12:43:50.981Z,3.70
2018-11-22T12:46:19.552Z,3.70
2018-11-22T12:48:48.093Z,3.60
2018-11-22T12:51:16.654Z,3.60
2018-11-22T12:53:45.155Z,3.80
2018-11-22T12:56:13.657Z,3.80
2018-11-22T12:58:42.230Z,3.80
2018-11-22T13:01:10.759Z,3.60
2018-11-22T13:03:39.307Z,3.60
2018-11-22T13:06:07.805Z,3.80
2018-11-22T13:08:36.296Z,3.60
2018-11-22T13:11:05.141Z,3.50
2018-11-22T13:13:33.635Z,3.50
2018-11-22T13:16:02.247Z,3.50
2018-11-22T13:18:30.855Z,3.60
2018-11-22T13:20:59.351Z,3.50
2018-11-22T13:23:27.913Z,3.50
2018-11-22T13:25:56.448Z,3.50
2018-11-22T13:28:24.980Z,3.50
2018-11-22T13:30:53.548Z,3.50
2018-11-22T13:33:22.071Z,3.60
2018-11-22T13:35:50.541Z,3.50
2018-11-22T13:38:19.090Z,3.50
2018-11-22T13:40:47.617Z,3.50
2018-11-22T13:43:16.113Z,3.50
2018-11-22T13:45:44.740Z,3.60
2018-11-22T13:48:13.272Z,3.50
2018-11-22T13:50:42.238Z,3.50
2018-11-22T13:53:10.425Z,3.50
2018-11-22T13:55:38.945Z,3.50
2018-11-22T13:58:07.477Z,3.50
2018-11-22T14:00:36.213Z,3.60
2018-11-22T14:03:06.214Z,3.60
2018-11-22T14:05:35.080Z,3.50
2018-11-22T14:08:03.812Z,3.50
2018-11-22T14:10:32.342Z,3.50
2018-11-22T14:13:00.922Z,3.40
2018-11-22T14:15:30.817Z,3.40
2018-11-22T14:18:00.790Z,3.50
2018-11-22T14:20:31.761Z,3.40
2018-11-22T14:23:00.267Z,3.40
2018-11-22T14:25:28.969Z,3.30
2018-11-22T14:27:57.547Z,3.30
2018-11-22T14:30:27.787Z,3.40
2018-11-22T14:32:56.299Z,3.40
2018-11-22T14:35:25.620Z,3.40
2018-11-22T14:37:54.157Z,3.40
2018-11-22T14:40:27.251Z,3.40
2018-11-22T14:42:56.199Z,3.40
2018-11-22T14:45:25.311Z,3.30
2018-11-22T14:47:55.036Z,3.50
2018-11-22T14:50:41.294Z,3.40
2018-11-22T14:53:14.562Z,3.40
2018-11-22T14:55:43.094Z,3.30
2018-11-22T14:58:11.586Z,3.30
2018-11-22T15:00:40.103Z,3.30
2018-11-22T15:03:08.770Z,3.30
2018-11-22T15:05:37.308Z,3.20
2018-11-22T15:08:05.998Z,3.20
2018-11-22T15:10:34.519Z,3.30
2018-11-22T15:13:03.091Z,3.30
2018-11-22T15:15:31.712Z,3.30
2018-11-22T15:18:00.227Z,3.20
2018-11-22T15:20:28.779Z,3.20
2018-11-22T15:22:57.313Z,3.30
2018-11-22T15:25:27.243Z,3.30
2018-11-22T15:27:55.764Z,3.30
2018-11-22T15:30:25.699Z,3.30
2018-11-22T15:32:54.290Z,3.30
2018-11-22T15:35:24.419Z,3.30
2018-11-22T15:37:53.280Z,3.40
2018-11-22T15:40:22.991Z,3.30
2018-11-22T15:42:53.023Z,3.20
2018-11-22T15:45:23.777Z,3.20
2018-11-22T15:47:52.372Z,3.10
2018-11-22T15:50:22.216Z,3.10
2018-11-22T15:52:50.732Z,3.10
2018-11-22T15:55:20.936Z,3.10
2018-11-22T15:57:49.213Z,3.10
2018-11-22T16:00:23.069Z,3.30
2018-11-22T16:02:52.159Z,3.30
2018-11-22T16:05:21.294Z,3.30
2018-11-22T16:07:49.870Z,3.30
2018-11-22T16:10:26.320Z,3.10
2018-11-22T16:12:52.200Z,3.10
2018-11-22T16:15:23.561Z,3.20
2018-11-22T16:17:52.068Z,3.20
2018-11-22T16:20:20.583Z,3.10
2018-11-22T16:22:49.155Z,3.00
2018-11-22T16:25:17.684Z,3.00
2018-11-22T16:27:46.213Z,3.20
2018-11-22T16:30:20.239Z,3.10
2018-11-22T16:32:48.848Z,3.20
2018-11-22T16:35:18.336Z,3.30
2018-11-22T16:37:47.068Z,3.30
2018-11-22T16:40:19.204Z,3.10
2018-11-22T16:42:48.789Z,3.10
2018-11-22T16:45:21.608Z,3.20
2018-11-22T16:47:50.259Z,3.20
2018-11-22T16:50:20.573Z,3.10
2018-11-22T16:52:49.242Z,3.10
2018-11-22T16:55:18.247Z,3.00
2018-11-22T16:57:47.823Z,3.10
2018-11-22T17:00:20.971Z,3.10
2018-11-22T17:02:50.613Z,3.10
2018-11-22T17:05:19.265Z,3.00
2018-11-22T17:07:48.243Z,3.00
2018-11-22T17:10:18.020Z,3.00
2018-11-22T17:12:47.214Z,3.10
2018-11-22T17:15:17.168Z,3.10
2018-11-22T17:17:46.330Z,3.10
2018-11-22T17:20:16.037Z,3.10
2018-11-22T17:22:45.380Z,3.10
2018-11-22T17:25:20.257Z,3.10
2018-11-22T17:27:50.043Z,3.10
2018-11-22T17:30:20.075Z,3.00
2018-11-22T17:32:48.641Z,3.10
2018-11-22T17:35:18.712Z,3.00
2018-11-22T17:37:47.199Z,3.00
2018-11-22T17:40:18.405Z,2.90
2018-11-22T17:42:46.963Z,3.00
2018-11-22T17:45:17.040Z,3.10
2018-11-22T17:47:45.543Z,3.00
2018-11-22T17:50:15.738Z,3.00
2018-11-22T17:52:44.699Z,3.20
2018-11-22T17:55:17.713Z,3.10
2018-11-22T17:57:46.242Z,3.10
2018-11-22T18:00:19.336Z,3.10
2018-11-22T18:02:49.069Z,3.10
2018-11-22T18:05:17.715Z,3.20
2018-11-22T18:07:46.326Z,3.10
2018-11-22T18:10:17.620Z,3.00
2018-11-22T18:12:47.118Z,3.00
2018-11-22T18:15:16.893Z,3.10
2018-11-22T18:17:45.703Z,3.10
2018-11-22T18:20:17.115Z,3.10
2018-11-22T18:22:46.342Z,3.20
2018-11-22T18:25:16.492Z,3.10
2018-11-22T18:27:45.422Z,2.90
2018-11-22T18:30:16.524Z,3.00
2018-11-22T18:32:46.579Z,3.00
2018-11-22T18:35:15.533Z,2.90
2018-11-22T18:37:44.812Z,3.10
2018-11-22T18:40:19.563Z,2.90
2018-11-22T18:42:49.260Z,3.00
2018-11-22T18:45:23.233Z,2.90
2018-11-22T18:47:51.989Z,2.90
2018-11-22T18:50:22.119Z,3.00
2018-11-22T18:52:50.645Z,3.00
2018-11-22T18:55:19.181Z,3.10
2018-11-22T18:57:47.977Z,2.90
2018-11-22T19:00:20.250Z,3.00
2018-11-22T19:02:49.016Z,3.00
2018-11-22T19:05:19.037Z,2.90
2018-11-22T19:07:48.852Z,2.80
2018-11-22T19:10:19.100Z,2.90
2018-11-22T19:12:48.881Z,2.90
2018-11-22T19:15:18.866Z,3.00
2018-11-22T19:17:47.660Z,2.90
2018-11-22T19:20:19.824Z,2.90
2018-11-22T19:22:49.230Z,2.90
2018-11-22T19:25:18.522Z,2.90
2018-11-22T19:27:47.578Z,2.90
2018-11-22T19:30:20.429Z,2.90
2018-11-22T19:32:50.013Z,3.00
2018-11-22T19:35:20.250Z,3.00
2018-11-22T19:37:49.291Z,2.90
2018-11-22T19:40:19.875Z,2.90
2018-11-22T19:42:49.765Z,3.00
2018-11-22T19:45:19.385Z,2.90
2018-11-22T19:47:48.231Z,2.90
2018-11-22T19:50:18.224Z,2.80
2018-11-22T19:52:47.451Z,2.80
2018-11-22T19:55:17.634Z,2.80
2018-11-22T19:57:47.391Z,2.80
2018-11-22T20:00:17.161Z,2.80
2018-11-22T20:02:46.168Z,2.90
2018-11-22T20:05:15.966Z,2.90
2018-11-22T20:07:45.679Z,2.80
2018-11-22T20:10:18.280Z,2.80
2018-11-22T20:12:46.825Z,2.80
2018-11-22T20:15:16.013Z,2.80
2018-11-22T20:17:45.390Z,2.80
2018-11-22T20:20:15.405Z,2.90
2018-11-22T20:22:44.149Z,2.80
2018-11-22T20:25:12.942Z,2.80
2018-11-22T20:27:41.792Z,2.90
2018-11-22T20:30:13.784Z,2.90
2018-11-22T20:32:42.648Z,2.90
2018-11-22T20:35:13.814Z,2.90
2018-11-22T20:37:43.102Z,2.90
2018-11-22T20:40:15.707Z,2.90
2018-11-22T20:42:44.264Z,2.90
2018-11-22T20:45:14.760Z,2.90
2018-11-22T20:47:44.225Z,2.90
2018-11-22T20:50:23.898Z,2.80
2018-11-22T20:52:52.628Z,2.80
2018-11-22T20:55:22.951Z,2.80
2018-11-22T20:57:53.999Z,2.80
2018-11-22T21:00:26.272Z,2.80
2018-11-22T21:02:55.024Z,2.80
2018-11-22T21:05:24.763Z,2.80
2018-11-22T21:07:53.551Z,2.80
2018-11-22T21:10:23.410Z,2.80
2018-11-22T21:12:52.032Z,2.80
2018-11-22T21:15:22.621Z,2.80
2018-11-22T21:17:52.559Z,2.80
2018-11-22T21:20:22.820Z,2.80
2018-11-22T21:22:51.409Z,2.80
2018-11-22T21:25:20.776Z,2.80
2018-11-22T21:27:49.472Z,2.80
2018-11-22T21:30:23.123Z,2.80
2018-11-22T21:32:52.061Z,2.90
2018-11-22T21:35:21.092Z,2.80
2018-11-22T21:37:50.387Z,2.80
2018-11-22T21:40:19.764Z,2.80
2018-11-22T21:42:48.399Z,2.80
2018-11-22T21:45:18.384Z,2.80
2018-11-22T21:47:47.146Z,2.80
2018-11-22T21:50:16.874Z,2.80
2018-11-22T21:52:46.000Z,2.80
2018-11-22T21:55:18.831Z,2.80
2018-11-22T21:57:47.875Z,2.80
2018-11-22T22:00:23.049Z,2.90
2018-11-22T22:02:54.232Z,2.90
2018-11-22T22:05:22.808Z,2.80
2018-11-22T22:07:52.253Z,2.70
2018-11-22T22:10:20.829Z,2.70
2018-11-22T22:12:49.735Z,2.80
2018-11-22T22:15:19.908Z,2.70
2018-11-22T22:17:48.661Z,2.80
2018-11-22T22:20:23.749Z,2.70
2018-11-22T22:22:52.297Z,2.80
2018-11-22T22:25:24.848Z,2.90
2018-11-22T22:27:53.959Z,2.80
2018-11-22T22:30:23.853Z,2.70
2018-11-22T22:32:53.543Z,2.80
2018-11-22T22:35:22.058Z,2.70
2018-11-22T22:37:50.576Z,2.70
2018-11-22T22:40:20.454Z,2.70
2018-11-22T22:42:49.966Z,2.70
2018-11-22T22:45:19.485Z,2.60
2018-11-22T22:47:48.759Z,2.70
2018-11-22T22:50:18.597Z,2.60
2018-11-22T22:52:47.940Z,2.70
2018-11-22T22:55:16.456Z,2.70
2018-11-22T22:57:45.256Z,2.70
2018-11-22T23:00:28.564Z,2.70
2018-11-22T23:03:04.889Z,2.70
2018-11-22T23:05:33.968Z,2.60
2018-11-22T23:08:02.500Z,2.60
2018-11-22T23:10:31.038Z,2.60
2018-11-22T23:13:00.064Z,2.60
2018-11-22T23:15:29.669Z,2.60
2018-11-22T23:17:58.234Z,2.60
2018-11-22T23:20:29.065Z,2.50
2018-11-22T23:22:57.567Z,2.50
2018-11-22T23:25:27.099Z,2.50
2018-11-22T23:27:55.681Z,2.60
2018-11-22T23:30:25.643Z,2.70
2018-11-22T23:32:58.697Z,2.60
2018-11-22T23:35:27.203Z,2.70
2018-11-22T23:37:55.813Z,2.70
2018-11-22T23:40:25.622Z,2.60
2018-11-22T23:42:54.107Z,2.60
2018-11-22T23:45:24.031Z,2.50
2018-11-22T23:47:52.669Z,2.50
2018-11-22T23:50:23.467Z,2.50
2018-11-22T23:52:53.152Z,2.50
2018-11-22T23:55:21.650Z,2.50
2018-11-22T23:57:50.264Z,2.60
