createdAt,value
2023-03-30T00:00:18.428Z,11.69
2023-03-30T00:00:51.548Z,11.75
2023-03-30T00:01:23.496Z,11.81
2023-03-30T00:01:55.464Z,11.81
2023-03-30T00:02:31.085Z,11.88
2023-03-30T00:03:04.226Z,11.94
2023-03-30T00:03:39.031Z,11.94
2023-03-30T00:04:12.386Z,11.94
2023-03-30T00:04:44.914Z,11.94
2023-03-30T00:05:17.709Z,11.94
2023-03-30T00:05:51.632Z,12.00
2023-03-30T00:06:24.664Z,12.00
2023-03-30T00:06:56.640Z,12.00
2023-03-30T00:07:30.169Z,12.00
2023-03-30T00:08:04.777Z,12.00
2023-03-30T00:08:37.917Z,12.00
2023-03-30T00:09:10.973Z,12.00
2023-03-30T00:09:43.809Z,12.00
2023-03-30T00:10:17.841Z,12.00
2023-03-30T00:10:50.999Z,12.00
2023-03-30T00:11:23.741Z,11.94
2023-03-30T00:11:55.756Z,11.94
2023-03-30T00:12:28.721Z,11.94
2023-03-30T00:13:00.679Z,11.94
2023-03-30T00:13:33.742Z,11.94
2023-03-30T00:14:06.870Z,11.94
2023-03-30T00:14:39.032Z,11.94
2023-03-30T00:15:12.536Z,11.88
2023-03-30T00:15:44.555Z,11.88
2023-03-30T00:16:18.176Z,11.88
2023-03-30T00:16:50.180Z,11.81
2023-03-30T00:17:22.185Z,11.81
2023-03-30T00:17:55.138Z,11.81
2023-03-30T00:18:29.639Z,11.81
2023-03-30T00:19:01.845Z,11.81
2023-03-30T00:19:37.410Z,11.75
2023-03-30T00:20:11.848Z,11.75
2023-03-30T00:20:45.140Z,11.75
2023-03-30T00:21:18.438Z,11.69
2023-03-30T00:21:51.512Z,11.69
2023-03-30T00:22:23.486Z,11.63
2023-03-30T00:22:55.405Z,11.63
2023-03-30T00:23:30.423Z,11.63
2023-03-30T00:24:02.355Z,11.63
2023-03-30T00:24:34.367Z,11.56
2023-03-30T00:25:09.688Z,11.56
2023-03-30T00:25:42.453Z,11.56
2023-03-30T00:26:15.210Z,11.56
2023-03-30T00:26:48.228Z,11.56
2023-03-30T00:27:20.139Z,11.50
2023-03-30T00:27:52.217Z,11.50
2023-03-30T00:28:26.222Z,11.50
2023-03-30T00:28:58.343Z,11.50
2023-03-30T00:29:30.715Z,11.50
2023-03-30T00:30:05.612Z,11.50
2023-03-30T00:30:37.750Z,11.50
2023-03-30T00:31:10.762Z,11.50
2023-03-30T00:31:43.815Z,11.44
2023-03-30T00:32:16.721Z,11.44
2023-03-30T00:32:48.745Z,11.44
2023-03-30T00:33:33.536Z,11.44
2023-03-30T00:34:13.913Z,11.44
2023-03-30T00:34:45.909Z,11.44
2023-03-30T00:35:19.635Z,11.38
2023-03-30T00:35:54.737Z,11.38
2023-03-30T00:36:26.742Z,11.38
2023-03-30T00:36:59.663Z,11.38
2023-03-30T00:37:32.402Z,11.38
2023-03-30T00:38:06.073Z,11.31
2023-03-30T00:38:41.058Z,11.31
2023-03-30T00:39:13.869Z,11.31
2023-03-30T00:39:45.933Z,11.31
2023-03-30T00:40:22.602Z,11.31
2023-03-30T00:40:56.337Z,11.31
2023-03-30T00:41:28.395Z,11.31
2023-03-30T00:42:01.363Z,11.31
2023-03-30T00:42:33.579Z,11.25
2023-03-30T00:43:12.009Z,11.25
2023-03-30T00:43:59.260Z,11.25
2023-03-30T00:45:16.977Z,11.25
2023-03-30T00:45:50.932Z,11.25
2023-03-30T00:46:24.031Z,11.19
2023-03-30T00:46:56.301Z,11.19
2023-03-30T00:47:29.282Z,11.19
2023-03-30T00:48:05.485Z,11.19
2023-03-30T00:48:40.606Z,11.19
2023-03-30T00:49:13.888Z,11.19
2023-03-30T00:49:46.584Z,11.19
2023-03-30T00:50:22.548Z,11.13
2023-03-30T00:50:58.737Z,11.13
2023-03-30T00:51:33.821Z,11.13
2023-03-30T00:52:05.846Z,11.13
2023-03-30T00:52:40.275Z,11.13
2023-03-30T00:53:17.869Z,11.13
2023-03-30T00:53:55.141Z,11.06
2023-03-30T00:54:27.127Z,11.06
2023-03-30T00:55:00.813Z,11.06
2023-03-30T00:55:34.971Z,11.06
2023-03-30T00:56:12.865Z,11.06
2023-03-30T00:56:45.421Z,11.06
2023-03-30T00:57:18.545Z,11.06
2023-03-30T00:57:51.363Z,11.06
2023-03-30T00:58:26.423Z,11.06
2023-03-30T00:58:59.856Z,11.06
2023-03-30T00:59:32.956Z,11.06
2023-03-30T01:00:08.994Z,11.06
2023-03-30T01:00:43.393Z,11.06
2023-03-30T01:01:25.524Z,11.06
2023-03-30T01:01:57.921Z,11.06
2023-03-30T01:02:32.039Z,11.06
2023-03-30T01:03:09.232Z,11.06
2023-03-30T01:03:46.809Z,11.06
2023-03-30T01:04:19.141Z,11.06
2023-03-30T01:04:56.029Z,11.06
2023-03-30T01:05:29.527Z,11.06
2023-03-30T01:06:07.498Z,11.06
2023-03-30T01:06:40.847Z,11.06
2023-03-30T01:07:13.575Z,11.06
2023-03-30T01:07:49.823Z,11.06
2023-03-30T01:08:24.019Z,11.06
2023-03-30T01:08:59.837Z,11.06
2023-03-30T01:09:32.006Z,11.06
2023-03-30T01:10:04.573Z,11.06
2023-03-30T01:10:37.517Z,11.06
2023-03-30T01:11:09.733Z,11.00
2023-03-30T01:11:42.868Z,11.00
2023-03-30T01:12:15.826Z,11.00
2023-03-30T01:12:48.059Z,11.00
2023-03-30T01:13:20.449Z,11.00
2023-03-30T01:13:57.592Z,11.00
2023-03-30T01:14:29.726Z,10.94
2023-03-30T01:15:01.854Z,10.94
2023-03-30T01:15:40.717Z,10.94
2023-03-30T01:16:22.449Z,10.88
2023-03-30T01:17:02.747Z,10.88
2023-03-30T01:17:48.193Z,10.88
2023-03-30T01:18:30.521Z,10.88
2023-03-30T01:19:26.604Z,10.88
2023-03-30T01:20:23.561Z,10.81
2023-03-30T01:21:49.477Z,10.81
2023-03-30T01:22:41.457Z,10.81
2023-03-30T01:23:47.198Z,10.81
2023-03-30T01:24:49.336Z,10.75
2023-03-30T01:25:48.156Z,10.75
2023-03-30T01:26:43.505Z,10.81
2023-03-30T01:27:49.726Z,10.81
2023-03-30T01:28:32.038Z,10.75
2023-03-30T01:29:11.173Z,10.75
2023-03-30T01:29:57.084Z,10.75
2023-03-30T01:30:45.048Z,10.75
2023-03-30T01:31:43.225Z,10.75
2023-03-30T01:32:54.371Z,10.69
2023-03-30T01:33:58.670Z,10.69
2023-03-30T01:34:51.654Z,10.69
2023-03-30T01:35:39.362Z,10.69
2023-03-30T01:36:49.089Z,10.69
2023-03-30T01:37:59.190Z,10.63
2023-03-30T01:39:13.489Z,10.63
2023-03-30T01:39:56.714Z,10.63
2023-03-30T01:40:32.159Z,10.56
2023-03-30T01:41:13.385Z,10.56
2023-03-30T01:41:54.474Z,10.50
2023-03-30T01:42:36.171Z,10.50
2023-03-30T01:43:15.625Z,10.50
2023-03-30T01:43:52.631Z,10.50
2023-03-30T01:44:31.907Z,10.44
2023-03-30T01:45:11.872Z,10.44
2023-03-30T01:45:47.778Z,10.44
2023-03-30T01:46:25.388Z,10.44
2023-03-30T01:47:01.787Z,10.44
2023-03-30T01:47:38.716Z,10.44
2023-03-30T01:48:16.029Z,10.44
2023-03-30T01:48:51.948Z,10.44
2023-03-30T01:49:29.998Z,10.44
2023-03-30T01:50:07.600Z,10.44
2023-03-30T01:50:43.403Z,10.44
2023-03-30T01:51:21.508Z,10.44
2023-03-30T01:52:01.649Z,10.44
2023-03-30T01:52:41.139Z,10.44
2023-03-30T01:53:17.572Z,10.44
2023-03-30T01:53:56.405Z,10.44
2023-03-30T01:54:32.733Z,10.44
2023-03-30T01:55:12.188Z,10.44
2023-03-30T01:55:49.674Z,10.44
2023-03-30T01:56:25.475Z,10.44
2023-03-30T01:57:04.003Z,10.44
2023-03-30T01:57:43.018Z,10.44
2023-03-30T01:58:19.398Z,10.38
2023-03-30T01:58:55.013Z,10.38
2023-03-30T01:59:32.598Z,10.38
2023-03-30T02:00:13.833Z,10.38
2023-03-30T02:00:50.213Z,10.38
2023-03-30T02:01:24.276Z,10.38
2023-03-30T02:02:02.692Z,10.38
2023-03-30T02:02:36.237Z,10.38
2023-03-30T02:03:13.871Z,10.38
2023-03-30T02:03:49.921Z,10.38
2023-03-30T02:04:24.299Z,10.31
2023-03-30T02:05:00.187Z,10.38
2023-03-30T02:05:33.713Z,10.38
2023-03-30T02:06:10.629Z,10.38
2023-03-30T02:06:48.677Z,10.38
2023-03-30T02:07:24.804Z,10.38
2023-03-30T02:08:02.084Z,10.38
2023-03-30T02:08:37.809Z,10.38
2023-03-30T02:09:15.377Z,10.38
2023-03-30T02:09:50.485Z,10.44
2023-03-30T02:10:28.685Z,10.44
2023-03-30T02:11:01.936Z,10.44
2023-03-30T02:11:36.110Z,10.44
2023-03-30T02:12:11.168Z,10.50
2023-03-30T02:12:44.745Z,10.50
2023-03-30T02:13:20.753Z,10.50
2023-03-30T02:13:58.499Z,10.50
2023-03-30T02:14:33.136Z,10.50
2023-03-30T02:15:10.099Z,10.44
2023-03-30T02:15:45.908Z,10.44
2023-03-30T02:16:24.640Z,10.44
2023-03-30T02:17:00.400Z,10.44
2023-03-30T02:17:35.789Z,10.44
2023-03-30T02:18:08.101Z,10.44
2023-03-30T02:18:40.106Z,10.44
2023-03-30T02:19:14.096Z,10.44
2023-03-30T02:19:46.718Z,10.44
2023-03-30T02:20:19.045Z,10.44
2023-03-30T02:20:51.162Z,10.44
2023-03-30T02:21:24.086Z,10.44
2023-03-30T02:21:56.336Z,10.44
2023-03-30T02:22:30.676Z,10.44
2023-03-30T02:23:06.645Z,10.44
2023-03-30T02:23:41.099Z,10.44
2023-03-30T02:24:19.305Z,10.44
2023-03-30T02:24:56.182Z,10.44
2023-03-30T02:25:29.780Z,10.44
2023-03-30T02:26:02.042Z,10.44
2023-03-30T02:26:36.845Z,10.44
2023-03-30T02:27:08.895Z,10.44
2023-03-30T02:27:42.960Z,10.44
2023-03-30T02:28:15.503Z,10.44
2023-03-30T02:28:47.564Z,10.44
2023-03-30T02:29:22.264Z,10.44
2023-03-30T02:29:56.312Z,10.44
2023-03-30T02:30:33.085Z,10.44
2023-03-30T02:31:10.805Z,10.44
2023-03-30T02:31:44.781Z,10.38
2023-03-30T02:32:20.109Z,10.38
2023-03-30T02:32:55.809Z,10.38
2023-03-30T02:33:37.332Z,10.31
2023-03-30T02:34:15.378Z,10.31
2023-03-30T02:35:04.375Z,10.31
2023-03-30T02:36:13.581Z,10.31
2023-03-30T02:37:14.174Z,10.25
2023-03-30T02:38:24.363Z,10.25
2023-03-30T02:39:05.834Z,10.25
2023-03-30T02:39:48.245Z,10.25
2023-03-30T02:40:31.253Z,10.25
2023-03-30T02:41:17.177Z,10.25
2023-03-30T02:42:28.028Z,10.25
2023-03-30T02:43:13.835Z,10.25
2023-03-30T02:43:55.126Z,10.25
2023-03-30T02:44:36.489Z,10.25
2023-03-30T02:45:24.741Z,10.25
2023-03-30T02:46:09.674Z,10.25
2023-03-30T02:46:59.721Z,10.25
2023-03-30T02:47:37.547Z,10.19
2023-03-30T02:48:18.820Z,10.19
2023-03-30T02:49:03.879Z,10.19
2023-03-30T02:49:50.889Z,10.13
2023-03-30T02:50:34.311Z,10.13
2023-03-30T02:51:24.596Z,10.13
2023-03-30T02:52:23.666Z,10.13
2023-03-30T02:53:01.932Z,10.13
2023-03-30T02:53:45.478Z,10.13
2023-03-30T02:54:33.374Z,10.13
2023-03-30T02:55:23.189Z,10.13
2023-03-30T02:56:04.045Z,10.06
2023-03-30T02:56:52.869Z,10.06
2023-03-30T02:57:32.458Z,10.06
2023-03-30T02:58:44.601Z,10.06
2023-03-30T02:59:23.005Z,10.06
2023-03-30T03:00:00.691Z,10.06
2023-03-30T03:00:42.352Z,10.06
2023-03-30T03:01:23.043Z,10.06
2023-03-30T03:02:05.986Z,10.06
2023-03-30T03:02:41.794Z,10.06
2023-03-30T03:03:32.111Z,10.06
2023-03-30T03:04:07.093Z,10.06
2023-03-30T03:04:50.309Z,10.06
2023-03-30T03:05:35.640Z,10.13
2023-03-30T03:06:17.410Z,10.13
2023-03-30T03:06:54.424Z,10.13
2023-03-30T03:07:27.990Z,10.13
2023-03-30T03:08:01.606Z,10.13
2023-03-30T03:08:36.367Z,10.13
2023-03-30T03:09:09.918Z,10.06
2023-03-30T03:09:43.266Z,10.06
2023-03-30T03:10:15.751Z,10.13
2023-03-30T03:10:48.160Z,10.13
2023-03-30T03:11:24.077Z,10.13
2023-03-30T03:11:56.622Z,10.13
2023-03-30T03:12:31.835Z,10.13
2023-03-30T03:13:03.817Z,10.13
2023-03-30T03:13:38.403Z,10.13
2023-03-30T03:14:11.938Z,10.13
2023-03-30T03:14:45.410Z,10.13
2023-03-30T03:15:18.507Z,10.13
2023-03-30T03:16:11.127Z,10.13
2023-03-30T03:16:46.546Z,10.13
2023-03-30T03:17:22.486Z,10.13
2023-03-30T03:17:54.976Z,10.13
2023-03-30T03:18:27.006Z,10.13
2023-03-30T03:18:59.934Z,10.19
2023-03-30T03:19:32.431Z,10.19
2023-03-30T03:20:06.032Z,10.19
2023-03-30T03:20:39.021Z,10.19
2023-03-30T03:21:12.362Z,10.19
2023-03-30T03:21:44.605Z,10.25
2023-03-30T03:22:18.095Z,10.25
2023-03-30T03:22:50.867Z,10.25
2023-03-30T03:23:22.866Z,10.25
2023-03-30T03:23:59.726Z,10.31
2023-03-30T03:24:44.830Z,10.31
2023-03-30T03:25:17.809Z,10.31
2023-03-30T03:26:00.306Z,10.31
2023-03-30T03:26:35.755Z,10.31
2023-03-30T03:27:08.715Z,10.31
2023-03-30T03:27:57.140Z,10.31
2023-03-30T03:28:31.722Z,10.31
2023-03-30T03:29:11.124Z,10.31
2023-03-30T03:29:43.046Z,10.31
2023-03-30T03:30:15.916Z,10.31
2023-03-30T03:30:54.625Z,10.31
2023-03-30T03:31:29.199Z,10.31
2023-03-30T03:32:01.198Z,10.31
2023-03-30T03:32:38.575Z,10.31
2023-03-30T03:33:10.657Z,10.31
2023-03-30T03:33:43.198Z,10.31
2023-03-30T03:34:22.368Z,10.31
2023-03-30T03:35:02.554Z,10.31
2023-03-30T03:35:34.822Z,10.31
2023-03-30T03:36:12.341Z,10.31
2023-03-30T03:36:54.772Z,10.31
2023-03-30T03:37:29.701Z,10.31
2023-03-30T03:38:01.840Z,10.31
2023-03-30T03:38:34.727Z,10.31
2023-03-30T03:39:06.774Z,10.31
2023-03-30T03:39:40.173Z,10.31
2023-03-30T03:40:16.647Z,10.31
2023-03-30T03:40:50.724Z,10.31
2023-03-30T03:41:23.683Z,10.31
2023-03-30T03:41:57.367Z,10.31
2023-03-30T03:42:29.411Z,10.31
2023-03-30T03:43:15.023Z,10.38
2023-03-30T03:43:47.083Z,10.38
2023-03-30T03:44:21.195Z,10.38
2023-03-30T03:44:54.168Z,10.38
2023-03-30T03:45:26.585Z,10.38
2023-03-30T03:46:04.733Z,10.44
2023-03-30T03:46:37.906Z,10.44
2023-03-30T03:47:09.912Z,10.44
2023-03-30T03:47:42.125Z,10.50
2023-03-30T03:48:15.749Z,10.50
2023-03-30T03:48:51.623Z,10.50
2023-03-30T03:49:24.823Z,10.50
2023-03-30T03:49:57.985Z,10.50
2023-03-30T03:50:29.924Z,10.50
2023-03-30T03:51:02.723Z,10.50
2023-03-30T03:51:39.619Z,10.50
2023-03-30T03:52:11.712Z,10.50
2023-03-30T03:52:43.749Z,10.50
2023-03-30T03:53:16.718Z,10.50
2023-03-30T03:53:49.708Z,10.50
2023-03-30T03:54:22.003Z,10.50
2023-03-30T03:54:57.590Z,10.50
2023-03-30T03:55:30.067Z,10.50
2023-03-30T03:56:03.422Z,10.50
2023-03-30T03:56:35.520Z,10.50
2023-03-30T03:57:08.930Z,10.50
2023-03-30T03:57:42.197Z,10.44
2023-03-30T03:58:15.575Z,10.44
2023-03-30T03:58:47.969Z,10.44
2023-03-30T03:59:21.312Z,10.44
2023-03-30T03:59:54.901Z,10.44
2023-03-30T04:00:26.990Z,10.44
2023-03-30T04:01:01.078Z,10.44
2023-03-30T04:01:33.260Z,10.44
2023-03-30T04:02:05.669Z,10.44
2023-03-30T04:02:38.726Z,10.44
2023-03-30T04:03:12.307Z,10.44
2023-03-30T04:03:45.801Z,10.44
2023-03-30T04:04:17.902Z,10.44
2023-03-30T04:04:50.383Z,10.44
2023-03-30T04:05:23.662Z,10.44
2023-03-30T04:05:59.003Z,10.50
2023-03-30T04:06:31.314Z,10.50
2023-03-30T04:07:04.520Z,10.50
2023-03-30T04:07:36.924Z,10.50
2023-03-30T04:08:10.816Z,10.50
2023-03-30T04:08:45.113Z,10.50
2023-03-30T04:09:43.069Z,10.50
2023-03-30T04:10:39.810Z,10.44
2023-03-30T04:11:34.815Z,10.44
2023-03-30T04:12:35.127Z,10.44
2023-03-30T04:13:26.828Z,10.38
2023-03-30T04:14:18.401Z,10.38
2023-03-30T04:15:14.035Z,10.38
2023-03-30T04:16:08.557Z,10.31
2023-03-30T04:16:58.907Z,10.31
2023-03-30T04:18:00.129Z,10.31
2023-03-30T04:19:00.010Z,10.25
2023-03-30T04:19:43.022Z,10.25
2023-03-30T04:20:48.142Z,10.25
2023-03-30T04:21:47.033Z,10.19
2023-03-30T04:22:33.431Z,10.19
2023-03-30T04:23:33.970Z,10.19
2023-03-30T04:24:35.511Z,10.13
2023-03-30T04:25:27.174Z,10.13
2023-03-30T04:26:13.648Z,10.13
2023-03-30T04:27:02.890Z,10.13
2023-03-30T04:27:59.272Z,10.13
2023-03-30T04:28:46.902Z,10.13
2023-03-30T04:29:57.651Z,10.13
2023-03-30T04:30:45.687Z,10.13
2023-03-30T04:31:53.184Z,10.06
2023-03-30T04:32:34.838Z,10.06
2023-03-30T04:33:19.516Z,10.06
2023-03-30T04:34:05.466Z,10.06
2023-03-30T04:35:03.647Z,10.00
2023-03-30T04:35:35.815Z,10.00
2023-03-30T04:36:19.029Z,10.00
2023-03-30T04:37:30.404Z,9.94
2023-03-30T04:38:23.187Z,9.94
2023-03-30T04:39:13.727Z,9.94
2023-03-30T04:40:01.723Z,9.94
2023-03-30T04:40:47.825Z,9.94
2023-03-30T04:41:41.869Z,9.94
2023-03-30T04:42:50.010Z,9.94
2023-03-30T04:43:30.460Z,9.88
2023-03-30T04:44:28.869Z,9.88
2023-03-30T04:45:24.281Z,9.88
2023-03-30T04:46:25.662Z,9.88
2023-03-30T04:47:10.548Z,9.88
2023-03-30T04:47:43.019Z,9.88
2023-03-30T04:48:30.831Z,9.88
2023-03-30T04:49:12.725Z,9.88
2023-03-30T04:50:05.168Z,9.88
2023-03-30T04:51:00.359Z,9.88
2023-03-30T04:51:58.976Z,9.88
2023-03-30T04:52:57.618Z,9.88
2023-03-30T04:53:50.829Z,9.88
2023-03-30T04:54:22.849Z,9.88
2023-03-30T04:55:21.522Z,9.88
2023-03-30T04:56:16.469Z,9.88
2023-03-30T04:57:09.186Z,9.88
2023-03-30T04:57:59.772Z,9.94
2023-03-30T04:58:54.375Z,9.94
2023-03-30T04:59:31.412Z,9.94
2023-03-30T05:00:23.231Z,9.94
2023-03-30T05:01:06.271Z,10.00
2023-03-30T05:01:38.639Z,10.00
2023-03-30T05:02:17.418Z,10.00
2023-03-30T05:03:12.229Z,10.00
2023-03-30T05:04:11.404Z,10.00
2023-03-30T05:04:43.839Z,10.06
2023-03-30T05:05:48.568Z,10.06
2023-03-30T05:06:38.008Z,10.06
2023-03-30T05:07:26.071Z,10.06
2023-03-30T05:08:15.949Z,10.06
2023-03-30T05:09:21.557Z,10.06
2023-03-30T05:10:13.870Z,10.06
2023-03-30T05:10:47.013Z,10.06
2023-03-30T05:11:51.175Z,10.06
2023-03-30T05:12:38.061Z,10.06
2023-03-30T05:13:21.066Z,10.06
2023-03-30T05:14:07.871Z,10.06
2023-03-30T05:15:02.914Z,10.06
2023-03-30T05:15:56.741Z,10.06
2023-03-30T05:16:43.859Z,10.06
2023-03-30T05:17:28.802Z,10.06
2023-03-30T05:18:23.912Z,10.06
2023-03-30T05:19:16.423Z,10.06
2023-03-30T05:20:15.091Z,10.06
2023-03-30T05:21:04.714Z,10.06
2023-03-30T05:21:55.224Z,10.06
2023-03-30T05:22:49.473Z,10.06
2023-03-30T05:23:56.815Z,10.06
2023-03-30T05:24:48.196Z,10.06
2023-03-30T05:25:44.073Z,10.06
2023-03-30T05:26:35.559Z,10.06
2023-03-30T05:27:27.479Z,10.00
2023-03-30T05:28:31.772Z,10.00
2023-03-30T05:29:27.923Z,10.00
2023-03-30T05:30:21.594Z,10.00
2023-03-30T05:31:13.628Z,10.00
2023-03-30T05:32:05.523Z,10.00
2023-03-30T05:32:46.385Z,10.00
2023-03-30T05:33:41.439Z,10.00
2023-03-30T05:34:34.039Z,10.00
2023-03-30T05:35:18.663Z,10.00
2023-03-30T05:36:08.410Z,10.00
2023-03-30T05:36:50.484Z,10.00
2023-03-30T05:37:41.789Z,10.00
2023-03-30T05:38:38.804Z,10.00
2023-03-30T05:39:27.652Z,10.00
2023-03-30T05:40:11.045Z,10.00
2023-03-30T05:41:05.088Z,10.00
2023-03-30T05:42:02.645Z,10.00
2023-03-30T05:42:52.791Z,10.00
2023-03-30T05:43:44.002Z,10.00
2023-03-30T05:44:35.596Z,10.00
2023-03-30T05:45:26.849Z,10.00
2023-03-30T05:46:24.832Z,10.00
2023-03-30T05:47:25.111Z,10.06
2023-03-30T05:48:10.589Z,10.06
2023-03-30T05:48:43.602Z,10.06
2023-03-30T05:49:36.516Z,10.06
2023-03-30T05:50:15.828Z,10.06
2023-03-30T05:50:59.905Z,10.06
2023-03-30T05:51:42.776Z,10.06
2023-03-30T05:52:28.469Z,10.06
2023-03-30T05:53:19.901Z,10.06
2023-03-30T05:54:17.884Z,10.06
2023-03-30T05:55:06.668Z,10.06
2023-03-30T05:55:56.842Z,10.06
2023-03-30T05:56:50.466Z,10.06
2023-03-30T05:57:39.808Z,10.13
2023-03-30T05:58:21.039Z,10.13
2023-03-30T05:59:16.708Z,10.06
2023-03-30T06:00:11.622Z,10.06
2023-03-30T06:00:58.701Z,10.06
2023-03-30T06:01:38.524Z,10.06
2023-03-30T06:02:12.909Z,10.06
2023-03-30T06:02:45.707Z,10.06
2023-03-30T06:03:22.275Z,10.06
2023-03-30T06:03:54.484Z,10.06
2023-03-30T06:04:28.163Z,10.06
2023-03-30T06:05:01.659Z,10.06
2023-03-30T06:05:35.176Z,10.06
2023-03-30T06:06:09.325Z,10.06
2023-03-30T06:06:42.506Z,10.06
2023-03-30T06:07:14.802Z,10.06
2023-03-30T06:07:48.442Z,10.06
2023-03-30T06:08:22.626Z,10.06
2023-03-30T06:08:56.528Z,10.00
2023-03-30T06:09:30.705Z,10.00
2023-03-30T06:10:06.080Z,10.00
2023-03-30T06:10:39.493Z,10.00
2023-03-30T06:11:14.194Z,10.00
2023-03-30T06:11:54.201Z,10.00
2023-03-30T06:12:30.982Z,10.00
2023-03-30T06:13:04.749Z,10.00
2023-03-30T06:13:51.876Z,10.00
2023-03-30T06:14:24.943Z,10.00
2023-03-30T06:15:21.476Z,10.00
2023-03-30T06:16:01.505Z,10.00
2023-03-30T06:16:35.242Z,10.00
2023-03-30T06:17:08.812Z,10.06
2023-03-30T06:17:42.877Z,10.00
2023-03-30T06:18:14.962Z,10.06
2023-03-30T06:18:56.195Z,10.06
2023-03-30T06:19:28.219Z,10.06
2023-03-30T06:20:00.299Z,10.06
2023-03-30T06:20:34.525Z,10.06
2023-03-30T06:21:08.363Z,10.00
2023-03-30T06:22:01.530Z,10.06
2023-03-30T06:22:52.897Z,10.06
2023-03-30T06:23:28.459Z,10.06
2023-03-30T06:24:04.380Z,10.00
2023-03-30T06:24:39.673Z,10.06
2023-03-30T06:25:13.726Z,10.00
2023-03-30T06:25:52.649Z,10.00
2023-03-30T06:26:28.186Z,10.06
2023-03-30T06:27:01.700Z,10.06
2023-03-30T06:27:36.366Z,10.06
2023-03-30T06:28:08.482Z,10.06
2023-03-30T06:28:41.308Z,10.06
2023-03-30T06:29:14.326Z,10.06
2023-03-30T06:29:46.919Z,10.06
2023-03-30T06:30:19.149Z,10.06
2023-03-30T06:30:57.120Z,10.06
2023-03-30T06:31:30.986Z,10.06
2023-03-30T06:32:24.027Z,10.06
2023-03-30T06:32:56.002Z,10.06
2023-03-30T06:33:28.065Z,10.06
2023-03-30T06:34:03.710Z,10.13
2023-03-30T06:35:08.645Z,10.13
2023-03-30T06:35:46.104Z,10.13
2023-03-30T06:36:18.626Z,10.13
2023-03-30T06:36:52.286Z,10.13
2023-03-30T06:37:28.850Z,10.13
2023-03-30T06:38:01.595Z,10.13
2023-03-30T06:38:33.954Z,10.13
2023-03-30T06:39:07.033Z,10.13
2023-03-30T06:39:40.536Z,10.19
2023-03-30T06:40:14.854Z,10.19
2023-03-30T06:40:51.399Z,10.19
2023-03-30T06:41:25.551Z,10.19
2023-03-30T06:41:58.511Z,10.19
2023-03-30T06:42:40.934Z,10.19
2023-03-30T06:43:32.467Z,10.19
2023-03-30T06:44:24.723Z,10.25
2023-03-30T06:44:57.680Z,10.25
2023-03-30T06:45:29.795Z,10.25
2023-03-30T06:46:04.291Z,10.25
2023-03-30T06:46:36.665Z,10.25
2023-03-30T06:47:10.103Z,10.25
2023-03-30T06:47:43.317Z,10.25
2023-03-30T06:48:15.574Z,10.31
2023-03-30T06:48:48.469Z,10.31
2023-03-30T06:49:39.769Z,10.31
2023-03-30T06:50:36.744Z,10.38
2023-03-30T06:51:19.786Z,10.38
2023-03-30T06:51:52.168Z,10.38
2023-03-30T06:52:24.325Z,10.38
2023-03-30T06:52:57.858Z,10.38
2023-03-30T06:53:33.161Z,10.38
2023-03-30T06:54:05.173Z,10.38
2023-03-30T06:54:38.333Z,10.38
2023-03-30T06:55:12.140Z,10.38
2023-03-30T06:55:45.355Z,10.38
2023-03-30T06:56:23.449Z,10.38
2023-03-30T06:57:10.121Z,10.38
2023-03-30T06:57:42.087Z,10.38
2023-03-30T06:58:15.310Z,10.38
2023-03-30T06:58:47.531Z,10.38
2023-03-30T06:59:19.639Z,10.38
2023-03-30T07:00:19.229Z,10.38
2023-03-30T07:01:13.775Z,10.38
2023-03-30T07:02:06.774Z,10.44
2023-03-30T07:03:08.909Z,10.44
2023-03-30T07:03:56.363Z,10.44
2023-03-30T07:04:38.713Z,10.50
2023-03-30T07:05:50.434Z,10.50
2023-03-30T07:06:37.128Z,10.50
2023-03-30T07:07:10.355Z,10.50
2023-03-30T07:07:42.398Z,10.50
2023-03-30T07:08:16.049Z,10.50
2023-03-30T07:08:54.798Z,10.50
2023-03-30T07:09:31.055Z,10.56
2023-03-30T07:10:10.375Z,10.56
2023-03-30T07:10:43.632Z,10.56
2023-03-30T07:11:17.929Z,10.56
2023-03-30T07:11:50.013Z,10.56
2023-03-30T07:12:22.945Z,10.63
2023-03-30T07:12:54.997Z,10.63
2023-03-30T07:13:28.172Z,10.63
2023-03-30T07:14:02.399Z,10.63
2023-03-30T07:14:34.731Z,10.69
2023-03-30T07:15:09.145Z,10.69
2023-03-30T07:15:41.868Z,10.69
2023-03-30T07:16:15.388Z,10.69
2023-03-30T07:16:49.280Z,10.69
2023-03-30T07:17:23.065Z,10.75
2023-03-30T07:17:57.011Z,10.75
2023-03-30T07:18:30.083Z,10.75
2023-03-30T07:19:03.185Z,10.75
2023-03-30T07:19:35.563Z,10.75
2023-03-30T07:20:10.851Z,10.75
2023-03-30T07:20:58.400Z,10.75
2023-03-30T07:21:35.351Z,10.81
2023-03-30T07:22:08.129Z,10.81
2023-03-30T07:22:41.831Z,10.81
2023-03-30T07:23:16.789Z,10.81
2023-03-30T07:23:51.095Z,10.75
2023-03-30T07:24:33.767Z,10.69
2023-03-30T07:25:06.660Z,10.69
2023-03-30T07:25:39.322Z,10.63
2023-03-30T07:26:19.012Z,10.56
2023-03-30T07:26:59.555Z,10.50
2023-03-30T07:27:32.849Z,10.44
2023-03-30T07:28:06.309Z,10.44
2023-03-30T07:28:40.124Z,10.38
2023-03-30T07:29:15.549Z,10.38
2023-03-30T07:29:50.479Z,10.31
2023-03-30T07:30:23.446Z,10.31
2023-03-30T07:31:06.440Z,10.38
2023-03-30T07:31:41.741Z,10.44
2023-03-30T07:32:16.970Z,10.44
2023-03-30T07:32:50.466Z,10.56
2023-03-30T07:33:24.792Z,10.63
2023-03-30T07:33:58.504Z,10.69
2023-03-30T07:34:36.146Z,10.75
2023-03-30T07:35:09.437Z,10.88
2023-03-30T07:35:47.862Z,10.94
2023-03-30T07:36:25.354Z,11.00
2023-03-30T07:37:01.184Z,11.06
2023-03-30T07:37:38.856Z,11.06
2023-03-30T07:38:11.046Z,11.13
2023-03-30T07:38:48.211Z,11.19
2023-03-30T07:39:20.457Z,11.19
2023-03-30T07:39:54.378Z,11.19
2023-03-30T07:40:27.600Z,11.25
2023-03-30T07:41:00.832Z,11.25
2023-03-30T07:41:34.831Z,11.31
2023-03-30T07:42:07.243Z,11.31
2023-03-30T07:42:39.467Z,11.31
2023-03-30T07:43:12.497Z,11.38
2023-03-30T07:43:45.344Z,11.38
2023-03-30T07:44:18.218Z,11.44
2023-03-30T07:44:50.227Z,11.44
2023-03-30T07:45:23.125Z,11.50
2023-03-30T07:45:56.113Z,11.56
2023-03-30T07:46:37.037Z,11.63
2023-03-30T07:47:11.613Z,11.75
2023-03-30T07:47:44.769Z,11.81
2023-03-30T07:48:16.946Z,11.88
2023-03-30T07:48:49.969Z,12.00
2023-03-30T07:49:22.191Z,12.06
2023-03-30T07:49:55.275Z,12.19
2023-03-30T07:50:29.493Z,12.19
2023-03-30T07:51:05.869Z,12.25
2023-03-30T07:51:41.210Z,12.31
2023-03-30T07:52:26.392Z,12.38
2023-03-30T07:53:03.570Z,12.38
2023-03-30T07:53:36.677Z,12.38
2023-03-30T07:54:15.595Z,12.38
2023-03-30T07:55:07.775Z,12.38
2023-03-30T07:55:46.123Z,12.31
2023-03-30T07:56:27.616Z,12.25
2023-03-30T07:57:01.207Z,12.19
2023-03-30T07:57:33.368Z,12.06
2023-03-30T07:58:07.792Z,12.00
2023-03-30T07:58:40.109Z,11.94
2023-03-30T07:59:13.566Z,11.81
2023-03-30T07:59:48.202Z,11.75
2023-03-30T08:00:32.502Z,11.69
2023-03-30T08:01:24.024Z,11.69
2023-03-30T08:02:33.460Z,11.69
2023-03-30T08:03:05.772Z,11.75
2023-03-30T08:03:39.187Z,11.75
2023-03-30T08:04:12.462Z,11.81
2023-03-30T08:04:45.774Z,12.00
2023-03-30T08:05:21.327Z,12.13
2023-03-30T08:06:04.537Z,12.25
2023-03-30T08:06:41.843Z,12.38
2023-03-30T08:07:14.409Z,12.38
2023-03-30T08:07:47.619Z,12.44
2023-03-30T08:08:26.788Z,12.50
2023-03-30T08:08:59.935Z,12.69
2023-03-30T08:09:32.043Z,12.81
2023-03-30T08:10:06.221Z,12.88
2023-03-30T08:10:38.136Z,12.88
2023-03-30T08:11:12.733Z,12.88
2023-03-30T08:11:47.194Z,12.81
2023-03-30T08:12:20.127Z,12.81
2023-03-30T08:12:52.139Z,12.75
2023-03-30T08:13:25.248Z,12.69
2023-03-30T08:13:57.392Z,12.63
2023-03-30T08:14:30.344Z,12.63
2023-03-30T08:15:02.381Z,12.63
2023-03-30T08:15:34.326Z,12.63
2023-03-30T08:16:09.000Z,12.63
2023-03-30T08:16:41.495Z,12.63
2023-03-30T08:17:14.627Z,12.63
2023-03-30T08:17:47.958Z,12.56
2023-03-30T08:18:21.147Z,12.56
2023-03-30T08:18:54.949Z,12.56
2023-03-30T08:19:28.650Z,12.56
2023-03-30T08:20:02.181Z,12.56
2023-03-30T08:20:36.266Z,12.56
2023-03-30T08:21:08.968Z,12.56
2023-03-30T08:21:41.907Z,12.56
2023-03-30T08:22:13.883Z,12.56
2023-03-30T08:22:46.917Z,12.56
2023-03-30T08:23:19.518Z,12.56
2023-03-30T08:23:51.536Z,12.56
2023-03-30T08:24:24.500Z,12.56
2023-03-30T08:24:57.108Z,12.56
2023-03-30T08:25:30.722Z,12.56
2023-03-30T08:26:02.930Z,12.50
2023-03-30T08:26:36.330Z,12.50
2023-03-30T08:27:08.734Z,12.50
2023-03-30T08:27:40.802Z,12.44
2023-03-30T08:28:13.800Z,12.44