createdAt,value
2023-05-21T00:00:03.383Z,128.6
2023-05-21T00:01:03.405Z,128.4
2023-05-21T00:02:03.419Z,128.4
2023-05-21T00:03:03.540Z,128.1
2023-05-21T00:04:03.646Z,127.9
2023-05-21T00:05:03.505Z,128
2023-05-21T00:06:03.592Z,127.9
2023-05-21T00:07:03.540Z,127.8
2023-05-21T00:08:03.564Z,127.8
2023-05-21T00:09:03.587Z,128.2
2023-05-21T00:10:03.633Z,127.5
2023-05-21T00:11:03.634Z,127.4
2023-05-21T00:12:03.629Z,127.1
2023-05-21T00:13:03.652Z,126.2
2023-05-21T00:14:03.673Z,126.9
2023-05-21T00:15:03.665Z,125.9
2023-05-21T00:16:03.773Z,126.9
2023-05-21T00:17:03.689Z,127.4
2023-05-21T00:18:03.732Z,126.3
2023-05-21T00:19:03.781Z,127.3
2023-05-21T00:20:03.739Z,127.3
2023-05-21T00:21:03.764Z,126.6
2023-05-21T00:22:03.808Z,127.1
2023-05-21T00:23:03.878Z,126
2023-05-21T00:24:03.839Z,125.9
2023-05-21T00:25:03.888Z,126.1
2023-05-21T00:26:03.892Z,125.9
2023-05-21T00:27:03.917Z,125.6
2023-05-21T00:28:03.957Z,126
2023-05-21T00:29:03.976Z,124.8
2023-05-21T00:30:03.984Z,125.1
2023-05-21T00:31:04.002Z,124.7
2023-05-21T00:32:04.130Z,125.2
2023-05-21T00:33:04.096Z,124.8
2023-05-21T00:34:04.095Z,124.5
2023-05-21T00:35:03.121Z,124.5
2023-05-21T00:36:03.124Z,124.1
2023-05-21T00:37:03.151Z,123.9
2023-05-21T00:38:03.158Z,124.2
2023-05-21T00:39:03.171Z,123.8
2023-05-21T00:40:03.198Z,123.3
2023-05-21T00:41:03.219Z,123.2
2023-05-21T00:42:03.245Z,123.8
2023-05-21T00:43:03.260Z,123.6
2023-05-21T00:44:03.256Z,123.2
2023-05-21T00:45:03.261Z,122.9
2023-05-21T00:46:03.302Z,123
2023-05-21T00:47:03.275Z,122
2023-05-21T00:48:03.358Z,122.5
2023-05-21T00:49:03.328Z,122.8
2023-05-21T00:50:03.354Z,122.7
2023-05-21T00:51:03.366Z,122.2
2023-05-21T00:52:03.395Z,122.1
2023-05-21T00:53:03.421Z,121.6
2023-05-21T00:54:03.450Z,121.9
2023-05-21T00:55:03.458Z,121.4
2023-05-21T00:56:03.501Z,121
2023-05-21T00:57:03.483Z,120.8
2023-05-21T00:58:03.509Z,121.3
2023-05-21T00:59:03.540Z,120.9
2023-05-21T01:00:03.546Z,120.8
2023-05-21T01:01:03.689Z,120.5
2023-05-21T01:02:03.632Z,120.5
2023-05-21T01:03:03.689Z,121
2023-05-21T01:04:03.621Z,121.3
2023-05-21T01:05:03.616Z,120.4
2023-05-21T01:06:03.635Z,120.2
2023-05-21T01:07:03.654Z,120.5
2023-05-21T01:08:03.636Z,120
2023-05-21T01:09:04.947Z,120.1
2023-05-21T01:10:03.677Z,119.8
2023-05-21T01:11:03.707Z,120.1
2023-05-21T01:12:03.745Z,120.4
2023-05-21T01:13:03.814Z,120.7
2023-05-21T01:14:03.785Z,120.4
2023-05-21T01:15:03.818Z,120.4
2023-05-21T01:16:03.846Z,120
2023-05-21T01:17:03.874Z,118.7
2023-05-21T01:18:03.948Z,118.5
2023-05-21T01:19:04.022Z,117.7
2023-05-21T01:20:03.920Z,118
2023-05-21T01:21:03.944Z,117.7
2023-05-21T01:22:03.968Z,117.1
2023-05-21T01:23:04.000Z,116.9
2023-05-21T01:24:04.029Z,117
2023-05-21T01:25:04.046Z,116.5
2023-05-21T01:26:04.080Z,116.1
2023-05-21T01:27:03.125Z,116.1
2023-05-21T01:28:03.108Z,115.6
2023-05-21T01:29:03.133Z,115.6
2023-05-21T01:30:03.155Z,115.8
2023-05-21T01:31:03.188Z,115.8
2023-05-21T01:32:03.202Z,115.2
2023-05-21T01:33:03.429Z,114.9
2023-05-21T01:34:03.253Z,114.8
2023-05-21T01:35:03.247Z,114.8
2023-05-21T01:36:03.249Z,114.9
2023-05-21T01:37:03.267Z,114.6
2023-05-21T01:38:03.263Z,114.4
2023-05-21T01:39:03.278Z,113.9
2023-05-21T01:40:03.313Z,114.3
2023-05-21T01:41:03.312Z,114
2023-05-21T01:42:03.336Z,114.2
2023-05-21T01:43:03.357Z,114.1
2023-05-21T01:44:03.379Z,114.3
2023-05-21T01:45:03.456Z,114
2023-05-21T01:46:03.469Z,113.9
2023-05-21T01:47:03.528Z,113.7
2023-05-21T01:48:03.551Z,113.8
2023-05-21T01:49:03.525Z,113
2023-05-21T01:50:03.550Z,112.9
2023-05-21T01:51:03.597Z,113.2
2023-05-21T01:52:03.614Z,113.3
2023-05-21T01:53:03.651Z,112.9
2023-05-21T01:54:03.637Z,112.9
2023-05-21T01:55:03.661Z,112.6
2023-05-21T01:56:03.674Z,111.6
2023-05-21T01:57:03.695Z,111.6
2023-05-21T01:58:03.740Z,111.7
2023-05-21T01:59:03.733Z,112
2023-05-21T02:00:03.741Z,111.4
2023-05-21T02:01:03.753Z,111.7
2023-05-21T02:02:03.836Z,112.1
2023-05-21T02:03:03.885Z,111.7
2023-05-21T02:04:03.826Z,112.7
2023-05-21T02:05:03.785Z,112
2023-05-21T02:06:03.812Z,111.8
2023-05-21T02:07:03.873Z,112.2
2023-05-21T02:08:03.870Z,111.5
2023-05-21T02:09:03.887Z,111.7
2023-05-21T02:10:03.908Z,111.6
2023-05-21T02:11:03.935Z,112.1
2023-05-21T02:12:03.985Z,111.7
2023-05-21T02:13:03.988Z,111.6
2023-05-21T02:14:03.996Z,110.6
2023-05-21T02:15:04.021Z,110.3
2023-05-21T02:16:04.072Z,110.7
2023-05-21T02:17:04.102Z,110.3
2023-05-21T02:18:04.170Z,110.3
2023-05-21T02:19:03.187Z,109.8
2023-05-21T02:20:03.126Z,110
2023-05-21T02:21:03.134Z,110.3
2023-05-21T02:22:03.173Z,110.3
2023-05-21T02:23:03.185Z,109.3
2023-05-21T02:24:03.179Z,109.3
2023-05-21T02:25:03.190Z,109.5
2023-05-21T02:26:03.192Z,109
2023-05-21T02:27:03.232Z,109.1
2023-05-21T02:28:03.215Z,109.6
2023-05-21T02:29:03.234Z,109.3
2023-05-21T02:30:03.260Z,109.5
2023-05-21T02:31:03.290Z,109.8
2023-05-21T02:32:03.323Z,109.5
2023-05-21T02:33:03.400Z,109.3
2023-05-21T02:34:03.425Z,109.9
2023-05-21T02:35:03.379Z,109.4
2023-05-21T02:36:03.402Z,109.5
2023-05-21T02:37:03.435Z,109.9
2023-05-21T02:38:03.490Z,109.4
2023-05-21T02:39:03.512Z,109.5
2023-05-21T02:40:03.545Z,109.5
2023-05-21T02:41:03.549Z,109.7
2023-05-21T02:42:03.570Z,109.2
2023-05-21T02:43:03.596Z,108.6
2023-05-21T02:44:03.629Z,108.7
2023-05-21T02:45:03.668Z,108.6
2023-05-21T02:46:03.706Z,108.6
2023-05-21T02:47:03.699Z,108.5
2023-05-21T02:48:03.777Z,108.5
2023-05-21T02:49:03.742Z,108.7
2023-05-21T02:50:03.765Z,108.5
2023-05-21T02:51:03.765Z,108.6
2023-05-21T02:52:03.788Z,108.2
2023-05-21T02:53:03.812Z,108.6
2023-05-21T02:54:03.828Z,109.3
2023-05-21T02:55:03.853Z,108.6
2023-05-21T02:56:03.847Z,108.7
2023-05-21T02:57:03.877Z,108.5
2023-05-21T02:58:03.871Z,108.8
2023-05-21T02:59:03.876Z,108.9
2023-05-21T03:00:03.884Z,109
2023-05-21T03:01:03.896Z,108.5
2023-05-21T03:02:03.929Z,108.5
2023-05-21T03:03:04.057Z,108.5
2023-05-21T03:04:03.959Z,109
2023-05-21T03:05:03.976Z,108.6
2023-05-21T03:06:04.010Z,108.7
2023-05-21T03:07:04.033Z,109
2023-05-21T03:08:04.092Z,108.8
2023-05-21T03:09:03.100Z,108.9
2023-05-21T03:10:03.142Z,109.4
2023-05-21T03:11:03.201Z,109.9
2023-05-21T03:12:03.183Z,109.8
2023-05-21T03:13:03.231Z,110.1
2023-05-21T03:14:03.242Z,109.8
2023-05-21T03:15:03.277Z,110.1
2023-05-21T03:16:03.270Z,110.2
2023-05-21T03:17:03.310Z,110.7
2023-05-21T03:18:03.370Z,110.8
2023-05-21T03:19:03.388Z,111
2023-05-21T03:20:03.355Z,110.9
2023-05-21T03:21:03.352Z,110.7
2023-05-21T03:22:03.382Z,110.8
2023-05-21T03:23:03.377Z,111.1
2023-05-21T03:24:03.405Z,111.6
2023-05-21T03:25:03.417Z,111.5
2023-05-21T03:26:03.425Z,111.5
2023-05-21T03:27:03.469Z,111.4
2023-05-21T03:28:03.441Z,111.4
2023-05-21T03:29:03.480Z,111.6
2023-05-21T03:30:05.349Z,112.5
2023-05-21T03:31:03.528Z,112.3
2023-05-21T03:32:03.639Z,112.4
2023-05-21T03:33:03.663Z,112.6
2023-05-21T03:34:03.600Z,112.6
2023-05-21T03:35:03.629Z,112.7
2023-05-21T03:36:03.653Z,112.6
2023-05-21T03:37:03.666Z,113.2
2023-05-21T03:38:03.731Z,113
2023-05-21T03:39:03.769Z,113.5
2023-05-21T03:40:03.749Z,114
2023-05-21T03:41:03.779Z,113.7
2023-05-21T03:42:03.808Z,114.1
2023-05-21T03:43:03.807Z,114.2
2023-05-21T03:44:03.836Z,114.2
2023-05-21T03:45:03.851Z,113.9
2023-05-21T03:46:03.897Z,114.6
2023-05-21T03:47:03.894Z,114.6
2023-05-21T03:48:04.010Z,114.4
2023-05-21T03:49:03.929Z,114.6
2023-05-21T03:50:03.943Z,115.6
2023-05-21T03:51:03.958Z,115.7
2023-05-21T03:52:03.966Z,116.2
2023-05-21T03:53:03.972Z,116.3
2023-05-21T03:54:04.002Z,116.4
2023-05-21T03:55:04.006Z,116.9
2023-05-21T03:56:04.001Z,116.8
2023-05-21T03:57:04.033Z,116.6
2023-05-21T03:58:04.049Z,117.9
2023-05-21T03:59:04.078Z,118.2
2023-05-21T04:00:03.124Z,118.2
2023-05-21T04:01:03.157Z,118.2
2023-05-21T04:02:03.212Z,118.5
2023-05-21T04:03:03.272Z,118.5
2023-05-21T04:04:03.413Z,118.5
2023-05-21T04:05:03.221Z,119.1
2023-05-21T04:06:03.259Z,120
2023-05-21T04:07:03.279Z,119.9
2023-05-21T04:08:03.289Z,120
2023-05-21T04:09:03.304Z,120.2
2023-05-21T04:10:03.331Z,119.8
2023-05-21T04:11:03.351Z,121.1
2023-05-21T04:12:03.408Z,121.3
2023-05-21T04:13:03.408Z,121.2
2023-05-21T04:14:03.390Z,121.2
2023-05-21T04:15:03.414Z,121.6
2023-05-21T04:16:03.478Z,121.8
2023-05-21T04:17:03.445Z,122.6
2023-05-21T04:18:03.535Z,123.1
2023-05-21T04:19:03.530Z,123.2
2023-05-21T04:20:03.475Z,123.3
2023-05-21T04:21:03.512Z,124
2023-05-21T04:22:03.493Z,124.2
2023-05-21T04:23:03.538Z,124.4
2023-05-21T04:24:03.565Z,124.2
2023-05-21T04:25:03.560Z,124.9
2023-05-21T04:26:03.585Z,125
2023-05-21T04:27:03.633Z,125.1
2023-05-21T04:28:03.629Z,125.8
2023-05-21T04:29:03.676Z,126.4
2023-05-21T04:30:03.691Z,126.8
2023-05-21T04:31:03.725Z,127.1
2023-05-21T04:32:03.752Z,127.1
2023-05-21T04:33:03.789Z,126.6
2023-05-21T04:34:03.786Z,127.4
2023-05-21T04:35:03.797Z,127.6
2023-05-21T04:36:03.861Z,127.8
2023-05-21T04:37:03.877Z,128
2023-05-21T04:38:04.346Z,129.1
2023-05-21T04:39:03.888Z,128.9
2023-05-21T04:40:03.920Z,128.7
2023-05-21T04:41:03.961Z,129.7
2023-05-21T04:42:03.971Z,129.9
2023-05-21T04:43:03.982Z,130
2023-05-21T04:44:04.007Z,130.4
2023-05-21T04:45:04.043Z,131.3
2023-05-21T04:46:04.018Z,130.6
2023-05-21T04:47:04.158Z,131.4
2023-05-21T04:48:04.066Z,131.6
2023-05-21T04:49:04.044Z,131.6
2023-05-21T04:50:04.062Z,132.6
2023-05-21T04:51:04.099Z,132.8
2023-05-21T04:52:03.096Z,133.6
2023-05-21T04:53:03.134Z,134.1
2023-05-21T04:54:03.163Z,134.2
2023-05-21T04:55:03.190Z,134.8
2023-05-21T04:56:03.211Z,135.5
2023-05-21T04:57:03.263Z,135.5
2023-05-21T04:58:03.260Z,136
2023-05-21T04:59:05.164Z,136.1
2023-05-21T05:00:03.319Z,136.8
2023-05-21T05:01:03.481Z,137.1
2023-05-21T05:02:03.372Z,136.9
2023-05-21T05:03:03.467Z,137.5
2023-05-21T05:04:03.418Z,138.2
2023-05-21T05:05:03.448Z,138.7
2023-05-21T05:06:03.439Z,138.6
2023-05-21T05:07:03.469Z,138.1
2023-05-21T05:08:03.484Z,139.2
2023-05-21T05:09:03.509Z,139.5
2023-05-21T05:10:03.541Z,139.7
2023-05-21T05:11:03.561Z,140.6
2023-05-21T05:12:03.550Z,140.2
2023-05-21T05:13:03.611Z,140.6
2023-05-21T05:14:03.595Z,141.8
2023-05-21T05:15:03.624Z,140.2
2023-05-21T05:16:03.680Z,140.2
2023-05-21T05:17:03.655Z,141.3
2023-05-21T05:18:03.731Z,140.9
2023-05-21T05:19:03.693Z,142.3
2023-05-21T05:20:03.681Z,141.3
2023-05-21T05:21:03.722Z,141.5
2023-05-21T05:22:03.756Z,141.9
2023-05-21T05:23:03.940Z,143.1
2023-05-21T05:24:03.785Z,143.4
2023-05-21T05:25:03.814Z,143.1
2023-05-21T05:26:03.840Z,143.9
2023-05-21T05:27:03.860Z,143.1
2023-05-21T05:28:03.886Z,143.3
2023-05-21T05:29:03.938Z,144.5
2023-05-21T05:30:03.919Z,145.3
2023-05-21T05:31:03.971Z,144.9
2023-05-21T05:32:03.968Z,145.2
2023-05-21T05:33:04.027Z,145.3
2023-05-21T05:34:04.136Z,145.8
2023-05-21T05:35:04.060Z,145.1
2023-05-21T05:36:04.067Z,144.8
2023-05-21T05:37:04.098Z,146.3
2023-05-21T05:38:03.105Z,146.5
2023-05-21T05:39:03.124Z,146.5
2023-05-21T05:40:03.125Z,146.2
2023-05-21T05:41:03.138Z,146.5
2023-05-21T05:42:03.182Z,146.9
2023-05-21T05:43:03.176Z,146.4
2023-05-21T05:44:03.188Z,146
2023-05-21T05:45:03.214Z,146.5
2023-05-21T05:46:03.198Z,146.3
2023-05-21T05:47:03.224Z,146.7
2023-05-21T05:48:03.297Z,146.5
2023-05-21T05:49:03.264Z,146.8
2023-05-21T05:50:03.299Z,146.5
2023-05-21T05:51:03.312Z,146.8
2023-05-21T05:52:03.358Z,147.1
2023-05-21T05:53:03.377Z,147.5
2023-05-21T05:54:03.403Z,147.6
2023-05-21T05:55:03.431Z,147.8
2023-05-21T05:56:03.441Z,147.6
2023-05-21T05:57:03.479Z,147.1
2023-05-21T05:58:03.495Z,147.3
2023-05-21T05:59:03.527Z,148
2023-05-21T06:00:03.548Z,147.8
2023-05-21T06:01:03.568Z,148.8
2023-05-21T06:02:03.604Z,148.1
2023-05-21T06:03:03.697Z,148.6
2023-05-21T06:04:03.642Z,148.8
2023-05-21T06:05:03.665Z,148.4
2023-05-21T06:06:03.699Z,147.7
2023-05-21T06:07:03.715Z,147.5
2023-05-21T06:08:03.691Z,148.8
2023-05-21T06:09:03.729Z,147.8
2023-05-21T06:10:03.717Z,147.7
2023-05-21T06:11:03.724Z,148
2023-05-21T06:12:03.762Z,148
2023-05-21T06:13:03.735Z,149.1
2023-05-21T06:14:03.770Z,148.1
2023-05-21T06:15:03.819Z,147.6
2023-05-21T06:16:03.881Z,147.3
2023-05-21T06:17:03.849Z,148.2
2023-05-21T06:18:03.916Z,147.7
2023-05-21T06:19:03.923Z,147.6
2023-05-21T06:20:03.915Z,148.4
2023-05-21T06:21:03.933Z,148.4
2023-05-21T06:22:03.968Z,149.3
2023-05-21T06:23:03.984Z,150.4
2023-05-21T06:24:03.997Z,150.6
2023-05-21T06:25:04.032Z,149.3
2023-05-21T06:26:04.043Z,148.8
2023-05-21T06:27:04.101Z,150.4
2023-05-21T06:28:04.086Z,150.5
2023-05-21T06:29:03.120Z,150.3
2023-05-21T06:30:03.123Z,150.2
2023-05-21T06:31:03.138Z,150.4
2023-05-21T06:32:03.157Z,150.3
2023-05-21T06:33:03.321Z,150.1
2023-05-21T06:34:03.279Z,150.3
2023-05-21T06:35:03.239Z,150.2
2023-05-21T06:36:03.215Z,150.8
2023-05-21T06:37:03.210Z,149.7
2023-05-21T06:38:03.233Z,149.7
2023-05-21T06:39:03.245Z,149.9
2023-05-21T06:40:03.252Z,150.1
2023-05-21T06:41:03.266Z,149.9
2023-05-21T06:42:03.300Z,150.4
2023-05-21T06:43:03.314Z,149.5
2023-05-21T06:44:03.350Z,149.8
2023-05-21T06:45:03.377Z,150.7
2023-05-21T06:46:03.498Z,150.6
2023-05-21T06:47:03.431Z,150
2023-05-21T06:48:03.501Z,150.4
2023-05-21T06:49:03.491Z,152.1
2023-05-21T06:50:03.509Z,151.9
2023-05-21T06:51:03.550Z,152.2
2023-05-21T06:52:03.544Z,152.5
2023-05-21T06:53:03.564Z,151.8
2023-05-21T06:54:03.587Z,153.3
2023-05-21T06:55:03.604Z,154.1
2023-05-21T06:56:03.638Z,155
2023-05-21T06:57:03.670Z,155.7
2023-05-21T06:58:03.649Z,156.4
2023-05-21T06:59:03.662Z,158
2023-05-21T07:00:03.667Z,158.7
2023-05-21T07:01:03.680Z,158.9
2023-05-21T07:02:04.585Z,160.5
2023-05-21T07:03:03.764Z,161.1
2023-05-21T07:04:03.707Z,161.9
2023-05-21T07:05:03.733Z,163.1
2023-05-21T07:06:03.755Z,162.5
2023-05-21T07:07:03.799Z,163.7
2023-05-21T07:08:03.823Z,164.9
2023-05-21T07:09:03.845Z,164.8
2023-05-21T07:10:03.871Z,165.6
2023-05-21T07:11:03.915Z,167
2023-05-21T07:12:03.946Z,168.8
2023-05-21T07:13:03.966Z,168.9
2023-05-21T07:14:03.979Z,168.6
2023-05-21T07:15:04.018Z,170.2
2023-05-21T07:16:04.043Z,171
2023-05-21T07:17:04.071Z,171.6
2023-05-21T07:18:04.202Z,172.5
2023-05-21T07:19:03.156Z,172
2023-05-21T07:20:03.120Z,172.5
2023-05-21T07:21:03.135Z,173.9
2023-05-21T07:22:03.150Z,175.3
2023-05-21T07:23:03.173Z,174.1
2023-05-21T07:24:03.216Z,173.7
2023-05-21T07:25:03.216Z,174.6
2023-05-21T07:26:03.267Z,175
2023-05-21T07:27:06.597Z,175.1
2023-05-21T07:28:04.592Z,177.1
2023-05-21T07:29:03.284Z,176.9
2023-05-21T07:30:03.310Z,177.3
2023-05-21T07:31:03.352Z,177
2023-05-21T07:32:03.315Z,179.9
2023-05-21T07:33:03.398Z,179.7
2023-05-21T07:34:03.355Z,180.6
2023-05-21T07:35:03.367Z,179.5
2023-05-21T07:36:03.381Z,180.9
2023-05-21T07:37:03.423Z,182.3
2023-05-21T07:38:03.454Z,182.9
2023-05-21T07:39:03.468Z,182.4
2023-05-21T07:40:03.513Z,183
2023-05-21T07:41:03.513Z,181.8
2023-05-21T07:42:03.545Z,183.1
2023-05-21T07:43:03.579Z,182.7
2023-05-21T07:44:03.591Z,181.8
2023-05-21T07:45:03.614Z,182.7
2023-05-21T07:46:03.671Z,179.7
2023-05-21T07:47:03.676Z,179.6
2023-05-21T07:48:03.733Z,180.7
2023-05-21T07:49:03.729Z,181.7
2023-05-21T07:50:03.744Z,181.8
2023-05-21T07:51:03.761Z,181.8
2023-05-21T07:52:03.781Z,181
2023-05-21T07:53:03.868Z,182.2
2023-05-21T07:54:03.846Z,181.1
2023-05-21T07:55:03.824Z,180.5
2023-05-21T07:56:03.838Z,180.5
2023-05-21T07:57:03.855Z,180
2023-05-21T07:58:03.873Z,177.6
2023-05-21T07:59:03.895Z,177.4
2023-05-21T08:00:03.884Z,177.8
2023-05-21T08:01:03.889Z,177.5
2023-05-21T08:02:03.912Z,176.1
2023-05-21T08:03:03.998Z,176.5
2023-05-21T08:04:04.112Z,177.8
2023-05-21T08:05:04.011Z,178.7
2023-05-21T08:06:04.006Z,178.3
2023-05-21T08:07:04.037Z,179.7
2023-05-21T08:08:04.058Z,180.1
2023-05-21T08:09:04.094Z,179.8
2023-05-21T08:10:03.163Z,181.2
2023-05-21T08:11:03.143Z,182.5
2023-05-21T08:12:03.160Z,182.6
2023-05-21T08:13:03.196Z,184
2023-05-21T08:14:03.223Z,185.3
2023-05-21T08:15:03.235Z,186.4
2023-05-21T08:16:03.278Z,187.2
2023-05-21T08:17:03.279Z,186.5
2023-05-21T08:18:03.344Z,188.3
2023-05-21T08:19:03.400Z,188.4
2023-05-21T08:20:03.320Z,189.3
2023-05-21T08:21:03.341Z,188.6
2023-05-21T08:22:03.357Z,186.4
2023-05-21T08:23:03.395Z,186.8
2023-05-21T08:24:03.371Z,185.1
2023-05-21T08:25:03.413Z,184.8
2023-05-21T08:26:03.382Z,184.9
2023-05-21T08:27:03.399Z,186.3
2023-05-21T08:28:03.445Z,184
2023-05-21T08:29:03.476Z,184
2023-05-21T08:30:03.494Z,181.5
2023-05-21T08:31:03.549Z,182.6
2023-05-21T08:32:03.640Z,182.3
2023-05-21T08:33:03.586Z,183.2
2023-05-21T08:34:03.597Z,184.3
2023-05-21T08:35:03.635Z,184.5
2023-05-21T08:36:03.629Z,185.5
2023-05-21T08:37:03.660Z,182.9
2023-05-21T08:38:03.682Z,185
2023-05-21T08:39:03.697Z,183.4
2023-05-21T08:40:03.750Z,184.9
2023-05-21T08:41:03.754Z,183.7
2023-05-21T08:42:03.779Z,183.8
2023-05-21T08:43:03.796Z,183.8
2023-05-21T08:44:03.855Z,183.5
2023-05-21T08:45:03.858Z,181.6
2023-05-21T08:46:03.936Z,182.1
2023-05-21T08:47:03.911Z,183.4
2023-05-21T08:48:03.955Z,183.2
2023-05-21T08:49:03.922Z,182.6
2023-05-21T08:50:03.946Z,180
2023-05-21T08:51:03.946Z,178.2
2023-05-21T08:52:03.968Z,179.1
2023-05-21T08:53:07.588Z,178.1
2023-05-21T08:54:04.006Z,179.4
2023-05-21T08:55:04.032Z,178.6
2023-05-21T08:56:04.026Z,178.8
2023-05-21T08:57:04.016Z,178.2
2023-05-21T08:58:04.058Z,178.2
2023-05-21T08:59:04.085Z,178.3
2023-05-21T09:00:03.108Z,180.4
2023-05-21T09:01:03.156Z,177.9
2023-05-21T09:02:03.189Z,176.5
2023-05-21T09:03:03.313Z,176.7
2023-05-21T09:04:19.010Z,176.3
2023-05-21T09:05:03.236Z,173.6
2023-05-21T09:06:03.278Z,174.9
2023-05-21T09:07:03.319Z,173.9
2023-05-21T09:08:03.316Z,172.8
2023-05-21T09:09:03.366Z,173.1
2023-05-21T09:10:03.366Z,175.5
2023-05-21T09:11:03.402Z,173.8
2023-05-21T09:12:03.420Z,173.7
2023-05-21T09:13:03.454Z,174.2
2023-05-21T09:14:03.584Z,173.6
2023-05-21T09:15:03.487Z,173.3
2023-05-21T09:16:03.493Z,175.2
2023-05-21T09:17:03.577Z,173.8
2023-05-21T09:18:03.570Z,174.1
2023-05-21T09:19:04.772Z,175.3
2023-05-21T09:20:03.563Z,176.7
2023-05-21T09:21:03.565Z,176.2
2023-05-21T09:22:03.574Z,175.6
2023-05-21T09:23:03.610Z,173.5
2023-05-21T09:24:03.595Z,173.9
2023-05-21T09:25:03.597Z,172.1
2023-05-21T09:26:03.600Z,171.4
2023-05-21T09:27:03.686Z,169.9
2023-05-21T09:28:03.672Z,170.3
2023-05-21T09:29:03.720Z,170.3
2023-05-21T09:30:03.715Z,170.5
2023-05-21T09:31:03.754Z,170.3
2023-05-21T09:32:03.786Z,170.5
2023-05-21T09:33:03.862Z,170.7
2023-05-21T09:34:03.825Z,170.9
2023-05-21T09:35:03.849Z,171.1
2023-05-21T09:36:03.870Z,171.7
2023-05-21T09:38:03.923Z,170.5
2023-05-21T09:39:03.959Z,171.1
2023-05-21T09:40:03.957Z,170.4
2023-05-21T09:41:03.985Z,169.8
2023-05-21T09:42:04.002Z,171.4
2023-05-21T09:43:04.025Z,170.1
2023-05-21T09:44:04.101Z,170.6
2023-05-21T09:45:04.079Z,171.8
2023-05-21T09:46:04.111Z,171
2023-05-21T09:47:03.094Z,171.5
2023-05-21T09:48:03.148Z,171.5
2023-05-21T09:49:03.123Z,176.5
2023-05-21T09:50:03.150Z,175.4
2023-05-21T09:51:03.147Z,175.1
2023-05-21T09:52:03.156Z,174.2
2023-05-21T09:53:03.161Z,173.8
2023-05-21T09:54:03.192Z,172.6
2023-05-21T09:55:03.220Z,171.8
2023-05-21T09:56:03.229Z,171.3
2023-05-21T09:57:03.567Z,172.5
2023-05-21T09:58:03.279Z,172.1
2023-05-21T09:59:03.320Z,172.9
2023-05-21T10:00:03.354Z,173.7
2023-05-21T10:01:03.373Z,173.3
2023-05-21T10:02:03.432Z,172
2023-05-21T10:03:03.482Z,172
2023-05-21T10:04:03.478Z,169.5
2023-05-21T10:05:03.483Z,168.9
2023-05-21T10:06:03.515Z,169.2
2023-05-21T10:07:03.546Z,171.2
2023-05-21T10:08:03.610Z,171.6
2023-05-21T10:09:05.643Z,170.7
2023-05-21T10:10:03.634Z,171.2
2023-05-21T10:11:03.656Z,170.8
2023-05-21T10:12:03.686Z,173.4
2023-05-21T10:13:03.707Z,174
2023-05-21T10:14:03.774Z,174.1
2023-05-21T10:15:03.770Z,176.1
2023-05-21T10:16:03.800Z,175.7
2023-05-21T10:17:03.823Z,175.9
2023-05-21T10:18:03.899Z,175.3
2023-05-21T10:19:03.878Z,172.2
2023-05-21T10:20:03.866Z,173.3
2023-05-21T10:21:03.891Z,173.9
2023-05-21T10:22:03.930Z,172.3
2023-05-21T10:23:03.978Z,172.4
2023-05-21T10:24:03.957Z,172.7
2023-05-21T10:25:04.028Z,172
2023-05-21T10:26:03.997Z,168
2023-05-21T10:27:04.008Z,166
2023-05-21T10:28:04.063Z,165.7
2023-05-21T10:29:04.089Z,166.7
2023-05-21T10:30:04.049Z,168.3
2023-05-21T10:31:04.096Z,167.8
2023-05-21T10:32:04.094Z,167.9
2023-05-21T10:33:04.159Z,166.2
2023-05-21T10:34:03.123Z,165.8
2023-05-21T10:35:03.142Z,164.2
2023-05-21T10:36:03.144Z,164.4
2023-05-21T10:37:03.206Z,165.1
2023-05-21T10:38:03.277Z,165.3
2023-05-21T10:39:03.233Z,165.2
2023-05-21T10:40:03.253Z,164.8
2023-05-21T10:41:03.278Z,165.8
2023-05-21T10:42:03.336Z,164.3
2023-05-21T10:43:03.378Z,163.8
2023-05-21T10:44:03.348Z,164
2023-05-21T10:45:03.377Z,164.2
2023-05-21T10:46:03.430Z,164.3
2023-05-21T10:47:03.425Z,164.1
2023-05-21T10:48:03.497Z,164.3
2023-05-21T10:49:03.480Z,162.7
2023-05-21T10:50:03.482Z,161.8
2023-05-21T10:51:03.505Z,162
2023-05-21T10:52:03.520Z,161.1
2023-05-21T10:53:03.545Z,162.6
2023-05-21T10:54:03.552Z,164.3
2023-05-21T10:55:03.567Z,163.2
2023-05-21T10:56:03.561Z,164.3
2023-05-21T10:57:03.599Z,165
2023-05-21T10:58:03.591Z,164.6
2023-05-21T10:59:03.596Z,163.4
2023-05-21T11:00:03.623Z,163.8
2023-05-21T11:01:03.643Z,164.9
2023-05-21T11:02:03.694Z,164.5
2023-05-21T11:03:03.721Z,165.9
2023-05-21T11:04:03.712Z,164.1
2023-05-21T11:05:03.782Z,163.1
2023-05-21T11:06:03.775Z,164.3
2023-05-21T11:07:03.839Z,165.7
2023-05-21T11:08:03.820Z,165.9
2023-05-21T11:09:03.852Z,165.9
2023-05-21T11:10:03.875Z,165.4
2023-05-21T11:11:03.901Z,165.8
2023-05-21T11:12:03.939Z,165.4
2023-05-21T11:13:04.013Z,164.2
2023-05-21T11:14:03.968Z,165.1
2023-05-21T11:15:03.996Z,166
2023-05-21T11:16:04.024Z,165.3
2023-05-21T11:17:04.108Z,165
2023-05-21T11:18:04.110Z,165.6
2023-05-21T11:19:03.239Z,164.5
2023-05-21T11:20:03.119Z,165.7
2023-05-21T11:21:03.144Z,165.7
2023-05-21T11:22:03.168Z,167.1
2023-05-21T11:23:03.182Z,167.4
2023-05-21T11:24:03.261Z,171.1
2023-05-21T11:25:03.223Z,170.4
2023-05-21T11:26:03.232Z,169.4
2023-05-21T11:27:03.245Z,170.2
2023-05-21T11:28:03.257Z,170.8
2023-05-21T11:29:03.321Z,168.5
2023-05-21T11:30:03.285Z,167.1
2023-05-21T11:31:03.304Z,166.6
2023-05-21T11:32:03.287Z,165.3
2023-05-21T11:33:03.367Z,164.6
2023-05-21T11:34:03.348Z,167.4
2023-05-21T11:35:03.372Z,164.8
2023-05-21T11:36:03.438Z,165.7
2023-05-21T11:37:03.455Z,168.6
2023-05-21T11:38:03.456Z,167.3
2023-05-21T11:39:03.477Z,166.1
2023-05-21T11:40:03.509Z,163.7
2023-05-21T11:41:03.537Z,166.2
2023-05-21T11:42:04.809Z,163.3
2023-05-21T11:43:03.601Z,161.5
2023-05-21T11:44:03.614Z,153.4
2023-05-21T11:45:03.656Z,153.4
2023-05-21T11:46:03.730Z,156.1
2023-05-21T11:47:03.684Z,157.9
2023-05-21T11:48:03.762Z,159.1
2023-05-21T11:49:03.754Z,158.2
2023-05-21T11:50:03.771Z,158.1
2023-05-21T11:51:03.777Z,158.1
2023-05-21T11:52:03.804Z,157.3
2023-05-21T11:53:03.830Z,157.8
2023-05-21T11:54:03.846Z,157.6
2023-05-21T11:55:03.857Z,157.6
2023-05-21T11:56:03.888Z,157.2
2023-05-21T11:57:03.930Z,155.5
2023-05-21T11:58:03.910Z,155.5
2023-05-21T11:59:03.931Z,154.8
2023-05-21T12:00:03.938Z,151.7
2023-05-21T12:01:03.957Z,151.2
2023-05-21T12:02:03.981Z,155.4
2023-05-21T12:03:04.028Z,155.2
2023-05-21T12:04:04.072Z,157
2023-05-21T12:05:04.000Z,157.2
2023-05-21T12:06:04.120Z,156.7
2023-05-21T12:07:04.050Z,154.1
2023-05-21T12:08:04.115Z,154.1
2023-05-21T12:09:04.111Z,153.5
2023-05-21T12:10:03.114Z,154.8
2023-05-21T12:11:03.154Z,154.2
2023-05-21T12:12:03.164Z,154.2
2023-05-21T12:13:03.179Z,153.8
2023-05-21T12:14:03.264Z,154.1
2023-05-21T12:15:03.233Z,155.1
2023-05-21T12:16:04.576Z,156
2023-05-21T12:17:03.293Z,156.3
2023-05-21T12:18:03.333Z,157.8
2023-05-21T12:19:03.370Z,157.2
2023-05-21T12:20:03.331Z,156.8
2023-05-21T12:21:03.368Z,156.2
2023-05-21T12:22:03.407Z,157.1
2023-05-21T12:23:03.393Z,158
2023-05-21T12:24:03.416Z,158.8
2023-05-21T12:25:03.427Z,158.2
2023-05-21T12:26:03.438Z,157.9
2023-05-21T12:27:03.462Z,158.4
2023-05-21T12:28:03.529Z,159.9
2023-05-21T12:29:03.512Z,160.6
2023-05-21T12:30:03.485Z,165
2023-05-21T12:31:03.491Z,166
2023-05-21T12:32:03.662Z,170.6
2023-05-21T12:33:03.585Z,171.6
2023-05-21T12:34:03.590Z,170.5
2023-05-21T12:35:03.648Z,169.7
2023-05-21T12:36:03.610Z,171
2023-05-21T12:37:03.642Z,166.9
2023-05-21T12:38:03.663Z,165.7
2023-05-21T12:39:03.687Z,165.1
2023-05-21T12:40:03.734Z,163.8
2023-05-21T12:41:03.737Z,163.8
2023-05-21T12:42:03.771Z,160.9
2023-05-21T12:43:03.801Z,160.5
2023-05-21T12:44:03.817Z,159.7
2023-05-21T12:45:03.844Z,162.7
2023-05-21T12:46:03.913Z,159.3
2023-05-21T12:47:03.892Z,159
2023-05-21T12:48:04.005Z,161.2
2023-05-21T12:49:03.930Z,161.2
2023-05-21T12:50:03.969Z,159.9
2023-05-21T12:51:03.966Z,161.6
2023-05-21T12:52:04.005Z,158.8
2023-05-21T12:53:04.032Z,156.9
2023-05-21T12:54:04.020Z,156.3
2023-05-21T12:55:04.029Z,155.6
2023-05-21T12:56:04.047Z,154.4
2023-05-21T12:57:04.059Z,155.1
2023-05-21T12:58:04.088Z,154.8