createdAt,value
2019-01-16T00:01:53.592Z,17.70
2019-01-16T00:04:21.000Z,18.42
2019-01-16T00:06:54.187Z,16.85
2019-01-16T00:09:30.328Z,19.25
2019-01-16T00:11:54.601Z,15.48
2019-01-16T00:14:25.218Z,17.48
2019-01-16T00:16:45.197Z,17.73
2019-01-16T00:19:06.624Z,16.70
2019-01-16T00:21:19.235Z,18.00
2019-01-16T00:23:39.364Z,17.57
2019-01-16T00:26:06.667Z,15.45
2019-01-16T00:28:32.795Z,18.32
2019-01-16T00:30:50.307Z,17.10
2019-01-16T00:33:14.800Z,17.27
2019-01-16T00:35:30.059Z,14.23
2019-01-16T00:37:54.393Z,19.10
2019-01-16T00:40:20.420Z,15.95
2019-01-16T00:42:53.828Z,17.12
2019-01-16T00:45:18.071Z,14.78
2019-01-16T00:47:37.772Z,14.38
2019-01-16T00:49:55.248Z,15.05
2019-01-16T00:52:19.979Z,16.02
2019-01-16T00:54:44.772Z,13.90
2019-01-16T00:57:05.010Z,13.90
2019-01-16T00:59:35.473Z,16.90
2019-01-16T01:01:56.891Z,15.58
2019-01-16T01:04:30.761Z,13.98
2019-01-16T01:06:52.284Z,12.20
2019-01-16T01:09:13.924Z,11.40
2019-01-16T01:11:34.252Z,12.95
2019-01-16T01:13:54.272Z,13.62
2019-01-16T01:16:15.673Z,13.62
2019-01-16T01:18:31.996Z,12.88
2019-01-16T01:20:46.552Z,11.20
2019-01-16T01:23:20.383Z,11.68
2019-01-16T01:25:41.885Z,12.35
2019-01-16T01:27:54.663Z,12.07
2019-01-16T01:30:31.500Z,11.68
2019-01-16T01:32:45.943Z,12.73
2019-01-16T01:35:06.301Z,13.32
2019-01-16T01:37:26.447Z,12.60
2019-01-16T01:39:54.299Z,13.20
2019-01-16T01:42:17.071Z,13.72
2019-01-16T01:44:41.735Z,12.23
2019-01-16T01:46:53.853Z,13.20
2019-01-16T01:49:13.806Z,12.63
2019-01-16T01:51:50.297Z,14.03
2019-01-16T01:54:10.399Z,14.47
2019-01-16T01:56:39.174Z,13.28
2019-01-16T01:58:50.634Z,14.68
2019-01-16T02:01:27.271Z,15.93
2019-01-16T02:03:47.243Z,15.10
2019-01-16T02:06:04.197Z,16.32
2019-01-16T02:08:31.038Z,15.98
2019-01-16T02:10:55.340Z,14.83
2019-01-16T02:13:10.905Z,15.60
2019-01-16T02:15:26.314Z,15.30
2019-01-16T02:17:37.963Z,15.05
2019-01-16T02:19:58.103Z,15.98
2019-01-16T02:22:31.431Z,15.53
2019-01-16T02:24:51.522Z,14.95
2019-01-16T02:27:13.008Z,15.08
2019-01-16T02:29:30.803Z,14.95
2019-01-16T02:31:53.319Z,15.55
2019-01-16T02:34:13.500Z,14.28
2019-01-16T02:36:30.079Z,15.32
2019-01-16T02:38:50.067Z,14.98
2019-01-16T02:41:06.908Z,15.05
2019-01-16T02:43:28.327Z,16.02
2019-01-16T02:45:45.983Z,15.78
2019-01-16T02:48:06.187Z,14.98
2019-01-16T02:50:36.479Z,16.17
2019-01-16T02:52:53.266Z,16.00
2019-01-16T02:55:14.672Z,14.60
2019-01-16T02:57:31.765Z,16.82
2019-01-16T02:59:58.787Z,13.97
2019-01-16T03:02:23.184Z,17.07
2019-01-16T03:04:43.308Z,18.10
2019-01-16T03:06:57.743Z,15.50
2019-01-16T03:09:11.463Z,17.23
2019-01-16T03:11:23.274Z,17.05
2019-01-16T03:13:44.812Z,17.73
2019-01-16T03:16:00.243Z,17.52
2019-01-16T03:18:20.291Z,16.23
2019-01-16T03:20:51.377Z,16.75
2019-01-16T03:23:11.493Z,16.42
2019-01-16T03:25:33.080Z,15.88
2019-01-16T03:28:03.183Z,16.97
2019-01-16T03:30:23.832Z,18.67
2019-01-16T03:32:54.289Z,17.48
2019-01-16T03:35:01.501Z,17.80
2019-01-16T03:37:31.876Z,16.50
2019-01-16T03:40:05.175Z,15.93
2019-01-16T03:42:32.749Z,15.60
2019-01-16T03:44:44.560Z,18.37
2019-01-16T03:47:06.009Z,15.60
2019-01-16T03:49:26.150Z,16.85
2019-01-16T03:51:46.160Z,15.70
2019-01-16T03:54:10.873Z,17.05
2019-01-16T03:56:41.300Z,15.88
2019-01-16T03:59:05.779Z,16.27
2019-01-16T04:01:29.167Z,16.12
2019-01-16T04:03:53.450Z,16.27
2019-01-16T04:06:02.931Z,17.60
2019-01-16T04:08:23.104Z,15.73
2019-01-16T04:10:43.227Z,18.67
2019-01-16T04:13:04.639Z,16.97
2019-01-16T04:15:23.248Z,15.85
2019-01-16T04:17:50.270Z,17.92
2019-01-16T04:20:02.108Z,15.58
2019-01-16T04:22:22.351Z,16.77
2019-01-16T04:24:42.452Z,15.88
2019-01-16T04:27:02.499Z,16.00
2019-01-16T04:29:22.191Z,15.13
2019-01-16T04:31:32.263Z,16.20
2019-01-16T04:33:56.679Z,18.90
2019-01-16T04:36:07.410Z,16.73
2019-01-16T04:38:30.564Z,16.20
2019-01-16T04:40:48.412Z,15.35
2019-01-16T04:43:12.475Z,15.53
2019-01-16T04:45:34.250Z,15.53
2019-01-16T04:47:48.963Z,16.48
2019-01-16T04:50:00.434Z,16.30
2019-01-16T04:52:21.923Z,15.80
2019-01-16T04:54:41.959Z,15.63
2019-01-16T04:57:06.223Z,15.80
2019-01-16T04:59:30.179Z,15.03
2019-01-16T05:01:51.544Z,16.50
2019-01-16T05:04:15.940Z,15.45
2019-01-16T05:06:26.040Z,18.10
2019-01-16T05:08:53.303Z,17.75
2019-01-16T05:11:05.593Z,17.10
2019-01-16T05:13:18.291Z,17.27
2019-01-16T05:15:51.838Z,17.37
2019-01-16T05:18:11.690Z,16.82
2019-01-16T05:20:29.535Z,17.10
2019-01-16T05:23:08.841Z,20.40
2019-01-16T05:25:28.566Z,15.77
2019-01-16T05:27:56.486Z,17.00
2019-01-16T05:30:12.308Z,16.62
2019-01-16T05:32:28.986Z,17.98
2019-01-16T05:34:45.701Z,17.37
2019-01-16T05:36:59.955Z,16.95
2019-01-16T05:39:20.719Z,19.48
2019-01-16T05:41:41.014Z,15.63
2019-01-16T05:44:02.562Z,17.70
2019-01-16T05:46:19.435Z,19.00
2019-01-16T05:48:49.638Z,19.45
2019-01-16T05:51:20.147Z,18.48
2019-01-16T05:53:45.262Z,19.95
2019-01-16T05:56:06.513Z,19.62
2019-01-16T05:58:36.588Z,21.27
2019-01-16T06:00:56.561Z,19.90
2019-01-16T06:03:16.804Z,21.68
2019-01-16T06:05:37.085Z,18.07
2019-01-16T06:08:04.539Z,19.67
2019-01-16T06:10:27.407Z,17.57
2019-01-16T06:12:52.379Z,19.75
2019-01-16T06:15:12.403Z,17.50
2019-01-16T06:20:09.234Z,21.17
2019-01-16T06:22:30.498Z,17.87
2019-01-16T06:24:43.259Z,20.30
2019-01-16T06:27:07.782Z,22.02
2019-01-16T06:29:27.395Z,19.62
2019-01-16T06:31:47.311Z,20.83
2019-01-16T06:33:59.462Z,19.50
2019-01-16T06:36:11.770Z,22.73
2019-01-16T06:38:33.147Z,24.50
2019-01-16T06:40:47.239Z,22.60
2019-01-16T06:42:58.946Z,20.15
2019-01-16T06:45:20.322Z,21.97
2019-01-16T06:47:28.904Z,18.77
2019-01-16T06:50:01.531Z,23.55
2019-01-16T06:52:06.619Z,19.25
2019-01-16T06:54:46.367Z,22.27
2019-01-16T06:57:16.819Z,21.02
2019-01-16T06:59:29.231Z,25.60
2019-01-16T07:01:59.958Z,23.70
2019-01-16T07:04:16.567Z,21.95
2019-01-16T07:06:46.958Z,24.43
2019-01-16T07:08:57.558Z,25.40
2019-01-16T07:11:17.616Z,24.07
2019-01-16T07:13:45.023Z,27.10
2019-01-16T07:16:04.905Z,28.80
2019-01-16T07:18:44.587Z,26.60
2019-01-16T07:21:23.995Z,25.15
2019-01-16T07:23:37.694Z,26.27
2019-01-16T07:25:53.994Z,29.05
2019-01-16T07:28:24.023Z,23.80
2019-01-16T07:30:48.375Z,24.75
2019-01-16T07:32:59.195Z,27.40
2019-01-16T07:35:23.395Z,26.52
2019-01-16T07:37:40.902Z,27.20
2019-01-16T07:40:04.914Z,26.42
2019-01-16T07:42:20.524Z,25.65
2019-01-16T07:44:45.027Z,26.55
2019-01-16T07:46:54.938Z,27.35
2019-01-16T07:49:14.855Z,25.90
2019-01-16T07:51:32.651Z,26.75
2019-01-16T07:54:02.742Z,26.75
2019-01-16T07:56:36.266Z,24.60
2019-01-16T07:59:00.548Z,25.77
2019-01-16T08:01:11.119Z,24.32
2019-01-16T08:03:34.278Z,27.05
2019-01-16T08:06:02.877Z,22.58
2019-01-16T08:08:36.575Z,25.10
2019-01-16T08:10:48.726Z,24.92
2019-01-16T08:13:21.870Z,23.57
2019-01-16T08:15:43.276Z,24.37
2019-01-16T08:17:54.908Z,26.77
2019-01-16T08:20:31.255Z,22.80
2019-01-16T08:22:53.667Z,24.95
2019-01-16T08:25:24.789Z,23.52
2019-01-16T08:27:41.986Z,23.10
2019-01-16T08:29:58.859Z,22.73
2019-01-16T08:32:18.832Z,19.42
2019-01-16T08:34:38.785Z,23.92
2019-01-16T08:36:52.607Z,21.60
2019-01-16T08:39:10.587Z,20.70
2019-01-16T08:41:22.855Z,22.65
2019-01-16T08:43:44.434Z,21.33
2019-01-16T08:46:05.919Z,21.85
2019-01-16T08:48:33.422Z,17.50
2019-01-16T08:50:54.910Z,20.17
2019-01-16T08:53:25.030Z,20.10
2019-01-16T08:55:45.005Z,17.17
2019-01-16T08:58:08.202Z,15.93
2019-01-16T09:00:34.406Z,17.10
2019-01-16T09:02:58.677Z,16.25
2019-01-16T09:05:18.043Z,18.12
2019-01-16T09:07:45.371Z,18.60
2019-01-16T09:10:06.262Z,18.35
2019-01-16T09:12:26.199Z,16.87
2019-01-16T09:14:45.367Z,16.32
2019-01-16T09:17:05.563Z,15.00
2019-01-16T09:19:29.783Z,18.03
2019-01-16T09:22:09.144Z,17.15
2019-01-16T09:24:27.838Z,15.80
2019-01-16T09:26:39.812Z,17.92
2019-01-16T09:29:07.471Z,15.68
2019-01-16T09:31:23.918Z,16.67
2019-01-16T09:33:45.350Z,15.87
2019-01-16T09:36:05.525Z,17.30
2019-01-16T09:38:26.351Z,15.27
2019-01-16T09:40:56.390Z,15.20
2019-01-16T09:43:19.650Z,17.15
2019-01-16T09:45:46.732Z,15.23
2019-01-16T09:48:08.342Z,14.67
2019-01-16T09:50:47.977Z,15.40
2019-01-16T09:53:16.794Z,14.63
2019-01-16T09:55:32.476Z,15.58
2019-01-16T09:57:45.155Z,13.30
2019-01-16T10:00:04.779Z,13.48
2019-01-16T10:02:32.046Z,14.37
2019-01-16T10:04:45.103Z,14.17
2019-01-16T10:06:53.876Z,13.13
2019-01-16T10:09:13.516Z,14.17
2019-01-16T10:11:43.694Z,14.70
2019-01-16T10:14:05.100Z,13.10
2019-01-16T10:16:18.754Z,13.70
2019-01-16T10:18:58.362Z,12.80
2019-01-16T10:21:22.363Z,12.43
2019-01-16T10:23:49.388Z,14.37
2019-01-16T10:26:35.843Z,12.00
2019-01-16T10:29:06.135Z,12.20
2019-01-16T10:31:26.199Z,13.50
2019-01-16T10:33:52.372Z,13.60
2019-01-16T10:36:12.359Z,14.07
2019-01-16T10:38:31.856Z,14.00
2019-01-16T10:40:53.260Z,14.23
2019-01-16T10:43:07.087Z,14.53
2019-01-16T10:45:31.966Z,12.43
2019-01-16T10:47:40.522Z,15.37
2019-01-16T10:50:05.107Z,13.63
2019-01-16T10:52:22.444Z,13.13
2019-01-16T10:54:39.059Z,13.60
2019-01-16T10:57:00.460Z,14.70
2019-01-16T10:59:21.675Z,15.20
2019-01-16T11:01:41.891Z,14.93
2019-01-16T11:04:06.216Z,14.27
2019-01-16T11:06:19.312Z,15.03
2019-01-16T11:08:37.955Z,16.00
2019-01-16T11:10:59.651Z,16.87
2019-01-16T11:13:30.056Z,16.93
2019-01-16T11:15:54.605Z,15.57
2019-01-16T11:18:18.784Z,17.80
2019-01-16T11:20:55.159Z,17.15
2019-01-16T11:23:25.748Z,17.90
2019-01-16T11:25:40.388Z,20.75
2019-01-16T11:28:01.917Z,18.87
2019-01-16T11:30:22.943Z,18.87
2019-01-16T11:32:42.927Z,19.80
2019-01-16T11:35:04.800Z,19.25
2019-01-16T11:37:28.884Z,21.35
2019-01-16T11:40:05.783Z,17.60
2019-01-16T11:42:36.059Z,19.77
2019-01-16T11:44:56.523Z,19.50
2019-01-16T11:47:12.277Z,19.42
2019-01-16T11:49:51.964Z,19.47
2019-01-16T11:52:13.483Z,19.02
2019-01-16T11:54:37.574Z,21.07
2019-01-16T11:57:01.064Z,18.32
2019-01-16T11:59:12.106Z,21.82
2019-01-16T12:01:42.430Z,22.02
2019-01-16T12:03:59.526Z,18.37
2019-01-16T12:06:21.295Z,20.52
2019-01-16T12:08:45.564Z,24.23
2019-01-16T12:11:04.259Z,22.13
2019-01-16T12:13:12.665Z,20.62
2019-01-16T12:15:43.956Z,21.50
2019-01-16T12:18:14.678Z,19.62
2019-01-16T12:20:34.971Z,16.48
2019-01-16T12:22:55.042Z,17.87
2019-01-16T12:25:14.984Z,18.30
2019-01-16T12:27:42.524Z,19.75
2019-01-16T12:30:07.200Z,18.67
2019-01-16T12:32:18.748Z,18.40
2019-01-16T12:34:34.659Z,21.05
2019-01-16T12:36:54.853Z,19.85
2019-01-16T12:39:14.747Z,20.45
2019-01-16T12:41:36.238Z,15.23
2019-01-16T12:44:03.781Z,21.30
2019-01-16T12:46:20.010Z,17.00
2019-01-16T12:48:39.854Z,17.07
2019-01-16T12:51:00.230Z,14.93
2019-01-16T12:53:21.716Z,16.80
2019-01-16T12:55:53.286Z,14.07
2019-01-16T12:58:20.537Z,15.93
2019-01-16T13:00:40.784Z,14.30
2019-01-16T13:03:05.682Z,15.25
2019-01-16T13:05:37.068Z,13.80
2019-01-16T13:07:49.142Z,12.80
2019-01-16T13:10:01.910Z,11.38
2019-01-16T13:12:18.166Z,11.68
2019-01-16T13:14:35.011Z,13.75
2019-01-16T13:16:46.719Z,13.28
2019-01-16T13:19:17.111Z,13.50
2019-01-16T13:21:40.089Z,17.33
2019-01-16T13:24:07.223Z,14.93
2019-01-16T13:26:27.540Z,17.00
2019-01-16T13:28:48.973Z,16.73
2019-01-16T13:31:09.008Z,17.85
2019-01-16T13:33:48.546Z,16.80
2019-01-16T13:36:07.111Z,16.05
2019-01-16T13:38:22.151Z,15.80
2019-01-16T13:40:42.017Z,16.73
2019-01-16T13:42:52.379Z,16.15
2019-01-16T13:45:25.922Z,16.27
2019-01-16T13:47:56.537Z,19.05
2019-01-16T13:50:26.523Z,19.52
2019-01-16T13:52:40.671Z,16.85
2019-01-16T13:55:04.692Z,18.77
2019-01-16T13:57:35.271Z,20.55
2019-01-16T13:59:59.508Z,17.82
2019-01-16T14:02:26.971Z,19.82
2019-01-16T14:04:47.120Z,20.30
2019-01-16T14:07:08.530Z,15.68
2019-01-16T14:09:29.310Z,17.40
2019-01-16T14:11:49.281Z,18.17
2019-01-16T14:14:09.255Z,20.62
2019-01-16T14:16:42.600Z,18.98
2019-01-16T14:19:07.166Z,17.62
2019-01-16T14:21:22.124Z,17.67
2019-01-16T14:23:43.633Z,20.00
2019-01-16T14:26:03.782Z,18.95
2019-01-16T14:28:37.707Z,18.25
2019-01-16T14:30:57.815Z,17.07
2019-01-16T14:33:22.062Z,16.02
2019-01-16T14:35:52.454Z,17.95
2019-01-16T14:38:11.251Z,15.93
2019-01-16T14:40:34.363Z,19.87
2019-01-16T14:42:50.915Z,16.35
2019-01-16T14:45:10.128Z,16.70
2019-01-16T14:47:30.037Z,16.15
2019-01-16T14:50:09.554Z,16.95
2019-01-16T14:52:40.293Z,15.88
2019-01-16T14:55:10.519Z,18.87
2019-01-16T14:57:40.977Z,17.20
2019-01-16T15:00:14.017Z,18.77
2019-01-16T15:02:38.444Z,17.85
2019-01-16T15:04:58.372Z,17.85
2019-01-16T15:07:19.075Z,15.93
2019-01-16T15:09:39.072Z,15.85
2019-01-16T15:11:52.556Z,16.82
2019-01-16T15:14:12.583Z,15.38
2019-01-16T15:16:34.211Z,15.18
2019-01-16T15:18:58.419Z,15.18
2019-01-16T15:21:13.671Z,15.95
2019-01-16T15:23:35.051Z,14.70
2019-01-16T15:25:55.967Z,14.18
2019-01-16T15:28:08.995Z,13.03
2019-01-16T15:30:20.057Z,14.40
2019-01-16T15:32:39.776Z,13.60
2019-01-16T15:35:01.204Z,14.83
2019-01-16T15:37:25.493Z,12.73
2019-01-16T15:39:47.606Z,11.80
2019-01-16T15:42:19.032Z,12.88
2019-01-16T15:44:46.820Z,14.43
2019-01-16T15:46:56.712Z,12.95
2019-01-16T15:49:16.843Z,14.13
2019-01-16T15:51:34.349Z,14.30
2019-01-16T15:53:54.275Z,16.15
2019-01-16T15:56:14.608Z,12.78
2019-01-16T15:58:34.700Z,15.40
2019-01-16T16:00:56.675Z,15.48
2019-01-16T16:03:16.398Z,13.62
2019-01-16T16:05:43.683Z,14.90
2019-01-16T16:08:03.785Z,13.35
2019-01-16T16:10:15.371Z,16.15
2019-01-16T16:12:26.595Z,16.55
2019-01-16T16:14:44.179Z,13.65
2019-01-16T16:16:59.560Z,15.08
2019-01-16T16:19:23.159Z,12.55
2019-01-16T16:21:43.704Z,15.32
2019-01-16T16:23:54.190Z,15.83
2019-01-16T16:26:02.650Z,14.87
2019-01-16T16:28:26.803Z,16.93
2019-01-16T16:30:45.149Z,15.58
2019-01-16T16:32:59.914Z,15.10
2019-01-16T16:35:20.232Z,15.20
2019-01-16T16:37:53.562Z,13.78
2019-01-16T16:40:02.922Z,15.28
2019-01-16T16:42:30.169Z,14.85
2019-01-16T16:44:42.584Z,15.78
2019-01-16T16:47:09.117Z,16.42
2019-01-16T16:49:42.945Z,15.35
2019-01-16T16:51:57.223Z,17.98
2019-01-16T16:54:18.800Z,18.00
2019-01-16T16:56:51.410Z,18.10
2019-01-16T16:59:21.962Z,15.15
2019-01-16T17:01:36.117Z,18.50
2019-01-16T17:04:02.107Z,17.30
2019-01-16T17:07:02.227Z,17.20
2019-01-16T17:09:29.646Z,19.57
2019-01-16T17:11:56.883Z,18.98
2019-01-16T17:14:11.759Z,19.12
2019-01-16T17:16:48.346Z,21.82
2019-01-16T17:19:14.252Z,18.92
2019-01-16T17:21:41.532Z,19.77
2019-01-16T17:24:06.129Z,21.50
2019-01-16T17:26:32.346Z,21.65
2019-01-16T17:28:57.729Z,22.10
2019-01-16T17:31:15.686Z,18.32
2019-01-16T17:33:43.113Z,20.95
2019-01-16T17:35:56.450Z,21.12
2019-01-16T17:38:20.434Z,24.07
2019-01-16T17:40:40.203Z,25.15
2019-01-16T17:43:10.206Z,28.23
2019-01-16T17:45:47.584Z,23.18
2019-01-16T17:48:09.222Z,25.20
2019-01-16T17:50:30.054Z,26.33
2019-01-16T17:52:50.175Z,24.63
2019-01-16T17:55:17.374Z,26.70
2019-01-16T17:57:31.726Z,25.82
2019-01-16T17:59:45.674Z,25.97
2019-01-16T18:01:58.070Z,27.22
2019-01-16T18:04:06.714Z,26.45
2019-01-16T18:06:36.615Z,28.90
2019-01-16T18:09:01.353Z,28.57
2019-01-16T18:11:45.378Z,22.55
2019-01-16T18:14:08.247Z,27.05
2019-01-16T18:16:32.479Z,25.88
2019-01-16T18:18:46.624Z,26.12
2019-01-16T18:21:08.121Z,28.47
2019-01-16T18:23:27.946Z,26.07
2019-01-16T18:26:04.522Z,23.45
2019-01-16T18:28:21.447Z,24.40
2019-01-16T18:30:41.842Z,27.70
2019-01-16T18:32:55.649Z,22.13
2019-01-16T18:35:04.002Z,25.95
2019-01-16T18:37:24.243Z,25.02
2019-01-16T18:39:45.646Z,25.10
2019-01-16T18:42:10.338Z,26.62
2019-01-16T18:44:31.827Z,26.97
2019-01-16T18:46:41.660Z,27.80
2019-01-16T18:49:01.746Z,22.93
2019-01-16T18:51:21.831Z,25.02
2019-01-16T18:53:49.066Z,24.72
2019-01-16T18:56:11.046Z,23.87
2019-01-16T18:58:38.165Z,25.17
2019-01-16T19:00:58.535Z,26.62
2019-01-16T19:03:23.227Z,23.57
2019-01-16T19:05:36.086Z,22.62
2019-01-16T19:07:52.934Z,24.37
2019-01-16T19:10:20.040Z,22.37
2019-01-16T19:12:47.642Z,21.42
2019-01-16T19:15:00.222Z,20.10
2019-01-16T19:17:27.778Z,19.52
2019-01-16T19:19:40.013Z,19.23
2019-01-16T19:21:53.091Z,16.35
2019-01-16T19:24:20.600Z,16.50
2019-01-16T19:26:42.110Z,17.95
2019-01-16T19:29:08.118Z,18.92
2019-01-16T19:31:28.468Z,16.17
2019-01-16T19:33:55.158Z,19.42
2019-01-16T19:36:12.570Z,15.43
2019-01-16T19:38:43.279Z,17.25
2019-01-16T19:41:02.954Z,15.43
2019-01-16T19:43:24.238Z,19.32
2019-01-16T19:45:46.190Z,19.60
2019-01-16T19:48:06.258Z,19.20
2019-01-16T19:50:21.822Z,21.05
2019-01-16T19:52:42.718Z,20.52
2019-01-16T19:55:07.686Z,17.95
2019-01-16T19:57:29.337Z,20.75
2019-01-16T19:59:56.610Z,19.82
2019-01-16T20:02:33.316Z,21.05
2019-01-16T20:04:53.008Z,20.57
2019-01-16T20:07:13.060Z,23.18
2019-01-16T20:09:33.083Z,24.65
2019-01-16T20:11:52.650Z,24.82
2019-01-16T20:14:12.440Z,20.57
2019-01-16T20:16:44.718Z,26.12
2019-01-16T20:19:17.800Z,21.02
2019-01-16T20:21:37.371Z,21.65
2019-01-16T20:24:07.683Z,24.07
2019-01-16T20:26:27.639Z,25.70
2019-01-16T20:28:55.403Z,25.80
2019-01-16T20:31:22.428Z,24.67
2019-01-16T20:33:34.087Z,23.27
2019-01-16T20:35:58.975Z,22.65
2019-01-16T20:38:20.487Z,26.15
2019-01-16T20:40:40.750Z,25.90
2019-01-16T20:42:52.184Z,21.40
2019-01-16T20:45:19.873Z,25.15
2019-01-16T20:47:43.625Z,22.25
2019-01-16T20:50:05.314Z,25.57
2019-01-16T20:52:29.548Z,26.15
2019-01-16T20:54:40.439Z,23.73
2019-01-16T20:56:55.070Z,24.43
2019-01-16T20:59:17.604Z,24.67
2019-01-16T21:01:46.210Z,25.40
2019-01-16T21:04:07.939Z,22.80
2019-01-16T21:06:28.284Z,22.13
2019-01-16T21:08:50.835Z,21.60
2019-01-16T21:11:10.720Z,22.30
2019-01-16T21:13:32.091Z,23.57
2019-01-16T21:15:52.031Z,22.93
2019-01-16T21:18:17.847Z,24.70
2019-01-16T21:20:37.906Z,24.10
2019-01-16T21:23:08.263Z,20.75
2019-01-16T21:25:29.778Z,25.15
2019-01-16T21:27:57.019Z,21.25
2019-01-16T21:30:21.482Z,21.25
2019-01-16T21:32:41.058Z,18.30
2019-01-16T21:34:49.726Z,21.90
2019-01-16T21:37:05.453Z,20.90
2019-01-16T21:39:38.954Z,21.00
2019-01-16T21:41:51.539Z,20.75
2019-01-16T21:44:21.790Z,22.48
2019-01-16T21:46:42.072Z,20.88
2019-01-16T21:49:09.006Z,20.88
2019-01-16T21:51:34.404Z,21.85
2019-01-16T21:54:07.745Z,21.52
2019-01-16T21:56:28.171Z,23.73
2019-01-16T21:58:49.868Z,21.57
2019-01-16T22:01:11.430Z,18.23
2019-01-16T22:03:19.741Z,21.25
2019-01-16T22:05:42.059Z,19.12
2019-01-16T22:08:02.286Z,22.32
2019-01-16T22:10:23.665Z,20.25
2019-01-16T22:12:39.439Z,22.93
2019-01-16T22:15:02.914Z,19.15
2019-01-16T22:17:18.882Z,19.95
2019-01-16T22:19:40.119Z,22.32
2019-01-16T22:22:00.238Z,21.62
2019-01-16T22:24:23.370Z,21.73
2019-01-16T22:26:38.946Z,20.00
2019-01-16T22:29:03.258Z,24.57
2019-01-16T22:31:31.967Z,20.88
2019-01-16T22:33:56.225Z,22.60
2019-01-16T22:36:11.935Z,24.15
2019-01-16T22:38:24.838Z,24.27
2019-01-16T22:41:01.437Z,25.02
2019-01-16T22:43:28.717Z,22.35
2019-01-16T22:45:39.746Z,22.30
2019-01-16T22:47:51.256Z,21.48
2019-01-16T22:50:11.079Z,22.75
2019-01-16T22:52:23.946Z,22.45
2019-01-16T22:54:57.395Z,25.10
2019-01-16T22:57:12.807Z,26.07
2019-01-16T22:59:32.594Z,25.88
2019-01-16T23:01:53.546Z,25.30
2019-01-16T23:04:08.622Z,25.57
2019-01-16T23:06:28.873Z,21.50
2019-01-16T23:08:39.126Z,24.60
2019-01-16T23:11:18.582Z,23.70
2019-01-16T23:13:43.977Z,22.02
2019-01-16T23:16:02.195Z,22.45
2019-01-16T23:18:22.789Z,25.82
2019-01-16T23:20:43.037Z,25.52
2019-01-16T23:22:54.070Z,23.32
2019-01-16T23:25:18.045Z,26.02
2019-01-16T23:27:39.962Z,26.20
2019-01-16T23:30:02.879Z,22.07
2019-01-16T23:32:42.630Z,24.27
2019-01-16T23:35:12.410Z,27.67
2019-01-16T23:37:29.076Z,23.52
2019-01-16T23:39:49.194Z,21.80
2019-01-16T23:42:16.546Z,23.80
2019-01-16T23:44:33.226Z,25.55
2019-01-16T23:46:53.411Z,23.90
2019-01-16T23:49:07.715Z,25.50
2019-01-16T23:51:35.315Z,24.87
2019-01-16T23:53:56.150Z,22.67
2019-01-16T23:56:06.913Z,25.48
2019-01-16T23:58:30.520Z,21.27
