createdAt,value
2018-07-04T00:00:17.151Z,77.4
2018-07-04T00:01:27.219Z,77.78
2018-07-04T00:02:37.085Z,77.59
2018-07-04T00:03:46.899Z,77.59
2018-07-04T00:04:56.713Z,77.78
2018-07-04T00:06:06.522Z,77.59
2018-07-04T00:07:16.607Z,77.4
2018-07-04T00:08:26.689Z,77.4
2018-07-04T00:09:36.767Z,77.78
2018-07-04T00:10:46.846Z,77.36
2018-07-04T00:11:56.921Z,77.46
2018-07-04T00:13:07.055Z,77.36
2018-07-04T00:14:17.114Z,77.26
2018-07-04T00:15:27.179Z,77.26
2018-07-04T00:16:37.250Z,77.36
2018-07-04T00:17:47.333Z,77.46
2018-07-04T00:18:57.398Z,77.65
2018-07-04T00:20:07.258Z,77.36
2018-07-04T00:21:17.333Z,77.26
2018-07-04T00:22:27.406Z,77.26
2018-07-04T00:23:37.476Z,77.56
2018-07-04T00:24:47.546Z,77.17
2018-07-04T00:25:57.622Z,77.26
2018-07-04T00:27:07.773Z,77.36
2018-07-04T00:28:17.863Z,77.56
2018-07-04T00:29:27.936Z,77.56
2018-07-04T00:30:37.750Z,77.61
2018-07-04T00:31:47.823Z,77.61
2018-07-04T00:32:57.375Z,77.42
2018-07-04T00:34:07.453Z,77.61
2018-07-04T00:35:17.255Z,77.51
2018-07-04T00:36:27.060Z,77.61
2018-07-04T00:37:37.130Z,77.9
2018-07-04T00:38:47.242Z,77.71
2018-07-04T00:39:57.364Z,77.42
2018-07-04T00:41:07.429Z,77.42
2018-07-04T00:42:17.491Z,77.51
2018-07-04T00:43:27.552Z,77.51
2018-07-04T00:44:37.618Z,77.33
2018-07-04T00:45:47.686Z,77.61
2018-07-04T00:46:57.494Z,77.61
2018-07-04T00:48:07.301Z,77.51
2018-07-04T00:49:17.374Z,77.61
2018-07-04T00:50:27.432Z,77.51
2018-07-04T00:51:36.722Z,77.29
2018-07-04T00:52:46.529Z,77.19
2018-07-04T00:53:56.590Z,77.19
2018-07-04T00:55:06.763Z,77.23
2018-07-04T00:56:16.328Z,77.58
2018-07-04T00:57:26.137Z,77.58
2018-07-04T00:58:36.228Z,77.48
2018-07-04T00:59:46.033Z,76.9
2018-07-04T01:00:56.103Z,77.48
2018-07-04T01:02:06.173Z,77.67
2018-07-04T01:03:15.714Z,77.48
2018-07-04T01:04:25.768Z,77.19
2018-07-04T01:05:35.586Z,77.48
2018-07-04T01:06:45.658Z,77.67
2018-07-04T01:07:55.455Z,77.29
2018-07-04T01:09:05.529Z,77.29
2018-07-04T01:10:15.635Z,77.29
2018-07-04T01:11:25.714Z,77.38
2018-07-04T01:12:35.791Z,77.38
2018-07-04T01:13:45.877Z,77.29
2018-07-04T01:14:55.928Z,77.38
2018-07-04T01:16:06.001Z,77.19
2018-07-04T01:17:16.062Z,77.15
2018-07-04T01:18:26.133Z,77.19
2018-07-04T01:19:36.212Z,77.25
2018-07-04T01:20:46.299Z,77.34
2018-07-04T01:21:56.359Z,77.34
2018-07-04T01:23:06.429Z,77.15
2018-07-04T01:24:15.979Z,77.25
2018-07-04T01:25:26.056Z,77.25
2018-07-04T01:26:36.129Z,77.25
2018-07-04T01:27:45.952Z,77.44
2018-07-04T01:28:56.021Z,77.25
2018-07-04T01:30:06.079Z,77.15
2018-07-04T01:31:16.147Z,77.15
2018-07-04T01:32:25.979Z,77.15
2018-07-04T01:33:36.059Z,77.53
2018-07-04T01:34:46.126Z,77.15
2018-07-04T01:35:56.234Z,77.44
2018-07-04T01:37:06.048Z,77.06
2018-07-04T01:38:16.121Z,76.96
2018-07-04T01:39:25.938Z,76.77
2018-07-04T01:40:36.019Z,76.86
2018-07-04T01:41:46.100Z,76.9
2018-07-04T01:42:56.167Z,76.9
2018-07-04T01:44:06.244Z,76.81
2018-07-04T01:45:16.326Z,76.9
2018-07-04T01:46:26.126Z,76.81
2018-07-04T01:47:35.935Z,76.81
2018-07-04T01:48:46.015Z,77.09
2018-07-04T01:49:56.089Z,77.19
2018-07-04T01:51:06.182Z,76.9
2018-07-04T01:52:15.986Z,76.81
2018-07-04T01:53:26.102Z,77.48
2018-07-04T01:54:36.180Z,77.48
2018-07-04T01:55:45.762Z,77.29
2018-07-04T01:56:55.843Z,77.19
2018-07-04T01:58:05.652Z,77.29
2018-07-04T01:59:15.753Z,77.19
2018-07-04T02:00:25.573Z,77.25
2018-07-04T02:01:35.640Z,77.44
2018-07-04T02:02:45.711Z,77.19
2018-07-04T02:03:55.524Z,77.15
2018-07-04T02:05:05.370Z,77.15
2018-07-04T02:06:15.442Z,77.15
2018-07-04T02:07:24.993Z,77.34
2018-07-04T02:08:35.077Z,77.53
2018-07-04T02:09:45.142Z,77.53
2018-07-04T02:10:55.264Z,77.25
2018-07-04T02:12:05.320Z,77.63
2018-07-04T02:13:15.387Z,77.63
2018-07-04T02:14:25.471Z,77.83
2018-07-04T02:15:35.276Z,77.53
2018-07-04T02:16:45.366Z,77.73
2018-07-04T02:17:55.435Z,77.59
2018-07-04T02:19:05.508Z,77.53
2018-07-04T02:20:15.568Z,77.34
2018-07-04T02:21:25.113Z,77.25
2018-07-04T02:22:35.216Z,77.53
2018-07-04T02:23:45.020Z,77.21
2018-07-04T02:24:55.088Z,77.5
2018-07-04T02:26:05.180Z,77.21
2018-07-04T02:27:15.227Z,77.21
2018-07-04T02:28:25.144Z,77.5
2018-07-04T02:29:35.216Z,77.5
2018-07-04T02:30:45.276Z,77.5
2018-07-04T02:31:55.369Z,77.5
2018-07-04T02:33:05.186Z,77.21
2018-07-04T02:34:15.279Z,77.31
2018-07-04T02:35:25.339Z,77.4
2018-07-04T02:36:35.431Z,77.21
2018-07-04T02:37:45.513Z,77.59
2018-07-04T02:38:55.599Z,77.31
2018-07-04T02:40:05.696Z,77.11
2018-07-04T02:41:15.811Z,77.11
2018-07-04T02:42:25.889Z,77.11
2018-07-04T02:43:36.026Z,77.21
2018-07-04T02:44:45.862Z,77.11
2018-07-04T02:45:56.103Z,77.21
2018-07-04T02:47:06.181Z,77.11
2018-07-04T02:48:16.253Z,77.11
2018-07-04T02:49:26.082Z,77.11
2018-07-04T02:50:36.176Z,77.11
2018-07-04T02:51:46.293Z,77.59
2018-07-04T02:52:56.381Z,76.73
2018-07-04T02:54:06.456Z,77.31
2018-07-04T02:55:16.246Z,77.01
2018-07-04T02:56:26.045Z,77.01
2018-07-04T02:57:35.606Z,76.88
2018-07-04T02:58:45.683Z,76.88
2018-07-04T02:59:55.756Z,76.92
2018-07-04T03:01:05.972Z,77.01
2018-07-04T03:02:16.056Z,77.11
2018-07-04T03:35:21.004Z,70.67
2018-07-04T03:36:31.093Z,71.44
2018-07-04T03:37:41.156Z,71.53
2018-07-04T03:38:50.943Z,72.3
2018-07-04T03:40:01.000Z,72.68
2018-07-04T03:41:11.065Z,73.45
2018-07-04T03:42:21.119Z,73.2
2018-07-04T03:43:31.181Z,73.39
2018-07-04T03:44:41.303Z,74.16
2018-07-04T03:45:51.372Z,74.29
2018-07-04T03:47:01.419Z,74.48
2018-07-04T03:48:11.469Z,74.48
2018-07-04T03:49:21.540Z,74.81
2018-07-04T03:50:31.607Z,74.62
2018-07-04T03:51:41.687Z,74.81
2018-07-04T03:52:51.741Z,75.62
2018-07-04T03:54:01.558Z,75.32
2018-07-04T03:55:11.629Z,75.23
2018-07-04T03:56:21.691Z,75.07
2018-07-04T03:57:31.752Z,75.27
2018-07-04T03:58:41.578Z,75.17
2018-07-04T03:59:51.655Z,75.37
2018-07-04T04:01:01.462Z,75.21
2018-07-04T04:02:11.549Z,75.49
2018-07-04T04:03:21.610Z,75.4
2018-07-04T04:04:31.197Z,74.92
2018-07-04T04:05:41.266Z,74.76
2018-07-04T04:06:51.336Z,74.86
2018-07-04T04:08:01.154Z,74.96
2018-07-04T04:09:11.230Z,74.57
2018-07-04T04:10:21.082Z,74.8
2018-07-04T04:11:31.237Z,74.9
2018-07-04T04:12:41.030Z,74.55
2018-07-04T04:13:50.841Z,74.84
2018-07-04T04:15:00.923Z,74.45
2018-07-04T04:16:10.999Z,74.45
2018-07-04T04:17:21.053Z,74.65
2018-07-04T04:18:31.118Z,74.78
2018-07-04T04:19:41.175Z,74.68
2018-07-04T04:20:51.029Z,74.88
2018-07-04T04:22:01.097Z,74.3
2018-07-04T04:23:10.907Z,73.95
2018-07-04T04:24:20.456Z,73.6
2018-07-04T04:25:30.547Z,72
2018-07-04T04:26:40.615Z,71.39
2018-07-04T04:27:50.186Z,70.59
2018-07-04T04:29:00.267Z,70.34
2018-07-04T04:30:10.070Z,70.76
2018-07-04T04:31:19.889Z,70.76
2018-07-04T04:32:29.985Z,70.89
2018-07-04T04:33:40.053Z,70.5
2018-07-04T04:34:50.135Z,70.63
2018-07-04T04:35:59.960Z,70.92
2018-07-04T04:37:09.787Z,71.12
2018-07-04T04:38:19.610Z,71.31
2018-07-04T04:39:29.159Z,71.22
2018-07-04T04:40:39.234Z,71.34
2018-07-04T04:41:49.048Z,71.06
2018-07-04T04:42:59.127Z,71.09
2018-07-04T04:44:09.209Z,70.61
2018-07-04T04:45:19.302Z,71.38
2018-07-04T04:46:29.366Z,71.93
2018-07-04T04:47:39.450Z,72.22
2018-07-04T04:48:49.532Z,72.22
2018-07-04T04:49:59.586Z,72.35
2018-07-04T04:51:09.395Z,71.96
2018-07-04T04:52:19.465Z,71.28
2018-07-04T04:53:29.270Z,71.61
2018-07-04T04:54:39.083Z,71.06
2018-07-04T04:55:48.656Z,71.1
2018-07-04T04:56:58.739Z,70.75
2018-07-04T04:58:08.806Z,70.36
2018-07-04T04:59:18.888Z,69.71
2018-07-04T05:00:28.694Z,71.26
2018-07-04T05:01:38.233Z,72.11
2018-07-04T05:02:48.040Z,72.42
2018-07-04T05:03:58.114Z,73.36
2018-07-04T05:05:07.978Z,73.46
2018-07-04T05:06:18.045Z,73.58
2018-07-04T05:07:28.106Z,74.45
2018-07-04T05:08:37.911Z,72.93
2018-07-04T05:09:47.991Z,73.16
2018-07-04T05:10:58.071Z,73.52
2018-07-04T05:12:08.150Z,74.16
2018-07-04T05:13:17.702Z,73.96
2018-07-04T05:14:27.512Z,74.12
2018-07-04T05:15:37.141Z,73.44
2018-07-04T05:16:46.772Z,72.93
2018-07-04T05:17:56.845Z,72.39
2018-07-04T05:19:06.964Z,71.22
2018-07-04T05:20:17.071Z,70.9
2018-07-04T05:21:27.136Z,69.42
2018-07-04T05:22:37.218Z,69.35
2018-07-04T05:23:47.205Z,68.35
2018-07-04T05:24:57.047Z,68.58
2018-07-04T05:26:07.131Z,68.8
2018-07-04T05:27:17.213Z,68.23
2018-07-04T05:28:27.346Z,68.9
2018-07-04T05:29:37.432Z,69.78
2018-07-04T05:30:47.491Z,69.65
2018-07-04T05:31:57.568Z,68.9
2018-07-04T05:33:07.642Z,68.62
2018-07-04T05:34:17.720Z,68.68
2018-07-04T05:35:27.796Z,68.32
2018-07-04T05:36:37.868Z,67.61
2018-07-04T05:37:47.965Z,66.99
2018-07-04T05:38:57.546Z,65.78
2018-07-04T05:40:07.418Z,65.36
2018-07-04T05:41:17.480Z,65.03
2018-07-04T05:42:27.562Z,65.36
2018-07-04T05:43:37.369Z,65.16
2018-07-04T05:44:47.447Z,65.19
2018-07-04T05:45:57.512Z,65.39
2018-07-04T05:47:07.765Z,65.42
2018-07-04T05:48:17.611Z,64.96
2018-07-04T05:49:27.689Z,65.64
2018-07-04T05:50:37.816Z,68.3
2018-07-04T05:51:48.012Z,67.84
2018-07-04T05:52:57.843Z,67.74
2018-07-04T05:54:07.942Z,66.89
2018-07-04T05:55:18.013Z,66.53
2018-07-04T05:56:28.511Z,66.07
2018-07-04T05:57:38.591Z,66.01
2018-07-04T05:58:48.662Z,66.14
2018-07-04T05:59:58.493Z,66.24
2018-07-04T06:01:08.319Z,66.17
2018-07-04T06:02:18.402Z,65.84
2018-07-04T06:03:28.495Z,66.63
2018-07-04T06:04:38.582Z,66.63
2018-07-04T06:05:48.665Z,67.22
2018-07-04T06:06:58.734Z,67.32
2018-07-04T06:08:08.816Z,67.32
2018-07-04T06:09:18.930Z,67.02
2018-07-04T06:10:29.019Z,66.93
2018-07-04T06:11:39.100Z,67.81
2018-07-04T06:12:48.906Z,68.37
2018-07-04T06:13:58.994Z,68.04
2018-07-04T06:15:09.236Z,69.12
2018-07-04T06:16:19.158Z,69.8
2018-07-04T06:17:28.992Z,70.12
2018-07-04T06:18:39.181Z,69.93
2018-07-04T06:19:48.999Z,69.83
2018-07-04T06:20:58.816Z,70.03
2018-07-04T06:22:08.892Z,70.68
2018-07-04T06:23:18.702Z,71.13
2018-07-04T06:24:28.514Z,71.3
2018-07-04T06:25:38.603Z,71.2
2018-07-04T06:26:48.700Z,70.7
2018-07-04T06:27:58.520Z,70.61
2018-07-04T06:29:08.335Z,70.7
2018-07-04T06:30:18.474Z,70.51
2018-07-04T06:31:28.638Z,70.7
2018-07-04T06:32:38.496Z,70.61
2018-07-04T06:33:48.570Z,71.2
2018-07-04T06:34:58.396Z,71.16
2018-07-04T06:36:08.467Z,71.36
2018-07-04T06:37:18.299Z,71.16
2018-07-04T06:38:28.115Z,71.16
2018-07-04T06:39:38.199Z,71.06
2018-07-04T06:40:48.279Z,71.26
2018-07-04T06:41:58.375Z,70.87
2018-07-04T06:43:08.459Z,70.87
2018-07-04T06:44:18.596Z,70.87
2018-07-04T06:45:28.663Z,71.36
2018-07-04T06:46:38.724Z,71.22
2018-07-04T06:47:48.848Z,71.12
2018-07-04T06:48:59.441Z,71.97
2018-07-04T06:50:10.224Z,71.97
2018-07-04T06:51:20.089Z,71.68
2018-07-04T06:52:30.218Z,71.97
2018-07-04T06:53:40.874Z,72.42
2018-07-04T06:54:51.992Z,72.33
2018-07-04T06:56:02.519Z,72.81
2018-07-04T06:57:12.929Z,72.81
2018-07-04T06:58:23.628Z,72.88
2018-07-04T06:59:34.518Z,72.68
2018-07-04T07:00:45.400Z,72.49
2018-07-04T07:01:56.104Z,73.07
2018-07-04T07:03:06.679Z,73.27
2018-07-04T07:04:17.091Z,73.23
2018-07-04T07:05:27.474Z,73.72
2018-07-04T07:06:37.867Z,73.43
2018-07-04T07:07:48.938Z,73.43
2018-07-04T07:08:59.272Z,73.72
2018-07-04T07:10:09.449Z,73.49
2018-07-04T07:11:19.871Z,73.97
2018-07-04T07:12:30.260Z,73.78
2018-07-04T07:13:40.352Z,73.88
2018-07-04T07:14:50.459Z,74.07
2018-07-04T07:16:00.566Z,74.66
2018-07-04T07:17:10.410Z,74.66
2018-07-04T07:18:20.551Z,74.33
2018-07-04T07:19:30.657Z,74.62
2018-07-04T07:20:40.787Z,74.49
2018-07-04T07:21:50.626Z,74.39
2018-07-04T07:23:00.727Z,74.49
2018-07-04T07:24:10.305Z,75.26
2018-07-04T07:25:20.393Z,74.97
2018-07-04T07:26:30.215Z,74.97
2018-07-04T07:27:40.137Z,75.16
2018-07-04T07:28:50.331Z,75.16
2018-07-04T07:30:00.444Z,74.97
2018-07-04T07:31:10.553Z,74.93
2018-07-04T07:32:20.622Z,75.23
2018-07-04T07:33:30.445Z,75.13
2018-07-04T07:34:40.281Z,75.13
2018-07-04T07:35:50.615Z,75.03
2018-07-04T07:37:00.709Z,74.65
2018-07-04T07:38:10.854Z,74.35
2018-07-04T07:39:20.677Z,74.39
2018-07-04T07:40:30.781Z,74.58
2018-07-04T07:41:40.877Z,74.68
2018-07-04T07:42:51.006Z,74.29
2018-07-04T07:44:01.078Z,74.43
2018-07-04T07:45:11.201Z,74
2018-07-04T07:46:21.302Z,74.1
2018-07-04T07:47:31.424Z,74.33
2018-07-04T07:48:41.624Z,74.91
2018-07-04T07:49:52.044Z,74.43
2018-07-04T07:51:02.197Z,74.23
2018-07-04T07:52:12.295Z,74.33
2018-07-04T07:53:22.125Z,74.82
2018-07-04T07:54:32.436Z,74.82
2018-07-04T07:55:42.246Z,74.91
2018-07-04T07:56:52.337Z,74.72
2018-07-04T07:58:02.413Z,74.76
2018-07-04T07:59:12.513Z,74.72
2018-07-04T08:00:22.337Z,74.76
2018-07-04T08:01:32.418Z,74.56
2018-07-04T08:02:42.494Z,74.46
2018-07-04T08:03:52.583Z,74.07
2018-07-04T08:05:02.698Z,74.07
2018-07-04T08:06:12.539Z,74.11
2018-07-04T08:07:22.628Z,74.11
2018-07-04T08:08:32.463Z,74.4
2018-07-04T08:09:42.575Z,74.4
2018-07-04T08:10:52.922Z,74.5
2018-07-04T08:12:02.734Z,74.69
2018-07-04T08:13:12.300Z,74.63
2018-07-04T08:14:22.450Z,74.44
2018-07-04T08:15:32.551Z,74.24
2018-07-04T08:16:42.391Z,74.05
2018-07-04T08:17:52.482Z,74.54
2018-07-04T08:19:02.602Z,74.15
2018-07-04T08:20:12.690Z,74.28
2018-07-04T08:21:22.762Z,74.18
2018-07-04T08:22:32.885Z,74.18
2018-07-04T08:23:42.986Z,74.18
2018-07-04T08:24:53.100Z,74.57
2018-07-04T08:26:02.947Z,74.67
2018-07-04T08:27:13.084Z,74.28
2018-07-04T08:28:23.179Z,74.12
2018-07-04T08:29:33.276Z,74.22
2018-07-04T08:30:43.366Z,74.61
2018-07-04T08:31:53.281Z,74.51
2018-07-04T08:33:02.871Z,74.61
2018-07-04T08:34:12.702Z,74.32
2018-07-04T08:35:22.808Z,74.12
2018-07-04T08:36:32.886Z,74.22
2018-07-04T08:37:43.028Z,74.22
2018-07-04T08:38:52.944Z,74.41
2018-07-04T08:40:03.206Z,74.54
2018-07-04T08:41:13.154Z,74.44
2018-07-04T08:42:23.249Z,74.74
2018-07-04T08:43:33.345Z,74.74
2018-07-04T08:44:43.504Z,74.93
2018-07-04T08:45:54.609Z,74.74
2018-07-04T08:47:04.717Z,74.74
2018-07-04T08:48:14.789Z,74.68
2018-07-04T08:49:24.901Z,74.54
2018-07-04T08:50:35.076Z,74.77
2018-07-04T08:51:45.526Z,74.84
2018-07-04T08:52:55.830Z,74.87
2018-07-04T08:54:06.214Z,74.87
2018-07-04T08:55:16.317Z,74.77
2018-07-04T08:56:26.402Z,74.77
2018-07-04T08:57:36.495Z,74.68
2018-07-04T08:58:46.308Z,74.68
2018-07-04T08:59:56.397Z,75.11
2018-07-04T09:01:06.755Z,74.77
2018-07-04T09:02:16.829Z,75.01
2018-07-04T09:03:26.963Z,74.81
2018-07-04T09:04:37.056Z,74.71
2018-07-04T09:05:46.886Z,74.91
2018-07-04T09:06:56.964Z,74.03
2018-07-04T09:08:06.786Z,74.95
2018-07-04T09:09:16.863Z,74.85
2018-07-04T09:10:26.952Z,74.95
2018-07-04T09:11:37.183Z,74.36
2018-07-04T09:12:48.297Z,74.26
2018-07-04T09:14:01.947Z,74.65
2018-07-04T09:15:15.960Z,74.69
2018-07-04T09:16:29.127Z,74.69
2018-07-04T09:17:43.108Z,74.49
2018-07-04T09:18:58.432Z,74.1
2018-07-04T09:20:13.311Z,74.2
2018-07-04T09:21:27.384Z,74.14
2018-07-04T09:22:42.681Z,74.49
2018-07-04T09:23:57.930Z,74.88
2018-07-04T09:25:12.589Z,75.08
2018-07-04T09:26:26.340Z,74.79
2018-07-04T09:27:39.498Z,74.79
2018-07-04T09:28:52.944Z,74.2
2018-07-04T09:30:05.564Z,74.3
2018-07-04T09:31:15.696Z,74.33
2018-07-04T09:32:25.783Z,74.33
2018-07-04T09:33:35.647Z,74.82
2018-07-04T09:34:45.471Z,74.43
2018-07-04T09:35:55.571Z,74.43
2018-07-04T09:37:05.426Z,75.02
2018-07-04T09:38:15.269Z,74.82
2018-07-04T09:39:25.476Z,75.02
2018-07-04T09:40:35.577Z,74.73
2018-07-04T09:41:45.654Z,74.92
2018-07-04T09:42:55.733Z,74.92
2018-07-04T09:44:05.820Z,74.73
2018-07-04T09:45:15.658Z,74.3
2018-07-04T09:46:25.733Z,74.49
2018-07-04T09:47:35.850Z,74.79
2018-07-04T09:48:45.824Z,74.98
2018-07-04T09:49:55.911Z,74.63
2018-07-04T09:51:06.031Z,74.14
2018-07-04T09:52:16.123Z,73.88
2018-07-04T09:53:26.213Z,73.79
2018-07-04T09:54:36.339Z,73.13
2018-07-04T09:55:46.445Z,73.17
2018-07-04T09:56:56.539Z,72.71
2018-07-04T09:58:06.637Z,72.55
2018-07-04T09:59:16.528Z,72.36
2018-07-04T10:00:26.374Z,72.59
2018-07-04T10:01:36.450Z,72.13
2018-07-04T10:02:46.257Z,71.74
2018-07-04T10:03:56.341Z,71.77
2018-07-04T10:05:06.435Z,71.67
2018-07-04T10:06:16.525Z,71.51
2018-07-04T10:07:26.620Z,71.75
2018-07-04T10:08:36.446Z,71.09
2018-07-04T10:09:46.550Z,71.78
2018-07-04T10:10:56.430Z,71.29
2018-07-04T10:12:06.528Z,71.52
2018-07-04T10:13:16.634Z,71.91
2018-07-04T10:14:26.745Z,71.68
2018-07-04T10:15:36.863Z,72.67
2018-07-04T10:16:46.960Z,73.02
2018-07-04T10:17:57.058Z,73.19
2018-07-04T10:19:07.161Z,73.84
2018-07-04T10:20:17.259Z,74.04
2018-07-04T10:21:27.366Z,74.19
2018-07-04T10:22:37.517Z,73.5
2018-07-04T10:23:47.645Z,73.35
2018-07-04T10:24:57.477Z,73.38
2018-07-04T10:26:07.556Z,72.99
2018-07-04T10:27:17.380Z,73.48
2018-07-04T10:28:27.472Z,72.89
2018-07-04T10:29:37.548Z,73.09
2018-07-04T10:30:47.641Z,73.19
2018-07-04T10:31:57.729Z,73.19
2018-07-04T10:33:07.834Z,73.12
2018-07-04T10:34:18.105Z,73.02
2018-07-04T10:35:28.561Z,73.02
2018-07-04T10:36:38.672Z,73.12
2018-07-04T10:37:48.810Z,72.92
2018-07-04T10:38:58.981Z,73.06
2018-07-04T10:40:09.293Z,72.92
2018-07-04T10:41:19.398Z,73.25
2018-07-04T10:42:29.499Z,73.25
2018-07-04T10:43:39.610Z,72.37
2018-07-04T10:44:49.744Z,72.67
2018-07-04T10:46:00.035Z,72.8
2018-07-04T10:47:09.902Z,72.21
2018-07-04T10:48:19.995Z,72.86
2018-07-04T10:49:30.078Z,73.25
2018-07-04T10:50:40.176Z,73.16
2018-07-04T10:51:50.313Z,73.25
2018-07-04T10:53:00.151Z,73.25
2018-07-04T10:54:10.345Z,73.16
2018-07-04T10:55:20.440Z,73.06
2018-07-04T10:56:30.316Z,72.6
2018-07-04T10:57:40.152Z,72.41
2018-07-04T10:58:50.300Z,72.41
2018-07-04T11:00:00.399Z,72.64
2018-07-04T11:01:10.487Z,72.24
2018-07-04T11:02:20.318Z,71.85
2018-07-04T11:03:30.151Z,72.28
2018-07-04T11:04:40.194Z,72.28
2018-07-04T11:05:50.368Z,72.02
2018-07-04T11:07:00.475Z,71.92
2018-07-04T11:08:10.616Z,71.86
2018-07-04T11:09:20.727Z,71.92
2018-07-04T11:10:30.822Z,71.95
2018-07-04T11:11:40.657Z,72.34
2018-07-04T11:12:50.747Z,72.05
2018-07-04T11:14:00.851Z,72.11
2018-07-04T11:15:10.991Z,72.71
2018-07-04T11:16:21.089Z,72.31
2018-07-04T11:17:31.163Z,72.41
2018-07-04T11:18:41.249Z,72.22
2018-07-04T11:19:51.355Z,73.46
2018-07-04T11:21:01.437Z,73.36
2018-07-04T11:22:11.566Z,73.27
2018-07-04T11:23:21.454Z,72.87
2018-07-04T11:24:31.546Z,73.56
2018-07-04T11:25:41.642Z,73.27
2018-07-04T11:26:51.721Z,73.16
2018-07-04T11:28:01.807Z,73.07
2018-07-04T11:29:11.908Z,73.66
2018-07-04T11:30:22.007Z,73.43
2018-07-04T11:31:32.119Z,73.23
2018-07-04T11:32:42.217Z,73.43
2018-07-04T11:33:52.319Z,73.52
2018-07-04T11:35:02.395Z,73.72
2018-07-04T11:36:12.480Z,73.79
2018-07-04T11:37:22.887Z,73.59
2018-07-04T11:38:33.128Z,73.49
2018-07-04T11:39:43.205Z,73.52
2018-07-04T11:40:53.296Z,73.62
2018-07-04T11:42:03.397Z,73
2018-07-04T11:43:13.217Z,73.03
2018-07-04T11:44:23.323Z,73.1
2018-07-04T11:45:33.416Z,73.13
2018-07-04T11:46:43.246Z,73.03
2018-07-04T11:47:53.096Z,72.83
2018-07-04T11:49:02.942Z,73.33
2018-07-04T11:50:13.037Z,72.83
2018-07-04T11:51:23.175Z,73.03
2018-07-04T11:52:33.265Z,73.13
2018-07-04T11:53:43.111Z,73.13
2018-07-04T11:54:53.286Z,73.03
2018-07-04T11:56:03.413Z,73.23
2018-07-04T11:57:13.398Z,73.13
2018-07-04T11:58:23.490Z,73.59
2018-07-04T11:59:33.312Z,73.62
2018-07-04T12:00:43.408Z,73.43
2018-07-04T12:01:53.588Z,73.49
2018-07-04T12:03:03.707Z,73.13
2018-07-04T12:04:13.519Z,73.13
2018-07-04T12:05:23.679Z,72.77
2018-07-04T12:06:34.043Z,72.58
2018-07-04T12:07:44.145Z,71.92
2018-07-04T12:08:54.232Z,72.02
2018-07-04T12:10:04.330Z,72.11
2018-07-04T12:11:14.421Z,71.95
2018-07-04T12:12:24.506Z,71.79
2018-07-04T12:13:34.595Z,71.39
2018-07-04T12:14:44.436Z,71.03
2018-07-04T12:15:54.253Z,71.92
2018-07-04T12:17:04.337Z,71.79
2018-07-04T12:18:14.166Z,71.69
2018-07-04T12:19:24.009Z,71.37
2018-07-04T12:20:34.095Z,70.67
2018-07-04T12:21:44.189Z,71.56
2018-07-04T12:22:54.023Z,70.67
2018-07-04T12:24:04.130Z,70.71
2018-07-04T12:25:14.229Z,70.54
2018-07-04T12:26:24.328Z,70.57
2018-07-04T12:27:34.489Z,69.98
2018-07-04T12:28:44.600Z,69.59
2018-07-04T12:29:54.713Z,70.28
2018-07-04T12:31:04.845Z,70.57
2018-07-04T12:32:14.964Z,70.78
2018-07-04T12:33:25.063Z,70.57
2018-07-04T12:34:34.889Z,69.92
2018-07-04T12:35:45.031Z,70.15
2018-07-04T12:36:55.125Z,69.65
2018-07-04T12:38:05.288Z,70.09
2018-07-04T12:39:15.376Z,70.28
2018-07-04T12:40:25.496Z,69.85
2018-07-04T12:41:35.445Z,70.65
2018-07-04T12:42:45.011Z,71.11
2018-07-04T12:43:55.114Z,71.27
2018-07-04T12:45:05.226Z,71.37
2018-07-04T12:46:15.312Z,72.03
2018-07-04T12:47:25.517Z,72.09
2018-07-04T12:48:35.522Z,72.35
2018-07-04T12:49:45.648Z,72.35
2018-07-04T12:50:55.480Z,72.35
2018-07-04T12:52:05.569Z,72.35
2018-07-04T12:53:15.650Z,72.42
2018-07-04T12:54:25.963Z,72.42
2018-07-04T12:55:36.186Z,71.83
2018-07-04T12:56:46.292Z,71.92
2018-07-04T12:57:56.798Z,71.92
2018-07-04T12:59:06.899Z,71.83
2018-07-04T13:00:17.016Z,71.43
2018-07-04T13:01:27.121Z,71.26
2018-07-04T13:02:37.230Z,71.26
2018-07-04T13:03:47.371Z,71.07
2018-07-04T13:04:57.514Z,71.03
2018-07-04T13:06:07.362Z,71.43
2018-07-04T13:07:17.244Z,71.59
2018-07-04T13:08:27.370Z,71.89
2018-07-04T13:09:37.521Z,71.86
2018-07-04T13:10:47.627Z,72.05
2018-07-04T13:11:57.754Z,71.95
2018-07-04T13:13:07.874Z,71.66
2018-07-04T13:14:17.983Z,71.66
2018-07-04T13:15:28.105Z,71.3
2018-07-04T13:16:38.220Z,71.59
2018-07-04T13:17:48.068Z,70.74
2018-07-04T13:18:58.163Z,70.34
2018-07-04T13:20:08.298Z,70.67
2018-07-04T13:21:18.417Z,70.87
2018-07-04T13:22:28.506Z,70.41
2018-07-04T13:23:38.407Z,70.41
2018-07-04T13:24:48.364Z,70.18
2018-07-04T13:25:58.629Z,70.48
2018-07-04T13:27:09.096Z,70.41
2018-07-04T13:28:18.916Z,70.61
2018-07-04T13:29:28.993Z,70.61
2018-07-04T13:30:39.090Z,70.71
2018-07-04T13:31:49.196Z,70.81
2018-07-04T13:32:59.330Z,70.61
2018-07-04T13:34:09.437Z,70.51
2018-07-04T13:35:19.542Z,70.01
2018-07-04T13:36:29.393Z,70.15
2018-07-04T13:37:39.221Z,69.56
2018-07-04T13:38:49.339Z,70.05
2018-07-04T13:39:59.423Z,69.85
2018-07-04T13:41:09.534Z,69.98
2018-07-04T13:42:19.624Z,70.18
2018-07-04T13:43:29.946Z,69.98
2018-07-04T13:44:40.094Z,70.18
2018-07-04T13:45:50.200Z,69.82
2018-07-04T13:47:00.299Z,70.12
2018-07-04T13:48:10.405Z,70.08
2018-07-04T13:49:20.556Z,70.18
2018-07-04T13:50:30.650Z,70.34
2018-07-04T13:51:40.484Z,70.34
2018-07-04T13:52:50.587Z,70.25
2018-07-04T13:54:00.417Z,70.9
2018-07-04T13:55:10.245Z,70.51
2018-07-04T13:56:20.556Z,70.61
2018-07-04T13:57:30.653Z,70.51
2018-07-04T13:58:40.755Z,70.21
2018-07-04T13:59:50.573Z,70.54
2018-07-04T14:01:00.416Z,70.34
2018-07-04T14:02:10.256Z,69.95
2018-07-04T14:03:20.506Z,70.05
2018-07-04T14:04:30.977Z,69.85
2018-07-04T14:05:41.078Z,69.95
2018-07-04T14:06:51.178Z,69.98
2018-07-04T14:08:01.336Z,70.18
2018-07-04T14:09:11.170Z,70.28
2018-07-04T14:10:21.533Z,69.79
2018-07-04T14:11:31.757Z,70.57
2018-07-04T14:12:41.863Z,70.25
2018-07-04T14:13:51.715Z,70.45
2018-07-04T14:15:01.835Z,70.45
2018-07-04T14:16:11.646Z,70.34
2018-07-04T14:17:21.500Z,70.34
2018-07-04T14:18:31.601Z,70.74
2018-07-04T14:19:41.731Z,70.45
2018-07-04T14:20:51.824Z,70.64
2018-07-04T14:22:01.652Z,70.34
2018-07-04T14:23:11.514Z,70.54
2018-07-04T14:24:21.357Z,70.54
2018-07-04T14:25:31.434Z,70.81
2018-07-04T14:26:41.701Z,70.61
2018-07-04T14:27:51.580Z,71.17
2018-07-04T14:29:01.666Z,71.37
2018-07-04T14:30:11.750Z,71.26
2018-07-04T14:31:21.922Z,71.14
2018-07-04T14:32:32.024Z,71.53
2018-07-04T14:33:42.218Z,71.62
2018-07-04T14:34:52.060Z,71.69
2018-07-04T14:36:02.178Z,70.94
2018-07-04T14:37:12.058Z,71.2
2018-07-04T14:38:22.171Z,71.43
2018-07-04T14:39:32.255Z,71.43
2018-07-04T14:40:42.352Z,71.62
2018-07-04T14:41:52.450Z,71.73
2018-07-04T14:43:02.619Z,71.14
2018-07-04T14:44:12.468Z,70.64
2018-07-04T14:45:22.574Z,70.44
2018-07-04T14:46:32.678Z,70.57
2018-07-04T14:47:42.929Z,70.97
2018-07-04T14:48:52.966Z,70.77
2018-07-04T14:50:03.125Z,70.67
2018-07-04T14:51:12.980Z,70.77
2018-07-04T14:52:22.894Z,70.28
2018-07-04T14:53:33.355Z,70.38
2018-07-04T14:54:43.451Z,70.48
2018-07-04T14:55:53.298Z,70.18
2018-07-04T14:57:03.661Z,70.38
2018-07-04T14:58:13.985Z,70.61
2018-07-04T14:59:24.114Z,70.51
2018-07-04T15:00:34.275Z,70.12
2018-07-04T15:01:44.384Z,70.21
2018-07-04T15:02:54.496Z,70.01
2018-07-04T15:04:04.338Z,70.61
2018-07-04T15:05:14.515Z,70.38
2018-07-04T15:06:24.656Z,70.57
2018-07-04T15:07:34.757Z,70.57
2018-07-04T15:08:44.852Z,70.34
2018-07-04T15:09:55.122Z,71.14
2018-07-04T15:11:05.213Z,71.39
2018-07-04T15:12:15.314Z,71.2
2018-07-04T15:13:25.421Z,71.06
2018-07-04T15:14:35.025Z,71.52
2018-07-04T15:15:45.126Z,71.92
2018-07-04T15:16:55.266Z,72.28
2018-07-04T15:18:05.104Z,71.75
2018-07-04T15:19:15.204Z,71.65
2018-07-04T15:20:25.041Z,71.91
2018-07-04T15:21:35.119Z,72.21
2018-07-04T15:22:44.959Z,71.81
2018-07-04T15:23:55.107Z,71.48
2018-07-04T15:25:05.228Z,71.78
2018-07-04T15:26:15.363Z,71.88
2018-07-04T15:27:25.520Z,71.98
2018-07-04T15:28:35.490Z,71.88
2018-07-04T15:29:45.645Z,71.68
2018-07-04T15:30:55.770Z,71.78
2018-07-04T15:32:05.876Z,71.68
2018-07-04T15:33:15.989Z,71.58
2018-07-04T15:34:26.125Z,71.68
2018-07-04T15:35:36.236Z,71.68
2018-07-04T15:36:46.327Z,71.58