createdAt,value
2018-11-13T00:01:43.002Z,23.33
2018-11-13T00:04:12.498Z,23.63
2018-11-13T00:06:41.942Z,24.13
2018-11-13T00:09:11.666Z,22.83
2018-11-13T00:11:41.124Z,22.43
2018-11-13T00:14:10.283Z,22.80
2018-11-13T00:16:39.780Z,22.27
2018-11-13T00:19:09.218Z,23.03
2018-11-13T00:21:38.520Z,21.93
2018-11-13T00:24:08.220Z,21.63
2018-11-13T00:26:37.530Z,21.37
2018-11-13T00:29:06.914Z,22.23
2018-11-13T00:31:36.519Z,22.50
2018-11-13T00:34:06.526Z,23.20
2018-11-13T00:36:35.820Z,22.87
2018-11-13T00:39:07.752Z,23.57
2018-11-13T00:41:37.105Z,23.30
2018-11-13T00:44:06.744Z,23.90
2018-11-13T00:46:36.406Z,23.23
2018-11-13T00:49:05.706Z,21.90
2018-11-13T00:51:35.326Z,23.03
2018-11-13T00:54:05.016Z,22.23
2018-11-13T00:56:34.332Z,21.73
2018-11-13T00:59:04.110Z,22.60
2018-11-13T01:01:33.944Z,22.67
2018-11-13T01:04:03.369Z,22.57
2018-11-13T01:06:32.633Z,22.73
2018-11-13T01:09:02.588Z,23.63
2018-11-13T01:11:31.844Z,23.50
2018-11-13T01:14:01.445Z,23.57
2018-11-13T01:16:31.129Z,21.87
2018-11-13T01:19:00.509Z,22.50
2018-11-13T01:21:30.049Z,22.93
2018-11-13T01:23:59.681Z,22.97
2018-11-13T01:26:29.251Z,23.47
2018-11-13T01:28:58.637Z,23.67
2018-11-13T01:31:28.372Z,24.77
2018-11-13T01:33:57.859Z,25.03
2018-11-13T01:36:27.212Z,24.03
2018-11-13T01:38:56.921Z,23.83
2018-11-13T01:41:26.227Z,24.07
2018-11-13T01:43:55.524Z,23.60
2018-11-13T01:46:25.199Z,23.83
2018-11-13T01:48:54.844Z,23.10
2018-11-13T01:51:24.222Z,22.87
2018-11-13T01:53:53.854Z,23.77
2018-11-13T01:56:22.893Z,23.07
2018-11-13T01:58:52.119Z,23.27
2018-11-13T02:01:22.319Z,23.50
2018-11-13T02:03:51.529Z,23.70
2018-11-13T02:06:20.852Z,24.13
2018-11-13T02:08:50.350Z,24.40
2018-11-13T02:11:19.608Z,23.60
2018-11-13T02:13:48.922Z,24.87
2018-11-13T02:16:18.924Z,23.23
2018-11-13T02:18:48.337Z,25.77
2018-11-13T02:21:17.574Z,24.57
2018-11-13T02:23:47.145Z,22.70
2018-11-13T02:26:16.434Z,23.57
2018-11-13T02:28:45.866Z,21.70
2018-11-13T02:31:15.413Z,22.67
2018-11-13T02:33:44.670Z,21.53
2018-11-13T02:36:14.035Z,22.30
2018-11-13T02:38:43.638Z,21.53
2018-11-13T02:41:13.001Z,21.53
2018-11-13T02:43:42.160Z,21.20
2018-11-13T02:46:11.766Z,20.33
2018-11-13T02:48:41.129Z,21.63
2018-11-13T02:51:10.520Z,21.23
2018-11-13T02:53:40.078Z,19.67
2018-11-13T02:56:09.304Z,19.80
2018-11-13T02:58:38.485Z,19.30
2018-11-13T03:01:08.131Z,20.00
2018-11-13T03:03:37.507Z,17.80
2018-11-13T03:06:06.893Z,18.27
2018-11-13T03:08:36.621Z,17.70
2018-11-13T03:11:06.410Z,17.10
2018-11-13T03:13:35.842Z,17.30
2018-11-13T03:16:05.719Z,16.83
2018-11-13T03:18:34.979Z,16.50
2018-11-13T03:21:04.536Z,17.67
2018-11-13T03:23:34.348Z,15.77
2018-11-13T03:26:03.548Z,15.93
2018-11-13T03:28:32.624Z,15.70
2018-11-13T03:31:02.557Z,16.70
2018-11-13T03:33:31.880Z,15.47
2018-11-13T03:36:01.249Z,16.00
2018-11-13T03:38:31.137Z,14.07
2018-11-13T03:41:00.618Z,15.47
2018-11-13T03:43:30.155Z,15.30
2018-11-13T03:45:59.577Z,14.57
2018-11-13T03:48:28.886Z,14.80
2018-11-13T03:50:58.264Z,14.80
2018-11-13T03:53:27.871Z,15.67
2018-11-13T03:55:57.171Z,14.57
2018-11-13T03:58:26.440Z,15.27
2018-11-13T04:00:55.977Z,14.13
2018-11-13T04:03:25.246Z,14.33
2018-11-13T04:05:55.708Z,14.67
2018-11-13T04:08:25.306Z,14.67
2018-11-13T04:10:54.985Z,13.70
2018-11-13T04:13:24.256Z,12.90
2018-11-13T04:15:53.794Z,12.10
2018-11-13T04:18:23.928Z,13.03
2018-11-13T04:20:53.177Z,12.67
2018-11-13T04:23:22.824Z,11.43
2018-11-13T04:25:51.887Z,11.80
2018-11-13T04:28:21.011Z,11.07
2018-11-13T04:30:50.732Z,11.00
2018-11-13T04:33:20.014Z,11.50
2018-11-13T04:35:49.303Z,11.80
2018-11-13T04:38:18.879Z,10.93
2018-11-13T04:40:48.022Z,11.47
2018-11-13T04:43:17.259Z,10.97
2018-11-13T04:45:47.149Z,11.20
2018-11-13T04:48:16.547Z,11.40
2018-11-13T04:50:46.367Z,11.07
2018-11-13T04:53:16.109Z,11.97
2018-11-13T04:55:45.329Z,11.53
2018-11-13T04:58:14.753Z,10.87
2018-11-13T05:00:44.346Z,11.50
2018-11-13T05:03:13.574Z,11.27
2018-11-13T05:05:42.914Z,10.93
2018-11-13T05:08:12.358Z,10.90
2018-11-13T05:10:41.681Z,11.53
2018-11-13T05:13:10.965Z,12.00
2018-11-13T05:15:40.611Z,11.83
2018-11-13T05:18:09.978Z,12.10
2018-11-13T05:20:39.123Z,12.70
2018-11-13T05:23:08.872Z,12.30
2018-11-13T05:25:38.058Z,12.53
2018-11-13T05:28:07.559Z,12.47
2018-11-13T05:30:37.300Z,12.57
2018-11-13T05:33:06.720Z,13.13
2018-11-13T05:35:36.199Z,12.93
2018-11-13T05:38:06.109Z,13.03
2018-11-13T05:40:35.656Z,13.70
2018-11-13T05:43:05.906Z,13.00
2018-11-13T05:45:35.581Z,14.00
2018-11-13T05:48:05.221Z,13.80
2018-11-13T05:50:34.760Z,13.77
2018-11-13T05:53:04.542Z,13.87
2018-11-13T05:55:33.987Z,13.90
2018-11-13T05:58:03.622Z,14.93
2018-11-13T06:00:34.212Z,15.13
2018-11-13T06:03:04.431Z,15.23
2018-11-13T06:05:34.321Z,16.63
2018-11-13T06:08:03.887Z,16.93
2018-11-13T06:10:33.201Z,17.63
2018-11-13T06:13:02.217Z,17.70
2018-11-13T06:15:32.032Z,18.17
2018-11-13T06:18:01.379Z,18.30
2018-11-13T06:20:30.937Z,16.33
2018-11-13T06:23:00.423Z,18.60
2018-11-13T06:25:29.913Z,18.33
2018-11-13T06:27:59.300Z,18.93
2018-11-13T06:30:29.079Z,19.67
2018-11-13T06:32:58.306Z,19.43
2018-11-13T06:35:27.766Z,18.93
2018-11-13T06:37:57.305Z,19.10
2018-11-13T06:40:26.542Z,18.10
2018-11-13T06:42:55.863Z,18.63
2018-11-13T06:45:25.512Z,19.53
2018-11-13T06:47:54.835Z,19.07
2018-11-13T06:50:24.245Z,19.40
2018-11-13T06:52:53.946Z,20.13
2018-11-13T06:55:27.306Z,18.87
2018-11-13T06:57:56.859Z,18.63
2018-11-13T07:00:26.350Z,18.23
2018-11-13T07:02:55.728Z,18.87
2018-11-13T07:05:25.269Z,17.60
2018-11-13T07:07:54.700Z,19.27
2018-11-13T07:10:25.005Z,17.27
2018-11-13T07:12:55.119Z,18.00
2018-11-13T07:15:26.573Z,18.80
2018-11-13T07:17:57.408Z,18.90
2018-11-13T07:20:27.758Z,18.30
2018-11-13T07:22:57.234Z,16.13
2018-11-13T07:25:26.917Z,16.63
2018-11-13T07:27:57.204Z,17.13
2018-11-13T07:30:27.773Z,16.43
2018-11-13T07:32:56.993Z,15.63
2018-11-13T07:35:26.431Z,17.90
2018-11-13T07:37:58.435Z,17.80
2018-11-13T07:40:27.679Z,17.20
2018-11-13T07:42:57.226Z,17.43
2018-11-13T07:45:27.095Z,18.03
2018-11-13T07:47:56.568Z,15.90
2018-11-13T07:50:25.902Z,16.93
2018-11-13T07:52:55.592Z,18.13
2018-11-13T07:55:24.879Z,18.90
2018-11-13T07:57:54.299Z,17.10
2018-11-13T08:00:24.842Z,19.07
2018-11-13T08:02:55.385Z,17.23
2018-11-13T08:05:24.945Z,22.80
2018-11-13T08:07:54.696Z,17.73
2018-11-13T08:10:24.125Z,17.73
2018-11-13T08:12:53.595Z,15.87
2018-11-13T08:15:23.335Z,16.23
2018-11-13T08:17:52.714Z,15.87
2018-11-13T08:20:22.372Z,15.30
2018-11-13T08:22:51.891Z,17.03
2018-11-13T08:25:21.246Z,17.73
2018-11-13T08:27:50.607Z,18.37
2018-11-13T08:30:20.345Z,18.37
2018-11-13T08:32:49.464Z,17.53
2018-11-13T08:35:18.895Z,17.57
2018-11-13T08:37:48.396Z,16.53
2018-11-13T08:40:18.796Z,16.97
2018-11-13T08:42:48.486Z,16.53
2018-11-13T08:45:18.142Z,16.23
2018-11-13T08:47:47.442Z,17.40
2018-11-13T08:50:17.056Z,14.03
2018-11-13T08:52:47.422Z,14.70
2018-11-13T08:55:16.987Z,14.20
2018-11-13T08:57:46.797Z,14.90
2018-11-13T09:00:18.520Z,15.73
2018-11-13T09:02:48.617Z,15.00
2018-11-13T09:05:18.349Z,12.00
2018-11-13T09:07:47.682Z,11.70
2018-11-13T09:10:18.045Z,11.30
2018-11-13T09:12:48.792Z,10.17
2018-11-13T09:15:20.820Z,10.97
2018-11-13T09:17:50.285Z,11.23
2018-11-13T09:20:20.440Z,10.37
2018-11-13T09:22:49.938Z,10.77
2018-11-13T09:25:20.445Z,10.70
2018-11-13T09:27:49.982Z,10.97
2018-11-13T09:30:20.616Z,10.60
2018-11-13T09:32:50.504Z,10.27
2018-11-13T09:35:20.210Z,10.27
2018-11-13T09:37:49.703Z,9.60
2018-11-13T09:40:20.261Z,9.07
2018-11-13T09:42:50.940Z,9.23
2018-11-13T09:45:20.381Z,9.13
2018-11-13T09:47:49.908Z,9.60
2018-11-13T09:50:20.322Z,8.80
2018-11-13T09:52:51.164Z,8.03
2018-11-13T09:55:21.829Z,8.33
2018-11-13T09:57:51.292Z,9.77
2018-11-13T10:00:23.185Z,9.13
2018-11-13T10:02:55.116Z,9.20
2018-11-13T10:05:24.306Z,8.67
2018-11-13T10:07:54.265Z,9.57
2018-11-13T10:10:23.914Z,11.60
2018-11-13T10:12:53.283Z,8.67
2018-11-13T10:15:26.883Z,9.43
2018-11-13T10:17:56.273Z,9.70
2018-11-13T10:20:25.609Z,9.50
2018-11-13T10:22:56.113Z,9.37
2018-11-13T10:25:25.609Z,10.60
2018-11-13T10:27:55.024Z,10.00
2018-11-13T10:30:24.953Z,9.47
2018-11-13T10:32:54.810Z,10.23
2018-11-13T10:35:25.236Z,10.90
2018-11-13T10:37:55.482Z,9.47
2018-11-13T10:40:25.453Z,11.43
2018-11-13T10:42:55.434Z,9.80
2018-11-13T10:45:26.109Z,9.93
2018-11-13T10:47:55.532Z,11.27
2018-11-13T10:50:25.843Z,12.23
2018-11-13T10:52:55.770Z,13.13
2018-11-13T10:55:24.923Z,10.27
2018-11-13T10:57:54.130Z,12.77
2018-11-13T11:01:04.549Z,11.83
2018-11-13T11:03:38.890Z,10.90
2018-11-13T11:06:08.573Z,11.50
2018-11-13T11:08:38.289Z,12.47
2018-11-13T11:11:07.789Z,12.40
2018-11-13T11:13:37.561Z,14.13
2018-11-13T11:16:07.284Z,13.40
2018-11-13T11:18:36.713Z,14.67
2018-11-13T11:21:07.056Z,15.73
2018-11-13T11:23:36.825Z,15.57
2018-11-13T11:26:06.363Z,14.50
2018-11-13T11:28:35.750Z,16.37
2018-11-13T11:31:05.737Z,16.60
2018-11-13T11:33:35.152Z,17.87
2018-11-13T11:36:04.839Z,17.63
2018-11-13T11:38:34.467Z,19.33
2018-11-13T11:41:03.543Z,18.60
2018-11-13T11:43:32.941Z,19.73
2018-11-13T11:46:02.576Z,22.17
2018-11-13T11:48:32.114Z,22.27
2018-11-13T11:51:01.903Z,20.23
2018-11-13T11:53:31.578Z,23.17
2018-11-13T11:56:01.133Z,22.93
2018-11-13T11:58:30.728Z,22.43
2018-11-13T12:01:00.312Z,20.43
2018-11-13T12:03:29.851Z,21.17
2018-11-13T12:05:59.531Z,23.13
2018-11-13T12:08:28.957Z,23.03
2018-11-13T12:10:58.825Z,24.57
2018-11-13T12:13:28.916Z,22.10
2018-11-13T12:15:58.778Z,21.43
2018-11-13T12:18:28.333Z,20.87
2018-11-13T12:20:59.504Z,21.67
2018-11-13T12:23:29.191Z,19.43
2018-11-13T12:25:59.001Z,20.37
2018-11-13T12:28:28.733Z,18.30
2018-11-13T12:30:58.367Z,20.90
2018-11-13T12:33:27.723Z,18.90
2018-11-13T12:35:57.263Z,18.13
2018-11-13T12:38:27.084Z,19.70
2018-11-13T12:40:56.349Z,20.37
2018-11-13T12:43:26.734Z,19.83
2018-11-13T12:45:56.342Z,21.00
2018-11-13T12:48:25.726Z,21.40
2018-11-13T12:51:04.688Z,19.57
2018-11-13T12:53:34.980Z,19.50
2018-11-13T12:56:04.886Z,22.47
2018-11-13T12:58:35.581Z,22.40
2018-11-13T13:01:06.160Z,20.73
2018-11-13T13:03:37.472Z,22.40
2018-11-13T13:06:07.732Z,20.17
2018-11-13T13:08:37.922Z,21.53
2018-11-13T13:11:07.979Z,21.20
2018-11-13T13:13:37.771Z,18.10
2018-11-13T13:16:07.765Z,19.43
2018-11-13T13:18:37.708Z,18.77
2018-11-13T13:21:07.934Z,21.20
2018-11-13T13:23:37.582Z,20.10
2018-11-13T13:26:08.126Z,21.90
2018-11-13T13:28:38.040Z,19.80
2018-11-13T13:31:07.950Z,21.43
2018-11-13T13:33:37.552Z,21.10
2018-11-13T13:36:07.487Z,21.13
2018-11-13T13:38:38.289Z,20.03
2018-11-13T13:41:08.007Z,20.50
2018-11-13T13:43:37.592Z,21.20
2018-11-13T13:46:07.186Z,19.93
2018-11-13T13:48:36.434Z,21.10
2018-11-13T13:51:06.346Z,21.80
2018-11-13T13:53:36.059Z,20.43
2018-11-13T13:56:05.514Z,22.53
2018-11-13T13:58:35.014Z,21.90
2018-11-13T14:01:04.497Z,19.10
2018-11-13T14:03:34.784Z,19.80
2018-11-13T14:06:04.230Z,19.63
2018-11-13T14:08:33.988Z,19.77
2018-11-13T14:11:04.487Z,19.43
2018-11-13T14:13:34.079Z,21.77
2018-11-13T14:16:03.353Z,20.17
2018-11-13T14:18:32.779Z,19.50
2018-11-13T14:21:02.464Z,20.13
2018-11-13T14:23:31.976Z,21.47
2018-11-13T14:26:01.538Z,24.93
2018-11-13T14:28:31.326Z,26.33
2018-11-13T14:31:00.821Z,21.70
2018-11-13T14:33:30.241Z,16.77
2018-11-13T14:35:59.880Z,13.00
2018-11-13T14:38:29.509Z,11.33
2018-11-13T14:40:59.110Z,10.83
2018-11-13T14:43:28.544Z,8.10
2018-11-13T14:45:57.634Z,4.60
2018-11-13T14:48:26.987Z,5.03
2018-11-13T14:50:56.586Z,6.00
2018-11-13T14:53:25.949Z,5.13
2018-11-13T14:55:55.340Z,2.87
2018-11-13T14:58:25.252Z,2.80
2018-11-13T15:00:55.048Z,12.40
2018-11-13T15:03:24.524Z,5.30
2018-11-13T15:05:54.155Z,1.50
2018-11-13T15:08:24.623Z,1.40
2018-11-13T15:10:55.017Z,1.10
2018-11-13T15:13:25.929Z,1.50
2018-11-13T15:15:55.211Z,0.70
2018-11-13T15:18:24.728Z,0.80
2018-11-13T15:20:54.376Z,0.70
2018-11-13T15:23:23.948Z,0.70
2018-11-13T15:25:53.776Z,0.73
2018-11-13T15:28:23.888Z,0.77
2018-11-13T15:30:53.295Z,0.80
2018-11-13T15:33:23.945Z,0.70
2018-11-13T15:35:53.871Z,0.80
2018-11-13T15:38:23.524Z,1.00
2018-11-13T15:40:53.986Z,1.10
2018-11-13T15:43:30.180Z,0.90
2018-11-13T15:46:01.270Z,0.80
2018-11-13T15:48:30.849Z,0.80
2018-11-13T15:51:00.454Z,0.90
2018-11-13T15:53:29.956Z,1.30
2018-11-13T15:55:59.456Z,0.90
2018-11-13T15:58:29.556Z,2.83
2018-11-13T16:00:59.031Z,1.20
2018-11-13T16:03:35.692Z,1.10
2018-11-13T16:06:05.454Z,1.20
2018-11-13T16:08:34.822Z,1.23
2018-11-13T16:11:04.735Z,1.27
2018-11-13T16:13:34.336Z,1.20
2018-11-13T16:16:04.003Z,1.20
2018-11-13T16:18:37.537Z,1.10
2018-11-13T16:21:08.102Z,1.03
2018-11-13T16:23:37.931Z,1.00
2018-11-13T16:26:08.382Z,1.30
2018-11-13T16:28:38.636Z,1.83
2018-11-13T16:31:09.531Z,1.40
2018-11-13T16:33:39.762Z,1.50
2018-11-13T16:36:09.903Z,1.60
2018-11-13T16:38:41.278Z,1.20
2018-11-13T16:41:09.275Z,1.13
2018-11-13T16:43:38.955Z,1.30
2018-11-13T16:46:08.502Z,1.20
2018-11-13T16:48:37.792Z,2.03
2018-11-13T16:51:07.254Z,1.00
2018-11-13T16:53:41.787Z,1.20
2018-11-13T16:56:11.318Z,1.20
2018-11-13T16:58:40.919Z,1.60
2018-11-13T17:01:10.450Z,1.00
2018-11-13T17:03:40.267Z,1.17
2018-11-13T17:06:09.944Z,1.00
2018-11-13T17:08:39.667Z,1.03
2018-11-13T17:11:09.253Z,2.23
2018-11-13T17:13:38.838Z,0.93
2018-11-13T17:16:08.697Z,1.00
2018-11-13T17:18:38.295Z,1.10
2018-11-13T17:21:08.011Z,1.10
2018-11-13T17:23:37.432Z,0.90
2018-11-13T17:26:07.486Z,1.30
2018-11-13T17:28:37.021Z,1.43
2018-11-13T17:31:06.760Z,1.37
2018-11-13T17:33:36.481Z,1.63
2018-11-13T17:36:06.650Z,1.60
2018-11-13T17:38:35.905Z,1.40
2018-11-13T17:41:05.542Z,1.80
2018-11-13T17:43:35.481Z,1.70
2018-11-13T17:46:04.674Z,2.40
2018-11-13T17:48:34.304Z,2.10
2018-11-13T17:51:03.820Z,1.90
2018-11-13T17:53:33.534Z,2.40
2018-11-13T17:56:03.335Z,2.43
2018-11-13T17:58:33.163Z,2.73
2018-11-13T18:01:02.903Z,2.20
2018-11-13T18:03:32.669Z,2.60
2018-11-13T18:06:04.692Z,2.50
2018-11-13T18:08:34.332Z,2.43
2018-11-13T18:11:06.048Z,2.97
2018-11-13T18:13:35.670Z,3.10
2018-11-13T18:16:05.187Z,3.00
2018-11-13T18:18:34.769Z,3.43
2018-11-13T18:21:04.368Z,3.60
2018-11-13T18:23:34.771Z,4.37
2018-11-13T18:26:04.439Z,4.00
2018-11-13T18:28:34.558Z,4.80
2018-11-13T18:31:03.745Z,4.23
2018-11-13T18:33:33.063Z,4.33
2018-11-13T18:36:02.541Z,3.53
2018-11-13T18:38:32.166Z,3.53
2018-11-13T18:41:01.780Z,3.70
2018-11-13T18:43:31.590Z,3.50
2018-11-13T18:46:01.197Z,3.37
2018-11-13T18:48:31.066Z,4.00
2018-11-13T18:51:00.772Z,3.20
2018-11-13T18:53:30.632Z,3.47
2018-11-13T18:56:01.145Z,3.47
2018-11-13T18:58:30.765Z,2.80
2018-11-13T19:01:00.635Z,2.60
2018-11-13T19:03:34.311Z,4.03
2018-11-13T19:06:03.681Z,2.80
2018-11-13T19:08:33.225Z,3.13
2018-11-13T19:11:04.118Z,2.77
2018-11-13T19:13:33.692Z,2.73
2018-11-13T19:16:08.365Z,2.87
2018-11-13T19:18:37.929Z,2.57
2018-11-13T19:21:09.268Z,2.60
2018-11-13T19:23:38.908Z,2.80
2018-11-13T19:26:08.412Z,2.93
2018-11-13T19:28:38.174Z,2.90
2018-11-13T19:31:07.808Z,2.90
2018-11-13T19:33:37.188Z,3.40
2018-11-13T19:36:07.049Z,3.00
2018-11-13T19:38:36.691Z,3.30
2018-11-13T19:41:06.177Z,2.70
2018-11-13T19:43:35.998Z,2.67
2018-11-13T19:46:06.524Z,3.07
2018-11-13T19:48:35.824Z,2.50
2018-11-13T19:51:05.706Z,3.07
2018-11-13T19:53:35.316Z,3.10
2018-11-13T19:56:04.616Z,3.13
2018-11-13T19:58:34.359Z,3.43
2018-11-13T20:01:04.164Z,2.90
2018-11-13T20:03:33.861Z,2.43
2018-11-13T20:06:04.202Z,2.67
2018-11-13T20:08:33.888Z,2.87
2018-11-13T20:11:03.400Z,2.90
2018-11-13T20:13:33.038Z,3.07
2018-11-13T20:16:05.494Z,2.70
2018-11-13T20:18:38.729Z,3.87
2018-11-13T20:21:09.371Z,3.00
2018-11-13T20:23:39.216Z,4.47
2018-11-13T20:26:08.740Z,3.07
2018-11-13T20:28:41.548Z,3.50
2018-11-13T20:31:10.849Z,3.57
2018-11-13T20:33:41.551Z,3.37
2018-11-13T20:36:11.240Z,4.03
2018-11-13T20:38:41.540Z,3.80
2018-11-13T20:41:11.641Z,3.27
2018-11-13T20:43:43.730Z,3.30
2018-11-13T20:46:13.383Z,3.50
2018-11-13T20:48:42.895Z,3.83
2018-11-13T20:51:12.201Z,3.93
2018-11-13T20:53:42.100Z,3.60
2018-11-13T20:56:11.707Z,3.97
2018-11-13T20:58:42.169Z,3.93
2018-11-13T21:01:12.889Z,3.97
2018-11-13T21:03:42.450Z,4.70
2018-11-13T21:06:12.058Z,4.50
2018-11-13T21:08:41.644Z,4.20
2018-11-13T21:11:11.014Z,4.53
2018-11-13T21:13:40.634Z,4.73
2018-11-13T21:16:10.230Z,4.43
2018-11-13T21:18:39.630Z,5.00
2018-11-13T21:21:08.963Z,4.60
2018-11-13T21:23:38.711Z,4.93
2018-11-13T21:26:07.972Z,4.90
2018-11-13T21:28:37.272Z,4.33
2018-11-13T21:31:07.271Z,4.97
2018-11-13T21:33:36.633Z,4.70
2018-11-13T21:36:08.476Z,4.70
2018-11-13T21:38:39.389Z,5.00
2018-11-13T21:41:09.016Z,4.47
2018-11-13T21:43:44.177Z,4.67
2018-11-13T21:46:14.552Z,3.77
2018-11-13T21:48:48.350Z,4.20
2018-11-13T21:51:19.722Z,4.10
2018-11-13T21:53:51.511Z,4.10
2018-11-13T21:56:21.577Z,3.97
2018-11-13T21:58:53.006Z,4.00
2018-11-13T22:01:22.711Z,3.97
2018-11-13T22:03:52.810Z,3.77
2018-11-13T22:06:22.412Z,3.83
2018-11-13T22:08:52.327Z,3.53
2018-11-13T22:11:21.985Z,3.87
2018-11-13T22:13:51.945Z,3.43
2018-11-13T22:16:21.578Z,4.13
2018-11-13T22:18:56.036Z,4.30
2018-11-13T22:21:26.204Z,3.90
2018-11-13T22:23:56.779Z,3.57
2018-11-13T22:26:27.819Z,4.10
2018-11-13T22:28:58.627Z,4.07
2018-11-13T22:31:29.410Z,3.63
2018-11-13T22:34:00.061Z,3.73
2018-11-13T22:37:33.332Z,3.70
2018-11-13T22:40:03.338Z,3.60
2018-11-13T22:42:32.753Z,3.87
2018-11-13T22:45:02.104Z,3.83
2018-11-13T22:47:31.677Z,3.50
2018-11-13T22:50:01.171Z,4.03
2018-11-13T22:52:30.453Z,3.53
2018-11-13T22:55:00.275Z,4.03
2018-11-13T22:57:29.588Z,3.37
2018-11-13T22:59:58.844Z,3.13
2018-11-13T23:02:28.518Z,3.20
2018-11-13T23:04:57.916Z,3.67
2018-11-13T23:07:27.674Z,3.13
2018-11-13T23:09:57.640Z,3.27
2018-11-13T23:12:27.020Z,2.70
2018-11-13T23:14:56.545Z,2.63
2018-11-13T23:17:26.426Z,3.40
2018-11-13T23:19:56.014Z,2.93
2018-11-13T23:22:25.288Z,3.47
2018-11-13T23:24:54.898Z,3.37
2018-11-13T23:27:24.436Z,2.60
2018-11-13T23:29:53.786Z,2.80
2018-11-13T23:32:23.021Z,2.90
2018-11-13T23:34:52.557Z,3.03
2018-11-13T23:37:22.014Z,2.90
2018-11-13T23:39:51.530Z,3.07
2018-11-13T23:42:20.975Z,3.13
2018-11-13T23:44:50.265Z,3.10
2018-11-13T23:47:19.736Z,3.30
2018-11-13T23:49:49.206Z,3.13
2018-11-13T23:52:19.139Z,3.20
2018-11-13T23:54:48.619Z,3.67
2018-11-13T23:57:18.123Z,2.73
2018-11-13T23:59:47.374Z,3.30
