createdAt,value
2022-09-16T00:01:16.377Z,3.58
2022-09-16T00:03:47.232Z,4.25
2022-09-16T00:06:20.161Z,4.30
2022-09-16T00:08:49.461Z,3.92
2022-09-16T00:11:18.650Z,4.65
2022-09-16T00:13:47.903Z,4.55
2022-09-16T00:16:20.632Z,4.55
2022-09-16T00:18:48.685Z,4.35
2022-09-16T00:21:17.151Z,4.17
2022-09-16T00:23:44.855Z,4.05
2022-09-16T00:26:12.741Z,4.03
2022-09-16T00:28:40.555Z,3.87
2022-09-16T00:31:08.483Z,3.60
2022-09-16T00:33:36.224Z,3.52
2022-09-16T00:36:13.976Z,3.22
2022-09-16T00:38:42.472Z,3.40
2022-09-16T00:41:17.827Z,3.00
2022-09-16T00:43:53.105Z,2.72
2022-09-16T00:46:41.194Z,2.60
2022-09-16T00:49:28.043Z,2.95
2022-09-16T00:52:01.391Z,3.02
2022-09-16T00:54:30.722Z,2.55
2022-09-16T00:57:00.173Z,2.87
2022-09-16T00:59:34.216Z,2.80
2022-09-16T01:02:06.450Z,2.77
2022-09-16T01:04:45.189Z,3.20
2022-09-16T01:07:13.314Z,3.02
2022-09-16T01:09:42.826Z,3.22
2022-09-16T01:12:10.106Z,3.50
2022-09-16T01:14:52.958Z,3.60
2022-09-16T01:17:37.967Z,3.50
2022-09-16T01:20:37.124Z,3.42
2022-09-16T01:23:43.201Z,3.87
2022-09-16T01:26:40.378Z,3.62
2022-09-16T01:29:56.763Z,4.03
2022-09-16T01:32:33.179Z,3.20
2022-09-16T01:35:41.473Z,3.80
2022-09-16T01:38:44.557Z,4.50
2022-09-16T01:41:40.910Z,4.00
2022-09-16T01:44:35.622Z,3.77
2022-09-16T01:47:19.467Z,3.42
2022-09-16T01:50:01.639Z,3.50
2022-09-16T01:52:40.753Z,3.50
2022-09-16T01:55:19.583Z,3.00
2022-09-16T01:58:01.541Z,3.20
2022-09-16T02:00:31.287Z,3.12
2022-09-16T02:03:19.014Z,2.70
2022-09-16T02:05:53.984Z,2.52
2022-09-16T02:08:35.149Z,2.40
2022-09-16T02:11:14.820Z,2.20
2022-09-16T02:14:00.937Z,2.10
2022-09-16T02:16:44.951Z,2.27
2022-09-16T02:19:27.030Z,2.00
2022-09-16T02:21:57.475Z,1.87
2022-09-16T02:24:33.275Z,2.15
2022-09-16T02:27:14.363Z,1.80
2022-09-16T02:30:00.704Z,1.70
2022-09-16T02:32:31.739Z,1.95
2022-09-16T02:35:01.942Z,1.70
2022-09-16T02:37:43.984Z,1.60
2022-09-16T02:40:16.555Z,1.80
2022-09-16T02:42:44.415Z,1.73
2022-09-16T02:45:12.725Z,1.80
2022-09-16T02:48:04.010Z,1.90
2022-09-16T02:50:52.489Z,1.92
2022-09-16T02:53:46.375Z,1.77
2022-09-16T02:56:22.533Z,1.80
2022-09-16T02:58:51.134Z,1.82
2022-09-16T03:01:22.299Z,2.00
2022-09-16T03:03:53.025Z,1.98
2022-09-16T03:06:24.832Z,1.70
2022-09-16T03:08:55.858Z,1.80
2022-09-16T03:12:11.636Z,1.85
2022-09-16T03:15:31.947Z,1.90
2022-09-16T03:18:16.962Z,2.08
2022-09-16T03:20:52.889Z,1.82
2022-09-16T03:23:48.887Z,1.72
2022-09-16T03:26:48.185Z,1.42
2022-09-16T03:29:39.810Z,1.80
2022-09-16T03:32:34.202Z,1.42
2022-09-16T03:35:10.493Z,1.60
2022-09-16T03:37:40.933Z,1.60
2022-09-16T03:40:13.600Z,1.65
2022-09-16T03:42:43.376Z,1.32
2022-09-16T03:45:20.801Z,1.20
2022-09-16T03:47:52.008Z,1.50
2022-09-16T03:50:20.931Z,1.65
2022-09-16T03:52:48.888Z,1.50
2022-09-16T03:55:16.748Z,1.22
2022-09-16T03:57:44.258Z,1.40
2022-09-16T04:00:12.713Z,1.45
2022-09-16T04:02:40.175Z,1.42
2022-09-16T04:05:09.076Z,1.80
2022-09-16T04:07:36.806Z,1.90
2022-09-16T04:10:06.753Z,1.70
2022-09-16T04:12:34.698Z,1.30
2022-09-16T04:15:02.328Z,1.42
2022-09-16T04:17:32.612Z,1.80
2022-09-16T04:20:00.542Z,1.85
2022-09-16T04:22:30.365Z,1.80
2022-09-16T04:24:58.043Z,1.75
2022-09-16T04:27:25.720Z,1.65
2022-09-16T04:29:52.961Z,2.27
2022-09-16T04:32:20.981Z,2.33
2022-09-16T04:34:48.547Z,2.42
2022-09-16T04:37:16.051Z,1.95
2022-09-16T04:39:43.552Z,1.32
2022-09-16T04:42:12.072Z,2.05
2022-09-16T04:44:40.136Z,2.17
2022-09-16T04:47:07.770Z,1.95
2022-09-16T04:49:35.440Z,1.90
2022-09-16T04:52:03.182Z,1.60
2022-09-16T04:54:30.814Z,1.70
2022-09-16T04:56:58.287Z,1.35
2022-09-16T04:59:25.560Z,1.60
2022-09-16T05:01:53.198Z,2.20
2022-09-16T05:04:20.926Z,2.17
2022-09-16T05:06:48.623Z,1.90
2022-09-16T05:09:16.293Z,1.47
2022-09-16T05:11:44.246Z,1.30
2022-09-16T05:14:16.077Z,1.35
2022-09-16T05:16:44.719Z,1.65
2022-09-16T05:19:13.833Z,1.20
2022-09-16T05:21:42.058Z,1.40
2022-09-16T05:24:14.038Z,1.10
2022-09-16T05:26:43.321Z,1.42
2022-09-16T05:29:15.212Z,1.55
2022-09-16T05:31:46.793Z,1.72
2022-09-16T05:34:18.593Z,1.67
2022-09-16T05:36:47.482Z,1.57
2022-09-16T05:39:23.366Z,1.30
2022-09-16T05:41:48.340Z,1.37
2022-09-16T05:44:15.969Z,1.50
2022-09-16T05:46:43.711Z,1.30
2022-09-16T05:49:11.920Z,1.15
2022-09-16T05:51:41.006Z,1.27
2022-09-16T05:54:08.736Z,1.42
2022-09-16T05:56:36.663Z,1.60
2022-09-16T05:59:04.681Z,1.30
2022-09-16T06:01:35.189Z,1.55
2022-09-16T06:04:06.126Z,1.30
2022-09-16T06:06:42.777Z,1.60
2022-09-16T06:09:18.254Z,1.27
2022-09-16T06:11:49.190Z,1.40
2022-09-16T06:14:22.102Z,1.47
2022-09-16T06:16:50.698Z,1.70
2022-09-16T06:19:19.418Z,1.40
2022-09-16T06:21:47.515Z,1.35
2022-09-16T06:24:18.338Z,1.07
2022-09-16T06:26:47.991Z,1.40
2022-09-16T06:29:17.144Z,1.20
2022-09-16T06:31:44.836Z,1.57
2022-09-16T06:34:15.911Z,1.30
2022-09-16T06:36:45.313Z,1.22
2022-09-16T06:39:15.645Z,1.30
2022-09-16T06:41:45.499Z,1.12
2022-09-16T06:44:13.382Z,1.35
2022-09-16T06:46:41.454Z,1.17
2022-09-16T06:49:10.432Z,7.45
2022-09-16T06:51:37.959Z,2.55
2022-09-16T06:54:08.752Z,1.20
2022-09-16T06:56:39.160Z,1.40
2022-09-16T06:59:08.749Z,1.60
2022-09-16T07:01:37.071Z,1.30
2022-09-16T07:04:13.075Z,1.30
2022-09-16T07:09:10.679Z,2.20
2022-09-16T07:11:40.197Z,1.10
2022-09-16T07:14:09.168Z,1.50
2022-09-16T07:16:36.865Z,1.30
2022-09-16T07:19:05.060Z,1.30
2022-09-16T07:21:33.176Z,1.40
2022-09-16T07:24:02.896Z,1.20
2022-09-16T07:26:34.389Z,1.17
2022-09-16T07:29:05.075Z,1.10
2022-09-16T07:31:36.680Z,1.30
2022-09-16T07:34:07.184Z,1.00
2022-09-16T07:36:45.253Z,1.30
2022-09-16T07:39:15.345Z,1.20
2022-09-16T07:41:45.544Z,1.10
2022-09-16T07:44:16.282Z,1.32
2022-09-16T07:46:44.124Z,1.75
2022-09-16T07:49:14.053Z,1.10
2022-09-16T07:51:42.619Z,1.12
2022-09-16T07:54:14.425Z,1.10
2022-09-16T07:56:43.799Z,1.20
2022-09-16T07:59:18.610Z,0.98
2022-09-16T08:01:45.555Z,1.20
2022-09-16T08:04:13.352Z,8.00
2022-09-16T08:06:41.169Z,2.10
2022-09-16T08:09:27.184Z,14.15
2022-09-16T08:11:38.294Z,5.50
2022-09-16T08:14:06.331Z,2.25
2022-09-16T08:16:33.932Z,1.30
2022-09-16T08:19:01.717Z,1.72
2022-09-16T08:21:29.462Z,2.55
2022-09-16T08:23:57.794Z,3.67
2022-09-16T08:26:26.882Z,2.20
2022-09-16T08:29:10.538Z,12.30
2022-09-16T08:31:23.793Z,4.78
2022-09-16T08:33:51.420Z,1.72
2022-09-16T08:36:22.344Z,1.25
2022-09-16T08:38:54.162Z,0.93
2022-09-16T08:41:54.766Z,2.10
2022-09-16T08:44:45.981Z,1.02
2022-09-16T08:47:35.881Z,1.00
2022-09-16T08:50:08.992Z,1.25
2022-09-16T08:55:25.233Z,1.05
2022-09-16T08:58:13.075Z,1.20
2022-09-16T09:00:43.669Z,1.20
2022-09-16T09:03:37.384Z,1.20
2022-09-16T09:09:27.140Z,1.10
2022-09-16T09:12:14.707Z,1.00
2022-09-16T09:15:36.042Z,1.05
2022-09-16T09:18:18.447Z,1.07
2022-09-16T09:21:06.599Z,1.02
2022-09-16T09:24:17.858Z,1.00
2022-09-16T09:27:00.514Z,1.05
2022-09-16T09:29:53.659Z,0.90
2022-09-16T09:32:49.823Z,1.27
2022-09-16T09:35:54.636Z,1.10
2022-09-16T09:39:03.122Z,0.80
2022-09-16T09:41:44.993Z,0.93
2022-09-16T09:44:36.416Z,4.92
2022-09-16T09:47:09.419Z,15.20
2022-09-16T09:49:46.267Z,6.35
2022-09-16T09:52:28.432Z,1.92
2022-09-16T09:55:01.146Z,1.20
2022-09-16T09:57:40.338Z,1.05
2022-09-16T10:00:16.361Z,1.00
2022-09-16T10:02:49.591Z,1.00
2022-09-16T10:05:25.944Z,1.20
2022-09-16T10:07:57.969Z,0.90
2022-09-16T10:10:29.750Z,1.00
2022-09-16T10:13:10.787Z,1.00
2022-09-16T10:15:40.416Z,1.10
2022-09-16T10:18:30.150Z,1.10
2022-09-16T10:21:14.601Z,1.40
2022-09-16T10:23:54.138Z,0.88
2022-09-16T10:26:27.613Z,0.98
2022-09-16T10:29:19.072Z,0.75
2022-09-16T10:31:47.424Z,1.02
2022-09-16T10:34:29.684Z,0.98
2022-09-16T10:37:05.695Z,0.93
2022-09-16T10:39:34.039Z,0.90
2022-09-16T10:42:02.849Z,0.80
2022-09-16T10:44:33.415Z,0.85
2022-09-16T10:47:08.909Z,1.27
2022-09-16T10:49:50.263Z,1.10
2022-09-16T10:52:25.812Z,1.07
2022-09-16T10:54:54.626Z,1.00
2022-09-16T10:57:30.029Z,1.10
2022-09-16T11:00:04.991Z,0.88
2022-09-16T11:03:01.923Z,0.85
2022-09-16T11:05:40.583Z,0.98
2022-09-16T11:08:42.770Z,1.10
2022-09-16T11:11:44.716Z,0.85
2022-09-16T11:14:23.751Z,0.98
2022-09-16T11:17:02.780Z,0.90
2022-09-16T11:19:54.359Z,0.90
2022-09-16T11:22:35.692Z,1.07
2022-09-16T11:25:30.204Z,1.00
2022-09-16T11:28:20.192Z,1.20
2022-09-16T11:31:15.512Z,0.80
2022-09-16T11:34:19.005Z,0.90
2022-09-16T11:36:55.510Z,1.17
2022-09-16T11:39:57.535Z,0.90
2022-09-16T11:42:46.306Z,1.00
2022-09-16T11:45:31.719Z,1.05
2022-09-16T11:48:24.271Z,1.20
2022-09-16T11:51:09.630Z,1.47
2022-09-16T11:54:02.809Z,2.58
2022-09-16T11:56:53.142Z,1.80
2022-09-16T11:59:47.392Z,1.15
2022-09-16T12:02:41.660Z,1.00
2022-09-16T12:05:26.502Z,1.00
2022-09-16T12:08:16.609Z,0.90
2022-09-16T12:10:54.278Z,0.98
2022-09-16T12:13:30.668Z,1.40
2022-09-16T12:16:06.137Z,1.05
2022-09-16T12:18:43.894Z,1.82
2022-09-16T12:21:22.587Z,2.75
2022-09-16T12:23:57.125Z,4.33
2022-09-16T12:26:32.745Z,5.83
2022-09-16T12:29:20.489Z,7.75
2022-09-16T12:32:05.567Z,1.85
2022-09-16T12:34:54.991Z,1.40
2022-09-16T12:37:33.779Z,1.17
2022-09-16T12:40:03.078Z,1.30
2022-09-16T12:43:03.529Z,1.32
2022-09-16T12:46:05.943Z,0.95
2022-09-16T12:48:50.415Z,1.55
2022-09-16T12:51:35.151Z,1.70
2022-09-16T12:54:11.050Z,1.47
2022-09-16T12:57:10.860Z,1.70
2022-09-16T12:59:52.612Z,1.80
2022-09-16T13:02:25.721Z,1.80
2022-09-16T13:04:57.704Z,1.30
2022-09-16T13:07:34.866Z,1.40
2022-09-16T13:10:17.299Z,1.55
2022-09-16T13:12:51.433Z,1.40
2022-09-16T13:15:36.682Z,1.40
2022-09-16T13:18:26.473Z,1.77
2022-09-16T13:21:00.300Z,1.60
2022-09-16T13:23:33.943Z,1.77
2022-09-16T13:26:08.977Z,2.17
2022-09-16T13:28:41.246Z,1.70
2022-09-16T13:31:18.175Z,1.50
2022-09-16T13:34:03.935Z,1.50
2022-09-16T13:36:34.393Z,1.70
2022-09-16T13:39:08.072Z,1.77
2022-09-16T13:41:47.387Z,1.40
2022-09-16T13:44:41.606Z,1.90
2022-09-16T13:47:14.149Z,2.10
2022-09-16T13:50:12.999Z,1.95
2022-09-16T13:52:42.108Z,2.08
2022-09-16T13:55:23.854Z,5.55
2022-09-16T13:58:14.532Z,5.62
2022-09-16T14:01:14.840Z,3.58
2022-09-16T14:04:27.521Z,2.30
2022-09-16T14:07:24.600Z,2.35
2022-09-16T14:10:15.844Z,2.17
2022-09-16T14:13:21.856Z,1.80
2022-09-16T14:15:53.899Z,2.00
2022-09-16T14:18:26.980Z,2.40
2022-09-16T14:21:04.977Z,2.30
2022-09-16T14:23:33.695Z,2.98
2022-09-16T14:26:18.223Z,2.80
2022-09-16T14:28:46.351Z,2.70
2022-09-16T14:31:20.367Z,3.62
2022-09-16T14:33:56.717Z,3.42
2022-09-16T14:36:32.639Z,3.50
2022-09-16T14:39:11.438Z,3.67
2022-09-16T14:41:44.281Z,3.00
2022-09-16T14:44:20.417Z,3.20
2022-09-16T14:47:00.257Z,2.80
2022-09-16T14:49:23.720Z,3.20
2022-09-16T14:51:59.138Z,3.12
2022-09-16T14:54:27.970Z,3.15
2022-09-16T14:57:12.487Z,2.70
2022-09-16T14:59:44.277Z,2.72
2022-09-16T15:02:44.280Z,8.98
2022-09-16T15:05:37.367Z,3.37
2022-09-16T15:08:36.596Z,3.15
2022-09-16T15:11:24.506Z,4.95
2022-09-16T15:13:43.977Z,5.17
2022-09-16T15:16:15.897Z,5.53
2022-09-16T15:18:57.192Z,6.37
2022-09-16T15:21:34.515Z,7.30
2022-09-16T15:24:05.662Z,8.15
2022-09-16T15:26:43.571Z,8.63
2022-09-16T15:29:25.737Z,9.80
2022-09-16T15:31:54.427Z,8.95
2022-09-16T15:34:23.995Z,9.05
2022-09-16T15:36:57.067Z,8.38
2022-09-16T15:39:30.019Z,7.65
2022-09-16T15:42:26.034Z,6.67
2022-09-16T15:44:57.305Z,8.58
2022-09-16T15:47:28.607Z,4.80
2022-09-16T15:50:15.679Z,3.77
2022-09-16T15:53:10.013Z,3.60
2022-09-16T15:55:45.960Z,4.55
2022-09-16T15:58:24.897Z,3.47
2022-09-16T16:01:26.720Z,4.25
2022-09-16T16:04:00.861Z,4.10
2022-09-16T16:06:57.289Z,4.75
2022-09-16T16:09:32.367Z,5.37
2022-09-16T16:12:07.985Z,5.28
2022-09-16T16:14:37.885Z,26.75
2022-09-16T16:17:20.889Z,9.00
2022-09-16T16:19:50.270Z,13.20
2022-09-16T16:22:19.996Z,16.90
2022-09-16T16:24:47.629Z,9.03
2022-09-16T16:27:15.278Z,7.35
2022-09-16T16:29:42.882Z,6.03
2022-09-16T16:32:13.974Z,5.30
2022-09-16T16:34:45.312Z,6.78
2022-09-16T16:37:40.214Z,7.60
2022-09-16T16:39:45.759Z,22.58
2022-09-16T16:42:15.259Z,12.10
2022-09-16T16:44:43.348Z,7.03
2022-09-16T16:47:11.344Z,7.95
2022-09-16T16:49:39.846Z,6.45
2022-09-16T16:52:08.445Z,8.60
2022-09-16T16:54:37.272Z,19.37
2022-09-16T16:57:04.903Z,8.10
2022-09-16T16:59:32.437Z,9.60
2022-09-16T17:01:59.816Z,23.02
2022-09-16T17:04:27.384Z,33.02
2022-09-16T17:07:21.330Z,38.60
2022-09-16T17:09:24.122Z,26.57
2022-09-16T17:11:58.254Z,10.28
2022-09-16T17:14:29.300Z,6.72
2022-09-16T17:16:57.425Z,6.40
2022-09-16T17:19:26.493Z,6.08
2022-09-16T17:21:55.132Z,6.85
2022-09-16T17:24:22.580Z,7.87
2022-09-16T17:26:50.175Z,7.83
2022-09-16T17:29:17.629Z,6.70
2022-09-16T17:31:45.794Z,5.97
2022-09-16T17:34:15.684Z,5.67
2022-09-16T17:36:46.295Z,6.08
2022-09-16T17:39:18.507Z,6.22
2022-09-16T17:41:48.269Z,6.10
2022-09-16T17:44:17.943Z,6.37
2022-09-16T17:46:47.043Z,6.62
2022-09-16T17:49:18.075Z,6.83
2022-09-16T17:51:45.981Z,6.53
2022-09-16T17:54:13.833Z,7.60
2022-09-16T17:56:42.391Z,7.35
2022-09-16T17:59:12.666Z,10.88
2022-09-16T18:01:41.165Z,16.65
2022-09-16T18:04:08.794Z,16.02
2022-09-16T18:06:45.343Z,10.90
2022-09-16T18:09:15.795Z,11.45
2022-09-16T18:11:44.561Z,10.18
2022-09-16T18:14:13.760Z,9.80
2022-09-16T18:16:41.923Z,9.88
2022-09-16T18:19:09.839Z,9.50
2022-09-16T18:21:37.926Z,9.93
2022-09-16T18:24:10.685Z,11.80
2022-09-16T18:26:40.159Z,12.53
2022-09-16T18:29:11.537Z,11.10
2022-09-16T18:31:43.870Z,9.30
2022-09-16T18:34:12.663Z,9.60
2022-09-16T18:36:40.585Z,8.05
2022-09-16T18:39:15.164Z,7.78
2022-09-16T18:41:44.955Z,8.65
2022-09-16T18:44:23.180Z,9.03
2022-09-16T18:46:52.676Z,8.58
2022-09-16T18:49:25.907Z,9.05
2022-09-16T18:54:28.397Z,9.10
2022-09-16T18:56:59.354Z,10.53
2022-09-16T18:59:30.362Z,10.15
2022-09-16T19:02:00.580Z,11.68
2022-09-16T19:04:31.923Z,12.88
2022-09-16T19:07:09.536Z,14.63
2022-09-16T19:09:42.018Z,14.00
2022-09-16T19:12:12.363Z,12.20
2022-09-16T19:14:40.662Z,10.43
2022-09-16T19:17:09.125Z,9.68
2022-09-16T19:19:36.521Z,8.30
2022-09-16T19:22:05.239Z,8.15
2022-09-16T19:24:33.939Z,7.90
2022-09-16T19:27:01.430Z,7.55
2022-09-16T19:29:28.994Z,7.45
2022-09-16T19:31:56.808Z,8.63
2022-09-16T19:34:24.533Z,7.70
2022-09-16T19:36:52.058Z,7.55
2022-09-16T19:39:20.677Z,8.25
2022-09-16T19:41:48.173Z,7.53
2022-09-16T19:44:17.600Z,7.17
2022-09-16T19:46:48.006Z,7.50
2022-09-16T19:49:20.459Z,6.97
2022-09-16T19:51:49.323Z,6.60
2022-09-16T19:54:17.840Z,6.08
2022-09-16T19:56:50.194Z,6.50
2022-09-16T19:59:15.380Z,6.00
2022-09-16T20:01:43.306Z,6.53
2022-09-16T20:04:10.687Z,6.80
2022-09-16T20:06:41.143Z,6.95
2022-09-16T20:09:12.425Z,7.17
2022-09-16T20:11:44.134Z,7.78
2022-09-16T20:14:18.753Z,7.37
2022-09-16T20:16:48.210Z,7.12
2022-09-16T20:19:18.255Z,6.58
2022-09-16T20:21:46.025Z,6.83
2022-09-16T20:24:17.696Z,6.05
2022-09-16T20:26:47.708Z,6.53
2022-09-16T20:29:16.864Z,6.67
2022-09-16T20:31:45.550Z,6.20
2022-09-16T20:34:15.708Z,6.78
2022-09-16T20:36:44.937Z,6.70
2022-09-16T20:39:13.558Z,6.60
2022-09-16T20:41:41.970Z,7.28
2022-09-16T20:44:15.162Z,6.78
2022-09-16T20:49:15.364Z,7.40
2022-09-16T20:51:43.828Z,7.35
2022-09-16T20:54:14.415Z,7.42
2022-09-16T20:56:45.725Z,7.62
2022-09-16T20:59:15.955Z,7.47
2022-09-16T21:01:44.215Z,7.67
2022-09-16T21:04:16.413Z,8.50
2022-09-16T21:06:44.978Z,7.70
2022-09-16T21:09:15.316Z,7.50
2022-09-16T21:11:45.872Z,8.18
2022-09-16T21:14:15.782Z,8.75
2022-09-16T21:16:46.466Z,7.40
2022-09-16T21:19:14.646Z,7.53
2022-09-16T21:21:45.732Z,7.95
2022-09-16T21:24:14.479Z,7.95
2022-09-16T21:26:43.487Z,8.20
2022-09-16T21:29:15.474Z,8.70
2022-09-16T21:31:43.559Z,6.40
2022-09-16T21:34:18.135Z,5.40
2022-09-16T21:36:47.104Z,6.00
2022-09-16T21:39:15.960Z,5.92
2022-09-16T21:41:46.118Z,6.47
2022-09-16T21:44:14.555Z,6.83
2022-09-16T21:46:45.696Z,6.70
2022-09-16T21:49:28.332Z,6.65
2022-09-16T21:54:27.444Z,6.37
2022-09-16T21:56:55.366Z,6.53
2022-09-16T21:59:23.156Z,6.17
2022-09-16T22:01:52.174Z,6.60
2022-09-16T22:04:23.212Z,6.75
2022-09-16T22:06:54.373Z,8.20
2022-09-16T22:09:22.603Z,7.67
2022-09-16T22:11:50.990Z,7.03
2022-09-16T22:14:18.594Z,7.42
2022-09-16T22:16:46.272Z,7.25
2022-09-16T22:19:17.853Z,7.97
2022-09-16T22:21:49.122Z,7.67
2022-09-16T22:24:19.652Z,7.72
2022-09-16T22:26:49.694Z,6.20
2022-09-16T22:29:17.627Z,6.67
2022-09-16T22:31:45.404Z,7.25
2022-09-16T22:34:12.843Z,7.72
2022-09-16T22:36:41.033Z,6.42
2022-09-16T22:39:15.611Z,6.42
2022-09-16T22:41:43.581Z,6.45
2022-09-16T22:44:12.036Z,6.85
2022-09-16T22:46:43.639Z,6.65
2022-09-16T22:49:11.481Z,6.12
2022-09-16T22:51:39.607Z,6.65
2022-09-16T22:54:08.712Z,6.70
2022-09-16T22:56:36.140Z,6.25
2022-09-16T22:59:06.014Z,6.33
2022-09-16T23:01:38.095Z,6.28
2022-09-16T23:04:07.560Z,7.12
2022-09-16T23:06:36.386Z,8.48
2022-09-16T23:09:05.817Z,9.63
2022-09-16T23:11:35.242Z,9.23
2022-09-16T23:14:03.736Z,8.60
2022-09-16T23:16:37.932Z,7.97
2022-09-16T23:19:09.647Z,5.90
2022-09-16T23:21:37.568Z,6.08
2022-09-16T23:24:07.439Z,5.50
2022-09-16T23:26:37.559Z,5.33
2022-09-16T23:29:08.887Z,6.50
2022-09-16T23:31:40.757Z,6.47
2022-09-16T23:34:19.081Z,5.22
2022-09-16T23:36:47.114Z,4.95
2022-09-16T23:39:16.821Z,3.60
2022-09-16T23:41:45.132Z,3.10
2022-09-16T23:44:14.521Z,2.72
2022-09-16T23:46:42.704Z,2.77
2022-09-16T23:49:10.313Z,3.15
2022-09-16T23:51:37.882Z,3.27
2022-09-16T23:54:05.398Z,3.27
2022-09-16T23:56:33.050Z,3.50
2022-09-16T23:59:00.856Z,3.47
