createdAt,value
2022-08-09T00:02:49.097Z,20.70
2022-08-09T00:06:51.874Z,20.90
2022-08-09T00:10:54.621Z,21.20
2022-08-09T00:15:06.409Z,21.30
2022-08-09T00:19:10.382Z,21.30
2022-08-09T00:23:57.071Z,20.70
2022-08-09T00:27:36.111Z,20.60
2022-08-09T00:31:59.407Z,21.20
2022-08-09T00:36:00.941Z,21.40
2022-08-09T00:40:13.195Z,21.20
2022-08-09T00:44:25.400Z,20.80
2022-08-09T00:48:29.345Z,21.10
2022-08-09T00:52:35.187Z,20.40
2022-08-09T00:56:37.189Z,20.40
2022-08-09T01:00:43.626Z,20.50
2022-08-09T01:05:05.380Z,20.80
2022-08-09T01:09:24.698Z,21.00
2022-08-09T01:13:59.965Z,20.20
2022-08-09T01:18:08.594Z,19.70
2022-08-09T01:22:19.227Z,20.20
2022-08-09T01:26:39.871Z,20.40
2022-08-09T01:30:52.418Z,20.80
2022-08-09T01:34:56.260Z,20.90
2022-08-09T01:39:01.421Z,20.80
2022-08-09T01:43:06.567Z,21.00
2022-08-09T01:47:11.813Z,21.10
2022-08-09T01:51:22.659Z,20.90
2022-08-09T01:55:27.111Z,20.30
2022-08-09T01:59:33.991Z,20.20
2022-08-09T02:03:56.241Z,20.30
2022-08-09T02:08:39.492Z,20.30
2022-08-09T02:12:27.743Z,20.10
2022-08-09T02:16:52.853Z,19.30
2022-08-09T02:21:03.578Z,19.10
2022-08-09T02:25:15.220Z,19.30
2022-08-09T02:29:22.733Z,19.50
2022-08-09T02:33:38.025Z,19.40
2022-08-09T02:37:45.459Z,19.20
2022-08-09T02:41:59.981Z,19.40
2022-08-09T02:46:07.751Z,19.70
2022-08-09T02:50:27.372Z,19.40
2022-08-09T02:54:32.613Z,19.20
2022-08-09T02:58:37.497Z,19.50
2022-08-09T03:02:58.411Z,19.70
2022-08-09T03:07:12.368Z,19.60
2022-08-09T03:12:04.775Z,18.90
2022-08-09T03:16:05.898Z,19.20
2022-08-09T03:20:11.108Z,19.50
2022-08-09T03:24:13.411Z,19.80
2022-08-09T03:28:35.021Z,19.70
2022-08-09T03:32:37.480Z,18.90
2022-08-09T03:36:40.286Z,19.20
2022-08-09T03:40:49.990Z,19.50
2022-08-09T03:44:52.431Z,19.50
2022-08-09T03:49:04.009Z,19.40
2022-08-09T03:53:10.924Z,19.50
2022-08-09T03:57:20.176Z,19.00
2022-08-09T04:01:24.801Z,19.00
2022-08-09T04:05:27.937Z,19.00
2022-08-09T04:09:48.135Z,18.80
2022-08-09T04:14:53.382Z,19.20
2022-08-09T04:18:16.528Z,18.90
2022-08-09T04:22:19.651Z,18.70
2022-08-09T04:26:23.618Z,18.30
2022-08-09T04:30:26.163Z,18.70
2022-08-09T04:34:33.377Z,18.70
2022-08-09T04:38:35.138Z,18.00
2022-08-09T04:42:39.054Z,17.80
2022-08-09T04:46:58.257Z,18.10
2022-08-09T04:51:01.712Z,17.70
2022-08-09T04:55:04.299Z,18.20
2022-08-09T04:59:15.472Z,18.50
2022-08-09T05:03:40.879Z,19.10
2022-08-09T05:07:40.804Z,19.40
2022-08-09T05:11:48.785Z,19.40
2022-08-09T05:15:56.902Z,18.70
2022-08-09T05:19:58.856Z,18.50
2022-08-09T05:24:02.498Z,18.50
2022-08-09T05:28:06.217Z,19.30
2022-08-09T05:32:08.522Z,19.80
2022-08-09T05:36:12.147Z,19.70
2022-08-09T05:40:18.374Z,19.60
2022-08-09T05:44:22.226Z,18.80
2022-08-09T05:48:33.577Z,19.60
2022-08-09T05:52:36.232Z,19.90
2022-08-09T05:56:55.213Z,19.80
2022-08-09T06:00:58.836Z,20.00
2022-08-09T06:05:00.980Z,20.10
2022-08-09T06:09:03.389Z,20.40
2022-08-09T06:13:18.776Z,20.70
2022-08-09T06:17:22.342Z,20.80
2022-08-09T06:21:24.209Z,20.90
2022-08-09T06:25:26.438Z,21.10
2022-08-09T06:29:28.246Z,21.80
2022-08-09T06:33:41.120Z,22.30
2022-08-09T06:37:52.882Z,22.60
2022-08-09T06:42:08.922Z,22.60
2022-08-09T06:46:39.871Z,22.90
2022-08-09T06:50:35.655Z,22.80
2022-08-09T06:54:37.378Z,23.30
2022-08-09T07:00:52.032Z,23.20
2022-08-09T07:03:05.279Z,23.70
2022-08-09T07:07:12.046Z,23.70
2022-08-09T07:11:34.198Z,24.00
2022-08-09T07:16:36.286Z,24.10
2022-08-09T07:20:14.602Z,24.30
2022-08-09T07:24:17.387Z,24.30
2022-08-09T07:28:26.387Z,24.50
2022-08-09T07:32:32.875Z,24.20
2022-08-09T07:36:36.905Z,24.50
2022-08-09T07:41:10.143Z,24.60
2022-08-09T07:45:02.572Z,24.60
2022-08-09T07:49:16.962Z,25.00
2022-08-09T07:53:18.772Z,24.90
2022-08-09T07:57:47.168Z,25.10
2022-08-09T08:01:53.029Z,25.30
2022-08-09T08:05:57.925Z,25.20
2022-08-09T08:10:08.844Z,25.50
2022-08-09T08:14:12.749Z,25.10
2022-08-09T08:18:16.413Z,25.00
2022-08-09T08:22:19.168Z,24.40
2022-08-09T08:26:41.837Z,25.10
2022-08-09T08:30:48.581Z,25.50
2022-08-09T08:34:55.427Z,25.90
2022-08-09T08:39:00.852Z,25.70
2022-08-09T08:43:13.147Z,25.80
2022-08-09T08:47:15.945Z,25.60
2022-08-09T08:51:18.379Z,25.70
2022-08-09T08:55:23.450Z,25.60
2022-08-09T08:59:28.047Z,26.30
2022-08-09T09:03:49.399Z,25.30
2022-08-09T09:07:54.423Z,26.00
2022-08-09T09:11:59.788Z,25.90
2022-08-09T09:16:04.033Z,26.10
2022-08-09T09:20:10.832Z,25.90
2022-08-09T09:24:21.877Z,26.20
2022-08-09T09:29:02.521Z,26.70
2022-08-09T09:33:16.850Z,26.80
2022-08-09T09:37:31.858Z,26.50
2022-08-09T09:41:49.738Z,26.70
2022-08-09T09:46:39.572Z,26.20
2022-08-09T09:50:22.843Z,26.70
2022-08-09T09:54:25.090Z,25.90
2022-08-09T09:58:47.340Z,26.80
2022-08-09T10:02:50.959Z,26.50
2022-08-09T10:06:55.151Z,26.50
2022-08-09T10:10:56.896Z,26.60
2022-08-09T10:15:25.354Z,27.20
2022-08-09T10:19:37.733Z,27.20
2022-08-09T10:23:40.717Z,26.80
2022-08-09T10:27:56.538Z,26.80
2022-08-09T10:32:35.738Z,27.00
2022-08-09T10:36:21.855Z,27.10
2022-08-09T10:40:35.198Z,26.20
2022-08-09T10:44:40.173Z,27.00
2022-08-09T10:48:57.776Z,27.10
2022-08-09T10:53:21.208Z,27.10
2022-08-09T10:57:37.622Z,27.50
2022-08-09T11:03:14.212Z,27.70
2022-08-09T11:06:23.499Z,27.40
2022-08-09T11:10:46.982Z,27.70
2022-08-09T11:15:24.125Z,27.80
2022-08-09T11:20:12.027Z,28.00
2022-08-09T11:24:13.230Z,27.80
2022-08-09T11:28:55.815Z,28.00
2022-08-09T11:33:07.627Z,27.90
2022-08-09T11:37:25.547Z,28.10
2022-08-09T11:41:38.108Z,27.80
2022-08-09T11:46:04.080Z,27.70
2022-08-09T11:50:54.408Z,27.60
2022-08-09T11:54:33.476Z,28.20
2022-08-09T11:58:50.226Z,28.50
2022-08-09T12:02:53.661Z,28.70
2022-08-09T12:06:58.790Z,28.80
2022-08-09T12:11:01.059Z,28.70
2022-08-09T12:15:48.755Z,28.60
2022-08-09T12:19:46.510Z,28.80
2022-08-09T12:24:06.471Z,28.70
2022-08-09T12:29:12.463Z,28.50
2022-08-09T12:32:40.890Z,28.70
2022-08-09T12:36:58.991Z,28.80
2022-08-09T12:41:12.454Z,28.60
2022-08-09T12:45:34.873Z,28.70
2022-08-09T12:49:38.058Z,28.90
2022-08-09T12:53:45.006Z,29.00
2022-08-09T12:57:54.873Z,29.20
2022-08-09T13:02:02.550Z,29.70
2022-08-09T13:06:14.533Z,29.50
2022-08-09T13:10:17.963Z,29.40
2022-08-09T13:14:42.563Z,29.10
2022-08-09T13:18:46.994Z,29.20
2022-08-09T13:23:04.784Z,28.60
2022-08-09T13:27:40.006Z,29.00
2022-08-09T13:32:20.310Z,29.10
2022-08-09T13:36:41.468Z,29.40
2022-08-09T13:41:45.743Z,29.30
2022-08-09T13:45:08.323Z,29.40
2022-08-09T13:49:18.363Z,29.40
2022-08-09T13:53:20.494Z,29.50
2022-08-09T13:57:43.591Z,29.40
2022-08-09T14:02:00.409Z,29.70
2022-08-09T14:06:11.951Z,29.70
2022-08-09T14:10:37.245Z,29.50
2022-08-09T14:14:43.920Z,29.70
2022-08-09T14:18:50.458Z,29.70
2022-08-09T14:22:53.388Z,29.50
2022-08-09T14:26:56.474Z,29.30
2022-08-09T14:30:59.120Z,29.60
2022-08-09T14:35:00.894Z,29.50
2022-08-09T14:39:08.212Z,28.90
2022-08-09T14:43:11.105Z,29.10
2022-08-09T14:47:41.311Z,29.30
2022-08-09T14:51:42.787Z,29.40
2022-08-09T14:55:50.200Z,29.60
2022-08-09T14:59:52.514Z,29.20
2022-08-09T15:03:54.351Z,29.70
2022-08-09T15:07:58.312Z,29.70
2022-08-09T15:12:00.213Z,29.80
2022-08-09T15:16:02.799Z,29.50
2022-08-09T15:20:15.125Z,29.50
2022-08-09T15:24:32.005Z,29.80
2022-08-09T15:28:33.946Z,29.70
2022-08-09T15:32:35.801Z,29.90
2022-08-09T15:36:37.602Z,29.70
2022-08-09T15:40:44.217Z,29.40
2022-08-09T15:44:46.541Z,29.60
2022-08-09T15:48:49.872Z,29.70
2022-08-09T15:53:32.706Z,30.10
2022-08-09T15:57:35.518Z,29.90
2022-08-09T16:01:45.929Z,30.20
2022-08-09T16:05:54.224Z,30.20
2022-08-09T16:10:05.158Z,30.20
2022-08-09T16:14:08.300Z,30.10
2022-08-09T16:18:10.293Z,30.10
2022-08-09T16:22:15.812Z,30.10
2022-08-09T16:26:19.956Z,30.20
2022-08-09T16:30:36.089Z,30.00
2022-08-09T16:34:57.059Z,30.10
2022-08-09T16:39:00.010Z,30.20
2022-08-09T16:43:02.436Z,30.10
2022-08-09T16:48:39.892Z,30.10
2022-08-09T16:51:26.127Z,30.30
2022-08-09T16:55:31.377Z,29.80
2022-08-09T16:59:50.302Z,30.20
2022-08-09T17:03:59.745Z,30.20
2022-08-09T17:08:43.524Z,30.00
2022-08-09T17:12:23.194Z,30.10
2022-08-09T17:16:24.909Z,30.10
2022-08-09T17:20:35.833Z,30.00
2022-08-09T17:24:41.311Z,30.00
2022-08-09T17:28:49.409Z,30.00
2022-08-09T17:32:51.170Z,30.00
2022-08-09T17:36:53.938Z,29.90
2022-08-09T17:40:55.889Z,29.80
2022-08-09T17:44:58.834Z,29.70
2022-08-09T17:49:03.030Z,28.40
2022-08-09T17:53:19.807Z,29.30
2022-08-09T17:58:03.820Z,29.40
2022-08-09T18:02:07.488Z,29.40
2022-08-09T18:06:14.934Z,28.70
2022-08-09T18:10:31.856Z,29.10
2022-08-09T18:14:34.467Z,28.90
2022-08-09T18:18:42.906Z,28.90
2022-08-09T18:22:51.257Z,28.90
2022-08-09T18:26:53.217Z,28.30
2022-08-09T18:30:56.201Z,28.70
2022-08-09T18:34:59.399Z,28.60
2022-08-09T18:39:02.183Z,28.20
2022-08-09T18:43:04.710Z,28.20
2022-08-09T18:47:15.055Z,27.90
2022-08-09T18:51:18.506Z,27.80
2022-08-09T18:55:56.285Z,27.80
2022-08-09T19:00:04.327Z,27.50
2022-08-09T19:04:08.862Z,27.50
2022-08-09T19:08:18.237Z,27.40
2022-08-09T19:12:21.177Z,27.60
2022-08-09T19:16:24.299Z,27.30
2022-08-09T19:20:38.955Z,26.90
2022-08-09T19:25:09.013Z,27.00
2022-08-09T19:29:15.239Z,27.10
2022-08-09T19:33:20.393Z,27.10
2022-08-09T19:37:23.110Z,26.90
2022-08-09T19:41:33.369Z,26.80
2022-08-09T19:45:40.492Z,26.70
2022-08-09T19:50:09.026Z,26.60
2022-08-09T19:54:06.939Z,26.30
2022-08-09T19:58:16.111Z,26.00
2022-08-09T20:04:11.316Z,26.10
2022-08-09T20:06:40.403Z,26.00
2022-08-09T20:10:45.908Z,26.00
2022-08-09T20:14:53.124Z,25.80
2022-08-09T20:19:42.659Z,25.40
2022-08-09T20:23:19.421Z,25.40
2022-08-09T20:27:23.125Z,25.10
2022-08-09T20:31:24.837Z,24.90
2022-08-09T20:35:31.313Z,25.00
2022-08-09T20:40:16.032Z,24.40
2022-08-09T20:43:58.446Z,24.30
2022-08-09T20:48:00.409Z,23.70
2022-08-09T20:52:02.814Z,24.00
2022-08-09T20:56:20.385Z,24.50
2022-08-09T21:00:31.640Z,24.80
2022-08-09T21:05:55.005Z,24.30
2022-08-09T21:08:55.529Z,24.50
2022-08-09T21:17:00.920Z,24.10
2022-08-09T21:21:02.758Z,24.00
2022-08-09T21:25:38.528Z,24.20
2022-08-09T21:29:48.904Z,23.80
2022-08-09T21:33:56.603Z,23.60
2022-08-09T21:38:00.339Z,23.40
2022-08-09T21:42:06.933Z,23.60
2022-08-09T21:46:12.739Z,23.50
2022-08-09T21:50:17.680Z,23.80
2022-08-09T21:54:26.343Z,23.60
2022-08-09T21:58:29.271Z,23.50
2022-08-09T22:02:36.401Z,23.50
2022-08-09T22:06:39.745Z,23.10
2022-08-09T22:11:49.566Z,22.80
2022-08-09T22:15:13.848Z,23.20
2022-08-09T22:19:53.386Z,23.30
2022-08-09T22:23:59.042Z,22.90
2022-08-09T22:28:06.577Z,22.80
2022-08-09T22:32:29.324Z,23.00
2022-08-09T22:36:37.309Z,22.70
2022-08-09T22:40:49.055Z,22.50
2022-08-09T22:45:02.220Z,22.80
2022-08-09T22:49:21.854Z,22.90
2022-08-09T22:53:25.126Z,22.80
2022-08-09T22:57:35.764Z,22.50
2022-08-09T23:01:39.656Z,22.50
2022-08-09T23:05:41.393Z,22.30
2022-08-09T23:09:47.650Z,22.50
2022-08-09T23:13:52.097Z,22.60
2022-08-09T23:17:54.048Z,22.10
2022-08-09T23:21:58.878Z,22.20
2022-08-09T23:26:01.157Z,22.50
2022-08-09T23:30:03.944Z,22.40
2022-08-09T23:34:06.015Z,22.40
2022-08-09T23:38:07.857Z,22.40
2022-08-09T23:42:09.564Z,22.40
2022-08-09T23:46:11.278Z,22.30
2022-08-09T23:50:13.038Z,21.90
2022-08-09T23:54:14.775Z,22.00
2022-08-09T23:58:26.033Z,22.00
