createdAt,value
2024-03-16T00:02:04.826Z,10.91
2024-03-16T00:04:31.431Z,10.89
2024-03-16T00:06:59.211Z,10.88
2024-03-16T00:09:26.156Z,10.87
2024-03-16T00:11:52.907Z,10.85
2024-03-16T00:14:19.344Z,10.85
2024-03-16T00:16:45.830Z,10.84
2024-03-16T00:19:12.486Z,10.84
2024-03-16T00:21:39.014Z,10.85
2024-03-16T00:24:05.838Z,10.85
2024-03-16T00:26:32.332Z,10.84
2024-03-16T00:28:59.518Z,10.82
2024-03-16T00:31:26.087Z,10.82
2024-03-16T00:33:52.608Z,10.81
2024-03-16T00:36:19.062Z,10.80
2024-03-16T00:38:50.659Z,10.77
2024-03-16T00:41:21.233Z,10.76
2024-03-16T00:43:47.711Z,10.73
2024-03-16T00:46:14.390Z,10.69
2024-03-16T00:48:41.158Z,10.60
2024-03-16T00:51:07.626Z,10.53
2024-03-16T00:53:34.373Z,10.47
2024-03-16T00:56:00.935Z,10.43
2024-03-16T00:58:28.598Z,10.43
2024-03-16T01:00:55.187Z,10.41
2024-03-16T01:03:21.878Z,10.38
2024-03-16T01:05:57.491Z,10.38
2024-03-16T01:08:24.169Z,10.33
2024-03-16T01:10:55.965Z,10.31
2024-03-16T01:13:23.785Z,10.30
2024-03-16T01:15:51.111Z,10.30
2024-03-16T01:18:17.737Z,10.27
2024-03-16T01:20:45.181Z,10.24
2024-03-16T01:23:14.210Z,10.24
2024-03-16T01:25:41.239Z,10.23
2024-03-16T01:28:07.925Z,10.23
2024-03-16T01:30:34.589Z,10.20
2024-03-16T01:33:01.375Z,10.22
2024-03-16T01:35:27.891Z,10.21
2024-03-16T01:37:54.380Z,10.21
2024-03-16T01:40:25.947Z,10.20
2024-03-16T01:42:55.856Z,10.14
2024-03-16T01:45:22.599Z,10.08
2024-03-16T01:47:49.253Z,10.09
2024-03-16T01:50:24.861Z,10.05
2024-03-16T01:52:51.460Z,10.03
2024-03-16T01:55:18.592Z,10.01
2024-03-16T01:57:45.778Z,10.00
2024-03-16T02:00:13.288Z,9.96
2024-03-16T02:02:40.455Z,9.92
2024-03-16T02:05:08.571Z,9.85
2024-03-16T02:07:38.177Z,9.79
2024-03-16T02:10:06.911Z,9.75
2024-03-16T02:12:33.599Z,9.63
2024-03-16T02:15:00.829Z,9.52
2024-03-16T02:17:28.625Z,9.49
2024-03-16T02:19:55.481Z,9.43
2024-03-16T02:22:22.009Z,9.40
2024-03-16T02:24:48.689Z,9.37
2024-03-16T02:27:16.025Z,9.37
2024-03-16T02:29:43.401Z,9.34
2024-03-16T02:32:11.125Z,9.28
2024-03-16T02:34:38.531Z,9.22
2024-03-16T02:37:06.053Z,9.16
2024-03-16T02:39:35.223Z,9.12
2024-03-16T02:42:03.610Z,9.09
2024-03-16T02:44:31.135Z,9.07
2024-03-16T02:46:58.279Z,9.06
2024-03-16T02:49:25.297Z,9.06
2024-03-16T02:51:51.858Z,9.02
2024-03-16T02:54:19.068Z,9.05
2024-03-16T02:56:46.478Z,9.06
2024-03-16T02:59:14.130Z,8.99
2024-03-16T03:01:40.899Z,8.96
2024-03-16T03:04:08.720Z,8.96
2024-03-16T03:06:35.673Z,8.94
2024-03-16T03:09:02.555Z,8.95
2024-03-16T03:11:29.328Z,8.96
2024-03-16T03:13:56.399Z,8.95
2024-03-16T03:16:25.102Z,8.91
2024-03-16T03:18:52.334Z,8.89
2024-03-16T03:21:19.014Z,8.86
2024-03-16T03:23:46.072Z,8.78
2024-03-16T03:26:12.645Z,8.71
2024-03-16T03:28:39.175Z,8.68
2024-03-16T03:31:07.685Z,8.65
2024-03-16T03:33:34.925Z,8.62
2024-03-16T03:36:03.841Z,8.58
2024-03-16T03:38:31.216Z,8.56
2024-03-16T03:40:59.073Z,8.55
2024-03-16T03:43:25.972Z,8.50
2024-03-16T03:45:58.578Z,8.50
2024-03-16T03:48:25.220Z,8.44
2024-03-16T03:50:57.547Z,8.44
2024-03-16T03:53:26.073Z,8.43
2024-03-16T03:55:52.685Z,8.43
2024-03-16T03:58:22.917Z,8.40
2024-03-16T04:00:50.607Z,8.41
2024-03-16T04:03:17.414Z,8.38
2024-03-16T04:05:46.761Z,8.34
2024-03-16T04:08:13.268Z,8.33
2024-03-16T04:10:40.309Z,8.33
2024-03-16T04:13:06.848Z,8.28
2024-03-16T04:15:33.554Z,8.26
2024-03-16T04:18:00.242Z,8.25
2024-03-16T04:20:26.890Z,8.23
2024-03-16T04:22:53.428Z,8.23
2024-03-16T04:25:20.050Z,8.22
2024-03-16T04:27:46.645Z,8.25
2024-03-16T04:30:14.572Z,8.26
2024-03-16T04:32:41.201Z,8.26
2024-03-16T04:35:08.614Z,8.25
2024-03-16T04:37:35.180Z,8.25
2024-03-16T04:40:04.673Z,8.23
2024-03-16T04:42:31.768Z,8.22
2024-03-16T04:44:58.334Z,8.19
2024-03-16T04:47:24.906Z,8.13
2024-03-16T04:49:51.449Z,8.10
2024-03-16T04:52:18.123Z,8.06
2024-03-16T04:54:44.719Z,8.03
2024-03-16T04:57:11.161Z,7.98
2024-03-16T04:59:37.700Z,7.97
2024-03-16T05:02:04.404Z,7.96
2024-03-16T05:04:30.969Z,7.93
2024-03-16T05:06:57.451Z,7.95
2024-03-16T05:09:24.495Z,7.93
2024-03-16T05:11:51.104Z,7.88
2024-03-16T05:14:17.642Z,7.84
2024-03-16T05:16:44.151Z,7.84
2024-03-16T05:19:10.762Z,7.83
2024-03-16T05:21:37.344Z,7.76
2024-03-16T05:24:07.019Z,7.74
2024-03-16T05:26:35.256Z,7.71
2024-03-16T05:29:01.856Z,7.67
2024-03-16T05:31:28.609Z,7.64
2024-03-16T05:33:55.267Z,7.67
2024-03-16T05:36:21.757Z,7.66
2024-03-16T05:38:48.213Z,7.64
2024-03-16T05:41:15.266Z,7.65
2024-03-16T05:43:45.605Z,7.62
2024-03-16T05:46:12.562Z,7.65
2024-03-16T05:48:39.345Z,7.62
2024-03-16T05:51:08.661Z,7.62
2024-03-16T05:53:35.194Z,7.60
2024-03-16T05:56:01.842Z,7.58
2024-03-16T05:58:29.812Z,7.59
2024-03-16T06:00:57.864Z,7.59
2024-03-16T06:03:27.299Z,7.54
2024-03-16T06:05:54.031Z,7.46
2024-03-16T06:08:20.589Z,7.42
2024-03-16T06:10:48.886Z,7.39
2024-03-16T06:13:16.387Z,7.36
2024-03-16T06:15:43.191Z,7.34
2024-03-16T06:18:09.847Z,7.36
2024-03-16T06:20:36.373Z,7.37
2024-03-16T06:23:02.862Z,7.37
2024-03-16T06:25:30.632Z,7.36
2024-03-16T06:28:06.879Z,7.37
2024-03-16T06:30:34.207Z,7.38
2024-03-16T06:33:07.221Z,7.42
2024-03-16T06:35:34.586Z,7.41
2024-03-16T06:38:01.227Z,7.44
2024-03-16T06:40:27.830Z,7.43
2024-03-16T06:42:54.468Z,7.41
2024-03-16T06:45:21.059Z,7.39
2024-03-16T06:47:47.754Z,7.42
2024-03-16T06:50:14.444Z,7.44
2024-03-16T06:52:41.074Z,7.47
2024-03-16T06:55:10.576Z,7.47
2024-03-16T06:57:37.215Z,7.48
2024-03-16T07:00:04.703Z,7.50
2024-03-16T07:02:31.665Z,7.50
2024-03-16T07:04:58.252Z,7.50
2024-03-16T07:07:24.739Z,7.47
2024-03-16T07:09:51.373Z,7.49
2024-03-16T07:12:18.326Z,7.50
2024-03-16T07:14:44.981Z,7.53
2024-03-16T07:17:11.455Z,7.56
2024-03-16T07:19:37.969Z,7.61
2024-03-16T07:22:07.272Z,7.68
2024-03-16T07:24:34.510Z,7.75
2024-03-16T07:27:01.027Z,7.80
2024-03-16T07:29:27.446Z,7.84
2024-03-16T07:31:54.056Z,7.82
2024-03-16T07:34:20.631Z,7.78
2024-03-16T07:36:47.205Z,7.75
2024-03-16T07:39:13.754Z,7.77
2024-03-16T07:41:40.670Z,7.82
2024-03-16T07:44:07.249Z,7.87
2024-03-16T07:46:33.737Z,7.90
2024-03-16T07:49:00.668Z,7.94
2024-03-16T07:51:30.507Z,8.04
2024-03-16T07:53:57.262Z,8.13
2024-03-16T07:56:23.733Z,8.23
2024-03-16T07:58:50.593Z,8.26
2024-03-16T08:01:17.487Z,8.25
2024-03-16T08:03:45.072Z,8.24
2024-03-16T08:06:12.197Z,8.23
2024-03-16T08:08:41.100Z,8.16
2024-03-16T08:11:08.574Z,8.13
2024-03-16T08:13:38.060Z,8.07
2024-03-16T08:16:05.178Z,8.02
2024-03-16T08:18:31.642Z,8.01
2024-03-16T08:21:01.013Z,8.11
2024-03-16T08:23:29.221Z,8.05
2024-03-16T08:25:55.822Z,7.97
2024-03-16T08:28:23.231Z,7.97
2024-03-16T08:30:50.003Z,7.91
2024-03-16T08:33:16.611Z,7.96
2024-03-16T08:35:43.290Z,7.98
2024-03-16T08:38:10.370Z,8.01
2024-03-16T08:40:36.963Z,8.07
2024-03-16T08:43:03.978Z,8.17
2024-03-16T08:45:31.977Z,8.31
2024-03-16T08:47:58.601Z,8.31
2024-03-16T08:50:25.133Z,8.38
2024-03-16T08:52:51.748Z,8.49
2024-03-16T08:55:19.240Z,8.58
2024-03-16T08:57:46.384Z,8.69
2024-03-16T09:00:16.788Z,8.69
2024-03-16T09:02:43.958Z,8.77
2024-03-16T09:05:10.525Z,8.77
2024-03-16T09:07:39.553Z,8.90
2024-03-16T09:10:12.307Z,9.03
2024-03-16T09:12:39.300Z,9.10
2024-03-16T09:15:12.544Z,9.11
2024-03-16T09:17:39.646Z,9.12
2024-03-16T09:20:11.010Z,9.18
2024-03-16T09:22:38.368Z,9.18
2024-03-16T09:25:07.240Z,9.25
2024-03-16T09:27:35.113Z,9.36
2024-03-16T09:30:02.557Z,9.39
2024-03-16T09:32:29.051Z,9.38
2024-03-16T09:34:55.516Z,9.44
2024-03-16T09:37:22.681Z,9.47
2024-03-16T09:39:49.353Z,9.54
2024-03-16T09:42:15.908Z,9.66
