createdAt,value
2017-09-24T00:05:22.000Z,20.61
2017-09-24T00:15:22.000Z,20.59
2017-09-24T00:25:22.000Z,20.55
2017-09-24T00:35:22.000Z,20.53
2017-09-24T00:45:22.000Z,20.51
2017-09-24T00:55:22.000Z,20.49
2017-09-24T01:05:22.000Z,20.48
2017-09-24T01:15:22.000Z,20.46
2017-09-24T01:25:22.000Z,20.46
2017-09-24T01:35:22.000Z,20.42
2017-09-24T01:45:22.000Z,20.42
2017-09-24T01:55:22.000Z,20.38
2017-09-24T02:05:22.000Z,20.36
2017-09-24T02:15:22.000Z,20.35
2017-09-24T02:25:22.000Z,20.33
2017-09-24T02:35:22.000Z,20.31
2017-09-24T02:45:23.000Z,20.29
2017-09-24T02:55:23.000Z,20.27
2017-09-24T03:05:23.000Z,20.27
2017-09-24T03:15:23.000Z,20.23
2017-09-24T03:25:23.000Z,20.2
2017-09-24T03:35:23.000Z,20.2
2017-09-24T03:45:23.000Z,20.19
2017-09-24T03:55:23.000Z,20.16
2017-09-24T04:05:23.000Z,20.17
2017-09-24T04:15:23.000Z,20.14
2017-09-24T04:25:23.000Z,20.13
2017-09-24T04:35:23.000Z,20.12
2017-09-24T04:45:23.000Z,20.11
2017-09-24T04:55:23.000Z,20.06
2017-09-24T05:05:23.000Z,20.1
2017-09-24T05:15:23.000Z,20.08
2017-09-24T05:25:23.000Z,20.06
2017-09-24T05:35:23.000Z,20.05
2017-09-24T05:45:23.000Z,20.05
2017-09-24T05:55:23.000Z,20.03
2017-09-24T06:05:23.000Z,19.9
2017-09-24T06:15:23.000Z,19.89
2017-09-24T06:25:23.000Z,19.88
2017-09-24T06:35:23.000Z,19.86
2017-09-24T06:45:23.000Z,19.89
2017-09-24T06:55:23.000Z,19.91
2017-09-24T07:05:23.000Z,19.87
2017-09-24T07:15:23.000Z,19.88
2017-09-24T07:25:23.000Z,19.89
2017-09-24T07:35:23.000Z,19.99
2017-09-24T07:45:23.000Z,20
2017-09-24T07:55:23.000Z,20.01
2017-09-24T08:05:23.000Z,19.99
2017-09-24T08:15:23.000Z,20.04
2017-09-24T08:25:23.000Z,20.11
2017-09-24T08:35:23.000Z,20.08
2017-09-24T08:45:23.000Z,20.1
2017-09-24T08:55:23.000Z,20.26
2017-09-24T09:05:23.000Z,20.29
2017-09-24T09:15:23.000Z,20.38
2017-09-24T09:25:23.000Z,20.46
2017-09-24T09:35:23.000Z,20.53
2017-09-24T09:45:23.000Z,20.52
2017-09-24T09:55:23.000Z,20.77
2017-09-24T10:05:23.000Z,20.84
2017-09-24T10:15:23.000Z,20.95
2017-09-24T10:25:24.000Z,21.09
2017-09-24T10:35:24.000Z,21.21
2017-09-24T10:45:24.000Z,21.33
2017-09-24T10:55:24.000Z,21.39
2017-09-24T11:05:33.000Z,21.3
2017-09-24T11:15:33.000Z,21.26
2017-09-24T11:25:33.000Z,21.52
2017-09-24T11:35:33.000Z,21.59
2017-09-24T11:45:33.000Z,21.68
2017-09-24T11:55:33.000Z,21.68
2017-09-24T12:05:33.000Z,21.75
2017-09-24T12:15:33.000Z,21.73
2017-09-24T12:25:33.000Z,21.8
2017-09-24T12:35:33.000Z,21.76
2017-09-24T12:45:33.000Z,21.8
2017-09-24T12:55:33.000Z,21.83
2017-09-24T13:05:33.000Z,21.89
2017-09-24T13:15:33.000Z,21.81
2017-09-24T13:25:33.000Z,21.95
2017-09-24T13:35:33.000Z,22.03
2017-09-24T13:45:33.000Z,22.14
2017-09-24T13:55:33.000Z,22.2
2017-09-24T14:05:33.000Z,22.19
2017-09-24T14:15:33.000Z,22.01
2017-09-24T14:25:33.000Z,21.96
2017-09-24T14:35:33.000Z,22.01
2017-09-24T14:45:33.000Z,22.09
2017-09-24T14:55:33.000Z,22.03
2017-09-24T15:05:33.000Z,21.97
2017-09-24T15:15:33.000Z,21.83
2017-09-24T15:25:33.000Z,21.69
2017-09-24T15:35:33.000Z,21.6
2017-09-24T15:45:33.000Z,21.55
2017-09-24T15:55:33.000Z,21.59
2017-09-24T16:05:33.000Z,21.59
2017-09-24T16:15:33.000Z,21.56
2017-09-24T16:25:33.000Z,21.53
2017-09-24T16:35:33.000Z,21.53
2017-09-24T16:45:33.000Z,21.51
2017-09-24T16:55:37.000Z,21.5
2017-09-24T17:05:33.000Z,21.47
2017-09-24T17:15:33.000Z,21.6
2017-09-24T17:25:33.000Z,21.56
2017-09-24T17:35:33.000Z,21.51
2017-09-24T17:45:36.000Z,21.51
2017-09-24T17:55:33.000Z,21.51
2017-09-24T18:05:33.000Z,21.47
2017-09-24T18:15:33.000Z,21.44
2017-09-24T18:25:33.000Z,21.42
2017-09-24T18:35:36.000Z,21.39
2017-09-24T18:45:34.000Z,21.39
2017-09-24T18:55:35.000Z,21.4
2017-09-24T19:05:34.000Z,21.39
2017-09-24T19:15:34.000Z,21.35
2017-09-24T19:25:34.000Z,21.32
2017-09-24T19:35:34.000Z,21.29
2017-09-24T19:45:34.000Z,21.3
2017-09-24T19:55:34.000Z,21.29
2017-09-24T20:05:34.000Z,21.27
2017-09-24T20:15:34.000Z,21.31
2017-09-24T20:25:34.000Z,21.27
2017-09-24T20:35:34.000Z,21.26
2017-09-24T20:45:34.000Z,21.51
2017-09-24T20:55:34.000Z,21.58
2017-09-24T21:05:34.000Z,21.57
2017-09-24T21:15:34.000Z,21.6
2017-09-24T21:25:34.000Z,21.55
2017-09-24T21:35:34.000Z,21.56
2017-09-24T21:45:37.000Z,21.48
2017-09-24T21:55:34.000Z,21.43
2017-09-24T22:05:34.000Z,21.45
2017-09-24T22:15:34.000Z,21.4
2017-09-24T22:25:34.000Z,21.4
2017-09-24T22:35:34.000Z,21.4
2017-09-24T22:45:34.000Z,21.39
2017-09-24T22:55:34.000Z,21.36
2017-09-24T23:05:34.000Z,21.29
2017-09-24T23:15:34.000Z,21.28
2017-09-24T23:25:34.000Z,21.21
2017-09-24T23:35:34.000Z,21.25
2017-09-24T23:45:34.000Z,21.21
2017-09-24T23:55:34.000Z,21.19
