createdAt,value
2018-01-28T00:00:56.882Z,42.05
2018-01-28T00:03:28.071Z,42.19
2018-01-28T00:05:59.078Z,42.27
2018-01-28T00:08:30.647Z,40.86
2018-01-28T00:11:01.749Z,40.32
2018-01-28T00:13:33.122Z,40.31
2018-01-28T00:16:04.679Z,40.94
2018-01-28T00:18:36.558Z,41.36
2018-01-28T00:21:07.641Z,41.60
2018-01-28T00:23:39.147Z,41.64
2018-01-28T00:26:10.534Z,41.69
2018-01-28T00:28:41.757Z,41.79
2018-01-28T00:31:12.985Z,39.92
2018-01-28T00:33:44.016Z,40.02
2018-01-28T00:36:15.062Z,40.32
2018-01-28T00:38:46.103Z,40.71
2018-01-28T00:41:17.075Z,41.00
2018-01-28T00:43:48.942Z,40.99
2018-01-28T00:46:19.947Z,40.96
2018-01-28T00:48:50.976Z,41.05
2018-01-28T00:51:22.020Z,41.15
2018-01-28T00:53:53.051Z,39.77
2018-01-28T00:56:25.071Z,38.99
2018-01-28T00:58:57.483Z,39.56
2018-01-28T01:01:33.292Z,40.04
2018-01-28T01:04:04.620Z,40.31
2018-01-28T01:06:35.750Z,40.42
2018-01-28T01:09:07.085Z,40.41
2018-01-28T01:11:38.278Z,40.48
2018-01-28T01:14:09.595Z,40.48
2018-01-28T01:16:40.971Z,39.16
2018-01-28T01:19:12.268Z,38.97
2018-01-28T01:21:43.426Z,39.31
2018-01-28T01:24:14.497Z,39.76
2018-01-28T01:26:45.926Z,39.87
2018-01-28T01:29:18.320Z,39.94
2018-01-28T01:31:49.624Z,39.95
2018-01-28T01:34:21.801Z,40.00
2018-01-28T01:36:52.940Z,39.56
2018-01-28T01:39:25.467Z,38.85
2018-01-28T01:41:56.882Z,38.55
2018-01-28T01:44:27.947Z,39.32
2018-01-28T01:46:59.191Z,39.50
2018-01-28T01:49:37.484Z,39.54
2018-01-28T01:52:08.854Z,39.58
2018-01-28T01:54:41.304Z,39.62
2018-01-28T01:57:12.569Z,39.67
2018-01-28T01:59:45.260Z,39.49
2018-01-28T02:02:18.136Z,38.57
2018-01-28T02:04:50.852Z,38.65
2018-01-28T02:07:22.911Z,39.09
2018-01-28T02:09:54.205Z,39.24
2018-01-28T02:12:26.100Z,39.26
2018-01-28T02:14:57.906Z,39.33
2018-01-28T02:17:29.815Z,39.34
2018-01-28T02:20:01.643Z,39.41
2018-01-28T02:22:32.778Z,38.97
2018-01-28T02:25:04.326Z,38.82
2018-01-28T02:27:35.224Z,38.89
2018-01-28T02:30:06.201Z,38.79
2018-01-28T02:32:38.273Z,39.02
2018-01-28T02:35:09.512Z,39.08
2018-01-28T02:37:40.687Z,39.13
2018-01-28T02:40:11.966Z,39.17
2018-01-28T02:42:42.917Z,39.25
2018-01-28T02:45:13.710Z,38.66
2018-01-28T02:47:44.634Z,38.73
2018-01-28T02:50:16.371Z,38.60
2018-01-28T02:52:47.548Z,38.84
2018-01-28T02:55:19.383Z,38.94
2018-01-28T02:57:52.708Z,38.95
2018-01-28T03:00:23.807Z,39.00
2018-01-28T03:02:55.196Z,39.01
2018-01-28T03:05:26.944Z,39.09
2018-01-28T03:07:58.313Z,38.84
2018-01-28T03:10:29.412Z,38.73
2018-01-28T03:13:00.795Z,38.63
2018-01-28T03:15:31.938Z,38.71
2018-01-28T03:18:03.938Z,38.77
2018-01-28T03:20:35.246Z,38.76
2018-01-28T03:23:06.330Z,38.81
2018-01-28T03:25:37.331Z,38.79
2018-01-28T03:28:09.920Z,38.82
2018-01-28T03:30:41.244Z,38.68
2018-01-28T03:33:13.011Z,38.84
2018-01-28T03:35:44.172Z,38.71
2018-01-28T03:38:16.054Z,38.66
2018-01-28T03:40:47.685Z,38.61
2018-01-28T03:43:18.780Z,38.65
2018-01-28T03:45:50.759Z,38.66
2018-01-28T03:48:21.952Z,38.68
2018-01-28T03:50:53.051Z,38.72
2018-01-28T03:53:24.644Z,38.66
2018-01-28T03:55:57.799Z,38.60
2018-01-28T03:58:28.876Z,38.69
2018-01-28T04:01:00.310Z,38.62
2018-01-28T04:03:33.134Z,38.58
2018-01-28T04:06:04.627Z,38.56
2018-01-28T04:08:35.576Z,38.58
2018-01-28T04:11:06.710Z,38.57
2018-01-28T04:13:38.706Z,38.62
2018-01-28T04:16:10.058Z,38.52
2018-01-28T04:18:40.989Z,38.58
2018-01-28T04:21:11.901Z,38.62
2018-01-28T04:23:42.575Z,38.47
2018-01-28T04:26:14.231Z,38.48
2018-01-28T04:28:45.544Z,38.43
2018-01-28T04:31:16.515Z,38.42
2018-01-28T04:33:49.083Z,38.42
2018-01-28T04:36:20.438Z,38.37
2018-01-28T04:38:51.552Z,38.41
2018-01-28T04:41:22.919Z,38.49
2018-01-28T04:43:54.034Z,38.38
2018-01-28T04:46:24.965Z,38.28
2018-01-28T04:48:55.728Z,38.31
2018-01-28T04:51:27.102Z,38.25
2018-01-28T04:53:58.882Z,38.23
2018-01-28T04:56:29.885Z,38.23
2018-01-28T04:59:01.177Z,38.00
2018-01-28T05:01:32.593Z,38.38
2018-01-28T05:04:03.588Z,38.08
2018-01-28T05:06:34.464Z,38.12
2018-01-28T05:09:06.102Z,38.13
2018-01-28T05:11:37.246Z,38.17
2018-01-28T05:14:08.455Z,38.14
2018-01-28T05:16:39.414Z,38.06
2018-01-28T05:19:10.905Z,38.09
2018-01-28T05:21:42.019Z,38.11
2018-01-28T05:24:13.354Z,38.00
2018-01-28T05:26:44.216Z,38.05
2018-01-28T05:29:15.242Z,38.09
2018-01-28T05:31:46.427Z,38.04
2018-01-28T05:34:17.525Z,38.02
2018-01-28T05:36:48.734Z,37.97
2018-01-28T05:39:20.061Z,37.97
2018-01-28T05:41:51.081Z,37.94
2018-01-28T05:44:22.040Z,38.03
2018-01-28T05:46:53.271Z,38.11
2018-01-28T05:49:24.203Z,37.92
2018-01-28T05:51:55.250Z,38.05
2018-01-28T05:54:26.492Z,38.06
2018-01-28T05:56:57.474Z,38.06
2018-01-28T05:59:28.590Z,38.01
2018-01-28T06:01:59.657Z,38.04
2018-01-28T06:04:30.648Z,38.04
2018-01-28T06:07:01.568Z,38.02
2018-01-28T06:09:32.549Z,38.22
2018-01-28T06:12:03.906Z,38.09
2018-01-28T06:14:35.039Z,38.06
2018-01-28T06:17:06.151Z,37.95
2018-01-28T06:19:37.098Z,37.95
2018-01-28T06:22:08.030Z,37.93
2018-01-28T06:24:38.960Z,37.84
2018-01-28T06:27:10.169Z,37.85
2018-01-28T06:29:41.250Z,37.92
2018-01-28T06:32:12.625Z,38.01
2018-01-28T06:34:43.768Z,37.89
2018-01-28T06:37:14.746Z,37.88
2018-01-28T06:39:45.890Z,37.78
2018-01-28T06:42:16.758Z,37.78
2018-01-28T06:44:47.668Z,37.73
2018-01-28T06:47:18.662Z,37.72
2018-01-28T06:49:49.605Z,37.69
2018-01-28T06:52:20.561Z,37.75
2018-01-28T06:54:51.720Z,37.77
2018-01-28T06:57:23.078Z,37.77
2018-01-28T06:59:54.427Z,37.79
2018-01-28T07:02:25.780Z,37.49
2018-01-28T07:04:56.817Z,37.31
2018-01-28T07:07:28.069Z,38.34
2018-01-28T07:09:59.421Z,38.55
2018-01-28T07:12:30.512Z,38.91
2018-01-28T07:15:01.317Z,38.99
2018-01-28T07:17:32.390Z,38.93
2018-01-28T07:20:03.288Z,39.70
2018-01-28T07:22:34.232Z,38.70
2018-01-28T07:25:05.670Z,38.63
2018-01-28T07:27:36.714Z,38.73
2018-01-28T07:30:07.732Z,38.87
2018-01-28T07:32:38.836Z,39.04
2018-01-28T07:35:09.816Z,39.34
2018-01-28T07:37:40.884Z,38.25
2018-01-28T07:40:12.081Z,38.13
2018-01-28T07:42:43.065Z,38.73
2018-01-28T07:45:14.104Z,39.00
2018-01-28T07:47:45.075Z,38.96
2018-01-28T07:50:16.037Z,39.09
2018-01-28T07:52:46.913Z,39.27
2018-01-28T07:55:17.899Z,39.10
2018-01-28T07:57:48.984Z,39.16
2018-01-28T08:00:19.952Z,38.65
2018-01-28T08:02:50.922Z,39.70
2018-01-28T08:05:22.036Z,39.49
2018-01-28T08:07:53.044Z,40.12
2018-01-28T08:23:50.107Z,40.80
2018-01-28T08:26:21.449Z,39.73
2018-01-28T08:28:55.124Z,39.14
2018-01-28T08:31:26.604Z,38.55
2018-01-28T08:33:57.641Z,40.87
2018-01-28T08:36:28.836Z,40.84
2018-01-28T08:39:00.008Z,41.43
2018-01-28T08:41:30.964Z,41.34
2018-01-28T08:44:02.349Z,43.63
2018-01-28T08:46:33.665Z,40.59
2018-01-28T08:49:04.749Z,40.65
2018-01-28T08:51:35.741Z,42.46
2018-01-28T08:54:06.922Z,44.00
2018-01-28T08:56:38.232Z,43.61
2018-01-28T08:59:09.292Z,43.39
2018-01-28T09:01:40.265Z,43.64
2018-01-28T09:04:11.248Z,44.77
2018-01-28T09:06:42.408Z,43.05
2018-01-28T09:09:13.529Z,42.99
2018-01-28T09:11:44.893Z,40.26
2018-01-28T09:14:16.329Z,44.67
2018-01-28T09:16:47.389Z,44.35
2018-01-28T09:19:18.337Z,45.28
2018-01-28T09:21:49.459Z,45.09
2018-01-28T09:24:20.357Z,45.53
2018-01-28T09:26:51.533Z,45.76
2018-01-28T09:29:22.484Z,42.84
2018-01-28T09:31:53.332Z,41.58
2018-01-28T09:34:24.312Z,39.46
2018-01-28T09:36:55.317Z,44.61
2018-01-28T09:39:26.668Z,44.47
2018-01-28T09:41:58.003Z,44.72
2018-01-28T09:44:29.124Z,44.91
2018-01-28T09:47:00.546Z,44.86
2018-01-28T09:49:32.081Z,45.01
2018-01-28T09:52:03.644Z,42.03
2018-01-28T09:54:34.643Z,40.79
2018-01-28T09:57:05.880Z,40.66
2018-01-28T09:59:37.073Z,44.11
2018-01-28T10:02:08.153Z,44.15
2018-01-28T10:04:39.071Z,44.16
2018-01-28T10:07:10.082Z,44.27
2018-01-28T10:09:41.149Z,44.37
2018-01-28T10:12:12.044Z,44.37
2018-01-28T10:14:43.068Z,41.41
2018-01-28T10:17:14.057Z,40.21
2018-01-28T10:19:45.156Z,39.61
2018-01-28T10:22:16.093Z,42.85
2018-01-28T10:24:47.270Z,43.33
2018-01-28T10:27:18.415Z,43.30
2018-01-28T10:29:49.551Z,43.35
2018-01-28T10:32:20.925Z,43.34
2018-01-28T10:34:52.011Z,43.29
2018-01-28T10:37:23.241Z,40.87
2018-01-28T10:39:54.302Z,39.58
2018-01-28T10:42:25.588Z,39.28
2018-01-28T10:44:56.596Z,42.31
2018-01-28T10:47:27.667Z,42.33
2018-01-28T10:49:58.916Z,42.26
2018-01-28T10:52:30.261Z,42.15
2018-01-28T10:55:02.190Z,42.27
2018-01-28T10:57:33.511Z,42.20
2018-01-28T11:00:05.137Z,40.40
2018-01-28T11:02:36.474Z,39.06
2018-01-28T11:05:07.810Z,39.12
2018-01-28T11:07:39.216Z,41.44
2018-01-28T11:10:10.250Z,41.39
2018-01-28T11:12:41.391Z,41.48
2018-01-28T11:15:12.643Z,41.54
2018-01-28T11:17:43.658Z,41.59
2018-01-28T11:20:14.881Z,41.67
2018-01-28T11:22:45.831Z,40.10
2018-01-28T11:25:17.171Z,38.72
2018-01-28T11:27:48.465Z,38.32
2018-01-28T11:30:19.560Z,40.79
2018-01-28T11:32:50.685Z,40.71
2018-01-28T11:35:21.752Z,41.00
2018-01-28T11:37:52.900Z,40.91
2018-01-28T11:40:24.099Z,41.08
2018-01-28T11:42:55.293Z,40.83
2018-01-28T11:45:26.258Z,39.28
2018-01-28T11:47:57.265Z,38.93
2018-01-28T11:50:28.645Z,39.13
2018-01-28T11:52:59.748Z,40.23
2018-01-28T11:55:30.958Z,40.45
2018-01-28T11:58:02.008Z,40.48
2018-01-28T12:00:32.921Z,40.44
2018-01-28T12:03:03.821Z,40.55
2018-01-28T12:05:35.303Z,40.56
2018-01-28T12:08:06.351Z,38.97
2018-01-28T12:10:37.346Z,38.49
2018-01-28T12:13:08.429Z,39.34
2018-01-28T12:15:39.675Z,39.96
2018-01-28T12:18:10.546Z,40.16
2018-01-28T12:20:41.924Z,40.18
2018-01-28T12:23:12.980Z,40.13
2018-01-28T12:25:44.252Z,40.29
2018-01-28T12:28:15.559Z,40.21
2018-01-28T12:30:46.801Z,38.88
2018-01-28T12:33:18.040Z,38.25
2018-01-28T12:35:49.052Z,39.05
2018-01-28T12:38:20.166Z,39.46
2018-01-28T12:40:51.277Z,39.82
2018-01-28T12:43:22.012Z,39.84
2018-01-28T12:45:52.950Z,39.95
2018-01-28T12:48:23.622Z,39.94
2018-01-28T12:50:54.832Z,39.95
2018-01-28T12:53:26.366Z,38.60
2018-01-28T12:55:58.326Z,38.17
2018-01-28T12:58:29.882Z,38.82
2018-01-28T13:01:01.434Z,39.42
2018-01-28T13:03:32.989Z,39.65
2018-01-28T13:06:04.284Z,39.70
2018-01-28T13:08:35.691Z,39.67
2018-01-28T13:11:06.757Z,39.54
2018-01-28T13:13:37.918Z,39.57
2018-01-28T13:16:09.478Z,38.61
2018-01-28T13:18:40.630Z,37.97
2018-01-28T13:21:12.175Z,38.98
2018-01-28T13:23:43.546Z,39.39
2018-01-28T13:26:15.072Z,39.35
2018-01-28T13:28:46.682Z,39.07
2018-01-28T13:31:18.238Z,39.07
2018-01-28T13:33:49.585Z,39.27
2018-01-28T13:36:20.629Z,39.23
2018-01-28T13:38:51.716Z,38.38
2018-01-28T13:41:22.938Z,38.02
2018-01-28T13:43:54.104Z,38.71
2018-01-28T13:46:25.657Z,38.97
2018-01-28T13:48:57.069Z,38.89
2018-01-28T13:51:28.112Z,39.20
2018-01-28T13:53:59.103Z,39.13
2018-01-28T13:56:30.493Z,39.12
2018-01-28T13:59:01.793Z,38.97
2018-01-28T14:01:33.153Z,38.18
2018-01-28T14:04:04.288Z,38.00
2018-01-28T14:06:35.619Z,38.82
2018-01-28T14:09:06.581Z,38.98
2018-01-28T14:11:37.976Z,38.96
2018-01-28T14:14:09.329Z,38.96
2018-01-28T14:16:40.885Z,38.88
2018-01-28T14:19:12.431Z,38.89
2018-01-28T14:21:43.509Z,38.53
2018-01-28T14:24:14.873Z,38.17
2018-01-28T14:26:46.233Z,37.98
2018-01-28T14:29:17.356Z,38.77
2018-01-28T14:31:48.713Z,38.73
2018-01-28T14:34:19.868Z,38.76
2018-01-28T14:36:51.292Z,38.80
2018-01-28T14:39:22.550Z,38.91
2018-01-28T14:41:53.913Z,38.91
2018-01-28T14:44:25.253Z,38.38
2018-01-28T14:46:56.594Z,38.13
2018-01-28T14:49:27.725Z,38.07
2018-01-28T14:51:58.889Z,38.66
2018-01-28T14:54:30.104Z,38.72
2018-01-28T14:57:01.661Z,38.73
2018-01-28T14:59:33.268Z,38.81
2018-01-28T15:02:04.954Z,38.84
2018-01-28T15:04:36.494Z,38.90
2018-01-28T15:07:07.993Z,38.50
2018-01-28T15:09:39.612Z,38.25
2018-01-28T15:12:10.974Z,38.00
2018-01-28T15:14:42.530Z,38.65
2018-01-28T15:17:13.878Z,38.76
2018-01-28T15:19:45.018Z,38.68
2018-01-28T15:22:16.552Z,38.81
2018-01-28T15:24:47.861Z,38.83
2018-01-28T15:27:19.226Z,38.86
2018-01-28T15:29:50.538Z,38.37
2018-01-28T15:32:22.352Z,38.11
2018-01-28T15:34:54.064Z,38.31
2018-01-28T15:37:25.615Z,38.85
2018-01-28T15:39:57.242Z,38.93
2018-01-28T15:42:28.725Z,38.94
2018-01-28T15:45:00.570Z,38.94
2018-01-28T15:47:32.531Z,38.98
2018-01-28T15:50:03.495Z,38.97
2018-01-28T15:52:34.547Z,38.41
2018-01-28T15:55:05.929Z,38.15
2018-01-28T15:57:37.304Z,38.33
2018-01-28T16:00:08.580Z,38.59
2018-01-28T16:02:40.413Z,38.74
2018-01-28T16:05:12.587Z,38.76
2018-01-28T16:07:44.052Z,38.67
2018-01-28T16:10:15.698Z,38.77
2018-01-28T16:12:46.859Z,38.78
2018-01-28T16:15:18.563Z,38.30
2018-01-28T16:17:49.836Z,37.95
2018-01-28T16:20:21.273Z,37.87
2018-01-28T16:22:52.231Z,38.47
2018-01-28T16:25:26.118Z,38.36
2018-01-28T16:27:57.345Z,37.58
2018-01-28T16:30:28.973Z,35.97
2018-01-28T16:33:00.208Z,35.79
2018-01-28T16:35:31.638Z,35.51
2018-01-28T16:38:03.184Z,35.46
2018-01-28T16:40:34.552Z,36.22
2018-01-28T16:43:06.100Z,36.04
2018-01-28T16:45:37.875Z,36.50
2018-01-28T16:48:09.410Z,36.68
2018-01-28T16:50:40.744Z,36.39
2018-01-28T16:53:12.100Z,36.41
2018-01-28T16:55:43.423Z,36.73
2018-01-28T16:58:14.772Z,36.63
2018-01-28T17:00:46.353Z,37.39
2018-01-28T17:03:17.896Z,37.13
2018-01-28T17:05:49.045Z,37.04
2018-01-28T17:08:20.807Z,37.34
2018-01-28T17:10:52.148Z,37.56
2018-01-28T17:13:22.864Z,38.08
2018-01-28T17:15:53.753Z,38.44
2018-01-28T17:18:24.796Z,38.56
2018-01-28T17:20:57.082Z,38.63
2018-01-28T17:23:28.281Z,38.66
2018-01-28T17:26:01.222Z,38.66
2018-01-28T17:28:32.325Z,38.90
2018-01-28T17:31:03.299Z,38.45
2018-01-28T17:33:34.677Z,38.00
2018-01-28T17:36:06.054Z,38.02
2018-01-28T17:38:37.362Z,38.18
2018-01-28T17:41:08.692Z,38.10
2018-01-28T17:43:40.304Z,38.35
2018-01-28T17:46:11.642Z,38.11
2018-01-28T17:48:42.919Z,38.16
2018-01-28T17:51:14.741Z,38.10
2018-01-28T17:53:45.800Z,37.71
2018-01-28T17:56:16.780Z,36.67
2018-01-28T17:58:48.128Z,36.80
2018-01-28T18:01:19.706Z,37.35
2018-01-28T18:03:51.103Z,36.96
2018-01-28T18:06:22.344Z,37.09
2018-01-28T18:08:53.273Z,36.95
2018-01-28T18:11:24.401Z,36.95
2018-01-28T18:13:55.660Z,36.83
2018-01-28T18:16:26.768Z,37.10
2018-01-28T18:18:57.945Z,36.78
2018-01-28T18:21:30.571Z,36.62
2018-01-28T18:24:01.806Z,36.34
2018-01-28T18:26:32.760Z,36.56
2018-01-28T18:29:04.047Z,39.89
2018-01-28T18:31:35.293Z,40.58
2018-01-28T18:34:06.224Z,38.99
2018-01-28T18:36:37.072Z,39.17
2018-01-28T18:39:08.040Z,38.83
2018-01-28T18:41:39.064Z,38.64
2018-01-28T18:44:10.200Z,41.41
2018-01-28T18:46:41.552Z,43.25
2018-01-28T18:49:12.869Z,38.16
2018-01-28T18:51:45.398Z,41.17
2018-01-28T18:54:16.831Z,38.78
2018-01-28T18:56:48.137Z,40.59
2018-01-28T18:59:19.265Z,39.35
2018-01-28T19:01:50.356Z,39.29
2018-01-28T19:04:21.340Z,37.44
2018-01-28T19:06:52.759Z,37.70
2018-01-28T19:09:24.260Z,37.15
2018-01-28T19:11:55.576Z,37.25
2018-01-28T19:14:26.720Z,37.25
2018-01-28T19:16:57.979Z,37.28
2018-01-28T19:19:28.832Z,37.07
2018-01-28T19:21:59.768Z,37.39
2018-01-28T19:24:30.838Z,37.68
2018-01-28T19:27:01.838Z,38.10
2018-01-28T19:29:32.713Z,38.10
2018-01-28T19:32:03.796Z,38.43
2018-01-28T19:34:34.771Z,38.42
2018-01-28T19:37:05.741Z,38.33
2018-01-28T19:39:36.677Z,38.43
2018-01-28T19:42:08.005Z,38.35
2018-01-28T19:44:39.263Z,38.35
2018-01-28T19:47:10.312Z,38.40
2018-01-28T19:49:41.540Z,38.54
2018-01-28T19:52:13.551Z,38.35
2018-01-28T19:54:44.743Z,38.22
2018-01-28T19:57:16.028Z,38.31
2018-01-28T19:59:47.019Z,38.18
2018-01-28T20:02:18.105Z,37.99
2018-01-28T20:04:49.213Z,38.21
2018-01-28T20:07:22.232Z,38.09
2018-01-28T20:09:53.575Z,38.18
2018-01-28T20:12:25.024Z,38.35
2018-01-28T20:14:56.452Z,38.14
2018-01-28T20:17:28.007Z,37.99
2018-01-28T20:19:59.149Z,38.02
2018-01-28T20:22:30.038Z,37.95
2018-01-28T20:25:01.239Z,37.67
2018-01-28T20:27:32.291Z,37.62
2018-01-28T20:30:03.453Z,37.68
2018-01-28T20:32:34.551Z,37.60
2018-01-28T20:35:05.862Z,37.57
2018-01-28T20:37:37.699Z,37.46
2018-01-28T20:40:09.391Z,37.43
2018-01-28T20:42:40.496Z,37.55
2018-01-28T20:45:11.528Z,36.98
2018-01-28T20:47:42.606Z,37.06
2018-01-28T20:50:13.930Z,37.17
2018-01-28T20:52:45.176Z,37.07
2018-01-28T20:55:16.342Z,37.03
2018-01-28T20:57:47.490Z,37.23
2018-01-28T21:00:19.439Z,37.20
2018-01-28T21:02:50.384Z,37.51
2018-01-28T21:05:21.181Z,37.19
2018-01-28T21:07:53.964Z,37.27
2018-01-28T21:10:25.252Z,37.01
2018-01-28T21:12:56.584Z,36.91
2018-01-28T21:15:27.927Z,36.94
2018-01-28T21:17:59.204Z,36.93
2018-01-28T21:20:30.837Z,36.94
2018-01-28T21:23:01.890Z,37.05
2018-01-28T21:25:33.074Z,37.11
2018-01-28T21:28:04.053Z,37.04
2018-01-28T21:30:35.571Z,36.78
2018-01-28T21:33:07.147Z,36.96
2018-01-28T21:35:41.200Z,36.85
2018-01-28T21:38:12.511Z,36.77
2018-01-28T21:40:43.859Z,36.88
2018-01-28T21:43:14.700Z,36.90
2018-01-28T21:45:46.059Z,36.86
2018-01-28T21:48:17.488Z,36.84
2018-01-28T21:50:50.728Z,36.77
2018-01-28T21:53:21.721Z,36.97
2018-01-28T21:55:53.660Z,36.98
2018-01-28T21:58:24.734Z,36.87
2018-01-28T22:00:57.394Z,36.84
2018-01-28T22:03:28.543Z,36.78
2018-01-28T22:05:59.429Z,36.72
2018-01-28T22:08:31.901Z,36.61
2018-01-28T22:11:03.091Z,36.52
2018-01-28T22:13:34.156Z,36.47
2018-01-28T22:16:05.583Z,36.55
2018-01-28T22:18:36.310Z,36.57
2018-01-28T22:21:07.340Z,36.60
2018-01-28T22:23:38.129Z,36.46
2018-01-28T22:26:09.645Z,36.56
2018-01-28T22:28:40.550Z,36.52
2018-01-28T22:31:11.477Z,36.45
2018-01-28T22:33:42.407Z,36.46
2018-01-28T22:36:13.395Z,36.27
2018-01-28T22:38:44.456Z,36.27
2018-01-28T22:41:15.752Z,36.19
2018-01-28T22:43:47.308Z,36.29
2018-01-28T22:46:18.469Z,36.19
2018-01-28T22:48:49.610Z,36.19
2018-01-28T22:51:20.790Z,35.99
2018-01-28T22:53:51.814Z,36.03
2018-01-28T22:56:23.601Z,36.07
2018-01-28T22:58:54.989Z,36.16
2018-01-28T23:01:26.716Z,36.11
2018-01-28T23:03:58.832Z,36.10
2018-01-28T23:06:34.296Z,36.26
2018-01-28T23:09:05.772Z,36.19
2018-01-28T23:11:37.091Z,36.17
2018-01-28T23:14:08.675Z,36.27
2018-01-28T23:16:39.876Z,36.08
2018-01-28T23:19:10.894Z,36.07
2018-01-28T23:21:41.886Z,36.22
2018-01-28T23:24:13.202Z,36.25
2018-01-28T23:26:44.786Z,36.34
2018-01-28T23:29:15.940Z,36.35
2018-01-28T23:31:47.487Z,36.14
2018-01-28T23:34:18.548Z,36.24
2018-01-28T23:36:49.954Z,36.38
2018-01-28T23:39:21.109Z,36.30
2018-01-28T23:41:52.126Z,36.40
2018-01-28T23:44:23.129Z,36.15
2018-01-28T23:46:54.087Z,36.29
2018-01-28T23:49:25.006Z,36.18
2018-01-28T23:51:56.002Z,36.09
2018-01-28T23:54:27.341Z,36.14
2018-01-28T23:56:58.541Z,36.23
2018-01-28T23:59:30.682Z,36.33
