createdAt,value
2018-09-12T00:00:27.082Z,61.80
2018-09-12T00:04:30.435Z,61.40
2018-09-12T00:08:33.743Z,61.50
2018-09-12T00:12:37.094Z,61.60
2018-09-12T00:16:40.442Z,61.70
2018-09-12T00:20:43.798Z,62.60
2018-09-12T00:24:47.140Z,61.80
2018-09-12T00:28:50.507Z,62.30
2018-09-12T00:32:53.842Z,62.00
2018-09-12T00:36:57.182Z,61.80
2018-09-12T00:41:00.627Z,61.90
2018-09-12T00:45:04.017Z,62.80
2018-09-12T00:49:07.329Z,62.90
2018-09-12T00:53:10.681Z,64.10
2018-09-12T00:57:14.106Z,64.40
2018-09-12T01:01:17.429Z,62.90
2018-09-12T01:05:20.784Z,62.80
2018-09-12T01:09:24.160Z,63.60
2018-09-12T01:13:27.497Z,65.50
2018-09-12T01:17:30.835Z,63.50
2018-09-12T01:21:34.235Z,64.00
2018-09-12T01:25:42.585Z,63.20
2018-09-12T01:29:47.601Z,63.80
2018-09-12T01:33:51.386Z,63.60
2018-09-12T01:37:54.861Z,63.70
2018-09-12T01:41:58.213Z,65.40
2018-09-12T01:46:01.560Z,64.10
2018-09-12T01:50:04.970Z,64.50
2018-09-12T01:54:08.301Z,64.60
2018-09-12T01:58:13.595Z,64.80
2018-09-12T02:02:16.926Z,64.80
2018-09-12T02:06:20.252Z,64.00
2018-09-12T02:10:23.628Z,65.40
2018-09-12T02:14:26.956Z,65.10
2018-09-12T02:18:30.370Z,63.90
2018-09-12T02:22:34.250Z,63.80
2018-09-12T02:26:37.662Z,65.20
2018-09-12T02:30:41.033Z,64.30
2018-09-12T02:34:44.371Z,65.10
2018-09-12T02:38:47.767Z,65.10
2018-09-12T02:42:51.110Z,66.00
2018-09-12T02:46:56.109Z,65.10
2018-09-12T02:51:07.567Z,65.00
2018-09-12T02:55:12.363Z,64.60
2018-09-12T02:59:15.920Z,64.80
2018-09-12T03:03:19.269Z,65.20
2018-09-12T03:07:22.576Z,64.90
2018-09-12T03:11:25.952Z,65.40
2018-09-12T03:15:29.279Z,64.70
2018-09-12T03:19:32.636Z,64.50
2018-09-12T03:23:35.957Z,65.90
2018-09-12T03:27:39.272Z,64.70
2018-09-12T03:31:42.601Z,66.10
2018-09-12T03:35:45.947Z,65.20
2018-09-12T03:39:49.306Z,65.30
2018-09-12T03:43:52.654Z,65.00
2018-09-12T03:47:55.997Z,65.00
2018-09-12T03:51:59.335Z,65.00
2018-09-12T03:56:02.647Z,65.10
2018-09-12T04:00:06.705Z,64.80
2018-09-12T04:04:10.067Z,66.20
2018-09-12T04:08:13.415Z,67.30
2018-09-12T04:12:16.783Z,65.90
2018-09-12T04:16:20.167Z,65.90
2018-09-12T04:20:23.588Z,65.20
2018-09-12T04:24:26.971Z,66.20
2018-09-12T04:28:30.287Z,67.50
2018-09-12T04:32:33.632Z,66.00
2018-09-12T04:36:36.986Z,67.70
2018-09-12T04:40:40.324Z,66.20
2018-09-12T04:44:43.681Z,66.60
2018-09-12T04:48:47.027Z,67.40
2018-09-12T04:52:50.356Z,66.30
2018-09-12T04:56:53.684Z,66.90
2018-09-12T05:00:57.052Z,68.30
2018-09-12T05:05:00.396Z,67.20
2018-09-12T05:09:04.635Z,67.50
2018-09-12T05:13:08.025Z,67.70
2018-09-12T05:17:11.327Z,70.00
2018-09-12T05:21:14.733Z,66.70
2018-09-12T05:25:18.070Z,66.80
2018-09-12T05:29:21.385Z,66.30
2018-09-12T05:33:24.915Z,66.50
2018-09-12T05:37:28.251Z,66.40
2018-09-12T05:41:31.596Z,66.90
2018-09-12T05:45:34.932Z,68.90
2018-09-12T05:49:39.181Z,68.80
2018-09-12T05:53:42.606Z,69.70
2018-09-12T05:57:45.956Z,67.50
2018-09-12T06:01:49.286Z,68.00
2018-09-12T06:05:52.639Z,69.20
2018-09-12T06:09:55.970Z,67.10
2018-09-12T06:13:59.795Z,69.60
2018-09-12T06:18:03.131Z,69.50
2018-09-12T06:22:06.531Z,69.40
2018-09-12T06:26:09.864Z,71.60
2018-09-12T06:30:13.171Z,68.40
2018-09-12T06:34:16.510Z,70.90
2018-09-12T06:38:19.941Z,72.20
2018-09-12T06:42:23.235Z,71.30
2018-09-12T06:46:26.584Z,71.40
2018-09-12T06:50:29.938Z,70.90
2018-09-12T06:54:33.310Z,73.70
2018-09-12T06:58:36.719Z,69.60
2018-09-12T07:02:40.093Z,70.60
2018-09-12T07:06:43.435Z,70.20
2018-09-12T07:10:46.874Z,71.40
2018-09-12T07:14:50.220Z,70.80
2018-09-12T07:18:53.559Z,73.30
2018-09-12T07:22:56.891Z,70.40
2018-09-12T07:27:00.252Z,71.50
2018-09-12T07:31:03.576Z,70.10
2018-09-12T07:35:06.935Z,75.30
2018-09-12T07:39:11.865Z,72.30
2018-09-12T07:43:15.508Z,71.70
2018-09-12T07:47:18.888Z,72.50
2018-09-12T07:51:22.208Z,74.60
2018-09-12T07:55:25.539Z,73.60
2018-09-12T07:59:28.891Z,73.20
2018-09-12T08:03:32.270Z,73.30
2018-09-12T08:07:35.606Z,73.30
2018-09-12T08:11:38.942Z,73.60
2018-09-12T08:15:42.282Z,71.50
2018-09-12T08:19:45.658Z,72.60
2018-09-12T08:23:48.997Z,71.10
2018-09-12T08:27:52.345Z,71.80
2018-09-12T08:35:58.761Z,88.30
2018-09-12T08:40:02.383Z,70.60
2018-09-12T08:44:06.159Z,71.30
2018-09-12T08:48:09.568Z,70.30
2018-09-12T08:52:12.882Z,71.00
2018-09-12T08:56:16.251Z,70.50
2018-09-12T09:00:19.709Z,70.50
2018-09-12T09:04:23.086Z,69.90
2018-09-12T09:08:26.469Z,71.00
2018-09-12T09:12:29.811Z,71.00
2018-09-12T09:16:33.313Z,70.70
2018-09-12T09:20:36.678Z,70.90
2018-09-12T09:24:40.068Z,71.10
2018-09-12T09:28:43.423Z,71.40
2018-09-12T09:32:46.819Z,72.80
2018-09-12T09:36:50.142Z,70.80
2018-09-12T09:40:53.514Z,70.30
2018-09-12T09:44:56.916Z,72.10
2018-09-12T09:49:00.342Z,70.90
2018-09-12T09:53:03.663Z,72.30
2018-09-12T09:57:07.006Z,71.10
2018-09-12T10:01:15.788Z,70.80
2018-09-12T10:05:24.571Z,70.20
2018-09-12T10:09:31.876Z,71.30
2018-09-12T10:13:35.232Z,70.60
2018-09-12T10:17:38.647Z,72.70
2018-09-12T10:21:42.017Z,72.10
2018-09-12T10:25:45.355Z,71.60
2018-09-12T10:29:48.790Z,70.50
2018-09-12T10:33:52.171Z,71.10
2018-09-12T10:37:55.495Z,72.70
2018-09-12T10:41:58.851Z,71.90
2018-09-12T10:46:02.206Z,73.50
2018-09-12T10:50:05.627Z,72.00
2018-09-12T10:54:08.976Z,73.40
2018-09-12T10:58:12.336Z,72.50
2018-09-12T11:02:15.692Z,70.40
2018-09-12T11:06:19.039Z,71.10
2018-09-12T11:10:22.412Z,72.20
2018-09-12T11:14:25.727Z,70.50
2018-09-12T11:18:29.074Z,71.60
2018-09-12T11:22:32.399Z,70.30
2018-09-12T11:26:35.768Z,71.90
2018-09-12T11:30:39.121Z,70.80
2018-09-12T11:34:42.461Z,72.70
2018-09-12T11:38:45.836Z,71.30
2018-09-12T11:42:49.352Z,71.60
2018-09-12T11:46:52.863Z,72.60
2018-09-12T11:50:56.436Z,73.70
2018-09-12T11:54:59.901Z,72.00
2018-09-12T11:59:03.247Z,71.20
2018-09-12T12:03:06.804Z,73.10
2018-09-12T12:07:10.164Z,73.30
2018-09-12T12:11:13.672Z,70.80
2018-09-12T12:15:17.007Z,74.10
2018-09-12T12:19:20.327Z,72.20
2018-09-12T12:23:23.683Z,72.10
2018-09-12T12:27:27.006Z,71.80
2018-09-12T12:31:30.355Z,71.30
2018-09-12T12:35:33.703Z,72.90
2018-09-12T12:39:37.051Z,74.60
2018-09-12T12:43:40.392Z,75.00
2018-09-12T12:47:43.807Z,75.10
2018-09-12T12:51:47.228Z,74.70
2018-09-12T12:55:50.551Z,74.40
2018-09-12T12:59:55.478Z,75.20
2018-09-12T13:03:58.807Z,75.80
2018-09-12T13:08:02.184Z,73.10
2018-09-12T13:12:05.526Z,72.10
2018-09-12T13:16:08.868Z,74.10
2018-09-12T13:20:12.215Z,71.60
2018-09-12T13:24:15.596Z,73.30
2018-09-12T13:28:19.158Z,73.20
2018-09-12T13:32:22.494Z,74.10
2018-09-12T13:36:25.829Z,76.10
2018-09-12T13:40:29.239Z,75.40
2018-09-12T13:44:32.770Z,74.30
2018-09-12T13:48:36.103Z,74.10
2018-09-12T13:52:39.419Z,75.60
2018-09-12T13:56:42.794Z,72.90
2018-09-12T14:00:47.079Z,76.30
2018-09-12T14:04:50.403Z,76.00
2018-09-12T14:08:53.810Z,75.30
2018-09-12T14:12:57.214Z,74.40
2018-09-12T14:17:00.591Z,78.10
2018-09-12T14:21:03.918Z,72.30
2018-09-12T14:25:07.283Z,76.50
2018-09-12T14:29:10.616Z,77.80
2018-09-12T14:33:13.963Z,75.20
2018-09-12T14:37:17.270Z,73.00
2018-09-12T14:41:20.639Z,72.70
2018-09-12T14:45:23.987Z,73.50
2018-09-12T14:49:27.308Z,74.40
2018-09-12T14:53:30.692Z,72.80
2018-09-12T14:57:34.057Z,72.60
2018-09-12T15:01:37.371Z,74.90
2018-09-12T15:05:47.392Z,72.70
2018-09-12T15:09:50.812Z,73.90
2018-09-12T15:13:54.183Z,74.70
2018-09-12T15:17:57.540Z,72.40
2018-09-12T15:22:01.710Z,73.00
2018-09-12T15:26:05.101Z,74.60
2018-09-12T15:30:08.816Z,74.80
2018-09-12T15:34:12.155Z,76.00
2018-09-12T15:38:15.473Z,73.90
2018-09-12T15:42:18.796Z,72.10
2018-09-12T15:46:22.164Z,73.20
2018-09-12T15:50:25.737Z,74.60
2018-09-12T15:54:29.076Z,73.10
2018-09-12T15:58:32.405Z,75.80
2018-09-12T16:02:35.822Z,75.30
2018-09-12T16:06:39.147Z,74.40
2018-09-12T16:10:42.601Z,73.70
2018-09-12T16:14:45.970Z,73.30
2018-09-12T16:18:49.314Z,74.30
2018-09-12T16:22:52.646Z,74.40
2018-09-12T16:26:56.033Z,74.20
2018-09-12T16:30:59.378Z,72.70
2018-09-12T16:35:02.707Z,74.90
2018-09-12T16:39:08.803Z,76.20
2018-09-12T16:43:12.124Z,74.80
2018-09-12T16:47:15.484Z,74.60
2018-09-12T16:51:18.903Z,74.40
2018-09-12T16:55:22.350Z,73.60
2018-09-12T16:59:25.684Z,74.10
2018-09-12T17:03:35.351Z,76.80
2018-09-12T17:07:38.864Z,75.00
2018-09-12T17:11:42.276Z,74.80
2018-09-12T17:15:45.623Z,74.80
2018-09-12T17:19:48.925Z,74.80
2018-09-12T17:23:52.331Z,73.70
2018-09-12T17:27:55.698Z,75.10
2018-09-12T17:31:59.039Z,74.00
2018-09-12T17:36:07.407Z,75.20
2018-09-12T17:40:10.738Z,74.80
2018-09-12T17:44:14.083Z,74.50
2018-09-12T17:48:17.800Z,73.90
2018-09-12T17:52:21.708Z,73.60
2018-09-12T17:56:25.380Z,75.20
2018-09-12T18:00:28.976Z,74.70
2018-09-12T18:04:32.719Z,74.80
2018-09-12T18:08:36.299Z,76.00
2018-09-12T18:12:39.873Z,74.40
2018-09-12T18:16:43.453Z,73.50
2018-09-12T18:20:47.052Z,75.30
2018-09-12T18:24:50.688Z,76.60
2018-09-12T18:28:54.772Z,74.50
2018-09-12T18:32:58.374Z,74.70
2018-09-12T18:37:02.406Z,76.70
2018-09-12T18:41:12.849Z,75.30
2018-09-12T18:45:16.496Z,76.10
2018-09-12T18:49:20.064Z,75.30
2018-09-12T18:53:23.751Z,74.80
2018-09-12T18:57:28.089Z,74.60
2018-09-12T19:01:31.428Z,76.90
2018-09-12T19:05:34.741Z,74.50
2018-09-12T19:09:38.103Z,75.20
2018-09-12T19:13:41.464Z,74.10
2018-09-12T19:17:44.834Z,74.60
2018-09-12T19:21:48.155Z,74.70
2018-09-12T19:25:51.471Z,76.50
2018-09-12T19:29:54.863Z,74.90
2018-09-12T19:33:58.372Z,77.10
2018-09-12T19:38:01.675Z,77.30
2018-09-12T19:42:05.042Z,76.10
2018-09-12T19:46:08.363Z,79.00
2018-09-12T19:50:11.697Z,75.90
2018-09-12T19:54:15.307Z,77.30
2018-09-12T19:58:19.240Z,76.10
2018-09-12T20:02:26.908Z,76.20
2018-09-12T20:06:30.278Z,76.70
2018-09-12T20:10:33.665Z,77.50
2018-09-12T20:14:36.988Z,75.90
2018-09-12T20:18:40.448Z,76.20
2018-09-12T20:22:44.576Z,80.00
2018-09-12T20:26:47.879Z,76.30
2018-09-12T20:30:51.207Z,75.40
2018-09-12T20:34:54.582Z,75.70
2018-09-12T20:38:57.898Z,76.70
2018-09-12T20:47:19.119Z,75.20
2018-09-12T20:51:22.474Z,76.10
2018-09-12T20:55:25.828Z,77.40
2018-09-12T20:59:29.147Z,75.80
2018-09-12T21:03:32.471Z,76.30
2018-09-12T21:07:35.787Z,77.70
2018-09-12T21:11:39.711Z,76.50
2018-09-12T21:15:43.125Z,76.70
2018-09-12T21:19:46.874Z,76.40
2018-09-12T21:23:50.440Z,74.90
2018-09-12T21:27:53.775Z,75.80
2018-09-12T21:31:57.104Z,75.00
2018-09-12T21:36:00.514Z,76.40
2018-09-12T21:40:03.870Z,76.20
2018-09-12T21:44:07.197Z,75.50
2018-09-12T21:48:10.739Z,74.70
2018-09-12T21:52:14.083Z,74.40
2018-09-12T21:56:17.419Z,74.40
2018-09-12T22:00:20.769Z,74.80
2018-09-12T22:04:24.087Z,75.60
2018-09-12T22:08:27.396Z,76.10
2018-09-12T22:12:30.905Z,77.10
2018-09-12T22:16:34.372Z,77.20
2018-09-12T22:20:38.072Z,76.10
2018-09-12T22:24:41.466Z,74.60
2018-09-12T22:28:44.806Z,75.80
2018-09-12T22:32:48.144Z,75.30
2018-09-12T22:36:51.511Z,74.70
2018-09-12T22:40:54.908Z,74.40
2018-09-12T22:44:58.271Z,75.30
2018-09-12T22:49:01.603Z,74.80
2018-09-12T22:53:04.952Z,74.30
2018-09-12T22:57:08.284Z,75.30
2018-09-12T23:01:11.742Z,74.60
2018-09-12T23:05:15.099Z,74.50
2018-09-12T23:09:18.438Z,74.90
2018-09-12T23:13:21.795Z,74.70
2018-09-12T23:17:27.500Z,74.80
2018-09-12T23:21:31.105Z,75.10
2018-09-12T23:25:34.446Z,75.60
2018-09-12T23:29:37.820Z,75.40
2018-09-12T23:33:41.149Z,75.00
2018-09-12T23:37:44.487Z,75.60
2018-09-12T23:41:47.838Z,76.20
2018-09-12T23:45:51.246Z,75.90
2018-09-12T23:49:54.882Z,75.40
2018-09-12T23:53:58.233Z,75.20
2018-09-12T23:58:01.557Z,74.90
