createdAt,value
2018-05-12T00:00:39.292Z,12.90
2018-05-12T00:03:07.759Z,12.90
2018-05-12T00:05:36.420Z,12.90
2018-05-12T00:08:04.525Z,12.90
2018-05-12T00:10:32.959Z,12.80
2018-05-12T00:13:01.390Z,12.80
2018-05-12T00:15:29.919Z,12.70
2018-05-12T00:17:58.360Z,12.90
2018-05-12T00:20:27.563Z,12.90
2018-05-12T00:22:56.751Z,12.90
2018-05-12T00:25:26.007Z,12.90
2018-05-12T00:27:54.435Z,12.90
2018-05-12T00:30:23.636Z,12.80
2018-05-12T00:32:52.259Z,12.70
2018-05-12T00:35:20.680Z,12.80
2018-05-12T00:37:49.128Z,12.80
2018-05-12T00:40:18.272Z,12.80
2018-05-12T00:42:47.463Z,12.70
2018-05-12T00:45:17.249Z,12.60
2018-05-12T00:47:45.889Z,12.60
2018-05-12T00:50:14.322Z,12.70
2018-05-12T00:52:43.520Z,12.70
2018-05-12T00:55:12.059Z,12.70
2018-05-12T00:57:40.488Z,12.70
2018-05-12T01:00:09.700Z,12.80
2018-05-12T01:02:38.150Z,12.80
2018-05-12T01:05:06.617Z,12.70
2018-05-12T01:07:35.052Z,12.70
2018-05-12T01:15:49.728Z,12.60
2018-05-12T01:18:19.028Z,12.40
2018-05-12T01:20:47.585Z,12.40
2018-05-12T01:23:16.076Z,12.40
2018-05-12T01:25:45.284Z,12.50
2018-05-12T01:28:13.703Z,12.50
2018-05-12T01:30:42.144Z,12.40
2018-05-12T01:33:10.584Z,12.40
2018-05-12T01:35:39.048Z,12.30
2018-05-12T01:38:07.484Z,12.20
2018-05-12T01:40:35.924Z,12.20
2018-05-12T01:43:04.045Z,12.10
2018-05-12T01:45:32.525Z,12.10
2018-05-12T01:48:00.979Z,12.00
2018-05-12T01:50:30.174Z,11.90
2018-05-12T01:52:59.385Z,11.90
2018-05-12T01:55:27.830Z,11.90
2018-05-12T01:57:56.279Z,11.80
2018-05-12T02:00:24.714Z,11.80
2018-05-12T02:02:53.161Z,11.80
2018-05-12T02:05:21.590Z,11.90
2018-05-12T02:07:50.042Z,11.90
2018-05-12T02:10:18.760Z,11.90
2018-05-12T02:12:47.186Z,12.10
2018-05-12T02:15:15.636Z,12.20
2018-05-12T02:17:44.065Z,12.20
2018-05-12T02:20:13.287Z,12.20
2018-05-12T02:22:41.708Z,12.20
2018-05-12T02:25:10.154Z,12.20
2018-05-12T02:27:38.593Z,12.20
2018-05-12T02:30:07.800Z,11.90
2018-05-12T02:32:36.413Z,11.90
2018-05-12T02:35:04.524Z,12.00
2018-05-12T02:37:32.958Z,12.10
2018-05-12T02:40:01.617Z,12.10
2018-05-12T02:42:30.186Z,12.10
2018-05-12T02:44:59.260Z,12.10
2018-05-12T02:47:27.892Z,12.20
2018-05-12T02:49:56.439Z,12.20
2018-05-12T02:52:25.615Z,12.60
2018-05-12T02:54:54.963Z,12.50
2018-05-12T02:57:23.558Z,12.50
2018-05-12T02:59:56.758Z,12.60
2018-05-12T03:02:26.219Z,11.60
2018-05-12T03:04:56.241Z,12.40
2018-05-12T03:07:24.866Z,12.40
2018-05-12T03:09:53.435Z,12.50
2018-05-12T03:12:22.480Z,12.50
2018-05-12T03:14:51.841Z,12.40
2018-05-12T03:17:21.149Z,12.40
2018-05-12T03:19:49.747Z,12.40
2018-05-12T03:22:18.372Z,12.40
2018-05-12T03:24:47.825Z,12.40
2018-05-12T03:27:23.131Z,12.40
2018-05-12T03:29:52.096Z,12.20
2018-05-12T03:32:21.277Z,12.30
2018-05-12T03:34:49.839Z,12.30
2018-05-12T03:37:18.262Z,12.20
2018-05-12T03:39:47.505Z,12.30
2018-05-12T03:42:17.432Z,12.50
2018-05-12T03:44:47.332Z,12.70
2018-05-12T03:47:16.513Z,12.70
2018-05-12T03:52:20.674Z,12.50
2018-05-12T03:54:50.053Z,12.60
2018-05-12T03:57:18.587Z,12.50
2018-05-12T03:59:47.181Z,12.40
2018-05-12T04:02:16.512Z,12.40
2018-05-12T04:04:58.932Z,12.40
2018-05-12T04:07:38.794Z,12.40
2018-05-12T04:10:18.621Z,12.40
2018-05-12T04:12:47.521Z,12.30
2018-05-12T04:15:17.228Z,12.30
2018-05-12T04:17:46.933Z,12.20
2018-05-12T04:20:15.532Z,12.30
2018-05-12T04:22:47.367Z,12.20
2018-05-12T04:25:15.916Z,12.20
2018-05-12T04:27:44.491Z,12.30
2018-05-12T04:30:13.837Z,12.30
2018-05-12T04:32:42.363Z,12.30
2018-05-12T04:35:15.465Z,12.20
2018-05-12T04:37:44.823Z,12.20
2018-05-12T04:40:13.360Z,12.20
2018-05-12T04:45:17.641Z,12.20
2018-05-12T04:47:46.160Z,12.40
2018-05-12T04:50:14.705Z,12.50
2018-05-12T04:52:44.991Z,12.40
2018-05-12T04:55:14.437Z,12.40
2018-05-12T04:57:43.033Z,12.50
2018-05-12T05:00:16.376Z,12.60
2018-05-12T05:02:45.054Z,12.50
2018-05-12T05:05:13.694Z,12.60
2018-05-12T05:07:43.361Z,12.50
2018-05-12T05:13:23.880Z,12.50
2018-05-12T05:15:52.401Z,12.60
2018-05-12T05:18:20.832Z,12.60
2018-05-12T05:20:50.027Z,12.70
2018-05-12T05:23:19.168Z,12.60
2018-05-12T05:25:49.193Z,12.70
2018-05-12T05:28:17.633Z,12.70
2018-05-12T05:30:46.103Z,12.70
2018-05-12T05:33:14.553Z,12.70
2018-05-12T05:35:42.988Z,12.80
2018-05-12T05:38:12.195Z,12.80
2018-05-12T05:40:47.728Z,12.90
2018-05-12T05:43:16.963Z,12.90
2018-05-12T07:07:44.206Z,14.80
2018-05-12T07:10:12.641Z,14.80
2018-05-12T07:12:41.112Z,15.00
2018-05-12T07:15:09.558Z,15.10
2018-05-12T07:17:38.036Z,15.20
2018-05-12T07:20:06.466Z,15.20
2018-05-12T07:22:35.337Z,15.40
2018-05-12T07:25:03.786Z,15.50
2018-05-12T07:27:32.218Z,15.50
2018-05-12T07:30:01.426Z,15.80
2018-05-12T07:32:29.871Z,15.80
2018-05-12T07:34:58.326Z,15.90
2018-05-12T07:37:26.756Z,15.90
2018-05-12T07:39:55.956Z,16.10
2018-05-12T07:42:24.862Z,16.10
2018-05-12T07:44:53.292Z,16.20
2018-05-12T07:47:21.820Z,16.20
2018-05-12T07:49:50.277Z,16.40
2018-05-12T07:52:19.471Z,16.50
2018-05-12T07:54:49.395Z,16.50
2018-05-12T07:57:17.847Z,16.50
2018-05-12T07:59:46.289Z,16.60
2018-05-12T08:02:16.064Z,16.80
2018-05-12T08:04:44.517Z,16.80
2018-05-12T08:07:12.795Z,16.90
2018-05-12T08:09:42.101Z,17.00
2018-05-12T08:12:11.320Z,17.20
2018-05-12T08:14:39.755Z,17.10
2018-05-12T08:17:08.232Z,17.20
2018-05-12T08:19:36.669Z,17.20
2018-05-12T08:22:04.455Z,17.30
2018-05-12T08:24:32.568Z,17.40
2018-05-12T08:27:01.787Z,17.50
2018-05-12T08:29:29.889Z,17.50
2018-05-12T08:31:58.348Z,17.50
2018-05-12T08:34:26.792Z,17.60
2018-05-12T08:36:56.001Z,17.80
2018-05-12T08:39:25.226Z,17.90
2018-05-12T08:41:53.666Z,17.80
2018-05-12T08:44:22.879Z,18.10
2018-05-12T08:46:51.371Z,18.10
2018-05-12T08:49:19.812Z,18.10
2018-05-12T08:51:49.028Z,18.10
2018-05-12T08:54:17.469Z,18.10
2018-05-12T08:56:45.937Z,18.10
2018-05-12T08:59:14.370Z,18.30
2018-05-12T09:01:42.889Z,18.30
2018-05-12T09:04:11.327Z,18.40
2018-05-12T09:06:39.769Z,18.30
2018-05-12T09:09:08.209Z,18.40
2018-05-12T09:11:36.658Z,18.50
2018-05-12T09:14:05.130Z,18.50
2018-05-12T09:16:34.328Z,18.60
2018-05-12T09:19:03.536Z,18.80
2018-05-12T09:21:31.995Z,18.80
2018-05-12T09:24:01.194Z,19.00
2018-05-12T09:26:30.403Z,19.00
2018-05-12T09:28:58.857Z,18.90
2018-05-12T09:31:28.091Z,19.10
2018-05-12T09:33:56.540Z,19.10
2018-05-12T09:36:25.746Z,19.00
2018-05-12T09:38:54.963Z,19.00
2018-05-12T09:41:23.401Z,19.00
2018-05-12T09:43:51.852Z,19.20
2018-05-12T09:46:20.304Z,19.30
2018-05-12T09:48:49.463Z,19.30
2018-05-12T09:51:19.496Z,19.40
2018-05-12T09:53:49.554Z,19.50
2018-05-12T09:56:17.984Z,19.50
2018-05-12T09:58:48.094Z,19.50
2018-05-12T10:01:17.673Z,19.70
2018-05-12T10:03:46.133Z,19.60
2018-05-12T10:06:14.573Z,19.80
2018-05-12T10:08:43.031Z,19.90
2018-05-12T10:11:12.232Z,20.00
2018-05-12T10:13:41.463Z,19.90
2018-05-12T10:16:09.910Z,19.90
2018-05-12T10:18:39.101Z,19.90
2018-05-12T10:21:08.337Z,19.80
2018-05-12T10:23:36.970Z,19.80
2018-05-12T10:26:05.461Z,19.60
2018-05-12T10:28:34.062Z,19.80
2018-05-12T10:31:03.273Z,20.00
2018-05-12T10:33:31.738Z,20.00
2018-05-12T10:36:00.961Z,20.20
2018-05-12T10:38:29.083Z,20.10
2018-05-12T10:40:58.312Z,20.20
2018-05-12T10:43:26.772Z,20.20
2018-05-12T10:45:56.377Z,20.30
2018-05-12T10:48:25.614Z,20.40
2018-05-12T10:50:54.061Z,20.40
2018-05-12T10:53:23.296Z,20.60
2018-05-12T10:55:51.737Z,20.60
2018-05-12T10:58:20.994Z,20.80
2018-05-12T11:00:50.063Z,20.80
2018-05-12T11:03:19.140Z,20.70
2018-05-12T11:05:48.308Z,20.80
2018-05-12T11:08:17.631Z,21.00
2018-05-12T11:10:46.087Z,21.00
2018-05-12T11:13:15.310Z,21.00
2018-05-12T11:15:43.881Z,21.00
2018-05-12T11:18:12.453Z,20.90
2018-05-12T11:20:41.870Z,21.00
2018-05-12T11:23:10.363Z,21.00
2018-05-12T11:25:38.806Z,21.10
2018-05-12T11:28:08.030Z,21.40
2018-05-12T11:30:36.472Z,21.40
2018-05-12T11:33:05.719Z,21.30
2018-05-12T11:35:34.181Z,21.30
2018-05-12T11:38:02.669Z,21.20
2018-05-12T11:40:31.132Z,21.20
2018-05-12T11:42:59.561Z,21.00
2018-05-12T11:45:28.012Z,21.10
2018-05-12T11:47:56.480Z,21.10
2018-05-12T11:50:24.912Z,21.00
2018-05-12T11:52:53.397Z,21.00
2018-05-12T11:55:21.858Z,20.90
2018-05-12T11:57:50.310Z,21.00
2018-05-12T12:00:19.472Z,21.10
2018-05-12T12:02:49.418Z,21.30
2018-05-12T12:05:17.914Z,21.20
2018-05-12T12:07:46.384Z,21.40
2018-05-12T12:10:14.832Z,21.40
2018-05-12T12:12:43.367Z,21.30
2018-05-12T12:15:11.803Z,21.50
2018-05-12T12:17:40.102Z,21.80
2018-05-12T12:20:07.974Z,21.80
2018-05-12T12:22:36.422Z,21.90
2018-05-12T12:25:04.887Z,21.80
2018-05-12T12:27:33.010Z,21.90
2018-05-12T12:30:01.466Z,21.80
2018-05-12T12:32:29.905Z,22.00
2018-05-12T12:34:59.110Z,22.10
2018-05-12T12:37:28.311Z,21.90
2018-05-12T12:39:56.755Z,21.90
2018-05-12T12:42:25.257Z,21.80
2018-05-12T12:44:53.849Z,21.60
2018-05-12T12:47:39.324Z,21.60
2018-05-12T12:50:08.553Z,21.60
2018-05-12T12:52:37.006Z,21.60
2018-05-12T12:55:05.125Z,21.80
2018-05-12T12:57:33.570Z,21.90
2018-05-12T13:00:02.011Z,21.90
2018-05-12T13:02:30.484Z,21.80
2018-05-12T13:04:58.925Z,21.80
2018-05-12T13:07:27.348Z,21.90
2018-05-12T13:09:56.581Z,22.10
2018-05-12T13:12:25.013Z,22.10
2018-05-12T13:14:53.443Z,22.20
2018-05-12T13:17:21.890Z,22.30
2018-05-12T13:19:51.091Z,22.70
2018-05-12T13:22:20.334Z,23.00
2018-05-12T13:24:49.927Z,23.00
2018-05-12T13:27:19.570Z,23.20
2018-05-12T13:29:47.998Z,23.10
2018-05-12T13:32:16.454Z,23.10
2018-05-12T13:34:44.737Z,23.30
2018-05-12T13:37:13.937Z,23.40
2018-05-12T13:39:43.141Z,23.50
2018-05-12T13:42:11.587Z,23.50
2018-05-12T13:44:40.042Z,23.40
2018-05-12T13:47:08.468Z,23.30
2018-05-12T13:49:36.899Z,23.10
2018-05-12T13:52:05.337Z,23.00
2018-05-12T13:54:33.778Z,23.00
2018-05-12T13:57:02.283Z,23.10
2018-05-12T13:59:31.147Z,23.20
2018-05-12T14:01:59.653Z,23.20
2018-05-12T14:04:28.955Z,23.40
2018-05-12T14:06:58.814Z,23.40
2018-05-12T14:09:27.252Z,23.50
2018-05-12T14:11:55.685Z,23.60
2018-05-12T14:14:24.099Z,23.70
2018-05-12T14:16:53.321Z,23.60
2018-05-12T14:19:21.751Z,23.60
2018-05-12T14:21:50.222Z,23.60
2018-05-12T14:24:19.192Z,23.70
2018-05-12T14:26:48.152Z,23.70
2018-05-12T14:29:16.985Z,23.70
2018-05-12T14:31:45.406Z,23.80
2018-05-12T14:34:13.823Z,23.90
2018-05-12T14:36:43.033Z,23.90
2018-05-12T14:39:11.485Z,23.90
2018-05-12T14:41:40.054Z,24.00
2018-05-12T14:44:08.517Z,24.30
2018-05-12T14:46:37.013Z,24.30
2018-05-12T14:49:05.447Z,24.30
2018-05-12T14:51:34.329Z,24.00
2018-05-12T14:54:02.762Z,24.00
2018-05-12T14:56:31.206Z,23.80
2018-05-12T14:59:00.409Z,23.60
2018-05-12T15:01:29.630Z,23.90
2018-05-12T15:03:58.690Z,24.00
2018-05-12T15:06:27.885Z,23.70
2018-05-12T15:08:57.097Z,23.40
2018-05-12T15:11:26.324Z,23.40
2018-05-12T15:13:54.437Z,23.30
2018-05-12T15:16:22.955Z,23.10
2018-05-12T15:18:51.376Z,23.10
2018-05-12T15:21:20.829Z,22.90
2018-05-12T15:23:49.403Z,22.90
2018-05-12T15:26:18.633Z,23.10
2018-05-12T15:28:47.720Z,23.00
2018-05-12T15:31:16.164Z,23.10
2018-05-12T15:33:45.361Z,22.90
2018-05-12T15:36:14.662Z,22.90
2018-05-12T15:38:43.964Z,22.90
2018-05-12T15:41:13.159Z,22.80
2018-05-12T15:43:42.438Z,22.80
2018-05-12T15:46:11.780Z,22.70
2018-05-12T15:48:40.224Z,22.70
2018-05-12T15:51:08.681Z,22.70
2018-05-12T15:53:37.108Z,22.70
2018-05-12T15:56:05.540Z,22.70
2018-05-12T15:58:33.975Z,22.80
2018-05-12T16:01:02.411Z,22.90
2018-05-12T16:03:30.825Z,22.80
2018-05-12T16:05:59.292Z,22.70
2018-05-12T16:08:28.484Z,22.50
2018-05-12T16:10:57.708Z,22.50
2018-05-12T16:13:26.157Z,22.50
2018-05-12T16:15:55.354Z,22.50
2018-05-12T16:18:24.579Z,22.40
2018-05-12T16:20:53.012Z,22.40
2018-05-12T16:23:23.190Z,22.20
2018-05-12T16:25:51.891Z,22.30
2018-05-12T16:28:20.469Z,22.30
2018-05-12T16:30:49.656Z,22.10
2018-05-12T16:33:18.172Z,22.20
2018-05-12T16:35:46.641Z,22.20
2018-05-12T16:38:15.589Z,22.20
2018-05-12T16:40:44.022Z,22.20
2018-05-12T16:43:12.444Z,22.10
2018-05-12T16:45:40.890Z,22.00
2018-05-12T16:48:10.077Z,22.10
2018-05-12T16:50:38.569Z,22.10
2018-05-12T16:53:07.169Z,22.00
2018-05-12T16:55:35.610Z,21.80
2018-05-12T16:58:04.046Z,21.70
2018-05-12T17:00:32.463Z,21.60
2018-05-12T17:03:00.906Z,21.50
2018-05-12T17:05:29.329Z,21.50
2018-05-12T17:07:57.773Z,21.50
2018-05-12T17:10:25.864Z,21.50
2018-05-12T17:12:54.305Z,21.50
2018-05-12T17:15:22.748Z,21.60
2018-05-12T17:17:51.977Z,21.70
2018-05-12T17:20:20.419Z,21.70
2018-05-12T17:22:50.583Z,21.70
2018-05-12T17:25:20.474Z,21.60
2018-05-12T17:27:49.754Z,21.60
2018-05-12T17:30:19.845Z,21.50
2018-05-12T17:32:48.274Z,21.50
2018-05-12T17:35:16.696Z,21.50
2018-05-12T17:37:45.657Z,21.30
2018-05-12T17:40:14.274Z,21.20
2018-05-12T17:42:42.733Z,21.20
2018-05-12T17:45:11.171Z,21.00
2018-05-12T17:47:40.364Z,20.90
2018-05-12T17:50:09.571Z,20.80
2018-05-12T17:52:38.617Z,20.70
2018-05-12T17:55:07.090Z,20.70
2018-05-12T17:57:35.510Z,20.60
2018-05-12T18:00:04.029Z,20.50
2018-05-12T18:02:32.477Z,20.50
2018-05-12T18:05:00.902Z,20.40
2018-05-12T18:07:29.333Z,20.40
2018-05-12T18:09:57.782Z,20.40
2018-05-12T18:12:26.964Z,20.30
2018-05-12T18:14:55.383Z,20.30
2018-05-12T18:17:24.761Z,20.20
2018-05-12T18:19:53.353Z,20.20
2018-05-12T18:22:22.573Z,20.10
2018-05-12T18:24:51.045Z,20.10
2018-05-12T18:27:19.978Z,20.10
2018-05-12T18:29:49.056Z,20.00
2018-05-12T18:32:18.674Z,20.10
2018-05-12T18:34:48.708Z,20.00
2018-05-12T18:37:17.139Z,20.00
2018-05-12T18:39:45.578Z,20.00
2018-05-12T18:42:14.008Z,20.00
2018-05-12T18:44:42.433Z,20.00
2018-05-12T18:47:10.878Z,20.00
2018-05-12T18:49:39.309Z,19.90
2018-05-12T18:52:08.534Z,19.90
2018-05-12T18:54:36.990Z,19.90
2018-05-12T18:57:05.841Z,19.80
2018-05-12T18:59:34.287Z,19.80
2018-05-12T19:02:02.727Z,19.80
2018-05-12T19:04:31.933Z,19.70
2018-05-12T19:07:01.121Z,19.80
2018-05-12T19:09:30.322Z,19.80
2018-05-12T19:11:59.512Z,19.70
2018-05-12T19:14:28.741Z,19.70
2018-05-12T19:16:57.164Z,19.70
2018-05-12T19:19:25.976Z,19.60
2018-05-12T19:21:55.165Z,19.60
2018-05-12T19:24:24.353Z,19.60
2018-05-12T19:26:52.795Z,19.50
2018-05-12T19:29:21.273Z,19.50
2018-05-12T19:31:50.616Z,19.50
2018-05-12T19:34:20.094Z,19.40
2018-05-12T19:36:50.193Z,19.40
2018-05-12T19:39:19.109Z,19.70
2018-05-12T19:41:48.455Z,19.80
2018-05-12T19:44:16.568Z,19.80
2018-05-12T19:46:45.005Z,19.90
2018-05-12T19:49:13.438Z,19.90
2018-05-12T19:51:41.877Z,19.90
2018-05-12T19:54:10.299Z,19.90
2018-05-12T19:56:38.732Z,19.90
2018-05-12T19:59:07.164Z,19.90
2018-05-12T20:01:35.589Z,19.90
2018-05-12T20:04:04.036Z,19.80
2018-05-12T20:06:33.233Z,19.80
2018-05-12T20:09:02.464Z,19.80
2018-05-12T20:11:30.894Z,19.80
2018-05-12T20:14:00.268Z,19.80
2018-05-12T20:16:28.680Z,19.80
2018-05-12T20:18:57.863Z,19.70
2018-05-12T20:21:26.294Z,19.70
2018-05-12T20:23:54.752Z,19.70
2018-05-12T20:26:23.963Z,19.60
2018-05-12T20:28:52.396Z,19.60
2018-05-12T20:31:20.873Z,19.60
2018-05-12T20:33:49.965Z,19.70
2018-05-12T20:36:19.740Z,19.70
2018-05-12T20:38:48.736Z,19.60
2018-05-12T20:41:17.305Z,19.60
2018-05-12T20:43:46.727Z,19.60
2018-05-12T20:46:15.154Z,19.60
2018-05-12T20:48:44.368Z,19.50
2018-05-12T20:51:12.793Z,19.50
2018-05-12T20:53:42.209Z,19.50
2018-05-12T20:56:10.661Z,19.50
2018-05-12T20:58:39.093Z,19.50
2018-05-12T21:01:08.304Z,19.50
2018-05-12T21:03:37.820Z,19.50
2018-05-12T21:06:06.274Z,19.50
2018-05-12T21:08:35.472Z,19.40
2018-05-12T21:11:03.911Z,19.40
2018-05-12T21:13:33.350Z,19.40
2018-05-12T21:16:02.574Z,19.40
2018-05-12T21:18:30.991Z,19.40
2018-05-12T21:20:59.422Z,19.40
2018-05-12T21:23:27.908Z,19.30
2018-05-12T21:25:56.358Z,19.30
2018-05-12T21:28:25.567Z,19.30
2018-05-12T21:30:53.675Z,19.30
2018-05-12T21:33:22.205Z,19.30
2018-05-12T21:35:50.663Z,19.30
2018-05-12T21:38:20.724Z,19.20
2018-05-12T21:40:49.989Z,19.20
2018-05-12T21:43:20.047Z,19.20
2018-05-12T21:45:49.413Z,19.20
2018-05-12T21:48:18.984Z,19.20
2018-05-12T21:50:48.172Z,19.20
2018-05-12T21:53:16.597Z,19.20
2018-05-12T21:55:45.791Z,19.10
2018-05-12T21:58:15.025Z,19.10
2018-05-12T22:00:43.127Z,19.10
2018-05-12T22:03:11.548Z,19.10
2018-05-12T22:05:39.997Z,19.10
2018-05-12T22:08:08.542Z,19.10
2018-05-12T22:10:37.090Z,19.10
2018-05-12T22:13:05.537Z,19.10
2018-05-12T22:15:33.963Z,19.10
2018-05-12T22:18:02.442Z,19.10
2018-05-12T22:20:30.886Z,19.10
2018-05-12T22:23:00.075Z,19.00
2018-05-12T22:25:28.514Z,19.00
2018-05-12T22:27:56.970Z,19.00
2018-05-12T22:30:25.415Z,18.90
2018-05-12T22:32:54.082Z,18.90
2018-05-12T22:35:23.937Z,18.90
2018-05-12T22:37:52.427Z,18.90
2018-05-12T22:40:20.865Z,18.90
2018-05-12T22:42:51.477Z,18.80
2018-05-12T22:45:20.832Z,18.80
2018-05-12T22:47:49.645Z,18.80
2018-05-12T22:50:18.788Z,18.80
2018-05-12T22:52:48.017Z,18.70
2018-05-12T22:55:16.461Z,18.70
2018-05-12T22:57:45.675Z,18.70
2018-05-12T23:00:14.201Z,18.70
2018-05-12T23:02:42.623Z,18.60
2018-05-12T23:05:11.828Z,18.60
2018-05-12T23:07:40.259Z,18.60
2018-05-12T23:10:08.743Z,18.60
2018-05-12T23:12:37.325Z,18.50
2018-05-12T23:15:05.088Z,18.50
2018-05-12T23:17:33.528Z,18.50
2018-05-12T23:20:01.959Z,18.50
2018-05-12T23:22:30.437Z,18.50
2018-05-12T23:24:58.939Z,18.50
2018-05-12T23:27:28.241Z,18.40
2018-05-12T23:29:56.680Z,18.40
2018-05-12T23:32:25.749Z,18.40
2018-05-12T23:34:54.176Z,18.40
2018-05-12T23:37:23.386Z,18.30
2018-05-12T23:39:52.581Z,18.30
2018-05-12T23:42:21.817Z,18.30
2018-05-12T23:44:51.178Z,18.30
2018-05-12T23:47:20.364Z,18.30
2018-05-12T23:49:49.569Z,18.30
2018-05-12T23:52:19.504Z,18.30
2018-05-12T23:54:48.690Z,18.30
2018-05-12T23:57:17.905Z,18.30
2018-05-12T23:59:46.326Z,18.30
