createdAt,value
2023-05-23T00:00:20.700Z,0.00
2023-05-23T00:01:20.668Z,0.00
2023-05-23T00:02:20.736Z,0.00
2023-05-23T00:03:20.802Z,0.00
2023-05-23T00:04:20.786Z,0.00
2023-05-23T00:05:20.649Z,0.00
2023-05-23T00:06:20.707Z,0.00
2023-05-23T00:07:20.618Z,0.00
2023-05-23T00:08:20.584Z,0.00
2023-05-23T00:09:20.623Z,0.00
2023-05-23T00:10:20.576Z,0.00
2023-05-23T00:11:20.588Z,0.00
2023-05-23T00:12:20.543Z,0.00
2023-05-23T00:13:20.537Z,0.00
2023-05-23T00:14:20.530Z,0.00
2023-05-23T00:15:20.517Z,0.00
2023-05-23T00:16:20.520Z,0.00
2023-05-23T00:17:20.501Z,0.00
2023-05-23T00:18:20.481Z,0.00
2023-05-23T00:19:20.539Z,0.00
2023-05-23T00:20:20.454Z,0.00
2023-05-23T00:21:20.445Z,0.00
2023-05-23T00:22:20.450Z,0.00
2023-05-23T00:23:20.451Z,0.00
2023-05-23T00:24:20.418Z,0.00
2023-05-23T00:25:20.401Z,0.00
2023-05-23T00:26:20.391Z,0.00
2023-05-23T00:27:20.366Z,0.00
2023-05-23T00:28:20.416Z,0.00
2023-05-23T00:29:20.355Z,0.00
2023-05-23T00:30:20.353Z,0.00
2023-05-23T00:31:20.386Z,0.00
2023-05-23T00:32:20.661Z,0.00
2023-05-23T00:33:20.317Z,0.00
2023-05-23T00:34:20.314Z,0.00
2023-05-23T00:35:20.286Z,0.00
2023-05-23T00:36:20.284Z,0.00
2023-05-23T00:37:20.290Z,0.00
2023-05-23T00:38:20.256Z,0.00
2023-05-23T00:39:20.992Z,0.00
2023-05-23T00:40:20.235Z,0.00
2023-05-23T00:41:20.232Z,0.00
2023-05-23T00:42:20.224Z,0.00
2023-05-23T00:43:20.223Z,0.00
2023-05-23T00:44:20.668Z,0.00
2023-05-23T00:45:20.183Z,0.00
2023-05-23T00:46:20.213Z,0.00
2023-05-23T00:47:20.312Z,0.00
2023-05-23T00:48:20.136Z,0.00
2023-05-23T00:49:20.371Z,0.00
2023-05-23T00:50:20.137Z,0.00
2023-05-23T00:51:20.119Z,0.00
2023-05-23T00:52:20.101Z,0.00
2023-05-23T00:53:20.093Z,0.00
2023-05-23T00:54:20.086Z,0.00
2023-05-23T00:55:20.084Z,0.00
2023-05-23T00:56:20.056Z,0.00
2023-05-23T00:57:20.054Z,0.00
2023-05-23T00:58:20.107Z,0.00
2023-05-23T00:59:20.028Z,0.00
2023-05-23T01:00:20.025Z,0.00
2023-05-23T01:01:20.048Z,0.00
2023-05-23T01:02:20.053Z,0.00
2023-05-23T01:03:20.038Z,0.00
2023-05-23T01:04:19.974Z,0.00
2023-05-23T01:05:20.007Z,0.00
2023-05-23T01:06:19.949Z,0.00
2023-05-23T01:07:19.954Z,0.00
2023-05-23T01:08:19.915Z,0.00
2023-05-23T01:09:19.923Z,0.00
2023-05-23T01:10:20.089Z,0.00
2023-05-23T01:11:19.893Z,0.00
2023-05-23T01:12:19.891Z,0.00
2023-05-23T01:13:19.875Z,0.00
2023-05-23T01:14:19.851Z,0.00
2023-05-23T01:15:19.858Z,0.00
2023-05-23T01:16:19.877Z,0.00
2023-05-23T01:17:19.828Z,0.00
2023-05-23T01:18:19.837Z,0.00
2023-05-23T01:19:19.842Z,0.00
2023-05-23T01:20:19.810Z,0.00
2023-05-23T01:21:19.767Z,0.00
2023-05-23T01:22:19.931Z,0.00
2023-05-23T01:23:19.753Z,0.00
2023-05-23T01:24:19.746Z,0.00
2023-05-23T01:25:19.736Z,0.00
2023-05-23T01:26:19.780Z,0.00
2023-05-23T01:27:19.756Z,0.00
2023-05-23T01:28:19.705Z,0.00
2023-05-23T01:29:19.701Z,0.00
2023-05-23T01:30:19.703Z,0.00
2023-05-23T01:31:19.724Z,0.00
2023-05-23T01:32:19.677Z,0.00
2023-05-23T01:33:19.640Z,0.00
2023-05-23T01:34:19.655Z,0.00
2023-05-23T01:35:19.630Z,0.00
2023-05-23T01:36:19.648Z,0.00
2023-05-23T01:37:19.598Z,0.00
2023-05-23T01:38:19.599Z,0.00
2023-05-23T01:39:19.600Z,0.00
2023-05-23T01:40:19.584Z,0.00
2023-05-23T01:41:19.575Z,0.00
2023-05-23T01:42:19.545Z,0.00
2023-05-23T01:43:19.532Z,0.00
2023-05-23T01:44:21.004Z,0.00
2023-05-23T01:45:19.522Z,0.00
2023-05-23T01:46:19.572Z,0.00
2023-05-23T01:47:19.488Z,0.00
2023-05-23T01:48:19.490Z,0.00
2023-05-23T01:49:19.496Z,0.00
2023-05-23T01:50:19.470Z,0.00
2023-05-23T01:51:19.443Z,0.00
2023-05-23T01:52:19.441Z,0.00
2023-05-23T01:53:19.433Z,0.00
2023-05-23T01:54:19.432Z,0.00
2023-05-23T01:55:19.421Z,0.00
2023-05-23T01:56:19.401Z,0.00
2023-05-23T01:57:19.381Z,0.00
2023-05-23T01:58:19.393Z,0.00
2023-05-23T01:59:19.373Z,0.00
2023-05-23T02:00:19.354Z,0.00
2023-05-23T02:01:19.403Z,0.00
2023-05-23T02:02:19.361Z,0.00
2023-05-23T02:03:19.454Z,0.00
2023-05-23T02:04:19.323Z,0.00
2023-05-23T02:05:19.304Z,0.00
2023-05-23T02:06:19.282Z,0.00
2023-05-23T02:07:19.275Z,0.00
2023-05-23T02:08:19.275Z,0.00
2023-05-23T02:09:19.253Z,0.00
2023-05-23T02:10:19.259Z,0.00
2023-05-23T02:11:19.217Z,0.00
2023-05-23T02:12:19.222Z,0.00
2023-05-23T02:13:19.224Z,0.00
2023-05-23T02:14:19.199Z,0.00
2023-05-23T02:15:19.186Z,0.00
2023-05-23T02:16:19.172Z,0.00
2023-05-23T02:17:19.159Z,0.00
2023-05-23T02:18:19.168Z,0.00
2023-05-23T02:19:19.264Z,0.00
2023-05-23T02:20:19.151Z,0.00
2023-05-23T02:21:19.112Z,0.00
2023-05-23T02:22:19.136Z,0.00
2023-05-23T02:23:19.119Z,0.00
2023-05-23T02:24:19.081Z,0.00
2023-05-23T02:25:19.083Z,0.00
2023-05-23T02:26:19.064Z,0.00
2023-05-23T02:27:19.053Z,0.00
2023-05-23T02:28:19.053Z,0.00
2023-05-23T02:29:19.033Z,0.00
2023-05-23T02:30:19.062Z,0.00
2023-05-23T02:31:19.058Z,0.00
2023-05-23T02:32:19.009Z,0.00
2023-05-23T02:33:18.995Z,0.00
2023-05-23T02:34:18.980Z,0.00
2023-05-23T02:35:18.956Z,0.00
2023-05-23T02:36:18.959Z,0.00
2023-05-23T02:37:18.959Z,0.00
2023-05-23T02:38:18.949Z,0.00
2023-05-23T02:39:18.916Z,0.00
2023-05-23T02:40:18.910Z,0.00
2023-05-23T02:41:18.913Z,0.00
2023-05-23T02:42:18.887Z,0.00
2023-05-23T02:43:18.871Z,0.00
2023-05-23T02:44:18.869Z,0.00
2023-05-23T02:45:18.859Z,0.00
2023-05-23T02:46:18.883Z,0.00
2023-05-23T02:47:18.832Z,0.00
2023-05-23T02:48:18.829Z,0.00
2023-05-23T02:49:18.807Z,0.00
2023-05-23T02:50:18.804Z,0.00
2023-05-23T02:51:18.778Z,0.00
2023-05-23T02:52:18.771Z,0.00
2023-05-23T02:53:18.760Z,0.00
2023-05-23T02:54:18.753Z,0.00
2023-05-23T02:55:18.750Z,0.00
2023-05-23T02:56:18.743Z,0.00
2023-05-23T02:57:18.722Z,0.00
2023-05-23T02:58:18.711Z,0.00
2023-05-23T02:59:18.711Z,0.00
2023-05-23T03:00:18.695Z,0.00
2023-05-23T03:01:18.678Z,0.00
2023-05-23T03:02:18.754Z,0.00
2023-05-23T03:03:18.829Z,0.00
2023-05-23T03:04:18.711Z,0.00
2023-05-23T03:05:18.692Z,0.00
2023-05-23T03:06:18.725Z,0.00
2023-05-23T03:07:27.603Z,0.00
2023-05-23T03:08:19.693Z,0.00
2023-05-23T03:09:18.707Z,0.00
2023-05-23T03:10:18.682Z,0.00
2023-05-23T03:11:18.662Z,0.00
2023-05-23T03:12:18.664Z,0.00
2023-05-23T03:13:18.683Z,0.00
2023-05-23T03:14:18.647Z,0.00
2023-05-23T03:15:18.750Z,0.00
2023-05-23T03:16:18.643Z,0.00
2023-05-23T03:17:18.606Z,0.00
2023-05-23T03:18:18.606Z,0.00
2023-05-23T03:19:18.682Z,0.00
2023-05-23T03:20:18.575Z,0.00
2023-05-23T03:21:18.550Z,0.00
2023-05-23T03:22:18.553Z,0.00
2023-05-23T03:23:18.592Z,0.00
2023-05-23T03:24:18.518Z,0.00
2023-05-23T03:25:18.518Z,0.00
2023-05-23T03:26:18.498Z,0.00
2023-05-23T03:27:18.499Z,0.00
2023-05-23T03:28:18.495Z,0.00
2023-05-23T03:29:18.466Z,0.00
2023-05-23T03:30:18.471Z,0.00
2023-05-23T03:31:18.466Z,0.00
2023-05-23T03:32:18.454Z,0.00
2023-05-23T03:33:18.442Z,0.00
2023-05-23T03:34:18.412Z,0.00
2023-05-23T03:35:18.394Z,0.00
2023-05-23T03:36:18.509Z,0.00
2023-05-23T03:37:18.408Z,0.00
2023-05-23T03:38:18.394Z,0.00
2023-05-23T03:39:18.360Z,0.00
2023-05-23T03:40:18.342Z,0.00
2023-05-23T03:41:18.327Z,0.00
2023-05-23T03:42:18.338Z,0.00
2023-05-23T03:43:18.306Z,0.00
2023-05-23T03:44:18.304Z,0.00
2023-05-23T03:45:18.295Z,0.00
2023-05-23T03:46:18.366Z,0.00
2023-05-23T03:47:18.282Z,0.00
2023-05-23T03:48:18.264Z,0.00
2023-05-23T03:49:18.238Z,0.00
2023-05-23T03:50:18.251Z,0.00
2023-05-23T03:51:18.233Z,0.00
2023-05-23T03:52:18.221Z,0.00
2023-05-23T03:53:18.206Z,0.00
2023-05-23T03:54:18.193Z,0.00
2023-05-23T03:55:18.174Z,0.00
2023-05-23T03:56:18.181Z,0.00
2023-05-23T03:57:18.146Z,5.62
2023-05-23T03:58:18.149Z,5.62
2023-05-23T03:59:18.135Z,5.62
2023-05-23T04:00:18.110Z,5.62
2023-05-23T04:01:18.130Z,5.62
2023-05-23T04:02:18.163Z,5.62
2023-05-23T04:03:18.279Z,5.62
2023-05-23T04:04:18.126Z,5.62
2023-05-23T04:05:18.103Z,5.62
2023-05-23T04:06:18.090Z,11.25
2023-05-23T04:07:18.045Z,11.25
2023-05-23T04:08:18.032Z,11.25
2023-05-23T04:09:18.036Z,11.25
2023-05-23T04:10:18.027Z,11.25
2023-05-23T04:11:18.048Z,11.25
2023-05-23T04:12:18.010Z,11.25
2023-05-23T04:13:17.970Z,11.25
2023-05-23T04:14:17.980Z,11.25
2023-05-23T04:15:18.115Z,11.25
2023-05-23T04:16:17.992Z,11.25
2023-05-23T04:17:17.929Z,16.88
2023-05-23T04:18:17.942Z,16.88
2023-05-23T04:19:18.256Z,16.88
2023-05-23T04:20:17.932Z,16.88
2023-05-23T04:21:17.899Z,11.25
2023-05-23T04:22:17.874Z,11.25
2023-05-23T04:23:17.792Z,11.25
2023-05-23T04:24:17.852Z,11.25
2023-05-23T04:25:17.778Z,11.25
2023-05-23T04:26:17.738Z,16.88
2023-05-23T04:27:17.719Z,16.88
2023-05-23T04:28:17.807Z,16.88
2023-05-23T04:29:17.752Z,16.88
2023-05-23T04:30:17.706Z,16.88
2023-05-23T04:31:17.735Z,11.25
2023-05-23T04:32:17.659Z,11.25
2023-05-23T04:33:17.678Z,16.88
2023-05-23T04:34:17.669Z,16.88
2023-05-23T04:35:17.637Z,16.88
2023-05-23T04:36:17.729Z,11.25
2023-05-23T04:37:17.601Z,16.88
2023-05-23T04:38:17.627Z,16.88
2023-05-23T04:39:17.586Z,16.88
2023-05-23T04:40:17.574Z,11.25
2023-05-23T04:41:17.580Z,16.88
2023-05-23T04:42:17.546Z,16.88
2023-05-23T04:43:17.565Z,16.88
2023-05-23T04:44:17.525Z,16.88
2023-05-23T04:45:17.520Z,16.88
2023-05-23T04:46:17.605Z,16.88
2023-05-23T04:47:17.505Z,16.88
2023-05-23T04:48:17.498Z,22.50
2023-05-23T04:49:17.486Z,22.50
2023-05-23T04:50:17.464Z,22.50
2023-05-23T04:51:17.457Z,22.50
2023-05-23T04:52:17.513Z,22.50
2023-05-23T04:53:17.466Z,22.50
2023-05-23T04:54:17.428Z,28.12
2023-05-23T04:55:17.405Z,33.75
2023-05-23T04:56:17.577Z,28.12
2023-05-23T04:57:17.399Z,22.50
2023-05-23T04:58:17.386Z,28.12
2023-05-23T04:59:17.370Z,28.12
2023-05-23T05:00:17.369Z,22.50
2023-05-23T05:01:17.396Z,22.50
2023-05-23T05:02:17.388Z,28.12
2023-05-23T05:03:17.316Z,28.12
2023-05-23T05:04:17.358Z,22.50
2023-05-23T05:05:17.293Z,28.12
2023-05-23T05:06:17.311Z,28.12
2023-05-23T05:07:17.672Z,28.12
2023-05-23T05:08:17.288Z,33.75
2023-05-23T05:09:17.261Z,39.38
2023-05-23T05:10:17.316Z,33.75
2023-05-23T05:11:17.253Z,33.75
2023-05-23T05:12:17.230Z,33.75
2023-05-23T05:13:17.251Z,28.12
2023-05-23T05:14:17.198Z,33.75
2023-05-23T05:15:17.180Z,39.38
2023-05-23T05:16:17.226Z,39.38
2023-05-23T05:17:17.159Z,33.75
2023-05-23T05:18:17.350Z,33.75
2023-05-23T05:19:17.194Z,33.75
2023-05-23T05:20:17.285Z,39.38
2023-05-23T05:21:17.123Z,39.38
2023-05-23T05:22:17.120Z,39.38
2023-05-23T05:23:17.096Z,39.38
2023-05-23T05:24:17.131Z,39.38
2023-05-23T05:25:17.082Z,39.38
2023-05-23T05:26:17.204Z,39.38
2023-05-23T05:27:17.055Z,45.00
2023-05-23T05:28:17.092Z,50.62
2023-05-23T05:29:17.101Z,50.62
2023-05-23T05:30:17.766Z,50.62
2023-05-23T05:31:17.970Z,56.25
2023-05-23T05:32:31.792Z,56.25
2023-05-23T05:33:17.758Z,61.88
2023-05-23T05:34:17.292Z,56.25
2023-05-23T05:35:17.685Z,61.88
2023-05-23T05:36:17.514Z,50.62
2023-05-23T05:37:16.948Z,50.62
2023-05-23T05:38:17.332Z,56.25
2023-05-23T05:39:18.470Z,56.25
2023-05-23T05:40:16.970Z,73.12
2023-05-23T05:41:16.910Z,67.50
2023-05-23T05:42:16.923Z,78.75
2023-05-23T05:43:16.898Z,90.00
2023-05-23T05:44:16.939Z,106.88
2023-05-23T05:45:16.871Z,118.12
2023-05-23T05:46:16.948Z,101.25
2023-05-23T05:47:16.827Z,90.00
2023-05-23T05:48:16.821Z,78.75
2023-05-23T05:49:16.867Z,73.12
2023-05-23T05:50:16.878Z,73.12
2023-05-23T05:51:16.797Z,73.12
2023-05-23T05:52:16.788Z,78.75
2023-05-23T05:53:16.790Z,84.38
2023-05-23T05:54:19.121Z,95.62
2023-05-23T05:55:16.752Z,112.50
2023-05-23T05:56:16.769Z,106.88
2023-05-23T05:57:16.740Z,101.25
2023-05-23T05:58:16.896Z,90.00
2023-05-23T05:59:16.763Z,84.38
2023-05-23T06:00:16.723Z,84.38
2023-05-23T06:01:16.714Z,95.62
2023-05-23T06:02:16.729Z,101.25
2023-05-23T06:03:16.824Z,95.62
2023-05-23T06:04:16.708Z,95.62
2023-05-23T06:05:16.659Z,101.25
2023-05-23T06:06:16.727Z,112.50
2023-05-23T06:07:16.642Z,118.12
2023-05-23T06:08:16.632Z,95.62
2023-05-23T06:09:16.606Z,90.00
2023-05-23T06:10:16.608Z,95.62
2023-05-23T06:11:16.589Z,84.38
2023-05-23T06:12:16.593Z,73.12
2023-05-23T06:13:16.556Z,73.12
2023-05-23T06:14:16.601Z,73.12
2023-05-23T06:15:16.541Z,73.12
2023-05-23T06:16:16.593Z,67.50
2023-05-23T06:17:17.114Z,73.12
2023-05-23T06:18:16.551Z,73.12
2023-05-23T06:19:16.548Z,84.38
2023-05-23T06:20:16.481Z,90.00
2023-05-23T06:21:16.480Z,73.12
2023-05-23T06:22:16.455Z,78.75
2023-05-23T06:23:16.487Z,78.75
2023-05-23T06:24:16.432Z,78.75
2023-05-23T06:25:16.411Z,78.75
2023-05-23T06:26:16.455Z,84.38
2023-05-23T06:27:16.410Z,78.75
2023-05-23T06:28:16.398Z,73.12
2023-05-23T06:29:16.376Z,73.12
2023-05-23T06:30:16.373Z,73.12
2023-05-23T06:31:16.438Z,78.75
2023-05-23T06:32:16.352Z,78.75
2023-05-23T06:33:16.324Z,90.00
2023-05-23T06:34:16.325Z,95.62
2023-05-23T06:35:16.324Z,101.25
2023-05-23T06:36:16.322Z,112.50
2023-05-23T06:37:16.278Z,106.88
2023-05-23T06:38:17.797Z,106.88
2023-05-23T06:39:16.266Z,112.50
2023-05-23T06:40:16.269Z,106.88
2023-05-23T06:41:16.258Z,95.62
2023-05-23T06:42:16.225Z,95.62
2023-05-23T06:43:16.215Z,90.00
2023-05-23T06:44:16.208Z,78.75
2023-05-23T06:45:16.732Z,84.38
2023-05-23T06:46:16.284Z,90.00
2023-05-23T06:47:16.168Z,90.00
2023-05-23T06:48:16.152Z,84.38
2023-05-23T06:49:16.168Z,84.38
2023-05-23T06:50:16.133Z,84.38
2023-05-23T06:51:16.155Z,95.62
2023-05-23T06:52:16.146Z,90.00
2023-05-23T06:53:18.180Z,95.62
2023-05-23T06:54:16.127Z,112.50
2023-05-23T06:55:16.107Z,140.62
2023-05-23T06:56:16.086Z,163.12
2023-05-23T06:57:16.064Z,185.62
2023-05-23T06:58:16.071Z,208.12
2023-05-23T06:59:16.059Z,191.25
2023-05-23T07:00:16.046Z,151.88
2023-05-23T07:01:16.033Z,151.88
2023-05-23T07:02:16.118Z,118.12
2023-05-23T07:03:16.016Z,106.88
2023-05-23T07:04:15.979Z,118.12
2023-05-23T07:05:16.025Z,118.12
2023-05-23T07:06:15.961Z,101.25
2023-05-23T07:07:15.956Z,95.62
2023-05-23T07:08:15.962Z,95.62
2023-05-23T07:09:15.936Z,118.12
2023-05-23T07:10:15.934Z,123.75
2023-05-23T07:11:15.916Z,135.00
2023-05-23T07:12:16.590Z,146.25
2023-05-23T07:13:15.893Z,151.88
2023-05-23T07:14:15.877Z,135.00
2023-05-23T07:15:15.902Z,123.75
2023-05-23T07:16:15.843Z,123.75
2023-05-23T07:17:15.947Z,146.25
2023-05-23T07:18:15.822Z,163.12
2023-05-23T07:19:15.864Z,168.75
2023-05-23T07:20:15.856Z,191.25
2023-05-23T07:21:15.791Z,157.50
2023-05-23T07:22:15.796Z,151.88
2023-05-23T07:23:15.786Z,163.12
2023-05-23T07:24:15.786Z,174.38
2023-05-23T07:25:15.761Z,157.50
2023-05-23T07:26:15.745Z,180.00
2023-05-23T07:27:15.738Z,230.62
2023-05-23T07:28:15.723Z,326.25
2023-05-23T07:29:15.843Z,343.12
2023-05-23T07:30:15.838Z,309.38
2023-05-23T07:31:15.758Z,303.75
2023-05-23T07:32:15.709Z,360.00
2023-05-23T07:33:15.708Z,399.38
2023-05-23T07:34:15.650Z,433.12
2023-05-23T07:35:15.654Z,483.75
2023-05-23T07:36:15.718Z,562.50
2023-05-23T07:37:15.643Z,624.38
2023-05-23T07:38:15.684Z,573.75
2023-05-23T07:39:15.613Z,500.62
2023-05-23T07:40:15.594Z,500.62
2023-05-23T07:41:15.597Z,472.50
2023-05-23T07:42:15.572Z,500.62
2023-05-23T07:43:15.580Z,534.38
2023-05-23T07:44:15.597Z,438.75
2023-05-23T07:45:15.542Z,399.38
2023-05-23T07:46:15.599Z,483.75
2023-05-23T07:47:15.544Z,506.25
2023-05-23T07:48:15.500Z,489.38
2023-05-23T07:49:15.486Z,472.50
2023-05-23T07:50:15.496Z,461.25
2023-05-23T07:51:15.465Z,450.00
2023-05-23T07:52:15.486Z,523.12
2023-05-23T07:53:15.437Z,489.38
2023-05-23T07:54:16.742Z,483.75
2023-05-23T07:55:15.432Z,376.88
2023-05-23T07:56:15.402Z,326.25
2023-05-23T07:57:15.398Z,337.50
2023-05-23T07:58:15.424Z,348.75
2023-05-23T07:59:15.401Z,258.75
2023-05-23T08:00:15.387Z,230.62
2023-05-23T08:01:15.365Z,225.00
2023-05-23T08:02:15.440Z,213.75
2023-05-23T08:03:15.425Z,208.12
2023-05-23T08:04:15.374Z,191.25
2023-05-23T08:05:15.302Z,174.38
2023-05-23T08:06:15.356Z,163.12
2023-05-23T08:07:16.773Z,185.62
2023-05-23T08:08:15.275Z,191.25
2023-05-23T08:09:15.349Z,191.25
2023-05-23T08:10:15.256Z,208.12
2023-05-23T08:11:15.247Z,219.38
2023-05-23T08:12:15.258Z,208.12
2023-05-23T08:13:15.230Z,202.50
2023-05-23T08:14:15.299Z,191.25
2023-05-23T08:15:15.245Z,247.50
2023-05-23T08:16:15.230Z,298.12
2023-05-23T08:17:15.314Z,337.50
2023-05-23T08:18:15.222Z,275.62
2023-05-23T08:19:15.233Z,270.00
2023-05-23T08:20:15.157Z,298.12
2023-05-23T08:21:15.131Z,298.12
2023-05-23T08:22:15.140Z,309.38
2023-05-23T08:23:15.131Z,393.75
2023-05-23T08:24:15.338Z,450.00
2023-05-23T08:25:15.100Z,466.88
2023-05-23T08:26:15.088Z,466.88
2023-05-23T08:27:15.101Z,427.50
2023-05-23T08:28:15.067Z,348.75
2023-05-23T08:29:15.053Z,241.88
2023-05-23T08:30:15.052Z,213.75
2023-05-23T08:31:15.026Z,230.62
2023-05-23T08:32:15.235Z,264.38
2023-05-23T08:33:15.032Z,292.50
2023-05-23T08:34:15.032Z,230.62
2023-05-23T08:35:14.969Z,275.62
2023-05-23T08:36:14.967Z,236.25
2023-05-23T08:37:15.351Z,213.75
2023-05-23T08:38:14.950Z,191.25
2023-05-23T08:39:14.965Z,236.25
2023-05-23T08:40:14.924Z,264.38
2023-05-23T08:41:14.918Z,275.62
2023-05-23T08:42:15.145Z,264.38
2023-05-23T08:43:14.902Z,286.88
2023-05-23T08:44:14.925Z,292.50
2023-05-23T08:45:14.888Z,236.25
2023-05-23T08:46:14.921Z,213.75
2023-05-23T08:47:14.865Z,236.25
2023-05-23T08:48:14.871Z,286.88
2023-05-23T08:49:14.828Z,292.50
2023-05-23T08:50:14.871Z,320.62
2023-05-23T08:51:14.813Z,315.00
2023-05-23T08:52:14.787Z,343.12
2023-05-23T08:53:14.804Z,371.25
2023-05-23T08:54:14.787Z,303.75
2023-05-23T08:55:14.788Z,309.38
2023-05-23T08:56:14.889Z,303.75
2023-05-23T08:57:14.738Z,315.00
2023-05-23T08:58:14.736Z,337.50
2023-05-23T08:59:14.723Z,365.62
2023-05-23T09:00:14.784Z,343.12
2023-05-23T09:01:14.814Z,315.00
2023-05-23T09:02:14.682Z,247.50
2023-05-23T09:03:15.466Z,219.38
2023-05-23T09:04:14.686Z,168.75
2023-05-23T09:05:14.712Z,140.62
2023-05-23T09:06:14.713Z,151.88
2023-05-23T09:07:14.635Z,174.38
2023-05-23T09:08:14.630Z,196.88
2023-05-23T09:09:14.604Z,180.00
2023-05-23T09:10:14.624Z,163.12
2023-05-23T09:11:14.581Z,157.50
2023-05-23T09:12:14.576Z,163.12
2023-05-23T09:13:14.569Z,123.75
2023-05-23T09:14:14.614Z,90.00
2023-05-23T09:15:14.544Z,67.50
2023-05-23T09:16:14.613Z,90.00
2023-05-23T09:17:14.521Z,146.25
2023-05-23T09:18:14.529Z,146.25
2023-05-23T09:19:14.595Z,140.62
2023-05-23T09:20:14.611Z,135.00
2023-05-23T09:21:14.473Z,140.62
2023-05-23T09:22:14.536Z,157.50
2023-05-23T09:23:14.469Z,168.75
2023-05-23T09:24:14.493Z,168.75
2023-05-23T09:25:14.444Z,163.12
2023-05-23T09:26:14.685Z,168.75
2023-05-23T09:27:14.418Z,163.12
2023-05-23T09:28:14.400Z,140.62
2023-05-23T09:29:14.415Z,146.25
2023-05-23T09:30:14.420Z,157.50
2023-05-23T09:31:14.386Z,151.88
2023-05-23T09:32:14.405Z,163.12
2023-05-23T09:33:14.363Z,163.12
2023-05-23T09:34:14.359Z,191.25
2023-05-23T09:35:14.646Z,185.62
2023-05-23T09:36:14.308Z,225.00
2023-05-23T09:37:14.322Z,281.25
2023-05-23T09:38:14.289Z,303.75
2023-05-23T09:39:14.268Z,320.62
2023-05-23T09:40:14.350Z,315.00
2023-05-23T09:41:14.267Z,354.38
2023-05-23T09:42:14.307Z,309.38
2023-05-23T09:43:14.233Z,264.38
2023-05-23T09:44:14.235Z,275.62
2023-05-23T09:45:14.213Z,331.88
2023-05-23T09:46:14.219Z,315.00
2023-05-23T09:47:14.554Z,286.88
2023-05-23T09:48:14.688Z,258.75
2023-05-23T09:49:14.182Z,331.88
2023-05-23T09:50:14.521Z,354.38
2023-05-23T09:51:14.246Z,427.50
2023-05-23T09:52:14.289Z,466.88
2023-05-23T09:53:14.150Z,444.38
2023-05-23T09:54:14.164Z,365.62
2023-05-23T09:55:14.133Z,331.88
2023-05-23T09:56:14.172Z,320.62
2023-05-23T09:57:14.122Z,270.00
2023-05-23T09:58:14.140Z,241.88
2023-05-23T09:59:14.060Z,213.75
2023-05-23T10:00:14.221Z,202.50
2023-05-23T10:01:14.138Z,174.38
2023-05-23T10:02:14.054Z,140.62
2023-05-23T10:03:14.493Z,123.75
2023-05-23T10:04:14.121Z,129.38
2023-05-23T10:05:14.013Z,135.00
2023-05-23T10:06:14.053Z,129.38
2023-05-23T10:07:13.981Z,129.38
2023-05-23T10:08:13.984Z,135.00
2023-05-23T10:09:13.969Z,151.88
2023-05-23T10:10:14.047Z,168.75
2023-05-23T10:11:13.965Z,163.12
2023-05-23T10:12:13.923Z,174.38
2023-05-23T10:13:13.924Z,202.50
2023-05-23T10:14:13.920Z,241.88
2023-05-23T10:15:13.903Z,241.88
2023-05-23T10:16:13.912Z,270.00
2023-05-23T10:17:13.948Z,298.12
2023-05-23T10:18:13.877Z,326.25
2023-05-23T10:19:14.328Z,298.12
2023-05-23T10:20:13.844Z,281.25
2023-05-23T10:21:13.829Z,298.12
2023-05-23T10:22:13.901Z,309.38
2023-05-23T10:23:13.804Z,281.25
2023-05-23T10:24:13.821Z,253.12
2023-05-23T10:25:13.779Z,315.00
2023-05-23T10:26:13.810Z,326.25
2023-05-23T10:27:13.777Z,292.50
2023-05-23T10:28:13.780Z,253.12
2023-05-23T10:29:13.753Z,225.00
2023-05-23T10:30:13.793Z,219.38
2023-05-23T10:31:13.755Z,196.88
2023-05-23T10:32:13.714Z,191.25
2023-05-23T10:33:13.714Z,191.25
2023-05-23T10:34:13.761Z,208.12
2023-05-23T10:35:13.678Z,213.75
2023-05-23T10:36:13.733Z,213.75
2023-05-23T10:37:13.662Z,219.38
2023-05-23T10:38:13.657Z,208.12
2023-05-23T10:39:13.622Z,213.75
2023-05-23T10:40:13.625Z,219.38
2023-05-23T10:41:13.644Z,241.88
2023-05-23T10:42:13.702Z,253.12
2023-05-23T10:43:13.600Z,241.88
2023-05-23T10:44:13.852Z,286.88
2023-05-23T10:45:13.554Z,309.38
2023-05-23T10:46:13.629Z,309.38
2023-05-23T10:47:13.719Z,320.62
2023-05-23T10:48:13.582Z,360.00
2023-05-23T10:49:13.512Z,309.38
2023-05-23T10:50:13.554Z,365.62
2023-05-23T10:51:13.494Z,489.38
2023-05-23T10:52:13.513Z,770.62
2023-05-23T10:53:13.458Z,1051.88
2023-05-23T10:54:13.514Z,1996.88
2023-05-23T10:55:13.458Z,1113.75
2023-05-23T10:56:13.498Z,1147.50
2023-05-23T10:57:13.497Z,1141.88
2023-05-23T10:58:13.459Z,1501.88
2023-05-23T10:59:13.431Z,2626.88
2023-05-23T11:00:13.474Z,1704.38
2023-05-23T11:01:13.406Z,1507.50
2023-05-23T11:02:13.576Z,1991.25
2023-05-23T11:03:13.463Z,1833.75
2023-05-23T11:04:13.453Z,1614.38
2023-05-23T11:05:13.349Z,1563.75
2023-05-23T11:06:13.327Z,1653.75
2023-05-23T11:07:13.305Z,1940.62
2023-05-23T11:08:13.314Z,1974.38
2023-05-23T11:09:13.414Z,2795.62
2023-05-23T11:10:13.441Z,1513.12
2023-05-23T11:11:13.270Z,2103.75
2023-05-23T11:12:13.273Z,1406.25
2023-05-23T11:13:13.244Z,3110.62
2023-05-23T11:14:13.227Z,1569.38
2023-05-23T11:15:13.234Z,3695.62
2023-05-23T11:16:13.308Z,3138.75
2023-05-23T11:17:13.259Z,2193.75
2023-05-23T11:18:13.239Z,3003.75
2023-05-23T11:19:13.265Z,3526.88
2023-05-23T11:20:13.370Z,3313.12
2023-05-23T11:21:13.155Z,4207.50
2023-05-23T11:22:13.179Z,3988.12
2023-05-23T11:23:13.155Z,3650.62
2023-05-23T11:24:13.144Z,3549.38
2023-05-23T11:25:13.188Z,3628.12
2023-05-23T11:26:13.100Z,3605.62
2023-05-23T11:27:13.120Z,3718.12
2023-05-23T11:28:13.124Z,2210.62
2023-05-23T11:29:13.089Z,3667.50
2023-05-23T11:30:13.125Z,2345.62
2023-05-23T11:31:13.074Z,2694.38
2023-05-23T11:32:17.316Z,2441.25
2023-05-23T11:33:13.063Z,1648.12
2023-05-23T11:34:13.307Z,1541.25
2023-05-23T11:35:13.015Z,1260.00
2023-05-23T11:36:13.021Z,1366.88
2023-05-23T11:37:13.023Z,1198.12
2023-05-23T11:38:12.993Z,1113.75
2023-05-23T11:39:12.961Z,1231.88
2023-05-23T11:40:13.058Z,1456.88
2023-05-23T11:41:12.950Z,2424.38
2023-05-23T11:42:12.940Z,1946.25
2023-05-23T11:43:12.953Z,1704.38
2023-05-23T11:44:12.967Z,1479.38
2023-05-23T11:45:13.902Z,1670.62
2023-05-23T11:46:12.947Z,1513.12
2023-05-23T11:47:12.924Z,1428.75
2023-05-23T11:48:13.085Z,1456.88
2023-05-23T11:49:13.053Z,1440.00
2023-05-23T11:50:12.862Z,1395.00
2023-05-23T11:51:12.834Z,1445.62
2023-05-23T11:52:12.897Z,1361.25
2023-05-23T11:53:12.869Z,1158.75
2023-05-23T11:54:12.882Z,1051.88
2023-05-23T11:55:12.809Z,961.88
2023-05-23T11:56:12.790Z,905.62
2023-05-23T11:57:12.777Z,877.50
2023-05-23T11:58:12.759Z,832.50
2023-05-23T11:59:12.934Z,793.12
2023-05-23T12:00:12.774Z,691.88
2023-05-23T12:01:12.746Z,635.62
2023-05-23T12:02:12.756Z,675.00
2023-05-23T12:03:12.903Z,703.12
2023-05-23T12:04:13.116Z,714.38
2023-05-23T12:05:12.687Z,776.25
2023-05-23T12:06:14.272Z,871.88
2023-05-23T12:07:12.717Z,900.00
2023-05-23T12:08:12.652Z,905.62
2023-05-23T12:09:12.636Z,945.00
2023-05-23T12:10:12.631Z,1006.88
2023-05-23T12:11:12.626Z,984.38
2023-05-23T12:12:12.641Z,849.38
2023-05-23T12:13:12.593Z,770.62
2023-05-23T12:14:12.629Z,781.88
2023-05-23T12:15:12.596Z,843.75
2023-05-23T12:16:12.632Z,871.88
2023-05-23T12:17:12.545Z,990.00
2023-05-23T12:18:12.608Z,1158.75
2023-05-23T12:19:12.576Z,1428.75
2023-05-23T12:20:12.536Z,1175.62
2023-05-23T12:21:12.518Z,1451.25
2023-05-23T12:22:12.523Z,1468.12
2023-05-23T12:23:12.486Z,3301.88
2023-05-23T12:24:12.578Z,1496.25
2023-05-23T12:25:12.521Z,1518.75
2023-05-23T12:26:12.569Z,1546.88
2023-05-23T12:27:12.433Z,1732.50
2023-05-23T12:28:12.481Z,1923.75
2023-05-23T12:29:12.431Z,1440.00
2023-05-23T12:30:12.474Z,1299.38
2023-05-23T12:31:12.625Z,1372.50
2023-05-23T12:32:12.400Z,1518.75
2023-05-23T12:33:12.365Z,1721.25
2023-05-23T12:34:12.406Z,1698.75
2023-05-23T12:35:12.396Z,1468.12
2023-05-23T12:36:12.405Z,1479.38
2023-05-23T12:37:19.467Z,1935.00
2023-05-23T12:38:13.324Z,1788.75
2023-05-23T12:39:12.314Z,2238.75
2023-05-23T12:40:12.345Z,2362.50
2023-05-23T12:41:12.288Z,1625.62
2023-05-23T12:42:12.276Z,1215.00
2023-05-23T12:43:12.277Z,990.00
2023-05-23T12:44:12.322Z,871.88
2023-05-23T12:45:12.266Z,776.25
2023-05-23T12:46:12.314Z,646.88