createdAt,value
2023-03-11T00:00:28.391Z,0.28
2023-03-11T00:02:59.837Z,1.73
2023-03-11T00:05:32.107Z,0.20
2023-03-11T00:08:05.400Z,0.90
2023-03-11T00:10:36.857Z,0.77
2023-03-11T00:13:08.679Z,1.17
2023-03-11T00:15:39.812Z,0.82
2023-03-11T00:18:10.872Z,1.00
2023-03-11T00:20:42.131Z,0.73
2023-03-11T00:23:16.166Z,1.42
2023-03-11T00:25:48.220Z,2.65
2023-03-11T00:28:19.594Z,0.70
2023-03-11T00:30:50.472Z,0.73
2023-03-11T00:33:21.087Z,2.38
2023-03-11T00:35:51.743Z,0.70
2023-03-11T00:38:24.729Z,0.60
2023-03-11T00:40:55.028Z,1.13
2023-03-11T00:43:25.519Z,1.60
2023-03-11T00:45:56.176Z,1.15
2023-03-11T00:48:26.820Z,0.77
2023-03-11T00:50:57.504Z,0.73
2023-03-11T00:53:30.726Z,0.85
2023-03-11T00:56:01.652Z,0.80
2023-03-11T00:58:33.356Z,1.20
2023-03-11T01:01:03.677Z,1.13
2023-03-11T01:03:33.947Z,0.70
2023-03-11T01:06:04.373Z,1.63
2023-03-11T01:08:37.410Z,0.68
2023-03-11T01:11:08.423Z,0.70
2023-03-11T01:13:38.863Z,0.77
2023-03-11T01:16:09.529Z,0.52
2023-03-11T01:18:39.840Z,0.60
2023-03-11T01:21:10.330Z,0.75
2023-03-11T01:23:43.617Z,0.70
2023-03-11T01:26:14.914Z,0.70
2023-03-11T01:28:45.144Z,0.98
2023-03-11T01:31:15.532Z,1.30
2023-03-11T01:33:45.745Z,1.15
2023-03-11T01:36:16.100Z,0.60
2023-03-11T01:38:48.901Z,1.00
2023-03-11T01:41:19.386Z,0.60
2023-03-11T01:43:54.662Z,0.75
2023-03-11T01:46:26.026Z,0.88
2023-03-11T01:48:57.304Z,0.93
2023-03-11T01:51:31.343Z,0.90
2023-03-11T01:54:07.933Z,1.92
2023-03-11T01:56:39.033Z,0.63
2023-03-11T01:59:10.029Z,0.63
2023-03-11T02:01:45.543Z,0.85
2023-03-11T02:04:16.293Z,0.82
2023-03-11T02:06:46.893Z,0.90
2023-03-11T02:09:20.313Z,0.70
2023-03-11T02:11:50.557Z,0.60
2023-03-11T02:14:20.983Z,0.70
2023-03-11T02:16:51.297Z,0.50
2023-03-11T02:19:25.601Z,1.20
2023-03-11T02:21:56.420Z,0.60
2023-03-11T02:24:33.806Z,0.90
2023-03-11T02:27:09.490Z,1.42
2023-03-11T02:29:40.236Z,0.88
2023-03-11T02:32:12.203Z,0.85
2023-03-11T02:34:43.293Z,0.90
2023-03-11T02:37:15.435Z,1.33
2023-03-11T02:39:46.585Z,0.80
2023-03-11T02:42:21.178Z,1.50
2023-03-11T02:44:54.964Z,0.90
2023-03-11T02:47:25.291Z,1.38
2023-03-11T02:49:56.240Z,1.30
2023-03-11T02:52:27.069Z,1.20
2023-03-11T02:54:57.334Z,1.08
2023-03-11T02:57:30.207Z,1.05
2023-03-11T03:00:02.377Z,1.17
2023-03-11T03:02:32.659Z,0.80
2023-03-11T03:05:02.920Z,2.85
2023-03-11T03:07:33.461Z,1.10
2023-03-11T03:10:03.687Z,2.00
2023-03-11T03:12:36.535Z,1.05
2023-03-11T03:15:06.922Z,1.13
2023-03-11T03:17:37.318Z,1.40
2023-03-11T03:20:11.462Z,1.50
2023-03-11T03:22:41.790Z,1.33
2023-03-11T03:25:12.824Z,1.33
2023-03-11T03:27:45.775Z,1.20
2023-03-11T03:30:16.623Z,1.20
2023-03-11T03:32:46.874Z,1.30
2023-03-11T03:35:17.117Z,1.30
2023-03-11T03:37:47.350Z,1.50
2023-03-11T03:40:17.857Z,1.67
2023-03-11T03:42:51.171Z,1.20
2023-03-11T03:45:21.726Z,1.85
2023-03-11T03:47:51.987Z,1.40
2023-03-11T03:50:22.250Z,1.23
2023-03-11T03:52:52.556Z,1.30
2023-03-11T03:55:22.860Z,1.25
2023-03-11T03:57:55.771Z,1.73
2023-03-11T04:00:26.085Z,1.25
2023-03-11T04:02:56.369Z,1.35
2023-03-11T04:05:27.880Z,1.63
2023-03-11T04:07:58.186Z,1.45
2023-03-11T04:10:28.419Z,1.67
2023-03-11T04:13:01.344Z,1.23
2023-03-11T04:15:31.553Z,1.33
2023-03-11T04:18:01.883Z,1.38
2023-03-11T04:20:32.129Z,1.13
2023-03-11T04:23:02.481Z,1.60
2023-03-11T04:25:34.454Z,1.58
2023-03-11T04:28:07.513Z,1.58
2023-03-11T04:30:37.748Z,1.75
2023-03-11T04:33:08.019Z,2.20
2023-03-11T04:35:38.265Z,1.40
2023-03-11T04:38:08.592Z,1.80
2023-03-11T04:40:40.230Z,1.75
2023-03-11T04:45:45.198Z,3.22
2023-03-11T04:48:15.438Z,1.92
2023-03-11T04:50:45.701Z,1.85
2023-03-11T04:53:15.971Z,3.10
2023-03-11T04:55:47.440Z,1.33
2023-03-11T04:58:17.975Z,1.90
2023-03-11T05:00:50.826Z,1.77
2023-03-11T05:03:21.128Z,1.60
2023-03-11T05:05:53.226Z,1.60
2023-03-11T05:08:23.458Z,1.52
2023-03-11T05:10:55.610Z,1.58
2023-03-11T05:13:25.892Z,1.85
2023-03-11T05:15:58.886Z,1.77
2023-03-11T05:18:31.127Z,1.85
2023-03-11T05:21:04.202Z,1.23
2023-03-11T05:23:34.494Z,1.60
2023-03-11T05:26:04.749Z,1.85
2023-03-11T05:28:35.057Z,2.25
2023-03-11T05:31:10.984Z,2.22
2023-03-11T05:33:41.311Z,3.15
2023-03-11T05:36:12.722Z,1.35
2023-03-11T05:38:43.045Z,3.60
2023-03-11T05:41:13.282Z,1.55
2023-03-11T05:43:43.539Z,1.40
2023-03-11T05:46:16.659Z,1.70
2023-03-11T05:48:47.109Z,1.60
2023-03-11T05:51:17.382Z,1.98
2023-03-11T05:53:49.426Z,2.05
2023-03-11T05:56:20.035Z,1.48
2023-03-11T05:58:50.537Z,1.88
2023-03-11T06:01:23.592Z,2.15
2023-03-11T06:03:54.061Z,1.95
2023-03-11T06:06:24.344Z,1.20
2023-03-11T06:08:54.581Z,1.80
2023-03-11T06:11:25.779Z,1.80
2023-03-11T06:13:56.865Z,2.28
2023-03-11T06:16:29.793Z,1.50
2023-03-11T06:19:01.007Z,1.85
2023-03-11T06:21:31.330Z,2.08
2023-03-11T06:24:01.552Z,2.20
2023-03-11T06:26:31.901Z,2.38
2023-03-11T06:29:02.132Z,2.10
2023-03-11T06:31:34.997Z,1.80
2023-03-11T06:34:06.401Z,2.03
2023-03-11T06:36:36.743Z,2.30
2023-03-11T06:39:07.666Z,2.75
2023-03-11T06:41:38.086Z,1.83
2023-03-11T06:44:08.695Z,2.28
2023-03-11T06:46:41.599Z,1.90
2023-03-11T06:49:11.894Z,3.33
2023-03-11T06:51:42.764Z,2.20
2023-03-11T06:54:14.212Z,2.03
2023-03-11T06:56:44.485Z,1.98
2023-03-11T06:59:15.072Z,1.77
2023-03-11T07:01:47.895Z,1.50
2023-03-11T07:04:18.220Z,2.20
2023-03-11T07:06:48.455Z,2.10
2023-03-11T07:09:20.216Z,2.13
2023-03-11T07:14:20.568Z,1.75
2023-03-11T07:16:53.544Z,1.70
2023-03-11T07:19:24.138Z,2.60
2023-03-11T07:21:54.346Z,1.85
2023-03-11T07:24:24.730Z,3.28
2023-03-11T07:26:55.108Z,3.55
2023-03-11T07:29:25.377Z,2.53
2023-03-11T07:31:58.348Z,3.70
2023-03-11T07:34:28.898Z,2.90
2023-03-11T07:36:59.087Z,3.03
2023-03-11T07:39:29.346Z,3.90
2023-03-11T07:41:59.632Z,4.13
2023-03-11T07:44:29.928Z,4.03
2023-03-11T07:47:05.314Z,2.97
2023-03-11T07:49:35.925Z,3.05
2023-03-11T07:52:06.148Z,3.35
2023-03-11T07:54:36.461Z,3.30
2023-03-11T07:57:07.505Z,3.47
2023-03-11T07:59:38.143Z,4.50
2023-03-11T08:02:11.179Z,4.18
2023-03-11T08:04:41.597Z,3.80
2023-03-11T08:07:11.940Z,4.03
2023-03-11T08:09:42.193Z,3.35
2023-03-11T08:12:13.111Z,2.95
2023-03-11T08:14:43.964Z,3.33
2023-03-11T08:17:16.804Z,3.75
2023-03-11T08:19:47.108Z,2.47
2023-03-11T08:22:17.467Z,2.08
2023-03-11T08:24:47.950Z,1.83
2023-03-11T08:27:18.491Z,2.50
2023-03-11T08:29:48.899Z,1.63
2023-03-11T08:32:24.215Z,1.58
2023-03-11T08:34:54.589Z,0.65
2023-03-11T08:37:24.861Z,0.85
2023-03-11T08:39:55.161Z,1.98
2023-03-11T08:42:25.516Z,0.55
2023-03-11T08:44:55.771Z,0.93
2023-03-11T08:47:28.864Z,0.93
2023-03-11T08:49:59.131Z,0.77
2023-03-11T08:52:29.351Z,0.80
2023-03-11T08:54:59.785Z,0.90
2023-03-11T08:57:30.498Z,0.57
2023-03-11T09:00:01.101Z,0.55
2023-03-11T09:05:04.018Z,1.60
2023-03-11T09:07:34.278Z,0.95
2023-03-11T09:10:04.651Z,0.73
2023-03-11T09:12:34.848Z,1.00
2023-03-11T09:15:05.967Z,0.73
2023-03-11T09:17:36.187Z,1.08
2023-03-11T09:20:09.611Z,0.60
2023-03-11T09:22:39.849Z,0.50
2023-03-11T09:25:11.210Z,0.80
2023-03-11T09:27:41.993Z,1.02
2023-03-11T09:30:13.751Z,0.75
2023-03-11T09:32:43.960Z,0.85
2023-03-11T09:35:16.923Z,0.98
2023-03-11T09:37:47.207Z,0.82
2023-03-11T09:40:19.120Z,0.82
2023-03-11T09:42:54.115Z,0.60
2023-03-11T09:45:25.680Z,1.33
2023-03-11T09:48:16.834Z,0.88
2023-03-11T09:50:53.013Z,0.75
2023-03-11T09:53:27.895Z,2.03
2023-03-11T09:55:58.781Z,1.45
2023-03-11T09:58:33.046Z,1.30
2023-03-11T10:01:04.219Z,0.60
2023-03-11T10:03:36.836Z,1.10
2023-03-11T10:06:16.980Z,0.68
2023-03-11T10:08:49.225Z,1.27
2023-03-11T10:11:23.551Z,0.80
2023-03-11T10:14:00.121Z,0.90
2023-03-11T10:16:33.617Z,0.47
2023-03-11T10:19:07.070Z,0.80
2023-03-11T10:21:45.092Z,0.98
2023-03-11T10:24:35.828Z,0.75
2023-03-11T10:27:06.932Z,0.57
2023-03-11T10:29:44.270Z,0.90
2023-03-11T10:32:17.323Z,0.55
2023-03-11T10:34:49.448Z,1.58
2023-03-11T10:37:28.990Z,1.70
2023-03-11T10:40:07.382Z,0.60
2023-03-11T10:42:38.574Z,0.70
2023-03-11T10:45:09.770Z,0.45
2023-03-11T10:47:40.060Z,0.68
2023-03-11T10:50:12.540Z,0.60
2023-03-11T10:52:50.018Z,0.70
2023-03-11T10:57:51.470Z,0.75
2023-03-11T11:00:32.646Z,0.90
2023-03-11T11:03:04.502Z,0.50
2023-03-11T11:05:35.563Z,0.52
2023-03-11T11:08:10.215Z,0.73
2023-03-11T11:10:40.884Z,0.55
2023-03-11T11:13:21.784Z,2.13
2023-03-11T11:15:56.527Z,0.47
2023-03-11T11:18:28.619Z,0.75
2023-03-11T11:21:08.564Z,1.02
2023-03-11T11:23:44.564Z,1.05
2023-03-11T11:26:19.906Z,0.52
2023-03-11T11:28:50.212Z,0.93
2023-03-11T11:31:25.823Z,1.08
2023-03-11T11:33:56.957Z,0.82
2023-03-11T11:36:29.648Z,0.90
2023-03-11T11:39:05.170Z,0.55
2023-03-11T11:41:36.767Z,0.55
2023-03-11T11:44:09.587Z,1.65
2023-03-11T11:46:42.272Z,1.95
2023-03-11T11:49:17.884Z,0.63
2023-03-11T11:51:51.082Z,1.20
2023-03-11T11:54:28.581Z,0.80
2023-03-11T11:56:58.826Z,0.65
2023-03-11T11:59:29.142Z,0.75
2023-03-11T12:02:03.914Z,0.60
2023-03-11T12:04:50.570Z,1.17
2023-03-11T12:07:25.070Z,1.00
2023-03-11T12:10:09.883Z,0.60
2023-03-11T12:12:53.042Z,0.57
2023-03-11T12:15:24.889Z,0.63
2023-03-11T12:17:56.458Z,0.85
2023-03-11T12:20:31.149Z,1.02
2023-03-11T12:23:08.390Z,0.85
2023-03-11T12:25:43.863Z,1.38
2023-03-11T12:28:19.344Z,2.05
2023-03-11T12:30:52.731Z,0.93
2023-03-11T12:33:28.741Z,0.95
2023-03-11T12:36:00.571Z,1.00
2023-03-11T12:38:33.140Z,0.60
2023-03-11T12:41:30.105Z,0.85
2023-03-11T12:44:05.062Z,0.88
2023-03-11T12:46:52.944Z,1.02
2023-03-11T12:49:27.426Z,0.77
2023-03-11T12:52:21.174Z,1.15
2023-03-11T12:54:52.208Z,1.25
2023-03-11T12:57:35.926Z,0.60
2023-03-11T13:00:18.316Z,0.63
2023-03-11T13:03:06.470Z,0.77
2023-03-11T13:05:42.649Z,0.82
2023-03-11T13:08:13.962Z,0.57
2023-03-11T13:10:45.279Z,0.73
2023-03-11T13:13:30.515Z,0.70
2023-03-11T13:16:23.405Z,1.02
2023-03-11T13:18:54.605Z,0.68
2023-03-11T13:23:54.804Z,0.55
2023-03-11T13:26:29.387Z,1.10
2023-03-11T13:29:23.573Z,1.13
2023-03-11T13:32:03.541Z,0.77
2023-03-11T13:34:43.169Z,0.50
2023-03-11T13:37:20.786Z,0.80
2023-03-11T13:39:57.826Z,0.70
2023-03-11T13:42:31.756Z,0.57
2023-03-11T13:45:05.023Z,0.73
2023-03-11T13:47:38.988Z,0.77
2023-03-11T13:50:10.949Z,0.55
2023-03-11T13:52:43.126Z,0.60
2023-03-11T13:55:21.817Z,0.70
2023-03-11T13:57:55.634Z,0.60
2023-03-11T14:00:28.674Z,0.73
2023-03-11T14:03:02.660Z,0.40
2023-03-11T14:05:34.352Z,0.40
2023-03-11T14:08:20.660Z,0.40
2023-03-11T14:10:57.653Z,0.45
2023-03-11T14:13:28.495Z,0.40
2023-03-11T14:16:02.864Z,0.50
2023-03-11T14:18:37.905Z,0.45
2023-03-11T14:21:08.990Z,0.43
2023-03-11T14:23:43.167Z,1.70
2023-03-11T14:26:16.550Z,1.52
2023-03-11T14:28:48.086Z,0.60
2023-03-11T14:31:26.166Z,0.60
2023-03-11T14:34:04.675Z,1.20
2023-03-11T14:36:35.924Z,0.70
2023-03-11T14:41:37.868Z,1.02
2023-03-11T14:44:08.254Z,1.08
2023-03-11T14:46:38.646Z,1.05
2023-03-11T14:49:15.918Z,0.95
2023-03-11T14:51:46.315Z,0.95
2023-03-11T14:54:20.106Z,1.17
2023-03-11T14:56:54.289Z,0.93
2023-03-11T14:59:26.955Z,1.55
2023-03-11T15:01:58.119Z,1.48
2023-03-11T15:04:33.576Z,1.15
2023-03-11T15:07:04.308Z,1.27
2023-03-11T15:09:34.911Z,0.88
2023-03-11T15:12:06.579Z,0.80
2023-03-11T15:14:38.050Z,1.25
2023-03-11T15:17:33.999Z,1.52
2023-03-11T15:20:09.093Z,1.10
2023-03-11T15:22:41.591Z,0.93
2023-03-11T15:25:19.108Z,1.23
2023-03-11T15:27:49.678Z,0.90
2023-03-11T15:30:23.597Z,1.75
2023-03-11T15:32:54.292Z,1.30
2023-03-11T15:35:27.489Z,1.75
2023-03-11T15:38:12.502Z,2.83
2023-03-11T15:40:45.836Z,1.33
2023-03-11T15:43:24.863Z,1.48
2023-03-11T15:45:56.410Z,1.13
2023-03-11T15:48:28.039Z,1.10
2023-03-11T15:51:01.573Z,1.23
2023-03-11T15:53:33.037Z,1.02
2023-03-11T15:56:08.066Z,1.30
2023-03-11T15:58:39.363Z,0.68
2023-03-11T16:03:39.707Z,1.02
2023-03-11T16:06:12.615Z,0.90
2023-03-11T16:08:44.705Z,0.82
2023-03-11T16:11:15.894Z,0.82
2023-03-11T16:16:20.091Z,0.90
2023-03-11T16:18:50.386Z,1.52
2023-03-11T16:21:24.592Z,0.90
2023-03-11T16:23:54.878Z,0.68
2023-03-11T16:26:26.133Z,0.70
2023-03-11T16:31:30.220Z,1.45
2023-03-11T16:34:00.462Z,1.30
2023-03-11T16:36:33.292Z,0.95
2023-03-11T16:39:03.812Z,1.00
2023-03-11T16:41:43.421Z,1.00
2023-03-11T16:44:13.684Z,0.88
2023-03-11T16:46:43.955Z,0.93
2023-03-11T16:49:14.222Z,1.67
2023-03-11T16:51:47.082Z,1.13
2023-03-11T16:54:17.342Z,0.85
2023-03-11T16:56:47.548Z,1.10
2023-03-11T16:59:18.083Z,1.05
2023-03-11T17:01:48.324Z,0.95
2023-03-11T17:04:18.656Z,1.05
2023-03-11T17:06:52.783Z,0.70
2023-03-11T17:09:23.725Z,1.17
2023-03-11T17:11:54.394Z,0.70
2023-03-11T17:14:24.645Z,0.70
2023-03-11T17:16:55.025Z,1.20
2023-03-11T17:19:25.261Z,2.45
2023-03-11T17:21:58.060Z,0.98
2023-03-11T17:24:28.320Z,1.55
2023-03-11T17:26:58.507Z,0.95
2023-03-11T17:29:28.785Z,1.02
2023-03-11T17:31:58.967Z,1.80
2023-03-11T17:34:29.587Z,1.23
2023-03-11T17:37:02.400Z,0.82
2023-03-11T17:39:32.689Z,0.93
2023-03-11T17:42:02.972Z,0.70
2023-03-11T17:44:48.313Z,1.38
2023-03-11T17:47:21.423Z,0.82
2023-03-11T17:49:52.189Z,1.13
2023-03-11T17:52:25.030Z,1.10
2023-03-11T17:54:56.702Z,1.00
2023-03-11T17:57:26.955Z,0.90
2023-03-11T18:00:00.022Z,1.10
2023-03-11T18:02:30.234Z,0.93
2023-03-11T18:05:00.573Z,0.90
2023-03-11T18:07:33.387Z,0.80
2023-03-11T18:10:03.883Z,0.70
2023-03-11T18:12:34.177Z,0.77
2023-03-11T18:15:08.290Z,1.17
2023-03-11T18:17:38.560Z,1.33
2023-03-11T18:20:09.423Z,0.98
2023-03-11T18:22:46.208Z,0.98
2023-03-11T18:25:16.874Z,1.73
2023-03-11T18:27:47.120Z,1.13
2023-03-11T18:30:17.500Z,2.95
2023-03-11T18:32:47.742Z,1.55
2023-03-11T18:35:18.870Z,1.63
2023-03-11T18:37:51.684Z,1.73
2023-03-11T18:40:23.373Z,1.65
2023-03-11T18:42:55.796Z,1.63
2023-03-11T18:45:26.069Z,1.70
2023-03-11T18:47:56.266Z,1.85
2023-03-11T18:50:26.559Z,2.22
2023-03-11T18:53:00.348Z,2.17
2023-03-11T18:55:30.828Z,3.60
2023-03-11T18:58:01.056Z,4.65
2023-03-11T19:00:31.276Z,6.93
2023-03-11T19:03:01.523Z,4.25
2023-03-11T19:05:31.797Z,4.20
2023-03-11T19:08:04.626Z,4.18
2023-03-11T19:10:34.906Z,3.80
2023-03-11T19:13:05.160Z,3.97
2023-03-11T19:15:35.442Z,3.78
2023-03-11T19:18:07.294Z,4.25
2023-03-11T19:20:38.484Z,4.38
2023-03-11T19:23:11.845Z,7.22
2023-03-11T19:25:57.069Z,5.63
2023-03-11T19:28:32.621Z,5.22
2023-03-11T19:31:03.035Z,5.57
2023-03-11T19:33:33.444Z,5.85
2023-03-11T19:36:04.546Z,6.65
2023-03-11T19:38:37.625Z,5.90
2023-03-11T19:41:09.269Z,6.35
2023-03-11T19:43:39.869Z,5.70
2023-03-11T19:46:11.318Z,5.75
2023-03-11T19:48:41.707Z,6.03
2023-03-11T19:51:12.293Z,6.68
2023-03-11T19:53:46.149Z,7.97
2023-03-11T19:56:16.608Z,6.22
2023-03-11T19:58:47.529Z,5.90
2023-03-11T20:01:19.204Z,5.93
2023-03-11T20:03:50.302Z,6.05
2023-03-11T20:06:22.377Z,5.70
2023-03-11T20:08:55.326Z,5.45
2023-03-11T20:11:25.670Z,5.93
2023-03-11T20:13:56.501Z,4.88
2023-03-11T20:16:26.852Z,4.70
2023-03-11T20:18:57.253Z,4.95
2023-03-11T20:21:27.671Z,5.97
2023-03-11T20:24:00.746Z,5.65
2023-03-11T20:26:31.353Z,5.22
2023-03-11T20:29:01.771Z,6.03
2023-03-11T20:31:32.507Z,6.80
2023-03-11T20:34:02.912Z,7.07
2023-03-11T20:36:34.822Z,6.90
2023-03-11T20:39:10.457Z,5.95
2023-03-11T20:41:41.993Z,5.85
2023-03-11T20:44:14.788Z,5.53
2023-03-11T20:46:45.506Z,7.53
2023-03-11T20:49:15.894Z,5.68
2023-03-11T20:51:48.379Z,4.65
2023-03-11T20:54:21.445Z,5.40
2023-03-11T20:56:52.285Z,5.18
2023-03-11T20:59:22.634Z,5.03
2023-03-11T21:01:52.981Z,5.30
2023-03-11T21:04:24.628Z,6.15
2023-03-11T21:06:55.638Z,5.95
2023-03-11T21:09:28.622Z,5.50
2023-03-11T21:11:59.123Z,4.22
2023-03-11T21:14:29.430Z,6.15
2023-03-11T21:16:59.853Z,5.57
2023-03-11T21:19:30.345Z,5.60
2023-03-11T21:22:00.851Z,4.90
2023-03-11T21:24:33.752Z,5.20
2023-03-11T21:27:04.208Z,5.05
2023-03-11T21:29:34.547Z,4.20
2023-03-11T21:32:05.047Z,5.07
2023-03-11T21:34:35.451Z,5.35
2023-03-11T21:37:05.735Z,4.88
2023-03-11T21:39:38.565Z,5.05
2023-03-11T21:42:09.017Z,4.55
2023-03-11T21:44:39.230Z,4.57
2023-03-11T21:47:09.665Z,4.68
2023-03-11T21:49:40.411Z,4.63
2023-03-11T21:52:11.028Z,3.92
2023-03-11T21:54:44.030Z,7.03
2023-03-11T21:57:14.515Z,5.03
2023-03-11T21:59:44.877Z,4.25
2023-03-11T22:02:17.839Z,3.38
2023-03-11T22:04:48.567Z,3.72
2023-03-11T22:07:18.895Z,3.20
2023-03-11T22:09:52.134Z,3.88
2023-03-11T22:12:22.456Z,6.05
2023-03-11T22:14:52.763Z,4.22
2023-03-11T22:17:23.221Z,3.83
2023-03-11T22:19:53.656Z,4.32
2023-03-11T22:22:24.059Z,4.85
2023-03-11T22:24:56.897Z,4.68
2023-03-11T22:27:27.166Z,4.43
2023-03-11T22:29:57.365Z,5.20
2023-03-11T22:32:27.659Z,3.80
2023-03-11T22:34:57.859Z,4.05
2023-03-11T22:37:28.102Z,3.15
2023-03-11T22:40:00.924Z,2.55
2023-03-11T22:42:31.168Z,2.53
2023-03-11T22:45:01.378Z,2.53
2023-03-11T22:47:31.673Z,2.13
2023-03-11T22:50:02.100Z,2.83
2023-03-11T22:52:32.406Z,2.53
2023-03-11T22:55:05.223Z,2.03
2023-03-11T22:57:38.956Z,2.00
2023-03-11T23:00:17.178Z,1.83
2023-03-11T23:02:48.110Z,4.32
2023-03-11T23:05:18.776Z,2.63
2023-03-11T23:07:49.258Z,2.03
2023-03-11T23:10:22.407Z,2.30
2023-03-11T23:12:52.851Z,2.22
2023-03-11T23:15:23.262Z,2.03
2023-03-11T23:17:53.667Z,2.10
2023-03-11T23:20:24.070Z,3.65
2023-03-11T23:22:54.302Z,1.90
2023-03-11T23:25:27.348Z,2.28
2023-03-11T23:27:58.036Z,2.42
2023-03-11T23:30:28.364Z,3.42
2023-03-11T23:32:59.310Z,2.42
2023-03-11T23:35:29.620Z,2.33
2023-03-11T23:37:59.896Z,1.75
2023-03-11T23:40:32.792Z,2.40
2023-03-11T23:43:03.093Z,2.08
2023-03-11T23:45:33.358Z,2.00
2023-03-11T23:48:03.664Z,2.05
2023-03-11T23:50:33.909Z,2.67
2023-03-11T23:53:04.211Z,1.95
2023-03-11T23:55:40.336Z,2.33
2023-03-11T23:58:10.593Z,1.95
