createdAt,value
2022-10-01T00:00:05.598Z,16.15
2022-10-01T00:02:38.295Z,15.20
2022-10-01T00:05:07.366Z,16.02
2022-10-01T00:08:00.107Z,18.45
2022-10-01T00:10:26.815Z,20.30
2022-10-01T00:12:53.475Z,19.25
2022-10-01T00:17:48.627Z,17.23
2022-10-01T00:20:15.730Z,17.02
2022-10-01T00:22:42.419Z,13.15
2022-10-01T00:27:36.158Z,20.40
2022-10-01T00:30:05.547Z,15.80
2022-10-01T00:32:32.418Z,17.48
2022-10-01T00:35:00.649Z,18.95
2022-10-01T00:37:27.591Z,17.13
2022-10-01T00:39:54.255Z,20.17
2022-10-01T00:42:23.980Z,17.30
2022-10-01T00:44:51.427Z,19.25
2022-10-01T00:47:56.817Z,21.42
2022-10-01T00:50:34.879Z,19.73
2022-10-01T00:53:05.133Z,18.70
2022-10-01T00:55:40.183Z,21.27
2022-10-01T00:58:09.224Z,21.98
2022-10-01T01:00:37.863Z,21.08
2022-10-01T01:03:05.746Z,18.77
2022-10-01T01:05:32.489Z,18.75
2022-10-01T01:08:01.636Z,20.15
2022-10-01T01:11:04.330Z,18.98
2022-10-01T01:14:09.762Z,19.65
2022-10-01T01:16:49.548Z,18.83
2022-10-01T01:19:37.933Z,19.00
2022-10-01T01:22:07.756Z,20.70
2022-10-01T01:24:37.453Z,18.52
2022-10-01T01:27:26.048Z,21.17
2022-10-01T01:30:06.504Z,23.25
2022-10-01T01:32:46.261Z,18.13
2022-10-01T01:35:20.785Z,19.17
2022-10-01T01:37:53.583Z,19.10
2022-10-01T01:40:21.738Z,20.75
2022-10-01T01:42:50.910Z,20.15
2022-10-01T01:45:22.972Z,21.00
2022-10-01T01:47:55.364Z,17.90
2022-10-01T01:50:25.801Z,19.90
2022-10-01T01:52:55.615Z,23.48
2022-10-01T01:55:24.689Z,18.10
2022-10-01T01:57:51.554Z,18.23
2022-10-01T02:00:18.273Z,19.60
2022-10-01T02:05:20.623Z,19.25
2022-10-01T02:07:58.936Z,21.10
2022-10-01T02:10:34.616Z,17.73
2022-10-01T02:13:33.652Z,23.35
2022-10-01T02:16:19.046Z,20.67
2022-10-01T02:19:04.497Z,19.30
2022-10-01T02:21:41.756Z,20.50
2022-10-01T02:24:46.834Z,18.58
2022-10-01T02:27:29.311Z,16.23
2022-10-01T02:30:03.229Z,17.23
2022-10-01T02:32:31.911Z,19.08
2022-10-01T02:35:00.400Z,18.77
2022-10-01T02:37:28.449Z,21.15
2022-10-01T02:39:57.911Z,16.13
2022-10-01T02:42:28.454Z,16.80
2022-10-01T02:45:02.641Z,25.20
2022-10-01T02:47:47.811Z,18.95
2022-10-01T02:50:15.794Z,20.92
2022-10-01T02:53:05.467Z,21.10
2022-10-01T02:55:37.555Z,20.98
2022-10-01T02:58:05.470Z,18.90
2022-10-01T03:00:32.134Z,20.88
2022-10-01T03:02:58.951Z,21.05
2022-10-01T03:05:25.668Z,18.00
2022-10-01T03:07:52.678Z,21.50
2022-10-01T03:10:19.854Z,22.52
2022-10-01T03:12:46.914Z,21.38
2022-10-01T03:15:15.871Z,19.17
2022-10-01T03:17:42.770Z,17.77
2022-10-01T03:20:10.308Z,20.80
2022-10-01T03:22:36.966Z,18.70
2022-10-01T03:27:30.799Z,12.88
2022-10-01T03:32:24.083Z,20.13
2022-10-01T03:34:50.695Z,18.10
2022-10-01T03:39:43.933Z,21.05
2022-10-01T03:44:38.272Z,18.40
2022-10-01T03:47:04.865Z,17.98
2022-10-01T03:51:58.103Z,18.60
2022-10-01T03:54:25.508Z,16.08
2022-10-01T03:56:52.377Z,17.75
2022-10-01T03:59:19.924Z,13.10
2022-10-01T04:01:46.853Z,16.40
2022-10-01T04:04:13.815Z,16.30
2022-10-01T04:06:40.994Z,17.55
2022-10-01T04:09:09.658Z,19.77
2022-10-01T04:11:37.395Z,21.65
2022-10-01T04:14:04.238Z,17.20
2022-10-01T04:16:30.862Z,19.75
2022-10-01T04:18:58.123Z,20.15
2022-10-01T04:21:24.732Z,16.98
2022-10-01T04:26:19.142Z,17.02
2022-10-01T04:28:46.805Z,17.63
2022-10-01T04:31:26.520Z,22.73
2022-10-01T04:33:57.728Z,17.02
2022-10-01T04:36:26.925Z,18.20
2022-10-01T04:41:26.541Z,15.02
2022-10-01T04:43:53.211Z,18.48
2022-10-01T04:48:48.389Z,15.88
2022-10-01T04:51:16.062Z,13.80
2022-10-01T04:53:43.306Z,13.98
2022-10-01T04:56:11.437Z,13.85
2022-10-01T04:58:40.068Z,15.45
2022-10-01T05:01:06.812Z,11.93
2022-10-01T05:03:34.452Z,16.63
2022-10-01T05:06:01.149Z,11.10
2022-10-01T05:08:28.370Z,16.08
2022-10-01T05:10:55.069Z,10.05
2022-10-01T05:15:52.217Z,15.50
2022-10-01T05:18:19.297Z,14.15
2022-10-01T05:20:46.092Z,15.13
2022-10-01T05:23:13.289Z,12.90
2022-10-01T05:25:40.200Z,15.02
2022-10-01T05:28:07.016Z,10.77
2022-10-01T05:30:34.274Z,10.68
2022-10-01T05:33:03.433Z,12.95
2022-10-01T05:35:31.608Z,13.88
2022-10-01T05:38:00.239Z,13.68
2022-10-01T05:40:28.778Z,14.23
2022-10-01T05:43:00.430Z,16.52
2022-10-01T05:45:28.832Z,14.30
2022-10-01T05:48:04.679Z,12.50
2022-10-01T05:50:34.243Z,13.05
2022-10-01T05:53:02.250Z,12.65
2022-10-01T05:55:34.792Z,12.43
2022-10-01T05:58:05.575Z,13.45
2022-10-01T06:00:33.630Z,12.48
2022-10-01T06:03:02.135Z,11.65
2022-10-01T06:05:31.385Z,13.15
2022-10-01T06:07:58.920Z,12.13
2022-10-01T06:10:25.893Z,15.75
2022-10-01T06:12:53.041Z,14.68
2022-10-01T06:15:19.720Z,13.60
2022-10-01T06:17:46.905Z,10.93
2022-10-01T06:20:16.134Z,11.70
2022-10-01T06:22:43.958Z,10.35
2022-10-01T06:25:13.382Z,13.85
2022-10-01T06:27:40.022Z,9.88
2022-10-01T06:30:07.993Z,10.63
2022-10-01T06:32:35.203Z,10.57
2022-10-01T06:35:03.026Z,13.32
2022-10-01T06:37:30.760Z,11.85
2022-10-01T06:39:57.419Z,12.55
2022-10-01T06:44:51.084Z,9.57
2022-10-01T06:47:18.584Z,11.93
2022-10-01T06:49:47.627Z,13.35
2022-10-01T06:52:33.657Z,9.70
2022-10-01T06:55:01.544Z,12.85
2022-10-01T06:57:29.121Z,12.55
2022-10-01T06:59:55.889Z,14.48
2022-10-01T07:02:28.836Z,14.23
2022-10-01T07:04:59.472Z,14.07
2022-10-01T07:07:34.506Z,14.15
2022-10-01T07:10:02.375Z,11.05
2022-10-01T07:12:29.183Z,14.13
2022-10-01T07:14:55.915Z,12.25
2022-10-01T07:17:22.859Z,11.73
2022-10-01T07:19:49.546Z,9.20
2022-10-01T07:22:18.003Z,10.93
2022-10-01T07:24:44.880Z,13.40
2022-10-01T07:27:12.417Z,11.40
2022-10-01T07:29:39.118Z,15.88
2022-10-01T07:32:09.012Z,13.07
2022-10-01T07:34:37.559Z,13.82
2022-10-01T07:37:04.496Z,13.63
2022-10-01T07:39:31.193Z,15.60
2022-10-01T07:41:59.048Z,9.43
2022-10-01T07:44:28.216Z,11.95
2022-10-01T07:46:56.070Z,12.35
2022-10-01T07:49:25.106Z,10.20
2022-10-01T07:51:54.440Z,9.82
2022-10-01T07:54:22.076Z,8.73
2022-10-01T07:56:52.384Z,12.82
2022-10-01T07:59:19.312Z,9.48
2022-10-01T08:01:52.020Z,8.45
2022-10-01T08:04:40.955Z,9.73
2022-10-01T08:07:08.416Z,7.78
2022-10-01T08:09:35.832Z,6.88
2022-10-01T08:12:03.049Z,7.97
2022-10-01T08:14:30.504Z,7.38
2022-10-01T08:16:57.845Z,8.35
2022-10-01T08:19:25.885Z,8.98
2022-10-01T08:21:53.234Z,7.30
2022-10-01T08:24:20.229Z,7.75
2022-10-01T08:26:53.338Z,7.60
2022-10-01T08:29:20.428Z,7.10
2022-10-01T08:31:47.543Z,5.00
2022-10-01T08:34:14.802Z,7.93
2022-10-01T08:36:41.419Z,5.57
2022-10-01T08:39:08.333Z,5.38
2022-10-01T08:41:50.467Z,6.13
2022-10-01T08:44:28.194Z,7.63
2022-10-01T08:47:05.398Z,7.93
2022-10-01T08:49:52.000Z,13.00
2022-10-01T08:52:28.729Z,9.57
2022-10-01T08:55:00.178Z,8.63
2022-10-01T08:57:42.136Z,8.50
2022-10-01T09:00:14.925Z,8.40
2022-10-01T09:02:44.832Z,8.80
2022-10-01T09:05:26.527Z,12.52
2022-10-01T09:08:22.914Z,6.97
2022-10-01T09:10:56.457Z,5.78
2022-10-01T09:13:51.801Z,6.55
2022-10-01T09:16:27.279Z,6.75
2022-10-01T09:19:06.212Z,7.88
2022-10-01T09:21:52.292Z,8.40
2022-10-01T09:24:43.578Z,6.75
2022-10-01T09:27:19.185Z,6.65
2022-10-01T09:29:56.541Z,3.92
2022-10-01T09:32:27.867Z,4.63
2022-10-01T09:34:54.930Z,4.63
2022-10-01T09:37:32.452Z,4.57
2022-10-01T09:40:35.861Z,6.35
2022-10-01T09:43:08.246Z,7.07
2022-10-01T09:48:16.435Z,5.15
2022-10-01T09:50:56.441Z,4.43
2022-10-01T09:53:30.543Z,4.90
2022-10-01T09:56:03.583Z,4.93
2022-10-01T09:58:33.494Z,6.20
2022-10-01T10:01:01.516Z,6.10
2022-10-01T10:03:30.854Z,4.40
2022-10-01T10:06:02.212Z,4.78
2022-10-01T10:08:35.931Z,4.47
2022-10-01T10:11:06.627Z,3.65
2022-10-01T10:13:54.528Z,3.28
2022-10-01T10:16:27.081Z,5.05
2022-10-01T10:19:02.297Z,3.72
2022-10-01T10:21:34.027Z,4.03
2022-10-01T10:24:03.459Z,4.65
2022-10-01T10:26:40.025Z,4.65
2022-10-01T10:29:24.449Z,3.00
2022-10-01T10:31:51.945Z,4.13
2022-10-01T10:34:39.827Z,4.38
2022-10-01T10:37:29.945Z,4.53
2022-10-01T10:39:58.253Z,4.03
2022-10-01T10:42:25.964Z,4.32
2022-10-01T10:44:55.429Z,4.75
2022-10-01T10:47:24.290Z,4.50
2022-10-01T10:49:57.648Z,5.75
2022-10-01T10:52:33.443Z,3.70
2022-10-01T10:55:01.819Z,5.40
2022-10-01T10:57:34.831Z,5.38
2022-10-01T11:00:13.973Z,4.47
2022-10-01T11:02:49.042Z,5.45
2022-10-01T11:05:19.371Z,5.22
2022-10-01T11:07:47.881Z,3.50
2022-10-01T11:10:20.426Z,4.75
2022-10-01T11:13:06.664Z,5.47
2022-10-01T11:16:03.236Z,5.63
2022-10-01T11:21:30.381Z,3.80
2022-10-01T11:24:08.765Z,4.18
2022-10-01T11:26:46.218Z,4.63
2022-10-01T11:29:26.762Z,4.07
2022-10-01T11:32:16.795Z,3.47
2022-10-01T11:35:05.533Z,3.30
2022-10-01T11:37:38.882Z,2.78
2022-10-01T11:40:18.947Z,2.92
2022-10-01T11:42:47.829Z,2.22
2022-10-01T11:45:25.596Z,1.90
2022-10-01T11:48:01.430Z,2.80
2022-10-01T11:50:38.517Z,3.33
2022-10-01T11:53:08.998Z,3.38
2022-10-01T11:56:06.987Z,2.15
2022-10-01T11:58:51.735Z,2.65
2022-10-01T12:01:25.014Z,2.15
2022-10-01T12:04:00.586Z,3.22
2022-10-01T12:06:34.234Z,2.97
2022-10-01T12:09:26.662Z,3.28
2022-10-01T12:12:07.318Z,3.28
2022-10-01T12:14:49.339Z,1.95
2022-10-01T12:17:26.135Z,3.50
2022-10-01T12:19:57.139Z,4.32
2022-10-01T12:22:42.783Z,3.40
2022-10-01T12:25:13.302Z,2.95
2022-10-01T12:27:40.156Z,2.80
2022-10-01T12:30:09.929Z,3.22
2022-10-01T12:33:13.807Z,2.40
2022-10-01T12:35:52.263Z,4.15
2022-10-01T12:38:46.463Z,4.38
2022-10-01T12:41:29.256Z,3.60
2022-10-01T12:44:10.595Z,5.20
2022-10-01T12:46:38.045Z,4.50
2022-10-01T12:49:26.586Z,5.00
2022-10-01T12:51:59.245Z,3.10
2022-10-01T12:54:44.415Z,3.45
2022-10-01T12:57:23.043Z,3.92
2022-10-01T13:00:05.171Z,5.20
2022-10-01T13:03:13.824Z,6.45
2022-10-01T13:06:00.128Z,4.15
2022-10-01T13:08:56.249Z,5.35
2022-10-01T13:11:41.488Z,5.85
2022-10-01T13:14:16.039Z,5.18
2022-10-01T13:17:09.007Z,6.05
2022-10-01T13:19:38.759Z,6.15
2022-10-01T13:22:14.968Z,4.47
2022-10-01T13:25:00.851Z,5.72
2022-10-01T13:27:39.203Z,3.53
2022-10-01T13:30:18.393Z,4.65
2022-10-01T13:32:52.826Z,3.65
2022-10-01T13:35:35.746Z,6.45
2022-10-01T13:38:37.973Z,2.95
2022-10-01T13:41:07.727Z,4.35
2022-10-01T13:43:35.390Z,3.28
2022-10-01T13:46:12.892Z,3.65
2022-10-01T13:48:48.185Z,2.65
2022-10-01T13:51:15.619Z,6.45
2022-10-01T13:53:42.204Z,3.58
2022-10-01T13:58:46.140Z,5.85
2022-10-01T14:01:24.329Z,3.25
2022-10-01T14:03:51.248Z,3.33
2022-10-01T14:06:26.063Z,2.90
2022-10-01T14:09:10.880Z,3.50
2022-10-01T14:12:00.347Z,3.03
2022-10-01T14:14:53.596Z,2.97
2022-10-01T14:17:24.611Z,4.22
2022-10-01T14:19:51.360Z,5.50
2022-10-01T14:22:26.816Z,3.75
2022-10-01T14:25:12.319Z,3.15
2022-10-01T14:27:48.428Z,2.20
2022-10-01T14:30:25.005Z,2.92
2022-10-01T14:33:28.771Z,4.15
2022-10-01T14:36:01.609Z,3.47
2022-10-01T14:38:28.525Z,4.18
2022-10-01T14:40:55.969Z,3.13
2022-10-01T14:43:31.071Z,4.63
2022-10-01T14:46:01.810Z,3.75
2022-10-01T14:48:34.047Z,3.75
2022-10-01T14:51:03.362Z,1.90
2022-10-01T14:53:38.456Z,2.67
2022-10-01T14:56:12.632Z,3.10
2022-10-01T14:58:43.434Z,2.95
2022-10-01T15:01:21.371Z,3.30
2022-10-01T15:03:49.645Z,3.50
2022-10-01T15:06:26.147Z,3.95
2022-10-01T15:08:55.000Z,2.65
2022-10-01T15:11:30.230Z,2.45
2022-10-01T15:14:03.591Z,2.78
2022-10-01T15:16:30.716Z,2.72
2022-10-01T15:19:00.844Z,3.65
2022-10-01T15:21:35.105Z,2.30
2022-10-01T15:24:04.398Z,2.35
2022-10-01T15:26:33.281Z,3.55
2022-10-01T15:29:04.820Z,2.03
2022-10-01T15:31:32.654Z,2.92
2022-10-01T15:34:02.735Z,2.30
2022-10-01T15:36:29.728Z,2.33
2022-10-01T15:38:57.038Z,1.42
2022-10-01T15:41:39.882Z,2.20
2022-10-01T15:44:06.700Z,2.72
2022-10-01T15:46:35.326Z,1.95
2022-10-01T15:49:26.175Z,3.63
2022-10-01T15:52:20.391Z,3.22
2022-10-01T15:54:48.420Z,2.47
2022-10-01T15:57:20.294Z,2.15
2022-10-01T15:59:48.854Z,2.97
2022-10-01T16:02:21.994Z,3.45
2022-10-01T16:04:52.806Z,3.67
2022-10-01T16:07:28.726Z,2.85
2022-10-01T16:10:12.302Z,3.40
2022-10-01T16:12:39.056Z,2.22
2022-10-01T16:15:22.911Z,2.40
2022-10-01T16:18:02.491Z,2.28
2022-10-01T16:20:35.187Z,3.40
2022-10-01T16:23:33.068Z,2.65
2022-10-01T16:26:00.327Z,3.65
2022-10-01T16:28:31.234Z,2.72
2022-10-01T16:30:58.239Z,2.47
2022-10-01T16:33:26.657Z,2.35
2022-10-01T16:35:56.157Z,2.75
2022-10-01T16:38:22.794Z,4.15
2022-10-01T16:40:50.680Z,2.58
2022-10-01T16:43:24.390Z,3.13
2022-10-01T16:45:51.402Z,3.20
2022-10-01T16:48:20.491Z,2.78
2022-10-01T16:50:47.351Z,3.15
2022-10-01T16:53:18.272Z,2.92
2022-10-01T16:55:46.217Z,2.47
2022-10-01T16:58:13.704Z,2.05
2022-10-01T17:00:40.662Z,2.33
2022-10-01T17:03:14.051Z,3.60
2022-10-01T17:05:41.206Z,2.85
2022-10-01T17:08:14.706Z,4.10
2022-10-01T17:10:53.023Z,4.75
2022-10-01T17:13:19.798Z,2.05
2022-10-01T17:15:48.444Z,2.42
2022-10-01T17:18:15.347Z,3.20
2022-10-01T17:20:42.020Z,2.65
2022-10-01T17:23:11.999Z,3.22
2022-10-01T17:25:39.763Z,2.00
2022-10-01T17:28:09.133Z,3.33
2022-10-01T17:30:40.469Z,3.38
2022-10-01T17:33:09.604Z,2.85
2022-10-01T17:35:44.327Z,3.75
2022-10-01T17:38:12.772Z,2.20
2022-10-01T17:40:42.654Z,2.90
2022-10-01T17:43:14.824Z,3.15
2022-10-01T17:45:42.680Z,3.83
2022-10-01T17:48:10.097Z,2.58
2022-10-01T17:50:43.806Z,3.10
2022-10-01T17:53:12.523Z,3.00
2022-10-01T17:55:41.241Z,3.17
2022-10-01T17:58:08.440Z,2.83
2022-10-01T18:00:35.139Z,3.08
2022-10-01T18:03:01.887Z,2.92
2022-10-01T18:05:32.469Z,2.45
2022-10-01T18:07:59.953Z,3.13
2022-10-01T18:10:26.714Z,2.85
2022-10-01T18:12:54.028Z,5.13
2022-10-01T18:15:23.939Z,3.42
2022-10-01T18:18:48.493Z,3.85
2022-10-01T18:20:39.679Z,3.58
2022-10-01T18:23:06.394Z,3.10
2022-10-01T18:28:03.735Z,4.45
2022-10-01T18:30:30.961Z,3.13
2022-10-01T18:32:59.057Z,2.55
2022-10-01T18:35:35.290Z,3.03
2022-10-01T18:38:20.579Z,4.57
2022-10-01T18:40:55.416Z,2.10
2022-10-01T18:43:26.183Z,6.25
2022-10-01T18:45:59.804Z,2.47
2022-10-01T18:48:32.524Z,4.45
2022-10-01T18:51:12.855Z,4.95
2022-10-01T18:53:43.833Z,3.78
2022-10-01T18:56:25.765Z,2.60
2022-10-01T18:59:20.034Z,3.05
2022-10-01T19:01:50.523Z,3.03
2022-10-01T19:04:26.432Z,3.60
2022-10-01T19:07:08.091Z,3.63
2022-10-01T19:09:46.627Z,3.90
2022-10-01T19:12:53.793Z,3.78
2022-10-01T19:16:01.237Z,4.72
2022-10-01T19:18:51.857Z,3.15
2022-10-01T19:21:48.705Z,5.13
2022-10-01T19:24:28.470Z,4.00
2022-10-01T19:27:14.784Z,6.28
2022-10-01T19:29:44.451Z,3.83
2022-10-01T19:32:24.310Z,3.33
2022-10-01T19:35:14.093Z,2.60
2022-10-01T19:37:55.175Z,3.15
2022-10-01T19:40:55.843Z,4.78
2022-10-01T19:43:47.472Z,4.55
2022-10-01T19:46:27.837Z,3.08
2022-10-01T19:49:09.573Z,4.95
2022-10-01T19:51:55.451Z,3.72
2022-10-01T19:54:27.541Z,3.25
2022-10-01T19:57:00.388Z,3.85
2022-10-01T19:59:28.725Z,5.05
2022-10-01T20:02:03.183Z,2.50
2022-10-01T20:05:30.254Z,3.42
2022-10-01T20:08:06.667Z,3.65
2022-10-01T20:10:41.558Z,3.08
2022-10-01T20:13:23.146Z,2.90
2022-10-01T20:16:12.647Z,2.72
2022-10-01T20:19:17.067Z,3.03
2022-10-01T20:22:06.320Z,3.80
2022-10-01T20:25:01.704Z,2.42
2022-10-01T20:27:37.088Z,2.88
2022-10-01T20:30:11.986Z,5.45
2022-10-01T20:33:00.797Z,2.33
2022-10-01T20:35:30.421Z,3.72
2022-10-01T20:38:08.940Z,2.85
2022-10-01T20:40:35.546Z,4.03
2022-10-01T20:45:36.703Z,2.80
2022-10-01T20:48:30.411Z,2.40
2022-10-01T20:51:10.317Z,3.40
2022-10-01T20:53:45.094Z,2.47
2022-10-01T20:56:16.319Z,2.83
2022-10-01T20:59:25.651Z,2.10
2022-10-01T21:02:19.082Z,2.85
2022-10-01T21:04:52.996Z,2.67
2022-10-01T21:07:42.298Z,4.85
2022-10-01T21:10:30.811Z,4.75
2022-10-01T21:13:08.482Z,2.28
2022-10-01T21:15:52.050Z,4.28
2022-10-01T21:18:41.187Z,3.58
2022-10-01T21:21:12.805Z,3.97
2022-10-01T21:24:01.280Z,4.55
2022-10-01T21:26:52.413Z,3.55
2022-10-01T21:29:37.977Z,3.72
2022-10-01T21:32:36.615Z,2.13
2022-10-01T21:35:36.400Z,2.58
2022-10-01T21:38:25.976Z,4.80
2022-10-01T21:41:48.136Z,3.47
2022-10-01T21:44:23.886Z,3.92
2022-10-01T21:47:01.009Z,4.60
2022-10-01T21:49:52.847Z,3.25
2022-10-01T21:52:31.785Z,3.35
2022-10-01T21:55:17.237Z,4.25
2022-10-01T21:57:51.637Z,3.00
2022-10-01T22:00:24.437Z,3.28
2022-10-01T22:03:17.359Z,4.50
2022-10-01T22:06:16.305Z,6.45
2022-10-01T22:09:00.251Z,3.20
2022-10-01T22:11:31.842Z,4.30
2022-10-01T22:14:02.222Z,3.70
2022-10-01T22:16:40.880Z,5.40
2022-10-01T22:19:14.196Z,3.30
2022-10-01T22:21:47.110Z,4.43
2022-10-01T22:24:18.314Z,3.65
2022-10-01T22:27:01.778Z,2.88
2022-10-01T22:29:32.316Z,4.85
2022-10-01T22:32:03.582Z,4.28
2022-10-01T22:34:38.958Z,2.50
2022-10-01T22:37:12.864Z,2.53
2022-10-01T22:39:47.666Z,5.80
2022-10-01T22:42:24.366Z,4.32
2022-10-01T22:44:51.234Z,6.07
2022-10-01T22:47:20.647Z,4.20
2022-10-01T22:50:05.862Z,3.67
2022-10-01T22:52:49.316Z,2.47
2022-10-01T22:55:40.928Z,5.50
2022-10-01T22:58:29.283Z,3.40
2022-10-01T23:01:00.673Z,3.80
2022-10-01T23:03:33.607Z,3.63
2022-10-01T23:06:11.410Z,3.20
2022-10-01T23:08:56.818Z,2.85
2022-10-01T23:11:30.193Z,5.90
2022-10-01T23:14:05.695Z,5.43
2022-10-01T23:16:52.651Z,2.42
2022-10-01T23:19:47.370Z,4.70
2022-10-01T23:22:41.559Z,5.57
2022-10-01T23:25:32.393Z,3.50
2022-10-01T23:28:26.469Z,3.10
2022-10-01T23:31:14.918Z,3.20
2022-10-01T23:34:03.113Z,2.80
2022-10-01T23:36:33.200Z,2.67
2022-10-01T23:39:06.082Z,3.70
2022-10-01T23:41:48.044Z,4.07
2022-10-01T23:44:25.538Z,2.90
2022-10-01T23:46:55.450Z,3.00
2022-10-01T23:49:28.725Z,4.25
2022-10-01T23:52:02.482Z,3.05
2022-10-01T23:54:50.700Z,6.22
2022-10-01T23:57:36.772Z,5.72
