createdAt,value
2018-07-18T04:33:00.479Z,20.1
2018-07-18T04:33:20.616Z,20
2018-07-18T04:33:40.818Z,20.1
2018-07-18T04:34:00.959Z,20.1
2018-07-18T04:34:21.117Z,20.1
2018-07-18T04:34:41.296Z,20.1
2018-07-18T04:35:01.451Z,20.1
2018-07-18T04:35:21.665Z,20.2
2018-07-18T04:35:41.768Z,20.1
2018-07-18T04:36:01.933Z,20.2
2018-07-18T04:36:22.125Z,20.1
2018-07-18T04:36:42.261Z,20.2
2018-07-18T04:37:02.405Z,20.1
2018-07-18T04:37:22.567Z,20.1
2018-07-18T04:37:42.735Z,20.2
2018-07-18T04:38:02.883Z,20.2
2018-07-18T04:38:22.991Z,20.2
2018-07-18T04:38:43.153Z,20.2
2018-07-18T04:39:03.309Z,20.2
2018-07-18T04:39:23.434Z,20.2
2018-07-18T04:39:43.582Z,20.2
2018-07-18T04:40:03.739Z,20.2
2018-07-18T04:40:23.892Z,20.2
2018-07-18T04:40:44.044Z,20.2
2018-07-18T04:41:04.210Z,20.2
2018-07-18T04:41:24.365Z,20.2
2018-07-18T04:41:44.524Z,20.3
2018-07-18T04:42:04.679Z,20.3
2018-07-18T04:42:24.833Z,20.3
2018-07-18T04:42:45.022Z,20.3
2018-07-18T04:43:05.161Z,20.3
2018-07-18T04:43:25.324Z,20.3
2018-07-18T04:43:45.476Z,20.4
2018-07-18T04:44:05.654Z,20.3
2018-07-18T04:44:25.809Z,20.4
2018-07-18T04:44:45.960Z,20.3
2018-07-18T04:45:06.115Z,20.4
2018-07-18T04:45:26.243Z,20.4
2018-07-18T04:45:46.399Z,20.4
2018-07-18T04:46:06.551Z,20.4
2018-07-18T04:46:26.716Z,20.4
2018-07-18T04:46:46.852Z,20.4
2018-07-18T04:47:07.011Z,20.4
2018-07-18T04:47:27.165Z,20.4
2018-07-18T04:47:47.320Z,20.4
2018-07-18T04:48:07.518Z,20.4
2018-07-18T04:48:27.621Z,20.4
2018-07-18T04:48:47.785Z,20.4
2018-07-18T04:49:07.935Z,20.4
2018-07-18T04:49:28.104Z,20.4
2018-07-18T04:49:48.305Z,20.4
2018-07-18T04:50:08.437Z,20.5
2018-07-18T04:50:28.597Z,20.5
2018-07-18T04:50:48.751Z,20.5
2018-07-18T04:51:08.911Z,20.5
2018-07-18T04:51:29.053Z,20.5
2018-07-18T04:51:49.191Z,20.5
2018-07-18T04:52:09.351Z,20.5
2018-07-18T04:52:29.519Z,20.5
2018-07-18T04:52:49.660Z,20.6
2018-07-18T04:53:09.831Z,20.6
2018-07-18T04:53:29.973Z,20.5
2018-07-18T04:53:50.120Z,20.6
2018-07-18T04:54:10.274Z,20.6
2018-07-18T04:54:30.435Z,20.6
2018-07-18T04:54:50.569Z,20.6
2018-07-18T04:55:10.737Z,20.7
2018-07-18T04:55:30.901Z,20.6
2018-07-18T04:55:51.060Z,20.7
2018-07-18T04:56:11.303Z,20.6
2018-07-18T04:56:31.477Z,20.7
2018-07-18T04:56:51.626Z,20.6
2018-07-18T04:57:11.780Z,20.8
2018-07-18T04:57:32.014Z,20.7
2018-07-18T04:57:52.170Z,20.7
2018-07-18T04:58:12.310Z,20.7
2018-07-18T04:58:32.449Z,20.7
2018-07-18T04:58:52.597Z,20.7
2018-07-18T04:59:12.827Z,20.7
2018-07-18T04:59:32.997Z,20.8
2018-07-18T04:59:53.163Z,20.7
2018-07-18T05:00:13.318Z,20.8
2018-07-18T05:00:33.513Z,20.8
2018-07-18T05:00:53.678Z,20.8
2018-07-18T05:01:13.853Z,20.9
2018-07-18T05:01:34.002Z,20.8
2018-07-18T05:01:54.243Z,20.8
2018-07-18T05:02:14.331Z,20.9
2018-07-18T05:02:34.510Z,20.9
2018-07-18T05:02:54.671Z,20.8
2018-07-18T05:03:14.838Z,20.9
2018-07-18T05:03:34.991Z,20.9
2018-07-18T05:03:55.162Z,20.9
2018-07-18T05:04:15.316Z,21
2018-07-18T05:04:35.483Z,21
2018-07-18T05:04:55.619Z,21
2018-07-18T05:05:15.809Z,21
2018-07-18T05:05:35.953Z,21
2018-07-18T05:05:56.093Z,21
2018-07-18T05:06:16.264Z,21
2018-07-18T05:06:36.468Z,21
2018-07-18T05:06:56.618Z,21.1
2018-07-18T05:07:16.780Z,21.1
2018-07-18T05:07:36.942Z,21
2018-07-18T05:07:57.098Z,21.1
2018-07-18T05:08:17.237Z,21
2018-07-18T05:08:37.407Z,21.1
2018-07-18T05:08:57.566Z,21
2018-07-18T05:09:17.716Z,21.1
2018-07-18T05:09:37.911Z,21
2018-07-18T05:09:58.012Z,21
2018-07-18T05:10:18.179Z,21.1
2018-07-18T05:10:38.348Z,21.1
2018-07-18T05:10:58.493Z,21.1
2018-07-18T05:11:18.668Z,21.1
2018-07-18T05:11:38.843Z,21.1
2018-07-18T05:11:58.992Z,21.1
2018-07-18T05:12:19.159Z,21.1
2018-07-18T05:12:39.307Z,21.1
2018-07-18T05:12:59.455Z,21.1
2018-07-18T05:13:19.621Z,21.1
2018-07-18T05:13:39.794Z,21.2
2018-07-18T05:13:59.934Z,21.2
2018-07-18T05:14:20.129Z,21.1
2018-07-18T05:14:40.271Z,21.2
2018-07-18T05:15:00.439Z,21.2
2018-07-18T05:15:20.655Z,21.3
2018-07-18T05:15:40.794Z,21.3
2018-07-18T05:16:00.901Z,21.3
2018-07-18T05:16:21.066Z,21.2
2018-07-18T05:16:41.228Z,21.3
2018-07-18T05:17:01.367Z,21.3
2018-07-18T05:17:21.546Z,21.3
2018-07-18T05:17:41.686Z,21.3
2018-07-18T05:18:01.831Z,21.3
2018-07-18T05:18:21.973Z,21.3
2018-07-18T05:18:42.136Z,21.3
2018-07-18T05:19:02.268Z,21.3
2018-07-18T05:19:22.420Z,21.4
2018-07-18T05:19:42.585Z,21.3
2018-07-18T05:20:02.728Z,21.3
2018-07-18T05:20:22.882Z,21.3
2018-07-18T05:20:43.064Z,21.3
2018-07-18T05:21:03.188Z,21.4
2018-07-18T05:21:23.346Z,21.4
2018-07-18T05:21:43.520Z,21.4
2018-07-18T05:22:03.878Z,21.4
2018-07-18T05:22:23.909Z,21.4
2018-07-18T05:22:44.095Z,21.4
2018-07-18T05:23:04.259Z,21.5
2018-07-18T05:23:24.441Z,21.4
2018-07-18T05:23:44.608Z,21.4
2018-07-18T05:24:04.762Z,21.4
2018-07-18T05:24:24.917Z,21.4
2018-07-18T05:24:45.071Z,21.4
2018-07-18T05:25:05.231Z,21.4
2018-07-18T05:25:25.400Z,21.5
2018-07-18T05:25:45.557Z,21.4
2018-07-18T05:26:05.753Z,21.4
2018-07-18T05:26:25.916Z,21.4
2018-07-18T05:26:46.065Z,21.4
2018-07-18T05:27:06.227Z,21.4
2018-07-18T05:27:26.391Z,21.4
2018-07-18T05:27:46.552Z,21.4
2018-07-18T05:28:06.721Z,21.4
2018-07-18T05:28:26.894Z,21.4
2018-07-18T05:28:47.065Z,21.4
2018-07-18T05:29:07.218Z,21.4
2018-07-18T05:29:27.382Z,21.4
2018-07-18T05:29:47.547Z,21.4
2018-07-18T05:30:07.734Z,21.4
2018-07-18T05:30:27.902Z,21.4
2018-07-18T05:30:48.060Z,21.3
2018-07-18T05:31:08.216Z,21.4
2018-07-18T05:31:28.389Z,21.4
2018-07-18T05:31:48.536Z,21.4
2018-07-18T05:32:08.675Z,21.3
2018-07-18T05:32:28.832Z,21.3
2018-07-18T05:32:48.965Z,21.4
2018-07-18T05:33:09.123Z,21.3
2018-07-18T05:33:29.257Z,21.4
2018-07-18T05:33:49.440Z,21.3
2018-07-18T05:34:09.597Z,21.3
2018-07-18T05:34:29.740Z,21.3
2018-07-18T05:34:49.887Z,21.3
2018-07-18T05:35:10.028Z,21.4
2018-07-18T05:35:30.179Z,21.3
2018-07-18T05:35:50.357Z,21.3
2018-07-18T05:36:10.509Z,21.3
2018-07-18T05:36:30.669Z,21.4
2018-07-18T05:36:50.820Z,21.3
2018-07-18T05:37:10.960Z,21.3
2018-07-18T05:37:31.116Z,21.3
2018-07-18T05:37:51.274Z,21.3
2018-07-18T05:38:11.445Z,21.3
2018-07-18T05:38:31.615Z,21.3
2018-07-18T05:38:51.786Z,21.3
2018-07-18T05:39:11.932Z,21.3
2018-07-18T05:39:32.086Z,21.3
2018-07-18T05:39:52.250Z,21.3
2018-07-18T05:40:12.406Z,21.3
2018-07-18T05:40:32.584Z,21.2
2018-07-18T05:40:52.721Z,21.3
2018-07-18T05:41:12.870Z,21.3
2018-07-18T05:41:33.035Z,21.3
2018-07-18T05:41:53.349Z,21.3
2018-07-18T05:42:13.510Z,21.2
2018-07-18T05:42:33.636Z,21.3
2018-07-18T05:42:53.777Z,21.3
2018-07-18T05:43:13.968Z,21.2
2018-07-18T05:43:34.120Z,21.1
2018-07-18T05:43:54.441Z,21.3
2018-07-18T05:44:14.513Z,21.2
2018-07-18T05:44:34.689Z,21.2
2018-07-18T05:44:54.851Z,21.1
2018-07-18T05:45:15.029Z,21.2
2018-07-18T05:45:35.177Z,21.1
2018-07-18T05:45:55.331Z,21.1
2018-07-18T05:46:15.505Z,21.1
2018-07-18T05:46:35.667Z,21
2018-07-18T05:46:55.830Z,21
2018-07-18T05:47:15.982Z,21.1
2018-07-18T05:47:36.174Z,21
2018-07-18T05:47:56.340Z,21
2018-07-18T05:48:16.526Z,21.1
2018-07-18T05:48:36.700Z,21
2018-07-18T05:48:56.868Z,21.1
2018-07-18T05:49:17.073Z,20.9
2018-07-18T05:49:37.220Z,21
2018-07-18T05:49:57.375Z,20.9
2018-07-18T05:50:17.586Z,21
2018-07-18T05:50:37.740Z,21
2018-07-18T05:50:57.904Z,21.1
2018-07-18T05:51:18.078Z,21
2018-07-18T05:51:38.230Z,21.1
2018-07-18T05:51:58.380Z,21
2018-07-18T05:52:18.559Z,21
2018-07-18T05:52:38.727Z,21.1
2018-07-18T05:52:58.894Z,21
2018-07-18T05:53:19.047Z,20.9
2018-07-18T05:53:39.194Z,21.1
2018-07-18T05:53:59.357Z,21
2018-07-18T05:54:19.528Z,21.1
2018-07-18T05:54:39.654Z,21
2018-07-18T05:54:59.804Z,21.1
2018-07-18T05:55:19.955Z,21
2018-07-18T05:55:40.083Z,21
2018-07-18T05:56:00.252Z,21
2018-07-18T05:56:20.383Z,21
2018-07-18T05:56:40.598Z,21
2018-07-18T05:57:00.756Z,21
2018-07-18T05:57:20.920Z,21
2018-07-18T05:57:41.185Z,21
2018-07-18T05:58:01.323Z,21
2018-07-18T05:58:21.499Z,21
2018-07-18T05:58:41.663Z,21
2018-07-18T05:59:01.812Z,21
2018-07-18T05:59:21.995Z,21
2018-07-18T05:59:42.154Z,21
2018-07-18T06:00:02.315Z,21
2018-07-18T06:00:22.487Z,21
2018-07-18T06:00:42.651Z,21
2018-07-18T06:01:02.778Z,21
2018-07-18T06:01:22.975Z,21
2018-07-18T06:01:43.153Z,21
2018-07-18T06:02:03.328Z,21
2018-07-18T06:02:23.499Z,21
2018-07-18T06:02:43.655Z,21
2018-07-18T06:03:03.817Z,21
2018-07-18T06:03:23.968Z,21
2018-07-18T06:03:44.136Z,20.9
2018-07-18T06:04:04.291Z,21
2018-07-18T06:04:24.447Z,20.9
2018-07-18T06:04:44.603Z,20.9
2018-07-18T06:05:04.750Z,21
2018-07-18T06:05:24.912Z,21
2018-07-18T06:05:45.084Z,21
2018-07-18T06:06:05.249Z,21
2018-07-18T06:06:25.407Z,21
2018-07-18T06:06:45.555Z,21
2018-07-18T06:07:05.723Z,21
2018-07-18T06:07:25.884Z,21
2018-07-18T06:07:46.058Z,21
2018-07-18T06:08:06.218Z,20.9
2018-07-18T06:08:26.372Z,21
2018-07-18T06:08:46.542Z,21
2018-07-18T06:09:06.708Z,20.9
2018-07-18T06:09:26.880Z,21.1
2018-07-18T06:09:47.079Z,21
2018-07-18T06:10:07.246Z,21.1
2018-07-18T06:10:27.435Z,21
2018-07-18T06:10:47.569Z,21
2018-07-18T06:11:07.739Z,21
2018-07-18T06:11:27.882Z,21
2018-07-18T06:11:48.059Z,21
2018-07-18T06:12:08.226Z,21
2018-07-18T06:12:28.407Z,21
2018-07-18T06:12:48.573Z,21
2018-07-18T06:13:08.713Z,20.9
2018-07-18T06:13:28.847Z,21
2018-07-18T06:13:49.006Z,21
2018-07-18T06:14:09.160Z,21
2018-07-18T06:14:29.334Z,21
2018-07-18T06:14:49.486Z,21
2018-07-18T06:15:09.656Z,21
2018-07-18T06:15:29.759Z,21
2018-07-18T06:15:49.912Z,21
2018-07-18T06:16:10.073Z,21
2018-07-18T06:16:30.234Z,21
2018-07-18T06:16:50.425Z,21
2018-07-18T06:17:10.575Z,21
2018-07-18T06:17:30.792Z,21
2018-07-18T06:17:51.124Z,21
2018-07-18T06:18:11.264Z,21
2018-07-18T06:18:31.495Z,21
2018-07-18T06:18:51.667Z,21
2018-07-18T06:19:11.844Z,21
2018-07-18T06:19:32.139Z,21
2018-07-18T06:19:52.404Z,21
2018-07-18T06:20:12.581Z,21
2018-07-18T06:20:32.759Z,20.9
2018-07-18T06:20:52.970Z,21
2018-07-18T06:21:13.219Z,20.9
2018-07-18T06:21:33.388Z,20.9
2018-07-18T06:21:53.549Z,20.9
2018-07-18T06:22:13.700Z,20.9
2018-07-18T06:22:33.862Z,20.9
2018-07-18T06:22:54.075Z,21
2018-07-18T06:23:14.248Z,20.9
2018-07-18T06:23:34.403Z,20.9
2018-07-18T06:23:54.545Z,21
2018-07-18T06:24:14.696Z,20.9
2018-07-18T06:24:34.852Z,20.9
2018-07-18T06:24:55.008Z,20.9
2018-07-18T06:25:15.191Z,21
2018-07-18T06:25:35.371Z,21
2018-07-18T06:25:55.542Z,20.9
2018-07-18T06:26:15.744Z,20.9
2018-07-18T06:26:37.146Z,21
2018-07-18T06:26:57.320Z,21
2018-07-18T06:27:17.483Z,21
2018-07-18T06:27:37.629Z,21
2018-07-18T06:27:57.786Z,21
2018-07-18T06:28:17.935Z,21
2018-07-18T06:28:38.151Z,21.1
2018-07-18T06:28:58.268Z,21
2018-07-18T06:29:18.429Z,21.1
2018-07-18T06:29:38.587Z,21
2018-07-18T06:29:59.360Z,21.1
2018-07-18T06:30:19.523Z,21
2018-07-18T06:30:39.673Z,21
2018-07-18T06:30:59.856Z,21
2018-07-18T06:31:20.025Z,21.1
2018-07-18T06:31:40.217Z,21.1
2018-07-18T06:32:00.377Z,21.1
2018-07-18T06:32:20.543Z,21
2018-07-18T06:32:40.702Z,21.1
2018-07-18T06:33:00.865Z,21.1
2018-07-18T06:33:21.020Z,21.1
2018-07-18T06:33:41.177Z,21.2
2018-07-18T06:34:01.389Z,21.1
2018-07-18T06:34:21.551Z,21
2018-07-18T06:34:41.713Z,21.2
2018-07-18T06:35:01.866Z,21.2
2018-07-18T06:35:22.025Z,21.2
2018-07-18T06:35:42.199Z,21.2
2018-07-18T06:36:02.354Z,21.2
2018-07-18T06:36:22.522Z,21.1
2018-07-18T06:36:42.712Z,21.3
2018-07-18T06:37:03.545Z,21.2
2018-07-18T06:37:23.579Z,21.3
2018-07-18T06:37:43.743Z,21.3
2018-07-18T06:38:03.904Z,21.3
2018-07-18T06:38:24.055Z,21.3
2018-07-18T06:38:44.214Z,21.3
2018-07-18T06:39:04.387Z,21.4
2018-07-18T06:39:24.543Z,21.3
2018-07-18T06:39:44.697Z,21.4
2018-07-18T06:40:04.895Z,21.4
2018-07-18T06:40:25.105Z,21.4
2018-07-18T06:40:45.248Z,21.4
2018-07-18T06:41:05.412Z,21.4
2018-07-18T06:41:26.172Z,21.4
2018-07-18T06:41:46.417Z,21.4
2018-07-18T06:42:06.571Z,21.4
2018-07-18T06:42:26.739Z,21.4
2018-07-18T06:42:46.916Z,21.4
2018-07-18T06:43:07.099Z,21.5
2018-07-18T06:43:27.323Z,21.5
2018-07-18T06:43:47.592Z,21.5
2018-07-18T06:44:08.879Z,21.5
2018-07-18T06:44:29.072Z,21.5
2018-07-18T06:44:49.297Z,21.5
2018-07-18T06:45:09.463Z,21.5
2018-07-18T06:45:29.623Z,21.5
2018-07-18T06:45:49.775Z,21.6
2018-07-18T06:46:09.948Z,21.5
2018-07-18T06:46:30.109Z,21.5
2018-07-18T06:46:50.294Z,21.5
2018-07-18T06:47:10.475Z,21.5
2018-07-18T06:47:30.620Z,21.5
2018-07-18T06:47:50.787Z,21.6
2018-07-18T06:48:10.971Z,21.5
2018-07-18T06:48:31.592Z,21.6
2018-07-18T06:48:51.793Z,21.6
2018-07-18T06:49:11.970Z,21.6
2018-07-18T06:49:32.174Z,21.5
2018-07-18T06:49:52.339Z,21.5
2018-07-18T06:50:13.151Z,21.5
2018-07-18T06:50:33.368Z,21.5
2018-07-18T06:50:53.601Z,21.6
2018-07-18T06:51:13.779Z,21.6
2018-07-18T06:51:34.437Z,21.6
2018-07-18T06:51:54.595Z,21.7
2018-07-18T06:52:14.851Z,21.6
2018-07-18T06:52:35.002Z,21.6
2018-07-18T06:52:55.756Z,21.7
2018-07-18T06:53:15.918Z,21.7
2018-07-18T06:53:36.094Z,21.7
2018-07-18T06:53:56.253Z,21.6
2018-07-18T06:54:16.420Z,21.7
2018-07-18T06:54:56.730Z,21.7
2018-07-18T06:55:16.895Z,21.7
2018-07-18T06:55:37.057Z,21.8
2018-07-18T06:55:57.242Z,21.8
2018-07-18T06:56:17.407Z,21.8
2018-07-18T06:56:37.649Z,21.8
2018-07-18T06:56:57.846Z,21.8
2018-07-18T06:57:18.021Z,21.8
2018-07-18T06:57:38.189Z,21.8
2018-07-18T06:57:58.327Z,21.9
2018-07-18T06:58:18.589Z,21.8
2018-07-18T06:58:38.765Z,21.8
2018-07-18T06:58:58.964Z,21.8
2018-07-18T06:59:19.757Z,21.8
2018-07-18T06:59:39.960Z,21.9
2018-07-18T07:00:00.120Z,21.9
2018-07-18T07:00:20.278Z,21.9
2018-07-18T07:00:40.467Z,21.8
2018-07-18T07:01:00.703Z,21.9
2018-07-18T07:01:20.784Z,21.9
2018-07-18T07:01:41.004Z,22
2018-07-18T07:02:01.142Z,21.9
2018-07-18T07:02:21.353Z,22
2018-07-18T07:02:41.523Z,22
2018-07-18T07:03:01.681Z,21.9
2018-07-18T07:03:22.336Z,22
2018-07-18T07:03:42.507Z,22
2018-07-18T07:04:02.676Z,21.9
2018-07-18T07:04:22.885Z,22
2018-07-18T07:04:43.571Z,22
2018-07-18T07:05:03.727Z,22
2018-07-18T07:05:23.936Z,22
2018-07-18T07:05:44.079Z,22
2018-07-18T07:06:04.242Z,22
2018-07-18T07:06:24.392Z,22
2018-07-18T07:06:44.588Z,22
2018-07-18T07:07:04.761Z,22
2018-07-18T07:07:24.917Z,22
2018-07-18T07:07:45.071Z,22
2018-07-18T07:08:05.247Z,22
2018-07-18T07:08:25.424Z,22
2018-07-18T07:08:45.599Z,22.1
2018-07-18T07:09:05.854Z,22
2018-07-18T07:09:26.042Z,22.1
2018-07-18T07:09:46.199Z,22
2018-07-18T07:10:06.394Z,22.1
2018-07-18T07:10:26.628Z,22.1
2018-07-18T07:10:46.791Z,22.1
2018-07-18T07:11:06.995Z,22.2
2018-07-18T07:11:27.097Z,22.1
2018-07-18T07:11:47.326Z,22.1
2018-07-18T07:12:07.542Z,22.1
2018-07-18T07:12:27.727Z,22.2
2018-07-18T07:12:47.895Z,22.2
2018-07-18T07:13:08.082Z,22.1
2018-07-18T07:13:28.248Z,22.1
2018-07-18T07:13:48.390Z,22.2
2018-07-18T07:14:08.539Z,22.1
2018-07-18T07:14:28.676Z,22.1
2018-07-18T07:14:48.835Z,22.1
2018-07-18T07:15:09.008Z,22.2
2018-07-18T07:15:29.197Z,22.2
2018-07-18T07:15:49.392Z,22.2
2018-07-18T07:16:10.051Z,22.2
2018-07-18T07:16:30.295Z,22.2
2018-07-18T07:16:50.419Z,22.2
2018-07-18T07:17:10.585Z,22.1
2018-07-18T07:17:30.781Z,22.1
2018-07-18T07:17:51.009Z,22.1
2018-07-18T07:18:11.237Z,22.1
2018-07-18T07:18:31.394Z,22.1
2018-07-18T07:18:52.740Z,22.2
2018-07-18T07:19:12.918Z,22.2
2018-07-18T07:19:33.080Z,22.2
2018-07-18T07:19:53.253Z,22.2
2018-07-18T07:20:13.510Z,22.2
2018-07-18T07:20:33.741Z,22.1
2018-07-18T07:20:53.915Z,22.2
2018-07-18T07:21:14.071Z,22.3
2018-07-18T07:21:34.257Z,22.3
2018-07-18T07:21:55.039Z,22.3
2018-07-18T07:22:15.283Z,22.2
2018-07-18T07:22:35.474Z,22.2
2018-07-18T07:22:55.661Z,22.2
2018-07-18T07:23:16.305Z,22.2
2018-07-18T07:23:36.498Z,22.3
2018-07-18T07:23:56.736Z,22.3
2018-07-18T07:24:16.930Z,22.4
2018-07-18T07:24:37.077Z,22.3
2018-07-18T07:24:57.231Z,22.3
2018-07-18T07:25:17.402Z,22.2
2018-07-18T07:25:37.555Z,22.3
2018-07-18T07:25:57.751Z,22.3
2018-07-18T07:26:17.977Z,22.4
2018-07-18T07:26:38.155Z,22.3
2018-07-18T07:26:58.314Z,22.3
2018-07-18T07:27:18.480Z,22.4
2018-07-18T07:27:38.695Z,22.4
2018-07-18T07:27:59.010Z,22.4
2018-07-18T07:28:19.216Z,22.4
2018-07-18T07:28:39.399Z,22.4
2018-07-18T07:28:59.684Z,22.3
2018-07-18T07:29:19.872Z,22.3
2018-07-18T07:29:40.020Z,22.4
2018-07-18T07:30:00.175Z,22.4
2018-07-18T07:30:20.315Z,22.4
2018-07-18T07:30:40.600Z,22.4
2018-07-18T07:31:00.782Z,22.4
2018-07-18T07:31:20.932Z,22.4
2018-07-18T07:31:41.097Z,22.4
2018-07-18T07:32:01.281Z,22.5
2018-07-18T07:32:21.477Z,22.4
2018-07-18T07:32:41.635Z,22.4
2018-07-18T07:33:01.790Z,22.4
2018-07-18T07:33:21.950Z,22.4
2018-07-18T07:33:42.121Z,22.5
2018-07-18T07:34:02.366Z,22.5
2018-07-18T07:34:22.567Z,22.5
2018-07-18T07:34:43.063Z,22.5
2018-07-18T07:35:03.825Z,22.5
2018-07-18T07:35:24.041Z,22.5
2018-07-18T07:35:44.209Z,22.5
2018-07-18T07:36:04.436Z,22.5
2018-07-18T07:36:24.609Z,22.6
2018-07-18T07:36:44.935Z,22.5
2018-07-18T07:37:05.080Z,22.5
2018-07-18T07:37:25.233Z,22.6
2018-07-18T07:37:45.915Z,22.7
2018-07-18T07:38:06.723Z,22.6
2018-07-18T07:38:26.876Z,22.7
2018-07-18T07:38:47.046Z,22.7
2018-07-18T07:39:07.212Z,22.6
2018-07-18T07:39:27.380Z,22.7
2018-07-18T07:39:47.533Z,22.7
2018-07-18T07:40:07.686Z,22.7
2018-07-18T07:40:27.855Z,22.7
2018-07-18T07:40:48.042Z,22.7
2018-07-18T07:41:08.287Z,22.8
2018-07-18T07:41:28.670Z,22.7
2018-07-18T07:41:48.859Z,22.8
2018-07-18T07:42:09.030Z,22.7
2018-07-18T07:42:29.190Z,22.8
2018-07-18T07:42:49.344Z,22.7
2018-07-18T07:43:09.530Z,22.8
2018-07-18T07:43:29.694Z,22.8
2018-07-18T07:43:49.873Z,22.8
2018-07-18T07:44:10.095Z,22.8
2018-07-18T07:44:30.342Z,22.8
2018-07-18T07:44:50.633Z,22.8
2018-07-18T07:45:10.668Z,22.9
2018-07-18T07:45:30.863Z,22.8
2018-07-18T07:45:51.059Z,22.8
2018-07-18T07:46:11.240Z,22.8
2018-07-18T07:46:31.393Z,22.8
2018-07-18T07:46:51.547Z,22.8
2018-07-18T07:47:11.719Z,22.9
2018-07-18T07:47:31.976Z,22.8
2018-07-18T07:47:52.135Z,22.8
2018-07-18T07:48:12.306Z,22.8
2018-07-18T07:48:32.467Z,22.9
2018-07-18T07:48:52.616Z,22.8
2018-07-18T07:49:12.828Z,22.8
2018-07-18T07:49:33.055Z,22.7
2018-07-18T07:49:53.172Z,22.7
2018-07-18T07:50:13.348Z,22.8
2018-07-18T07:50:33.511Z,22.8
2018-07-18T07:50:53.669Z,22.8
2018-07-18T07:51:13.932Z,22.8
2018-07-18T07:51:34.041Z,22.8
2018-07-18T07:51:54.214Z,22.8
2018-07-18T07:52:14.376Z,22.8
2018-07-18T07:52:34.548Z,22.8
2018-07-18T07:52:54.678Z,22.8
2018-07-18T07:53:14.833Z,22.8
2018-07-18T07:53:34.985Z,22.9
2018-07-18T07:53:55.258Z,22.9
2018-07-18T07:54:15.456Z,22.9
2018-07-18T07:54:35.616Z,22.8
2018-07-18T07:54:55.767Z,22.9
2018-07-18T07:55:15.934Z,22.9
2018-07-18T07:55:36.090Z,22.9
2018-07-18T07:55:56.251Z,23
2018-07-18T07:56:16.401Z,23
2018-07-18T07:56:36.574Z,23
2018-07-18T07:56:56.747Z,22.9
2018-07-18T07:57:16.909Z,23
2018-07-18T07:57:37.067Z,23
2018-07-18T07:57:57.228Z,23
2018-07-18T07:58:17.384Z,23
2018-07-18T07:58:37.551Z,23.1
2018-07-18T07:58:57.726Z,23.1
2018-07-18T07:59:17.868Z,23.1
2018-07-18T07:59:38.030Z,23.1
2018-07-18T07:59:58.184Z,23.1
2018-07-18T08:00:18.377Z,23.2
2018-07-18T08:00:38.570Z,23.2
2018-07-18T08:00:58.747Z,23.2
2018-07-18T08:01:18.908Z,23.3
2018-07-18T08:01:39.046Z,23.3
2018-07-18T08:01:59.719Z,23.2
2018-07-18T08:02:19.882Z,23.3
2018-07-18T08:02:40.042Z,23.3
2018-07-18T08:03:00.198Z,23.3
2018-07-18T08:03:20.749Z,23.2
2018-07-18T08:03:40.913Z,23.3
2018-07-18T08:04:01.718Z,23.4
2018-07-18T08:04:21.888Z,23.4
2018-07-18T08:04:42.099Z,23.4
2018-07-18T08:05:02.245Z,23.4
2018-07-18T08:05:22.423Z,23.4
2018-07-18T08:05:42.781Z,23.4
2018-07-18T08:06:02.951Z,23.4
2018-07-18T08:06:23.142Z,23.5
2018-07-18T08:06:43.302Z,23.5
2018-07-18T08:07:03.452Z,23.5
2018-07-18T08:07:23.597Z,23.5
2018-07-18T08:07:43.798Z,23.6
2018-07-18T08:08:03.965Z,23.6
2018-07-18T08:08:24.124Z,23.7
2018-07-18T08:08:44.296Z,23.6
2018-07-18T08:09:04.453Z,23.6
2018-07-18T08:09:25.106Z,23.7
2018-07-18T08:09:45.796Z,23.6
2018-07-18T08:10:05.970Z,23.7
2018-07-18T08:10:26.120Z,23.7
2018-07-18T08:10:46.337Z,23.7
2018-07-18T08:11:06.491Z,23.6
2018-07-18T08:11:26.641Z,23.7
2018-07-18T08:11:46.786Z,23.7
2018-07-18T08:12:07.484Z,23.8
2018-07-18T08:12:27.701Z,23.8
2018-07-18T08:12:47.874Z,23.8
2018-07-18T08:13:08.081Z,23.8
2018-07-18T08:13:28.274Z,23.8
2018-07-18T08:13:48.467Z,23.9
2018-07-18T08:14:08.650Z,23.9
2018-07-18T08:14:28.817Z,23.9
2018-07-18T08:14:49.001Z,23.9
2018-07-18T08:15:09.798Z,24
2018-07-18T08:15:29.993Z,24
2018-07-18T08:15:50.187Z,24
2018-07-18T08:16:10.360Z,24
2018-07-18T08:16:30.521Z,24.1
2018-07-18T08:16:51.064Z,24
2018-07-18T08:17:11.298Z,24
2018-07-18T08:17:31.488Z,24
2018-07-18T08:17:51.656Z,24.1
2018-07-18T08:18:11.810Z,24.1
2018-07-18T08:18:31.980Z,24.1
2018-07-18T08:18:52.163Z,24.1
2018-07-18T08:19:12.428Z,24.2
2018-07-18T08:19:32.930Z,24.3
2018-07-18T08:19:53.101Z,24.2
2018-07-18T08:20:13.254Z,24.3
2018-07-18T08:20:33.464Z,24.2
2018-07-18T08:20:53.628Z,24.2
2018-07-18T08:21:13.797Z,24.3
2018-07-18T08:21:33.935Z,24.3
2018-07-18T08:21:54.129Z,24.4
2018-07-18T08:22:14.276Z,24.4
2018-07-18T08:22:35.117Z,24.4
2018-07-18T08:22:55.272Z,24.4
2018-07-18T08:23:15.445Z,24.3
2018-07-18T08:23:35.593Z,24.3
2018-07-18T08:23:55.749Z,24.2
2018-07-18T08:24:15.912Z,24.2
2018-07-18T08:24:36.071Z,24.3
2018-07-18T08:24:56.252Z,24.2
2018-07-18T08:25:16.408Z,24.2
2018-07-18T08:25:37.003Z,24.2
2018-07-18T08:25:57.159Z,24.2
2018-07-18T08:26:17.306Z,24.2
2018-07-18T08:26:37.519Z,24.2
2018-07-18T08:26:58.344Z,24.2
2018-07-18T08:27:18.514Z,24.2
2018-07-18T08:27:38.666Z,24.2
2018-07-18T08:27:58.820Z,24.1
2018-07-18T08:28:18.986Z,24.1
2018-07-18T08:28:39.146Z,24.2
2018-07-18T08:28:59.330Z,24.1
2018-07-18T08:29:19.477Z,24.1
2018-07-18T08:29:39.667Z,24.1
2018-07-18T08:29:59.821Z,24.1
2018-07-18T08:30:19.991Z,24.1
2018-07-18T08:30:40.185Z,24.1
2018-07-18T08:31:00.893Z,24.1
2018-07-18T08:31:21.066Z,24.2
2018-07-18T08:31:41.211Z,24.1
2018-07-18T08:32:01.491Z,24.1
2018-07-18T08:32:21.911Z,24.1
2018-07-18T08:32:42.054Z,24.1
2018-07-18T08:33:02.222Z,24.1
2018-07-18T08:33:22.365Z,24.1
2018-07-18T08:33:42.528Z,24.1
2018-07-18T08:34:02.688Z,24.2
2018-07-18T08:34:22.863Z,24.1
2018-07-18T08:34:43.019Z,24.1
2018-07-18T08:35:03.178Z,24.1
2018-07-18T08:35:23.341Z,24.1
2018-07-18T08:35:43.507Z,24
2018-07-18T08:36:03.669Z,24
2018-07-18T08:36:23.824Z,24.2
2018-07-18T08:36:43.998Z,24.1
2018-07-18T08:37:04.192Z,23.9
2018-07-18T08:37:24.375Z,24
2018-07-18T08:37:44.530Z,24.1
2018-07-18T08:38:04.701Z,24
2018-07-18T08:38:24.835Z,23.9
2018-07-18T08:38:45.017Z,24.1
2018-07-18T08:39:05.165Z,23.9
2018-07-18T08:39:25.733Z,23.9
2018-07-18T08:39:45.905Z,23.9
2018-07-18T08:40:06.128Z,23.9
2018-07-18T08:40:26.217Z,24
2018-07-18T08:40:47.043Z,23.8
2018-07-18T08:41:07.565Z,23.9
2018-07-18T08:41:28.014Z,23.9
2018-07-18T08:41:48.165Z,23.9
2018-07-18T08:42:08.326Z,23.9
2018-07-18T08:42:28.484Z,23.9
2018-07-18T08:42:48.629Z,23.9
2018-07-18T08:43:08.801Z,23.9
2018-07-18T08:43:28.988Z,23.9
2018-07-18T08:43:49.151Z,24
2018-07-18T08:44:09.323Z,24
2018-07-18T08:44:29.519Z,24
2018-07-18T08:44:49.688Z,24
2018-07-18T08:45:09.856Z,24.1
2018-07-18T08:45:30.026Z,24
2018-07-18T08:45:50.189Z,24
2018-07-18T08:46:10.370Z,24
2018-07-18T08:46:30.531Z,24
