createdAt,value
2023-02-02T00:00:27.790Z,9.770616
2023-02-02T00:01:27.775Z,9.770616
2023-02-02T05:12:47.153Z,9.762965
2023-02-02T05:13:47.131Z,9.762909
2023-02-02T05:14:47.112Z,9.762656
2023-02-02T05:15:47.131Z,9.762833
2023-02-02T05:16:47.147Z,9.762455
2023-02-02T05:17:47.101Z,9.762831
2023-02-02T05:18:47.088Z,9.762744
2023-02-02T05:19:47.093Z,9.762701
2023-02-02T05:20:47.073Z,9.762860
2023-02-02T05:21:48.725Z,9.762878
2023-02-02T05:22:47.018Z,9.762735
2023-02-02T05:23:47.051Z,9.762652
2023-02-02T05:24:47.051Z,9.762671
2023-02-02T05:25:47.030Z,9.762390
2023-02-02T05:26:47.080Z,9.763088
2023-02-02T05:27:46.972Z,9.762477
2023-02-02T05:28:46.977Z,9.762370
2023-02-02T05:29:46.986Z,9.762836
2023-02-02T05:30:46.978Z,9.762740
2023-02-02T05:31:46.995Z,9.763045
2023-02-02T05:32:46.915Z,9.763014
2023-02-02T05:33:46.938Z,9.762845
2023-02-02T05:34:46.932Z,9.762999
2023-02-02T05:35:46.942Z,9.762653
2023-02-02T05:36:46.891Z,9.762691
2023-02-02T05:37:46.879Z,9.762679
2023-02-02T05:38:46.859Z,9.762890
2023-02-02T05:39:46.911Z,9.763105
2023-02-02T05:40:46.854Z,9.762467
2023-02-02T05:41:46.869Z,9.763234
2023-02-02T05:42:46.829Z,9.763596
2023-02-02T05:43:46.824Z,9.762920
2023-02-02T05:44:46.834Z,9.762876
2023-02-02T05:45:46.840Z,9.763451
2023-02-02T05:46:46.796Z,9.763226
2023-02-02T05:47:46.788Z,9.762685
2023-02-02T05:48:46.805Z,9.762673
2023-02-02T05:49:46.790Z,9.762966
2023-02-02T05:50:46.787Z,9.762835
2023-02-02T05:51:46.763Z,9.762724
2023-02-02T05:52:46.733Z,9.762697
2023-02-02T05:53:46.756Z,9.762763
2023-02-02T05:54:46.806Z,9.762779
2023-02-02T05:55:46.698Z,9.762872
2023-02-02T05:56:46.681Z,9.762688
2023-02-02T05:57:46.687Z,9.762700
2023-02-02T05:58:46.686Z,9.762881
2023-02-02T05:59:46.656Z,9.762767
2023-02-02T06:00:46.652Z,9.762653
2023-02-02T06:01:47.703Z,9.765761
2023-02-02T06:02:46.664Z,9.777527
2023-02-02T06:03:46.711Z,9.779196
2023-02-02T06:04:46.633Z,9.779196
2023-02-02T06:05:46.619Z,9.779196
2023-02-02T06:06:46.673Z,9.779196
2023-02-02T06:07:46.608Z,9.779196
2023-02-02T06:08:46.577Z,9.779196
2023-02-02T06:09:46.589Z,9.779196
2023-02-02T06:10:46.556Z,9.779196
2023-02-02T06:11:46.557Z,9.779196
2023-02-02T06:12:46.538Z,9.779196
2023-02-02T06:13:46.536Z,9.779196
2023-02-02T06:14:46.517Z,9.779196
2023-02-02T06:16:14.527Z,9.779196
2023-02-02T06:16:53.099Z,9.779196
2023-02-02T06:17:46.496Z,9.779196
2023-02-02T06:18:46.504Z,9.779196
2023-02-02T06:19:46.484Z,9.779196
2023-02-02T06:20:46.460Z,9.779196
2023-02-02T06:21:46.474Z,9.779196
2023-02-02T06:22:46.480Z,9.779196
2023-02-02T06:24:01.274Z,9.779196
2023-02-02T06:24:46.491Z,9.779196
2023-02-02T06:25:46.507Z,9.779196
2023-02-02T06:26:46.641Z,9.779196
2023-02-02T06:27:46.629Z,9.779196
2023-02-02T06:28:47.249Z,9.779196
2023-02-02T06:29:46.437Z,9.779196
2023-02-02T06:30:46.660Z,9.779196
2023-02-02T06:31:46.722Z,9.779196
2023-02-02T06:32:46.450Z,9.779196
2023-02-02T06:33:46.396Z,9.779196
2023-02-02T06:34:46.640Z,9.779196
2023-02-02T06:35:46.422Z,9.779196
2023-02-02T06:36:46.475Z,9.779196
2023-02-02T06:37:46.446Z,9.779196
2023-02-02T06:38:46.531Z,9.779196
2023-02-02T06:39:46.429Z,9.779196
2023-02-02T06:40:46.379Z,9.779196
2023-02-02T06:41:46.380Z,9.779196
2023-02-02T06:42:46.495Z,9.779196
2023-02-02T06:43:47.426Z,9.779196
2023-02-02T06:44:46.407Z,9.779196
2023-02-02T06:45:46.359Z,9.779196
2023-02-02T06:46:46.270Z,9.779196
2023-02-02T06:47:46.246Z,9.779196
2023-02-02T06:48:46.639Z,9.779196
2023-02-02T06:49:46.891Z,9.779196
2023-02-02T06:50:46.634Z,9.779196
2023-02-02T06:51:46.406Z,9.779196
2023-02-02T06:52:46.361Z,9.779196
2023-02-02T06:53:46.376Z,9.779196
2023-02-02T06:54:46.393Z,9.779196
2023-02-02T06:55:46.442Z,9.779196
2023-02-02T06:56:46.441Z,9.779196
2023-02-02T06:57:46.355Z,9.779196
2023-02-02T06:58:46.382Z,9.779196
2023-02-02T06:59:46.293Z,9.779196
2023-02-02T07:00:46.426Z,9.779196
2023-02-02T07:01:46.254Z,9.779196
2023-02-02T07:02:46.158Z,9.779196
2023-02-02T07:03:46.286Z,9.779196
2023-02-02T07:04:46.214Z,9.779196
2023-02-02T07:05:46.297Z,9.779196
2023-02-02T07:06:46.184Z,9.779196
2023-02-02T07:07:46.262Z,9.779196
2023-02-02T07:08:51.238Z,9.779196
2023-02-02T07:09:47.239Z,9.779196
2023-02-02T07:11:14.445Z,9.779196
2023-02-02T07:11:47.203Z,9.779196
2023-02-02T07:12:46.174Z,9.762774
2023-02-02T07:13:46.076Z,9.762821
2023-02-02T07:14:46.059Z,9.762796
2023-02-02T07:15:46.098Z,9.762655
2023-02-02T07:16:46.126Z,9.762790
2023-02-02T07:17:45.945Z,9.762716
2023-02-02T07:18:46.052Z,9.762789
2023-02-02T07:19:46.020Z,9.762792
2023-02-02T07:20:46.035Z,9.762845
2023-02-02T07:21:46.863Z,9.762698
2023-02-02T15:36:21.529Z,9.763045
2023-02-02T15:37:21.517Z,9.762869
2023-02-02T15:38:21.513Z,9.762851
2023-02-02T15:39:21.506Z,9.762956
2023-02-02T15:40:21.521Z,9.762897
2023-02-02T15:41:21.477Z,9.762800
2023-02-02T15:42:21.472Z,9.762776
2023-02-02T15:43:21.470Z,9.762733
2023-02-02T15:44:21.509Z,9.762662
2023-02-02T15:45:21.517Z,9.762739
2023-02-02T15:46:21.468Z,9.762722
2023-02-02T15:47:21.446Z,9.762769
2023-02-02T15:48:21.443Z,9.762785
2023-02-02T15:49:33.372Z,9.762697
2023-02-02T15:50:23.407Z,9.762736
2023-02-02T15:51:21.391Z,9.762797
2023-02-02T15:52:21.373Z,9.762951
2023-02-02T15:53:21.372Z,9.763000
2023-02-02T15:54:21.354Z,9.762785
2023-02-02T15:55:21.413Z,9.762918
2023-02-02T15:56:21.341Z,9.762937
2023-02-02T15:57:21.337Z,9.762942
2023-02-02T15:58:21.315Z,9.762864
2023-02-02T15:59:21.317Z,9.762923
2023-02-02T16:00:21.310Z,9.762963
2023-02-02T16:01:21.314Z,9.762855
2023-02-02T16:02:21.313Z,9.762784
2023-02-02T16:03:21.275Z,9.762750
2023-02-02T16:04:21.335Z,9.762878
2023-02-02T16:05:21.243Z,9.762781
2023-02-02T16:06:22.250Z,9.762704
2023-02-02T16:07:21.231Z,9.762791
2023-02-02T16:08:21.222Z,9.762827
2023-02-02T16:09:21.249Z,9.762877
2023-02-02T16:10:21.194Z,9.762697
2023-02-02T16:11:21.196Z,9.762682
2023-02-02T16:12:21.175Z,9.762737
2023-02-02T16:13:21.168Z,9.762766
2023-02-02T16:14:21.157Z,9.762659
2023-02-02T16:15:21.144Z,9.762865
2023-02-02T16:16:21.211Z,9.762918
2023-02-02T16:17:21.124Z,9.763141
2023-02-02T16:18:21.117Z,9.762934
2023-02-02T16:19:21.110Z,9.762735
2023-02-02T16:20:21.099Z,9.762794
2023-02-02T16:21:21.095Z,9.762791
2023-02-02T16:22:21.088Z,9.762776
2023-02-02T16:23:21.106Z,9.762754
2023-02-02T16:24:21.061Z,9.762754
2023-02-02T16:25:22.072Z,9.762908
2023-02-02T16:26:21.106Z,9.762873
2023-02-02T16:27:21.041Z,9.762805
2023-02-02T16:28:21.062Z,9.762822
2023-02-02T16:29:21.027Z,9.762771
2023-02-02T16:30:21.047Z,9.762689
2023-02-02T16:31:21.088Z,9.762728
2023-02-02T16:32:21.004Z,9.762635
2023-02-02T16:33:21.004Z,9.760592
2023-02-02T16:34:20.992Z,9.762595
2023-02-02T16:35:21.021Z,9.762618
2023-02-02T16:36:25.892Z,9.762618
2023-02-02T16:37:22.975Z,9.762815
2023-02-02T16:38:20.948Z,9.762686
2023-02-02T16:39:20.949Z,9.762816
2023-02-02T16:40:22.819Z,9.762864
2023-02-02T16:41:21.979Z,9.762892
2023-02-02T16:42:20.903Z,9.762780
2023-02-02T16:43:20.894Z,9.762705
2023-02-02T16:44:20.912Z,9.762836
2023-02-02T16:45:20.896Z,9.762892
2023-02-02T16:46:20.942Z,9.763119
2023-02-02T16:47:20.873Z,9.762676
2023-02-02T16:48:20.872Z,9.762630
2023-02-02T16:49:20.875Z,9.762478
2023-02-02T16:50:20.835Z,9.762378
2023-02-02T16:51:20.888Z,9.762456
2023-02-02T16:52:20.804Z,9.762658
2023-02-02T16:53:20.814Z,9.762754
2023-02-02T16:54:20.781Z,9.762756
2023-02-02T16:55:20.788Z,9.762611
2023-02-02T16:56:20.779Z,9.762720
2023-02-02T16:57:20.752Z,9.762639
2023-02-02T16:58:20.824Z,9.762953
2023-02-02T16:59:20.734Z,9.762989
2023-02-02T17:00:20.763Z,9.763137
2023-02-02T17:01:20.981Z,9.762968
2023-02-02T17:02:20.760Z,9.762487
2023-02-02T17:03:20.703Z,9.762231
2023-02-02T17:04:20.709Z,9.764063
2023-02-02T17:05:21.711Z,9.764173
2023-02-02T17:06:20.774Z,9.764173
2023-02-02T17:07:20.676Z,9.764173
2023-02-02T17:08:20.672Z,9.764173
2023-02-02T17:09:20.669Z,9.764173
2023-02-02T17:10:20.684Z,9.764173
2023-02-02T17:11:20.719Z,9.764173
2023-02-02T17:12:33.334Z,9.764173
2023-02-02T17:13:22.633Z,9.764173
2023-02-02T17:14:20.608Z,9.764173
2023-02-02T17:15:20.621Z,9.764173
2023-02-02T17:16:20.798Z,9.763320
2023-02-02T17:17:20.643Z,9.763165
2023-02-02T17:18:20.588Z,9.763165
2023-02-02T17:19:21.085Z,9.763165
2023-02-02T17:20:20.561Z,9.763165
2023-02-02T17:21:20.559Z,9.763165
2023-02-02T17:22:20.564Z,9.763165
2023-02-02T17:23:20.543Z,9.763165
2023-02-02T17:24:20.559Z,9.763165
2023-02-02T17:25:20.499Z,9.762498
2023-02-02T17:26:20.584Z,9.763258
2023-02-02T17:27:20.504Z,9.762233
2023-02-02T17:28:20.487Z,9.762988
2023-02-02T17:29:20.462Z,9.763831
2023-02-02T17:30:20.474Z,9.763310
2023-02-02T17:31:20.563Z,9.762618
2023-02-02T17:32:20.456Z,9.762918
2023-02-02T17:33:20.464Z,9.762356
2023-02-02T17:34:20.441Z,9.762356
2023-02-02T17:35:20.458Z,9.761977
2023-02-02T17:36:20.424Z,9.761977
2023-02-02T17:37:20.409Z,9.762476
2023-02-02T17:38:20.409Z,9.762476
2023-02-02T17:39:20.354Z,9.762476
2023-02-02T17:40:20.358Z,9.762897
2023-02-02T17:41:20.324Z,9.762280
2023-02-02T17:42:20.355Z,9.762794
2023-02-02T17:43:20.302Z,9.762616
2023-02-02T17:44:20.298Z,9.762650
2023-02-02T17:45:20.284Z,9.762635
2023-02-02T17:46:20.303Z,9.762560
2023-02-02T17:47:20.287Z,9.762869
2023-02-02T17:48:20.262Z,9.763225
2023-02-02T17:49:20.255Z,9.763242
2023-02-02T17:50:20.304Z,9.762883
2023-02-02T17:51:20.238Z,9.762860
2023-02-02T17:52:20.260Z,9.761877
2023-02-02T17:53:20.214Z,9.761573
2023-02-02T17:54:20.197Z,9.761152
2023-02-02T17:55:20.205Z,9.761996
2023-02-02T17:56:20.178Z,9.762358
2023-02-02T17:57:20.225Z,9.762434
2023-02-02T17:58:20.160Z,9.762966
2023-02-02T17:59:20.180Z,9.763836
2023-02-02T18:00:20.151Z,9.763334
2023-02-02T18:01:20.320Z,9.763334
2023-02-02T18:02:20.131Z,9.763334
2023-02-02T18:03:20.165Z,9.762730
2023-02-02T18:04:20.108Z,9.762761
2023-02-02T18:05:20.098Z,9.762752
2023-02-02T18:06:20.073Z,9.762763
2023-02-02T18:07:20.073Z,9.762783
2023-02-02T18:08:20.078Z,9.762749
2023-02-02T18:09:20.050Z,9.762728
2023-02-02T18:10:20.026Z,9.762635
2023-02-02T18:11:20.018Z,9.762654
2023-02-02T18:12:20.011Z,9.762917
2023-02-02T18:13:20.011Z,9.762782
2023-02-02T18:14:19.997Z,9.762729
2023-02-02T18:15:19.984Z,9.762825
2023-02-02T18:16:20.080Z,9.762604
2023-02-02T18:17:19.971Z,9.762714
2023-02-02T18:18:20.953Z,9.762735
2023-02-02T18:19:19.943Z,9.762727
2023-02-02T18:20:19.933Z,9.762784
2023-02-02T18:21:19.921Z,9.762697
2023-02-02T18:22:19.929Z,9.762823
2023-02-02T18:23:19.940Z,9.763023
2023-02-02T18:24:19.886Z,9.762882
2023-02-02T18:25:19.880Z,9.762765
2023-02-02T18:26:19.925Z,9.762704
2023-02-02T18:27:19.870Z,9.762540
2023-02-02T18:28:19.852Z,9.762486
2023-02-02T18:29:19.845Z,9.762559
2023-02-02T18:30:19.839Z,9.762568
2023-02-02T18:31:19.926Z,9.762640
2023-02-02T18:32:19.819Z,9.762473
2023-02-02T18:33:20.276Z,9.762523
2023-02-02T18:34:19.807Z,9.762512
2023-02-02T18:35:19.782Z,9.762683
2023-02-02T18:36:19.819Z,9.762731
2023-02-02T18:37:19.780Z,9.762731
2023-02-02T18:38:19.753Z,9.762731
2023-02-02T18:39:19.738Z,9.762731
2023-02-02T18:40:19.754Z,9.762818
2023-02-02T18:41:19.738Z,9.762782
2023-02-02T18:42:19.714Z,9.762685
2023-02-02T18:43:19.712Z,9.762517
2023-02-02T18:44:19.718Z,9.762683
2023-02-02T18:45:19.703Z,9.763117
2023-02-02T18:46:19.724Z,9.762781
2023-02-02T18:47:19.685Z,9.762652
2023-02-02T18:48:19.656Z,9.762925
2023-02-02T18:49:20.649Z,9.762792
2023-02-02T18:50:19.639Z,9.762596
2023-02-02T18:51:19.657Z,9.762770
2023-02-02T18:52:19.617Z,9.761963
2023-02-02T18:53:19.616Z,9.763072
2023-02-02T18:54:19.613Z,9.763062
2023-02-02T18:55:19.585Z,9.763062
2023-02-02T18:56:19.609Z,9.762712
2023-02-02T18:57:19.588Z,9.762653
2023-02-02T18:58:19.558Z,9.762741
2023-02-02T18:59:19.554Z,9.762838
2023-02-02T19:00:19.544Z,9.762932
2023-02-02T19:01:19.615Z,9.762732
2023-02-02T19:02:19.529Z,9.762790
2023-02-02T19:03:19.523Z,9.762982
2023-02-02T19:04:19.496Z,9.762959
2023-02-02T19:05:19.481Z,9.762679
2023-02-02T19:06:19.484Z,9.762570
2023-02-02T19:07:19.469Z,9.763238
2023-02-02T19:08:19.468Z,9.763247
2023-02-02T19:09:19.451Z,9.763231
2023-02-02T19:10:19.438Z,9.763112
2023-02-02T19:11:19.492Z,9.763160
2023-02-02T19:12:19.421Z,9.762869
2023-02-02T19:13:19.457Z,9.762920
2023-02-02T19:14:19.400Z,9.762838
2023-02-02T19:15:19.395Z,9.763132
2023-02-02T19:16:19.491Z,9.762629
2023-02-02T19:17:19.440Z,9.762615
2023-02-02T19:18:19.377Z,9.763421
2023-02-02T19:19:19.359Z,9.764375
2023-02-02T19:20:19.351Z,9.764951
2023-02-02T19:21:19.335Z,9.764857
2023-02-02T19:22:19.327Z,9.764120
2023-02-02T19:23:19.325Z,9.762667
2023-02-02T19:24:19.305Z,9.762395
2023-02-02T19:25:19.317Z,9.762905
2023-02-02T19:26:19.412Z,9.763745
2023-02-02T19:27:20.274Z,9.763571
2023-02-02T19:28:19.272Z,9.763571
2023-02-02T19:29:19.256Z,9.763571
2023-02-02T19:30:19.255Z,9.763571
2023-02-02T19:31:19.351Z,9.763571
2023-02-02T19:32:19.226Z,9.763571
2023-02-02T19:33:19.223Z,9.763571
2023-02-02T19:34:19.217Z,9.763571
2023-02-02T19:35:19.198Z,9.763571
2023-02-02T19:36:19.209Z,9.763571
2023-02-02T19:37:19.173Z,9.763571
2023-02-02T19:38:19.178Z,9.763571
2023-02-02T19:39:19.164Z,9.763571
2023-02-02T19:40:19.150Z,9.763571
2023-02-02T19:41:19.135Z,9.763571
2023-02-02T19:42:19.120Z,9.763571
2023-02-02T19:43:19.133Z,9.763571
2023-02-02T19:44:19.110Z,9.763571
2023-02-02T19:45:19.094Z,9.763571
2023-02-02T19:46:22.146Z,9.763571
2023-02-02T19:47:20.076Z,9.763571
2023-02-02T19:48:19.078Z,9.763571
2023-02-02T19:49:19.055Z,9.763571
2023-02-02T19:50:19.042Z,9.763571
2023-02-02T19:51:19.027Z,9.763571
2023-02-02T19:52:19.032Z,9.763571
2023-02-02T19:53:19.023Z,9.763571
2023-02-02T19:54:19.004Z,9.763571
2023-02-02T19:55:18.999Z,9.763571
2023-02-02T19:56:18.977Z,9.763571
2023-02-02T19:57:18.973Z,9.763571
2023-02-02T19:58:18.971Z,9.763571
2023-02-02T19:59:18.956Z,9.763571
2023-02-02T20:00:18.940Z,9.763571
2023-02-02T20:01:18.969Z,9.763571
2023-02-02T20:02:18.919Z,9.763571
2023-02-02T20:03:18.952Z,9.763571
2023-02-02T20:04:18.960Z,9.763571
2023-02-02T20:05:18.901Z,9.763571
2023-02-02T20:06:18.880Z,9.763571
2023-02-02T20:07:18.872Z,9.763571
2023-02-02T20:08:18.887Z,9.763571
2023-02-02T20:09:18.876Z,9.763571
2023-02-02T20:10:18.840Z,9.763571
2023-02-02T20:11:18.847Z,9.763571
2023-02-02T20:12:18.828Z,9.763571
2023-02-02T20:13:18.822Z,9.763571
2023-02-02T20:14:19.107Z,9.763571
2023-02-02T20:15:18.872Z,9.763571
2023-02-02T20:16:18.835Z,9.763571
2023-02-02T20:17:18.849Z,9.762973
2023-02-02T20:18:18.769Z,9.762446
2023-02-02T20:19:18.767Z,9.762808
2023-02-02T20:20:18.747Z,9.762796
2023-02-02T20:21:18.740Z,9.762149
2023-02-02T20:22:18.718Z,9.762627
2023-02-02T20:23:18.825Z,9.762621
2023-02-02T20:24:18.713Z,9.762792
2023-02-02T20:25:18.796Z,9.762759
2023-02-02T20:26:18.706Z,9.762533
2023-02-02T20:27:18.681Z,9.762553
2023-02-02T20:28:18.806Z,9.762639
2023-02-02T20:29:18.669Z,9.762836
2023-02-02T20:30:18.652Z,9.762939
2023-02-02T20:31:18.766Z,9.762901
2023-02-02T20:32:18.635Z,9.762833
2023-02-02T20:33:18.623Z,9.763227
2023-02-02T20:34:18.619Z,9.763167
2023-02-02T20:35:18.603Z,9.763172
2023-02-02T20:36:18.808Z,9.762806
2023-02-02T20:37:18.575Z,9.762735
2023-02-02T20:38:18.571Z,9.762735
2023-02-02T20:39:18.571Z,9.762735
2023-02-02T20:40:18.542Z,9.762735
2023-02-02T20:41:18.544Z,9.762735
2023-02-02T20:42:18.550Z,9.762735
2023-02-02T20:43:18.522Z,10.571675
2023-02-02T20:44:18.535Z,10.488191
2023-02-02T20:45:18.507Z,10.499119
2023-02-02T20:46:18.544Z,10.511111
2023-02-02T20:47:18.485Z,10.511111
2023-02-02T20:48:18.549Z,10.511111
2023-02-02T20:49:18.602Z,10.511111
2023-02-02T20:50:18.447Z,10.511111
2023-02-02T20:51:18.452Z,10.511111
2023-02-02T20:52:18.483Z,10.511111
2023-02-02T20:53:18.427Z,10.511111
2023-02-02T20:54:18.424Z,10.511111
2023-02-02T20:55:18.524Z,10.511111
2023-02-02T20:56:18.401Z,10.511111
2023-02-02T20:57:18.382Z,10.511111
2023-02-02T20:58:18.377Z,10.511111
2023-02-02T20:59:18.495Z,10.511111
2023-02-02T21:00:18.440Z,10.511111
2023-02-02T21:01:18.376Z,10.511111
2023-02-02T21:02:18.361Z,10.511111
2023-02-02T21:03:18.320Z,10.511111
2023-02-02T21:04:18.332Z,10.511111
2023-02-02T21:05:18.299Z,10.511111
2023-02-02T21:06:18.309Z,10.511111
2023-02-02T21:07:18.282Z,10.511111
2023-02-02T21:08:18.281Z,10.511111
2023-02-02T21:09:18.277Z,10.511111
2023-02-02T21:10:18.262Z,10.511111
2023-02-02T21:11:18.239Z,10.511111
2023-02-02T21:12:18.261Z,10.511111
2023-02-02T21:13:18.324Z,9.762046
2023-02-02T21:14:18.223Z,9.762646
2023-02-02T21:15:18.227Z,9.762619
2023-02-02T21:16:18.216Z,9.762869
2023-02-02T21:17:18.207Z,9.762580
2023-02-02T21:18:18.188Z,9.762592
2023-02-02T21:19:18.184Z,9.762673
2023-02-02T21:20:18.162Z,9.762581
2023-02-02T21:21:18.215Z,9.762802
2023-02-02T21:22:18.133Z,9.762670
2023-02-02T21:23:18.123Z,9.762791
2023-02-02T21:24:18.122Z,9.762635
2023-02-02T21:25:18.107Z,9.762845
2023-02-02T21:27:18.221Z,9.762376
2023-02-02T21:28:18.082Z,9.762987
2023-02-02T21:29:18.057Z,9.762500
2023-02-02T21:30:18.093Z,9.762782
2023-02-02T21:31:18.213Z,9.762782
2023-02-02T21:32:18.029Z,9.764358
2023-02-02T21:33:18.017Z,9.762748
2023-02-02T21:34:18.139Z,9.762767
2023-02-02T21:35:18.016Z,9.762865
2023-02-02T21:36:18.011Z,9.762833
2023-02-02T21:37:17.980Z,9.762734
2023-02-02T21:38:17.962Z,9.762813
2023-02-02T21:39:17.968Z,9.762721
2023-02-02T21:40:17.957Z,9.762737
2023-02-02T21:41:17.943Z,9.762605
2023-02-02T21:42:17.931Z,9.762669
2023-02-02T21:43:17.937Z,9.762630
2023-02-02T21:44:17.914Z,9.762756
2023-02-02T21:45:17.914Z,9.762837
2023-02-02T21:46:18.003Z,9.762712
2023-02-02T21:47:17.884Z,9.762681
2023-02-02T21:48:17.895Z,9.762760
2023-02-02T21:49:17.855Z,9.762714
2023-02-02T21:50:17.863Z,9.762699
2023-02-02T21:51:17.890Z,9.762762
2023-02-02T21:52:17.837Z,9.762734
2023-02-02T21:53:17.820Z,9.762770
2023-02-02T21:54:17.811Z,9.762773
2023-02-02T21:55:17.836Z,9.762890
2023-02-02T21:56:17.806Z,9.762117
2023-02-02T21:57:17.779Z,9.761637
2023-02-02T21:58:17.775Z,9.762419
2023-02-02T21:59:17.775Z,9.762759
2023-02-02T22:00:17.759Z,9.762607
2023-02-02T22:01:17.764Z,9.762611
2023-02-02T22:02:17.856Z,9.762611
2023-02-02T22:03:17.722Z,9.762611
2023-02-02T22:04:17.714Z,9.762611
2023-02-02T22:05:17.721Z,9.762611
2023-02-02T22:06:17.696Z,9.762611
2023-02-02T22:07:17.686Z,9.762611
2023-02-02T22:08:18.615Z,9.762611
2023-02-02T22:09:17.667Z,9.762611
2023-02-02T22:10:17.653Z,9.762611
2023-02-02T22:11:18.044Z,9.762611
2023-02-02T22:12:17.643Z,9.762611
2023-02-02T22:13:17.635Z,9.762611
2023-02-02T22:14:17.616Z,9.762611
2023-02-02T22:15:17.667Z,9.762611
2023-02-02T22:16:17.665Z,9.762611
2023-02-02T22:17:17.582Z,9.762611
2023-02-02T22:18:17.574Z,9.762611
2023-02-02T22:19:17.568Z,9.762611
2023-02-02T22:20:17.612Z,9.762766
2023-02-02T22:21:19.373Z,9.762516
2023-02-02T22:22:17.532Z,9.762896
2023-02-02T22:23:17.522Z,9.762764
2023-02-02T22:24:17.516Z,9.762612
2023-02-02T22:25:17.510Z,9.762774
2023-02-02T22:26:17.514Z,9.762774
2023-02-02T22:27:17.492Z,9.762774
2023-02-02T22:28:17.631Z,9.762774
2023-02-02T22:29:17.466Z,9.762774
2023-02-02T22:30:18.828Z,9.762774
2023-02-02T22:31:17.634Z,9.762774
2023-02-02T22:32:17.430Z,9.762774
2023-02-02T22:33:17.426Z,9.762774
2023-02-02T22:34:17.415Z,9.762774
2023-02-02T22:35:17.500Z,9.762774
2023-02-02T22:36:17.469Z,9.762774
2023-02-02T22:37:17.385Z,9.762774
2023-02-02T22:38:18.278Z,9.762774
2023-02-02T22:39:17.365Z,9.762774
2023-02-02T22:40:17.353Z,9.762774
2023-02-02T22:41:17.423Z,9.762774
2023-02-02T22:42:17.335Z,9.762774
2023-02-02T22:43:17.331Z,9.762774
2023-02-02T22:44:17.321Z,9.762774
2023-02-02T22:45:17.322Z,9.762774
2023-02-02T22:46:17.387Z,9.762774
2023-02-02T22:47:17.330Z,9.762774
2023-02-02T22:48:17.276Z,9.762774
2023-02-02T22:49:17.265Z,9.762774
2023-02-02T22:50:17.249Z,9.762774
2023-02-02T22:51:17.255Z,9.762774
2023-02-02T22:52:17.235Z,9.762774
2023-02-02T22:53:17.676Z,9.762774
2023-02-02T22:54:17.214Z,9.762774
2023-02-02T22:55:17.209Z,9.762774
2023-02-02T22:56:17.214Z,9.762774
2023-02-02T22:57:17.194Z,9.762774
2023-02-02T22:58:17.180Z,9.762774
2023-02-02T22:59:17.173Z,9.762774
2023-02-02T23:00:17.155Z,9.762774
2023-02-02T23:01:17.156Z,9.762774
2023-02-02T23:02:17.134Z,9.762774
2023-02-02T23:03:17.136Z,9.762774
2023-02-02T23:04:17.117Z,9.762774
2023-02-02T23:05:17.124Z,9.762774
2023-02-02T23:06:17.111Z,9.762774
2023-02-02T23:07:17.083Z,9.762774
2023-02-02T23:08:17.090Z,9.762774
2023-02-02T23:09:17.093Z,9.762774
2023-02-02T23:10:17.066Z,9.762774
2023-02-02T23:11:17.059Z,9.762774
2023-02-02T23:12:17.036Z,9.762774
2023-02-02T23:13:17.019Z,9.762774
2023-02-02T23:14:17.034Z,9.762856
2023-02-02T23:15:17.016Z,9.762599
2023-02-02T23:16:17.050Z,9.762639
2023-02-02T23:17:16.995Z,9.762639
2023-02-02T23:18:16.976Z,9.762639
2023-02-02T23:19:16.986Z,9.762639
2023-02-02T23:20:16.957Z,9.762639
2023-02-02T23:21:16.971Z,9.762639
2023-02-02T23:22:16.942Z,9.762639
2023-02-02T23:23:16.923Z,9.762639
2023-02-02T23:24:16.915Z,9.762639
2023-02-02T23:25:16.894Z,9.762639
2023-02-02T23:26:16.911Z,9.762639
2023-02-02T23:27:16.878Z,9.762583
2023-02-02T23:28:16.926Z,9.762693
2023-02-02T23:29:16.857Z,9.762604
2023-02-02T23:30:16.850Z,9.762735
2023-02-02T23:31:16.990Z,9.762578
2023-02-02T23:32:16.845Z,9.762638
2023-02-02T23:33:16.821Z,9.762657
2023-02-02T23:34:16.798Z,9.762741
2023-02-02T23:35:17.808Z,9.762595
2023-02-02T23:36:16.789Z,9.762736
2023-02-02T23:37:16.796Z,9.762780
2023-02-02T23:38:16.773Z,9.762839
2023-02-02T23:39:16.770Z,9.762887
2023-02-02T23:40:16.758Z,9.762806
2023-02-02T23:41:17.748Z,9.762779
2023-02-02T23:42:16.750Z,9.762779
2023-02-02T23:43:16.721Z,9.762779
2023-02-02T23:44:16.724Z,9.762779
2023-02-02T23:45:16.698Z,9.762855
2023-02-02T23:46:16.764Z,9.762813
2023-02-02T23:47:16.693Z,9.762789
2023-02-02T23:48:16.671Z,9.762837
2023-02-02T23:49:16.664Z,9.762774
2023-02-02T23:50:16.667Z,9.762920
2023-02-02T23:51:16.638Z,9.762951
2023-02-02T23:52:16.637Z,9.762855
2023-02-02T23:53:16.637Z,9.762730
2023-02-02T23:54:16.617Z,9.762965
2023-02-02T23:55:16.601Z,9.762951
2023-02-02T23:56:16.599Z,9.762803
2023-02-02T23:57:17.793Z,9.762832
2023-02-02T23:58:16.575Z,9.762790
2023-02-02T23:59:16.577Z,9.762768
