createdAt,value
2022-11-13T00:01:28.324Z,788.50
2022-11-13T00:04:47.617Z,752.22
2022-11-13T00:08:06.808Z,609.05
2022-11-13T00:11:26.078Z,954.22
2022-11-13T00:14:45.806Z,782.30
2022-11-13T00:18:05.202Z,327.52
2022-11-13T00:21:29.327Z,1041.43
2022-11-13T00:24:48.557Z,824.40
2022-11-13T00:28:07.803Z,361.17
2022-11-13T00:31:28.375Z,915.53
2022-11-13T00:34:48.521Z,659.40
2022-11-13T00:38:08.137Z,534.55
2022-11-13T00:41:27.198Z,507.75
2022-11-13T00:44:46.272Z,605.28
2022-11-13T00:48:05.629Z,399.92
2022-11-13T00:51:25.095Z,617.58
2022-11-13T00:54:44.382Z,561.97
2022-11-13T00:58:05.103Z,631.45
2022-11-13T01:01:24.144Z,539.20
2022-11-13T01:04:44.140Z,605.08
2022-11-13T01:08:04.526Z,602.13
2022-11-13T01:11:28.144Z,249.93
2022-11-13T01:14:47.710Z,515.15
2022-11-13T01:18:07.261Z,517.60
2022-11-13T01:21:28.079Z,642.00
2022-11-13T01:24:47.536Z,300.52
2022-11-13T01:28:07.044Z,488.42
2022-11-13T01:31:30.866Z,548.83
2022-11-13T01:34:49.939Z,245.52
2022-11-13T01:38:09.402Z,397.60
2022-11-13T01:41:34.500Z,411.83
2022-11-13T01:45:01.055Z,269.70
2022-11-13T01:48:20.588Z,304.13
2022-11-13T01:52:12.501Z,183.32
2022-11-13T01:55:31.815Z,400.27
2022-11-13T01:59:07.206Z,93.78
2022-11-13T02:02:27.034Z,153.88
2022-11-13T02:05:46.677Z,509.60
2022-11-13T02:09:07.477Z,221.40
2022-11-13T02:12:36.964Z,227.18
2022-11-13T02:15:57.956Z,205.52
2022-11-13T02:19:45.648Z,152.68
2022-11-13T02:23:23.153Z,244.57
2022-11-13T02:26:44.624Z,288.42
2022-11-13T02:30:28.593Z,225.43
2022-11-13T02:33:47.915Z,169.80
2022-11-13T02:37:07.122Z,131.68
2022-11-13T02:40:27.572Z,174.35
2022-11-13T02:43:46.856Z,53.97
2022-11-13T02:47:06.489Z,62.53
2022-11-13T02:50:25.761Z,96.25
2022-11-13T02:53:44.950Z,223.32
2022-11-13T02:57:04.341Z,99.07
2022-11-13T03:00:23.505Z,263.55
2022-11-13T03:03:58.754Z,133.52
2022-11-13T03:07:18.801Z,569.92
2022-11-13T03:10:38.263Z,506.20
2022-11-13T03:13:57.292Z,308.80
2022-11-13T03:17:16.661Z,505.67
2022-11-13T03:20:42.897Z,516.60
2022-11-13T03:24:02.705Z,573.47
2022-11-13T03:27:22.520Z,595.05
2022-11-13T03:30:41.554Z,477.33
2022-11-13T03:34:00.981Z,537.22
2022-11-13T03:37:20.395Z,566.58
2022-11-13T03:40:39.475Z,563.05
2022-11-13T03:43:58.684Z,410.75
2022-11-13T03:47:17.854Z,555.20
2022-11-13T03:50:40.333Z,364.58
2022-11-13T03:54:02.446Z,398.10
2022-11-13T03:57:21.662Z,396.90
2022-11-13T04:00:43.274Z,383.92
2022-11-13T04:04:02.535Z,630.53
2022-11-13T04:07:21.677Z,510.25
2022-11-13T04:10:41.913Z,458.77
2022-11-13T04:14:00.935Z,164.00
2022-11-13T04:17:20.382Z,259.85
2022-11-13T04:20:39.481Z,247.25
2022-11-13T04:23:58.541Z,135.18
2022-11-13T04:27:17.933Z,196.00
2022-11-13T04:30:38.011Z,360.50
2022-11-13T04:33:57.311Z,250.90
2022-11-13T04:37:16.509Z,203.73
2022-11-13T04:40:35.603Z,66.50
2022-11-13T04:43:54.797Z,206.43
2022-11-13T04:47:14.237Z,147.50
2022-11-13T04:50:33.519Z,69.80
2022-11-13T04:53:52.759Z,214.85
2022-11-13T04:57:11.742Z,407.20
2022-11-13T05:00:30.780Z,197.25
2022-11-13T05:03:50.349Z,184.43
2022-11-13T05:07:09.485Z,86.82
2022-11-13T05:10:28.695Z,160.98
2022-11-13T05:13:47.900Z,148.25
2022-11-13T05:17:09.805Z,189.65
2022-11-13T05:20:29.195Z,103.18
2022-11-13T05:23:48.387Z,65.22
2022-11-13T05:27:09.538Z,87.70
2022-11-13T05:30:32.658Z,55.45
2022-11-13T05:33:52.199Z,77.28
2022-11-13T05:37:11.683Z,70.90
2022-11-13T05:40:30.674Z,67.32
2022-11-13T05:43:55.009Z,42.78
2022-11-13T05:47:17.495Z,57.97
2022-11-13T05:50:36.871Z,65.47
2022-11-13T05:53:57.293Z,39.95
2022-11-13T05:57:16.826Z,53.35
2022-11-13T06:00:36.055Z,54.72
2022-11-13T06:03:57.285Z,43.38
2022-11-13T06:07:16.648Z,32.60
2022-11-13T06:10:36.485Z,72.28
2022-11-13T06:13:57.843Z,93.00
2022-11-13T06:17:17.093Z,68.28
2022-11-13T06:20:37.681Z,66.00
2022-11-13T06:23:59.505Z,61.03
2022-11-13T06:27:18.654Z,77.03
2022-11-13T06:30:38.139Z,53.83
2022-11-13T06:33:59.722Z,50.13
2022-11-13T06:37:18.807Z,58.90
2022-11-13T06:40:41.359Z,57.20
2022-11-13T06:44:03.458Z,51.47
2022-11-13T06:47:23.675Z,132.38
2022-11-13T06:50:48.121Z,174.38
2022-11-13T06:54:07.927Z,132.15
2022-11-13T06:57:27.928Z,153.95
2022-11-13T07:00:48.085Z,178.10
2022-11-13T07:04:12.815Z,41.70
2022-11-13T07:07:32.347Z,71.22
2022-11-13T07:10:56.649Z,58.85
2022-11-13T07:14:16.035Z,187.85
2022-11-13T07:17:35.411Z,86.82
2022-11-13T07:20:54.982Z,42.33
2022-11-13T07:24:17.073Z,70.28
2022-11-13T07:27:36.350Z,37.83
2022-11-13T07:30:59.301Z,34.40
2022-11-13T07:34:18.507Z,54.72
2022-11-13T07:37:38.021Z,39.17
2022-11-13T07:40:59.669Z,49.97
2022-11-13T07:44:39.993Z,38.28
2022-11-13T07:48:01.537Z,28.33
2022-11-13T07:51:20.947Z,39.83
2022-11-13T07:54:40.116Z,31.33
2022-11-13T07:58:01.293Z,34.40
2022-11-13T08:01:21.153Z,31.20
2022-11-13T08:04:40.579Z,25.40
2022-11-13T08:07:59.814Z,29.63
2022-11-13T08:11:18.843Z,31.48
2022-11-13T08:14:37.880Z,66.32
2022-11-13T08:17:59.466Z,38.28
2022-11-13T08:21:19.193Z,35.03
2022-11-13T08:24:38.662Z,36.35
2022-11-13T08:27:58.655Z,34.22
2022-11-13T08:31:17.910Z,51.13
2022-11-13T08:34:37.655Z,75.05
2022-11-13T08:38:08.913Z,33.40
2022-11-13T08:41:27.944Z,43.88
2022-11-13T08:44:47.346Z,36.13
2022-11-13T08:48:07.109Z,27.05
2022-11-13T08:51:26.341Z,38.67
2022-11-13T08:54:45.620Z,37.90
2022-11-13T08:58:05.134Z,39.33
2022-11-13T09:01:24.705Z,37.60
2022-11-13T09:04:43.837Z,57.83
2022-11-13T09:08:04.179Z,52.35
2022-11-13T09:11:23.265Z,37.00
2022-11-13T09:14:42.561Z,42.38
2022-11-13T09:18:03.299Z,30.73
2022-11-13T09:21:22.511Z,32.15
2022-11-13T09:24:41.735Z,28.75
2022-11-13T09:28:02.086Z,24.35
2022-11-13T09:31:21.242Z,26.70
2022-11-13T09:34:40.199Z,33.97
2022-11-13T09:38:09.400Z,28.83
2022-11-13T09:41:49.256Z,23.42
2022-11-13T09:45:14.866Z,27.00
2022-11-13T09:48:42.973Z,21.95
2022-11-13T09:52:15.226Z,26.35
2022-11-13T09:55:52.781Z,22.02
2022-11-13T09:59:47.427Z,22.27
2022-11-13T10:07:57.852Z,16.52
2022-11-13T10:11:42.273Z,16.58
2022-11-13T10:15:05.232Z,17.27
2022-11-13T10:18:33.569Z,15.02
2022-11-13T10:22:31.480Z,17.92
2022-11-13T10:25:52.530Z,16.48
2022-11-13T10:29:15.635Z,16.48
2022-11-13T10:32:35.059Z,18.33
2022-11-13T10:36:24.627Z,16.95
2022-11-13T10:39:45.524Z,16.90
2022-11-13T10:43:23.726Z,14.98
2022-11-13T10:46:42.840Z,18.08
2022-11-13T10:50:22.765Z,15.40
2022-11-13T10:53:43.352Z,11.60
2022-11-13T10:57:21.265Z,14.40
2022-11-13T11:00:44.469Z,17.73
2022-11-13T11:04:07.448Z,15.98
2022-11-13T11:07:26.919Z,13.15
2022-11-13T11:11:34.146Z,14.40
2022-11-13T11:18:46.998Z,14.43
2022-11-13T11:22:19.735Z,13.45
2022-11-13T11:25:49.260Z,14.32
2022-11-13T11:29:59.594Z,14.95
2022-11-13T11:33:40.880Z,13.48
2022-11-13T11:37:23.117Z,13.40
2022-11-13T11:41:16.828Z,12.63
2022-11-13T11:45:13.749Z,13.07
2022-11-13T11:48:34.369Z,12.82
2022-11-13T11:52:20.790Z,13.57
2022-11-13T11:56:17.531Z,14.23
2022-11-13T12:00:18.267Z,12.10
2022-11-13T12:04:06.634Z,12.23
2022-11-13T12:08:16.446Z,14.73
2022-11-13T12:11:48.778Z,12.02
2022-11-13T12:15:31.878Z,12.65
2022-11-13T12:19:12.902Z,14.18
2022-11-13T12:22:53.893Z,12.13
2022-11-13T12:26:29.170Z,12.68
2022-11-13T12:30:13.223Z,12.80
2022-11-13T12:34:01.794Z,11.18
2022-11-13T12:37:48.949Z,12.35
2022-11-13T12:45:14.092Z,12.50
2022-11-13T12:48:46.014Z,12.80
2022-11-13T12:52:20.902Z,14.48
2022-11-13T12:55:41.568Z,12.68
2022-11-13T12:59:30.966Z,12.93
2022-11-13T13:03:45.734Z,12.43
2022-11-13T13:07:18.819Z,13.10
2022-11-13T13:11:06.253Z,12.73
2022-11-13T13:14:48.518Z,12.50
2022-11-13T13:18:12.052Z,13.82
2022-11-13T13:21:44.924Z,14.07
