createdAt,value
2019-04-14T00:01:58.783Z,16.03
2019-04-14T00:04:33.649Z,15.97
2019-04-14T00:07:03.712Z,16.20
2019-04-14T00:09:33.718Z,14.83
2019-04-14T00:12:07.145Z,15.10
2019-04-14T00:14:35.755Z,14.20
2019-04-14T00:17:06.554Z,14.13
2019-04-14T00:19:36.909Z,14.43
2019-04-14T00:22:07.292Z,15.33
2019-04-14T00:24:38.033Z,14.00
2019-04-14T00:27:08.548Z,14.27
2019-04-14T00:29:37.832Z,15.40
2019-04-14T00:32:07.396Z,14.50
2019-04-14T00:34:59.407Z,14.10
2019-04-14T00:38:04.152Z,14.17
2019-04-14T00:40:39.021Z,13.77
2019-04-14T00:43:39.604Z,13.37
2019-04-14T00:46:33.503Z,13.90
2019-04-14T00:49:02.732Z,14.13
2019-04-14T00:51:33.046Z,13.90
2019-04-14T00:54:02.425Z,14.50
2019-04-14T00:56:32.266Z,13.97
2019-04-14T00:59:02.719Z,14.70
2019-04-14T01:01:32.997Z,14.20
2019-04-14T01:04:03.402Z,14.10
2019-04-14T01:06:33.608Z,14.77
2019-04-14T01:09:04.274Z,14.00
2019-04-14T01:11:33.670Z,14.17
2019-04-14T01:14:03.723Z,14.93
2019-04-14T01:16:34.081Z,14.40
2019-04-14T01:19:04.690Z,14.07
2019-04-14T01:21:34.947Z,14.20
2019-04-14T01:24:05.230Z,14.80
2019-04-14T01:26:35.580Z,15.13
2019-04-14T01:29:05.821Z,14.73
2019-04-14T01:31:35.986Z,15.57
2019-04-14T01:34:06.352Z,14.80
2019-04-14T01:36:36.667Z,14.63
2019-04-14T01:39:07.080Z,14.43
2019-04-14T01:41:36.802Z,14.53
2019-04-14T01:44:06.828Z,14.07
2019-04-14T01:46:37.295Z,14.83
2019-04-14T01:49:07.241Z,14.43
2019-04-14T01:51:59.218Z,15.03
2019-04-14T01:54:49.452Z,14.27
2019-04-14T01:57:39.681Z,14.97
2019-04-14T02:00:38.150Z,12.90
2019-04-14T02:03:08.459Z,14.87
2019-04-14T02:05:38.554Z,15.07
2019-04-14T02:08:09.078Z,14.93
2019-04-14T02:10:39.237Z,15.27
2019-04-14T02:13:09.328Z,14.53
2019-04-14T02:15:39.592Z,14.67
2019-04-14T02:18:09.962Z,13.80
2019-04-14T02:20:40.355Z,14.17
2019-04-14T02:23:10.374Z,15.57
2019-04-14T02:25:40.701Z,15.83
2019-04-14T02:28:11.141Z,14.90
2019-04-14T02:31:13.087Z,14.10
2019-04-14T02:36:32.306Z,14.30
2019-04-14T02:39:10.341Z,13.80
2019-04-14T02:44:04.860Z,14.90
2019-04-14T02:46:38.291Z,14.87
2019-04-14T02:49:04.721Z,14.70
2019-04-14T02:56:36.292Z,15.37
2019-04-14T02:59:05.585Z,15.63
2019-04-14T03:01:39.464Z,16.07
2019-04-14T03:04:09.504Z,16.43
2019-04-14T03:06:41.532Z,15.63
2019-04-14T03:11:38.170Z,16.17
2019-04-14T03:17:08.165Z,15.23
2019-04-14T03:19:59.171Z,15.53
2019-04-14T03:25:17.191Z,15.43
2019-04-14T03:28:17.899Z,15.90
2019-04-14T03:36:06.110Z,16.40
2019-04-14T03:38:13.311Z,16.27
2019-04-14T03:43:11.276Z,16.20
2019-04-14T03:48:46.444Z,16.20
2019-04-14T03:53:16.137Z,16.67
2019-04-14T03:55:58.446Z,16.90
2019-04-14T03:58:24.660Z,15.70
2019-04-14T04:00:53.920Z,15.97
2019-04-14T04:03:23.917Z,16.47
2019-04-14T04:05:54.221Z,17.53
2019-04-14T04:08:24.421Z,17.70
2019-04-14T04:10:55.340Z,16.53
2019-04-14T04:13:25.837Z,16.47
2019-04-14T04:15:56.884Z,17.03
2019-04-14T04:18:28.665Z,16.60
2019-04-14T04:21:26.991Z,16.70
2019-04-14T04:24:14.903Z,16.20
2019-04-14T04:27:06.867Z,15.67
2019-04-14T04:29:46.279Z,17.37
2019-04-14T04:32:23.645Z,16.23
2019-04-14T04:35:02.496Z,17.20
2019-04-14T04:37:49.736Z,18.07
2019-04-14T04:40:31.117Z,18.90
2019-04-14T04:43:01.251Z,18.90
2019-04-14T04:45:30.520Z,20.00
2019-04-14T04:48:00.213Z,19.43
2019-04-14T04:50:30.358Z,20.50
2019-04-14T04:53:00.432Z,20.30
2019-04-14T04:55:30.633Z,20.50
2019-04-14T04:58:01.350Z,21.20
2019-04-14T05:00:30.984Z,19.83
2019-04-14T05:03:01.409Z,20.30
2019-04-14T05:06:06.806Z,20.43
2019-04-14T05:08:39.128Z,19.60
2019-04-14T05:11:27.348Z,19.83
2019-04-14T05:13:58.005Z,20.80
2019-04-14T05:16:28.160Z,19.40
2019-04-14T05:19:10.617Z,20.40
2019-04-14T05:21:29.931Z,20.03
2019-04-14T05:24:00.558Z,21.27
2019-04-14T05:26:30.810Z,22.07
2019-04-14T05:29:01.319Z,20.50
2019-04-14T05:31:32.007Z,20.77
2019-04-14T05:34:02.230Z,20.97
2019-04-14T05:36:32.493Z,21.43
2019-04-14T05:39:02.556Z,21.53
2019-04-14T05:41:33.017Z,21.33
2019-04-14T05:44:03.594Z,21.10
2019-04-14T05:46:33.914Z,21.43
2019-04-14T05:49:04.316Z,23.10
2019-04-14T05:51:33.627Z,22.77
2019-04-14T05:54:03.412Z,22.40
2019-04-14T05:56:35.078Z,21.60
2019-04-14T05:59:04.406Z,21.63
2019-04-14T06:01:33.854Z,21.73
2019-04-14T06:04:03.068Z,23.43
2019-04-14T06:06:32.204Z,22.63
2019-04-14T06:09:01.359Z,23.17
2019-04-14T06:11:30.548Z,21.40
2019-04-14T06:13:59.737Z,24.17
2019-04-14T06:16:29.379Z,23.87
2019-04-14T06:18:58.592Z,22.60
2019-04-14T06:21:28.104Z,23.43
2019-04-14T06:23:57.886Z,21.97
2019-04-14T06:26:27.065Z,23.13
2019-04-14T06:28:56.214Z,23.47
2019-04-14T06:31:50.668Z,23.00
2019-04-14T06:34:25.053Z,23.03
2019-04-14T06:37:02.811Z,27.30
2019-04-14T06:39:34.663Z,44.27
2019-04-14T06:42:04.159Z,28.03
2019-04-14T06:44:33.374Z,22.67
2019-04-14T06:47:02.653Z,24.43
2019-04-14T06:49:31.790Z,24.50
2019-04-14T06:52:01.232Z,24.33
2019-04-14T06:54:30.373Z,23.40
2019-04-14T06:56:59.704Z,22.93
2019-04-14T06:59:28.901Z,23.70
2019-04-14T07:01:59.368Z,24.10
2019-04-14T07:04:28.929Z,23.60
2019-04-14T07:06:58.143Z,24.40
2019-04-14T07:09:27.407Z,24.40
2019-04-14T07:11:56.816Z,24.20
2019-04-14T07:14:26.072Z,24.23
2019-04-14T07:16:55.481Z,22.67
2019-04-14T07:19:24.755Z,24.63
2019-04-14T07:21:53.921Z,23.43
2019-04-14T07:24:23.194Z,26.80
2019-04-14T07:26:52.359Z,29.73
2019-04-14T07:29:21.647Z,22.90
2019-04-14T07:32:09.823Z,22.60
2019-04-14T07:35:03.990Z,23.40
2019-04-14T07:37:55.209Z,23.87
2019-04-14T07:40:50.737Z,22.50
2019-04-14T07:43:36.557Z,21.70
2019-04-14T07:46:43.099Z,22.83
2019-04-14T07:49:37.305Z,22.33
2019-04-14T07:52:22.634Z,22.37
2019-04-14T07:55:13.888Z,23.07
2019-04-14T07:57:53.294Z,22.53
2019-04-14T08:00:42.376Z,21.63
2019-04-14T08:03:33.698Z,24.03
2019-04-14T08:06:03.310Z,22.23
2019-04-14T08:08:32.555Z,25.73
2019-04-14T08:11:01.784Z,28.80
2019-04-14T08:13:31.035Z,23.03
2019-04-14T08:16:00.178Z,21.93
2019-04-14T08:18:29.407Z,22.67
2019-04-14T08:20:58.735Z,21.30
2019-04-14T08:23:27.949Z,22.73
2019-04-14T08:25:57.312Z,21.23
2019-04-14T08:28:26.488Z,22.33
2019-04-14T08:30:55.684Z,21.73
2019-04-14T08:33:26.068Z,21.30
2019-04-14T08:35:55.302Z,21.97
2019-04-14T08:38:24.569Z,22.83
2019-04-14T08:40:53.798Z,22.00
2019-04-14T08:43:30.256Z,22.90
2019-04-14T08:46:17.136Z,22.30
2019-04-14T08:49:08.252Z,22.30
2019-04-14T08:51:48.258Z,22.00
2019-04-14T08:54:34.827Z,21.57
2019-04-14T08:57:20.944Z,22.07
2019-04-14T08:59:59.026Z,28.73
2019-04-14T09:03:05.783Z,21.90
2019-04-14T09:05:53.972Z,21.30
2019-04-14T09:08:40.266Z,22.07
2019-04-14T09:11:09.447Z,21.67
2019-04-14T09:13:38.708Z,21.63
2019-04-14T09:16:07.949Z,21.50
2019-04-14T09:18:37.107Z,22.20
2019-04-14T09:21:06.515Z,21.83
2019-04-14T09:23:35.681Z,22.33
2019-04-14T09:26:05.253Z,22.80
2019-04-14T09:28:34.477Z,22.10
2019-04-14T09:31:03.736Z,22.70
2019-04-14T09:33:33.034Z,22.13
2019-04-14T09:36:02.200Z,21.37
2019-04-14T09:38:31.391Z,22.70
2019-04-14T09:41:00.569Z,21.13
2019-04-14T09:43:30.116Z,23.33
2019-04-14T09:45:59.392Z,22.03
2019-04-14T09:48:28.570Z,23.40
2019-04-14T09:51:04.726Z,27.33
2019-04-14T09:53:28.790Z,21.33
2019-04-14T09:55:58.076Z,21.47
2019-04-14T09:58:27.220Z,21.07
2019-04-14T10:00:56.396Z,22.10
2019-04-14T10:03:25.697Z,21.57
2019-04-14T10:05:54.835Z,21.20
2019-04-14T10:08:24.088Z,21.70
2019-04-14T10:10:53.324Z,21.57
2019-04-14T10:13:22.590Z,21.77
2019-04-14T10:15:52.865Z,20.67
2019-04-14T10:18:22.318Z,21.60
2019-04-14T10:20:51.463Z,20.90
2019-04-14T10:23:20.764Z,20.70
2019-04-14T10:25:50.149Z,24.27
2019-04-14T10:28:19.327Z,23.37
2019-04-14T10:30:48.736Z,23.10
2019-04-14T10:33:18.125Z,21.43
2019-04-14T10:35:47.303Z,21.47
2019-04-14T10:38:16.693Z,21.23
2019-04-14T10:40:45.901Z,22.30
2019-04-14T10:43:15.074Z,22.10
2019-04-14T10:46:03.338Z,22.30
2019-04-14T10:48:32.491Z,21.97
2019-04-14T10:51:01.698Z,22.93
2019-04-14T10:53:30.977Z,21.97
2019-04-14T10:56:00.163Z,22.60
2019-04-14T10:58:29.420Z,21.10
2019-04-14T11:00:58.676Z,20.93
2019-04-14T11:03:27.840Z,23.20
2019-04-14T11:06:02.324Z,21.90
2019-04-14T11:08:32.020Z,23.70
2019-04-14T11:11:01.184Z,21.97
2019-04-14T11:13:30.357Z,23.03
2019-04-14T11:15:59.539Z,23.03
2019-04-14T11:18:28.800Z,22.17
2019-04-14T11:20:57.985Z,21.93
2019-04-14T11:23:27.177Z,21.50
2019-04-14T11:25:56.386Z,22.40
2019-04-14T11:28:25.653Z,22.57
2019-04-14T11:30:54.941Z,21.73
2019-04-14T11:33:42.017Z,21.50
2019-04-14T11:36:36.337Z,22.20
2019-04-14T11:39:10.054Z,22.13
2019-04-14T11:41:39.356Z,22.57
2019-04-14T11:44:08.602Z,21.27
2019-04-14T11:46:37.930Z,21.53
2019-04-14T11:49:07.205Z,21.80
2019-04-14T11:51:36.471Z,22.53
2019-04-14T11:54:05.689Z,23.50
2019-04-14T11:56:35.154Z,22.27
2019-04-14T11:59:04.500Z,21.97
2019-04-14T12:01:43.743Z,20.97
2019-04-14T12:04:20.677Z,20.17
2019-04-14T12:07:07.605Z,21.67
2019-04-14T12:09:50.258Z,21.70
2019-04-14T12:12:19.498Z,20.73
2019-04-14T12:14:48.654Z,21.00
2019-04-14T12:17:17.846Z,21.47
2019-04-14T12:19:47.032Z,21.30
2019-04-14T12:22:16.248Z,20.40
2019-04-14T12:24:45.455Z,21.03
2019-04-14T12:27:14.687Z,21.40
2019-04-14T12:29:44.051Z,20.43
2019-04-14T12:32:13.590Z,20.67
2019-04-14T12:34:42.767Z,21.53
2019-04-14T12:37:11.948Z,21.10
2019-04-14T12:39:41.241Z,20.90
2019-04-14T12:42:38.694Z,20.87
2019-04-14T12:45:26.617Z,19.73
2019-04-14T12:48:14.930Z,18.57
2019-04-14T12:50:52.333Z,19.30
2019-04-14T12:53:21.680Z,18.93
2019-04-14T12:55:50.858Z,18.47
2019-04-14T12:58:23.290Z,17.67
2019-04-14T13:00:59.551Z,18.17
2019-04-14T13:03:29.800Z,16.87
2019-04-14T13:05:58.962Z,17.00
2019-04-14T13:08:28.214Z,15.87
2019-04-14T13:10:57.524Z,17.00
2019-04-14T13:13:27.096Z,16.27
2019-04-14T13:15:56.285Z,16.23
2019-04-14T13:18:25.613Z,15.23
2019-04-14T13:20:54.850Z,14.70
2019-04-14T13:23:24.021Z,14.07
2019-04-14T13:25:53.170Z,14.40
2019-04-14T13:28:22.332Z,13.80
2019-04-14T13:30:52.487Z,14.40
2019-04-14T13:33:21.831Z,13.57
2019-04-14T13:35:51.086Z,13.60
2019-04-14T13:38:20.741Z,14.27
2019-04-14T13:40:50.131Z,15.17
2019-04-14T13:43:19.370Z,14.13
2019-04-14T13:45:48.704Z,14.47
2019-04-14T13:48:17.976Z,14.37
2019-04-14T13:50:47.183Z,14.33
2019-04-14T13:53:16.356Z,14.20
2019-04-14T13:55:45.557Z,14.57
2019-04-14T13:58:14.734Z,15.00
2019-04-14T14:00:43.976Z,14.60
2019-04-14T14:03:13.124Z,15.23
2019-04-14T14:05:43.735Z,14.77
2019-04-14T14:08:13.239Z,15.23
2019-04-14T14:10:42.492Z,15.20
2019-04-14T14:13:33.602Z,15.67
2019-04-14T14:16:25.333Z,15.53
2019-04-14T14:19:32.201Z,16.40
2019-04-14T14:22:09.358Z,15.00
2019-04-14T14:24:48.265Z,14.70
2019-04-14T14:27:17.447Z,14.17
2019-04-14T14:29:46.809Z,14.37
2019-04-14T14:32:23.257Z,14.03
2019-04-14T14:34:52.493Z,13.83
2019-04-14T14:37:21.740Z,13.50
2019-04-14T14:39:50.913Z,12.97
2019-04-14T14:42:20.217Z,12.50
2019-04-14T14:45:05.313Z,13.57
2019-04-14T14:47:34.973Z,12.47
2019-04-14T14:50:22.605Z,13.37
2019-04-14T14:52:51.797Z,12.57
2019-04-14T14:55:20.999Z,12.50
2019-04-14T14:57:50.155Z,11.73
2019-04-14T15:00:33.768Z,12.10
2019-04-14T15:03:03.935Z,12.50
2019-04-14T15:05:33.089Z,12.23
2019-04-14T15:08:02.293Z,12.47
2019-04-14T15:10:31.462Z,13.67
2019-04-14T15:13:00.721Z,13.07
2019-04-14T15:15:29.960Z,14.10
2019-04-14T15:17:59.200Z,12.63
2019-04-14T15:20:28.374Z,12.00
2019-04-14T15:22:57.671Z,12.70
2019-04-14T15:25:27.027Z,12.57
2019-04-14T15:27:56.277Z,13.20
2019-04-14T15:30:25.593Z,12.00
2019-04-14T15:32:54.774Z,12.27
2019-04-14T15:35:24.085Z,11.30
2019-04-14T15:37:53.289Z,12.03
2019-04-14T15:40:22.514Z,11.97
2019-04-14T15:42:51.752Z,12.27
2019-04-14T15:45:20.994Z,15.83
2019-04-14T15:47:50.274Z,13.33
2019-04-14T15:50:19.629Z,11.03
2019-04-14T15:52:48.822Z,10.80
2019-04-14T15:55:18.984Z,10.80
2019-04-14T15:58:35.585Z,10.93
2019-04-14T16:01:42.174Z,11.13
2019-04-14T16:04:24.817Z,10.87
2019-04-14T16:07:11.705Z,10.77
2019-04-14T16:09:52.479Z,10.47
2019-04-14T16:12:29.661Z,10.80
2019-04-14T16:15:13.313Z,10.87
2019-04-14T16:17:57.436Z,10.97
2019-04-14T16:20:30.349Z,10.70
2019-04-14T16:22:59.694Z,11.10
2019-04-14T16:25:49.327Z,11.33
2019-04-14T16:28:23.379Z,11.63
2019-04-14T16:31:12.061Z,11.47
2019-04-14T16:34:00.413Z,12.13
2019-04-14T16:36:29.654Z,11.17
2019-04-14T16:38:58.869Z,12.23
2019-04-14T16:41:28.199Z,11.70
2019-04-14T16:43:57.416Z,10.80
2019-04-14T16:46:26.696Z,11.00
2019-04-14T16:48:55.904Z,11.80
2019-04-14T16:51:30.173Z,11.20
2019-04-14T16:54:03.564Z,11.50
2019-04-14T16:56:50.544Z,11.70
2019-04-14T16:59:20.014Z,11.67
2019-04-14T17:01:49.952Z,11.73
2019-04-14T17:04:19.233Z,11.83
2019-04-14T17:06:48.446Z,10.90
2019-04-14T17:09:17.618Z,11.43
2019-04-14T17:11:46.901Z,11.07
2019-04-14T17:14:27.186Z,12.07
2019-04-14T17:17:15.422Z,11.63
2019-04-14T17:20:09.618Z,11.63
2019-04-14T17:22:50.227Z,10.83
2019-04-14T17:25:41.604Z,11.37
2019-04-14T17:28:32.556Z,12.27
2019-04-14T17:31:12.363Z,12.70
2019-04-14T17:34:00.548Z,11.57
2019-04-14T17:36:43.828Z,11.47
2019-04-14T17:39:17.646Z,13.47
2019-04-14T17:42:18.145Z,12.87
2019-04-14T17:45:24.532Z,12.50
2019-04-14T17:48:01.314Z,12.27
2019-04-14T17:50:41.031Z,12.10
2019-04-14T17:53:23.213Z,12.17
2019-04-14T17:56:23.747Z,11.70
2019-04-14T17:59:11.982Z,12.67
2019-04-14T18:01:58.116Z,11.90
2019-04-14T18:04:52.497Z,13.20
2019-04-14T18:07:29.371Z,11.63
2019-04-14T18:10:08.425Z,12.33
2019-04-14T18:12:42.421Z,13.13
2019-04-14T18:15:23.779Z,13.83
2019-04-14T18:18:11.112Z,15.03
2019-04-14T18:20:49.223Z,12.93
2019-04-14T18:23:18.485Z,19.13
2019-04-14T18:25:47.793Z,18.57
2019-04-14T18:28:39.103Z,15.23
2019-04-14T18:31:39.407Z,12.50
2019-04-14T18:34:33.200Z,12.30
2019-04-14T18:37:20.091Z,12.80
2019-04-14T18:40:10.684Z,12.37
2019-04-14T18:42:45.488Z,12.83
2019-04-14T18:45:28.449Z,11.90
2019-04-14T18:48:04.340Z,11.40
2019-04-14T18:50:47.143Z,11.10
2019-04-14T18:53:20.672Z,11.87
2019-04-14T18:56:01.256Z,10.80
2019-04-14T18:58:48.389Z,11.47
2019-04-14T19:01:23.555Z,12.20
2019-04-14T19:03:53.559Z,12.47
2019-04-14T19:06:22.978Z,11.93
2019-04-14T19:08:54.175Z,11.70
2019-04-14T19:11:45.460Z,10.97
2019-04-14T19:14:19.394Z,11.43
2019-04-14T19:16:53.643Z,11.33
2019-04-14T19:19:23.458Z,11.33
2019-04-14T19:21:52.842Z,11.57
2019-04-14T19:24:22.291Z,16.57
2019-04-14T19:26:51.770Z,13.53
2019-04-14T19:29:21.208Z,11.83
2019-04-14T19:31:50.490Z,11.77
2019-04-14T19:34:19.819Z,11.30
2019-04-14T19:36:49.333Z,11.57
2019-04-14T19:39:18.621Z,11.70
2019-04-14T19:41:47.981Z,12.20
2019-04-14T19:44:17.127Z,12.03
2019-04-14T19:46:46.397Z,11.43
2019-04-14T19:49:15.612Z,11.63
2019-04-14T19:51:45.168Z,10.83
2019-04-14T19:54:14.309Z,12.30
2019-04-14T19:56:43.537Z,12.33
2019-04-14T19:59:12.860Z,12.60
2019-04-14T20:01:42.202Z,11.43
2019-04-14T20:04:11.517Z,11.20
2019-04-14T20:06:40.918Z,11.17
2019-04-14T20:09:10.312Z,11.70
2019-04-14T20:11:39.714Z,11.03
2019-04-14T20:14:09.093Z,10.27
2019-04-14T20:16:57.357Z,10.43
2019-04-14T20:20:00.879Z,11.43
2019-04-14T20:22:49.133Z,10.60
2019-04-14T20:25:40.491Z,9.93
2019-04-14T20:28:34.787Z,10.57
2019-04-14T20:31:22.994Z,10.53
2019-04-14T20:33:52.336Z,9.83
2019-04-14T20:36:21.489Z,10.40
2019-04-14T20:38:50.780Z,10.13
2019-04-14T20:41:20.038Z,9.70
2019-04-14T20:43:49.582Z,9.63
2019-04-14T20:46:18.812Z,10.47
2019-04-14T20:48:48.079Z,9.67
2019-04-14T20:51:17.502Z,9.80
2019-04-14T20:53:46.889Z,9.30
2019-04-14T20:56:16.049Z,9.50
2019-04-14T20:59:04.584Z,9.27
2019-04-14T21:01:35.948Z,9.43
2019-04-14T21:04:22.883Z,9.00
2019-04-14T21:07:13.885Z,8.53
2019-04-14T21:09:51.474Z,8.80
2019-04-14T21:12:39.664Z,9.13
2019-04-14T21:15:31.241Z,9.27
2019-04-14T21:18:19.526Z,8.73
2019-04-14T21:21:07.752Z,8.97
2019-04-14T21:24:05.311Z,8.60
2019-04-14T21:26:55.039Z,8.63
2019-04-14T21:29:43.292Z,8.53
2019-04-14T21:32:18.928Z,9.13
2019-04-14T21:34:53.936Z,8.90
2019-04-14T21:37:51.472Z,9.70
2019-04-14T21:40:28.447Z,8.70
2019-04-14T21:42:57.635Z,8.80
2019-04-14T21:45:26.840Z,9.17
2019-04-14T21:47:56.010Z,9.87
2019-04-14T21:50:25.196Z,9.47
2019-04-14T21:52:54.370Z,9.37
2019-04-14T21:55:23.550Z,9.60
2019-04-14T21:57:58.304Z,8.73
2019-04-14T22:01:15.997Z,8.70
2019-04-14T22:03:57.521Z,8.53
2019-04-14T22:06:32.626Z,9.47
2019-04-14T22:09:01.911Z,9.67
2019-04-14T22:11:32.562Z,8.47
2019-04-14T22:14:01.820Z,9.27
2019-04-14T22:16:31.169Z,9.87
2019-04-14T22:19:00.599Z,9.27
2019-04-14T22:21:30.046Z,9.50
2019-04-14T22:24:01.870Z,9.10
2019-04-14T22:26:30.723Z,9.60
2019-04-14T22:29:02.473Z,9.23
2019-04-14T22:31:30.928Z,9.27
2019-04-14T22:34:00.229Z,9.03
2019-04-14T22:36:29.429Z,9.20
2019-04-14T22:38:58.761Z,9.13
2019-04-14T22:41:27.975Z,8.87
2019-04-14T22:43:57.213Z,9.50
2019-04-14T22:46:26.477Z,8.77
2019-04-14T22:48:55.648Z,8.83
2019-04-14T22:51:24.848Z,9.13
2019-04-14T22:53:54.026Z,9.30
2019-04-14T22:56:23.384Z,8.63
2019-04-14T22:58:52.672Z,9.27
2019-04-14T23:01:26.188Z,9.70
2019-04-14T23:04:07.240Z,8.87
2019-04-14T23:06:54.709Z,9.30
2019-04-14T23:09:37.693Z,9.60
2019-04-14T23:12:29.021Z,8.50
2019-04-14T23:15:07.557Z,9.30
2019-04-14T23:18:01.727Z,9.57
2019-04-14T23:20:50.349Z,9.10
2019-04-14T23:23:38.736Z,9.70
2019-04-14T23:26:07.961Z,8.93
2019-04-14T23:28:37.225Z,8.60
2019-04-14T23:31:06.494Z,8.77
2019-04-14T23:33:35.672Z,8.77
2019-04-14T23:36:04.824Z,9.13
2019-04-14T23:38:34.085Z,9.20
2019-04-14T23:41:03.356Z,9.83
2019-04-14T23:43:32.651Z,9.10
2019-04-14T23:46:01.993Z,9.23
2019-04-14T23:48:31.164Z,9.83
2019-04-14T23:51:00.360Z,9.40
2019-04-14T23:53:29.533Z,9.73
2019-04-14T23:55:58.697Z,9.63
2019-04-14T23:58:28.012Z,9.67
