createdAt,value
2023-12-31T00:00:20.661Z,88.98
2023-12-31T00:03:43.933Z,88.99
2023-12-31T00:07:06.303Z,89.17
2023-12-31T00:10:28.100Z,88.90
2023-12-31T00:13:49.993Z,89.00
2023-12-31T00:17:11.747Z,88.59
2023-12-31T00:20:34.345Z,88.45
2023-12-31T00:23:55.579Z,88.16
2023-12-31T00:27:16.804Z,87.93
2023-12-31T00:30:38.051Z,88.07
2023-12-31T00:33:59.651Z,88.25
2023-12-31T00:37:22.964Z,88.00
2023-12-31T00:40:44.353Z,87.31
2023-12-31T00:44:06.097Z,87.48
2023-12-31T00:47:27.324Z,87.50
2023-12-31T00:50:48.585Z,87.58
2023-12-31T00:54:11.818Z,87.70
2023-12-31T00:57:35.169Z,87.99
2023-12-31T01:00:56.301Z,87.75
2023-12-31T01:04:17.729Z,87.73
2023-12-31T01:07:39.405Z,88.07
2023-12-31T01:11:03.309Z,88.09
2023-12-31T01:14:24.575Z,87.65
2023-12-31T01:17:45.939Z,87.71
2023-12-31T01:21:07.674Z,87.63
2023-12-31T01:24:29.015Z,87.41
2023-12-31T01:27:54.973Z,86.97
2023-12-31T01:31:20.872Z,86.64
2023-12-31T01:34:42.628Z,86.52
2023-12-31T01:38:04.588Z,86.53
2023-12-31T01:41:26.109Z,86.35
2023-12-31T01:44:48.712Z,86.38
2023-12-31T01:48:10.575Z,86.33
2023-12-31T01:51:34.035Z,86.88
2023-12-31T01:54:56.212Z,87.03
2023-12-31T01:58:19.094Z,86.76
2023-12-31T02:01:42.423Z,87.33
2023-12-31T02:05:06.740Z,86.97
2023-12-31T02:08:28.365Z,87.50
2023-12-31T02:11:49.697Z,87.71
2023-12-31T02:15:11.341Z,87.58
2023-12-31T02:18:35.298Z,87.51
2023-12-31T02:21:56.739Z,87.76
2023-12-31T02:25:21.260Z,87.58
2023-12-31T02:28:45.292Z,88.00
2023-12-31T02:32:07.294Z,88.37
2023-12-31T02:35:28.925Z,88.61
2023-12-31T02:38:50.222Z,88.64
2023-12-31T02:42:11.892Z,88.82
2023-12-31T02:45:35.087Z,88.84
2023-12-31T02:48:56.408Z,88.73
2023-12-31T02:52:18.648Z,88.70
2023-12-31T02:55:40.351Z,88.39
2023-12-31T02:59:02.191Z,88.62
2023-12-31T03:02:24.990Z,88.79
2023-12-31T03:05:47.140Z,89.03
2023-12-31T03:09:09.872Z,89.86
2023-12-31T03:12:31.539Z,90.35
2023-12-31T03:15:52.981Z,90.34
2023-12-31T03:19:16.789Z,90.91
2023-12-31T03:22:42.334Z,90.52
2023-12-31T03:26:08.338Z,90.71
2023-12-31T03:29:29.765Z,90.88
2023-12-31T03:32:51.584Z,91.09
2023-12-31T03:36:14.700Z,90.74
2023-12-31T03:39:36.362Z,90.92
2023-12-31T03:42:57.631Z,90.94
2023-12-31T03:46:18.993Z,91.12
2023-12-31T03:49:40.238Z,91.13
2023-12-31T03:53:03.547Z,91.48
2023-12-31T03:56:25.060Z,91.70
2023-12-31T03:59:46.779Z,91.94
2023-12-31T04:03:08.507Z,92.25
2023-12-31T04:06:29.763Z,92.02
2023-12-31T04:09:52.752Z,92.41
2023-12-31T04:13:14.600Z,92.71
2023-12-31T04:16:36.339Z,92.94
2023-12-31T04:19:58.324Z,93.42
2023-12-31T04:23:20.346Z,93.79
2023-12-31T04:26:45.660Z,93.34
2023-12-31T04:30:08.520Z,93.93
2023-12-31T04:33:30.050Z,94.16
2023-12-31T04:36:51.527Z,94.13
2023-12-31T04:40:13.652Z,94.39
2023-12-31T04:43:36.539Z,94.38
2023-12-31T04:46:58.362Z,94.40
2023-12-31T04:50:20.148Z,94.87
2023-12-31T04:53:41.782Z,94.93
2023-12-31T04:57:03.046Z,94.49
2023-12-31T05:00:26.269Z,94.91
2023-12-31T05:03:48.891Z,94.60
2023-12-31T05:07:10.703Z,94.60
2023-12-31T05:10:32.642Z,94.75
2023-12-31T05:13:54.383Z,94.99
2023-12-31T05:17:17.610Z,94.71
2023-12-31T05:20:39.346Z,95.35
2023-12-31T05:24:01.301Z,95.14
2023-12-31T05:27:22.648Z,95.01
2023-12-31T05:30:44.617Z,95.01
2023-12-31T05:34:07.703Z,94.81
2023-12-31T05:37:29.287Z,95.23
2023-12-31T05:40:51.332Z,95.79
2023-12-31T05:44:13.484Z,96.43
2023-12-31T05:47:45.745Z,96.73
2023-12-31T05:51:10.350Z,96.39
2023-12-31T05:54:31.955Z,96.98
2023-12-31T05:57:53.274Z,97.32
2023-12-31T06:01:14.876Z,97.27
2023-12-31T06:04:36.614Z,97.12
2023-12-31T06:07:59.747Z,96.59
2023-12-31T06:11:21.396Z,97.50
2023-12-31T06:14:42.760Z,97.93
2023-12-31T06:18:04.062Z,97.85
2023-12-31T06:21:25.826Z,97.80
2023-12-31T06:24:48.450Z,97.29
2023-12-31T06:28:09.958Z,99.36
2023-12-31T06:31:31.470Z,99.50
2023-12-31T06:34:53.381Z,99.38
2023-12-31T06:38:14.851Z,99.17
2023-12-31T06:41:38.874Z,99.47
2023-12-31T06:45:00.514Z,99.35
2023-12-31T06:48:21.932Z,98.57
2023-12-31T06:51:43.716Z,98.31
2023-12-31T06:55:05.529Z,98.67
2023-12-31T06:58:28.126Z,99.09
2023-12-31T07:01:49.874Z,98.94
2023-12-31T07:05:11.379Z,98.40
2023-12-31T07:08:32.847Z,98.58
2023-12-31T07:11:54.385Z,99.02
2023-12-31T07:15:17.206Z,98.61
2023-12-31T07:18:38.892Z,98.11
2023-12-31T07:22:00.731Z,98.93
2023-12-31T07:25:22.140Z,98.79
2023-12-31T07:28:43.367Z,98.62
2023-12-31T07:32:06.720Z,98.32
2023-12-31T07:35:28.043Z,97.63
2023-12-31T07:38:49.264Z,97.72
2023-12-31T07:42:10.651Z,97.52
2023-12-31T07:45:32.523Z,97.54
2023-12-31T07:48:55.854Z,97.44
2023-12-31T07:52:17.871Z,97.58
2023-12-31T07:55:39.520Z,97.65
2023-12-31T07:59:01.306Z,97.64
2023-12-31T08:02:23.294Z,97.84
2023-12-31T08:05:46.022Z,97.41
2023-12-31T08:09:07.636Z,97.24
2023-12-31T08:12:29.061Z,97.56
2023-12-31T08:15:50.519Z,98.00
2023-12-31T08:19:11.903Z,97.66
2023-12-31T08:22:35.221Z,98.61
2023-12-31T08:25:56.749Z,98.64
2023-12-31T08:29:18.412Z,99.11
2023-12-31T08:32:40.215Z,98.80
2023-12-31T08:36:01.705Z,98.59
2023-12-31T08:39:24.990Z,98.31
2023-12-31T08:42:46.698Z,97.94
2023-12-31T08:46:09.158Z,97.60
2023-12-31T08:49:30.578Z,97.49
2023-12-31T08:52:52.456Z,96.77
2023-12-31T08:56:15.852Z,96.83
2023-12-31T08:59:37.248Z,96.95
2023-12-31T09:02:58.698Z,97.07
2023-12-31T09:06:20.351Z,97.09
2023-12-31T09:09:42.425Z,96.88
2023-12-31T09:13:05.509Z,96.63
2023-12-31T09:16:27.354Z,96.68
2023-12-31T09:19:48.644Z,96.81
2023-12-31T09:23:10.516Z,96.96
2023-12-31T09:26:32.962Z,97.35
2023-12-31T09:29:55.856Z,97.55
2023-12-31T09:33:17.357Z,97.29
2023-12-31T09:36:39.188Z,97.67
2023-12-31T09:40:01.307Z,98.04
2023-12-31T09:43:23.891Z,98.08
2023-12-31T09:47:37.578Z,97.96
2023-12-31T09:51:00.786Z,97.66
2023-12-31T09:54:24.021Z,97.27
2023-12-31T09:57:46.481Z,97.10
2023-12-31T10:01:07.935Z,97.07
2023-12-31T10:04:29.781Z,96.76
2023-12-31T10:07:53.471Z,96.90
2023-12-31T10:11:15.515Z,96.90
2023-12-31T10:14:36.991Z,96.88
2023-12-31T10:18:01.641Z,96.72
2023-12-31T10:21:24.528Z,96.85
2023-12-31T10:24:47.400Z,96.38
2023-12-31T10:28:08.737Z,96.40
2023-12-31T10:31:30.198Z,96.52
2023-12-31T10:35:04.058Z,96.12
2023-12-31T10:38:25.638Z,96.44
2023-12-31T10:41:49.335Z,96.11
2023-12-31T10:45:12.422Z,95.82
2023-12-31T10:48:35.283Z,95.98
2023-12-31T10:51:57.428Z,95.88
2023-12-31T10:55:19.364Z,96.01
2023-12-31T10:58:42.650Z,96.14
2023-12-31T11:02:06.234Z,96.12
2023-12-31T11:05:29.410Z,95.96
2023-12-31T11:08:51.501Z,95.56
2023-12-31T11:12:14.036Z,95.69
2023-12-31T11:15:38.728Z,95.91
2023-12-31T11:19:23.958Z,95.48
2023-12-31T11:22:55.394Z,95.58
2023-12-31T11:26:17.759Z,95.77
2023-12-31T11:29:39.961Z,95.93
2023-12-31T11:33:03.752Z,96.01
2023-12-31T11:36:25.751Z,96.04
2023-12-31T11:39:48.074Z,95.97
2023-12-31T11:43:14.443Z,95.59
2023-12-31T11:46:38.806Z,95.39
2023-12-31T11:50:22.909Z,95.41
2023-12-31T11:53:51.744Z,95.66
2023-12-31T11:57:15.067Z,95.66
2023-12-31T12:00:37.489Z,96.00
2023-12-31T12:03:59.485Z,95.84
2023-12-31T12:07:22.700Z,95.67
2023-12-31T12:10:44.953Z,95.42
2023-12-31T12:14:07.050Z,95.33
2023-12-31T12:17:30.978Z,95.11
2023-12-31T12:20:53.749Z,95.05
2023-12-31T12:24:18.159Z,95.02
2023-12-31T12:27:39.636Z,94.97
2023-12-31T12:31:01.008Z,94.99
2023-12-31T12:34:22.891Z,94.86
2023-12-31T12:37:44.572Z,95.05
2023-12-31T12:41:08.402Z,94.65
2023-12-31T12:44:29.724Z,94.79
2023-12-31T12:47:51.439Z,94.62
2023-12-31T12:51:13.318Z,94.30
2023-12-31T12:54:34.587Z,94.19
2023-12-31T12:57:57.474Z,94.09
2023-12-31T13:01:19.610Z,93.89
2023-12-31T13:04:40.839Z,93.81
2023-12-31T13:08:04.768Z,93.54
2023-12-31T13:11:26.435Z,93.76
2023-12-31T13:14:49.063Z,93.94
2023-12-31T13:18:14.411Z,93.59
2023-12-31T13:21:36.298Z,94.87
2023-12-31T13:24:58.096Z,94.29
2023-12-31T13:28:19.783Z,94.05
2023-12-31T13:31:42.932Z,94.43
2023-12-31T13:35:05.150Z,94.50
2023-12-31T13:38:27.220Z,94.82
2023-12-31T13:41:48.574Z,94.94
2023-12-31T13:45:10.410Z,94.49
2023-12-31T13:48:33.605Z,93.98
2023-12-31T13:51:55.157Z,93.82
2023-12-31T13:55:16.520Z,93.63
2023-12-31T13:58:37.864Z,93.83
2023-12-31T14:01:59.606Z,93.77
2023-12-31T14:05:22.508Z,93.89
2023-12-31T14:08:44.074Z,93.26
2023-12-31T14:12:08.023Z,93.89
2023-12-31T14:15:32.745Z,94.03
2023-12-31T14:18:54.139Z,94.66
2023-12-31T14:22:18.270Z,95.10
2023-12-31T14:25:39.772Z,94.82
2023-12-31T14:29:01.861Z,94.78
2023-12-31T14:32:23.761Z,94.60
2023-12-31T14:35:46.212Z,94.26
2023-12-31T14:39:09.662Z,94.75
2023-12-31T14:42:31.329Z,94.39
2023-12-31T14:45:54.357Z,94.03
2023-12-31T14:49:16.644Z,94.17
2023-12-31T14:52:38.279Z,93.96
2023-12-31T14:56:01.039Z,94.13
2023-12-31T14:59:22.546Z,93.56
2023-12-31T15:02:44.091Z,94.12
2023-12-31T15:06:08.016Z,93.88
2023-12-31T15:09:29.357Z,93.81
2023-12-31T15:12:52.863Z,94.29
2023-12-31T15:16:14.436Z,94.05
2023-12-31T15:19:35.892Z,94.02
2023-12-31T15:22:57.876Z,93.63
2023-12-31T15:26:19.650Z,93.64
2023-12-31T15:29:42.477Z,93.46
2023-12-31T15:33:03.976Z,93.19
2023-12-31T15:36:25.946Z,92.85
2023-12-31T15:39:47.698Z,92.53
2023-12-31T15:43:09.591Z,92.10
2023-12-31T15:46:32.491Z,92.19
2023-12-31T15:49:53.754Z,91.40
2023-12-31T15:53:15.262Z,91.86
2023-12-31T15:56:37.008Z,91.23
2023-12-31T16:00:00.962Z,91.24
2023-12-31T16:03:23.991Z,91.17
2023-12-31T16:06:45.790Z,90.87
2023-12-31T16:10:11.220Z,90.64
2023-12-31T16:13:32.751Z,90.71
2023-12-31T16:16:54.095Z,90.94
2023-12-31T16:20:18.410Z,91.16
2023-12-31T16:23:40.016Z,91.66
2023-12-31T16:27:01.185Z,91.30
2023-12-31T16:30:22.659Z,91.00
2023-12-31T16:33:44.528Z,90.69
2023-12-31T16:37:07.694Z,90.67
2023-12-31T16:40:29.108Z,90.64
2023-12-31T16:43:51.995Z,90.45
2023-12-31T16:47:13.539Z,90.43
2023-12-31T16:50:36.084Z,91.20
2023-12-31T16:54:00.325Z,91.70
2023-12-31T16:57:22.540Z,91.32
2023-12-31T17:00:44.003Z,91.74
2023-12-31T17:04:05.786Z,91.47
2023-12-31T17:07:27.092Z,91.11
2023-12-31T17:10:50.355Z,90.84
2023-12-31T17:14:11.565Z,90.99
2023-12-31T17:17:33.639Z,90.48
2023-12-31T17:20:55.334Z,90.25
2023-12-31T17:24:16.600Z,89.55
2023-12-31T17:27:40.027Z,89.69
2023-12-31T17:31:01.421Z,89.05
2023-12-31T17:34:23.523Z,89.01
2023-12-31T17:37:45.228Z,88.79
2023-12-31T17:41:07.003Z,88.69
2023-12-31T17:44:30.304Z,88.93
2023-12-31T17:47:51.989Z,88.38
2023-12-31T17:51:13.982Z,88.33
2023-12-31T17:54:35.673Z,88.42
2023-12-31T17:57:57.284Z,88.47
2023-12-31T18:01:20.115Z,88.20
2023-12-31T18:04:43.185Z,87.81
2023-12-31T18:08:07.977Z,88.27
2023-12-31T18:11:29.615Z,88.10
2023-12-31T18:14:51.205Z,87.93
2023-12-31T18:18:14.035Z,88.04
2023-12-31T18:21:35.851Z,87.48
2023-12-31T18:24:57.188Z,87.62
2023-12-31T18:28:18.530Z,88.84
2023-12-31T18:31:40.291Z,87.91
2023-12-31T18:35:03.520Z,87.30
2023-12-31T18:38:25.316Z,87.42
2023-12-31T18:41:46.517Z,87.55
2023-12-31T18:45:08.568Z,87.10
2023-12-31T18:48:30.282Z,87.23
2023-12-31T18:51:54.464Z,87.08
2023-12-31T18:55:16.644Z,86.79
2023-12-31T18:58:38.266Z,86.50
2023-12-31T19:02:00.212Z,87.10
2023-12-31T19:05:22.522Z,86.87
2023-12-31T19:08:45.566Z,87.54
2023-12-31T19:12:08.523Z,87.53
2023-12-31T19:15:30.185Z,87.76
2023-12-31T19:18:57.514Z,88.15
2023-12-31T19:22:19.260Z,88.14
2023-12-31T19:25:41.959Z,88.10
2023-12-31T19:29:03.336Z,88.17
2023-12-31T19:32:25.052Z,88.28
2023-12-31T19:35:46.526Z,88.51
2023-12-31T19:39:09.054Z,88.82
2023-12-31T19:42:31.909Z,89.21
2023-12-31T19:45:54.087Z,89.63
2023-12-31T19:49:16.672Z,89.73
2023-12-31T19:52:38.398Z,89.78
2023-12-31T19:56:00.208Z,90.11
2023-12-31T19:59:23.162Z,90.56
2023-12-31T20:02:44.372Z,90.51
2023-12-31T20:06:06.497Z,90.64
2023-12-31T20:09:27.987Z,91.46
2023-12-31T20:12:49.426Z,91.33
2023-12-31T20:16:12.720Z,91.81
2023-12-31T20:19:34.460Z,92.04
2023-12-31T20:22:56.223Z,92.20
2023-12-31T20:26:17.577Z,92.16
2023-12-31T20:29:39.458Z,91.93
2023-12-31T20:33:02.605Z,91.85
2023-12-31T20:36:24.544Z,91.24
2023-12-31T20:39:45.831Z,91.47
2023-12-31T20:43:07.690Z,91.25
2023-12-31T20:46:30.048Z,90.79
2023-12-31T20:49:53.590Z,89.83
2023-12-31T20:53:17.212Z,89.45
2023-12-31T20:56:39.145Z,89.78
2023-12-31T21:00:00.779Z,89.48
2023-12-31T21:03:24.275Z,89.35
2023-12-31T21:06:47.233Z,89.49
2023-12-31T21:10:09.229Z,88.87
2023-12-31T21:13:31.047Z,88.96
2023-12-31T21:16:52.659Z,89.03
2023-12-31T21:20:14.195Z,88.13
2023-12-31T21:23:37.315Z,88.12
2023-12-31T21:26:58.623Z,88.01
2023-12-31T21:30:21.114Z,87.56
2023-12-31T21:33:42.831Z,87.19
2023-12-31T21:37:04.813Z,87.09
2023-12-31T21:40:27.697Z,86.45
2023-12-31T21:43:49.810Z,86.29
2023-12-31T21:47:11.229Z,86.77
2023-12-31T21:50:33.187Z,85.72
2023-12-31T21:53:54.710Z,85.79
2023-12-31T21:57:24.165Z,85.70
2023-12-31T22:00:47.551Z,85.57
2023-12-31T22:04:09.498Z,85.35
2023-12-31T22:07:30.777Z,85.17
2023-12-31T22:10:52.020Z,85.32
2023-12-31T22:14:15.221Z,85.37
2023-12-31T22:17:36.890Z,85.36
2023-12-31T22:20:59.066Z,85.00
2023-12-31T22:24:20.765Z,84.95
2023-12-31T22:27:42.169Z,85.30
2023-12-31T22:31:04.966Z,84.58
2023-12-31T22:34:26.906Z,85.17
2023-12-31T22:37:48.401Z,84.66
2023-12-31T22:41:10.844Z,84.66
2023-12-31T22:44:32.525Z,85.09
2023-12-31T22:47:55.261Z,84.89
2023-12-31T22:51:17.985Z,85.15
2023-12-31T22:54:39.535Z,85.13
2023-12-31T22:58:00.990Z,85.07
2023-12-31T23:01:22.370Z,85.25
2023-12-31T23:04:45.099Z,85.76
2023-12-31T23:08:06.939Z,85.90
2023-12-31T23:11:28.995Z,86.17
2023-12-31T23:14:50.887Z,86.30
2023-12-31T23:18:12.684Z,86.14
2023-12-31T23:21:35.559Z,85.85
2023-12-31T23:24:57.535Z,85.50
2023-12-31T23:28:19.167Z,84.79
2023-12-31T23:31:40.515Z,84.84
2023-12-31T23:35:02.380Z,84.80
2023-12-31T23:38:25.709Z,84.89
2023-12-31T23:41:47.973Z,85.44
2023-12-31T23:45:11.188Z,84.82
2023-12-31T23:48:33.185Z,85.04
2023-12-31T23:51:54.851Z,85.16
2023-12-31T23:55:18.006Z,85.33
2023-12-31T23:58:39.541Z,85.95
