createdAt,value
2018-09-08T00:01:52.682Z,21.00
2018-09-08T00:04:22.076Z,21.00
2018-09-08T00:06:56.944Z,21.00
2018-09-08T00:09:26.307Z,21.00
2018-09-08T00:11:55.717Z,21.00
2018-09-08T00:14:25.108Z,21.00
2018-09-08T00:16:59.693Z,21.00
2018-09-08T00:19:34.617Z,21.00
2018-09-08T00:22:09.596Z,20.90
2018-09-08T00:24:44.153Z,20.90
2018-09-08T00:27:13.111Z,20.90
2018-09-08T00:29:50.941Z,20.90
2018-09-08T00:32:21.636Z,20.90
2018-09-08T00:34:50.977Z,20.90
2018-09-08T00:37:22.338Z,20.90
2018-09-08T00:39:52.148Z,20.90
2018-09-08T00:42:21.565Z,20.90
2018-09-08T00:44:50.920Z,20.90
2018-09-08T00:47:20.387Z,20.90
2018-09-08T00:49:49.931Z,20.90
2018-09-08T00:52:19.365Z,20.90
2018-09-08T00:54:48.722Z,20.90
2018-09-08T00:57:18.091Z,20.90
2018-09-08T00:59:47.478Z,20.80
2018-09-08T01:02:16.888Z,20.80
2018-09-08T01:04:48.699Z,20.80
2018-09-08T01:07:23.351Z,20.80
2018-09-08T01:09:57.850Z,20.80
2018-09-08T01:12:27.912Z,20.80
2018-09-08T01:14:57.530Z,20.80
2018-09-08T01:17:26.950Z,20.80
2018-09-08T01:19:56.427Z,20.80
2018-09-08T01:22:26.855Z,20.80
2018-09-08T01:24:56.215Z,20.80
2018-09-08T01:27:25.614Z,20.80
2018-09-08T01:29:55.661Z,20.80
2018-09-08T01:32:25.092Z,20.70
2018-09-08T01:34:56.253Z,20.80
2018-09-08T01:37:25.668Z,20.70
2018-09-08T01:39:55.275Z,20.70
2018-09-08T01:42:24.992Z,20.70
2018-09-08T01:44:54.336Z,20.70
2018-09-08T01:47:23.685Z,20.70
2018-09-08T01:49:54.596Z,20.70
2018-09-08T01:52:24.004Z,20.70
2018-09-08T01:54:53.601Z,20.70
2018-09-08T01:57:23.545Z,20.70
2018-09-08T01:59:53.218Z,20.70
2018-09-08T02:02:23.597Z,20.70
2018-09-08T02:04:53.030Z,20.70
2018-09-08T02:07:22.362Z,20.70
2018-09-08T02:09:52.290Z,20.70
2018-09-08T02:12:21.693Z,20.70
2018-09-08T02:14:51.048Z,20.70
2018-09-08T02:17:20.401Z,20.60
2018-09-08T02:19:50.467Z,20.60
2018-09-08T02:22:19.886Z,20.60
2018-09-08T02:24:49.496Z,20.60
2018-09-08T02:27:18.866Z,20.60
2018-09-08T02:29:48.233Z,20.60
2018-09-08T02:32:17.986Z,20.60
2018-09-08T02:34:47.336Z,20.60
2018-09-08T02:37:16.691Z,20.60
2018-09-08T02:39:46.323Z,20.60
2018-09-08T02:42:15.729Z,20.60
2018-09-08T02:44:45.089Z,20.60
2018-09-08T02:47:14.879Z,20.60
2018-09-08T02:50:01.110Z,20.60
2018-09-08T02:52:28.852Z,20.60
2018-09-08T02:54:56.613Z,20.60
2018-09-08T02:57:24.328Z,20.50
2018-09-08T02:59:52.063Z,20.60
2018-09-08T03:02:19.782Z,20.50
2018-09-08T03:04:47.558Z,20.50
2018-09-08T03:07:15.710Z,20.50
2018-09-08T03:09:45.125Z,20.50
2018-09-08T03:12:13.223Z,20.50
2018-09-08T03:14:41.217Z,20.50
2018-09-08T03:17:08.944Z,20.50
2018-09-08T03:19:36.673Z,20.50
2018-09-08T03:22:04.402Z,20.50
2018-09-08T03:24:32.148Z,20.50
2018-09-08T03:26:59.858Z,20.50
2018-09-08T03:29:27.572Z,20.50
2018-09-08T03:31:55.310Z,20.50
2018-09-08T03:34:23.102Z,20.50
2018-09-08T03:36:50.866Z,20.50
2018-09-08T03:39:18.584Z,20.50
2018-09-08T03:41:46.333Z,20.50
2018-09-08T03:44:14.084Z,20.50
2018-09-08T03:46:41.913Z,20.50
2018-09-08T03:49:09.647Z,20.40
2018-09-08T03:51:37.529Z,20.40
2018-09-08T03:54:05.272Z,20.40
2018-09-08T03:56:32.998Z,20.40
2018-09-08T03:59:00.908Z,20.40
2018-09-08T04:01:28.865Z,20.40
2018-09-08T04:03:58.649Z,20.40
2018-09-08T04:06:28.297Z,20.40
2018-09-08T04:08:57.666Z,20.40
2018-09-08T04:11:27.367Z,20.40
2018-09-08T04:13:56.770Z,20.40
2018-09-08T04:16:26.178Z,20.40
2018-09-08T04:19:00.069Z,20.40
2018-09-08T04:21:29.429Z,20.40
2018-09-08T04:23:59.709Z,20.40
2018-09-08T04:26:29.071Z,20.40
2018-09-08T04:28:58.402Z,20.30
2018-09-08T04:31:28.226Z,20.30
2018-09-08T04:33:57.646Z,20.30
2018-09-08T04:36:26.991Z,20.40
2018-09-08T04:38:56.372Z,20.30
2018-09-08T04:41:25.765Z,20.40
2018-09-08T04:43:55.241Z,20.30
2018-09-08T04:46:25.368Z,20.30
2018-09-08T04:48:54.726Z,20.30
2018-09-08T04:51:24.121Z,20.30
2018-09-08T04:53:55.421Z,20.30
2018-09-08T04:56:24.887Z,20.30
2018-09-08T04:58:54.605Z,20.30
2018-09-08T05:01:23.991Z,20.30
2018-09-08T05:03:53.362Z,20.30
2018-09-08T05:06:23.451Z,20.30
2018-09-08T05:08:52.807Z,20.30
2018-09-08T05:11:22.152Z,20.30
2018-09-08T05:13:51.903Z,20.30
2018-09-08T05:16:21.344Z,20.30
2018-09-08T05:18:50.731Z,20.30
2018-09-08T05:21:20.954Z,20.30
2018-09-08T05:23:50.315Z,20.20
2018-09-08T05:26:19.727Z,20.30
2018-09-08T05:28:49.443Z,20.20
2018-09-08T05:31:22.011Z,20.20
2018-09-08T05:33:51.566Z,20.30
2018-09-08T05:36:20.963Z,20.30
2018-09-08T05:38:50.317Z,20.20
2018-09-08T05:41:19.663Z,20.20
2018-09-08T05:43:49.039Z,20.20
2018-09-08T05:46:18.447Z,20.20
2018-09-08T05:48:51.875Z,20.20
2018-09-08T05:51:21.240Z,20.20
2018-09-08T05:53:51.186Z,20.20
2018-09-08T05:56:20.578Z,20.20
2018-09-08T05:58:50.025Z,20.20
2018-09-08T06:01:21.341Z,20.20
2018-09-08T06:03:50.714Z,20.30
2018-09-08T06:06:20.118Z,20.30
2018-09-08T06:08:50.050Z,20.20
2018-09-08T06:11:19.395Z,20.20
2018-09-08T06:13:48.764Z,20.20
2018-09-08T06:16:18.141Z,20.20
2018-09-08T06:18:47.551Z,20.20
2018-09-08T06:21:16.892Z,20.20
2018-09-08T06:23:47.162Z,20.20
2018-09-08T06:26:16.565Z,20.20
2018-09-08T06:28:46.161Z,20.30
2018-09-08T06:31:16.193Z,20.30
2018-09-08T06:33:45.550Z,20.30
2018-09-08T06:36:15.227Z,20.30
2018-09-08T06:38:44.578Z,20.20
2018-09-08T06:41:13.990Z,20.30
2018-09-08T06:43:44.418Z,20.30
2018-09-08T06:46:13.857Z,20.30
2018-09-08T06:48:43.200Z,20.30
2018-09-08T06:51:13.256Z,20.30
2018-09-08T06:53:42.658Z,20.30
2018-09-08T06:56:12.121Z,20.30
2018-09-08T06:58:41.762Z,20.30
2018-09-08T07:01:17.470Z,20.30
2018-09-08T07:03:47.978Z,20.30
2018-09-08T07:06:17.376Z,20.30
2018-09-08T07:08:47.970Z,20.30
2018-09-08T07:11:17.326Z,20.40
2018-09-08T07:13:46.711Z,20.30
2018-09-08T07:16:17.819Z,20.40
2018-09-08T07:18:47.243Z,20.40
2018-09-08T07:21:17.231Z,20.40
2018-09-08T07:23:47.238Z,20.40
2018-09-08T07:26:17.155Z,20.50
2018-09-08T07:28:49.565Z,20.50
2018-09-08T07:31:19.175Z,20.50
2018-09-08T07:33:48.581Z,20.50
2018-09-08T07:36:19.754Z,20.60
2018-09-08T07:38:49.265Z,20.60
2018-09-08T07:41:23.096Z,20.60
2018-09-08T07:43:52.627Z,20.60
2018-09-08T07:46:22.217Z,20.70
2018-09-08T07:48:52.457Z,20.70
2018-09-08T07:51:24.285Z,20.80
2018-09-08T07:53:55.808Z,20.80
2018-09-08T07:56:25.224Z,20.80
2018-09-08T07:58:55.060Z,20.90
2018-09-08T08:01:24.394Z,20.90
2018-09-08T08:03:53.767Z,21.00
2018-09-08T08:06:23.160Z,21.00
2018-09-08T08:08:52.573Z,21.00
2018-09-08T08:11:21.932Z,21.00
2018-09-08T08:13:53.480Z,21.00
2018-09-08T08:16:23.127Z,21.00
2018-09-08T08:21:26.174Z,21.10
2018-09-08T08:23:55.608Z,21.20
2018-09-08T08:26:29.312Z,21.20
2018-09-08T08:28:58.715Z,21.30
2018-09-08T08:31:31.304Z,21.30
2018-09-08T08:34:01.504Z,21.30
2018-09-08T08:36:32.181Z,21.40
2018-09-08T08:39:02.091Z,21.40
2018-09-08T08:41:31.535Z,21.50
2018-09-08T08:44:00.895Z,21.50
2018-09-08T08:46:30.334Z,21.50
2018-09-08T08:48:59.702Z,21.60
2018-09-08T08:51:46.224Z,21.60
2018-09-08T08:54:20.093Z,21.60
2018-09-08T08:56:49.989Z,21.70
2018-09-08T08:59:19.380Z,21.60
2018-09-08T09:01:48.768Z,21.70
2018-09-08T09:04:18.540Z,21.70
2018-09-08T09:06:47.912Z,21.80
2018-09-08T09:09:19.987Z,21.80
2018-09-08T09:11:49.575Z,21.80
2018-09-08T09:14:18.829Z,21.90
2018-09-08T09:16:49.925Z,21.90
2018-09-08T09:19:44.034Z,21.90
2018-09-08T09:22:30.332Z,21.90
2018-09-08T09:25:07.663Z,21.90
2018-09-08T09:27:40.513Z,21.90
2018-09-08T09:30:12.202Z,21.90
2018-09-08T09:32:41.621Z,22.00
2018-09-08T09:35:13.495Z,22.00
2018-09-08T09:37:43.245Z,22.00
2018-09-08T09:40:14.367Z,22.00
2018-09-08T09:42:43.786Z,22.00
2018-09-08T09:45:13.323Z,22.00
2018-09-08T09:47:46.686Z,22.00
2018-09-08T09:50:16.054Z,21.90
2018-09-08T09:52:45.440Z,21.90
2018-09-08T09:55:14.906Z,21.90
2018-09-08T09:57:44.349Z,21.90
2018-09-08T10:00:19.006Z,21.90
2018-09-08T10:02:54.225Z,22.00
2018-09-08T10:05:24.625Z,22.00
2018-09-08T10:07:54.924Z,22.10
2018-09-08T10:10:26.277Z,22.20
2018-09-08T10:12:55.618Z,22.20
2018-09-08T10:15:24.963Z,22.20
2018-09-08T10:17:54.358Z,22.30
2018-09-08T10:20:24.456Z,22.30
2018-09-08T10:22:53.799Z,22.30
2018-09-08T10:25:23.137Z,22.30
2018-09-08T10:27:52.537Z,22.30
2018-09-08T10:30:24.944Z,22.40
2018-09-08T10:32:55.586Z,22.40
2018-09-08T10:35:26.411Z,22.40
2018-09-08T10:37:56.006Z,22.40
2018-09-08T10:40:25.601Z,22.30
2018-09-08T10:42:56.900Z,22.40
2018-09-08T10:45:29.561Z,22.40
2018-09-08T10:48:02.727Z,22.40
2018-09-08T10:50:36.225Z,22.30
2018-09-08T10:53:07.143Z,22.30
2018-09-08T10:55:40.046Z,22.30
2018-09-08T10:58:14.109Z,22.30
2018-09-08T11:00:45.864Z,22.40
2018-09-08T11:03:15.194Z,22.40
2018-09-08T11:05:46.794Z,22.40
2018-09-08T11:08:17.335Z,22.30
2018-09-08T11:10:52.980Z,22.30
2018-09-08T11:13:23.744Z,22.30
2018-09-08T11:15:55.597Z,22.30
2018-09-08T11:18:26.685Z,22.30
2018-09-08T11:20:59.602Z,22.30
2018-09-08T11:23:29.685Z,22.40
2018-09-08T11:25:59.751Z,22.40
2018-09-08T11:28:29.226Z,22.30
2018-09-08T11:30:58.842Z,22.30
2018-09-08T11:33:28.257Z,22.30
2018-09-08T11:35:57.597Z,22.30
2018-09-08T11:38:26.985Z,22.20
2018-09-08T11:40:56.447Z,22.30
2018-09-08T11:43:26.663Z,22.30
2018-09-08T11:45:56.283Z,22.30
2018-09-08T11:48:25.615Z,22.30
2018-09-08T11:50:55.277Z,22.30
2018-09-08T11:53:24.613Z,22.30
2018-09-08T11:55:53.974Z,22.30
2018-09-08T11:58:23.578Z,22.30
2018-09-08T12:00:52.961Z,22.30
2018-09-08T12:03:22.382Z,22.30
2018-09-08T12:05:51.737Z,22.30
2018-09-08T12:08:21.081Z,22.30
2018-09-08T12:10:50.471Z,22.30
2018-09-08T12:13:20.559Z,22.30
2018-09-08T12:15:49.949Z,22.30
2018-09-08T12:18:19.302Z,22.30
2018-09-08T12:20:48.705Z,22.30
2018-09-08T12:23:18.030Z,22.30
2018-09-08T12:25:47.365Z,22.30
2018-09-08T12:28:17.263Z,22.30
2018-09-08T12:30:46.657Z,22.30
2018-09-08T12:33:15.981Z,22.30
2018-09-08T12:35:45.533Z,22.30
2018-09-08T12:38:14.897Z,22.30
2018-09-08T12:40:44.318Z,22.30
2018-09-08T12:43:13.933Z,22.30
2018-09-08T12:45:43.286Z,22.30
2018-09-08T12:48:15.510Z,22.30
2018-09-08T12:50:44.900Z,22.30
2018-09-08T12:53:14.222Z,22.30
2018-09-08T12:55:44.034Z,22.30
2018-09-08T12:58:13.387Z,22.30
2018-09-08T13:00:42.792Z,22.30
2018-09-08T13:03:13.655Z,22.30
2018-09-08T13:05:43.021Z,22.30
2018-09-08T13:08:12.356Z,22.30
2018-09-08T13:10:41.786Z,22.30
2018-09-08T13:13:11.131Z,22.30
2018-09-08T13:15:40.461Z,22.30
2018-09-08T13:18:09.892Z,22.30
2018-09-08T13:20:39.292Z,22.30
2018-09-08T13:23:08.629Z,22.30
2018-09-08T13:25:38.281Z,22.30
2018-09-08T13:28:07.629Z,22.30
2018-09-08T13:30:37.050Z,22.30
2018-09-08T13:33:06.441Z,22.30
2018-09-08T13:35:35.877Z,22.30
2018-09-08T13:38:05.262Z,22.30
2018-09-08T13:40:34.644Z,22.30
2018-09-08T13:43:04.090Z,22.30
2018-09-08T13:45:33.462Z,22.30
2018-09-08T13:48:02.969Z,22.30
2018-09-08T13:50:32.322Z,22.30
2018-09-08T13:53:01.714Z,22.30
2018-09-08T13:55:31.065Z,22.30
2018-09-08T13:58:00.394Z,22.30
2018-09-08T14:00:30.518Z,22.30
2018-09-08T14:02:59.943Z,22.30
2018-09-08T14:05:29.286Z,22.30
2018-09-08T14:08:05.822Z,22.30
2018-09-08T14:10:35.188Z,22.30
2018-09-08T14:13:04.593Z,22.30
2018-09-08T14:15:33.926Z,22.30
2018-09-08T14:18:03.261Z,22.20
2018-09-08T14:20:32.613Z,22.20
2018-09-08T14:23:02.004Z,22.20
2018-09-08T14:25:31.355Z,22.20
2018-09-08T14:28:00.702Z,22.20
2018-09-08T14:30:30.072Z,22.20
2018-09-08T14:32:59.482Z,22.20
2018-09-08T14:35:29.050Z,22.20
2018-09-08T14:37:58.437Z,22.20
2018-09-08T14:40:27.945Z,22.20
2018-09-08T14:42:57.458Z,22.20
2018-09-08T14:45:26.870Z,22.20
2018-09-08T14:47:56.224Z,22.20
2018-09-08T14:50:25.595Z,22.20
2018-09-08T14:52:54.979Z,22.20
2018-09-08T14:55:24.317Z,22.20
2018-09-08T14:57:53.657Z,22.20
2018-09-08T15:00:23.038Z,22.20
2018-09-08T15:02:52.411Z,22.20
2018-09-08T15:05:21.793Z,22.10
2018-09-08T15:07:51.556Z,22.10
2018-09-08T15:10:20.901Z,22.10
2018-09-08T15:12:50.513Z,22.10
2018-09-08T15:15:20.238Z,22.10
2018-09-08T15:17:49.577Z,22.10
2018-09-08T15:20:18.974Z,22.10
2018-09-08T15:22:48.373Z,22.10
2018-09-08T15:25:17.734Z,22.10
2018-09-08T15:27:47.065Z,22.10
2018-09-08T15:30:16.422Z,22.10
2018-09-08T15:32:46.232Z,22.10
2018-09-08T15:35:16.625Z,22.10
2018-09-08T15:37:46.554Z,22.10
2018-09-08T15:40:15.935Z,22.10
2018-09-08T15:42:45.305Z,22.10
2018-09-08T15:45:14.677Z,22.10
2018-09-08T15:47:44.004Z,22.10
2018-09-08T15:50:13.345Z,22.00
2018-09-08T15:52:42.734Z,22.00
2018-09-08T15:55:12.422Z,22.00
2018-09-08T15:57:41.746Z,22.00
2018-09-08T16:00:11.131Z,22.00
2018-09-08T16:02:41.066Z,22.00
2018-09-08T16:05:10.398Z,22.00
2018-09-08T16:07:39.735Z,22.00
2018-09-08T16:10:09.320Z,22.00
2018-09-08T16:12:38.697Z,22.00
2018-09-08T16:15:08.125Z,22.00
2018-09-08T16:17:37.697Z,22.00
2018-09-08T16:20:07.077Z,22.00
2018-09-08T16:22:36.481Z,22.00
2018-09-08T16:25:07.082Z,21.90
2018-09-08T16:27:36.541Z,22.00
2018-09-08T16:30:06.254Z,21.90
2018-09-08T16:32:35.869Z,21.90
2018-09-08T16:35:05.278Z,21.90
2018-09-08T16:37:34.785Z,21.90
2018-09-08T16:40:04.174Z,21.90
2018-09-08T16:42:33.617Z,21.80
2018-09-08T16:45:05.537Z,21.90
2018-09-08T16:47:34.909Z,21.80
2018-09-08T16:50:04.333Z,21.80
2018-09-08T16:52:33.694Z,21.80
2018-09-08T16:55:03.045Z,21.80
2018-09-08T16:57:32.398Z,21.80
2018-09-08T17:00:01.738Z,21.80
2018-09-08T17:02:31.117Z,21.80
2018-09-08T17:05:00.585Z,21.80
2018-09-08T17:07:33.349Z,21.80
2018-09-08T17:10:02.709Z,21.80
