createdAt,value
2022-10-19T00:01:41.597Z,99.90
2022-10-19T00:04:42.495Z,99.90
2022-10-19T00:07:11.606Z,99.90
2022-10-19T00:10:18.455Z,99.90
2022-10-19T00:15:17.685Z,99.90
2022-10-19T00:17:46.182Z,99.90
2022-10-19T00:20:15.560Z,99.90
2022-10-19T00:22:44.092Z,99.90
2022-10-19T00:26:16.103Z,99.90
2022-10-19T00:28:44.891Z,99.90
2022-10-19T00:31:14.871Z,99.90
2022-10-19T00:33:51.712Z,99.90
2022-10-19T00:36:19.715Z,99.90
2022-10-19T00:38:54.839Z,99.90
2022-10-19T00:41:25.173Z,99.90
2022-10-19T00:44:07.986Z,99.90
2022-10-19T00:47:16.273Z,99.90
2022-10-19T00:49:45.672Z,99.90
2022-10-19T00:57:26.038Z,99.90
2022-10-19T00:59:54.594Z,99.90
2022-10-19T01:02:22.546Z,99.90
2022-10-19T01:04:52.496Z,99.90
2022-10-19T01:08:03.333Z,99.90
2022-10-19T01:10:43.494Z,99.90
2022-10-19T01:13:35.354Z,99.90
2022-10-19T01:16:30.719Z,99.90
2022-10-19T01:19:31.241Z,99.90
2022-10-19T01:22:06.028Z,99.90
2022-10-19T01:24:42.465Z,99.90
2022-10-19T01:27:23.422Z,99.90
2022-10-19T01:30:11.726Z,99.90
2022-10-19T01:32:45.123Z,99.90
2022-10-19T01:35:20.405Z,99.90
2022-10-19T01:38:17.643Z,99.90
2022-10-19T01:41:17.941Z,99.90
2022-10-19T01:43:51.823Z,99.90
2022-10-19T01:46:20.435Z,99.90
2022-10-19T01:48:54.586Z,99.90
2022-10-19T01:51:26.283Z,99.90
2022-10-19T01:53:55.663Z,99.90
2022-10-19T01:56:25.457Z,99.90
2022-10-19T01:58:55.053Z,99.90
2022-10-19T02:06:14.019Z,99.90
2022-10-19T02:08:47.894Z,99.90
2022-10-19T02:11:21.847Z,99.90
2022-10-19T02:14:01.408Z,99.90
2022-10-19T02:20:50.448Z,99.90
2022-10-19T02:23:21.134Z,99.90
2022-10-19T02:25:49.029Z,99.90
2022-10-19T02:28:18.129Z,99.90
2022-10-19T02:30:46.269Z,99.90
2022-10-19T02:33:15.180Z,99.90
2022-10-19T02:35:46.942Z,99.90
2022-10-19T02:38:16.756Z,99.90
2022-10-19T02:41:15.394Z,99.90
2022-10-19T02:43:46.163Z,99.90
2022-10-19T02:46:32.854Z,99.90
2022-10-19T02:49:02.313Z,99.90
2022-10-19T02:51:32.420Z,99.90
2022-10-19T02:54:04.255Z,99.90
2022-10-19T02:56:34.717Z,99.90
2022-10-19T02:59:08.183Z,99.90
2022-10-19T03:02:19.182Z,99.90
2022-10-19T03:04:55.071Z,99.90
2022-10-19T03:07:27.054Z,99.90
2022-10-19T03:09:55.088Z,99.90
2022-10-19T03:12:27.658Z,99.90
2022-10-19T03:15:00.455Z,99.90
2022-10-19T03:17:28.500Z,99.90
2022-10-19T03:20:05.908Z,99.90
2022-10-19T03:23:06.062Z,99.90
2022-10-19T03:25:37.537Z,99.90
2022-10-19T03:28:10.521Z,99.90
2022-10-19T03:30:42.795Z,99.90
2022-10-19T03:33:15.654Z,99.90
2022-10-19T03:35:47.323Z,99.90
2022-10-19T03:38:15.957Z,99.90
2022-10-19T03:41:17.895Z,99.90
2022-10-19T03:44:24.922Z,99.90
2022-10-19T03:46:54.131Z,99.90
2022-10-19T03:49:54.309Z,99.90
2022-10-19T03:52:24.091Z,99.90
2022-10-19T03:54:58.993Z,99.90
2022-10-19T03:57:36.047Z,99.90
2022-10-19T04:04:11.692Z,99.90
2022-10-19T04:06:41.681Z,99.90
2022-10-19T04:09:12.302Z,99.90
2022-10-19T04:11:49.645Z,99.90
2022-10-19T04:14:31.693Z,99.90
2022-10-19T04:17:05.902Z,99.90
2022-10-19T04:20:06.760Z,99.90
2022-10-19T04:23:01.632Z,99.90
2022-10-19T04:25:36.537Z,99.90
2022-10-19T04:28:05.725Z,99.90
2022-10-19T04:30:34.802Z,99.90
2022-10-19T04:33:35.149Z,99.90
2022-10-19T04:36:45.255Z,99.90
2022-10-19T04:39:15.888Z,99.90
2022-10-19T04:41:44.357Z,99.90
2022-10-19T04:44:13.723Z,99.90
2022-10-19T04:46:42.183Z,99.90
2022-10-19T04:49:19.537Z,99.90
2022-10-19T04:56:22.053Z,99.90
2022-10-19T04:58:50.830Z,99.90
2022-10-19T05:01:22.203Z,99.90
2022-10-19T05:04:10.124Z,99.90
2022-10-19T05:12:34.928Z,99.90
2022-10-19T05:15:06.860Z,99.90
2022-10-19T05:18:07.345Z,99.90
2022-10-19T05:20:38.595Z,99.90
2022-10-19T05:23:07.518Z,99.90
2022-10-19T05:25:40.730Z,99.90
2022-10-19T05:28:16.333Z,99.90
2022-10-19T05:30:48.951Z,99.90
2022-10-19T05:33:50.183Z,99.90
2022-10-19T05:36:20.499Z,99.90
2022-10-19T05:38:50.793Z,99.90
2022-10-19T05:41:19.698Z,99.90
2022-10-19T05:43:57.949Z,99.90
2022-10-19T05:47:08.133Z,99.90
2022-10-19T05:49:36.497Z,99.90
2022-10-19T05:52:04.915Z,99.90
2022-10-19T05:54:42.360Z,99.90
2022-10-19T05:57:19.722Z,99.90
2022-10-19T05:59:48.027Z,99.90
2022-10-19T06:06:47.830Z,99.90
2022-10-19T06:09:16.732Z,99.90
2022-10-19T06:11:46.114Z,99.90
2022-10-19T06:14:18.469Z,99.90
2022-10-19T06:16:48.938Z,99.90
2022-10-19T06:19:19.073Z,99.90
2022-10-19T06:21:47.638Z,99.90
2022-10-19T06:24:20.542Z,99.90
2022-10-19T06:26:52.622Z,99.90
2022-10-19T06:29:22.831Z,99.90
2022-10-19T06:31:52.504Z,99.90
2022-10-19T06:34:24.073Z,99.90
2022-10-19T06:41:31.479Z,99.90
2022-10-19T06:44:17.140Z,99.90
2022-10-19T06:46:58.090Z,99.90
2022-10-19T06:49:37.835Z,99.90
2022-10-19T06:52:08.119Z,99.90
2022-10-19T06:54:35.819Z,99.90
2022-10-19T06:57:04.583Z,99.90
2022-10-19T06:59:32.747Z,99.90
2022-10-19T07:02:35.449Z,99.90
2022-10-19T07:14:12.642Z,99.90
2022-10-19T07:16:41.693Z,99.90
2022-10-19T07:19:13.105Z,99.90
2022-10-19T07:21:44.434Z,99.90
2022-10-19T07:24:13.222Z,99.90
2022-10-19T07:26:46.124Z,99.90
2022-10-19T07:29:20.929Z,99.90
2022-10-19T07:31:56.277Z,99.90
2022-10-19T07:34:31.393Z,99.90
2022-10-19T07:37:33.909Z,99.90
2022-10-19T07:40:02.329Z,99.90
2022-10-19T07:42:39.609Z,99.90
2022-10-19T07:45:16.240Z,99.90
2022-10-19T07:48:52.084Z,99.90
2022-10-19T07:51:32.443Z,99.90
2022-10-19T07:54:01.702Z,99.90
2022-10-19T07:56:30.686Z,99.90
2022-10-19T08:06:36.688Z,99.90
2022-10-19T08:09:05.572Z,99.90
2022-10-19T08:11:34.822Z,99.90
2022-10-19T08:14:04.814Z,99.90
2022-10-19T08:16:41.927Z,99.90
2022-10-19T08:19:19.331Z,99.90
2022-10-19T08:22:56.387Z,99.90
2022-10-19T08:30:06.639Z,99.90
2022-10-19T08:32:36.847Z,99.90
2022-10-19T08:35:13.337Z,99.90
2022-10-19T08:37:45.023Z,99.90
2022-10-19T08:40:19.805Z,99.90
2022-10-19T08:43:20.493Z,99.90
2022-10-19T08:46:04.559Z,99.90
2022-10-19T08:48:43.918Z,99.90
2022-10-19T08:51:22.728Z,99.90
2022-10-19T08:54:01.012Z,99.90
2022-10-19T08:56:57.103Z,99.90
2022-10-19T08:59:30.726Z,99.90
2022-10-19T09:02:11.768Z,99.90
2022-10-19T09:04:46.180Z,99.90
2022-10-19T09:07:23.148Z,99.90
2022-10-19T09:10:25.450Z,99.90
2022-10-19T09:13:41.658Z,99.90
2022-10-19T09:16:21.948Z,99.90
2022-10-19T09:19:25.760Z,99.90
2022-10-19T09:21:58.708Z,99.90
2022-10-19T09:24:48.415Z,99.90
2022-10-19T09:27:36.392Z,99.90
2022-10-19T09:30:36.676Z,99.90
2022-10-19T09:33:15.471Z,99.90
2022-10-19T09:35:45.969Z,99.90
2022-10-19T09:38:17.381Z,99.90
2022-10-19T09:40:45.581Z,99.90
2022-10-19T09:43:50.990Z,99.90
2022-10-19T09:46:48.613Z,99.90
2022-10-19T09:49:42.144Z,99.90
2022-10-19T09:52:34.067Z,99.90
2022-10-19T09:55:15.458Z,99.90
2022-10-19T09:57:49.740Z,99.90
2022-10-19T10:00:22.162Z,99.90
2022-10-19T10:02:54.798Z,99.90
2022-10-19T10:05:46.431Z,99.90
2022-10-19T10:08:26.385Z,99.90
2022-10-19T10:11:16.515Z,99.90
2022-10-19T10:13:48.671Z,99.90
2022-10-19T10:16:18.878Z,99.90
2022-10-19T10:18:52.960Z,99.90
2022-10-19T10:21:46.923Z,99.90
2022-10-19T10:24:16.723Z,99.90
2022-10-19T10:27:17.151Z,99.90
2022-10-19T10:32:32.758Z,99.90
2022-10-19T10:35:07.971Z,99.90
2022-10-19T10:37:38.756Z,99.90
2022-10-19T10:40:15.050Z,99.90
2022-10-19T10:42:45.411Z,99.90
2022-10-19T10:45:19.158Z,99.90
2022-10-19T10:47:48.404Z,99.90
2022-10-19T10:50:20.123Z,99.90
2022-10-19T10:53:05.358Z,99.90
2022-10-19T10:55:33.980Z,99.90
2022-10-19T10:58:19.886Z,99.90
2022-10-19T11:00:49.423Z,99.90
2022-10-19T11:03:29.471Z,99.90
2022-10-19T11:05:59.054Z,99.90
2022-10-19T11:08:36.938Z,99.90
2022-10-19T11:11:27.973Z,99.90
2022-10-19T11:14:02.632Z,99.90
2022-10-19T11:16:32.572Z,99.90
2022-10-19T11:19:22.989Z,99.90
2022-10-19T11:22:26.254Z,99.90
2022-10-19T11:25:14.024Z,99.90
2022-10-19T11:27:41.711Z,99.90
2022-10-19T11:30:20.265Z,99.90
2022-10-19T11:33:08.114Z,99.90
2022-10-19T11:35:39.271Z,99.90
2022-10-19T11:38:20.085Z,99.90
2022-10-19T11:41:17.010Z,99.90
2022-10-19T11:43:45.916Z,99.90
2022-10-19T11:46:17.023Z,99.90
2022-10-19T11:49:05.287Z,99.90
2022-10-19T11:51:37.244Z,99.90
2022-10-19T11:54:14.958Z,99.90
2022-10-19T11:57:04.070Z,99.90
2022-10-19T11:59:35.772Z,99.90
2022-10-19T12:02:26.099Z,97.70
2022-10-19T12:05:00.822Z,93.90
2022-10-19T12:07:52.223Z,90.30
2022-10-19T12:10:26.543Z,91.40
2022-10-19T12:13:01.789Z,84.90
2022-10-19T12:15:32.398Z,80.30
2022-10-19T12:18:04.966Z,73.60
2022-10-19T12:20:36.425Z,70.90
2022-10-19T12:23:10.676Z,76.70
2022-10-19T12:25:40.567Z,83.90
2022-10-19T12:28:09.698Z,88.40
2022-10-19T12:30:45.636Z,88.80
2022-10-19T12:33:22.976Z,91.10
2022-10-19T12:36:22.844Z,88.40
2022-10-19T12:39:09.352Z,91.50
2022-10-19T12:42:01.436Z,91.40
2022-10-19T12:44:36.401Z,90.60
2022-10-19T12:47:10.073Z,91.30
2022-10-19T12:49:49.367Z,87.10
2022-10-19T12:52:35.554Z,90.70
2022-10-19T12:55:15.757Z,96.20
2022-10-19T12:57:48.168Z,95.00
2022-10-19T13:00:20.626Z,99.90
2022-10-19T13:02:56.103Z,98.20
2022-10-19T13:05:26.421Z,99.90
2022-10-19T13:08:06.986Z,99.90
2022-10-19T13:10:37.649Z,99.90
2022-10-19T13:13:32.688Z,99.90
2022-10-19T13:16:00.992Z,99.90
2022-10-19T13:18:48.569Z,99.90
2022-10-19T13:21:39.137Z,99.90
2022-10-19T13:24:27.478Z,99.90
2022-10-19T13:26:58.292Z,99.90
2022-10-19T13:29:28.967Z,97.20
2022-10-19T13:32:21.911Z,97.00
2022-10-19T13:34:49.843Z,93.90
2022-10-19T13:37:18.733Z,98.40
2022-10-19T13:39:47.176Z,97.40
2022-10-19T13:42:25.940Z,98.50
2022-10-19T13:44:54.960Z,99.60
2022-10-19T13:47:32.905Z,99.90
2022-10-19T13:50:00.991Z,99.50
2022-10-19T13:52:40.905Z,99.90
2022-10-19T13:55:12.574Z,96.40
2022-10-19T13:57:53.156Z,94.30
2022-10-19T14:00:24.911Z,95.60
2022-10-19T14:02:59.450Z,98.90
2022-10-19T14:05:43.146Z,99.90
2022-10-19T14:08:22.968Z,99.90
2022-10-19T14:11:01.061Z,99.90
2022-10-19T14:13:30.553Z,99.90
2022-10-19T14:16:01.833Z,99.90
2022-10-19T14:18:39.500Z,99.90
2022-10-19T14:21:39.847Z,99.90
2022-10-19T14:24:30.924Z,99.90
2022-10-19T14:27:07.576Z,99.90
2022-10-19T14:29:46.692Z,99.90
2022-10-19T14:32:16.562Z,99.90
2022-10-19T14:34:49.073Z,99.90
2022-10-19T14:37:19.511Z,99.90
2022-10-19T14:39:59.328Z,99.90
2022-10-19T14:42:44.507Z,99.90
2022-10-19T14:45:17.642Z,99.90
2022-10-19T14:48:01.672Z,99.90
2022-10-19T14:50:39.690Z,99.90
2022-10-19T14:53:07.598Z,99.90
2022-10-19T14:55:38.609Z,99.90
2022-10-19T14:58:10.445Z,99.90
2022-10-19T15:00:38.857Z,99.90
2022-10-19T15:03:08.377Z,99.90
2022-10-19T15:05:40.927Z,99.90
2022-10-19T15:08:10.931Z,99.90
2022-10-19T15:10:43.397Z,99.90
2022-10-19T15:13:34.139Z,99.90
2022-10-19T15:16:02.168Z,99.90
2022-10-19T15:18:48.590Z,99.90
2022-10-19T15:21:19.463Z,99.90
2022-10-19T15:23:49.237Z,99.90
2022-10-19T15:26:29.754Z,99.90
2022-10-19T15:29:19.363Z,99.90
2022-10-19T15:31:56.681Z,99.90
2022-10-19T15:34:29.384Z,99.90
2022-10-19T15:36:59.940Z,99.90
2022-10-19T15:42:58.209Z,99.90
2022-10-19T15:45:36.228Z,99.90
2022-10-19T15:48:10.432Z,99.90
2022-10-19T15:50:40.941Z,99.90
2022-10-19T15:53:10.377Z,99.90
2022-10-19T15:56:12.532Z,99.90
2022-10-19T15:58:44.058Z,99.90
2022-10-19T16:01:27.807Z,99.90
2022-10-19T16:03:56.401Z,99.90
2022-10-19T16:06:33.314Z,99.90
2022-10-19T16:09:02.414Z,99.90
2022-10-19T16:11:31.135Z,99.90
2022-10-19T16:13:59.031Z,99.90
2022-10-19T16:16:28.796Z,99.90
2022-10-19T16:18:57.362Z,99.90
2022-10-19T16:21:27.102Z,99.90
2022-10-19T16:23:54.917Z,99.90
2022-10-19T16:26:25.333Z,99.90
2022-10-19T16:28:53.744Z,99.90
2022-10-19T16:31:21.874Z,99.90
2022-10-19T16:33:50.398Z,99.90
2022-10-19T16:36:20.524Z,99.90
2022-10-19T16:38:48.483Z,99.90
2022-10-19T16:41:48.710Z,99.90
2022-10-19T16:44:24.153Z,99.90
2022-10-19T16:46:52.235Z,99.90
2022-10-19T16:49:21.002Z,99.90
2022-10-19T16:51:51.951Z,99.90
2022-10-19T16:54:22.761Z,99.90
2022-10-19T16:56:50.721Z,99.90
2022-10-19T16:59:23.489Z,99.90
2022-10-19T17:01:51.840Z,99.90
2022-10-19T17:04:19.788Z,99.90
2022-10-19T17:06:51.070Z,99.90
2022-10-19T17:09:41.415Z,99.90
2022-10-19T17:12:10.679Z,99.90
2022-10-19T17:14:49.297Z,99.90
2022-10-19T17:17:17.691Z,99.90
2022-10-19T17:19:46.459Z,99.90
2022-10-19T17:22:14.836Z,99.90
2022-10-19T17:24:42.808Z,99.90
2022-10-19T17:27:10.886Z,99.90
2022-10-19T17:29:38.705Z,99.90
2022-10-19T17:32:07.030Z,99.90
2022-10-19T17:34:41.655Z,99.90
2022-10-19T17:37:16.381Z,99.90
2022-10-19T17:40:16.468Z,99.90
2022-10-19T17:42:44.617Z,99.90
2022-10-19T17:45:12.600Z,99.90
2022-10-19T17:47:40.694Z,99.90
2022-10-19T17:50:08.730Z,99.90
2022-10-19T17:52:36.430Z,99.90
2022-10-19T17:55:13.284Z,99.90
2022-10-19T17:57:42.170Z,99.90
2022-10-19T18:00:10.727Z,99.90
2022-10-19T18:02:44.081Z,99.90
2022-10-19T18:05:12.471Z,99.90
2022-10-19T18:07:40.523Z,99.90
2022-10-19T18:10:08.885Z,99.90
2022-10-19T18:12:37.289Z,99.90
2022-10-19T18:15:05.808Z,99.90
2022-10-19T18:17:34.153Z,99.90
2022-10-19T18:20:02.729Z,99.90
2022-10-19T18:22:30.572Z,99.90
2022-10-19T18:24:58.121Z,99.90
2022-10-19T18:27:29.919Z,99.90
2022-10-19T18:29:59.164Z,99.90
2022-10-19T18:32:31.015Z,99.90
2022-10-19T18:34:59.986Z,99.90
2022-10-19T18:37:27.560Z,99.90
2022-10-19T18:40:27.479Z,99.90
2022-10-19T18:42:56.051Z,99.90
2022-10-19T18:45:24.280Z,99.90
2022-10-19T18:47:51.827Z,99.90
2022-10-19T18:50:20.175Z,99.90
2022-10-19T18:52:52.158Z,99.90
2022-10-19T18:55:20.425Z,99.90
2022-10-19T18:57:49.099Z,99.90
2022-10-19T19:00:18.067Z,99.90
2022-10-19T19:02:52.904Z,99.90
2022-10-19T19:05:22.135Z,99.90
2022-10-19T19:07:50.615Z,99.90
2022-10-19T19:10:18.428Z,99.90
2022-10-19T19:12:49.262Z,99.90
2022-10-19T19:15:17.685Z,99.90
2022-10-19T19:17:47.392Z,99.90
2022-10-19T19:20:15.196Z,99.90
2022-10-19T19:22:43.263Z,99.90
2022-10-19T19:25:11.337Z,99.90
2022-10-19T19:27:43.782Z,99.90
2022-10-19T19:30:13.725Z,99.90
2022-10-19T19:32:41.912Z,99.90
2022-10-19T19:35:10.756Z,99.90
2022-10-19T19:37:43.383Z,99.90
2022-10-19T19:40:14.867Z,99.90
2022-10-19T19:42:50.491Z,99.90
2022-10-19T19:45:23.239Z,99.90
2022-10-19T19:47:52.121Z,99.90
2022-10-19T19:50:19.663Z,99.90
2022-10-19T19:52:49.052Z,99.90
2022-10-19T19:55:17.405Z,99.90
2022-10-19T19:57:47.900Z,99.90
2022-10-19T20:00:18.316Z,99.90
2022-10-19T20:02:51.799Z,99.90
2022-10-19T20:05:29.270Z,99.90
2022-10-19T20:08:01.118Z,99.90
2022-10-19T20:10:40.763Z,99.90
2022-10-19T20:13:08.996Z,99.90
2022-10-19T20:15:38.190Z,99.90
2022-10-19T20:18:10.115Z,99.90
2022-10-19T20:20:40.269Z,99.90
2022-10-19T20:23:09.102Z,99.90
2022-10-19T20:25:43.260Z,99.90
2022-10-19T20:28:12.242Z,99.90
2022-10-19T20:30:40.711Z,99.90
2022-10-19T20:33:11.828Z,99.90
2022-10-19T20:35:40.202Z,99.90
2022-10-19T20:38:08.665Z,99.90
2022-10-19T20:40:37.699Z,99.90
2022-10-19T20:43:05.436Z,99.90
2022-10-19T20:45:34.535Z,99.90
2022-10-19T20:48:02.684Z,99.90
2022-10-19T20:50:39.926Z,99.90
2022-10-19T20:53:09.967Z,99.90
2022-10-19T20:55:38.652Z,99.90
2022-10-19T20:58:07.341Z,99.90
2022-10-19T21:00:36.935Z,99.90
2022-10-19T21:03:09.099Z,99.90
2022-10-19T21:05:40.951Z,99.90
2022-10-19T21:08:10.488Z,99.90
2022-10-19T21:10:38.523Z,99.90
2022-10-19T21:13:07.231Z,99.90
2022-10-19T21:15:36.236Z,99.90
2022-10-19T21:18:08.528Z,99.90
2022-10-19T21:20:40.505Z,99.90
2022-10-19T21:23:09.463Z,99.90
2022-10-19T21:25:41.410Z,99.90
2022-10-19T21:28:13.195Z,99.90
2022-10-19T21:30:40.849Z,99.90
2022-10-19T21:33:09.214Z,99.90
2022-10-19T21:35:46.288Z,99.90
2022-10-19T21:38:14.248Z,99.90
2022-10-19T21:40:42.400Z,99.90
2022-10-19T21:43:14.416Z,99.90
2022-10-19T21:45:50.038Z,99.90
2022-10-19T21:48:23.683Z,99.90
2022-10-19T21:50:51.349Z,99.90
2022-10-19T21:53:20.509Z,99.90
2022-10-19T21:55:53.540Z,99.90
2022-10-19T21:58:24.798Z,99.90
2022-10-19T22:01:03.619Z,99.90
2022-10-19T22:03:32.366Z,99.90
2022-10-19T22:06:10.039Z,99.90
2022-10-19T22:08:38.988Z,99.90
2022-10-19T22:11:07.852Z,99.90
2022-10-19T22:13:37.964Z,99.90
2022-10-19T22:16:06.882Z,99.90
2022-10-19T22:18:45.834Z,99.90
2022-10-19T22:21:21.103Z,99.90
2022-10-19T22:23:53.473Z,99.90
2022-10-19T22:26:22.845Z,99.90
2022-10-19T22:28:50.849Z,99.90
2022-10-19T22:31:23.285Z,99.90
2022-10-19T22:33:55.330Z,99.90
2022-10-19T22:36:25.550Z,99.90
2022-10-19T22:38:55.253Z,99.90
2022-10-19T22:41:23.165Z,99.90
2022-10-19T22:43:51.101Z,99.90
2022-10-19T22:46:19.243Z,99.90
2022-10-19T22:48:49.101Z,99.90
2022-10-19T22:51:19.302Z,99.90
2022-10-19T22:53:47.393Z,99.90
2022-10-19T22:56:16.199Z,99.90
2022-10-19T22:58:44.375Z,99.90
2022-10-19T23:01:17.081Z,99.90
2022-10-19T23:03:46.553Z,99.90
2022-10-19T23:06:19.417Z,99.90
2022-10-19T23:08:47.218Z,99.90
2022-10-19T23:11:19.900Z,99.90
2022-10-19T23:14:20.806Z,99.90
2022-10-19T23:17:21.212Z,99.90
2022-10-19T23:19:49.280Z,99.90
2022-10-19T23:22:17.883Z,99.90
2022-10-19T23:24:45.816Z,99.90
2022-10-19T23:27:14.190Z,99.90
2022-10-19T23:29:41.958Z,99.90
2022-10-19T23:32:14.845Z,99.90
2022-10-19T23:34:46.016Z,99.90
2022-10-19T23:37:16.189Z,99.90
2022-10-19T23:40:16.879Z,99.90
2022-10-19T23:42:45.200Z,99.90
2022-10-19T23:49:33.945Z,99.90
2022-10-19T23:52:40.596Z,99.90
2022-10-19T23:55:16.844Z,99.90
2022-10-19T23:57:49.665Z,99.90
