createdAt,value
2022-12-18T00:00:31.781Z,-5.8
2022-12-18T00:01:31.849Z,-5.8
2022-12-18T00:02:31.804Z,-5.8
2022-12-18T00:03:31.932Z,-5.7
2022-12-18T00:04:31.835Z,-5.7
2022-12-18T00:05:31.763Z,-5.8
2022-12-18T00:06:31.766Z,-5.8
2022-12-18T00:07:31.780Z,-5.9
2022-12-18T00:08:31.774Z,-5.8
2022-12-18T00:09:39.561Z,-5.7
2022-12-18T00:10:31.793Z,-5.8
2022-12-18T00:11:31.773Z,-5.8
2022-12-18T00:12:31.774Z,-5.8
2022-12-18T00:13:53.980Z,-5.9
2022-12-18T00:14:31.795Z,-5.8
2022-12-18T00:15:31.805Z,-5.8
2022-12-18T00:16:31.824Z,-5.8
2022-12-18T00:17:31.809Z,-5.9
2022-12-18T00:18:31.790Z,-5.9
2022-12-18T00:19:31.778Z,-5.9
2022-12-18T00:20:31.769Z,-6
2022-12-18T00:21:31.779Z,-6
2022-12-18T00:22:31.849Z,-6
2022-12-18T00:23:31.836Z,-6.1
2022-12-18T00:24:31.786Z,-6
2022-12-18T00:25:31.763Z,-6
2022-12-18T00:26:31.801Z,-5.8
2022-12-18T00:27:31.756Z,-5.9
2022-12-18T00:28:31.772Z,-5.8
2022-12-18T00:29:31.777Z,-5.8
2022-12-18T00:30:31.775Z,-5.9
2022-12-18T00:31:31.858Z,-5.9
2022-12-18T00:32:31.756Z,-5.9
2022-12-18T00:33:31.791Z,-5.8
2022-12-18T00:34:31.763Z,-5.8
2022-12-18T00:35:31.766Z,-5.7
2022-12-18T00:36:31.785Z,-5.7
2022-12-18T00:37:31.770Z,-5.7
2022-12-18T00:38:31.796Z,-5.7
2022-12-18T00:39:31.778Z,-5.8
2022-12-18T00:40:31.772Z,-5.7
2022-12-18T00:41:31.761Z,-5.8
2022-12-18T00:42:31.749Z,-5.8
2022-12-18T00:43:31.772Z,-5.9
2022-12-18T00:44:31.770Z,-5.9
2022-12-18T00:45:31.832Z,-5.8
2022-12-18T00:46:31.773Z,-5.8
2022-12-18T00:47:31.774Z,-5.8
2022-12-18T00:48:31.791Z,-5.8
2022-12-18T00:49:31.788Z,-5.9
2022-12-18T00:50:31.760Z,-5.9
2022-12-18T00:51:31.764Z,-5.9
2022-12-18T00:52:31.765Z,-5.9
2022-12-18T00:53:31.790Z,-5.9
2022-12-18T00:54:31.758Z,-5.8
2022-12-18T00:55:31.953Z,-5.9
2022-12-18T00:56:31.778Z,-5.9
2022-12-18T00:57:31.775Z,-5.9
2022-12-18T00:58:31.760Z,-5.9
2022-12-18T00:59:31.770Z,-5.9
2022-12-18T01:00:31.778Z,-6
2022-12-18T01:01:31.918Z,-6
2022-12-18T01:02:31.894Z,-5.9
2022-12-18T01:03:31.763Z,-5.9
2022-12-18T01:04:31.970Z,-5.9
2022-12-18T01:05:31.742Z,-5.9
2022-12-18T01:06:31.754Z,-5.8
2022-12-18T01:07:31.757Z,-5.8
2022-12-18T01:08:31.755Z,-5.8
2022-12-18T01:09:31.744Z,-5.7
2022-12-18T01:10:31.763Z,-5.7
2022-12-18T01:11:31.752Z,-5.7
2022-12-18T01:12:31.758Z,-5.7
2022-12-18T01:13:24.970Z,-5.7
2022-12-18T01:14:31.763Z,-5.7
2022-12-18T01:15:31.830Z,-5.7
2022-12-18T01:16:31.812Z,-5.7
2022-12-18T01:17:31.758Z,-5.7
2022-12-18T01:18:31.766Z,-5.7
2022-12-18T01:19:31.806Z,-5.7
2022-12-18T01:20:31.764Z,-5.7
2022-12-18T01:21:31.737Z,-5.7
2022-12-18T01:22:32.113Z,-5.7
2022-12-18T01:23:31.758Z,-5.7
2022-12-18T01:24:31.760Z,-5.7
2022-12-18T01:25:31.740Z,-5.7
2022-12-18T01:26:31.735Z,-5.7
2022-12-18T01:27:31.761Z,-5.6
2022-12-18T01:28:31.750Z,-5.6
2022-12-18T01:29:31.753Z,-5.6
2022-12-18T01:30:31.768Z,-5.6
2022-12-18T01:31:31.838Z,-5.6
2022-12-18T01:32:31.756Z,-5.6
2022-12-18T01:33:31.749Z,-5.6
2022-12-18T01:34:31.749Z,-5.6
2022-12-18T01:35:31.865Z,-5.6
2022-12-18T01:36:31.787Z,-5.6
2022-12-18T01:37:31.747Z,-5.6
2022-12-18T01:38:31.742Z,-5.6
2022-12-18T01:39:31.758Z,-5.6
2022-12-18T01:40:31.734Z,-5.6
2022-12-18T01:41:31.758Z,-5.6
2022-12-18T01:42:31.752Z,-5.6
2022-12-18T01:43:31.744Z,-5.7
2022-12-18T01:44:31.738Z,-5.6
2022-12-18T01:45:31.828Z,-5.7
2022-12-18T01:46:31.731Z,-5.7
2022-12-18T01:47:31.753Z,-5.7
2022-12-18T01:48:31.748Z,-5.8
2022-12-18T01:49:31.744Z,-5.7
2022-12-18T01:50:31.747Z,-5.8
2022-12-18T01:51:32.017Z,-5.7
2022-12-18T01:52:31.736Z,-5.8
2022-12-18T01:53:31.755Z,-5.7
2022-12-18T01:54:31.757Z,-5.7
2022-12-18T01:55:31.742Z,-5.7
2022-12-18T01:56:31.760Z,-5.8
2022-12-18T01:57:31.737Z,-5.7
2022-12-18T01:58:31.781Z,-5.7
2022-12-18T01:59:31.761Z,-5.7
2022-12-18T02:00:31.761Z,-5.7
2022-12-18T02:01:31.895Z,-5.8
2022-12-18T02:02:31.894Z,-5.8
2022-12-18T02:03:31.768Z,-5.7
2022-12-18T02:04:31.877Z,-5.7
2022-12-18T02:05:31.741Z,-5.7
2022-12-18T02:06:31.733Z,-5.7
2022-12-18T02:07:31.740Z,-5.7
2022-12-18T02:08:31.748Z,-5.7
2022-12-18T02:09:31.731Z,-5.7
2022-12-18T02:10:31.752Z,-5.7
2022-12-18T02:11:31.739Z,-5.7
2022-12-18T02:12:31.781Z,-5.7
2022-12-18T02:13:31.734Z,-5.7
2022-12-18T02:14:31.965Z,-5.7
2022-12-18T02:15:31.729Z,-5.7
2022-12-18T02:16:31.826Z,-5.7
2022-12-18T02:17:31.732Z,-5.8
2022-12-18T02:18:31.732Z,-5.8
2022-12-18T02:19:32.009Z,-5.8
2022-12-18T02:20:31.738Z,-5.8
2022-12-18T02:21:31.734Z,-5.9
2022-12-18T02:22:31.740Z,-5.9
2022-12-18T02:23:31.802Z,-5.9
2022-12-18T02:24:31.762Z,-5.8
2022-12-18T02:25:31.754Z,-5.8
2022-12-18T02:26:31.729Z,-5.9
2022-12-18T02:27:31.734Z,-5.9
2022-12-18T02:28:31.860Z,-6
2022-12-18T02:29:31.743Z,-6
2022-12-18T02:30:31.803Z,-6
2022-12-18T02:31:31.740Z,-6.1
2022-12-18T02:32:31.745Z,-6.1
2022-12-18T02:33:31.742Z,-6.1
2022-12-18T02:34:31.718Z,-6.1
2022-12-18T02:35:31.743Z,-6.1
2022-12-18T02:36:31.724Z,-6.2
2022-12-18T02:37:31.737Z,-6.2
2022-12-18T02:38:31.734Z,-6.2
2022-12-18T02:39:31.733Z,-6.2
2022-12-18T02:40:31.729Z,-6.2
2022-12-18T02:41:31.728Z,-6.2
2022-12-18T02:42:31.729Z,-6.3
2022-12-18T02:43:31.721Z,-6.3
2022-12-18T02:44:31.838Z,-6.3
2022-12-18T02:45:31.787Z,-6.3
2022-12-18T02:46:31.741Z,-6.3
2022-12-18T02:47:31.734Z,-6.4
2022-12-18T02:48:31.725Z,-6.4
2022-12-18T02:49:31.743Z,-6.4
2022-12-18T02:50:31.733Z,-6.4
2022-12-18T02:51:31.722Z,-6.6
2022-12-18T02:52:31.733Z,-6.5
2022-12-18T02:53:31.729Z,-6.6
2022-12-18T02:54:31.710Z,-6.6
2022-12-18T02:55:31.744Z,-6.6
2022-12-18T02:56:31.743Z,-6.6
2022-12-18T02:57:31.729Z,-6.6
2022-12-18T02:58:31.723Z,-6.5
2022-12-18T02:59:31.724Z,-6.5
2022-12-18T03:00:31.713Z,-6.5
2022-12-18T03:01:31.789Z,-6.5
2022-12-18T03:02:31.866Z,-6.5
2022-12-18T03:03:31.784Z,-6.5
2022-12-18T03:04:31.702Z,-6.5
2022-12-18T03:05:31.717Z,-6.5
2022-12-18T03:06:31.719Z,-6.5
2022-12-18T03:07:31.706Z,-6.4
2022-12-18T03:08:31.706Z,-6.3
2022-12-18T03:09:31.726Z,-6.3
2022-12-18T03:10:31.714Z,-6.2
2022-12-18T03:11:31.713Z,-6.1
2022-12-18T03:12:31.705Z,-6.1
2022-12-18T03:13:31.717Z,-6
2022-12-18T03:14:31.705Z,-6
2022-12-18T03:15:31.852Z,-5.9
2022-12-18T03:16:31.781Z,-5.9
2022-12-18T03:17:31.725Z,-5.9
2022-12-18T03:18:31.712Z,-5.9
2022-12-18T03:19:31.704Z,-5.9
2022-12-18T03:20:31.706Z,-5.8
2022-12-18T03:21:31.722Z,-5.7
2022-12-18T03:22:31.720Z,-5.8
2022-12-18T03:23:31.711Z,-5.8
2022-12-18T03:24:31.958Z,-5.8
2022-12-18T03:25:31.708Z,-5.8
2022-12-18T03:26:31.719Z,-5.7
2022-12-18T03:27:31.727Z,-5.8
2022-12-18T03:28:31.700Z,-5.8
2022-12-18T03:29:31.710Z,-5.8
2022-12-18T03:30:31.808Z,-5.9
2022-12-18T03:31:31.726Z,-5.8
2022-12-18T03:32:31.702Z,-5.8
2022-12-18T03:33:31.710Z,-5.8
2022-12-18T03:34:31.711Z,-5.8
2022-12-18T03:35:31.698Z,-5.8
2022-12-18T03:36:31.717Z,-5.7
2022-12-18T03:37:31.706Z,-5.8
2022-12-18T03:38:31.714Z,-5.9
2022-12-18T03:39:31.704Z,-5.8
2022-12-18T03:40:31.706Z,-5.9
2022-12-18T03:41:31.716Z,-5.9
2022-12-18T03:42:31.720Z,-5.8
2022-12-18T03:43:31.712Z,-5.9
2022-12-18T03:44:41.719Z,-5.9
2022-12-18T03:45:31.705Z,-6
2022-12-18T03:46:31.901Z,-5.9
2022-12-18T03:47:31.697Z,-5.9
2022-12-18T03:48:31.701Z,-6
2022-12-18T03:49:32.017Z,-5.9
2022-12-18T03:50:31.702Z,-5.9
2022-12-18T03:51:31.695Z,-5.9
2022-12-18T03:52:31.713Z,-5.9
2022-12-18T03:53:31.699Z,-5.8
2022-12-18T03:54:31.723Z,-5.7
2022-12-18T03:55:31.700Z,-5.7
2022-12-18T03:56:31.695Z,-5.7
2022-12-18T03:57:31.697Z,-5.6
2022-12-18T03:58:31.747Z,-5.7
2022-12-18T03:59:31.694Z,-5.6
2022-12-18T04:00:31.687Z,-5.6
2022-12-18T04:01:32.032Z,-5.6
2022-12-18T04:02:31.825Z,-5.5
2022-12-18T04:03:31.731Z,-5.5
2022-12-18T04:04:31.701Z,-5.6
2022-12-18T04:05:31.703Z,-5.5
2022-12-18T04:06:31.689Z,-5.5
2022-12-18T04:07:31.696Z,-5.5
2022-12-18T04:08:31.715Z,-5.5
2022-12-18T04:09:31.699Z,-5.5
2022-12-18T04:10:31.778Z,-5.5
2022-12-18T04:11:31.700Z,-5.5
2022-12-18T04:12:31.724Z,-5.6
2022-12-18T04:13:31.712Z,-5.6
2022-12-18T04:14:31.687Z,-5.6
2022-12-18T04:15:31.758Z,-5.6
2022-12-18T04:16:31.817Z,-5.6
2022-12-18T04:17:31.806Z,-5.6
2022-12-18T04:18:31.695Z,-5.7
2022-12-18T04:19:31.702Z,-5.7
2022-12-18T04:20:31.692Z,-5.8
2022-12-18T04:21:31.705Z,-5.9
2022-12-18T04:22:31.684Z,-6
2022-12-18T04:23:31.693Z,-6
2022-12-18T04:24:31.694Z,-6.1
2022-12-18T04:25:31.698Z,-6.1
2022-12-18T04:26:31.700Z,-6.2
2022-12-18T04:27:31.686Z,-6.2
2022-12-18T04:28:31.691Z,-6.2
2022-12-18T04:29:31.698Z,-6.3
2022-12-18T04:30:31.688Z,-6.3
2022-12-18T04:31:31.742Z,-6.3
2022-12-18T04:32:31.743Z,-6.3
2022-12-18T04:33:31.692Z,-6.4
2022-12-18T04:34:31.696Z,-6.4
2022-12-18T04:35:31.682Z,-6.5
2022-12-18T04:36:31.686Z,-6.5
2022-12-18T04:37:31.686Z,-6.5
2022-12-18T04:38:31.705Z,-6.6
2022-12-18T04:39:31.700Z,-6.5
2022-12-18T04:40:31.681Z,-6.6
2022-12-18T04:41:31.696Z,-6.6
2022-12-18T04:42:31.692Z,-6.6
2022-12-18T04:43:31.706Z,-6.6
2022-12-18T04:44:47.965Z,-6.6
2022-12-18T04:45:31.690Z,-6.5
2022-12-18T04:46:31.729Z,-6.5
2022-12-18T04:47:31.688Z,-6.4
2022-12-18T04:48:31.807Z,-6.4
2022-12-18T04:49:31.685Z,-6.3
2022-12-18T04:50:31.673Z,-6.3
2022-12-18T04:51:31.683Z,-6.3
2022-12-18T04:52:31.690Z,-6.3
2022-12-18T04:53:31.696Z,-6.3
2022-12-18T04:54:31.705Z,-6.3
2022-12-18T04:55:31.680Z,-6.3
2022-12-18T04:56:31.695Z,-6.2
2022-12-18T04:57:31.736Z,-6.2
2022-12-18T04:58:31.672Z,-6.2
2022-12-18T04:59:31.668Z,-6.2
2022-12-18T05:00:31.685Z,-6.2
2022-12-18T05:01:34.781Z,-6.2
2022-12-18T05:02:31.816Z,-6.2
2022-12-18T05:03:31.725Z,-6.1
2022-12-18T05:04:31.682Z,-6.2
2022-12-18T05:05:31.682Z,-6.2
2022-12-18T05:06:31.674Z,-6.1
2022-12-18T05:07:31.698Z,-6.1
2022-12-18T05:08:31.679Z,-6.2
2022-12-18T05:09:31.666Z,-6.1
2022-12-18T05:10:37.775Z,-6.1
2022-12-18T05:11:31.682Z,-6.1
2022-12-18T05:12:31.667Z,-6.2
2022-12-18T05:13:31.677Z,-6.2
2022-12-18T05:14:31.673Z,-6.1
2022-12-18T05:15:31.754Z,-6.1
2022-12-18T05:16:31.716Z,-6.1
2022-12-18T05:17:31.676Z,-6.1
2022-12-18T05:18:31.679Z,-6
2022-12-18T05:19:31.799Z,-6
2022-12-18T05:20:31.666Z,-6.1
2022-12-18T05:21:31.668Z,-6.1
2022-12-18T05:22:31.839Z,-6.1
2022-12-18T05:23:31.701Z,-5.9
2022-12-18T05:24:31.671Z,-5.9
2022-12-18T05:25:31.767Z,-5.9
2022-12-18T05:26:31.685Z,-6
2022-12-18T05:27:31.664Z,-5.9
2022-12-18T05:28:31.673Z,-5.9
2022-12-18T05:29:31.670Z,-5.9
2022-12-18T05:30:31.683Z,-5.8
2022-12-18T05:31:37.454Z,-5.8
2022-12-18T05:32:31.657Z,-5.8
2022-12-18T05:33:31.675Z,-5.9
2022-12-18T05:34:31.671Z,-5.8
2022-12-18T05:35:31.660Z,-5.9
2022-12-18T05:36:31.659Z,-5.9
2022-12-18T05:37:31.672Z,-5.9
2022-12-18T05:38:31.694Z,-5.9
2022-12-18T05:39:31.653Z,-5.9
2022-12-18T05:40:31.660Z,-6
2022-12-18T05:41:31.672Z,-6
2022-12-18T05:42:31.681Z,-6
2022-12-18T05:43:31.678Z,-6
2022-12-18T05:44:53.949Z,-6
2022-12-18T05:45:31.667Z,-6
2022-12-18T05:46:31.764Z,-5.9
2022-12-18T05:47:31.694Z,-5.9
2022-12-18T05:48:31.668Z,-5.9
2022-12-18T05:49:31.665Z,-5.9
2022-12-18T05:50:31.787Z,-5.8
2022-12-18T05:51:31.667Z,-5.8
2022-12-18T05:52:31.669Z,-5.8
2022-12-18T05:53:31.656Z,-5.8
2022-12-18T05:54:31.672Z,-5.9
2022-12-18T05:55:31.657Z,-5.9
2022-12-18T05:56:31.672Z,-5.9
2022-12-18T05:57:31.653Z,-5.8
2022-12-18T05:58:31.663Z,-5.8
2022-12-18T05:59:31.669Z,-5.8
2022-12-18T06:00:31.673Z,-5.8
2022-12-18T06:01:31.690Z,-5.8
2022-12-18T06:02:31.767Z,-5.8
2022-12-18T06:03:34.038Z,-5.8
2022-12-18T06:04:31.663Z,-5.8
2022-12-18T06:05:31.657Z,-5.8
2022-12-18T06:06:31.665Z,-5.8
2022-12-18T06:07:31.662Z,-5.8
2022-12-18T06:08:31.655Z,-5.7
2022-12-18T06:09:31.654Z,-5.8
2022-12-18T06:10:31.655Z,-5.8
2022-12-18T06:11:31.649Z,-5.8
2022-12-18T06:12:31.670Z,-5.8
2022-12-18T06:13:31.658Z,-5.8
2022-12-18T06:14:31.660Z,-5.8
2022-12-18T06:15:31.663Z,-5.8
2022-12-18T06:16:31.744Z,-5.8
2022-12-18T06:17:31.661Z,-5.8
2022-12-18T06:18:31.655Z,-5.8
2022-12-18T06:19:31.674Z,-5.8
2022-12-18T06:20:33.693Z,-5.8
2022-12-18T06:21:31.781Z,-5.8
2022-12-18T06:22:31.655Z,-5.7
2022-12-18T06:23:31.653Z,-5.7
2022-12-18T06:24:31.660Z,-5.6
2022-12-18T06:25:31.657Z,-5.7
2022-12-18T06:26:31.660Z,-5.7
2022-12-18T06:27:31.652Z,-5.7
2022-12-18T06:28:31.653Z,-5.7
2022-12-18T06:29:31.687Z,-5.7
2022-12-18T06:30:31.705Z,-5.6
2022-12-18T06:31:31.704Z,-5.6
2022-12-18T06:32:31.654Z,-5.6
2022-12-18T06:33:31.645Z,-5.7
2022-12-18T06:34:31.645Z,-5.7
2022-12-18T06:35:31.641Z,-5.7
2022-12-18T06:36:31.657Z,-5.8
2022-12-18T06:37:31.800Z,-5.8
2022-12-18T06:38:31.648Z,-5.8
2022-12-18T06:39:31.643Z,-5.9
2022-12-18T06:40:31.658Z,-5.9
2022-12-18T06:41:31.656Z,-5.9
2022-12-18T06:42:31.661Z,-5.9
2022-12-18T06:43:31.656Z,-6
2022-12-18T06:44:24.978Z,-6
2022-12-18T06:45:31.661Z,-5.9
2022-12-18T06:46:31.655Z,-5.9
2022-12-18T06:47:31.664Z,-5.9
2022-12-18T06:48:31.662Z,-5.9
2022-12-18T06:49:31.646Z,-5.9
2022-12-18T06:50:31.641Z,-5.9
2022-12-18T06:51:31.645Z,-5.8
2022-12-18T06:52:31.649Z,-5.9
2022-12-18T06:53:31.646Z,-5.9
2022-12-18T06:54:31.650Z,-6
2022-12-18T06:55:31.639Z,-5.9
2022-12-18T06:56:31.648Z,-6
2022-12-18T06:57:31.636Z,-6
2022-12-18T06:58:31.639Z,-6
2022-12-18T06:59:31.642Z,-6
2022-12-18T07:00:31.648Z,-6
2022-12-18T07:01:31.733Z,-6
2022-12-18T07:02:31.726Z,-6
2022-12-18T07:03:31.645Z,-6
2022-12-18T07:04:31.656Z,-6
2022-12-18T07:05:31.647Z,-6
2022-12-18T07:06:31.635Z,-5.9
2022-12-18T07:07:31.631Z,-5.9
2022-12-18T07:08:31.761Z,-5.9
2022-12-18T07:09:31.635Z,-5.9
2022-12-18T07:10:31.640Z,-5.8
2022-12-18T07:11:31.663Z,-5.8
2022-12-18T07:12:31.636Z,-5.8
2022-12-18T07:13:31.639Z,-5.8
2022-12-18T07:14:31.649Z,-5.9
2022-12-18T07:15:31.630Z,-5.9
2022-12-18T07:16:31.685Z,-5.9
2022-12-18T07:17:31.645Z,-5.8
2022-12-18T07:18:31.636Z,-5.8
2022-12-18T07:19:31.631Z,-5.8
2022-12-18T07:20:31.642Z,-5.7
2022-12-18T07:21:31.627Z,-5.7
2022-12-18T07:22:31.630Z,-5.7
2022-12-18T07:23:31.634Z,-5.7
2022-12-18T07:24:31.676Z,-5.8
2022-12-18T07:25:31.623Z,-5.8
2022-12-18T07:26:31.632Z,-5.8
2022-12-18T07:27:31.637Z,-5.8
2022-12-18T07:28:31.646Z,-5.8
2022-12-18T07:29:31.628Z,-5.8
2022-12-18T07:30:31.645Z,-5.8
2022-12-18T07:31:31.779Z,-5.7
2022-12-18T07:32:31.652Z,-5.7
2022-12-18T07:33:31.617Z,-5.7
2022-12-18T07:34:31.637Z,-5.8
2022-12-18T07:35:31.645Z,-5.7
2022-12-18T07:36:31.625Z,-5.7
2022-12-18T07:37:31.642Z,-5.8
2022-12-18T07:38:31.650Z,-5.8
2022-12-18T07:39:31.744Z,-5.9
2022-12-18T07:40:31.631Z,-5.8
2022-12-18T07:41:31.636Z,-5.8
2022-12-18T07:42:31.661Z,-5.8
2022-12-18T07:43:31.632Z,-5.8
2022-12-18T07:44:31.633Z,-5.8
2022-12-18T07:45:31.709Z,-5.8
2022-12-18T07:46:31.648Z,-5.8
2022-12-18T07:47:31.620Z,-5.8
2022-12-18T07:48:31.623Z,-5.8
2022-12-18T07:49:31.643Z,-5.8
2022-12-18T07:50:31.632Z,-5.8
2022-12-18T07:51:31.619Z,-5.8
2022-12-18T07:52:31.633Z,-5.9
2022-12-18T07:53:31.622Z,-5.8
2022-12-18T07:54:31.633Z,-5.8
2022-12-18T07:55:47.963Z,-5.8
2022-12-18T07:56:31.811Z,-5.8
2022-12-18T07:57:52.681Z,-5.8
2022-12-18T07:58:31.619Z,-5.8
2022-12-18T07:59:31.624Z,-5.9
2022-12-18T08:00:31.625Z,-5.8
2022-12-18T08:01:31.734Z,-5.8
2022-12-18T08:02:31.705Z,-5.8
2022-12-18T08:03:31.624Z,-5.8
2022-12-18T08:04:31.621Z,-5.8
2022-12-18T08:05:31.629Z,-5.7
2022-12-18T08:06:31.614Z,-5.7
2022-12-18T08:07:31.618Z,-5.7
2022-12-18T08:08:31.626Z,-5.6
2022-12-18T08:09:31.610Z,-5.6
2022-12-18T08:10:31.735Z,-5.5
2022-12-18T08:11:31.615Z,-5.4
2022-12-18T08:12:31.616Z,-5.4
2022-12-18T08:13:31.632Z,-5.4
2022-12-18T08:14:31.621Z,-5.4
2022-12-18T08:15:31.617Z,-5.3
2022-12-18T08:16:31.713Z,-5.3
2022-12-18T08:17:31.641Z,-5.2
2022-12-18T08:18:31.615Z,-5.1
2022-12-18T08:19:31.608Z,-5.1
2022-12-18T08:20:31.610Z,-5.1
2022-12-18T08:21:31.630Z,-5.1
2022-12-18T08:22:31.608Z,-5.2
2022-12-18T08:23:31.604Z,-5.1
2022-12-18T08:24:31.624Z,-5.1
2022-12-18T08:25:31.654Z,-5
2022-12-18T08:26:31.623Z,-4.9
2022-12-18T08:27:31.630Z,-4.9
2022-12-18T08:28:31.618Z,-4.9
2022-12-18T08:29:31.611Z,-4.8
2022-12-18T08:30:31.678Z,-4.8
2022-12-18T08:31:31.709Z,-4.7
2022-12-18T08:32:31.617Z,-4.7
2022-12-18T08:33:31.609Z,-4.7
2022-12-18T08:34:31.596Z,-4.6
2022-12-18T08:35:36.320Z,-4.6
2022-12-18T08:36:31.639Z,-4.6
2022-12-18T08:37:31.613Z,-4.6
2022-12-18T08:38:31.605Z,-4.6
2022-12-18T08:39:31.625Z,-4.6
2022-12-18T08:40:31.614Z,-4.5
2022-12-18T08:42:31.607Z,-4.5
2022-12-18T08:43:31.613Z,-4.4
2022-12-18T08:44:31.682Z,-4.4
2022-12-18T08:45:31.611Z,-4.4
2022-12-18T08:46:31.719Z,-4.4
2022-12-18T08:47:31.619Z,-4.4
2022-12-18T08:48:31.633Z,-4.3
2022-12-18T08:49:31.602Z,-4.3
2022-12-18T08:50:31.754Z,-4.2
2022-12-18T08:51:31.615Z,-4.2
2022-12-18T08:52:31.613Z,-4.3
2022-12-18T08:53:35.581Z,-4.4
2022-12-18T08:54:31.598Z,-4.5
2022-12-18T08:55:31.616Z,-4.4
2022-12-18T08:56:31.604Z,-4.4
2022-12-18T08:57:31.844Z,-4.6
2022-12-18T08:58:31.614Z,-4.6
2022-12-18T08:59:31.630Z,-4.6
2022-12-18T09:00:31.599Z,-4.6
2022-12-18T09:01:31.748Z,-4.7
2022-12-18T09:02:31.901Z,-4.7
2022-12-18T09:03:31.676Z,-4.7
2022-12-18T09:04:31.676Z,-4.6
2022-12-18T09:05:31.599Z,-4.5
2022-12-18T09:06:31.611Z,-4.4
2022-12-18T09:07:31.683Z,-4.3
2022-12-18T09:08:31.602Z,-4.2
2022-12-18T09:09:31.598Z,-4.1
2022-12-18T09:10:31.598Z,-4
2022-12-18T09:11:31.596Z,-4
2022-12-18T09:12:31.602Z,-3.9
2022-12-18T09:13:31.627Z,-3.7
2022-12-18T09:14:31.622Z,-3.6
2022-12-18T09:15:41.611Z,-3.5
2022-12-18T09:16:32.677Z,-3.4
2022-12-18T09:17:31.603Z,-3.4
2022-12-18T09:18:31.646Z,-3.4
2022-12-18T09:19:31.637Z,-3.3
2022-12-18T09:20:31.600Z,-3.2
2022-12-18T09:21:31.592Z,-3.1
2022-12-18T09:22:31.607Z,-3.1
2022-12-18T09:23:31.652Z,-3
2022-12-18T09:24:31.600Z,-3
2022-12-18T09:25:31.607Z,-2.9
2022-12-18T09:26:31.621Z,-2.9
2022-12-18T09:27:31.583Z,-2.8
2022-12-18T09:28:31.716Z,-2.8
2022-12-18T09:29:31.605Z,-2.7
2022-12-18T09:30:31.635Z,-2.7
2022-12-18T09:31:31.598Z,-2.5
2022-12-18T09:32:31.614Z,-2.6
2022-12-18T09:33:31.614Z,-2.6
2022-12-18T09:34:31.593Z,-2.6
2022-12-18T09:35:31.586Z,-2.5
2022-12-18T09:36:31.607Z,-2.4
2022-12-18T09:37:31.594Z,-2.3
2022-12-18T09:38:31.614Z,-2.2
2022-12-18T09:39:31.596Z,-2.2
2022-12-18T09:40:31.668Z,-2.3
2022-12-18T09:41:31.639Z,-2.1
2022-12-18T09:42:31.724Z,-2.1
2022-12-18T09:43:31.843Z,-2.1
2022-12-18T09:44:31.686Z,-2
2022-12-18T09:45:31.590Z,-1.9
2022-12-18T09:46:31.714Z,-1.9
2022-12-18T09:47:31.602Z,-1.9
2022-12-18T09:48:31.596Z,-1.8
2022-12-18T09:49:31.587Z,-1.8
2022-12-18T09:50:31.582Z,-1.9
2022-12-18T09:51:31.604Z,-1.9
2022-12-18T09:52:31.596Z,-1.7
2022-12-18T09:53:31.586Z,-1.7
2022-12-18T09:54:31.610Z,-1.7
2022-12-18T09:55:36.930Z,-1.8
2022-12-18T09:56:31.600Z,-1.8
2022-12-18T09:57:31.605Z,-1.6
2022-12-18T09:58:31.603Z,-1.7
2022-12-18T09:59:31.709Z,-1.6
2022-12-18T10:00:31.590Z,-1.6
2022-12-18T10:01:40.167Z,-1.5
2022-12-18T10:02:31.763Z,-1.5
2022-12-18T10:03:31.581Z,-1.4
2022-12-18T10:04:31.649Z,-1.4
2022-12-18T10:05:31.655Z,-1.3
2022-12-18T10:06:31.633Z,-1.2
2022-12-18T10:07:31.601Z,-1.4
2022-12-18T10:08:31.584Z,-1.4
2022-12-18T10:09:31.607Z,-1.4
2022-12-18T10:10:31.595Z,-1.4
2022-12-18T10:11:31.586Z,-1.2
2022-12-18T10:12:31.578Z,-1.2
2022-12-18T10:13:31.584Z,-1.2
2022-12-18T10:14:31.589Z,-1.2
2022-12-18T10:15:47.033Z,-1.2
2022-12-18T10:16:31.613Z,-1.1
2022-12-18T10:17:31.684Z,-1.1
2022-12-18T10:18:31.581Z,-1
2022-12-18T10:19:31.583Z,-0.9
2022-12-18T10:20:31.603Z,-1
2022-12-18T10:21:31.586Z,-1
2022-12-18T10:22:31.588Z,-1
2022-12-18T10:23:31.581Z,-1
2022-12-18T10:24:31.580Z,-0.9
2022-12-18T10:25:31.588Z,-1
2022-12-18T10:26:31.594Z,-0.9
2022-12-18T10:27:31.594Z,-0.8
2022-12-18T10:28:31.600Z,-0.8
2022-12-18T10:29:31.598Z,-0.8
2022-12-18T10:30:31.716Z,-0.9
2022-12-18T10:31:31.669Z,-0.8
2022-12-18T10:32:31.594Z,-0.8
2022-12-18T10:33:31.580Z,-0.9
2022-12-18T10:34:31.652Z,-0.8
2022-12-18T10:36:31.579Z,-0.7
2022-12-18T10:37:31.580Z,-0.8
2022-12-18T10:38:31.582Z,-0.7
2022-12-18T10:39:31.621Z,-0.6
2022-12-18T10:40:31.597Z,-0.6
2022-12-18T10:41:31.591Z,-0.5
2022-12-18T10:42:31.600Z,-0.6
2022-12-18T10:43:31.575Z,-0.6
2022-12-18T10:44:31.582Z,-0.6
2022-12-18T10:45:31.595Z,-0.7
2022-12-18T10:46:31.690Z,-0.5
2022-12-18T10:47:31.574Z,-0.4
2022-12-18T10:48:31.602Z,-0.4
2022-12-18T10:49:31.588Z,-0.5
2022-12-18T10:50:53.977Z,-0.4
2022-12-18T10:51:31.865Z,-0.5
2022-12-18T10:52:31.578Z,-0.5
2022-12-18T10:53:31.580Z,-0.4
2022-12-18T10:54:31.565Z,-0.3
2022-12-18T10:55:31.578Z,-0.3
2022-12-18T10:56:31.594Z,-0.1
2022-12-18T10:57:31.590Z,-0.1
2022-12-18T10:58:31.569Z,-0.2
2022-12-18T10:59:31.578Z,-0.2
2022-12-18T11:00:31.591Z,-0.2
2022-12-18T11:01:31.827Z,-0.2
2022-12-18T11:02:31.918Z,-0.3
2022-12-18T11:03:31.784Z,-0.3
2022-12-18T11:04:31.593Z,-0.2
2022-12-18T11:05:31.584Z,-0.2
2022-12-18T11:06:31.570Z,-0.3
2022-12-18T11:07:31.583Z,-0.3
2022-12-18T11:08:31.582Z,-0.4
2022-12-18T11:09:31.576Z,-0.4
2022-12-18T11:10:31.606Z,-0.4
2022-12-18T11:11:31.579Z,-0.4
2022-12-18T11:12:31.566Z,-0.3
2022-12-18T11:13:31.589Z,-0.4
2022-12-18T11:14:31.576Z,-0.3
2022-12-18T11:15:53.085Z,-0.3
2022-12-18T11:16:31.620Z,-0.3
2022-12-18T11:17:31.711Z,-0.3
2022-12-18T11:18:31.594Z,-0.3
2022-12-18T11:19:31.573Z,-0.2
2022-12-18T11:20:31.576Z,-0.2
2022-12-18T11:21:31.586Z,-0.1
2022-12-18T11:22:31.570Z,-0.1
2022-12-18T11:23:31.580Z,-0.1
2022-12-18T11:24:31.585Z,-0.1
2022-12-18T11:25:33.152Z,-0.2
2022-12-18T11:26:31.571Z,-0.3
2022-12-18T11:27:31.595Z,-0.4
2022-12-18T11:28:31.572Z,-0.3
2022-12-18T11:29:31.571Z,-0.2
2022-12-18T11:30:31.597Z,-0.1
2022-12-18T11:31:31.613Z,-0.1
2022-12-18T11:32:31.697Z,-0.1
2022-12-18T11:33:31.575Z,0
2022-12-18T11:34:31.616Z,-0.2
2022-12-18T11:35:31.598Z,-0.2
2022-12-18T11:36:31.582Z,-0.2
2022-12-18T11:37:31.561Z,-0.3
2022-12-18T11:38:31.578Z,-0.3
2022-12-18T11:39:31.583Z,-0.3
2022-12-18T11:40:34.381Z,-0.5
2022-12-18T11:41:31.561Z,-0.5
2022-12-18T11:42:31.600Z,-0.5
2022-12-18T11:43:31.578Z,-0.5
2022-12-18T11:44:31.559Z,-0.5
2022-12-18T11:45:31.562Z,-0.4
2022-12-18T11:46:31.616Z,-0.3
2022-12-18T11:47:31.551Z,-0.5
2022-12-18T11:48:31.585Z,-0.6
2022-12-18T11:49:31.778Z,-0.6
2022-12-18T11:50:31.557Z,-0.5
2022-12-18T11:51:31.567Z,-0.4
2022-12-18T11:52:31.574Z,-0.4
2022-12-18T11:53:31.571Z,-0.3
2022-12-18T11:54:31.553Z,-0.4
2022-12-18T11:55:31.568Z,-0.3
2022-12-18T11:56:31.570Z,-0.5
2022-12-18T11:57:31.592Z,-0.5
2022-12-18T11:58:31.873Z,-0.4
2022-12-18T11:59:31.741Z,-0.5
2022-12-18T12:00:31.666Z,-0.4
2022-12-18T12:01:31.579Z,-0.6
2022-12-18T12:02:31.714Z,-0.6
2022-12-18T12:03:31.742Z,-0.4
2022-12-18T12:04:31.615Z,-0.4
2022-12-18T12:05:31.557Z,-0.3
2022-12-18T12:06:31.562Z,-0.4
2022-12-18T12:07:31.572Z,-0.5
2022-12-18T12:08:31.557Z,-0.5
2022-12-18T12:09:31.576Z,-0.6
2022-12-18T12:10:31.577Z,-0.5
2022-12-18T12:11:31.570Z,-0.5
2022-12-18T12:12:31.589Z,-0.6
2022-12-18T12:13:31.576Z,-0.5
2022-12-18T12:14:31.579Z,-0.5
2022-12-18T12:15:42.487Z,-0.5
2022-12-18T12:16:36.107Z,-0.4
2022-12-18T12:17:31.563Z,-0.5
2022-12-18T12:18:31.554Z,-0.5
2022-12-18T12:19:31.548Z,-0.4
2022-12-18T12:20:35.928Z,-0.4
2022-12-18T12:21:31.594Z,-0.4
2022-12-18T12:22:31.573Z,-0.4
2022-12-18T12:23:31.557Z,-0.5
2022-12-18T12:24:31.559Z,-0.5
2022-12-18T12:25:31.580Z,-0.5
2022-12-18T12:26:31.589Z,-0.6
2022-12-18T12:27:31.567Z,-0.6
2022-12-18T12:28:31.588Z,-0.6
2022-12-18T12:29:31.617Z,-0.6
2022-12-18T12:30:31.719Z,-0.6
2022-12-18T12:31:31.842Z,-0.6
2022-12-18T12:32:31.785Z,-0.6
2022-12-18T12:33:31.584Z,-0.6
2022-12-18T12:35:31.560Z,-0.6
2022-12-18T12:36:31.583Z,-0.5
2022-12-18T12:37:31.552Z,-0.5
2022-12-18T12:38:31.567Z,-0.7
2022-12-18T12:39:31.558Z,-0.6
2022-12-18T12:41:31.572Z,-0.6
2022-12-18T12:42:31.567Z,-0.7
2022-12-18T12:43:31.561Z,-0.6
2022-12-18T12:44:31.554Z,-0.6
2022-12-18T12:45:31.635Z,-0.7
2022-12-18T12:46:31.554Z,-0.6
2022-12-18T12:47:31.551Z,-0.4
2022-12-18T12:48:31.564Z,-0.5
2022-12-18T12:49:32.227Z,-0.5
2022-12-18T12:50:31.675Z,-0.7
2022-12-18T12:51:31.562Z,-0.7
2022-12-18T12:52:31.550Z,-0.8
2022-12-18T12:53:31.562Z,-0.7
2022-12-18T12:54:31.548Z,-0.7
2022-12-18T12:55:31.600Z,-0.8
2022-12-18T12:56:31.571Z,-0.7
2022-12-18T12:57:31.560Z,-0.8
2022-12-18T12:58:31.622Z,-1
2022-12-18T12:59:31.552Z,-1
2022-12-18T13:00:31.564Z,-1
2022-12-18T13:01:31.710Z,-0.9
2022-12-18T13:02:31.660Z,-1
2022-12-18T13:03:31.541Z,-0.9
2022-12-18T13:04:31.547Z,-0.8
2022-12-18T13:05:31.546Z,-0.8
2022-12-18T13:06:31.633Z,-0.7
2022-12-18T13:07:31.549Z,-1
2022-12-18T13:08:33.294Z,-1
2022-12-18T13:09:31.571Z,-1.1
2022-12-18T13:10:31.555Z,-1.1
2022-12-18T13:11:31.552Z,-1
2022-12-18T13:12:35.254Z,-1
2022-12-18T13:13:31.536Z,-1
2022-12-18T13:14:31.542Z,-1.2
2022-12-18T13:15:31.580Z,-1.1
2022-12-18T13:16:31.556Z,-1.1
2022-12-18T13:17:31.547Z,-1.1
2022-12-18T13:18:31.559Z,-1
2022-12-18T13:19:31.537Z,-0.8
2022-12-18T13:20:31.562Z,-0.8
2022-12-18T13:21:31.686Z,-0.8
2022-12-18T13:22:31.555Z,-0.9
2022-12-18T13:23:31.554Z,-1
2022-12-18T13:24:31.552Z,-1
2022-12-18T13:25:31.685Z,-0.9
2022-12-18T13:26:49.748Z,-0.9