createdAt,value
2018-06-28T00:00:46.052Z,3.70
2018-06-28T00:01:46.113Z,4.00
2018-06-28T00:02:45.378Z,4.10
2018-06-28T00:03:45.527Z,3.90
2018-06-28T00:04:46.286Z,4.00
2018-06-28T00:05:46.111Z,4.40
2018-06-28T00:06:44.625Z,4.20
2018-06-28T00:07:45.784Z,4.00
2018-06-28T00:08:46.220Z,4.00
2018-06-28T00:09:46.195Z,4.20
2018-06-28T00:10:44.661Z,4.10
2018-06-28T00:11:46.180Z,4.50
2018-06-28T00:12:45.451Z,4.20
2018-06-28T00:13:46.371Z,5.00
2018-06-28T00:14:45.407Z,4.20
2018-06-28T00:15:48.458Z,4.40
2018-06-28T00:16:44.780Z,4.50
2018-06-28T00:17:45.709Z,4.30
2018-06-28T00:18:45.397Z,4.60
2018-06-28T00:19:45.339Z,4.50
2018-06-28T00:20:45.746Z,4.50
2018-06-28T00:21:48.068Z,4.40
2018-06-28T00:22:45.698Z,4.90
2018-06-28T00:23:47.643Z,4.50
2018-06-28T00:24:45.487Z,4.60
2018-06-28T00:25:46.056Z,4.50
2018-06-28T00:26:46.102Z,4.70
2018-06-28T00:27:46.061Z,4.60
2018-06-28T00:28:46.245Z,4.40
2018-06-28T00:29:45.730Z,4.40
2018-06-28T00:30:44.684Z,4.70
2018-06-28T00:31:45.719Z,4.50
2018-06-28T00:32:45.410Z,4.60
2018-06-28T00:33:46.199Z,4.90
2018-06-28T00:34:46.100Z,4.60
2018-06-28T00:35:46.106Z,5.50
2018-06-28T00:36:52.140Z,5.10
2018-06-28T00:37:51.974Z,4.90
2018-06-28T00:38:46.085Z,5.00
2018-06-28T00:39:47.779Z,5.00
2018-06-28T00:40:45.806Z,4.70
2018-06-28T00:41:46.122Z,4.80
2018-06-28T00:42:46.130Z,5.00
2018-06-28T00:43:46.386Z,5.30
2018-06-28T00:44:46.214Z,5.00
2018-06-28T00:45:46.101Z,5.00
2018-06-28T00:46:48.114Z,5.10
2018-06-28T00:47:48.051Z,5.30
2018-06-28T00:48:46.158Z,5.00
2018-06-28T00:49:46.030Z,5.20
2018-06-28T00:50:46.060Z,5.10
2018-06-28T00:51:46.049Z,4.90
2018-06-28T00:52:46.099Z,5.30
2018-06-28T00:53:46.148Z,5.20
2018-06-28T00:54:46.121Z,5.30
2018-06-28T00:55:46.051Z,5.30
2018-06-28T00:56:46.053Z,5.40
2018-06-28T00:57:46.064Z,5.50
2018-06-28T00:58:46.063Z,5.60
2018-06-28T00:59:46.124Z,5.90
2018-06-28T01:00:46.172Z,5.50
2018-06-28T01:01:46.103Z,6.30
2018-06-28T01:02:46.128Z,6.00
2018-06-28T01:03:46.392Z,6.10
2018-06-28T01:04:46.124Z,6.40
2018-06-28T01:05:46.007Z,6.00
2018-06-28T01:06:46.320Z,6.10
2018-06-28T01:07:46.412Z,6.00
2018-06-28T01:08:46.209Z,5.80
2018-06-28T01:09:45.751Z,6.00
2018-06-28T01:10:46.179Z,6.00
2018-06-28T01:11:46.281Z,5.50
2018-06-28T01:12:46.214Z,5.60
2018-06-28T01:13:46.282Z,5.60
2018-06-28T01:14:46.191Z,5.90
2018-06-28T01:15:46.177Z,5.70
2018-06-28T01:16:46.090Z,5.90
2018-06-28T01:17:46.057Z,6.20
2018-06-28T01:18:46.163Z,5.80
2018-06-28T01:19:46.097Z,5.70
2018-06-28T01:20:46.114Z,6.10
2018-06-28T01:21:46.122Z,6.20
2018-06-28T01:22:46.110Z,6.10
2018-06-28T01:23:45.785Z,6.20
2018-06-28T01:24:46.112Z,6.80
2018-06-28T01:25:46.122Z,6.30
2018-06-28T01:26:46.128Z,6.50
2018-06-28T01:27:46.101Z,6.60
2018-06-28T01:28:46.158Z,6.30
2018-06-28T01:29:46.134Z,5.70
2018-06-28T01:30:46.106Z,6.90
2018-06-28T01:31:46.187Z,6.40
2018-06-28T01:32:46.119Z,6.50
2018-06-28T01:33:46.074Z,5.80
2018-06-28T01:34:46.183Z,6.60
2018-06-28T01:35:46.166Z,6.60
2018-06-28T01:36:46.398Z,6.70
2018-06-28T01:37:46.097Z,6.50
2018-06-28T01:38:46.539Z,6.50
2018-06-28T01:39:45.786Z,6.70
2018-06-28T01:40:46.200Z,6.50
2018-06-28T01:41:46.158Z,7.10
2018-06-28T01:42:46.172Z,6.90
2018-06-28T01:43:46.186Z,6.50
2018-06-28T01:45:46.084Z,6.90
2018-06-28T01:46:46.058Z,6.50
2018-06-28T01:47:46.140Z,6.90
2018-06-28T01:48:46.105Z,7.30
2018-06-28T01:49:46.109Z,7.40
2018-06-28T01:50:46.304Z,7.30
2018-06-28T01:51:46.033Z,7.10
2018-06-28T01:52:46.051Z,6.90
2018-06-28T01:53:46.090Z,7.10
2018-06-28T01:54:46.069Z,7.60
2018-06-28T01:55:46.111Z,7.70
2018-06-28T01:56:46.056Z,7.30
2018-06-28T01:57:46.124Z,7.20
2018-06-28T01:58:46.098Z,7.60
2018-06-28T01:59:46.112Z,7.20
2018-06-28T02:00:46.225Z,7.40
2018-06-28T02:01:46.048Z,7.10
2018-06-28T02:02:46.131Z,7.30
2018-06-28T02:03:46.174Z,7.20
2018-06-28T02:04:46.142Z,7.00
2018-06-28T02:05:46.130Z,7.10
2018-06-28T02:06:46.167Z,7.20
2018-06-28T02:07:48.100Z,7.20
2018-06-28T02:08:46.459Z,7.50
2018-06-28T02:09:45.993Z,7.30
2018-06-28T02:10:45.964Z,7.30
2018-06-28T02:11:45.997Z,7.80
2018-06-28T02:12:46.025Z,8.10
2018-06-28T02:13:47.745Z,7.80
2018-06-28T02:14:46.198Z,7.40
2018-06-28T02:15:46.262Z,7.40
2018-06-28T02:16:45.972Z,7.60
2018-06-28T02:17:46.216Z,7.50
2018-06-28T02:18:45.974Z,8.00
2018-06-28T02:19:46.191Z,8.30
2018-06-28T02:20:46.186Z,8.40
2018-06-28T02:21:46.183Z,8.00
2018-06-28T02:22:46.205Z,7.90
2018-06-28T02:23:46.276Z,8.00
2018-06-28T02:24:46.061Z,7.50
2018-06-28T02:25:46.058Z,8.10
2018-06-28T02:26:46.182Z,7.90
2018-06-28T02:27:46.094Z,8.30
2018-06-28T02:28:46.205Z,8.70
2018-06-28T02:29:46.053Z,8.60
2018-06-28T02:30:46.190Z,8.20
2018-06-28T02:31:46.193Z,8.40
2018-06-28T02:32:46.082Z,8.50
2018-06-28T02:33:46.197Z,7.70
2018-06-28T02:34:46.192Z,8.40
2018-06-28T02:35:46.191Z,8.40
2018-06-28T02:36:46.188Z,8.50
2018-06-28T02:37:45.972Z,8.10
2018-06-28T02:38:45.964Z,8.50
2018-06-28T02:39:45.959Z,8.70
2018-06-28T02:40:45.979Z,8.80
2018-06-28T02:41:46.210Z,8.40
2018-06-28T02:42:45.987Z,8.90
2018-06-28T02:43:46.239Z,8.60
2018-06-28T02:44:46.199Z,8.70
2018-06-28T02:45:46.009Z,8.50
2018-06-28T02:46:45.971Z,8.70
2018-06-28T02:47:46.212Z,8.90
2018-06-28T02:48:45.989Z,8.90
2018-06-28T02:49:46.217Z,9.10
2018-06-28T02:50:46.212Z,8.60
2018-06-28T02:51:46.036Z,9.00
2018-06-28T02:52:46.090Z,7.80
2018-06-28T02:53:46.062Z,8.70
2018-06-28T02:54:46.196Z,8.70
2018-06-28T02:55:46.040Z,8.50
2018-06-28T02:56:46.191Z,8.40
2018-06-28T02:57:46.203Z,8.30
2018-06-28T02:58:46.191Z,8.80
2018-06-28T02:59:46.033Z,8.50
2018-06-28T03:00:46.196Z,8.60
2018-06-28T03:01:46.202Z,9.00
2018-06-28T03:02:46.221Z,8.80
2018-06-28T03:03:46.200Z,9.10
2018-06-28T03:04:46.201Z,8.40
2018-06-28T03:05:46.198Z,8.90
2018-06-28T03:06:46.251Z,8.70
2018-06-28T03:07:46.208Z,8.30
2018-06-28T03:08:46.099Z,8.50
2018-06-28T03:09:46.007Z,8.40
2018-06-28T03:10:46.248Z,9.00
2018-06-28T03:11:46.042Z,8.60
2018-06-28T03:12:46.048Z,8.40
2018-06-28T03:13:46.086Z,9.30
2018-06-28T03:14:46.096Z,8.90
2018-06-28T03:15:46.118Z,8.80
2018-06-28T03:16:46.245Z,9.10
2018-06-28T03:17:45.727Z,8.70
2018-06-28T03:18:46.064Z,8.50
2018-06-28T03:19:46.027Z,8.60
2018-06-28T03:20:46.016Z,8.50
2018-06-28T03:21:46.543Z,8.60
2018-06-28T03:22:45.983Z,8.90
2018-06-28T03:23:46.017Z,9.00
2018-06-28T03:24:46.020Z,9.10
2018-06-28T03:25:46.001Z,9.20
2018-06-28T03:26:45.989Z,9.00
2018-06-28T03:27:46.044Z,8.60
2018-06-28T03:28:46.068Z,8.50
2018-06-28T03:29:46.059Z,8.70
2018-06-28T03:30:46.032Z,8.60
2018-06-28T03:31:46.017Z,8.80
2018-06-28T03:32:45.969Z,9.50
2018-06-28T03:33:46.018Z,8.90
2018-06-28T03:34:46.287Z,9.00
2018-06-28T03:35:45.802Z,9.20
2018-06-28T03:36:47.183Z,8.20
2018-06-28T03:37:45.662Z,9.10
2018-06-28T03:38:45.962Z,9.00
2018-06-28T03:39:45.953Z,9.00
2018-06-28T03:40:46.018Z,8.80
2018-06-28T03:41:46.036Z,9.10
2018-06-28T03:42:45.983Z,9.20
2018-06-28T03:43:45.979Z,8.60
2018-06-28T03:44:45.949Z,8.80
2018-06-28T03:45:46.004Z,9.30
2018-06-28T03:46:45.986Z,10.20
2018-06-28T03:47:46.034Z,8.90
2018-06-28T03:48:45.950Z,9.20
2018-06-28T03:49:46.039Z,9.10
2018-06-28T03:50:46.159Z,9.50
2018-06-28T03:51:46.067Z,9.90
2018-06-28T03:52:45.996Z,9.80
2018-06-28T03:53:45.981Z,9.40
2018-06-28T03:54:46.054Z,9.70
2018-06-28T03:55:46.707Z,9.90
2018-06-28T03:56:46.045Z,9.70
2018-06-28T03:57:45.972Z,9.50
2018-06-28T03:58:45.964Z,9.80
2018-06-28T03:59:46.059Z,10.50
2018-06-28T04:00:46.014Z,10.00
2018-06-28T04:01:46.032Z,10.20
2018-06-28T04:02:46.107Z,10.20
2018-06-28T04:03:46.219Z,9.70
2018-06-28T04:04:46.234Z,9.70
2018-06-28T04:05:46.659Z,10.10
2018-06-28T04:06:45.700Z,9.50
2018-06-28T04:07:46.094Z,9.70
2018-06-28T04:08:46.081Z,9.90
2018-06-28T04:09:46.119Z,9.80
2018-06-28T04:10:46.292Z,9.70
2018-06-28T04:11:46.102Z,10.00
2018-06-28T04:12:46.029Z,10.30
2018-06-28T04:13:46.029Z,9.90
2018-06-28T04:14:46.239Z,10.60
2018-06-28T04:15:46.028Z,10.00
2018-06-28T04:16:46.315Z,9.70
2018-06-28T04:17:46.016Z,9.80
2018-06-28T04:18:46.576Z,9.30
2018-06-28T04:19:46.000Z,10.50
2018-06-28T04:20:45.939Z,10.10
2018-06-28T04:21:45.977Z,9.30
2018-06-28T04:22:46.259Z,9.50
2018-06-28T04:23:45.656Z,10.20
2018-06-28T04:24:46.110Z,10.10
2018-06-28T04:25:46.034Z,10.20
2018-06-28T04:26:46.055Z,9.50
2018-06-28T04:27:46.110Z,9.90
2018-06-28T04:28:46.041Z,8.90
2018-06-28T04:29:46.047Z,10.50
2018-06-28T04:30:46.084Z,9.80
2018-06-28T04:31:46.104Z,9.70
2018-06-28T04:32:46.043Z,10.10
2018-06-28T04:33:46.223Z,9.90
2018-06-28T04:34:46.564Z,9.90
2018-06-28T04:35:46.281Z,9.90
2018-06-28T04:36:46.277Z,10.20
2018-06-28T04:37:46.574Z,10.00
2018-06-28T04:38:45.747Z,9.40
2018-06-28T04:39:46.581Z,10.00
2018-06-28T04:40:46.556Z,9.40
2018-06-28T04:41:46.273Z,8.90
2018-06-28T04:42:46.265Z,10.30
2018-06-28T04:43:46.584Z,10.20
2018-06-28T04:44:45.992Z,10.70
2018-06-28T04:45:46.026Z,9.90
2018-06-28T04:46:46.307Z,10.00
2018-06-28T04:47:47.790Z,10.90
2018-06-28T04:48:46.271Z,10.40
2018-06-28T04:49:46.346Z,9.90
2018-06-28T04:50:46.308Z,10.40
2018-06-28T04:51:46.267Z,10.00
2018-06-28T04:52:46.270Z,10.10
2018-06-28T04:53:46.734Z,9.90
2018-06-28T04:54:46.007Z,9.30
2018-06-28T04:55:46.792Z,9.80
2018-06-28T04:56:46.072Z,9.90
2018-06-28T04:57:46.011Z,9.90
2018-06-28T04:58:46.061Z,9.80
2018-06-28T04:59:45.969Z,8.90
2018-06-28T05:00:46.071Z,9.20
2018-06-28T05:01:46.068Z,9.00
2018-06-28T05:02:46.027Z,8.50
2018-06-28T05:03:46.075Z,9.00
2018-06-28T05:04:46.025Z,9.30
2018-06-28T05:05:46.055Z,9.40
2018-06-28T05:06:45.977Z,9.70
2018-06-28T05:07:46.320Z,9.30
2018-06-28T05:08:46.244Z,8.80
2018-06-28T05:09:45.987Z,9.10
2018-06-28T05:10:46.599Z,9.30
2018-06-28T05:11:48.401Z,9.10
2018-06-28T05:12:46.694Z,8.40
2018-06-28T05:13:46.010Z,8.50
2018-06-28T05:14:46.280Z,8.30
2018-06-28T05:15:45.329Z,8.50
2018-06-28T05:16:45.769Z,8.00
2018-06-28T05:17:46.305Z,8.50
2018-06-28T05:18:45.987Z,8.40
2018-06-28T05:19:46.165Z,8.80
2018-06-28T05:20:46.592Z,8.10
2018-06-28T05:21:44.537Z,8.40
2018-06-28T05:22:45.551Z,8.10
2018-06-28T05:23:46.080Z,8.50
2018-06-28T05:24:45.635Z,8.30
2018-06-28T05:25:45.279Z,8.30
2018-06-28T05:26:45.564Z,8.40
2018-06-28T05:27:44.530Z,8.70
2018-06-28T05:28:48.023Z,8.40
2018-06-28T05:29:44.514Z,8.70
2018-06-28T05:30:46.154Z,8.60
2018-06-28T05:31:45.562Z,8.50
2018-06-28T05:32:45.310Z,8.20
2018-06-28T05:33:44.533Z,8.40
2018-06-28T05:34:44.581Z,8.40
2018-06-28T05:35:45.599Z,8.80
2018-06-28T05:36:44.524Z,8.90
2018-06-28T05:37:44.489Z,9.40
2018-06-28T05:39:46.069Z,9.10
2018-06-28T05:40:47.877Z,9.50
2018-06-28T05:41:46.301Z,8.70
2018-06-28T05:42:44.974Z,9.70
2018-06-28T05:43:45.798Z,9.20
2018-06-28T05:44:45.264Z,9.10
2018-06-28T05:45:46.571Z,9.50
2018-06-28T05:46:46.020Z,9.30
2018-06-28T05:47:46.087Z,9.10
2018-06-28T05:48:45.719Z,8.60
2018-06-28T05:49:46.139Z,8.90
2018-06-28T05:50:44.585Z,9.00
2018-06-28T05:51:45.543Z,9.30
2018-06-28T05:52:44.625Z,9.50
2018-06-28T05:53:44.486Z,8.90
2018-06-28T05:54:44.537Z,9.00
2018-06-28T05:55:44.505Z,8.80
2018-06-28T05:56:44.481Z,8.50
2018-06-28T05:57:44.495Z,9.00
2018-06-28T05:58:44.502Z,8.10
2018-06-28T05:59:44.504Z,8.60
2018-06-28T06:00:44.499Z,8.60
2018-06-28T06:01:44.515Z,9.00
2018-06-28T06:02:44.509Z,8.40
2018-06-28T06:03:44.503Z,8.00
2018-06-28T06:04:44.489Z,7.90
2018-06-28T06:05:44.496Z,8.80
2018-06-28T06:06:45.322Z,8.20
2018-06-28T06:07:45.311Z,7.30
2018-06-28T06:08:46.120Z,7.30
2018-06-28T06:09:45.721Z,7.80
2018-06-28T06:10:45.758Z,7.40
2018-06-28T06:11:45.600Z,7.20
2018-06-28T06:12:45.203Z,7.40
2018-06-28T06:14:45.558Z,7.90
2018-06-28T06:15:45.655Z,8.00
2018-06-28T06:16:44.537Z,7.80
2018-06-28T06:17:46.541Z,7.50
2018-06-28T06:18:44.631Z,7.20
2018-06-28T06:19:44.506Z,8.20
2018-06-28T06:20:44.895Z,7.50
2018-06-28T06:21:44.826Z,7.10
2018-06-28T06:22:44.511Z,6.90
2018-06-28T06:23:44.844Z,7.00
2018-06-28T06:24:45.763Z,7.40
2018-06-28T06:25:45.223Z,7.00
2018-06-28T06:26:45.299Z,7.10
2018-06-28T06:27:44.513Z,7.10
2018-06-28T06:28:44.492Z,6.90
2018-06-28T06:29:44.514Z,6.60
2018-06-28T06:30:44.868Z,6.40
2018-06-28T06:31:44.580Z,6.80
2018-06-28T06:32:45.274Z,6.80
2018-06-28T06:33:45.424Z,6.90
2018-06-28T06:34:44.707Z,7.00
2018-06-28T06:35:44.545Z,6.30
2018-06-28T06:36:45.322Z,6.60
2018-06-28T06:37:45.569Z,6.30
2018-06-28T06:38:45.571Z,6.50
2018-06-28T06:39:45.258Z,6.00
2018-06-28T06:40:45.700Z,6.40
2018-06-28T06:41:44.635Z,6.60
2018-06-28T06:42:45.710Z,6.10
2018-06-28T06:43:45.820Z,6.10
2018-06-28T06:44:45.682Z,5.60
2018-06-28T06:45:45.723Z,5.90
2018-06-28T06:46:46.111Z,6.20
2018-06-28T06:47:45.503Z,6.30
2018-06-28T06:48:44.829Z,5.80
2018-06-28T06:49:44.543Z,5.90
2018-06-28T06:50:44.505Z,5.60
2018-06-28T06:51:44.509Z,5.90
2018-06-28T06:52:44.542Z,6.30
2018-06-28T06:53:45.766Z,6.00
2018-06-28T06:54:46.108Z,5.30
2018-06-28T06:55:46.074Z,6.10
2018-06-28T06:56:45.741Z,5.20
2018-06-28T06:57:45.627Z,5.50
2018-06-28T06:58:45.761Z,5.20
2018-06-28T06:59:45.311Z,4.90
2018-06-28T07:00:45.749Z,5.00
2018-06-28T07:01:45.249Z,4.80
2018-06-28T07:02:45.778Z,4.60
2018-06-28T07:03:45.794Z,5.10
2018-06-28T07:04:45.634Z,4.70
2018-06-28T07:05:46.122Z,4.60
2018-06-28T07:06:45.397Z,5.00
2018-06-28T07:07:45.833Z,4.50
2018-06-28T07:08:45.293Z,4.50
2018-06-28T07:09:46.148Z,5.00
2018-06-28T07:10:48.329Z,5.30
2018-06-28T07:11:45.758Z,4.40
2018-06-28T07:12:45.636Z,4.40
2018-06-28T07:13:47.875Z,4.70
2018-06-28T07:14:46.500Z,4.50
2018-06-28T07:15:46.446Z,4.50
2018-06-28T07:16:46.646Z,4.20
2018-06-28T07:17:46.389Z,4.30
2018-06-28T07:18:46.344Z,4.20
2018-06-28T07:19:46.323Z,4.20
2018-06-28T07:20:46.632Z,4.40
2018-06-28T07:21:46.107Z,4.40
2018-06-28T07:22:46.936Z,4.50
2018-06-28T07:23:46.347Z,4.30
2018-06-28T07:24:48.251Z,4.50
2018-06-28T07:25:46.355Z,4.70
2018-06-28T07:26:45.854Z,4.70
2018-06-28T07:27:46.302Z,4.20
2018-06-28T07:28:46.900Z,4.40
2018-06-28T07:29:46.301Z,4.20
2018-06-28T07:30:46.296Z,4.60
2018-06-28T07:31:46.828Z,4.00
2018-06-28T07:32:46.672Z,4.20
2018-06-28T07:33:45.658Z,4.30
2018-06-28T07:34:46.665Z,4.30
2018-06-28T07:35:46.288Z,4.10
2018-06-28T07:36:47.835Z,3.90
2018-06-28T07:37:46.981Z,4.20
2018-06-28T07:38:46.114Z,5.30
2018-06-28T07:39:46.306Z,5.50
2018-06-28T07:40:46.386Z,4.30
2018-06-28T07:41:46.701Z,4.10
2018-06-28T07:42:46.444Z,5.00
2018-06-28T07:43:46.869Z,4.50
2018-06-28T07:44:46.295Z,4.10
2018-06-28T07:45:46.157Z,3.60
2018-06-28T07:46:46.754Z,3.80
2018-06-28T07:47:46.840Z,3.90
2018-06-28T07:48:46.149Z,3.80
2018-06-28T07:49:46.260Z,3.50
2018-06-28T07:50:46.681Z,3.60
2018-06-28T07:51:46.378Z,3.70
2018-06-28T07:52:46.298Z,3.40
2018-06-28T07:53:46.368Z,3.50
2018-06-28T07:54:45.743Z,3.30
2018-06-28T07:55:46.648Z,3.70
2018-06-28T07:56:46.215Z,3.80
2018-06-28T07:57:48.404Z,3.60
2018-06-28T07:58:46.707Z,3.50
2018-06-28T07:59:46.349Z,3.70
2018-06-28T08:00:46.364Z,3.80
2018-06-28T08:01:46.364Z,3.30
2018-06-28T08:02:46.365Z,3.40
2018-06-28T08:03:46.364Z,3.60
2018-06-28T08:04:46.408Z,3.40
2018-06-28T08:05:46.383Z,3.30
2018-06-28T08:06:46.685Z,3.50
2018-06-28T08:07:46.148Z,3.40
2018-06-28T08:08:46.141Z,3.50
2018-06-28T08:09:46.737Z,3.40
2018-06-28T08:10:47.689Z,3.30
2018-06-28T08:11:46.378Z,3.30
2018-06-28T08:12:46.059Z,3.20
2018-06-28T08:13:46.835Z,3.20
2018-06-28T08:14:46.119Z,2.90
2018-06-28T08:15:46.683Z,3.30
2018-06-28T08:16:46.312Z,3.20
2018-06-28T08:17:46.317Z,3.30
2018-06-28T08:18:48.893Z,3.60
2018-06-28T08:19:48.373Z,3.70
2018-06-28T08:20:46.338Z,3.70
2018-06-28T08:21:48.404Z,3.30
2018-06-28T08:22:46.379Z,3.60
2018-06-28T08:23:46.305Z,3.70
2018-06-28T08:24:46.723Z,3.60
2018-06-28T08:25:46.321Z,3.50
2018-06-28T08:26:46.360Z,3.70
2018-06-28T08:27:46.625Z,3.70
2018-06-28T08:28:46.359Z,3.70
2018-06-28T08:29:46.843Z,3.40
2018-06-28T08:30:46.357Z,3.50
2018-06-28T08:31:46.850Z,3.40
2018-06-28T08:32:45.950Z,3.70
2018-06-28T08:33:46.145Z,3.80
2018-06-28T08:34:46.376Z,3.30
2018-06-28T08:35:46.710Z,3.70
2018-06-28T08:36:46.191Z,3.40
2018-06-28T08:37:46.685Z,3.70
2018-06-28T08:38:46.171Z,4.10
2018-06-28T08:39:46.835Z,3.60
2018-06-28T08:40:45.865Z,3.60
2018-06-28T08:41:46.125Z,3.70
2018-06-28T08:42:46.405Z,3.60
2018-06-28T08:43:46.376Z,3.70
2018-06-28T08:44:46.673Z,3.70
2018-06-28T08:45:46.357Z,4.20
2018-06-28T08:46:47.632Z,3.80
2018-06-28T08:47:46.679Z,3.70
2018-06-28T08:48:47.937Z,3.30
2018-06-28T08:49:46.396Z,3.30
2018-06-28T08:50:46.898Z,3.20
2018-06-28T08:51:46.805Z,2.90
2018-06-28T08:52:46.882Z,2.90
2018-06-28T08:53:46.225Z,3.00
2018-06-28T08:54:46.680Z,3.00
2018-06-28T08:55:45.818Z,3.10
2018-06-28T08:56:46.870Z,3.00
2018-06-28T08:57:46.403Z,3.00
2018-06-28T08:58:46.323Z,2.60
2018-06-28T08:59:46.177Z,2.90
2018-06-28T09:00:48.323Z,2.70
2018-06-28T09:01:46.416Z,2.70
2018-06-28T09:02:45.683Z,2.60
2018-06-28T09:03:46.341Z,2.90
2018-06-28T09:04:46.403Z,2.60
2018-06-28T09:05:46.313Z,2.80
2018-06-28T09:06:46.770Z,2.60
2018-06-28T09:07:46.329Z,2.80
2018-06-28T09:08:45.824Z,3.00
2018-06-28T09:09:46.692Z,2.70
2018-06-28T09:10:46.709Z,2.50
2018-06-28T09:11:46.784Z,2.60
2018-06-28T09:12:46.428Z,2.70
2018-06-28T09:13:46.773Z,2.80
2018-06-28T09:14:46.404Z,3.00
2018-06-28T09:15:46.724Z,2.50
2018-06-28T09:16:46.916Z,2.60
2018-06-28T09:17:46.787Z,2.80
2018-06-28T09:18:46.332Z,2.50
2018-06-28T09:19:46.302Z,3.00
2018-06-28T09:20:47.213Z,3.10
2018-06-28T09:21:46.414Z,3.10
2018-06-28T09:22:46.249Z,2.80
2018-06-28T09:23:46.725Z,2.90
2018-06-28T09:24:46.391Z,2.60
2018-06-28T09:25:47.945Z,2.60
2018-06-28T09:26:46.389Z,3.00
2018-06-28T09:27:46.830Z,3.00
2018-06-28T09:28:46.607Z,2.70
2018-06-28T09:29:46.769Z,2.70
2018-06-28T09:30:48.413Z,2.70
2018-06-28T09:31:46.331Z,2.70
2018-06-28T09:32:46.401Z,2.90
2018-06-28T09:33:46.468Z,3.00
2018-06-28T09:34:46.681Z,2.50
2018-06-28T09:35:46.775Z,2.60
2018-06-28T09:36:46.745Z,2.50
2018-06-28T09:37:48.770Z,2.90
2018-06-28T09:38:48.477Z,2.70
2018-06-28T09:39:46.687Z,2.60
2018-06-28T09:40:46.633Z,2.60
2018-06-28T09:41:46.726Z,2.60
2018-06-28T09:42:46.497Z,2.40
2018-06-28T09:43:46.462Z,2.60
2018-06-28T09:44:46.806Z,2.50
2018-06-28T09:45:46.755Z,2.50
2018-06-28T09:46:46.253Z,2.70
2018-06-28T09:47:46.697Z,2.90
2018-06-28T09:48:47.480Z,2.60
2018-06-28T09:49:46.237Z,2.40
2018-06-28T09:50:45.931Z,2.50
2018-06-28T09:51:44.845Z,2.50
2018-06-28T09:52:46.307Z,2.60
2018-06-28T09:53:46.426Z,2.60
2018-06-28T09:54:46.906Z,2.60
2018-06-28T09:55:46.365Z,2.40
2018-06-28T09:56:46.345Z,2.60
2018-06-28T09:57:46.414Z,2.30
2018-06-28T09:58:46.400Z,2.60
2018-06-28T09:59:46.450Z,2.10
2018-06-28T10:00:48.036Z,2.40
2018-06-28T10:01:46.705Z,2.40
2018-06-28T10:02:46.725Z,2.30
2018-06-28T10:03:45.956Z,2.70
2018-06-28T10:04:46.648Z,2.50
2018-06-28T10:05:49.169Z,2.60
2018-06-28T10:06:46.920Z,2.70
2018-06-28T10:07:46.360Z,2.40
2018-06-28T10:08:46.654Z,2.50
2018-06-28T10:09:46.363Z,2.40
2018-06-28T10:10:46.941Z,2.40
2018-06-28T10:11:46.847Z,2.60
2018-06-28T10:12:46.914Z,2.70
2018-06-28T10:13:46.842Z,2.70
2018-06-28T10:14:46.933Z,2.80
2018-06-28T10:15:48.199Z,2.50
2018-06-28T10:16:46.775Z,2.80
2018-06-28T10:17:46.807Z,2.40
2018-06-28T10:18:46.761Z,2.40
2018-06-28T10:19:48.418Z,3.40
2018-06-28T10:20:46.877Z,3.00
2018-06-28T10:21:46.445Z,2.70
2018-06-28T10:22:47.341Z,2.60
2018-06-28T10:23:48.358Z,2.60
2018-06-28T10:24:46.792Z,2.70
2018-06-28T10:25:46.793Z,2.50
2018-06-28T10:26:46.820Z,2.70
2018-06-28T10:27:48.809Z,2.60
2018-06-28T10:28:48.699Z,2.50
2018-06-28T10:29:47.862Z,2.30
2018-06-28T10:30:48.466Z,2.40
2018-06-28T10:31:46.956Z,2.50
2018-06-28T10:32:46.923Z,2.70
2018-06-28T10:33:48.712Z,2.10
2018-06-28T10:34:46.412Z,2.30
2018-06-28T10:35:46.607Z,2.80
2018-06-28T10:36:46.945Z,3.00
2018-06-28T10:37:47.207Z,2.70
2018-06-28T10:38:48.917Z,2.60
2018-06-28T10:39:46.863Z,2.70
2018-06-28T10:40:46.446Z,2.60
2018-06-28T10:41:48.736Z,2.60
2018-06-28T10:42:46.792Z,2.40
2018-06-28T10:43:46.925Z,2.60
2018-06-28T10:44:47.217Z,2.70
2018-06-28T10:45:46.920Z,2.90
2018-06-28T10:46:47.285Z,2.30
2018-06-28T10:47:47.223Z,2.50
2018-06-28T10:48:46.964Z,2.60
2018-06-28T10:49:46.965Z,2.60
2018-06-28T10:51:01.419Z,2.80
2018-06-28T10:51:47.086Z,2.50
2018-06-28T10:52:46.941Z,2.50
2018-06-28T10:53:46.956Z,2.30
2018-06-28T10:54:47.524Z,2.10
2018-06-28T10:55:46.942Z,2.30
2018-06-28T10:56:46.935Z,2.30
2018-06-28T10:57:46.966Z,2.30
2018-06-28T10:58:46.723Z,2.30
2018-06-28T10:59:47.344Z,2.60
2018-06-28T11:00:46.928Z,2.60
2018-06-28T11:01:47.409Z,2.70
2018-06-28T11:02:48.996Z,2.70
2018-06-28T11:03:46.978Z,2.70
2018-06-28T11:04:46.928Z,2.60
2018-06-28T11:05:47.832Z,2.70
2018-06-28T11:06:47.274Z,2.60
2018-06-28T11:07:46.973Z,2.40
2018-06-28T11:08:46.879Z,2.40
2018-06-28T11:09:47.380Z,2.40
2018-06-28T11:10:46.947Z,2.40
2018-06-28T11:11:46.936Z,2.30
2018-06-28T11:12:48.466Z,2.10
2018-06-28T11:13:59.998Z,2.30
2018-06-28T11:14:46.725Z,2.10
2018-06-28T11:15:46.466Z,2.20
2018-06-28T11:16:46.458Z,2.10
2018-06-28T11:17:48.658Z,2.20
2018-06-28T11:18:46.957Z,2.40
2018-06-28T11:19:46.957Z,1.90
2018-06-28T11:20:46.961Z,2.00
2018-06-28T11:21:46.987Z,2.10
2018-06-28T11:22:46.753Z,2.20
2018-06-28T11:23:46.803Z,2.10
2018-06-28T11:24:46.958Z,2.10
2018-06-28T11:25:47.433Z,2.10
2018-06-28T11:26:46.933Z,2.00
2018-06-28T11:27:46.941Z,2.30
2018-06-28T11:28:55.880Z,2.40
2018-06-28T11:29:46.498Z,2.30
2018-06-28T11:30:46.636Z,2.20
2018-06-28T11:31:46.938Z,2.40
2018-06-28T11:32:46.890Z,2.20
2018-06-28T11:33:47.238Z,2.20
2018-06-28T11:34:45.196Z,2.30
2018-06-28T11:35:46.774Z,2.10
2018-06-28T11:36:46.841Z,2.00
2018-06-28T11:37:46.796Z,2.00
2018-06-28T11:38:47.350Z,2.00
2018-06-28T11:39:46.347Z,1.90
2018-06-28T11:40:46.951Z,2.10
2018-06-28T11:41:46.974Z,2.10
2018-06-28T11:42:46.955Z,2.00
2018-06-28T11:43:46.977Z,2.00
2018-06-28T11:44:47.953Z,2.00
2018-06-28T11:45:46.965Z,2.10
2018-06-28T11:46:46.904Z,2.20
2018-06-28T11:47:46.960Z,2.10
2018-06-28T11:48:46.956Z,2.20
2018-06-28T11:49:47.250Z,2.20
2018-06-28T11:50:46.902Z,2.20
2018-06-28T11:51:46.670Z,2.30
2018-06-28T11:52:46.769Z,1.70
2018-06-28T11:53:48.955Z,1.90
2018-06-28T11:54:47.259Z,2.00
2018-06-28T11:55:47.156Z,2.00
2018-06-28T11:56:47.243Z,2.10
2018-06-28T11:57:46.845Z,2.20
2018-06-28T11:58:46.495Z,1.80
2018-06-28T11:59:46.987Z,2.00
2018-06-28T12:00:46.933Z,2.20
2018-06-28T12:01:47.001Z,2.10
2018-06-28T12:02:46.999Z,2.10
2018-06-28T12:03:47.027Z,2.00
2018-06-28T12:04:47.105Z,2.10
2018-06-28T12:05:46.908Z,1.80
2018-06-28T12:06:46.896Z,2.20
2018-06-28T12:07:45.417Z,2.00
2018-06-28T12:08:47.112Z,1.80
2018-06-28T12:09:47.746Z,2.30
2018-06-28T12:10:47.016Z,2.00
2018-06-28T12:11:47.464Z,2.10
2018-06-28T12:12:46.810Z,2.20
2018-06-28T12:13:53.432Z,2.10
2018-06-28T12:14:46.961Z,2.10
2018-06-28T12:15:47.003Z,2.10
2018-06-28T12:16:49.284Z,2.30
2018-06-28T12:17:47.050Z,2.20
2018-06-28T12:18:46.969Z,2.10
2018-06-28T12:19:47.254Z,2.00
2018-06-28T12:20:46.484Z,2.20
2018-06-28T12:21:47.164Z,1.90
2018-06-28T12:22:46.812Z,2.30
2018-06-28T12:23:47.370Z,1.90
2018-06-28T12:24:47.255Z,2.30
2018-06-28T12:25:47.333Z,1.90
2018-06-28T12:26:48.981Z,2.20
2018-06-28T12:27:46.964Z,2.20
2018-06-28T12:28:47.318Z,2.00
2018-06-28T12:29:46.937Z,2.00
2018-06-28T12:30:47.419Z,2.20
2018-06-28T12:31:46.927Z,2.30
2018-06-28T12:32:47.288Z,2.20
2018-06-28T12:33:46.596Z,2.10
2018-06-28T12:34:47.283Z,2.00
2018-06-28T12:35:47.271Z,2.10
2018-06-28T12:36:46.974Z,2.00
2018-06-28T12:37:47.466Z,1.90
2018-06-28T12:38:46.991Z,2.20
2018-06-28T12:39:46.985Z,2.50
2018-06-28T12:40:47.681Z,2.20
2018-06-28T12:41:47.760Z,2.20
2018-06-28T12:42:46.985Z,2.10
2018-06-28T12:43:46.931Z,2.20
2018-06-28T12:44:47.322Z,2.10
2018-06-28T12:45:47.297Z,1.80
2018-06-28T12:46:46.996Z,2.00
2018-06-28T12:47:47.543Z,1.90
2018-06-28T12:48:47.491Z,1.90
2018-06-28T12:49:47.512Z,1.90
2018-06-28T12:50:47.787Z,2.00
2018-06-28T12:51:47.372Z,2.00
2018-06-28T12:52:47.323Z,2.10
2018-06-28T12:53:47.552Z,1.90
2018-06-28T12:54:47.011Z,2.00
2018-06-28T12:55:47.538Z,1.90
2018-06-28T12:56:47.594Z,2.10
2018-06-28T12:57:47.824Z,1.80
2018-06-28T12:58:46.765Z,2.00
2018-06-28T12:59:47.895Z,1.80
2018-06-28T13:00:47.026Z,2.10
2018-06-28T13:01:47.848Z,2.00
2018-06-28T13:02:47.935Z,1.80
2018-06-28T13:03:46.991Z,1.70
2018-06-28T13:04:47.516Z,1.90
2018-06-28T13:05:47.505Z,1.70
2018-06-28T13:06:47.872Z,1.70
2018-06-28T13:07:47.529Z,1.90
2018-06-28T13:08:47.532Z,1.80
2018-06-28T13:09:48.003Z,1.70
2018-06-28T13:10:47.990Z,1.70
2018-06-28T13:11:47.793Z,1.80
2018-06-28T13:12:47.501Z,1.80
2018-06-28T13:13:47.798Z,1.60
2018-06-28T13:14:47.992Z,1.70
2018-06-28T13:15:47.283Z,1.60
2018-06-28T13:16:47.727Z,1.60
2018-06-28T13:17:49.530Z,1.60
2018-06-28T13:18:48.057Z,1.50
2018-06-28T13:19:47.409Z,1.50
2018-06-28T13:20:47.006Z,1.50