createdAt,value
2023-04-06T00:00:19.755Z,5.95
2023-04-06T00:01:22.111Z,6.15
2023-04-06T00:02:24.501Z,6.55
2023-04-06T00:03:26.972Z,6.20
2023-04-06T00:04:29.300Z,5.93
2023-04-06T00:05:31.815Z,6.90
2023-04-06T00:06:34.470Z,6.78
2023-04-06T00:07:36.778Z,5.63
2023-04-06T00:08:39.055Z,5.90
2023-04-06T00:09:41.359Z,10.55
2023-04-06T00:10:43.727Z,6.18
2023-04-06T00:11:46.131Z,5.78
2023-04-06T00:12:48.414Z,5.78
2023-04-06T00:13:50.781Z,6.53
2023-04-06T00:14:53.065Z,6.25
2023-04-06T00:15:55.453Z,6.18
2023-04-06T00:16:58.115Z,6.68
2023-04-06T00:18:01.137Z,6.25
2023-04-06T00:19:03.474Z,6.15
2023-04-06T00:20:06.446Z,6.03
2023-04-06T00:21:08.746Z,6.90
2023-04-06T00:22:11.108Z,6.70
2023-04-06T00:23:13.456Z,6.00
2023-04-06T00:24:15.848Z,5.78
2023-04-06T00:25:18.164Z,6.90
2023-04-06T00:26:20.961Z,7.63
2023-04-06T00:27:24.301Z,7.30
2023-04-06T00:28:27.330Z,5.85
2023-04-06T00:29:29.637Z,6.70
2023-04-06T00:30:31.921Z,6.55
2023-04-06T00:31:34.437Z,6.07
2023-04-06T00:32:37.190Z,5.88
2023-04-06T00:33:39.487Z,6.13
2023-04-06T00:34:41.793Z,6.25
2023-04-06T00:35:44.087Z,6.63
2023-04-06T00:36:46.540Z,6.18
2023-04-06T00:37:49.355Z,5.55
2023-04-06T00:38:51.885Z,6.75
2023-04-06T00:39:54.113Z,6.78
2023-04-06T00:40:56.576Z,6.78
2023-04-06T00:41:59.124Z,7.22
2023-04-06T00:43:01.579Z,7.00
2023-04-06T00:44:03.854Z,6.80
2023-04-06T00:45:06.590Z,7.25
2023-04-06T00:46:09.232Z,5.80
2023-04-06T00:47:11.615Z,7.95
2023-04-06T00:48:14.399Z,6.93
2023-04-06T00:49:16.915Z,7.25
2023-04-06T00:50:19.241Z,6.75
2023-04-06T00:51:21.572Z,7.43
2023-04-06T00:52:24.140Z,7.63
2023-04-06T00:53:26.566Z,7.30
2023-04-06T00:54:30.653Z,6.90
2023-04-06T00:55:36.917Z,6.85
2023-04-06T00:56:39.624Z,7.03
2023-04-06T00:57:42.016Z,6.20
2023-04-06T00:58:45.051Z,6.70
2023-04-06T00:59:47.483Z,6.32
2023-04-06T01:00:49.880Z,6.25
2023-04-06T01:01:55.234Z,7.22
2023-04-06T01:03:09.419Z,7.05
2023-04-06T01:04:16.223Z,6.30
2023-04-06T01:05:18.624Z,7.28
2023-04-06T01:06:26.162Z,6.25
2023-04-06T01:07:37.168Z,6.85
2023-04-06T01:08:47.382Z,7.63
2023-04-06T01:09:55.527Z,6.85
2023-04-06T01:11:04.368Z,6.55
2023-04-06T01:12:07.060Z,6.90
2023-04-06T01:13:10.994Z,7.10
2023-04-06T01:14:21.421Z,6.65
2023-04-06T01:15:31.433Z,6.85
2023-04-06T01:16:34.100Z,7.55
2023-04-06T01:17:42.469Z,7.80
2023-04-06T01:18:49.333Z,7.75
2023-04-06T01:19:58.829Z,7.53
2023-04-06T01:21:05.774Z,7.32
2023-04-06T01:22:08.367Z,7.60
2023-04-06T01:23:20.356Z,7.55
2023-04-06T01:24:24.155Z,8.00
2023-04-06T01:25:36.003Z,7.95
2023-04-06T01:26:44.047Z,7.18
2023-04-06T01:27:47.156Z,7.90
2023-04-06T01:29:04.688Z,8.50
2023-04-06T01:30:07.706Z,8.52
2023-04-06T01:31:40.254Z,8.23
2023-04-06T01:32:42.949Z,8.27
2023-04-06T01:33:48.253Z,7.53
2023-04-06T01:34:53.785Z,7.50
2023-04-06T01:35:57.306Z,7.22
2023-04-06T01:36:59.774Z,6.57
2023-04-06T01:38:05.783Z,7.57
2023-04-06T01:39:11.462Z,6.70
2023-04-06T01:40:16.320Z,6.70
2023-04-06T01:41:25.551Z,6.35
2023-04-06T01:42:29.496Z,6.80
2023-04-06T01:43:33.824Z,6.20
2023-04-06T01:44:42.106Z,6.93
2023-04-06T01:45:48.965Z,6.18
2023-04-06T01:46:55.631Z,6.35
2023-04-06T01:47:58.690Z,7.10
2023-04-06T01:49:02.815Z,6.68
2023-04-06T01:50:11.258Z,6.20
2023-04-06T01:51:18.880Z,6.88
2023-04-06T01:52:30.594Z,6.63
2023-04-06T01:53:33.383Z,6.30
2023-04-06T01:54:40.457Z,6.22
2023-04-06T01:55:57.007Z,6.60
2023-04-06T01:57:07.005Z,7.22
2023-04-06T01:58:16.543Z,7.25
2023-04-06T01:59:18.853Z,6.70
2023-04-06T02:00:21.378Z,6.88
2023-04-06T02:01:28.523Z,7.82
2023-04-06T02:02:32.901Z,7.13
2023-04-06T02:03:39.116Z,6.90
2023-04-06T02:04:45.873Z,7.13
2023-04-06T02:05:49.733Z,7.07
2023-04-06T02:06:58.753Z,8.00
2023-04-06T02:08:03.478Z,6.30
2023-04-06T02:09:10.021Z,7.50
2023-04-06T02:10:14.325Z,8.05
2023-04-06T02:11:16.764Z,6.75
2023-04-06T02:12:23.448Z,7.93
2023-04-06T02:13:25.816Z,7.00
2023-04-06T02:14:29.454Z,6.93
2023-04-06T02:15:34.729Z,6.85
2023-04-06T02:16:37.054Z,6.57
2023-04-06T02:17:39.455Z,6.25
2023-04-06T02:18:41.706Z,6.80
2023-04-06T02:19:44.168Z,6.88
2023-04-06T02:20:46.801Z,7.43
2023-04-06T02:21:49.468Z,6.70
2023-04-06T02:22:51.717Z,6.57
2023-04-06T02:23:54.908Z,7.10
2023-04-06T02:24:57.290Z,6.30
2023-04-06T02:25:59.577Z,6.63
2023-04-06T02:27:01.896Z,7.13
2023-04-06T02:28:04.374Z,6.50
2023-04-06T02:29:07.174Z,6.90
2023-04-06T02:30:10.447Z,7.13
2023-04-06T02:31:12.892Z,6.70
2023-04-06T02:32:15.989Z,6.68
2023-04-06T02:33:18.316Z,5.93
2023-04-06T02:34:22.924Z,6.90
2023-04-06T02:35:29.969Z,6.30
2023-04-06T02:36:33.124Z,6.43
2023-04-06T02:37:35.422Z,6.15
2023-04-06T02:38:37.786Z,7.35
2023-04-06T02:39:40.103Z,6.43
2023-04-06T02:40:44.685Z,6.93
2023-04-06T02:41:54.930Z,6.65
2023-04-06T02:42:59.792Z,7.97
2023-04-06T02:44:10.013Z,6.57
2023-04-06T02:45:18.656Z,6.65
2023-04-06T02:46:23.464Z,6.97
2023-04-06T02:47:25.979Z,6.60
2023-04-06T02:48:28.395Z,7.03
2023-04-06T02:49:30.782Z,7.20
2023-04-06T02:50:34.760Z,7.03
2023-04-06T02:51:40.329Z,6.68
2023-04-06T02:53:08.822Z,6.50
2023-04-06T02:54:13.251Z,6.32
2023-04-06T02:55:15.642Z,6.60
2023-04-06T02:56:18.021Z,6.40
2023-04-06T02:57:24.286Z,6.70
2023-04-06T02:58:26.603Z,6.88
2023-04-06T02:59:31.963Z,6.60
2023-04-06T03:00:44.925Z,6.85
2023-04-06T03:01:47.491Z,6.90
2023-04-06T03:02:49.859Z,6.93
2023-04-06T03:03:53.714Z,6.15
2023-04-06T03:05:00.721Z,6.97
2023-04-06T03:06:09.285Z,6.65
2023-04-06T03:07:11.918Z,6.18
2023-04-06T03:08:15.109Z,7.05
2023-04-06T03:09:19.919Z,6.95
2023-04-06T03:10:22.240Z,7.18
2023-04-06T03:11:26.685Z,6.70
2023-04-06T03:12:29.032Z,6.70
2023-04-06T03:14:03.276Z,6.50
2023-04-06T03:15:06.301Z,7.47
2023-04-06T03:16:09.169Z,7.13
2023-04-06T03:17:11.594Z,6.93
2023-04-06T03:18:14.386Z,6.53
2023-04-06T03:19:21.024Z,6.75
2023-04-06T03:20:23.497Z,6.90
2023-04-06T03:21:26.308Z,5.95
2023-04-06T03:22:30.394Z,6.45
2023-04-06T03:23:32.837Z,5.90
2023-04-06T03:24:37.098Z,6.82
2023-04-06T03:25:40.738Z,7.65
2023-04-06T03:26:45.412Z,5.97
2023-04-06T03:27:47.712Z,6.72
2023-04-06T03:28:53.644Z,7.55
2023-04-06T03:29:59.689Z,6.53
2023-04-06T03:31:07.795Z,6.50
2023-04-06T03:32:16.272Z,6.88
2023-04-06T03:33:19.124Z,7.30
2023-04-06T03:34:28.466Z,6.65
2023-04-06T03:35:31.001Z,7.53
2023-04-06T03:36:33.323Z,7.57
2023-04-06T03:37:36.974Z,7.57
2023-04-06T03:38:41.543Z,6.80
2023-04-06T03:39:47.772Z,7.13
2023-04-06T03:40:55.469Z,6.43
2023-04-06T03:42:01.314Z,7.20
2023-04-06T03:43:11.826Z,6.40
2023-04-06T03:44:15.006Z,7.07
2023-04-06T03:45:19.563Z,7.30
2023-04-06T03:46:26.016Z,6.80
2023-04-06T03:47:30.874Z,6.05
2023-04-06T03:48:37.501Z,6.30
2023-04-06T03:49:42.047Z,6.72
2023-04-06T03:50:46.872Z,6.65
2023-04-06T03:51:49.255Z,5.95
2023-04-06T03:52:51.575Z,6.13
2023-04-06T03:53:53.986Z,6.65
2023-04-06T03:54:56.215Z,7.05
2023-04-06T03:55:58.498Z,6.82
2023-04-06T03:57:01.426Z,6.88
2023-04-06T03:58:03.847Z,6.75
2023-04-06T03:59:06.469Z,8.93
2023-04-06T04:00:10.070Z,8.73
2023-04-06T04:01:15.250Z,8.98
2023-04-06T04:02:17.740Z,10.45
2023-04-06T04:03:20.438Z,10.90
2023-04-06T04:04:23.023Z,10.70
2023-04-06T04:05:26.792Z,10.82
2023-04-06T04:06:29.336Z,10.90
2023-04-06T04:07:31.956Z,12.15
2023-04-06T04:08:34.373Z,11.82
2023-04-06T04:09:38.130Z,11.85
2023-04-06T04:10:40.437Z,11.45
2023-04-06T04:11:42.789Z,12.57
2023-04-06T04:12:45.465Z,11.57
2023-04-06T04:13:47.748Z,11.27
2023-04-06T04:14:50.344Z,11.05
2023-04-06T04:15:52.656Z,11.02
2023-04-06T04:16:55.184Z,9.80
2023-04-06T04:17:57.632Z,9.00
2023-04-06T04:19:00.004Z,10.35
2023-04-06T04:20:02.271Z,8.73
2023-04-06T04:21:04.967Z,9.57
2023-04-06T04:22:07.742Z,9.10
2023-04-06T04:23:14.209Z,8.80
2023-04-06T04:24:16.511Z,9.35
2023-04-06T04:25:18.842Z,9.40
2023-04-06T04:26:24.453Z,10.35
2023-04-06T04:27:26.769Z,9.10
2023-04-06T04:28:29.355Z,10.02
2023-04-06T04:29:32.231Z,8.60
2023-04-06T04:30:39.190Z,9.05
2023-04-06T04:31:45.568Z,9.40
2023-04-06T04:32:52.772Z,8.98
2023-04-06T04:33:58.517Z,8.77
2023-04-06T04:35:06.005Z,8.85
2023-04-06T04:36:12.716Z,8.38
2023-04-06T04:37:18.225Z,8.68
2023-04-06T04:38:25.884Z,8.43
2023-04-06T04:39:32.064Z,8.25
2023-04-06T04:40:39.132Z,9.05
2023-04-06T04:41:46.449Z,7.55
2023-04-06T04:42:52.009Z,8.82
2023-04-06T04:44:09.596Z,8.35
2023-04-06T04:45:12.563Z,8.55
2023-04-06T04:46:15.663Z,8.20
2023-04-06T04:47:19.838Z,8.07
2023-04-06T04:48:23.574Z,6.82
2023-04-06T04:49:30.821Z,7.80
2023-04-06T04:50:33.470Z,9.27
2023-04-06T04:51:37.563Z,9.15
2023-04-06T04:52:47.154Z,8.35
2023-04-06T04:53:52.774Z,7.65
2023-04-06T04:54:59.697Z,8.05
2023-04-06T04:56:04.756Z,8.27
2023-04-06T04:57:08.037Z,8.68
2023-04-06T04:58:17.603Z,8.15
2023-04-06T04:59:30.937Z,8.40
2023-04-06T05:00:39.751Z,9.10
2023-04-06T05:01:54.458Z,7.97
2023-04-06T05:03:00.559Z,8.00
2023-04-06T05:04:06.615Z,9.75
2023-04-06T05:05:09.765Z,8.90
2023-04-06T05:06:13.482Z,9.80
2023-04-06T05:07:19.607Z,10.30
2023-04-06T05:08:22.046Z,10.02
2023-04-06T05:09:24.448Z,10.30
2023-04-06T05:10:26.764Z,11.10
2023-04-06T05:11:33.929Z,10.40
2023-04-06T05:12:38.734Z,9.27
2023-04-06T05:13:43.372Z,9.70
2023-04-06T05:14:50.967Z,8.40
2023-04-06T05:15:55.263Z,9.68
2023-04-06T05:17:04.344Z,8.52
2023-04-06T05:18:07.276Z,8.70
2023-04-06T05:19:12.619Z,8.75
2023-04-06T05:20:19.486Z,9.00
2023-04-06T05:21:27.260Z,9.03
2023-04-06T05:22:33.548Z,8.68
2023-04-06T05:23:41.077Z,7.55
2023-04-06T05:24:43.350Z,7.88
2023-04-06T05:25:46.419Z,8.05
2023-04-06T05:26:53.946Z,7.50
2023-04-06T05:27:59.886Z,7.80
2023-04-06T05:29:06.590Z,7.25
2023-04-06T05:30:12.406Z,7.00
2023-04-06T05:31:19.662Z,8.38
2023-04-06T05:32:25.910Z,7.40
2023-04-06T05:33:30.801Z,7.25
2023-04-06T05:34:40.762Z,8.85
2023-04-06T05:35:43.843Z,8.50
2023-04-06T05:36:48.933Z,8.48
2023-04-06T05:37:54.618Z,8.77
2023-04-06T05:39:00.167Z,8.77
2023-04-06T05:40:13.584Z,8.10
2023-04-06T05:41:16.216Z,8.55
2023-04-06T05:42:18.781Z,8.38
2023-04-06T05:43:30.989Z,8.43
2023-04-06T05:44:35.329Z,7.05
2023-04-06T05:45:56.965Z,6.85
2023-04-06T05:46:59.285Z,6.75
2023-04-06T05:48:02.962Z,7.78
2023-04-06T05:49:07.103Z,7.50
2023-04-06T05:50:11.879Z,7.13
2023-04-06T05:51:15.151Z,7.40
2023-04-06T05:52:25.199Z,6.90
2023-04-06T05:53:29.557Z,6.40
2023-04-06T05:54:34.290Z,6.40
2023-04-06T05:55:38.009Z,6.60
2023-04-06T05:56:51.146Z,6.70
2023-04-06T05:57:53.399Z,6.63
2023-04-06T05:58:57.114Z,6.50
2023-04-06T06:00:04.775Z,6.35
2023-04-06T06:01:21.605Z,6.78
2023-04-06T06:02:24.214Z,6.50
2023-04-06T06:03:28.274Z,6.15
2023-04-06T06:04:32.546Z,6.55
2023-04-06T06:05:35.332Z,7.07
2023-04-06T06:06:44.808Z,6.85
2023-04-06T06:07:55.910Z,6.15
2023-04-06T06:09:01.910Z,6.22
2023-04-06T06:10:08.814Z,6.22
2023-04-06T06:11:12.882Z,6.60
2023-04-06T06:12:15.742Z,7.65
2023-04-06T06:13:18.146Z,5.95
2023-04-06T06:14:21.113Z,6.43
2023-04-06T06:15:24.008Z,6.05
2023-04-06T06:16:26.370Z,6.47
2023-04-06T06:17:28.913Z,5.95
2023-04-06T06:18:32.546Z,5.05
2023-04-06T06:19:35.258Z,5.57
2023-04-06T06:20:41.083Z,6.55
2023-04-06T06:21:43.386Z,6.00
2023-04-06T06:22:45.711Z,6.15
2023-04-06T06:23:55.055Z,5.78
2023-04-06T06:24:57.960Z,5.88
2023-04-06T06:26:01.984Z,5.47
2023-04-06T06:27:05.264Z,6.35
2023-04-06T06:28:09.778Z,5.53
2023-04-06T06:29:12.367Z,6.50
2023-04-06T06:30:15.962Z,5.95
2023-04-06T06:31:23.595Z,6.40
2023-04-06T06:32:26.107Z,7.70
2023-04-06T06:33:29.543Z,8.02
2023-04-06T06:34:32.671Z,8.27
2023-04-06T06:35:39.283Z,8.60
2023-04-06T06:36:41.741Z,8.70
2023-04-06T06:37:46.445Z,8.27
2023-04-06T06:38:52.490Z,9.50
2023-04-06T06:39:56.726Z,8.55
2023-04-06T06:40:59.017Z,7.95
2023-04-06T06:42:04.743Z,8.70
2023-04-06T06:43:42.510Z,8.65
2023-04-06T06:44:47.240Z,8.82
2023-04-06T06:45:50.117Z,8.15
2023-04-06T06:46:52.458Z,9.07
2023-04-06T06:47:55.752Z,9.35
2023-04-06T06:48:59.437Z,9.57
2023-04-06T06:50:02.504Z,8.32
2023-04-06T06:51:05.558Z,9.60
2023-04-06T06:52:08.189Z,9.23
2023-04-06T06:53:10.555Z,10.75
2023-04-06T06:54:13.047Z,11.00
2023-04-06T06:55:16.409Z,8.70
2023-04-06T06:56:18.850Z,9.27
2023-04-06T06:57:21.286Z,9.27
2023-04-06T06:58:24.098Z,7.80
2023-04-06T06:59:26.470Z,9.70
2023-04-06T07:00:30.638Z,10.43
2023-04-06T07:01:35.156Z,10.57
2023-04-06T07:02:37.632Z,10.77
2023-04-06T07:03:39.965Z,11.00
2023-04-06T07:04:42.395Z,11.70
2023-04-06T07:05:54.278Z,10.25
2023-04-06T07:06:58.339Z,11.80
2023-04-06T07:08:01.037Z,11.25
2023-04-06T07:09:04.380Z,11.32
2023-04-06T07:10:07.518Z,9.52
2023-04-06T07:11:10.834Z,8.95
2023-04-06T07:12:13.082Z,9.23
2023-04-06T07:13:22.800Z,8.55
2023-04-06T07:14:27.626Z,7.97
2023-04-06T07:15:29.935Z,8.57
2023-04-06T07:16:32.590Z,7.13
2023-04-06T07:17:35.229Z,9.80
2023-04-06T07:18:37.650Z,10.27
2023-04-06T07:19:40.797Z,9.57
2023-04-06T07:20:43.092Z,9.75
2023-04-06T07:21:45.928Z,10.77
2023-04-06T07:22:49.355Z,13.32
2023-04-06T07:23:51.881Z,12.07
2023-04-06T07:24:54.718Z,12.43
2023-04-06T07:25:57.008Z,11.07
2023-04-06T07:27:01.677Z,11.35
2023-04-06T07:28:04.650Z,9.80
2023-04-06T07:29:07.959Z,12.85
2023-04-06T07:30:10.570Z,12.57
2023-04-06T07:31:13.403Z,12.30
2023-04-06T07:32:15.899Z,11.95
2023-04-06T07:33:18.514Z,12.52
2023-04-06T07:34:21.732Z,11.48
2023-04-06T07:35:27.954Z,12.65
2023-04-06T07:36:30.877Z,9.85
2023-04-06T07:37:33.228Z,10.02
2023-04-06T07:38:35.605Z,10.38
2023-04-06T07:39:38.056Z,9.77
2023-04-06T07:40:40.576Z,10.70
2023-04-06T07:41:42.987Z,11.80
2023-04-06T07:42:45.602Z,10.63
2023-04-06T07:43:48.006Z,12.32
2023-04-06T07:44:50.318Z,15.60
2023-04-06T07:45:52.770Z,13.05
2023-04-06T07:46:55.101Z,15.30
2023-04-06T07:47:59.017Z,15.50
2023-04-06T07:49:03.307Z,14.15
2023-04-06T07:50:08.570Z,14.32
2023-04-06T07:51:15.196Z,15.68
2023-04-06T07:52:18.760Z,13.18
2023-04-06T07:53:21.337Z,13.13
2023-04-06T07:54:23.720Z,12.48
2023-04-06T07:55:26.012Z,11.77
2023-04-06T07:56:28.380Z,11.02
2023-04-06T07:57:30.865Z,10.15
2023-04-06T07:58:33.149Z,11.40
2023-04-06T07:59:36.022Z,10.23
2023-04-06T08:00:38.383Z,11.13
2023-04-06T08:01:40.815Z,11.50
2023-04-06T08:02:43.401Z,11.07
2023-04-06T08:03:46.237Z,11.30
2023-04-06T08:04:49.260Z,12.45
2023-04-06T08:05:51.758Z,11.18
2023-04-06T08:06:54.009Z,9.65
2023-04-06T08:07:56.406Z,9.40
2023-04-06T08:08:58.733Z,9.73
2023-04-06T08:10:01.221Z,9.00
2023-04-06T08:11:03.752Z,9.80
2023-04-06T08:12:06.157Z,8.98
2023-04-06T08:13:09.358Z,11.02
2023-04-06T08:14:11.812Z,9.10
2023-04-06T08:15:14.218Z,8.73
2023-04-06T08:16:16.646Z,11.18
2023-04-06T08:17:18.978Z,9.93
2023-04-06T08:18:21.318Z,8.80
2023-04-06T08:19:23.637Z,9.25
2023-04-06T08:20:26.157Z,8.98
2023-04-06T08:21:28.457Z,9.00
2023-04-06T08:22:30.713Z,7.45
2023-04-06T08:23:33.138Z,9.52
2023-04-06T08:24:35.565Z,7.97
2023-04-06T08:25:38.087Z,8.52
2023-04-06T08:26:40.566Z,8.27
2023-04-06T08:27:42.817Z,7.40
2023-04-06T08:28:46.924Z,6.30
2023-04-06T08:29:51.805Z,6.30
2023-04-06T08:30:54.137Z,6.00
2023-04-06T08:31:56.587Z,5.53
2023-04-06T08:32:58.985Z,4.72
2023-04-06T08:34:01.619Z,4.75
2023-04-06T08:35:04.077Z,4.63
2023-04-06T08:36:17.795Z,4.00
2023-04-06T08:37:20.090Z,3.63
2023-04-06T08:38:22.392Z,4.07
2023-04-06T08:39:26.661Z,3.40
2023-04-06T08:40:29.329Z,3.72
2023-04-06T08:41:31.782Z,3.10
2023-04-06T08:42:38.332Z,3.20
2023-04-06T08:43:47.222Z,3.50
2023-04-06T08:44:53.495Z,3.22
2023-04-06T08:45:56.287Z,3.50
2023-04-06T08:47:00.135Z,3.05
2023-04-06T08:48:04.588Z,3.30
2023-04-06T08:49:08.710Z,3.28
2023-04-06T08:50:12.692Z,3.30
2023-04-06T08:51:16.192Z,3.45
2023-04-06T08:52:20.088Z,3.60
2023-04-06T08:53:24.299Z,3.80
2023-04-06T08:54:26.760Z,3.45
2023-04-06T08:55:29.249Z,4.50
2023-04-06T08:56:31.919Z,4.00
2023-04-06T08:57:36.954Z,3.85
2023-04-06T08:58:41.858Z,3.78
2023-04-06T08:59:45.097Z,3.15
2023-04-06T09:00:47.679Z,3.25
2023-04-06T09:01:50.443Z,3.40
2023-04-06T09:02:56.506Z,3.05
2023-04-06T09:04:06.688Z,3.10
2023-04-06T09:05:13.254Z,3.42
2023-04-06T09:06:15.914Z,4.00
2023-04-06T09:07:18.514Z,3.92
2023-04-06T09:08:21.199Z,3.70
2023-04-06T09:09:26.037Z,3.45
2023-04-06T09:10:29.719Z,3.70
2023-04-06T09:11:43.889Z,3.15
2023-04-06T09:12:46.329Z,3.72
2023-04-06T09:13:54.194Z,3.42
2023-04-06T09:14:57.441Z,3.30
2023-04-06T09:16:08.079Z,3.13
2023-04-06T09:17:24.694Z,3.30
2023-04-06T09:18:31.957Z,3.05
2023-04-06T09:19:34.548Z,3.05
2023-04-06T09:20:36.885Z,3.33
2023-04-06T09:21:40.856Z,3.05
2023-04-06T09:22:43.452Z,3.22
2023-04-06T09:23:45.822Z,3.40
2023-04-06T09:24:50.667Z,2.80
2023-04-06T09:25:52.943Z,3.13
2023-04-06T09:26:55.158Z,2.70
2023-04-06T09:28:05.309Z,4.00
2023-04-06T09:29:07.591Z,3.70
2023-04-06T09:30:15.041Z,3.50
2023-04-06T09:31:27.073Z,3.22
2023-04-06T09:32:29.417Z,3.60
2023-04-06T09:33:31.869Z,3.17
2023-04-06T09:34:35.400Z,3.03
2023-04-06T09:35:37.776Z,3.40
2023-04-06T09:36:42.244Z,3.80
2023-04-06T09:37:44.970Z,2.70
2023-04-06T09:39:03.420Z,2.78
2023-04-06T09:40:07.360Z,3.58
2023-04-06T09:41:09.615Z,3.35
2023-04-06T09:42:24.399Z,3.92
2023-04-06T09:43:30.092Z,3.17
2023-04-06T09:44:32.425Z,3.22
2023-04-06T09:45:34.923Z,4.07
2023-04-06T09:46:55.109Z,3.00
2023-04-06T09:48:01.430Z,3.30
2023-04-06T09:49:04.831Z,3.33
2023-04-06T09:50:09.800Z,3.20
2023-04-06T09:51:15.388Z,3.03
2023-04-06T09:52:20.287Z,3.45
2023-04-06T09:53:26.190Z,3.00
2023-04-06T09:54:33.020Z,3.22
2023-04-06T09:55:41.543Z,3.30
2023-04-06T09:56:47.488Z,3.83
2023-04-06T09:58:06.920Z,3.85
2023-04-06T09:59:14.457Z,3.65
2023-04-06T10:00:22.148Z,3.78
2023-04-06T10:01:29.205Z,4.03
2023-04-06T10:02:44.671Z,4.40
2023-04-06T10:04:20.302Z,4.50
2023-04-06T10:06:02.461Z,4.72
2023-04-06T10:07:07.416Z,3.67
2023-04-06T10:08:11.413Z,4.70
2023-04-06T10:09:15.380Z,4.70
2023-04-06T10:10:18.003Z,5.18
2023-04-06T10:11:20.757Z,4.95
2023-04-06T10:12:23.103Z,4.25
2023-04-06T10:13:26.022Z,4.43
2023-04-06T10:14:28.282Z,4.30
2023-04-06T10:15:31.525Z,3.75
2023-04-06T10:16:34.963Z,3.83
2023-04-06T10:17:37.348Z,3.75
2023-04-06T10:18:43.855Z,3.63
2023-04-06T10:19:54.812Z,3.70
2023-04-06T10:21:08.956Z,4.80
2023-04-06T10:22:16.087Z,4.35
2023-04-06T10:23:27.768Z,5.30
2023-04-06T10:24:30.101Z,5.18
2023-04-06T10:25:33.595Z,4.25
2023-04-06T10:26:35.890Z,3.63
2023-04-06T10:27:38.212Z,3.60
2023-04-06T10:28:42.940Z,3.92
2023-04-06T10:29:52.296Z,3.83
2023-04-06T10:30:59.914Z,4.10
2023-04-06T10:32:02.266Z,4.20
2023-04-06T10:33:15.748Z,3.72
2023-04-06T10:34:18.033Z,3.58
2023-04-06T10:35:20.491Z,3.85
2023-04-06T10:36:26.251Z,5.53
2023-04-06T10:37:28.554Z,5.40
2023-04-06T10:38:41.372Z,5.00
2023-04-06T10:39:49.056Z,5.95
2023-04-06T10:40:51.565Z,6.63
2023-04-06T10:41:54.011Z,6.75
2023-04-06T10:43:07.852Z,5.15
2023-04-06T10:44:22.891Z,4.88
2023-04-06T10:45:27.003Z,6.25
2023-04-06T10:46:34.394Z,4.70
2023-04-06T10:47:42.937Z,5.70
2023-04-06T10:48:49.164Z,5.35
2023-04-06T10:49:51.407Z,4.95
2023-04-06T10:50:54.717Z,4.80
2023-04-06T10:51:57.870Z,4.18
2023-04-06T10:53:03.962Z,5.10
2023-04-06T10:54:07.755Z,5.33
2023-04-06T10:55:13.273Z,6.78
2023-04-06T10:56:17.361Z,6.30
2023-04-06T10:57:30.190Z,5.10
2023-04-06T10:58:32.468Z,5.32
2023-04-06T10:59:35.188Z,4.18
2023-04-06T11:00:50.750Z,4.55
2023-04-06T11:01:54.677Z,4.63
2023-04-06T11:03:03.116Z,4.28
2023-04-06T11:04:05.764Z,3.85
2023-04-06T11:05:08.728Z,4.75
2023-04-06T11:06:11.234Z,4.70
2023-04-06T11:07:24.685Z,5.32
2023-04-06T11:08:33.228Z,5.60
2023-04-06T11:09:37.657Z,4.57
2023-04-06T11:10:40.142Z,5.55
2023-04-06T11:11:42.421Z,5.72
2023-04-06T11:12:44.815Z,5.07
2023-04-06T11:14:04.921Z,4.63
2023-04-06T11:15:08.025Z,4.40
2023-04-06T11:16:20.651Z,4.45
2023-04-06T11:17:30.192Z,3.80
2023-04-06T11:18:32.814Z,4.55
2023-04-06T11:19:35.616Z,4.05
2023-04-06T11:20:38.257Z,4.47
2023-04-06T11:21:48.263Z,3.95
2023-04-06T11:22:52.490Z,4.40
2023-04-06T11:24:11.845Z,4.47
2023-04-06T11:25:14.806Z,3.53
2023-04-06T11:26:17.244Z,3.33
2023-04-06T11:27:21.779Z,4.45
2023-04-06T11:28:24.204Z,3.70
2023-04-06T11:29:31.583Z,4.30
2023-04-06T11:30:34.243Z,4.18
2023-04-06T11:31:53.603Z,4.00
2023-04-06T11:33:02.602Z,3.60
2023-04-06T11:34:11.502Z,3.75
2023-04-06T11:35:24.597Z,3.70
2023-04-06T11:36:29.634Z,3.42
2023-04-06T11:37:33.998Z,3.78
2023-04-06T11:38:40.833Z,3.30
2023-04-06T11:39:55.134Z,3.35
2023-04-06T11:40:57.569Z,3.30
2023-04-06T11:42:03.571Z,3.38
2023-04-06T11:43:08.079Z,4.10
2023-04-06T11:44:10.698Z,5.95
2023-04-06T11:45:17.072Z,4.45
2023-04-06T11:46:22.652Z,4.70
2023-04-06T11:47:34.706Z,5.22
2023-04-06T11:48:46.551Z,4.38
2023-04-06T11:49:48.950Z,3.95
2023-04-06T11:50:57.994Z,3.63
2023-04-06T11:52:01.485Z,4.30
2023-04-06T11:53:04.271Z,5.20
2023-04-06T11:54:06.783Z,7.10
2023-04-06T11:55:19.660Z,8.05
2023-04-06T11:56:30.328Z,6.43
2023-04-06T11:57:32.742Z,5.28
2023-04-06T11:58:35.526Z,5.03
2023-04-06T11:59:38.117Z,4.80
2023-04-06T12:00:47.206Z,4.25
2023-04-06T12:01:50.142Z,3.78
2023-04-06T12:02:53.139Z,3.72
2023-04-06T12:03:55.673Z,5.03
2023-04-06T12:04:58.116Z,3.80
2023-04-06T12:06:00.909Z,5.40
2023-04-06T12:07:04.134Z,6.35
2023-04-06T12:08:06.561Z,5.57
2023-04-06T12:09:08.832Z,5.93
2023-04-06T12:10:11.147Z,4.80
2023-04-06T12:11:13.807Z,5.78
2023-04-06T12:12:16.331Z,5.70
2023-04-06T12:13:19.345Z,6.63
2023-04-06T12:14:21.962Z,6.20
2023-04-06T12:15:24.267Z,4.95
2023-04-06T12:16:26.653Z,5.45
2023-04-06T12:17:29.052Z,5.18
2023-04-06T12:18:31.611Z,5.53
2023-04-06T12:19:33.996Z,4.78
2023-04-06T12:20:36.267Z,4.15
2023-04-06T12:21:38.597Z,5.00
2023-04-06T12:22:41.105Z,4.20
2023-04-06T12:23:43.397Z,5.07
2023-04-06T12:24:45.812Z,4.47
2023-04-06T12:25:48.478Z,4.60
2023-04-06T12:26:54.135Z,4.93
2023-04-06T12:28:01.959Z,6.32
2023-04-06T12:29:10.988Z,6.28
2023-04-06T12:30:13.660Z,5.78
2023-04-06T12:31:21.158Z,4.10
2023-04-06T12:32:23.577Z,6.78
2023-04-06T12:33:26.167Z,6.80
2023-04-06T12:34:28.835Z,7.10
2023-04-06T12:35:34.973Z,7.47
2023-04-06T12:36:38.511Z,6.13
2023-04-06T12:37:41.261Z,6.50
2023-04-06T12:38:45.747Z,5.78
2023-04-06T12:39:48.014Z,7.10
2023-04-06T12:40:50.490Z,6.13
2023-04-06T12:41:53.454Z,5.50
2023-04-06T12:42:55.779Z,5.03
2023-04-06T12:44:00.350Z,5.20
2023-04-06T12:45:02.685Z,5.00
2023-04-06T12:46:05.061Z,6.43
2023-04-06T12:47:08.506Z,5.95
2023-04-06T12:48:11.021Z,7.35
2023-04-06T12:49:13.351Z,6.30
2023-04-06T12:50:15.848Z,6.05
2023-04-06T12:51:18.445Z,7.10
2023-04-06T12:52:21.322Z,7.07
2023-04-06T12:53:23.637Z,7.07
2023-04-06T12:54:27.789Z,6.10
2023-04-06T12:55:31.170Z,5.95
2023-04-06T12:56:33.763Z,5.88
2023-04-06T12:57:36.330Z,7.90
2023-04-06T12:58:39.042Z,6.30
2023-04-06T12:59:45.561Z,6.20
2023-04-06T13:00:49.503Z,8.35
2023-04-06T13:01:52.858Z,6.50
2023-04-06T13:02:55.264Z,5.70
2023-04-06T13:03:58.876Z,5.50
2023-04-06T13:05:01.278Z,5.18
2023-04-06T13:06:03.918Z,5.00
2023-04-06T13:07:06.570Z,4.93
2023-04-06T13:08:08.861Z,4.90
2023-04-06T13:09:11.164Z,4.47
2023-04-06T13:10:13.448Z,4.43
2023-04-06T13:11:15.829Z,4.00
2023-04-06T13:12:18.196Z,4.43
2023-04-06T13:13:25.770Z,3.95
2023-04-06T13:14:28.094Z,5.35
2023-04-06T13:15:30.804Z,4.90
2023-04-06T13:16:33.368Z,5.65
2023-04-06T13:17:35.861Z,4.63
2023-04-06T13:18:40.126Z,4.60
2023-04-06T13:19:42.653Z,5.45
2023-04-06T13:20:44.921Z,5.45
2023-04-06T13:21:47.230Z,6.95
2023-04-06T13:22:49.633Z,6.25
2023-04-06T13:23:52.021Z,5.53
2023-04-06T13:24:54.703Z,6.50
2023-04-06T13:26:04.130Z,6.80
2023-04-06T13:27:06.889Z,6.35
2023-04-06T13:28:10.973Z,4.70
2023-04-06T13:29:13.516Z,4.75
2023-04-06T13:30:17.721Z,4.78
2023-04-06T13:31:20.456Z,5.95
2023-04-06T13:32:22.894Z,5.50
2023-04-06T13:33:25.560Z,6.03
2023-04-06T13:34:28.465Z,4.90
2023-04-06T13:35:30.792Z,5.07
2023-04-06T13:36:33.295Z,4.22
2023-04-06T13:37:36.427Z,5.47
2023-04-06T13:38:40.117Z,5.45
2023-04-06T13:39:42.404Z,4.40
2023-04-06T13:40:45.164Z,4.85
2023-04-06T13:41:47.416Z,4.47
2023-04-06T13:42:49.718Z,3.72
2023-04-06T13:43:52.352Z,4.20
2023-04-06T13:44:54.720Z,3.70
2023-04-06T13:45:59.515Z,4.30
2023-04-06T13:47:02.191Z,4.18
2023-04-06T13:48:04.898Z,3.63
2023-04-06T13:49:07.236Z,3.88
2023-04-06T13:50:09.863Z,5.75
2023-04-06T13:51:16.322Z,6.45
2023-04-06T13:52:19.520Z,7.07
2023-04-06T13:53:21.844Z,5.50
2023-04-06T13:54:24.199Z,6.68
2023-04-06T13:55:27.110Z,5.38
2023-04-06T13:56:29.476Z,6.18
2023-04-06T13:57:31.744Z,5.18
2023-04-06T13:58:34.789Z,4.90
2023-04-06T13:59:37.858Z,4.22
2023-04-06T14:00:40.581Z,5.53
2023-04-06T14:01:43.600Z,4.80
2023-04-06T14:02:46.570Z,4.70
2023-04-06T14:03:52.028Z,4.28
2023-04-06T14:04:55.226Z,6.03
2023-04-06T14:06:01.419Z,6.65
2023-04-06T14:07:10.050Z,5.85
2023-04-06T14:08:12.423Z,7.03
2023-04-06T14:09:14.709Z,6.05
2023-04-06T14:10:17.280Z,6.00
2023-04-06T14:11:19.582Z,5.53
2023-04-06T14:12:21.953Z,6.40
2023-04-06T14:13:24.208Z,6.03
2023-04-06T14:14:27.154Z,5.40
2023-04-06T14:15:29.984Z,5.90
2023-04-06T14:16:32.468Z,5.60
2023-04-06T14:17:34.844Z,5.32
2023-04-06T14:18:38.057Z,5.53