createdAt,value
2022-10-29T00:01:14.256Z,4.90
2022-10-29T00:03:42.895Z,4.63
2022-10-29T00:06:12.669Z,4.60
2022-10-29T00:08:42.480Z,4.47
2022-10-29T00:11:13.063Z,4.17
2022-10-29T00:13:42.141Z,4.27
2022-10-29T00:16:12.591Z,4.60
2022-10-29T00:18:42.818Z,4.17
2022-10-29T00:21:13.584Z,4.90
2022-10-29T00:23:42.171Z,4.50
2022-10-29T00:26:10.772Z,4.03
2022-10-29T00:28:39.638Z,4.63
2022-10-29T00:31:09.902Z,5.53
2022-10-29T00:33:38.443Z,5.03
2022-10-29T00:36:11.200Z,4.87
2022-10-29T00:38:39.858Z,5.33
2022-10-29T00:41:09.934Z,4.03
2022-10-29T00:43:39.673Z,5.40
2022-10-29T00:46:10.892Z,5.10
2022-10-29T00:48:44.516Z,5.17
2022-10-29T00:51:16.185Z,5.10
2022-10-29T00:53:49.619Z,4.57
2022-10-29T00:56:18.403Z,5.47
2022-10-29T00:58:47.650Z,4.50
2022-10-29T01:01:16.472Z,4.83
2022-10-29T01:03:45.138Z,4.17
2022-10-29T01:06:15.332Z,4.97
2022-10-29T01:08:43.736Z,5.10
2022-10-29T01:11:22.004Z,4.23
2022-10-29T01:14:07.722Z,4.17
2022-10-29T01:16:46.249Z,5.20
2022-10-29T01:19:20.386Z,4.90
2022-10-29T01:21:54.209Z,3.90
2022-10-29T01:25:05.778Z,4.37
2022-10-29T01:27:57.997Z,5.03
2022-10-29T01:30:57.477Z,4.17
2022-10-29T01:33:35.335Z,4.47
2022-10-29T01:36:12.180Z,5.43
2022-10-29T01:38:49.696Z,4.50
2022-10-29T01:41:23.883Z,4.93
2022-10-29T01:43:56.435Z,6.23
2022-10-29T01:46:30.161Z,5.23
2022-10-29T01:49:05.080Z,5.37
2022-10-29T01:51:36.463Z,5.40
2022-10-29T01:54:10.454Z,4.47
2022-10-29T01:56:39.268Z,5.60
2022-10-29T01:59:18.383Z,4.37
2022-10-29T02:02:07.604Z,5.03
2022-10-29T02:05:01.524Z,5.10
2022-10-29T02:07:43.307Z,5.50
2022-10-29T02:10:18.491Z,5.97
2022-10-29T02:12:50.301Z,5.77
2022-10-29T02:15:22.818Z,6.50
2022-10-29T02:17:51.631Z,5.90
2022-10-29T02:20:21.565Z,6.00
2022-10-29T02:22:49.970Z,6.60
2022-10-29T02:25:18.751Z,6.73
2022-10-29T02:27:47.207Z,6.33
2022-10-29T02:30:15.840Z,6.10
2022-10-29T02:32:44.229Z,5.40
2022-10-29T02:35:12.685Z,6.73
2022-10-29T02:37:42.407Z,11.40
2022-10-29T02:40:11.842Z,10.43
2022-10-29T02:42:40.313Z,9.33
2022-10-29T02:45:09.478Z,11.80
2022-10-29T02:47:37.879Z,11.70
2022-10-29T02:50:07.540Z,18.07
2022-10-29T02:52:35.970Z,14.97
2022-10-29T02:55:06.387Z,15.93
2022-10-29T02:57:34.801Z,13.53
2022-10-29T03:00:03.279Z,10.50
2022-10-29T03:02:31.824Z,14.67
2022-10-29T03:05:00.290Z,12.67
2022-10-29T03:07:28.758Z,13.20
2022-10-29T03:09:57.163Z,12.30
2022-10-29T03:12:26.914Z,19.90
2022-10-29T03:14:55.395Z,16.40
2022-10-29T03:17:23.843Z,12.07
2022-10-29T03:19:53.016Z,13.73
2022-10-29T03:22:21.455Z,11.10
2022-10-29T03:24:49.862Z,12.23
2022-10-29T03:27:18.304Z,18.20
2022-10-29T03:29:48.105Z,10.67
2022-10-29T03:32:16.499Z,12.33
2022-10-29T03:34:44.950Z,9.67
2022-10-29T03:37:13.358Z,12.20
2022-10-29T03:39:41.779Z,16.63
2022-10-29T03:42:10.142Z,13.60
2022-10-29T03:44:38.541Z,19.97
2022-10-29T03:47:09.970Z,18.10
2022-10-29T03:49:38.390Z,14.00
2022-10-29T03:52:06.811Z,11.43
2022-10-29T03:54:35.467Z,15.00
2022-10-29T03:57:03.914Z,8.30
2022-10-29T03:59:32.359Z,9.80
2022-10-29T04:02:00.892Z,11.90
2022-10-29T04:04:30.823Z,8.40
2022-10-29T04:06:59.264Z,8.53
2022-10-29T04:09:27.698Z,7.53
2022-10-29T04:11:56.158Z,10.90
2022-10-29T04:14:24.615Z,8.30
2022-10-29T04:16:53.095Z,9.10
2022-10-29T04:19:21.550Z,7.67
2022-10-29T04:28:36.564Z,8.83
2022-10-29T04:30:17.369Z,8.03
2022-10-29T04:32:45.789Z,9.17
2022-10-29T04:35:14.253Z,9.07
2022-10-29T04:37:44.127Z,9.20
2022-10-29T04:40:13.376Z,7.33
2022-10-29T04:42:42.020Z,7.27
2022-10-29T04:45:11.046Z,7.43
2022-10-29T04:47:39.432Z,7.40
2022-10-29T04:50:08.345Z,7.70
2022-10-29T04:52:36.794Z,7.47
2022-10-29T04:55:07.223Z,6.90
2022-10-29T04:57:35.641Z,6.33
2022-10-29T05:00:04.481Z,6.63
2022-10-29T05:02:32.919Z,6.90
2022-10-29T05:05:01.319Z,6.50
2022-10-29T05:07:29.726Z,7.37
2022-10-29T05:09:58.147Z,8.27
2022-10-29T05:12:27.874Z,7.90
2022-10-29T05:14:56.434Z,8.27
2022-10-29T05:17:24.916Z,7.97
2022-10-29T05:19:53.391Z,10.60
2022-10-29T05:22:21.804Z,8.13
2022-10-29T05:24:50.211Z,8.57
2022-10-29T05:27:18.593Z,8.13
2022-10-29T05:29:48.406Z,7.73
2022-10-29T05:32:16.843Z,6.77
2022-10-29T05:34:45.251Z,7.83
2022-10-29T05:37:13.805Z,8.93
2022-10-29T05:39:42.209Z,8.30
2022-10-29T05:42:10.621Z,8.43
2022-10-29T05:44:39.092Z,8.57
2022-10-29T05:47:08.914Z,8.47
2022-10-29T05:49:37.530Z,8.77
2022-10-29T05:52:06.146Z,9.23
2022-10-29T05:54:34.586Z,8.87
2022-10-29T05:57:03.001Z,8.47
2022-10-29T05:59:33.717Z,8.60
2022-10-29T06:02:02.573Z,9.00
2022-10-29T06:04:32.519Z,10.80
2022-10-29T06:07:02.130Z,10.67
2022-10-29T06:09:30.553Z,9.07
2022-10-29T06:11:59.139Z,10.87
2022-10-29T06:14:27.550Z,9.03
2022-10-29T06:16:55.975Z,9.37
2022-10-29T06:19:24.512Z,9.37
2022-10-29T06:21:57.863Z,8.83
2022-10-29T06:24:28.895Z,8.50
2022-10-29T06:26:57.313Z,7.83
2022-10-29T06:29:25.730Z,7.20
2022-10-29T06:31:54.122Z,7.73
2022-10-29T06:34:22.563Z,7.37
2022-10-29T06:36:51.098Z,6.77
2022-10-29T06:39:20.864Z,6.67
2022-10-29T06:41:49.258Z,6.67
2022-10-29T06:44:20.389Z,6.57
2022-10-29T06:46:48.804Z,7.00
2022-10-29T06:49:17.261Z,7.03
2022-10-29T06:51:45.658Z,7.17
2022-10-29T06:54:14.115Z,6.27
2022-10-29T06:56:43.894Z,6.77
2022-10-29T06:59:12.308Z,7.20
2022-10-29T07:01:40.799Z,7.13
2022-10-29T07:04:09.257Z,7.43
2022-10-29T07:06:37.698Z,6.67
2022-10-29T07:09:06.219Z,6.47
2022-10-29T07:11:34.687Z,6.57
2022-10-29T07:14:05.854Z,8.03
2022-10-29T07:16:34.323Z,7.23
2022-10-29T07:19:02.806Z,7.10
2022-10-29T07:21:31.223Z,7.20
2022-10-29T07:23:59.635Z,9.47
2022-10-29T07:26:28.098Z,8.47
2022-10-29T07:28:58.442Z,8.87
2022-10-29T07:31:29.646Z,8.87
2022-10-29T07:33:58.111Z,9.37
2022-10-29T07:36:26.571Z,8.77
2022-10-29T07:38:55.010Z,8.87
2022-10-29T07:41:23.527Z,10.70
2022-10-29T07:43:51.925Z,11.30
2022-10-29T07:46:20.419Z,11.50
2022-10-29T07:48:50.206Z,9.43
2022-10-29T07:51:18.775Z,10.87
2022-10-29T07:53:47.159Z,10.87
2022-10-29T07:56:15.582Z,11.77
2022-10-29T07:58:44.036Z,12.03
2022-10-29T08:01:12.608Z,11.60
2022-10-29T08:03:41.155Z,11.37
2022-10-29T08:06:10.911Z,10.50
2022-10-29T08:08:39.298Z,11.83
2022-10-29T08:11:07.755Z,10.57
2022-10-29T08:13:36.227Z,9.47
2022-10-29T08:16:04.745Z,12.30
2022-10-29T08:18:33.174Z,10.90
2022-10-29T08:21:04.769Z,11.53
2022-10-29T08:23:34.546Z,10.93
2022-10-29T08:26:03.096Z,11.13
2022-10-29T08:28:35.495Z,11.03
2022-10-29T08:31:04.653Z,9.77
2022-10-29T08:33:33.038Z,8.80
2022-10-29T08:36:01.499Z,8.53
2022-10-29T08:38:29.874Z,8.77
2022-10-29T08:41:22.633Z,8.60
2022-10-29T08:44:20.454Z,7.77
2022-10-29T08:46:51.975Z,7.57
2022-10-29T08:49:22.872Z,8.23
2022-10-29T08:51:55.315Z,6.87
2022-10-29T08:54:31.189Z,8.83
2022-10-29T08:57:08.381Z,7.07
2022-10-29T08:59:42.331Z,7.90
2022-10-29T09:02:16.859Z,7.43
2022-10-29T09:04:45.453Z,8.17
2022-10-29T09:07:39.631Z,7.90
2022-10-29T09:10:17.969Z,7.97
2022-10-29T09:13:01.298Z,7.43
2022-10-29T09:15:46.336Z,7.53
2022-10-29T09:18:26.593Z,7.33
2022-10-29T09:21:02.434Z,7.90
2022-10-29T09:23:54.249Z,7.20
2022-10-29T09:26:29.279Z,7.60
2022-10-29T09:29:12.989Z,7.60
2022-10-29T09:31:44.811Z,6.83
2022-10-29T09:34:19.045Z,6.53
2022-10-29T09:36:48.602Z,7.40
2022-10-29T09:39:30.288Z,7.70
2022-10-29T09:42:03.617Z,7.70
2022-10-29T09:44:39.309Z,7.00
2022-10-29T09:47:17.809Z,6.37
2022-10-29T09:50:05.181Z,7.60
2022-10-29T09:52:40.241Z,7.77
2022-10-29T09:55:16.835Z,7.33
2022-10-29T09:57:45.747Z,8.03
2022-10-29T10:00:20.679Z,7.33
2022-10-29T10:02:54.948Z,7.33
2022-10-29T10:05:27.229Z,8.10
2022-10-29T10:08:10.910Z,7.93
2022-10-29T10:10:53.049Z,8.63
2022-10-29T10:13:26.266Z,7.77
2022-10-29T10:15:58.930Z,7.57
2022-10-29T10:18:29.139Z,8.13
2022-10-29T10:21:07.415Z,8.40
2022-10-29T10:23:47.096Z,8.27
2022-10-29T10:26:32.219Z,7.77
2022-10-29T10:29:12.205Z,7.37
2022-10-29T10:31:43.543Z,8.57
2022-10-29T10:34:21.851Z,8.53
2022-10-29T10:36:53.329Z,7.60
2022-10-29T10:39:31.873Z,7.87
2022-10-29T10:42:03.147Z,8.47
2022-10-29T10:44:32.123Z,6.93
2022-10-29T10:47:07.562Z,7.57
2022-10-29T10:49:37.941Z,7.20
2022-10-29T10:52:16.506Z,7.23
2022-10-29T10:54:48.721Z,6.97
2022-10-29T10:57:23.355Z,7.17
2022-10-29T10:59:59.527Z,7.20
2022-10-29T11:02:43.054Z,6.80
2022-10-29T11:05:18.109Z,5.60
2022-10-29T11:07:51.995Z,6.97
2022-10-29T11:10:25.926Z,7.07
2022-10-29T11:12:56.470Z,6.37
2022-10-29T11:15:34.435Z,6.30
2022-10-29T11:18:12.390Z,5.30
2022-10-29T11:20:44.340Z,5.20
2022-10-29T11:23:28.005Z,5.20
2022-10-29T11:26:01.980Z,4.97
2022-10-29T11:28:39.480Z,6.10
2022-10-29T11:31:17.254Z,5.13
2022-10-29T11:33:53.918Z,5.67
2022-10-29T11:36:25.086Z,5.10
2022-10-29T11:38:58.755Z,5.17
2022-10-29T11:41:33.179Z,5.23
2022-10-29T11:44:01.711Z,5.60
2022-10-29T11:46:40.379Z,4.60
2022-10-29T11:49:26.456Z,4.73
2022-10-29T11:52:05.494Z,5.77
2022-10-29T11:55:00.483Z,5.70
2022-10-29T11:57:35.145Z,5.00
2022-10-29T12:00:12.972Z,5.20
2022-10-29T12:02:59.737Z,5.27
2022-10-29T12:05:37.356Z,5.50
2022-10-29T12:08:20.515Z,5.17
2022-10-29T12:10:51.854Z,6.00
2022-10-29T12:13:34.822Z,5.97
2022-10-29T12:16:15.615Z,6.30
2022-10-29T12:18:52.110Z,6.10
2022-10-29T12:21:33.340Z,5.93
2022-10-29T12:24:17.044Z,6.50
2022-10-29T12:26:49.637Z,6.73
2022-10-29T12:29:22.086Z,6.10
2022-10-29T12:31:56.755Z,5.93
2022-10-29T12:34:31.932Z,6.30
2022-10-29T12:37:10.565Z,6.97
2022-10-29T12:39:46.439Z,6.40
2022-10-29T12:42:19.902Z,6.50
2022-10-29T12:45:01.764Z,6.50
2022-10-29T12:47:39.231Z,7.13
2022-10-29T12:50:21.668Z,7.23
2022-10-29T12:52:58.735Z,5.47
2022-10-29T12:55:28.295Z,6.60
2022-10-29T12:57:56.764Z,7.00
2022-10-29T13:00:47.370Z,6.00
2022-10-29T13:03:59.590Z,6.20
2022-10-29T13:06:49.458Z,6.60
2022-10-29T13:09:21.851Z,6.40
2022-10-29T13:11:53.202Z,7.07
2022-10-29T13:14:27.219Z,6.50
2022-10-29T13:16:56.902Z,6.77
2022-10-29T13:19:39.668Z,6.90
2022-10-29T13:22:32.779Z,5.40
2022-10-29T13:25:44.173Z,6.00
2022-10-29T13:28:48.248Z,6.13
2022-10-29T13:31:48.865Z,6.33
2022-10-29T13:34:55.821Z,6.50
2022-10-29T13:37:52.107Z,7.10
2022-10-29T13:40:57.285Z,6.10
2022-10-29T13:43:26.182Z,7.87
2022-10-29T13:46:25.044Z,6.13
2022-10-29T13:48:55.322Z,7.00
2022-10-29T13:51:31.415Z,6.43
2022-10-29T13:54:04.207Z,6.53
2022-10-29T13:56:38.671Z,7.37
2022-10-29T13:59:14.546Z,6.80
2022-10-29T14:01:55.464Z,6.17
2022-10-29T14:04:28.132Z,6.47
2022-10-29T14:06:58.451Z,5.87
2022-10-29T14:09:37.529Z,5.90
2022-10-29T14:12:10.538Z,6.00
2022-10-29T14:14:55.814Z,6.03
2022-10-29T14:17:25.587Z,6.57
2022-10-29T14:19:54.285Z,6.00
2022-10-29T14:22:35.598Z,6.50
2022-10-29T14:25:21.069Z,6.10
2022-10-29T14:28:09.538Z,6.00
2022-10-29T14:30:38.256Z,6.93
2022-10-29T14:33:23.163Z,6.07
2022-10-29T14:35:52.862Z,5.77
2022-10-29T14:38:26.038Z,6.67
2022-10-29T14:40:54.528Z,6.17
2022-10-29T14:43:27.373Z,6.20
2022-10-29T14:45:57.582Z,5.93
2022-10-29T14:48:27.479Z,6.00
2022-10-29T14:50:57.702Z,6.27
2022-10-29T14:53:31.613Z,5.60
2022-10-29T14:56:01.050Z,5.77
2022-10-29T14:58:33.727Z,5.70
2022-10-29T15:01:05.938Z,5.60
2022-10-29T15:03:36.670Z,6.33
2022-10-29T15:06:12.923Z,6.60
2022-10-29T15:08:42.433Z,5.50
2022-10-29T15:11:33.276Z,4.93
2022-10-29T15:14:02.319Z,6.33
2022-10-29T15:16:31.798Z,5.70
2022-10-29T15:19:02.174Z,5.80
2022-10-29T15:21:33.411Z,5.90
2022-10-29T15:24:06.427Z,5.70
2022-10-29T15:26:36.890Z,5.40
2022-10-29T15:29:11.580Z,5.30
2022-10-29T15:31:45.263Z,6.03
2022-10-29T15:34:21.092Z,6.13
2022-10-29T15:36:51.567Z,6.63
2022-10-29T15:39:26.790Z,6.63
2022-10-29T15:41:57.559Z,6.47
2022-10-29T15:45:03.627Z,7.30
2022-10-29T15:47:32.038Z,6.97
2022-10-29T15:50:01.891Z,7.20
2022-10-29T15:52:33.805Z,6.53
2022-10-29T15:55:03.078Z,7.37
2022-10-29T15:57:31.948Z,6.43
2022-10-29T16:00:06.033Z,7.10
2022-10-29T16:02:35.236Z,7.47
2022-10-29T16:05:05.571Z,6.27
2022-10-29T16:07:34.117Z,5.70
2022-10-29T16:10:02.683Z,6.53
2022-10-29T16:12:31.822Z,6.40
2022-10-29T16:15:00.239Z,6.83
2022-10-29T16:17:29.545Z,7.77
2022-10-29T16:19:57.979Z,8.73
2022-10-29T16:22:29.780Z,9.77
2022-10-29T16:24:58.195Z,10.20
2022-10-29T16:27:26.606Z,9.93
2022-10-29T16:29:55.058Z,11.33
2022-10-29T16:32:25.322Z,10.30
2022-10-29T16:34:53.701Z,9.77
2022-10-29T16:37:22.390Z,10.40
2022-10-29T16:39:52.201Z,9.30
2022-10-29T16:42:38.672Z,8.83
2022-10-29T16:45:10.034Z,8.50
2022-10-29T16:47:38.446Z,8.10
2022-10-29T16:50:07.573Z,7.77
2022-10-29T16:52:36.043Z,7.20
2022-10-29T16:55:06.894Z,7.33
2022-10-29T16:57:35.393Z,6.70
2022-10-29T17:00:04.081Z,7.53
2022-10-29T17:02:32.571Z,7.13
2022-10-29T17:05:01.046Z,9.10
2022-10-29T17:07:29.480Z,7.50
2022-10-29T17:09:57.938Z,7.77
2022-10-29T17:12:27.799Z,7.63
2022-10-29T17:14:56.316Z,7.30
2022-10-29T17:17:24.834Z,7.07
2022-10-29T17:19:53.699Z,7.73
2022-10-29T17:22:22.192Z,7.60
2022-10-29T17:24:50.690Z,6.37
2022-10-29T17:27:19.105Z,7.43
2022-10-29T17:29:48.976Z,7.57
2022-10-29T17:32:18.219Z,7.00
2022-10-29T17:34:46.745Z,7.10
2022-10-29T17:37:15.457Z,7.27
2022-10-29T17:39:43.875Z,6.43
2022-10-29T17:42:12.342Z,7.30
2022-10-29T17:44:40.803Z,7.70
2022-10-29T17:47:11.053Z,7.63
2022-10-29T17:49:39.504Z,8.30
2022-10-29T17:52:07.994Z,6.97
2022-10-29T17:54:36.427Z,8.70
2022-10-29T17:57:05.055Z,7.87
2022-10-29T17:59:33.504Z,7.50
2022-10-29T18:02:02.139Z,7.37
2022-10-29T18:04:31.987Z,8.27
2022-10-29T18:07:00.464Z,7.63
2022-10-29T18:09:28.973Z,7.90
2022-10-29T18:11:57.366Z,8.07
2022-10-29T18:14:25.888Z,9.40
2022-10-29T18:16:54.335Z,8.10
2022-10-29T18:19:23.732Z,8.90
2022-10-29T18:21:53.511Z,9.10
2022-10-29T18:24:24.143Z,8.97
2022-10-29T18:26:52.726Z,7.57
2022-10-29T18:29:21.151Z,6.90
2022-10-29T18:31:49.607Z,7.23
2022-10-29T18:34:18.067Z,6.43
2022-10-29T18:36:47.467Z,6.93
2022-10-29T18:39:17.277Z,6.97
2022-10-29T18:41:45.762Z,7.63
2022-10-29T18:44:14.231Z,7.87
2022-10-29T18:46:42.707Z,8.10
2022-10-29T18:49:12.929Z,7.40
2022-10-29T18:51:41.579Z,8.10
2022-10-29T18:54:11.380Z,8.23
2022-10-29T18:56:41.741Z,6.80
2022-10-29T18:59:12.702Z,7.40
2022-10-29T19:01:41.373Z,7.35
2022-10-29T19:04:14.167Z,6.80
2022-10-29T19:06:42.808Z,7.60
2022-10-29T19:09:12.432Z,8.07
2022-10-29T19:11:42.378Z,7.53
2022-10-29T19:14:13.693Z,7.33
2022-10-29T19:16:42.298Z,8.27
2022-10-29T19:19:13.187Z,7.97
2022-10-29T19:21:43.078Z,6.30
2022-10-29T19:24:14.758Z,8.10
2022-10-29T19:26:44.741Z,8.63
2022-10-29T19:29:13.662Z,8.10
2022-10-29T19:31:42.468Z,8.33
2022-10-29T19:34:11.214Z,8.13
2022-10-29T19:36:40.643Z,8.00
2022-10-29T19:39:09.506Z,9.27
2022-10-29T19:41:38.222Z,8.33
2022-10-29T19:44:08.226Z,7.53
2022-10-29T19:46:36.740Z,8.43
2022-10-29T19:49:05.147Z,8.77
2022-10-29T19:51:33.556Z,7.47
2022-10-29T19:54:04.030Z,7.97
2022-10-29T19:56:32.497Z,8.37
2022-10-29T19:59:00.962Z,8.40
2022-10-29T20:01:31.111Z,8.10
2022-10-29T20:03:59.770Z,7.20
2022-10-29T20:06:28.344Z,8.10
2022-10-29T20:08:56.819Z,7.90
2022-10-29T20:11:25.267Z,7.80
2022-10-29T20:13:53.659Z,7.23
2022-10-29T20:16:22.707Z,8.57
2022-10-29T20:18:52.760Z,8.37
2022-10-29T20:21:21.240Z,7.63
2022-10-29T20:23:49.680Z,7.50
2022-10-29T20:26:18.277Z,8.33
2022-10-29T20:28:46.762Z,7.97
2022-10-29T20:31:31.028Z,7.93
2022-10-29T20:34:02.113Z,7.63
2022-10-29T20:36:32.094Z,7.63
2022-10-29T20:39:01.236Z,6.43
2022-10-29T20:41:30.051Z,7.80
2022-10-29T20:44:01.077Z,8.10
2022-10-29T20:46:30.201Z,8.17
2022-10-29T20:48:58.865Z,7.50
2022-10-29T20:51:29.029Z,8.27
2022-10-29T20:53:57.761Z,8.10
2022-10-29T20:56:28.346Z,8.47
2022-10-29T20:58:56.862Z,8.13
2022-10-29T21:01:26.113Z,7.87
2022-10-29T21:03:54.673Z,7.40
2022-10-29T21:06:23.710Z,7.23
2022-10-29T21:08:54.061Z,8.32
2022-10-29T21:11:24.072Z,10.37
2022-10-29T21:13:52.811Z,9.87
2022-10-29T21:16:23.465Z,8.47
2022-10-29T21:18:54.772Z,9.47
2022-10-29T21:21:24.158Z,7.77
2022-10-29T21:23:54.471Z,7.47
2022-10-29T21:26:24.390Z,6.73
2022-10-29T21:28:53.906Z,8.70
2022-10-29T21:31:23.274Z,7.43
2022-10-29T21:33:51.931Z,8.13
2022-10-29T21:36:20.775Z,7.37
2022-10-29T21:38:49.463Z,7.90
2022-10-29T21:41:19.297Z,7.27
2022-10-29T21:43:47.734Z,7.97
2022-10-29T21:46:16.246Z,6.87
2022-10-29T21:48:44.714Z,6.13
2022-10-29T21:51:14.673Z,7.40
2022-10-29T21:53:43.200Z,6.90
2022-10-29T21:56:14.322Z,6.67
2022-10-29T21:58:44.435Z,6.77
2022-10-29T22:01:14.826Z,7.07
2022-10-29T22:03:45.277Z,7.53
2022-10-29T22:06:15.955Z,8.27
2022-10-29T22:08:45.043Z,9.80
2022-10-29T22:11:14.666Z,8.93
2022-10-29T22:13:44.410Z,9.60
2022-10-29T22:16:13.157Z,9.40
2022-10-29T22:18:42.089Z,7.70
2022-10-29T22:21:14.786Z,7.63
2022-10-29T22:23:44.262Z,7.97
2022-10-29T22:26:13.577Z,8.17
2022-10-29T22:28:42.236Z,6.83
2022-10-29T22:31:12.535Z,6.13
2022-10-29T22:33:41.227Z,7.43
2022-10-29T22:36:11.858Z,6.63
2022-10-29T22:38:40.664Z,5.97
2022-10-29T22:41:10.325Z,6.23
2022-10-29T22:43:38.804Z,6.07
2022-10-29T22:46:09.511Z,6.67
2022-10-29T22:48:39.259Z,6.73
2022-10-29T22:51:10.566Z,6.13
2022-10-29T22:53:39.005Z,6.73
2022-10-29T22:56:08.574Z,5.83
2022-10-29T22:58:37.074Z,6.87
2022-10-29T23:01:07.600Z,6.10
2022-10-29T23:03:36.367Z,6.40
2022-10-29T23:06:07.360Z,6.13
2022-10-29T23:08:36.079Z,6.30
2022-10-29T23:11:05.930Z,6.43
2022-10-29T23:13:34.393Z,6.77
2022-10-29T23:16:03.127Z,6.73
2022-10-29T23:18:31.564Z,6.90
2022-10-29T23:21:01.930Z,6.63
2022-10-29T23:23:32.660Z,7.27
2022-10-29T23:26:02.452Z,6.20
2022-10-29T23:28:32.211Z,6.20
2022-10-29T23:31:02.279Z,6.73
2022-10-29T23:33:31.721Z,6.70
2022-10-29T23:36:03.325Z,7.60
2022-10-29T23:38:34.057Z,6.90
2022-10-29T23:41:03.181Z,6.90
2022-10-29T23:43:31.870Z,5.63
2022-10-29T23:46:00.358Z,7.17
2022-10-29T23:48:29.169Z,7.27
2022-10-29T23:50:58.189Z,7.00
2022-10-29T23:53:26.709Z,6.03
2022-10-29T23:55:56.502Z,5.93
2022-10-29T23:58:25.150Z,7.00
