createdAt,value
2019-02-06T00:00:57.993Z,3.80
2019-02-06T00:03:27.099Z,3.80
2019-02-06T00:05:56.458Z,3.90
2019-02-06T00:08:25.564Z,3.90
2019-02-06T00:10:54.608Z,3.80
2019-02-06T00:13:23.687Z,3.80
2019-02-06T00:15:53.283Z,3.80
2019-02-06T00:18:22.399Z,3.80
2019-02-06T00:20:51.412Z,3.80
2019-02-06T00:23:20.412Z,3.80
2019-02-06T00:25:49.514Z,3.80
2019-02-06T00:28:18.553Z,3.80
2019-02-06T00:30:48.311Z,3.80
2019-02-06T00:33:17.406Z,3.80
2019-02-06T00:35:46.562Z,3.80
2019-02-06T00:38:15.649Z,3.80
2019-02-06T00:40:44.770Z,3.70
2019-02-06T00:43:13.912Z,3.70
2019-02-06T00:45:43.390Z,3.60
2019-02-06T00:48:12.515Z,3.70
2019-02-06T00:50:41.661Z,3.60
2019-02-06T00:53:10.748Z,3.60
2019-02-06T00:55:39.868Z,3.60
2019-02-06T00:58:08.888Z,3.60
2019-02-06T01:00:38.143Z,3.60
2019-02-06T01:03:07.236Z,3.70
2019-02-06T01:05:38.455Z,3.60
2019-02-06T01:08:07.141Z,3.60
2019-02-06T01:10:36.164Z,3.60
2019-02-06T01:13:05.187Z,3.60
2019-02-06T01:15:34.208Z,3.60
2019-02-06T01:18:05.540Z,3.60
2019-02-06T01:20:34.648Z,3.50
2019-02-06T01:23:03.740Z,3.50
2019-02-06T01:25:32.812Z,3.50
2019-02-06T01:28:01.771Z,3.50
2019-02-06T01:30:36.398Z,3.50
2019-02-06T01:33:05.586Z,3.50
2019-02-06T01:35:34.583Z,3.50
2019-02-06T01:38:03.782Z,3.50
2019-02-06T01:40:32.913Z,3.50
2019-02-06T01:43:01.988Z,3.50
2019-02-06T01:45:31.418Z,3.60
2019-02-06T01:48:00.688Z,3.60
2019-02-06T01:50:29.830Z,3.50
2019-02-06T01:52:58.882Z,3.50
2019-02-06T01:55:27.961Z,3.50
2019-02-06T01:57:57.073Z,3.50
2019-02-06T02:00:26.192Z,3.50
2019-02-06T02:02:55.424Z,3.50
2019-02-06T02:05:24.514Z,3.50
2019-02-06T02:07:53.809Z,3.40
2019-02-06T02:10:22.975Z,3.40
2019-02-06T02:12:51.899Z,3.40
2019-02-06T02:15:21.130Z,3.40
2019-02-06T02:17:50.261Z,3.40
2019-02-06T02:20:21.145Z,3.40
2019-02-06T02:22:52.993Z,3.40
2019-02-06T02:25:22.070Z,3.40
2019-02-06T02:27:51.133Z,3.30
2019-02-06T02:30:26.484Z,3.30
2019-02-06T02:32:55.550Z,3.40
2019-02-06T02:35:24.679Z,3.30
2019-02-06T02:37:53.773Z,3.40
2019-02-06T02:40:22.801Z,3.30
2019-02-06T02:42:51.867Z,3.30
2019-02-06T02:45:21.062Z,3.30
2019-02-06T02:47:50.202Z,3.30
2019-02-06T02:50:19.123Z,3.30
2019-02-06T02:52:48.151Z,3.30
2019-02-06T02:55:17.217Z,3.30
2019-02-06T02:57:46.372Z,3.30
2019-02-06T03:00:18.233Z,3.30
2019-02-06T03:02:56.456Z,3.30
2019-02-06T03:05:28.192Z,3.30
2019-02-06T03:07:57.262Z,3.30
2019-02-06T03:10:26.367Z,3.30
2019-02-06T03:12:55.507Z,3.30
2019-02-06T03:15:25.030Z,3.30
2019-02-06T03:17:54.202Z,3.30
2019-02-06T03:20:23.305Z,3.40
2019-02-06T03:22:52.476Z,3.40
2019-02-06T03:25:21.309Z,3.40
2019-02-06T03:27:50.434Z,3.40
2019-02-06T03:30:20.024Z,3.40
2019-02-06T03:32:49.233Z,3.50
2019-02-06T03:35:18.441Z,3.50
2019-02-06T03:37:47.572Z,3.50
2019-02-06T03:40:16.611Z,3.50
2019-02-06T03:42:45.693Z,3.60
2019-02-06T03:45:15.214Z,3.60
2019-02-06T03:47:44.511Z,3.60
2019-02-06T03:50:15.526Z,3.50
2019-02-06T03:52:44.549Z,3.50
2019-02-06T03:55:13.647Z,3.60
2019-02-06T03:57:42.756Z,3.60
2019-02-06T04:00:13.931Z,3.60
2019-02-06T04:02:42.993Z,3.50
2019-02-06T04:05:12.485Z,3.50
2019-02-06T04:07:41.585Z,3.50
2019-02-06T04:10:12.371Z,3.50
2019-02-06T04:12:41.509Z,3.60
2019-02-06T04:15:10.615Z,3.60
2019-02-06T04:17:58.812Z,3.70
2019-02-06T04:20:27.919Z,3.70
2019-02-06T04:22:57.029Z,3.70
2019-02-06T04:25:26.152Z,3.70
2019-02-06T04:27:57.621Z,3.80
2019-02-06T04:30:26.567Z,3.80
2019-02-06T04:32:58.515Z,3.80
2019-02-06T04:35:27.523Z,3.80
2019-02-06T04:37:56.680Z,3.80
2019-02-06T04:40:25.817Z,3.80
2019-02-06T04:42:54.901Z,3.80
2019-02-06T04:45:23.917Z,3.70
2019-02-06T04:47:52.947Z,3.70
2019-02-06T04:50:21.987Z,3.70
2019-02-06T04:52:50.960Z,3.70
2019-02-06T04:55:20.056Z,3.70
2019-02-06T04:57:49.410Z,3.60
2019-02-06T05:00:23.378Z,3.50
2019-02-06T05:02:52.451Z,3.50
2019-02-06T05:05:21.396Z,3.50
2019-02-06T05:07:50.411Z,3.40
2019-02-06T05:10:19.727Z,3.50
2019-02-06T05:12:48.905Z,3.50
2019-02-06T05:15:17.987Z,3.50
2019-02-06T05:17:47.095Z,3.50
2019-02-06T05:20:38.153Z,3.50
2019-02-06T05:23:08.267Z,3.50
2019-02-06T05:25:37.444Z,3.50
2019-02-06T05:28:07.393Z,3.50
2019-02-06T05:30:36.433Z,3.40
2019-02-06T05:33:05.688Z,3.40
2019-02-06T05:35:34.799Z,3.40
2019-02-06T05:38:03.859Z,3.40
2019-02-06T05:40:32.973Z,3.40
2019-02-06T05:43:02.131Z,3.30
2019-02-06T05:45:31.218Z,3.30
2019-02-06T05:48:00.241Z,3.30
2019-02-06T05:50:29.188Z,3.30
2019-02-06T05:52:58.350Z,3.30
2019-02-06T05:55:27.721Z,3.30
2019-02-06T05:57:59.654Z,3.20
2019-02-06T06:00:33.883Z,3.20
2019-02-06T06:03:03.158Z,3.30
2019-02-06T06:05:32.235Z,3.30
2019-02-06T06:08:01.274Z,3.30
2019-02-06T06:10:30.334Z,3.30
2019-02-06T06:12:59.276Z,3.30
2019-02-06T06:15:28.354Z,3.30
2019-02-06T06:17:57.383Z,3.20
2019-02-06T06:20:26.516Z,3.20
2019-02-06T06:22:55.564Z,3.30
2019-02-06T06:25:24.594Z,3.30
2019-02-06T06:27:53.676Z,3.30
2019-02-06T06:30:22.795Z,3.30
2019-02-06T06:32:51.894Z,3.30
2019-02-06T06:35:21.116Z,3.30
2019-02-06T06:37:58.449Z,3.40
2019-02-06T06:40:23.703Z,3.40
2019-02-06T06:42:52.783Z,3.50
2019-02-06T06:45:23.036Z,3.50
2019-02-06T06:47:52.104Z,3.50
2019-02-06T06:50:22.822Z,3.50
2019-02-06T06:52:51.966Z,3.50
2019-02-06T06:55:21.038Z,3.50
2019-02-06T06:58:09.327Z,3.50
2019-02-06T07:00:38.401Z,3.50
2019-02-06T07:03:07.571Z,3.50
2019-02-06T07:05:36.617Z,3.50
2019-02-06T07:08:10.025Z,3.50
2019-02-06T07:10:36.908Z,3.50
2019-02-06T07:13:06.074Z,3.50
2019-02-06T07:15:35.792Z,3.60
2019-02-06T07:18:05.054Z,3.60
2019-02-06T07:20:34.046Z,3.60
2019-02-06T07:23:03.434Z,3.60
2019-02-06T07:25:44.451Z,3.60
2019-02-06T07:28:13.689Z,3.60
2019-02-06T07:30:42.781Z,3.60
2019-02-06T07:33:11.969Z,3.60
2019-02-06T07:35:41.353Z,3.60
2019-02-06T07:38:22.352Z,3.70
2019-02-06T07:40:41.253Z,3.70
2019-02-06T07:43:10.315Z,3.70
2019-02-06T07:45:39.458Z,3.70
2019-02-06T07:48:08.775Z,3.80
2019-02-06T07:50:38.092Z,3.80
2019-02-06T07:53:07.186Z,3.90
2019-02-06T07:55:36.259Z,3.90
2019-02-06T07:58:05.339Z,3.90
2019-02-06T08:00:37.572Z,3.90
2019-02-06T08:03:06.610Z,3.90
2019-02-06T08:05:36.137Z,3.90
2019-02-06T08:08:05.145Z,3.90
2019-02-06T08:10:35.071Z,3.90
2019-02-06T08:13:04.700Z,3.90
2019-02-06T08:15:33.806Z,3.90
2019-02-06T08:18:02.957Z,4.00
2019-02-06T08:20:32.218Z,3.90
2019-02-06T08:23:01.074Z,4.00
2019-02-06T08:25:30.186Z,4.00
2019-02-06T08:27:59.193Z,4.00
2019-02-06T08:30:30.409Z,4.00
2019-02-06T08:32:59.458Z,4.00
2019-02-06T08:35:28.479Z,4.00
2019-02-06T08:37:57.508Z,4.10
2019-02-06T08:40:27.156Z,4.10
2019-02-06T08:42:56.168Z,4.20
2019-02-06T08:45:25.343Z,4.10
2019-02-06T08:47:54.355Z,4.10
2019-02-06T08:50:23.491Z,4.10
2019-02-06T08:52:52.491Z,4.10
2019-02-06T08:55:23.400Z,4.20
2019-02-06T08:57:52.489Z,4.20
2019-02-06T09:00:26.789Z,4.10
2019-02-06T09:02:55.953Z,4.10
2019-02-06T09:05:25.317Z,4.10
2019-02-06T09:07:54.470Z,4.20
2019-02-06T09:10:24.044Z,4.10
2019-02-06T09:12:53.895Z,4.10
2019-02-06T09:15:23.009Z,4.10
2019-02-06T09:17:52.050Z,4.20
2019-02-06T09:20:23.126Z,4.20
2019-02-06T09:22:52.250Z,4.20
2019-02-06T09:25:21.981Z,4.30
2019-02-06T09:27:50.995Z,4.30
2019-02-06T09:30:22.260Z,4.30
2019-02-06T09:32:51.462Z,4.30
2019-02-06T09:35:20.956Z,4.30
2019-02-06T09:37:50.101Z,4.30
2019-02-06T09:40:20.986Z,4.30
2019-02-06T09:42:50.120Z,4.40
2019-02-06T09:45:19.137Z,4.40
2019-02-06T09:47:48.732Z,4.50
2019-02-06T09:50:25.039Z,4.50
2019-02-06T09:52:54.034Z,4.50
2019-02-06T09:55:23.059Z,4.50
2019-02-06T09:57:52.445Z,4.50
2019-02-06T10:00:24.082Z,4.60
2019-02-06T10:02:53.176Z,4.70
2019-02-06T10:05:22.991Z,4.70
2019-02-06T10:07:52.134Z,4.70
2019-02-06T10:10:22.086Z,4.80
2019-02-06T10:12:51.101Z,4.80
2019-02-06T10:15:22.272Z,4.80
2019-02-06T10:17:51.403Z,4.80
2019-02-06T10:20:21.873Z,4.80
2019-02-06T10:22:50.985Z,4.80
2019-02-06T10:25:20.206Z,4.90
2019-02-06T10:27:49.221Z,4.90
2019-02-06T10:30:28.167Z,5.00
2019-02-06T10:32:57.587Z,5.00
2019-02-06T10:35:26.597Z,5.10
2019-02-06T10:37:55.627Z,5.10
2019-02-06T10:40:24.747Z,5.10
2019-02-06T10:42:53.980Z,5.10
2019-02-06T10:45:23.119Z,5.10
2019-02-06T10:47:52.265Z,5.20
2019-02-06T10:50:22.969Z,5.30
2019-02-06T10:52:52.126Z,5.30
2019-02-06T10:55:21.246Z,5.40
2019-02-06T10:57:50.266Z,5.40
2019-02-06T11:00:23.021Z,5.50
2019-02-06T11:02:52.534Z,5.50
2019-02-06T11:05:21.736Z,5.60
2019-02-06T11:07:50.807Z,5.60
2019-02-06T11:10:20.285Z,5.70
2019-02-06T11:12:49.367Z,5.70
2019-02-06T11:15:18.382Z,5.80
2019-02-06T11:17:47.501Z,5.80
2019-02-06T11:20:17.959Z,5.90
2019-02-06T11:22:47.048Z,5.90
2019-02-06T11:25:16.191Z,5.90
2019-02-06T11:27:45.094Z,5.90
2019-02-06T11:30:17.195Z,6.00
2019-02-06T11:32:46.258Z,6.00
2019-02-06T11:35:15.375Z,6.10
2019-02-06T11:38:03.615Z,6.10
2019-02-06T11:40:32.565Z,6.10
2019-02-06T11:43:01.593Z,6.10
2019-02-06T11:45:32.177Z,6.10
2019-02-06T11:48:01.269Z,6.10
2019-02-06T11:50:41.203Z,6.10
2019-02-06T11:53:28.838Z,6.20
2019-02-06T11:55:58.374Z,6.20
2019-02-06T11:58:27.586Z,6.20
2019-02-06T12:01:15.383Z,6.20
2019-02-06T12:03:44.902Z,6.20
2019-02-06T12:06:14.286Z,6.30
2019-02-06T12:08:43.568Z,6.30
2019-02-06T12:11:13.503Z,6.30
2019-02-06T12:13:42.636Z,6.30
2019-02-06T12:16:11.880Z,6.40
2019-02-06T12:18:40.990Z,6.40
2019-02-06T12:21:10.573Z,6.50
2019-02-06T12:23:39.628Z,6.50
2019-02-06T12:26:08.730Z,6.60
2019-02-06T12:28:37.946Z,6.60
2019-02-06T12:31:07.072Z,6.60
2019-02-06T12:33:36.726Z,6.60
2019-02-06T12:36:06.105Z,6.70
2019-02-06T12:38:35.100Z,6.60
2019-02-06T12:41:04.193Z,6.60
2019-02-06T12:43:33.320Z,6.60
2019-02-06T12:46:02.568Z,6.60
2019-02-06T12:48:31.649Z,6.70
2019-02-06T12:51:00.796Z,6.70
2019-02-06T12:53:29.905Z,6.70
2019-02-06T12:55:59.337Z,6.80
2019-02-06T12:58:28.447Z,6.90
2019-02-06T13:00:57.603Z,6.90
2019-02-06T13:03:26.709Z,7.00
2019-02-06T13:05:55.780Z,7.00
2019-02-06T13:08:24.808Z,7.10
2019-02-06T13:10:54.101Z,7.00
2019-02-06T13:13:23.267Z,7.00
2019-02-06T13:15:52.317Z,7.00
2019-02-06T13:18:24.203Z,7.00
2019-02-06T13:20:52.283Z,7.00
2019-02-06T13:23:21.396Z,7.00
2019-02-06T13:25:50.515Z,7.10
2019-02-06T13:28:19.549Z,6.90
2019-02-06T13:30:48.579Z,6.90
2019-02-06T13:33:17.579Z,6.90
2019-02-06T13:35:46.695Z,6.90
2019-02-06T13:38:15.945Z,6.90
2019-02-06T13:40:46.031Z,6.90
2019-02-06T13:43:15.385Z,6.90
2019-02-06T13:45:46.317Z,6.90
2019-02-06T13:48:15.466Z,6.90
2019-02-06T13:50:44.542Z,6.90
2019-02-06T13:53:13.707Z,7.00
2019-02-06T13:55:42.700Z,6.90
2019-02-06T13:58:19.738Z,6.90
2019-02-06T14:00:42.636Z,6.90
2019-02-06T14:03:11.698Z,7.00
2019-02-06T14:05:40.830Z,6.90
2019-02-06T14:08:15.547Z,6.90
2019-02-06T14:10:57.047Z,7.00
2019-02-06T14:13:15.803Z,6.90
2019-02-06T14:15:46.657Z,6.90
2019-02-06T14:18:15.668Z,6.80
2019-02-06T14:20:45.902Z,6.90
2019-02-06T14:23:18.018Z,6.90
2019-02-06T14:26:33.779Z,6.90
2019-02-06T14:29:38.452Z,6.90
2019-02-06T14:32:44.783Z,6.90
2019-02-06T14:35:52.388Z,6.90
2019-02-06T14:38:46.620Z,6.90
2019-02-06T14:41:32.090Z,6.90
2019-02-06T14:44:41.513Z,6.90
2019-02-06T14:47:29.591Z,6.80
2019-02-06T14:50:34.486Z,6.80
2019-02-06T14:53:40.127Z,6.80
2019-02-06T14:56:31.180Z,6.90
2019-02-06T14:59:38.103Z,6.90
2019-02-06T15:03:00.757Z,6.90
2019-02-06T15:06:20.764Z,6.90
2019-02-06T15:09:31.199Z,6.90
2019-02-06T15:12:37.821Z,6.90
2019-02-06T15:15:38.876Z,6.90
2019-02-06T15:18:40.361Z,7.00
2019-02-06T15:21:24.744Z,6.90
2019-02-06T15:24:20.411Z,7.00
2019-02-06T15:27:28.500Z,7.00
2019-02-06T15:30:36.110Z,7.00
2019-02-06T15:33:23.470Z,7.00
2019-02-06T15:36:18.008Z,7.10
2019-02-06T15:39:16.444Z,7.10
2019-02-06T15:42:16.650Z,7.10
2019-02-06T15:44:56.070Z,7.10
2019-02-06T15:48:00.772Z,7.10
2019-02-06T15:51:12.644Z,7.10
2019-02-06T15:54:33.124Z,7.10
2019-02-06T15:57:25.620Z,7.10
2019-02-06T16:00:26.172Z,7.10
2019-02-06T16:03:20.127Z,7.10
2019-02-06T16:06:29.895Z,7.00
2019-02-06T16:09:23.043Z,7.10
2019-02-06T16:12:37.801Z,7.10
2019-02-06T16:15:17.347Z,7.10
2019-02-06T16:18:36.355Z,7.10
2019-02-06T16:21:26.675Z,7.10
2019-02-06T16:24:26.641Z,7.10
2019-02-06T16:27:34.155Z,7.10
2019-02-06T16:31:02.926Z,7.10
2019-02-06T16:34:13.012Z,7.10
2019-02-06T16:37:20.403Z,7.10
2019-02-06T16:40:22.152Z,7.10
2019-02-06T16:43:45.818Z,7.10
2019-02-06T16:46:47.963Z,7.20
2019-02-06T16:49:42.992Z,7.20
2019-02-06T16:52:48.852Z,7.20
2019-02-06T16:56:04.179Z,7.20
2019-02-06T16:58:43.965Z,7.20
2019-02-06T17:02:18.790Z,7.20
2019-02-06T17:05:30.758Z,7.20
2019-02-06T17:08:21.532Z,7.20
2019-02-06T17:11:21.085Z,7.20
2019-02-06T17:14:05.664Z,7.10
2019-02-06T17:17:15.202Z,7.10
2019-02-06T17:20:36.314Z,7.10
2019-02-06T17:23:21.831Z,7.10
2019-02-06T17:26:25.042Z,7.10
2019-02-06T17:29:16.656Z,7.10
2019-02-06T17:32:15.751Z,7.10
2019-02-06T17:35:28.429Z,7.10
2019-02-06T17:38:30.597Z,7.10
2019-02-06T17:41:07.576Z,7.10
2019-02-06T17:44:09.404Z,7.10
2019-02-06T17:46:52.889Z,7.20
2019-02-06T17:49:54.027Z,7.20
2019-02-06T17:53:02.766Z,7.10
2019-02-06T17:55:32.566Z,7.20
2019-02-06T17:58:04.046Z,7.10
2019-02-06T18:00:52.753Z,7.10
2019-02-06T18:03:22.049Z,7.10
2019-02-06T18:05:51.580Z,7.20
2019-02-06T18:08:20.733Z,7.10
2019-02-06T18:10:49.918Z,7.10
2019-02-06T18:13:18.999Z,7.20
2019-02-06T18:15:48.093Z,7.20
2019-02-06T18:18:17.277Z,7.20
2019-02-06T18:20:46.831Z,7.20
2019-02-06T18:23:15.975Z,7.20
2019-02-06T18:25:45.204Z,7.20
2019-02-06T18:28:14.474Z,7.20
2019-02-06T18:30:43.666Z,7.20
2019-02-06T18:33:13.887Z,7.20
2019-02-06T18:35:43.097Z,7.20
2019-02-06T18:38:12.261Z,7.20
2019-02-06T18:40:41.521Z,7.20
2019-02-06T18:43:10.709Z,7.20
2019-02-06T18:45:39.932Z,7.30
2019-02-06T18:48:09.784Z,7.20
2019-02-06T18:50:39.627Z,7.20
2019-02-06T18:53:09.141Z,7.20
2019-02-06T18:55:38.601Z,7.20
2019-02-06T18:58:08.607Z,7.20
2019-02-06T19:00:38.564Z,7.30
2019-02-06T19:03:11.954Z,7.20
2019-02-06T19:05:41.160Z,7.20
2019-02-06T19:08:10.374Z,7.30
2019-02-06T19:10:39.479Z,7.30
2019-02-06T19:13:09.104Z,7.30
2019-02-06T19:15:38.163Z,7.30
2019-02-06T19:18:09.372Z,7.30
2019-02-06T19:20:38.598Z,7.20
2019-02-06T19:23:07.642Z,7.30
2019-02-06T19:25:36.770Z,7.30
2019-02-06T19:28:06.125Z,7.20
2019-02-06T19:30:38.647Z,7.20
2019-02-06T19:33:08.547Z,7.30
2019-02-06T19:35:37.761Z,7.30
2019-02-06T19:38:07.055Z,7.30
2019-02-06T19:40:36.561Z,7.30
2019-02-06T19:43:05.724Z,7.30
2019-02-06T19:45:35.065Z,7.30
2019-02-06T19:48:15.302Z,7.30
2019-02-06T19:50:38.739Z,7.30
2019-02-06T19:53:07.916Z,7.30
2019-02-06T19:55:37.321Z,7.30
2019-02-06T19:58:06.799Z,7.30
2019-02-06T20:00:36.188Z,7.30
2019-02-06T20:03:08.120Z,7.30
2019-02-06T20:05:36.878Z,7.30
2019-02-06T20:08:07.961Z,7.30
2019-02-06T20:10:39.779Z,7.30
2019-02-06T20:13:12.318Z,7.30
2019-02-06T20:15:39.718Z,7.30
2019-02-06T20:18:09.254Z,7.30
2019-02-06T20:20:39.792Z,7.30
2019-02-06T20:23:08.980Z,7.30
2019-02-06T20:25:38.185Z,7.30
2019-02-06T20:28:07.314Z,7.30
2019-02-06T20:30:36.481Z,7.30
2019-02-06T20:33:05.719Z,7.30
2019-02-06T20:35:35.350Z,7.30
2019-02-06T20:38:04.500Z,7.30
2019-02-06T20:40:35.354Z,7.30
2019-02-06T20:43:04.871Z,7.30
2019-02-06T20:45:34.062Z,7.40
2019-02-06T20:48:03.213Z,7.40
2019-02-06T20:50:33.368Z,7.40
2019-02-06T20:53:02.901Z,7.40
2019-02-06T20:55:32.161Z,7.40
2019-02-06T20:58:01.311Z,7.40
2019-02-06T21:00:35.714Z,7.40
2019-02-06T21:03:05.301Z,7.40
2019-02-06T21:05:34.423Z,7.40
2019-02-06T21:08:04.039Z,7.40
2019-02-06T21:10:33.265Z,7.40
2019-02-06T21:13:02.425Z,7.30
2019-02-06T21:15:32.939Z,7.40
2019-02-06T21:18:02.341Z,7.40
2019-02-06T21:20:31.479Z,7.40
2019-02-06T21:23:01.089Z,7.40
2019-02-06T21:25:30.284Z,7.40
2019-02-06T21:27:59.500Z,7.40
2019-02-06T21:30:33.695Z,7.30
2019-02-06T21:33:02.714Z,7.40
2019-02-06T21:35:31.749Z,7.40
2019-02-06T21:38:01.561Z,7.30
2019-02-06T21:40:32.882Z,7.30
2019-02-06T21:43:01.968Z,7.30
2019-02-06T21:45:31.092Z,7.30
2019-02-06T21:48:00.202Z,7.30
2019-02-06T21:50:29.304Z,7.30
2019-02-06T21:52:58.830Z,7.30
2019-02-06T21:55:28.102Z,7.30
2019-02-06T21:57:57.106Z,7.30
2019-02-06T22:00:31.445Z,7.30
2019-02-06T22:03:00.542Z,7.30
2019-02-06T22:05:29.699Z,7.30
2019-02-06T22:07:58.840Z,7.30
2019-02-06T22:10:27.947Z,7.30
2019-02-06T22:12:57.268Z,7.30
2019-02-06T22:15:27.465Z,7.30
2019-02-06T22:17:56.524Z,7.30
2019-02-06T22:20:26.109Z,7.30
2019-02-06T22:22:55.229Z,7.30
2019-02-06T22:25:24.337Z,7.40
2019-02-06T22:27:53.377Z,7.30
2019-02-06T22:30:24.255Z,7.30
2019-02-06T22:32:53.339Z,7.30
2019-02-06T22:35:23.192Z,7.30
2019-02-06T22:37:52.255Z,7.30
2019-02-06T22:40:22.718Z,7.30
2019-02-06T22:42:51.835Z,7.30
2019-02-06T22:45:22.975Z,7.30
2019-02-06T22:47:52.084Z,7.30
2019-02-06T22:50:33.395Z,7.30
2019-02-06T22:53:02.469Z,7.30
2019-02-06T22:55:31.481Z,7.30
2019-02-06T22:58:00.543Z,7.30
2019-02-06T23:00:56.771Z,7.30
2019-02-06T23:03:46.918Z,7.30
2019-02-06T23:06:16.082Z,7.30
2019-02-06T23:08:45.301Z,7.30
2019-02-06T23:11:14.510Z,7.20
2019-02-06T23:13:43.571Z,7.20
2019-02-06T23:16:12.646Z,7.20
2019-02-06T23:18:41.742Z,7.30
2019-02-06T23:21:10.771Z,7.30
2019-02-06T23:23:40.164Z,7.30
2019-02-06T23:26:09.234Z,7.30
2019-02-06T23:28:38.496Z,7.30
2019-02-06T23:31:07.548Z,7.20
2019-02-06T23:33:36.678Z,7.30
2019-02-06T23:36:06.227Z,7.30
2019-02-06T23:38:35.304Z,7.20
2019-02-06T23:41:04.447Z,7.20
2019-02-06T23:43:33.549Z,7.20
2019-02-06T23:48:50.473Z,7.20
2019-02-06T23:51:19.421Z,7.20
2019-02-06T23:53:48.514Z,7.20
2019-02-06T23:56:17.683Z,7.20
2019-02-06T23:58:46.675Z,7.20
