createdAt,value
2017-09-30T00:00:46.094Z,95654.80
2017-09-30T00:03:13.294Z,95653.45
2017-09-30T00:05:42.224Z,95655.36
2017-09-30T00:08:09.488Z,95655.14
2017-09-30T00:10:37.131Z,95653.64
2017-09-30T00:13:04.394Z,95652.12
2017-09-30T00:15:31.561Z,95654.94
2017-09-30T00:17:58.772Z,95652.68
2017-09-30T00:20:26.090Z,95649.84
2017-09-30T00:22:53.304Z,95647.95
2017-09-30T00:25:20.512Z,95649.83
2017-09-30T00:27:47.923Z,95641.33
2017-09-30T00:30:15.129Z,95640.94
2017-09-30T00:32:44.937Z,95641.11
2017-09-30T00:37:45.608Z,95633.19
2017-09-30T00:40:12.835Z,95638.26
2017-09-30T00:42:40.091Z,95633.55
2017-09-30T00:45:07.341Z,95635.05
2017-09-30T00:47:34.487Z,95641.47
2017-09-30T00:50:01.709Z,95635.61
2017-09-30T00:52:28.893Z,95639.19
2017-09-30T00:54:56.166Z,95631.23
2017-09-30T00:57:29.186Z,95636.69
2017-09-30T00:59:57.339Z,95625.77
2017-09-30T01:02:24.586Z,95628.41
2017-09-30T01:04:51.816Z,95616.30
2017-09-30T01:07:18.994Z,95618.20
2017-09-30T01:09:46.194Z,95615.55
2017-09-30T01:12:18.470Z,95614.59
2017-09-30T01:14:45.790Z,95612.89
2017-09-30T01:17:18.881Z,95611.38
2017-09-30T01:19:46.102Z,95609.11
2017-09-30T01:22:13.382Z,95611.37
2017-09-30T01:24:40.532Z,95610.21
2017-09-30T01:27:07.853Z,95612.67
2017-09-30T01:29:35.094Z,95609.64
2017-09-30T01:32:03.757Z,95599.44
2017-09-30T01:34:30.951Z,95601.69
2017-09-30T01:37:03.226Z,95599.25
2017-09-30T01:39:30.513Z,95601.12
2017-09-30T01:41:57.687Z,95601.67
2017-09-30T01:44:24.994Z,95593.39
2017-09-30T01:46:52.161Z,95597.52
2017-09-30T01:49:19.505Z,95597.13
2017-09-30T01:51:46.670Z,95592.98
2017-09-30T01:54:13.953Z,95591.86
2017-09-30T01:56:46.288Z,95599.02
2017-09-30T01:59:13.699Z,95592.22
2017-09-30T02:01:40.900Z,95585.78
2017-09-30T02:04:08.096Z,95586.92
2017-09-30T02:06:35.355Z,95587.86
2017-09-30T02:09:02.580Z,95581.25
2017-09-30T02:11:30.573Z,95578.42
2017-09-30T02:13:57.781Z,95583.88
2017-09-30T02:16:25.201Z,95585.01
2017-09-30T02:18:52.541Z,95585.76
2017-09-30T02:21:19.856Z,95583.11
2017-09-30T02:23:47.046Z,95582.73
2017-09-30T02:26:14.249Z,95588.02
2017-09-30T02:28:41.496Z,95582.52
2017-09-30T02:51:40.225Z,95573.79
2017-09-30T02:54:07.458Z,95574.92
2017-09-30T02:56:34.666Z,95570.58
2017-09-30T02:59:01.867Z,95568.52
2017-09-30T03:01:29.099Z,95567.91
2017-09-30T03:03:56.331Z,95572.84
2017-09-30T03:06:23.489Z,95576.80
2017-09-30T03:08:50.704Z,95573.00
2017-09-30T03:11:17.920Z,95570.34
2017-09-30T03:13:45.127Z,95563.36
2017-09-30T03:16:12.378Z,95566.75
2017-09-30T03:18:39.618Z,95561.08
2017-09-30T03:21:07.196Z,95556.92
2017-09-30T03:23:34.485Z,95554.48
2017-09-30T03:26:01.708Z,95559.77
2017-09-30T03:28:28.890Z,95556.36
2017-09-30T03:30:56.103Z,95558.61
2017-09-30T03:33:23.264Z,95559.75
2017-09-30T03:35:50.520Z,95558.98
2017-09-30T03:38:17.758Z,95561.81
2017-09-30T03:40:44.993Z,95568.59
2017-09-30T03:43:12.158Z,95562.75
2017-09-30T03:45:39.362Z,95565.95
2017-09-30T03:48:06.596Z,95566.31
2017-09-30T03:50:33.987Z,95565.92
2017-09-30T03:53:01.201Z,95560.84
2017-09-30T03:55:28.454Z,95560.84
2017-09-30T03:57:55.696Z,95555.92
2017-09-30T04:00:22.897Z,95545.36
2017-09-30T04:02:50.094Z,95550.45
2017-09-30T04:05:17.305Z,95543.08
2017-09-30T04:07:44.518Z,95548.91
2017-09-30T04:10:11.831Z,95542.89
2017-09-30T04:12:39.003Z,95540.97
2017-09-30T04:15:06.216Z,95536.07
2017-09-30T04:17:33.441Z,95543.39
2017-09-30T04:20:01.302Z,95537.73
2017-09-30T04:22:28.447Z,95537.92
2017-09-30T04:24:55.631Z,95544.14
2017-09-30T04:27:22.877Z,95540.92
2017-09-30T04:29:50.202Z,95547.14
2017-09-30T04:32:17.450Z,95555.45
2017-09-30T04:34:44.684Z,95553.36
2017-09-30T04:37:11.981Z,95554.88
2017-09-30T04:39:39.242Z,95554.88
2017-09-30T04:42:06.426Z,95552.79
2017-09-30T04:44:33.682Z,95552.60
2017-09-30T04:47:00.929Z,95551.06
2017-09-30T04:49:28.262Z,95550.70
2017-09-30T04:51:55.428Z,95553.12
2017-09-30T04:54:22.657Z,95556.16
2017-09-30T04:56:49.928Z,95556.70
2017-09-30T04:59:17.186Z,95557.67
2017-09-30T05:01:44.380Z,95561.41
2017-09-30T05:04:11.692Z,95559.93
2017-09-30T05:06:38.985Z,95562.73
2017-09-30T05:09:06.174Z,95558.77
2017-09-30T05:11:33.461Z,95564.64
2017-09-30T05:14:00.704Z,95568.21
2017-09-30T05:16:28.032Z,95566.31
2017-09-30T05:18:55.285Z,95568.77
2017-09-30T05:21:22.513Z,95566.67
2017-09-30T05:23:49.825Z,95560.84
2017-09-30T05:26:17.069Z,95566.32
2017-09-30T05:28:44.278Z,95557.43
2017-09-30T05:31:11.562Z,95568.96
2017-09-30T05:33:38.726Z,95559.72
2017-09-30T05:36:05.927Z,95565.55
2017-09-30T05:38:33.159Z,95562.53
2017-09-30T05:41:00.433Z,95570.64
2017-09-30T05:43:27.678Z,95569.52
2017-09-30T05:45:54.870Z,95575.56
2017-09-30T05:48:22.155Z,95574.02
2017-09-30T05:50:49.350Z,95568.58
2017-09-30T05:53:16.494Z,95576.30
2017-09-30T05:55:43.758Z,95573.28
2017-09-30T05:58:11.130Z,95574.24
2017-09-30T06:00:38.354Z,95573.28
2017-09-30T06:03:05.579Z,95574.24
2017-09-30T06:05:32.823Z,95568.38
2017-09-30T06:08:00.064Z,95575.92
2017-09-30T06:10:27.337Z,95572.34
2017-09-30T06:12:54.601Z,95570.09
2017-09-30T06:15:21.800Z,95571.79
2017-09-30T06:17:49.353Z,95573.88
2017-09-30T06:20:16.553Z,95568.02
2017-09-30T06:22:43.734Z,95571.42
2017-09-30T06:25:10.957Z,95569.55
2017-09-30T06:27:38.210Z,95572.75
2017-09-30T06:30:05.442Z,95570.66
2017-09-30T06:32:32.604Z,95571.23
2017-09-30T06:34:59.883Z,95570.13
2017-09-30T06:37:27.276Z,95574.47
2017-09-30T06:39:54.566Z,95577.47
2017-09-30T06:42:21.880Z,95571.25
2017-09-30T06:44:49.123Z,95576.37
2017-09-30T06:47:16.492Z,95579.20
2017-09-30T06:49:43.710Z,95579.75
2017-09-30T06:52:10.932Z,95579.58
2017-09-30T06:54:38.090Z,95579.22
2017-09-30T06:57:05.560Z,95582.25
2017-09-30T06:59:32.792Z,95584.69
2017-09-30T07:02:00.055Z,95584.91
2017-09-30T07:04:27.293Z,95586.23
2017-09-30T07:06:54.486Z,95583.39
2017-09-30T07:09:21.719Z,95590.59
2017-09-30T07:11:48.900Z,95594.39
2017-09-30T07:14:16.308Z,95586.82
2017-09-30T07:16:44.534Z,95594.39
2017-09-30T07:19:11.746Z,95591.19
2017-09-30T07:21:38.969Z,95595.54
2017-09-30T07:24:06.233Z,95591.59
2017-09-30T07:26:33.470Z,95594.63
2017-09-30T07:29:00.724Z,95594.81
2017-09-30T07:31:28.017Z,95594.61
2017-09-30T07:33:55.315Z,95590.10
2017-09-30T07:36:22.576Z,95600.50
2017-09-30T07:38:49.788Z,95597.28
2017-09-30T07:41:17.028Z,95594.27
2017-09-30T07:43:44.279Z,95594.46
2017-09-30T07:46:11.504Z,95589.95
2017-09-30T07:48:38.677Z,95589.40
2017-09-30T07:51:05.919Z,95586.01
2017-09-30T07:53:33.195Z,95583.17
2017-09-30T07:56:00.522Z,95581.87
2017-09-30T07:58:27.788Z,95582.64
2017-09-30T08:00:55.043Z,95577.93
2017-09-30T08:03:22.250Z,95580.02
2017-09-30T08:05:49.585Z,95586.64
2017-09-30T08:08:16.814Z,95578.91
2017-09-30T08:10:43.999Z,95574.74
2017-09-30T08:13:11.390Z,95575.89
2017-09-30T08:15:38.617Z,95572.13
2017-09-30T08:18:05.844Z,95571.95
2017-09-30T08:20:33.086Z,95569.11
2017-09-30T08:23:00.288Z,95572.33
2017-09-30T08:25:27.449Z,95567.98
2017-09-30T08:27:54.682Z,95566.13
2017-09-30T08:30:22.110Z,95561.41
2017-09-30T08:32:49.434Z,95563.14
2017-09-30T08:35:16.820Z,95557.87
2017-09-30T08:37:44.023Z,95554.86
2017-09-30T08:40:11.350Z,95555.82
2017-09-30T08:42:38.584Z,95559.39
2017-09-30T08:45:05.795Z,95556.58
2017-09-30T08:47:33.003Z,95550.73
2017-09-30T08:50:00.212Z,95556.59
2017-09-30T08:52:27.378Z,95548.47
2017-09-30T08:54:54.595Z,95551.33
2017-09-30T08:57:21.895Z,95551.52
2017-09-30T08:59:49.070Z,95553.79
2017-09-30T09:02:16.258Z,95550.21
2017-09-30T09:04:43.495Z,95550.59
2017-09-30T09:07:10.688Z,95547.77
2017-09-30T09:09:37.965Z,95553.62
2017-09-30T09:12:05.248Z,95548.53
2017-09-30T09:14:32.458Z,95551.00
2017-09-30T09:16:59.686Z,95552.70
2017-09-30T09:19:26.873Z,95544.78
2017-09-30T09:21:54.136Z,95549.32
2017-09-30T09:24:21.317Z,95544.27
2017-09-30T09:26:48.615Z,95541.80
2017-09-30T09:29:15.834Z,95542.95
2017-09-30T09:31:43.094Z,95537.27
2017-09-30T09:34:10.360Z,95544.09
2017-09-30T09:36:37.539Z,95543.92
2017-09-30T09:39:04.856Z,95544.31
2017-09-30T09:41:32.032Z,95547.13
2017-09-30T09:43:59.320Z,95537.89
2017-09-30T09:46:26.506Z,95538.46
2017-09-30T09:48:53.707Z,95540.17
2017-09-30T09:51:21.446Z,95546.97
2017-09-30T09:53:48.809Z,95539.05
2017-09-30T09:56:16.049Z,95543.78
2017-09-30T09:58:43.249Z,95539.43
2017-09-30T10:01:10.472Z,95537.54
2017-09-30T10:03:37.646Z,95537.76
2017-09-30T10:06:04.818Z,95535.30
2017-09-30T10:08:32.210Z,95531.33
2017-09-30T10:10:59.432Z,95530.39
2017-09-30T10:13:26.608Z,95536.61
2017-09-30T10:15:53.798Z,95532.45
2017-09-30T10:18:21.035Z,95531.88
2017-09-30T10:20:48.192Z,95528.09
2017-09-30T10:23:15.401Z,95533.19
2017-09-30T10:25:42.711Z,95539.25
2017-09-30T10:28:09.887Z,95530.91
2017-09-30T10:30:37.070Z,95536.97
2017-09-30T10:33:04.294Z,95534.50
2017-09-30T10:35:31.485Z,95536.38
2017-09-30T10:37:58.733Z,95525.44
2017-09-30T10:40:25.995Z,95520.16
2017-09-30T10:42:53.225Z,95523.92
2017-09-30T10:45:21.911Z,95525.24
2017-09-30T10:47:49.174Z,95516.38
2017-09-30T10:50:16.342Z,95509.21
2017-09-30T10:52:43.620Z,95505.97
2017-09-30T10:55:10.846Z,95508.05
2017-09-30T10:57:37.998Z,95504.09
2017-09-30T11:00:05.474Z,95492.96
2017-09-30T11:02:32.648Z,95497.86
2017-09-30T11:04:59.845Z,95489.18
2017-09-30T11:07:27.078Z,95489.73
2017-09-30T11:09:54.310Z,95489.36
2017-09-30T11:12:21.548Z,95484.08
2017-09-30T11:14:48.741Z,95480.87
2017-09-30T11:17:15.981Z,95483.35
2017-09-30T11:19:43.188Z,95477.86
2017-09-30T11:22:10.355Z,95476.92
2017-09-30T11:24:37.735Z,95473.52
2017-09-30T11:27:04.897Z,95469.17
2017-09-30T11:29:32.184Z,95462.56
2017-09-30T11:32:00.327Z,95469.17
2017-09-30T11:34:27.630Z,95463.13
2017-09-30T11:36:55.341Z,95468.80
2017-09-30T11:39:22.524Z,95460.50
2017-09-30T11:41:49.907Z,95463.74
2017-09-30T11:44:17.181Z,95461.52
2017-09-30T11:46:44.358Z,95465.15
2017-09-30T11:49:11.655Z,95461.75
2017-09-30T11:51:38.909Z,95466.69
2017-09-30T11:54:06.165Z,95472.38
2017-09-30T11:56:33.405Z,95471.63
2017-09-30T11:59:00.697Z,95471.45
2017-09-30T12:01:28.011Z,95470.14
2017-09-30T12:03:55.458Z,95471.28
2017-09-30T12:06:22.648Z,95470.53
2017-09-30T12:08:49.985Z,95473.36
2017-09-30T12:11:17.246Z,95465.23
2017-09-30T12:13:44.490Z,95465.83
2017-09-30T12:16:11.746Z,95465.07
2017-09-30T12:18:38.904Z,95466.76
2017-09-30T12:21:06.093Z,95463.75
2017-09-30T12:23:33.509Z,95458.63
2017-09-30T12:26:00.979Z,95459.79
2017-09-30T12:28:28.195Z,95463.77
2017-09-30T12:30:55.387Z,95456.58
2017-09-30T12:33:22.607Z,95456.75
2017-09-30T12:35:49.797Z,95454.32
2017-09-30T12:38:17.103Z,95456.02
2017-09-30T12:40:44.461Z,95457.91
2017-09-30T12:43:11.631Z,95448.06
2017-09-30T12:45:39.099Z,95452.41
2017-09-30T12:48:06.340Z,95449.21
2017-09-30T12:50:33.546Z,95451.66
2017-09-30T12:53:00.813Z,95450.72
2017-09-30T12:55:27.957Z,95451.87
2017-09-30T12:57:55.203Z,95449.22
2017-09-30T13:00:22.388Z,95447.13
2017-09-30T13:02:49.596Z,95439.75
2017-09-30T13:05:16.784Z,95445.22
2017-09-30T13:07:43.987Z,95447.88
2017-09-30T13:10:11.133Z,95445.43
2017-09-30T13:12:38.399Z,95449.97
2017-09-30T13:15:05.538Z,95449.02
2017-09-30T13:17:32.923Z,95446.76
2017-09-30T13:20:00.127Z,95441.46
2017-09-30T13:22:27.336Z,95439.38
2017-09-30T13:24:54.527Z,95442.03
2017-09-30T13:27:21.684Z,95441.64
2017-09-30T13:29:48.920Z,95442.58
2017-09-30T13:32:16.216Z,95442.80
2017-09-30T13:34:43.531Z,95441.83
2017-09-30T13:37:10.942Z,95440.15
2017-09-30T13:39:38.190Z,95442.59
2017-09-30T13:42:05.401Z,95438.62
2017-09-30T13:44:32.768Z,95437.85
2017-09-30T13:47:00.142Z,95442.03
2017-09-30T13:49:27.580Z,95441.27
2017-09-30T13:51:54.883Z,95441.27
2017-09-30T13:54:22.104Z,95442.42
2017-09-30T13:56:49.387Z,95431.44
2017-09-30T13:59:16.599Z,95438.45
2017-09-30T14:01:43.861Z,95439.77
2017-09-30T14:04:11.084Z,95444.48
2017-09-30T14:06:38.313Z,95440.51
2017-09-30T14:09:05.608Z,95448.84
2017-09-30T14:11:32.803Z,95442.42
2017-09-30T14:14:00.076Z,95443.73
2017-09-30T14:16:27.242Z,95443.73
2017-09-30T14:18:54.499Z,95444.86
2017-09-30T14:21:21.720Z,95452.24
2017-09-30T14:23:48.891Z,95450.36
2017-09-30T14:26:16.098Z,95442.42
2017-09-30T14:28:43.342Z,95449.04
2017-09-30T14:31:10.600Z,95456.59
2017-09-30T14:33:37.826Z,95451.69
2017-09-30T14:36:05.086Z,95456.39
2017-09-30T14:38:32.283Z,95458.30
2017-09-30T14:40:59.447Z,95458.66
2017-09-30T14:43:26.673Z,95465.48
2017-09-30T14:45:53.914Z,95459.80
2017-09-30T14:48:21.422Z,95463.59
2017-09-30T14:50:48.738Z,95467.74
2017-09-30T14:53:15.985Z,95466.23
2017-09-30T14:55:43.311Z,95474.75
2017-09-30T14:58:10.537Z,95487.61
2017-09-30T15:00:37.852Z,95485.89
2017-09-30T15:03:05.707Z,95488.16
2017-09-30T15:05:32.960Z,95479.86
2017-09-30T15:08:00.406Z,95489.69
2017-09-30T15:10:27.644Z,95483.84
2017-09-30T15:12:55.011Z,95494.61
2017-09-30T15:15:22.349Z,95493.45
2017-09-30T15:17:49.717Z,95494.22
2017-09-30T15:20:17.415Z,95498.02
2017-09-30T15:22:44.658Z,95496.10
2017-09-30T15:25:11.922Z,95500.45
2017-09-30T15:27:39.102Z,95502.54
2017-09-30T15:30:06.426Z,95499.72
2017-09-30T15:32:33.775Z,95501.42
2017-09-30T15:35:00.980Z,95501.21
2017-09-30T15:37:28.244Z,95500.09
2017-09-30T15:39:58.695Z,95501.97
2017-09-30T15:42:25.926Z,95499.31
2017-09-30T15:44:53.211Z,95498.93
2017-09-30T15:47:20.409Z,95509.34
2017-09-30T15:49:47.607Z,95507.08
2017-09-30T15:52:14.863Z,95502.52
2017-09-30T15:54:42.034Z,95507.78
2017-09-30T15:57:09.213Z,95504.75
2017-09-30T15:59:36.449Z,95505.30
2017-09-30T16:02:03.625Z,95506.61
2017-09-30T16:04:31.113Z,95508.48
2017-09-30T16:06:58.372Z,95508.48
2017-09-30T16:09:25.559Z,95515.28
2017-09-30T16:11:52.943Z,95514.48
2017-09-30T16:14:20.317Z,95511.84
2017-09-30T16:16:47.725Z,95518.81
2017-09-30T16:19:14.911Z,95515.02
2017-09-30T16:21:42.219Z,95510.09
2017-09-30T16:24:09.406Z,95513.66
2017-09-30T16:26:36.580Z,95513.64
2017-09-30T16:29:03.772Z,95519.50
2017-09-30T16:31:31.070Z,95519.08
2017-09-30T16:33:58.335Z,95511.33
2017-09-30T16:36:25.636Z,95513.77
2017-09-30T16:38:52.980Z,95519.81
2017-09-30T16:41:20.142Z,95520.19
2017-09-30T16:43:47.301Z,95520.17
2017-09-30T16:46:14.545Z,95524.50
2017-09-30T16:48:41.802Z,95524.88
2017-09-30T16:51:08.983Z,95534.69
2017-09-30T16:53:36.195Z,95532.42
2017-09-30T16:56:03.549Z,95534.47
2017-09-30T16:58:30.804Z,95537.29
2017-09-30T17:00:58.097Z,95537.11
2017-09-30T17:03:25.351Z,95539.18
2017-09-30T17:05:52.598Z,95539.33
2017-09-30T17:08:19.776Z,95542.17
2017-09-30T17:10:47.035Z,95545.73
2017-09-30T17:13:14.498Z,95549.13
2017-09-30T17:15:41.773Z,95546.69
2017-09-30T17:18:08.993Z,95545.53
2017-09-30T17:20:36.158Z,95545.52
2017-09-30T17:23:03.371Z,95545.72
2017-09-30T17:25:30.603Z,95551.38
2017-09-30T17:27:57.826Z,95550.22
2017-09-30T17:30:25.068Z,95545.88
2017-09-30T17:32:52.354Z,95543.02
2017-09-30T17:35:19.513Z,95549.64
2017-09-30T17:37:46.655Z,95547.55
2017-09-30T17:40:13.971Z,95550.01
2017-09-30T17:42:41.184Z,95549.80
2017-09-30T17:45:08.390Z,95548.84
2017-09-30T17:47:35.647Z,95553.00
2017-09-30T17:50:02.923Z,95554.10
2017-09-30T17:52:30.277Z,95556.17
2017-09-30T17:54:57.512Z,95560.14
2017-09-30T17:57:24.678Z,95563.15
2017-09-30T17:59:52.031Z,95557.51
2017-09-30T18:02:19.217Z,95558.06
2017-09-30T18:04:46.407Z,95563.52
2017-09-30T18:07:13.684Z,95565.03
2017-09-30T18:09:40.909Z,95558.98
2017-09-30T18:12:08.144Z,95558.41
2017-09-30T19:12:08.454Z,95570.18
2017-09-30T19:14:35.630Z,95562.64
2017-09-30T19:17:02.956Z,95560.00
2017-09-30T19:19:30.143Z,95561.48
2017-09-30T20:25:47.338Z,95563.38
2017-09-30T20:28:14.570Z,95554.88
2017-09-30T20:30:41.775Z,95558.64
2017-09-30T20:33:09.985Z,95555.62
2017-09-30T20:35:37.235Z,95558.26
2017-09-30T20:43:09.853Z,95557.30
2017-09-30T20:48:08.871Z,95559.94
2017-09-30T20:53:08.369Z,95545.78
2017-09-30T20:55:35.670Z,95555.22
2017-09-30T20:58:02.886Z,95555.77
2017-09-30T21:00:30.156Z,95555.03
2017-09-30T21:02:57.409Z,95559.16
2017-09-30T21:05:37.632Z,95558.23
2017-09-30T21:08:04.898Z,95561.03
2017-09-30T21:10:32.158Z,95555.17
2017-09-30T21:12:59.370Z,95559.72
2017-09-30T21:15:26.722Z,95555.92
2017-09-30T21:17:54.142Z,95558.77
2017-09-30T21:20:21.294Z,95560.08
2017-09-30T21:22:48.603Z,95556.28
2017-09-30T21:48:06.222Z,95554.19
2017-09-30T21:50:33.423Z,95558.89
2017-09-30T21:53:00.660Z,95559.44
2017-09-30T21:55:27.873Z,95559.27
2017-09-30T21:57:55.059Z,95556.80
2017-09-30T22:00:30.170Z,95556.03
2017-09-30T22:02:57.387Z,95553.75
2017-09-30T22:05:25.812Z,95556.03
