createdAt,value
2023-01-12T00:49:35.164Z,0.00
2023-01-12T00:50:35.140Z,0.00
2023-01-12T00:52:39.150Z,0.00
2023-01-12T00:53:39.107Z,0.00
2023-01-12T00:55:43.711Z,0.00
2023-01-12T00:56:43.302Z,0.00
2023-01-12T00:58:47.271Z,0.00
2023-01-12T00:59:47.245Z,0.00
2023-01-12T01:01:51.263Z,0.00
2023-01-12T01:02:51.235Z,0.00
2023-01-12T01:04:55.241Z,0.00
2023-01-12T01:05:55.232Z,0.00
2023-01-12T01:07:48.306Z,0.00
2023-01-12T01:08:48.307Z,0.00
2023-01-12T01:09:48.303Z,0.00
2023-01-12T01:10:48.279Z,0.00
2023-01-12T01:11:48.280Z,0.00
2023-01-12T01:12:48.284Z,0.00
2023-01-12T01:13:48.266Z,0.00
2023-01-12T01:14:48.289Z,0.00
2023-01-12T01:15:48.263Z,0.00
2023-01-12T01:16:48.238Z,0.00
2023-01-12T01:17:48.240Z,0.00
2023-01-12T01:18:48.243Z,0.00
2023-01-12T01:19:48.219Z,0.00
2023-01-12T01:20:48.261Z,0.00
2023-01-12T01:21:48.204Z,0.00
2023-01-12T01:22:48.193Z,0.00
2023-01-12T01:23:48.213Z,0.00
2023-01-12T01:24:48.216Z,0.00
2023-01-12T01:25:48.174Z,0.00
2023-01-12T01:26:48.159Z,0.00
2023-01-12T01:27:48.156Z,0.00
2023-01-12T01:28:48.186Z,0.00
2023-01-12T01:29:48.147Z,0.00
2023-01-12T01:30:48.142Z,0.00
2023-01-12T01:31:48.201Z,0.00
2023-01-12T01:32:48.119Z,0.00
2023-01-12T01:33:48.112Z,0.00
2023-01-12T01:34:48.121Z,0.00
2023-01-12T01:35:48.117Z,0.00
2023-01-12T01:36:48.120Z,0.00
2023-01-12T01:37:48.086Z,0.00
2023-01-12T01:38:48.079Z,0.00
2023-01-12T01:39:48.070Z,0.00
2023-01-12T01:40:48.064Z,0.00
2023-01-12T01:41:48.085Z,0.00
2023-01-12T01:42:48.063Z,0.00
2023-01-12T01:43:48.049Z,0.00
2023-01-12T01:44:48.027Z,0.00
2023-01-12T01:45:48.030Z,0.00
2023-01-12T01:46:48.053Z,0.00
2023-01-12T01:47:48.009Z,0.00
2023-01-12T01:48:48.003Z,0.00
2023-01-12T01:49:47.998Z,0.00
2023-01-12T01:50:47.988Z,0.00
2023-01-12T01:51:47.985Z,0.00
2023-01-12T01:52:47.987Z,0.00
2023-01-12T01:53:47.974Z,0.00
2023-01-12T01:54:47.956Z,0.00
2023-01-12T01:55:47.950Z,0.00
2023-01-12T01:56:47.948Z,0.00
2023-01-12T01:57:47.954Z,0.00
2023-01-12T01:58:47.919Z,0.00
2023-01-12T01:59:47.942Z,0.00
2023-01-12T02:00:47.929Z,0.00
2023-01-12T02:01:47.973Z,0.00
2023-01-12T02:02:47.975Z,0.00
2023-01-12T02:03:47.888Z,0.00
2023-01-12T02:04:47.940Z,0.00
2023-01-12T02:05:47.883Z,0.00
2023-01-12T02:06:47.861Z,0.00
2023-01-12T02:07:47.866Z,0.00
2023-01-12T02:08:47.853Z,0.00
2023-01-12T02:09:47.846Z,0.00
2023-01-12T02:10:47.846Z,0.00
2023-01-12T02:11:47.841Z,0.00
2023-01-12T02:12:47.817Z,0.00
2023-01-12T02:13:47.815Z,0.00
2023-01-12T02:14:47.806Z,0.00
2023-01-12T02:15:47.861Z,0.00
2023-01-12T02:16:47.792Z,0.00
2023-01-12T02:17:47.782Z,0.00
2023-01-12T02:18:47.792Z,0.00
2023-01-12T02:19:47.775Z,0.00
2023-01-12T02:20:47.766Z,0.00
2023-01-12T02:21:47.756Z,0.00
2023-01-12T02:22:47.767Z,0.00
2023-01-12T02:23:47.739Z,0.00
2023-01-12T02:24:47.792Z,0.00
2023-01-12T02:25:47.748Z,0.00
2023-01-12T02:26:47.737Z,0.00
2023-01-12T02:27:47.734Z,0.00
2023-01-12T02:28:47.702Z,0.00
2023-01-12T02:29:47.700Z,0.00
2023-01-12T02:30:47.684Z,0.00
2023-01-12T02:31:47.688Z,0.00
2023-01-12T02:32:47.674Z,0.00
2023-01-12T02:33:47.686Z,0.00
2023-01-12T02:34:47.699Z,0.00
2023-01-12T02:35:47.650Z,0.00
2023-01-12T02:36:47.648Z,0.00
2023-01-12T02:37:47.637Z,0.00
2023-01-12T02:38:47.634Z,0.00
2023-01-12T02:39:47.623Z,0.00
2023-01-12T02:40:47.625Z,0.00
2023-01-12T02:41:47.629Z,0.00
2023-01-12T02:42:47.588Z,0.00
2023-01-12T02:43:47.592Z,0.00
2023-01-12T02:44:47.579Z,0.00
2023-01-12T02:45:47.591Z,0.00
2023-01-12T02:46:47.631Z,0.00
2023-01-12T02:47:47.559Z,0.00
2023-01-12T02:48:47.558Z,0.00
2023-01-12T02:49:47.545Z,0.00
2023-01-12T02:50:47.563Z,0.00
2023-01-12T02:51:47.539Z,0.00
2023-01-12T02:52:47.519Z,0.00
2023-01-12T02:53:47.518Z,0.00
2023-01-12T02:54:47.521Z,0.00
2023-01-12T02:55:47.520Z,0.00
2023-01-12T02:56:47.524Z,0.00
2023-01-12T02:57:47.487Z,0.00
2023-01-12T02:58:47.483Z,0.00
2023-01-12T02:59:47.472Z,0.00
2023-01-12T03:00:47.547Z,0.00
2023-01-12T03:01:47.530Z,0.00
2023-01-12T03:02:47.499Z,0.00
2023-01-12T03:03:47.467Z,0.00
2023-01-12T03:04:47.436Z,0.00
2023-01-12T03:05:47.437Z,0.00
2023-01-12T03:06:47.427Z,0.00
2023-01-12T03:07:47.438Z,0.00
2023-01-12T03:08:47.416Z,0.00
2023-01-12T03:09:47.425Z,0.00
2023-01-12T03:10:47.390Z,0.00
2023-01-12T03:11:47.380Z,0.00
2023-01-12T03:12:47.387Z,0.00
2023-01-12T03:13:47.380Z,0.00
2023-01-12T03:14:47.360Z,0.00
2023-01-12T03:15:47.415Z,0.00
2023-01-12T03:16:47.361Z,0.00
2023-01-12T03:17:47.404Z,0.00
2023-01-12T03:18:47.334Z,0.00
2023-01-12T03:19:47.336Z,0.00
2023-01-12T03:20:47.311Z,0.00
2023-01-12T03:21:47.327Z,0.00
2023-01-12T03:22:47.331Z,0.00
2023-01-12T03:23:47.320Z,0.00
2023-01-12T03:24:47.308Z,0.00
2023-01-12T03:25:47.287Z,0.00
2023-01-12T03:26:47.279Z,0.00
2023-01-12T03:27:47.292Z,0.00
2023-01-12T03:28:47.275Z,0.00
2023-01-12T03:29:47.276Z,0.00
2023-01-12T03:30:47.249Z,0.00
2023-01-12T03:31:47.304Z,0.00
2023-01-12T03:32:47.229Z,0.00
2023-01-12T03:33:47.311Z,0.00
2023-01-12T03:34:47.271Z,0.00
2023-01-12T03:35:47.214Z,0.00
2023-01-12T03:36:47.213Z,0.00
2023-01-12T03:37:47.203Z,0.00
2023-01-12T03:38:47.206Z,0.00
2023-01-12T03:39:47.181Z,0.00
2023-01-12T03:40:47.184Z,0.00
2023-01-12T03:41:47.203Z,0.00
2023-01-12T03:42:47.171Z,0.00
2023-01-12T03:43:47.163Z,0.00
2023-01-12T03:44:47.154Z,0.00
2023-01-12T03:45:47.164Z,0.00
2023-01-12T03:46:47.215Z,0.00
2023-01-12T03:47:47.127Z,0.00
2023-01-12T03:48:47.114Z,0.00
2023-01-12T03:49:47.105Z,0.00
2023-01-12T03:50:47.107Z,0.00
2023-01-12T03:51:47.107Z,0.00
2023-01-12T03:52:47.096Z,0.00
2023-01-12T03:53:47.101Z,0.00
2023-01-12T03:54:47.081Z,0.00
2023-01-12T03:55:47.065Z,0.00
2023-01-12T03:56:47.070Z,0.00
2023-01-12T03:57:47.051Z,0.00
2023-01-12T03:58:47.048Z,0.00
2023-01-12T03:59:47.057Z,0.00
2023-01-12T04:00:47.091Z,0.00
2023-01-12T04:01:47.125Z,0.00
2023-01-12T04:02:47.015Z,0.00
2023-01-12T04:03:47.016Z,0.00
2023-01-12T04:04:46.994Z,0.00
2023-01-12T04:05:47.002Z,0.00
2023-01-12T04:06:46.986Z,0.00
2023-01-12T04:07:46.986Z,0.00
2023-01-12T04:08:46.970Z,0.00
2023-01-12T04:09:46.975Z,0.00
2023-01-12T04:10:47.077Z,0.00
2023-01-12T04:11:46.947Z,0.00
2023-01-12T04:12:46.956Z,0.00
2023-01-12T04:13:46.946Z,0.00
2023-01-12T04:14:48.170Z,0.00
2023-01-12T04:15:46.947Z,0.00
2023-01-12T04:16:46.962Z,0.00
2023-01-12T04:17:46.915Z,0.00
2023-01-12T04:18:46.896Z,0.00
2023-01-12T04:19:46.895Z,0.00
2023-01-12T04:20:46.894Z,0.00
2023-01-12T04:21:46.882Z,0.00
2023-01-12T04:22:46.883Z,0.00
2023-01-12T04:23:46.864Z,0.00
2023-01-12T04:24:46.866Z,0.00
2023-01-12T04:25:46.972Z,0.00
2023-01-12T04:26:46.881Z,0.00
2023-01-12T04:27:46.847Z,0.00
2023-01-12T04:28:46.860Z,0.00
2023-01-12T04:29:46.828Z,0.00
2023-01-12T04:30:46.818Z,0.00
2023-01-12T04:31:46.889Z,0.00
2023-01-12T04:32:46.806Z,0.00
2023-01-12T04:33:46.793Z,0.00
2023-01-12T04:34:46.795Z,0.00
2023-01-12T04:35:46.780Z,0.00
2023-01-12T04:36:46.777Z,0.00
2023-01-12T04:37:46.761Z,0.00
2023-01-12T04:38:46.754Z,0.00
2023-01-12T04:39:46.747Z,0.00
2023-01-12T04:40:46.757Z,0.00
2023-01-12T04:41:46.751Z,0.00
2023-01-12T04:42:46.734Z,0.00
2023-01-12T04:43:46.729Z,0.00
2023-01-12T04:44:46.710Z,0.00
2023-01-12T04:45:46.801Z,0.00
2023-01-12T04:46:46.699Z,0.00
2023-01-12T04:47:46.699Z,0.00
2023-01-12T04:48:46.695Z,0.00
2023-01-12T04:49:46.685Z,0.00
2023-01-12T04:50:46.755Z,0.00
2023-01-12T04:51:46.676Z,0.00
2023-01-12T04:52:46.663Z,0.00
2023-01-12T04:53:46.644Z,0.00
2023-01-12T04:54:46.652Z,0.00
2023-01-12T04:55:46.640Z,0.00
2023-01-12T04:56:46.641Z,0.00
2023-01-12T04:57:46.614Z,0.00
2023-01-12T04:58:46.622Z,0.00
2023-01-12T04:59:46.611Z,0.00
2023-01-12T05:00:46.596Z,0.00
2023-01-12T05:01:46.611Z,0.00
2023-01-12T05:02:46.589Z,0.00
2023-01-12T05:03:46.699Z,0.00
2023-01-12T05:04:46.586Z,0.00
2023-01-12T05:05:46.565Z,0.00
2023-01-12T05:06:46.572Z,0.00
2023-01-12T05:07:46.562Z,0.00
2023-01-12T05:08:46.582Z,0.00
2023-01-12T05:09:46.542Z,0.00
2023-01-12T05:10:46.534Z,0.00
2023-01-12T05:11:46.521Z,0.00
2023-01-12T05:12:46.544Z,0.00
2023-01-12T05:13:46.512Z,0.00
2023-01-12T05:14:46.521Z,0.00
2023-01-12T05:15:46.502Z,0.00
2023-01-12T05:16:46.597Z,0.00
2023-01-12T05:17:46.519Z,0.00
2023-01-12T05:18:46.494Z,0.00
2023-01-12T05:19:46.469Z,0.00
2023-01-12T05:20:46.475Z,0.00
2023-01-12T05:21:46.452Z,0.00
2023-01-12T05:22:46.452Z,0.00
2023-01-12T05:23:46.446Z,0.00
2023-01-12T05:24:46.437Z,0.00
2023-01-12T05:25:46.442Z,0.00
2023-01-12T05:26:46.416Z,0.00
2023-01-12T05:27:46.416Z,0.00
2023-01-12T05:28:46.414Z,0.00
2023-01-12T05:29:46.407Z,0.00
2023-01-12T05:30:46.408Z,0.00
2023-01-12T05:31:46.375Z,0.00
2023-01-12T05:32:46.375Z,0.00
2023-01-12T05:33:46.375Z,0.00
2023-01-12T05:34:46.370Z,0.00
2023-01-12T05:35:46.370Z,0.00
2023-01-12T05:36:46.355Z,0.00
2023-01-12T05:37:46.336Z,0.00
2023-01-12T05:38:46.345Z,0.00
2023-01-12T05:39:46.332Z,0.00
2023-01-12T05:40:46.325Z,0.00
2023-01-12T05:41:46.317Z,0.00
2023-01-12T05:42:46.315Z,0.00
2023-01-12T05:43:46.309Z,0.00
2023-01-12T05:44:46.321Z,0.00
2023-01-12T05:45:46.357Z,0.00
2023-01-12T05:46:46.295Z,0.00
2023-01-12T05:47:46.280Z,0.00
2023-01-12T05:48:46.270Z,0.00
2023-01-12T05:49:46.255Z,0.00
2023-01-12T05:50:46.283Z,0.00
2023-01-12T05:51:46.282Z,0.00
2023-01-12T05:52:46.244Z,0.00
2023-01-12T05:53:46.233Z,0.00
2023-01-12T05:54:46.240Z,0.00
2023-01-12T05:55:46.219Z,0.00
2023-01-12T05:56:47.127Z,0.00
2023-01-12T05:57:46.221Z,0.00
2023-01-12T05:58:46.249Z,0.00
2023-01-12T05:59:46.200Z,0.00
2023-01-12T06:00:46.195Z,0.00
2023-01-12T06:01:46.174Z,0.00
2023-01-12T06:02:46.177Z,0.00
2023-01-12T06:03:46.170Z,0.00
2023-01-12T06:04:46.253Z,0.00
2023-01-12T06:05:46.165Z,0.00
2023-01-12T06:06:46.151Z,0.00
2023-01-12T06:07:46.139Z,0.00
2023-01-12T06:08:46.193Z,0.00
2023-01-12T06:09:46.120Z,0.00
2023-01-12T06:10:46.115Z,0.00
2023-01-12T06:11:46.129Z,0.00
2023-01-12T06:12:46.126Z,0.00
2023-01-12T06:13:46.096Z,0.00
2023-01-12T06:14:46.122Z,0.00
2023-01-12T06:15:46.164Z,0.00
2023-01-12T06:16:46.072Z,0.00
2023-01-12T06:17:46.072Z,0.00
2023-01-12T06:18:46.071Z,0.00
2023-01-12T06:19:46.055Z,0.00
2023-01-12T06:20:46.054Z,0.00
2023-01-12T06:21:46.054Z,0.00
2023-01-12T06:22:46.046Z,0.00
2023-01-12T06:23:46.035Z,0.00
2023-01-12T06:24:46.100Z,0.00
2023-01-12T06:25:46.024Z,0.00
2023-01-12T06:26:46.009Z,0.00
2023-01-12T06:27:46.000Z,0.00
2023-01-12T06:28:46.018Z,0.00
2023-01-12T06:29:45.989Z,0.00
2023-01-12T06:30:46.023Z,0.00
2023-01-12T06:31:45.976Z,0.00
2023-01-12T06:32:45.969Z,0.00
2023-01-12T06:33:45.971Z,0.00
2023-01-12T06:34:45.965Z,0.00
2023-01-12T06:35:45.976Z,0.00
2023-01-12T06:36:45.946Z,0.00
2023-01-12T06:37:45.996Z,0.00
2023-01-12T06:38:45.948Z,0.00
2023-01-12T06:39:45.933Z,0.00
2023-01-12T06:40:45.925Z,0.00
2023-01-12T06:41:45.909Z,0.00
2023-01-12T06:42:45.925Z,0.00
2023-01-12T06:43:45.905Z,0.00
2023-01-12T06:44:47.667Z,0.00
2023-01-12T06:45:45.892Z,0.00
2023-01-12T06:46:45.876Z,0.00
2023-01-12T06:47:45.865Z,0.00
2023-01-12T06:48:45.863Z,0.00
2023-01-12T06:49:45.849Z,0.00
2023-01-12T06:50:45.858Z,0.00
2023-01-12T06:51:45.850Z,0.00
2023-01-12T06:52:45.836Z,0.00
2023-01-12T06:53:45.828Z,0.00
2023-01-12T06:54:45.841Z,0.00
2023-01-12T06:55:45.834Z,0.00
2023-01-12T06:56:45.829Z,0.00
2023-01-12T06:57:45.812Z,0.00
2023-01-12T06:58:45.801Z,0.00
2023-01-12T06:59:45.794Z,0.00
2023-01-12T07:00:45.794Z,0.00
2023-01-12T07:01:45.881Z,0.00
2023-01-12T07:02:45.778Z,0.00
2023-01-12T07:03:45.766Z,0.00
2023-01-12T07:04:45.823Z,0.00
2023-01-12T07:05:45.783Z,0.00
2023-01-12T07:06:45.751Z,0.00
2023-01-12T07:07:45.749Z,0.00
2023-01-12T07:08:45.738Z,0.00
2023-01-12T07:09:45.758Z,0.00
2023-01-12T07:10:45.709Z,0.00
2023-01-12T07:11:45.707Z,0.00
2023-01-12T07:12:45.717Z,0.00
2023-01-12T07:13:45.712Z,0.00
2023-01-12T07:14:45.724Z,0.00
2023-01-12T07:15:45.741Z,0.00
2023-01-12T07:16:45.703Z,0.00
2023-01-12T07:17:45.677Z,0.00
2023-01-12T07:18:45.661Z,0.00
2023-01-12T07:19:45.652Z,0.00
2023-01-12T07:20:45.684Z,0.00
2023-01-12T07:21:45.651Z,0.00
2023-01-12T07:22:45.644Z,0.00
2023-01-12T07:23:45.652Z,0.00
2023-01-12T07:24:45.642Z,0.00
2023-01-12T07:25:45.613Z,0.00
2023-01-12T07:26:45.612Z,0.00
2023-01-12T07:27:45.623Z,0.00
2023-01-12T07:28:45.638Z,0.00
2023-01-12T07:29:45.607Z,5.63
2023-01-12T07:30:45.616Z,5.63
2023-01-12T07:31:45.568Z,5.63
2023-01-12T07:32:45.584Z,5.63
2023-01-12T07:33:45.562Z,5.63
2023-01-12T07:34:45.568Z,5.63
2023-01-12T07:35:45.557Z,11.25
2023-01-12T07:36:45.556Z,11.25
2023-01-12T07:37:45.563Z,11.25
2023-01-12T07:38:45.565Z,11.25
2023-01-12T07:39:45.528Z,11.25
2023-01-12T07:40:45.523Z,11.25
2023-01-12T07:41:45.522Z,11.25
2023-01-12T07:42:45.503Z,11.25
2023-01-12T07:43:45.498Z,11.25
2023-01-12T07:44:45.509Z,11.25
2023-01-12T07:45:45.492Z,16.88
2023-01-12T07:46:45.554Z,16.88
2023-01-12T07:47:45.479Z,16.88
2023-01-12T07:48:45.467Z,16.88
2023-01-12T07:49:45.469Z,16.88
2023-01-12T07:50:45.452Z,16.88
2023-01-12T07:51:45.453Z,11.25
2023-01-12T07:52:45.453Z,11.25
2023-01-12T07:53:45.465Z,11.25
2023-01-12T07:54:45.439Z,11.25
2023-01-12T07:55:45.450Z,11.25
2023-01-12T07:56:45.434Z,11.25
2023-01-12T07:57:45.446Z,11.25
2023-01-12T07:58:45.403Z,11.25
2023-01-12T07:59:45.399Z,11.25
2023-01-12T08:00:45.552Z,11.25
2023-01-12T08:01:45.424Z,11.25
2023-01-12T08:02:45.387Z,11.25
2023-01-12T08:03:45.376Z,11.25
2023-01-12T08:04:45.369Z,11.25
2023-01-12T08:05:45.468Z,11.25
2023-01-12T08:06:45.355Z,11.25
2023-01-12T08:07:45.358Z,11.25
2023-01-12T08:08:45.356Z,11.25
2023-01-12T08:09:45.352Z,16.88
2023-01-12T08:10:45.364Z,16.88
2023-01-12T08:11:45.322Z,16.88
2023-01-12T08:12:45.319Z,16.88
2023-01-12T08:13:45.330Z,22.50
2023-01-12T08:14:45.302Z,22.50
2023-01-12T08:15:45.299Z,22.50
2023-01-12T08:16:45.293Z,22.50
2023-01-12T08:17:45.292Z,16.88
2023-01-12T08:18:45.288Z,16.88
2023-01-12T08:19:45.272Z,11.25
2023-01-12T08:20:45.269Z,11.25
2023-01-12T08:21:45.260Z,16.88
2023-01-12T08:22:45.250Z,16.88
2023-01-12T08:23:45.241Z,16.88
2023-01-12T08:24:45.243Z,16.88
2023-01-12T08:25:45.222Z,16.88
2023-01-12T08:26:45.233Z,16.88
2023-01-12T08:27:45.226Z,16.88
2023-01-12T08:28:45.207Z,16.88
2023-01-12T08:29:45.212Z,16.88
2023-01-12T08:30:45.208Z,16.88
2023-01-12T08:31:45.191Z,16.88
2023-01-12T08:32:45.201Z,16.88
2023-01-12T08:33:45.190Z,16.88
2023-01-12T08:34:45.182Z,16.88
2023-01-12T08:35:45.172Z,16.88
2023-01-12T08:36:45.214Z,16.88
2023-01-12T08:37:45.159Z,16.88
2023-01-12T08:38:45.161Z,16.88
2023-01-12T08:39:45.153Z,16.88
2023-01-12T08:40:45.139Z,16.88
2023-01-12T08:41:45.161Z,16.88
2023-01-12T08:42:45.129Z,16.88
2023-01-12T08:43:45.137Z,16.88
2023-01-12T08:44:45.144Z,16.88
2023-01-12T08:45:45.108Z,22.50
2023-01-12T08:46:45.239Z,22.50
2023-01-12T08:47:45.105Z,22.50
2023-01-12T08:48:45.104Z,28.13
2023-01-12T08:49:45.107Z,28.13
2023-01-12T08:50:45.098Z,28.13
2023-01-12T08:51:45.084Z,33.75
2023-01-12T08:52:45.067Z,33.75
2023-01-12T08:53:45.068Z,33.75
2023-01-12T08:54:45.043Z,33.75
2023-01-12T08:55:45.047Z,39.38
2023-01-12T08:56:45.079Z,39.38
2023-01-12T08:57:45.038Z,39.38
2023-01-12T08:58:45.024Z,39.38
2023-01-12T08:59:45.024Z,39.38
2023-01-12T09:00:45.107Z,39.38
2023-01-12T09:01:45.130Z,33.75
2023-01-12T09:02:45.079Z,33.75
2023-01-12T09:03:45.020Z,33.75
2023-01-12T09:04:45.020Z,28.13
2023-01-12T09:05:44.987Z,28.13
2023-01-12T09:06:45.010Z,28.13
2023-01-12T09:07:45.006Z,28.13
2023-01-12T09:08:44.963Z,28.13
2023-01-12T09:09:44.971Z,33.75
2023-01-12T09:10:44.976Z,33.75
2023-01-12T09:11:44.966Z,33.75
2023-01-12T09:12:44.947Z,33.75
2023-01-12T09:13:44.934Z,28.13
2023-01-12T09:14:44.941Z,28.13
2023-01-12T09:15:56.480Z,22.50
2023-01-12T09:16:44.973Z,22.50
2023-01-12T09:17:44.932Z,22.50
2023-01-12T09:18:44.903Z,22.50
2023-01-12T09:19:44.903Z,22.50
2023-01-12T09:20:44.894Z,22.50
2023-01-12T09:21:44.978Z,22.50
2023-01-12T09:22:44.885Z,22.50
2023-01-12T09:23:44.937Z,22.50
2023-01-12T09:24:44.875Z,22.50
2023-01-12T09:25:44.889Z,22.50
2023-01-12T09:26:44.859Z,16.88
2023-01-12T09:27:44.878Z,16.88
2023-01-12T09:28:44.851Z,16.88
2023-01-12T09:29:44.846Z,16.88
2023-01-12T09:30:44.849Z,22.50
2023-01-12T09:31:44.899Z,22.50
2023-01-12T09:32:44.829Z,28.13
2023-01-12T09:33:44.842Z,33.75
2023-01-12T09:34:44.818Z,39.38
2023-01-12T09:35:44.807Z,45.00
2023-01-12T09:36:45.011Z,45.00
2023-01-12T09:37:44.850Z,45.00
2023-01-12T09:38:44.795Z,50.63
2023-01-12T09:39:44.821Z,56.25
2023-01-12T09:40:44.777Z,112.50
2023-01-12T09:41:44.784Z,146.25
2023-01-12T09:42:44.776Z,191.25
2023-01-12T09:43:44.784Z,157.50
2023-01-12T09:44:44.779Z,73.13
2023-01-12T09:45:44.835Z,61.88
2023-01-12T09:46:44.749Z,50.63
2023-01-12T09:47:44.752Z,45.00
2023-01-12T09:48:44.778Z,45.00
2023-01-12T09:49:44.817Z,45.00
2023-01-12T09:50:44.733Z,39.38
2023-01-12T09:51:44.775Z,39.38
2023-01-12T09:52:44.783Z,39.38
2023-01-12T09:53:47.334Z,45.00
2023-01-12T09:54:44.701Z,50.63
2023-01-12T09:55:44.716Z,56.25
2023-01-12T09:56:44.684Z,67.50
2023-01-12T09:57:44.691Z,95.63
2023-01-12T09:58:44.686Z,67.50
2023-01-12T09:59:44.678Z,56.25
2023-01-12T10:00:44.664Z,56.25
2023-01-12T10:01:44.769Z,50.63
2023-01-12T10:02:44.788Z,50.63
2023-01-12T10:03:44.645Z,50.63
2023-01-12T10:04:44.645Z,50.63
2023-01-12T10:05:44.641Z,50.63
2023-01-12T10:06:44.634Z,56.25
2023-01-12T10:07:44.648Z,50.63
2023-01-12T10:08:44.638Z,50.63
2023-01-12T10:09:44.673Z,50.63
2023-01-12T10:10:44.612Z,56.25
2023-01-12T10:11:44.624Z,56.25
2023-01-12T10:12:44.604Z,56.25
2023-01-12T10:13:44.588Z,56.25
2023-01-12T10:14:44.595Z,61.88
2023-01-12T10:15:44.580Z,67.50
2023-01-12T10:16:44.655Z,73.13
2023-01-12T10:17:51.331Z,78.75
2023-01-12T10:18:47.364Z,90.00
2023-01-12T10:19:46.912Z,84.38
2023-01-12T10:20:44.553Z,67.50
2023-01-12T10:21:44.566Z,61.88
2023-01-12T10:22:44.545Z,50.63
2023-01-12T10:23:44.616Z,45.00
2023-01-12T10:24:44.663Z,39.38
2023-01-12T10:25:44.531Z,39.38
2023-01-12T10:26:44.537Z,39.38
2023-01-12T10:27:44.580Z,39.38
2023-01-12T10:28:44.562Z,39.38
2023-01-12T10:29:44.510Z,39.38
2023-01-12T10:30:44.503Z,39.38
2023-01-12T10:31:44.537Z,45.00
2023-01-12T10:32:44.491Z,39.38
2023-01-12T10:33:44.495Z,39.38
2023-01-12T10:34:44.487Z,39.38
2023-01-12T10:35:44.501Z,39.38
2023-01-12T10:36:44.498Z,39.38
2023-01-12T10:37:44.478Z,33.75
2023-01-12T10:38:44.461Z,33.75
2023-01-12T10:39:44.516Z,33.75
2023-01-12T10:40:44.446Z,28.13
2023-01-12T10:41:44.466Z,22.50
2023-01-12T10:42:44.439Z,28.13
2023-01-12T10:43:44.450Z,28.13
2023-01-12T10:44:44.508Z,28.13
2023-01-12T10:45:44.470Z,28.13
2023-01-12T10:46:44.439Z,22.50
2023-01-12T10:47:44.425Z,16.88
2023-01-12T10:48:44.417Z,16.88
2023-01-12T10:49:44.427Z,16.88
2023-01-12T10:50:44.394Z,16.88
2023-01-12T10:51:44.393Z,16.88
2023-01-12T10:52:44.383Z,16.88
2023-01-12T10:53:44.388Z,22.50
2023-01-12T10:54:44.376Z,22.50
2023-01-12T10:55:44.395Z,22.50
2023-01-12T10:56:44.374Z,22.50
2023-01-12T10:57:44.363Z,22.50
2023-01-12T10:58:45.704Z,28.13
2023-01-12T10:59:44.376Z,28.13
2023-01-12T11:00:44.344Z,33.75
2023-01-12T11:01:44.478Z,33.75
2023-01-12T11:02:44.352Z,33.75
2023-01-12T11:03:44.342Z,33.75
2023-01-12T11:04:44.333Z,39.38
2023-01-12T11:05:44.319Z,39.38
2023-01-12T11:06:44.337Z,39.38
2023-01-12T11:07:44.352Z,39.38
2023-01-12T11:08:44.433Z,33.75
2023-01-12T11:09:44.294Z,33.75
2023-01-12T11:10:44.298Z,33.75
2023-01-12T11:11:44.303Z,28.13
2023-01-12T11:12:44.280Z,28.13
2023-01-12T11:13:44.279Z,22.50
2023-01-12T11:14:44.284Z,22.50
2023-01-12T11:15:44.317Z,22.50
2023-01-12T11:16:44.295Z,22.50
2023-01-12T11:17:44.266Z,16.88
2023-01-12T11:18:44.240Z,16.88
2023-01-12T11:19:44.259Z,16.88
2023-01-12T11:20:44.252Z,16.88
2023-01-12T11:21:44.230Z,16.88
2023-01-12T11:22:44.234Z,16.88
2023-01-12T11:23:44.239Z,22.50
2023-01-12T11:24:44.204Z,22.50
2023-01-12T11:25:44.207Z,22.50
2023-01-12T11:26:44.194Z,22.50
2023-01-12T11:27:44.194Z,22.50
2023-01-12T11:28:44.207Z,22.50
2023-01-12T11:29:44.194Z,22.50
2023-01-12T11:30:44.285Z,22.50
2023-01-12T11:31:44.190Z,22.50
2023-01-12T11:32:44.353Z,22.50
2023-01-12T11:33:44.159Z,22.50
2023-01-12T11:34:44.156Z,16.88
2023-01-12T11:35:44.150Z,16.88
2023-01-12T11:36:44.143Z,22.50
2023-01-12T11:37:44.141Z,22.50
2023-01-12T11:38:44.157Z,22.50
2023-01-12T11:39:44.123Z,16.88
2023-01-12T11:40:44.150Z,16.88
2023-01-12T11:41:44.115Z,16.88
2023-01-12T11:42:44.112Z,11.25
2023-01-12T11:43:44.112Z,16.88
2023-01-12T11:44:44.107Z,16.88
2023-01-12T11:45:44.151Z,16.88
2023-01-12T11:46:44.101Z,22.50
2023-01-12T11:47:44.084Z,28.13
2023-01-12T11:48:44.122Z,28.13
2023-01-12T11:49:44.068Z,33.75
2023-01-12T11:50:44.063Z,33.75
2023-01-12T11:51:44.070Z,39.38
2023-01-12T11:52:44.050Z,39.38
2023-01-12T11:53:44.049Z,39.38
2023-01-12T11:54:44.056Z,33.75
2023-01-12T11:55:44.086Z,33.75
2023-01-12T11:56:44.023Z,33.75
2023-01-12T11:57:44.040Z,28.13
2023-01-12T11:58:44.018Z,28.13
2023-01-12T11:59:44.014Z,28.13
2023-01-12T12:00:44.018Z,22.50
2023-01-12T12:01:44.008Z,22.50
2023-01-12T12:02:44.068Z,22.50
2023-01-12T12:03:43.998Z,22.50
2023-01-12T12:04:43.982Z,28.13
2023-01-12T12:05:43.978Z,28.13
2023-01-12T12:06:43.976Z,28.13
2023-01-12T12:07:43.962Z,28.13
2023-01-12T12:08:43.969Z,28.13
2023-01-12T12:09:43.981Z,28.13
2023-01-12T12:10:43.946Z,33.75
2023-01-12T12:11:43.941Z,39.38
2023-01-12T12:12:43.943Z,39.38
2023-01-12T12:13:43.955Z,33.75
2023-01-12T12:14:43.940Z,33.75
2023-01-12T12:15:43.963Z,28.13
2023-01-12T12:16:43.915Z,28.13
2023-01-12T12:17:44.003Z,22.50
2023-01-12T12:18:43.930Z,22.50
2023-01-12T12:19:43.932Z,22.50
2023-01-12T12:20:43.883Z,22.50
2023-01-12T12:21:43.912Z,28.13
2023-01-12T12:22:43.890Z,22.50
2023-01-12T12:23:43.888Z,22.50
2023-01-12T12:24:43.869Z,22.50
2023-01-12T12:25:43.880Z,16.88
2023-01-12T12:26:43.875Z,16.88
2023-01-12T12:27:43.850Z,16.88
2023-01-12T12:28:43.882Z,16.88
2023-01-12T12:29:43.856Z,11.25
2023-01-12T12:30:43.893Z,11.25
2023-01-12T12:31:43.827Z,16.88
2023-01-12T12:32:43.846Z,16.88
2023-01-12T12:33:43.819Z,16.88
2023-01-12T12:34:43.822Z,22.50
2023-01-12T12:35:43.841Z,22.50
2023-01-12T12:36:43.803Z,28.13
2023-01-12T12:37:43.786Z,28.13
2023-01-12T12:38:43.798Z,22.50
2023-01-12T12:39:43.793Z,16.88
2023-01-12T12:40:43.779Z,22.50
2023-01-12T12:41:43.766Z,16.88
2023-01-12T12:42:43.796Z,16.88
2023-01-12T12:43:43.777Z,16.88
2023-01-12T12:44:43.758Z,16.88
2023-01-12T12:45:43.760Z,16.88
2023-01-12T12:46:43.751Z,16.88
2023-01-12T12:47:43.750Z,16.88
2023-01-12T12:48:43.750Z,16.88
2023-01-12T12:49:43.725Z,22.50
2023-01-12T12:50:43.762Z,16.88
2023-01-12T12:51:43.723Z,16.88
2023-01-12T12:52:43.724Z,16.88
2023-01-12T12:53:43.718Z,11.25
2023-01-12T12:54:43.704Z,11.25
2023-01-12T12:55:43.696Z,11.25
2023-01-12T12:56:43.708Z,11.25
2023-01-12T12:57:43.690Z,16.88
2023-01-12T12:58:43.698Z,16.88
2023-01-12T12:59:43.685Z,16.88
2023-01-12T13:00:43.748Z,16.88
2023-01-12T13:01:43.855Z,16.88
2023-01-12T13:02:43.721Z,16.88
2023-01-12T13:03:43.664Z,16.88
2023-01-12T13:04:43.729Z,16.88
2023-01-12T13:05:43.648Z,16.88
2023-01-12T13:06:43.648Z,16.88
2023-01-12T13:07:43.639Z,16.88
2023-01-12T13:08:43.677Z,16.88
2023-01-12T13:09:43.663Z,16.88
2023-01-12T13:10:43.738Z,16.88
2023-01-12T13:11:43.636Z,16.88
2023-01-12T13:12:43.637Z,22.50
2023-01-12T13:13:43.615Z,16.88
2023-01-12T13:14:43.630Z,16.88
2023-01-12T13:15:43.647Z,16.88
2023-01-12T13:16:43.602Z,16.88
2023-01-12T13:17:43.661Z,16.88
2023-01-12T13:18:43.597Z,16.88
2023-01-12T13:19:43.606Z,16.88
2023-01-12T13:20:43.618Z,16.88
2023-01-12T13:21:43.596Z,16.88
2023-01-12T13:22:43.578Z,11.25
2023-01-12T13:23:43.578Z,11.25
2023-01-12T13:24:43.584Z,11.25
2023-01-12T13:25:43.583Z,11.25
2023-01-12T13:26:43.569Z,11.25
2023-01-12T13:27:43.562Z,11.25
2023-01-12T13:28:43.555Z,11.25
2023-01-12T13:29:43.581Z,11.25
2023-01-12T13:30:43.587Z,11.25
2023-01-12T13:31:43.555Z,11.25
2023-01-12T13:32:43.570Z,11.25
2023-01-12T13:33:43.529Z,11.25
2023-01-12T13:34:43.528Z,11.25
2023-01-12T13:35:43.519Z,11.25
2023-01-12T13:36:43.534Z,11.25
2023-01-12T13:37:43.539Z,11.25
2023-01-12T13:38:43.582Z,16.88
2023-01-12T13:39:43.538Z,16.88
2023-01-12T13:40:55.751Z,16.88
2023-01-12T13:41:43.503Z,11.25
2023-01-12T13:42:43.495Z,11.25
2023-01-12T13:43:43.516Z,11.25
2023-01-12T13:44:43.504Z,16.88
2023-01-12T13:45:43.485Z,11.25
2023-01-12T13:46:43.557Z,11.25
2023-01-12T13:47:43.474Z,11.25
2023-01-12T13:48:43.491Z,11.25
2023-01-12T13:49:43.477Z,11.25
2023-01-12T13:50:43.487Z,11.25
2023-01-12T13:51:43.463Z,5.63
2023-01-12T13:52:43.453Z,5.63
2023-01-12T13:53:43.445Z,5.63
2023-01-12T13:54:43.460Z,5.63
2023-01-12T13:55:43.452Z,5.63
2023-01-12T13:56:43.519Z,5.63
2023-01-12T13:57:43.436Z,5.63
2023-01-12T13:58:43.471Z,5.63
2023-01-12T13:59:43.425Z,5.63
2023-01-12T14:00:43.444Z,5.63