createdAt,value
2019-01-12T00:01:52.353Z,17.23
2019-01-12T00:04:34.599Z,14.27
2019-01-12T00:07:17.287Z,15.00
2019-01-12T00:09:59.190Z,17.10
2019-01-12T00:12:41.684Z,17.93
2019-01-12T00:15:29.622Z,18.02
2019-01-12T00:18:11.816Z,15.37
2019-01-12T00:20:53.840Z,18.83
2019-01-12T00:23:35.927Z,15.40
2019-01-12T00:26:06.141Z,14.70
2019-01-12T00:28:55.416Z,14.37
2019-01-12T00:31:37.320Z,16.37
2019-01-12T00:34:19.224Z,16.55
2019-01-12T00:37:01.687Z,15.98
2019-01-12T00:39:44.390Z,13.83
2019-01-12T00:42:26.121Z,14.10
2019-01-12T00:45:08.955Z,17.00
2019-01-12T00:47:51.136Z,13.33
2019-01-12T00:50:32.975Z,16.30
2019-01-12T00:53:13.546Z,14.13
2019-01-12T00:55:55.210Z,13.67
2019-01-12T00:58:38.895Z,14.00
2019-01-12T01:01:20.946Z,17.30
2019-01-12T01:04:03.041Z,13.63
2019-01-12T01:06:45.010Z,14.40
2019-01-12T01:09:26.623Z,18.27
2019-01-12T01:12:08.071Z,15.43
2019-01-12T01:14:50.487Z,17.20
2019-01-12T01:17:34.711Z,16.20
2019-01-12T01:20:16.364Z,18.87
2019-01-12T01:22:58.870Z,15.00
2019-01-12T01:25:41.152Z,12.10
2019-01-12T01:28:22.681Z,12.23
2019-01-12T01:31:04.511Z,11.80
2019-01-12T01:33:46.039Z,11.10
2019-01-12T01:36:27.690Z,14.20
2019-01-12T01:39:11.248Z,13.53
2019-01-12T01:41:55.314Z,13.63
2019-01-12T01:44:37.949Z,11.93
2019-01-12T01:47:21.241Z,11.70
2019-01-12T01:50:03.525Z,14.03
2019-01-12T01:52:45.599Z,10.65
2019-01-12T01:55:27.946Z,12.90
2019-01-12T01:58:11.170Z,10.40
2019-01-12T02:00:53.116Z,11.33
2019-01-12T02:03:34.823Z,12.43
2019-01-12T02:09:32.027Z,10.23
2019-01-12T02:12:21.513Z,11.70
2019-01-12T02:15:03.290Z,10.95
2019-01-12T02:17:44.778Z,11.10
2019-01-12T02:20:26.890Z,10.13
2019-01-12T02:23:08.683Z,11.87
2019-01-12T02:25:50.896Z,11.47
2019-01-12T02:28:32.910Z,11.63
2019-01-12T02:31:14.834Z,10.87
2019-01-12T02:33:57.076Z,10.00
2019-01-12T02:36:39.319Z,8.70
2019-01-12T02:39:22.225Z,8.70
2019-01-12T02:42:04.543Z,8.13
2019-01-12T02:44:46.942Z,10.75
2019-01-12T02:47:29.550Z,10.17
2019-01-12T02:50:11.857Z,9.03
2019-01-12T02:52:54.107Z,10.00
2019-01-12T02:55:36.623Z,11.00
2019-01-12T02:58:18.471Z,9.90
2019-01-12T03:01:00.627Z,12.03
2019-01-12T03:03:42.721Z,7.47
2019-01-12T03:06:24.440Z,9.38
2019-01-12T03:09:06.338Z,5.70
2019-01-12T03:11:48.028Z,9.57
2019-01-12T03:14:30.147Z,8.30
2019-01-12T03:17:11.804Z,11.40
2019-01-12T03:19:54.142Z,10.53
2019-01-12T03:22:36.245Z,9.40
2019-01-12T03:25:19.328Z,8.63
2019-01-12T03:28:01.364Z,9.47
2019-01-12T03:30:43.692Z,10.50
2019-01-12T03:33:26.305Z,9.40
2019-01-12T03:36:08.354Z,9.00
2019-01-12T03:38:50.174Z,12.53
2019-01-12T03:41:32.448Z,11.03
2019-01-12T03:44:14.607Z,8.33
2019-01-12T03:46:56.722Z,9.63
2019-01-12T03:49:38.841Z,10.17
2019-01-12T03:52:20.777Z,10.00
2019-01-12T03:55:02.842Z,10.10
2019-01-12T03:57:45.346Z,8.95
2019-01-12T04:00:27.671Z,9.87
2019-01-12T04:03:09.550Z,9.23
2019-01-12T04:05:51.618Z,9.30
2019-01-12T04:08:33.587Z,9.33
2019-01-12T04:11:15.135Z,11.70
2019-01-12T04:13:57.523Z,8.00
2019-01-12T04:16:39.315Z,9.00
2019-01-12T04:19:21.040Z,8.40
2019-01-12T04:22:03.392Z,9.75
2019-01-12T04:24:45.410Z,13.07
2019-01-12T04:27:27.822Z,10.50
2019-01-12T04:30:10.147Z,10.00
2019-01-12T04:32:52.007Z,9.03
2019-01-12T04:35:33.846Z,9.63
2019-01-12T04:38:04.150Z,9.50
2019-01-12T04:40:50.275Z,9.03
2019-01-12T04:43:20.765Z,8.30
2019-01-12T04:45:51.321Z,7.53
2019-01-12T04:48:22.860Z,7.37
2019-01-12T04:50:53.199Z,8.40
2019-01-12T04:53:24.947Z,9.97
2019-01-12T04:55:55.191Z,8.90
2019-01-12T04:58:25.815Z,8.55
2019-01-12T05:01:05.597Z,9.03
2019-01-12T05:03:36.152Z,10.10
2019-01-12T05:06:06.593Z,10.60
2019-01-12T05:08:37.015Z,9.90
2019-01-12T05:11:09.258Z,9.40
2019-01-12T05:13:39.825Z,8.58
2019-01-12T05:16:10.317Z,10.57
2019-01-12T05:18:40.786Z,9.60
2019-01-12T05:21:11.581Z,10.00
2019-01-12T05:23:42.052Z,10.37
2019-01-12T05:26:12.743Z,10.10
2019-01-12T05:28:43.071Z,6.87
2019-01-12T05:31:13.409Z,8.43
2019-01-12T05:33:43.909Z,7.95
2019-01-12T05:36:14.791Z,8.43
2019-01-12T05:38:45.207Z,8.53
2019-01-12T05:41:15.525Z,7.13
2019-01-12T05:43:46.044Z,8.53
2019-01-12T05:46:17.027Z,7.07
2019-01-12T05:48:47.271Z,9.80
2019-01-12T05:51:17.754Z,8.10
2019-01-12T05:53:48.630Z,11.53
2019-01-12T05:56:19.359Z,10.63
2019-01-12T05:58:49.699Z,10.00
2019-01-12T06:01:21.729Z,10.57
2019-01-12T06:03:52.403Z,11.90
2019-01-12T06:06:22.699Z,9.43
2019-01-12T06:08:53.168Z,7.30
2019-01-12T06:11:23.734Z,7.10
2019-01-12T06:13:54.259Z,8.73
2019-01-12T06:16:24.897Z,11.00
2019-01-12T06:18:55.297Z,8.87
2019-01-12T06:21:25.975Z,11.97
2019-01-12T06:23:56.412Z,9.00
2019-01-12T06:26:27.003Z,8.80
2019-01-12T06:28:59.484Z,8.70
2019-01-12T06:31:29.858Z,9.73
2019-01-12T06:34:00.575Z,10.23
2019-01-12T06:36:31.072Z,9.60
2019-01-12T06:39:01.349Z,8.87
2019-01-12T06:41:31.695Z,8.87
2019-01-12T06:44:03.449Z,10.40
2019-01-12T06:46:33.692Z,9.60
2019-01-12T06:49:06.101Z,10.68
2019-01-12T06:51:36.371Z,9.87
2019-01-12T06:54:06.784Z,6.47
2019-01-12T06:56:37.012Z,8.70
2019-01-12T06:59:09.184Z,10.33
2019-01-12T07:01:39.650Z,7.23
2019-01-12T07:04:11.097Z,9.10
2019-01-12T07:06:41.537Z,10.27
2019-01-12T07:09:12.218Z,10.33
2019-01-12T07:11:42.786Z,9.80
2019-01-12T07:14:17.859Z,10.17
2019-01-12T07:16:53.837Z,9.60
2019-01-12T07:19:24.694Z,6.23
2019-01-12T07:21:55.890Z,7.70
2019-01-12T07:24:26.717Z,9.53
2019-01-12T07:26:56.978Z,6.87
2019-01-12T07:29:27.880Z,8.90
2019-01-12T07:32:00.462Z,6.57
2019-01-12T07:34:32.770Z,9.70
2019-01-12T07:37:03.019Z,10.73
2019-01-12T07:39:33.385Z,7.80
2019-01-12T07:42:03.850Z,7.53
2019-01-12T07:44:34.070Z,11.10
2019-01-12T07:47:05.763Z,9.55
2019-01-12T07:49:36.095Z,7.30
2019-01-12T07:52:06.850Z,7.20
2019-01-12T07:54:37.141Z,7.97
2019-01-12T07:57:07.964Z,7.37
2019-01-12T07:59:38.287Z,9.77
2019-01-12T08:02:13.546Z,8.70
2019-01-12T08:04:43.752Z,8.73
2019-01-12T08:07:20.399Z,10.90
2019-01-12T08:09:50.845Z,7.33
2019-01-12T08:12:23.553Z,20.67
2019-01-12T08:14:54.996Z,25.73
2019-01-12T08:17:25.392Z,9.73
2019-01-12T08:19:55.946Z,8.97
2019-01-12T08:22:26.471Z,8.60
2019-01-12T08:24:57.040Z,8.60
2019-01-12T08:27:28.698Z,9.65
2019-01-12T08:29:59.033Z,8.67
2019-01-12T08:32:29.500Z,9.63
2019-01-12T08:35:01.414Z,11.28
2019-01-12T08:37:31.918Z,9.07
2019-01-12T08:40:02.262Z,10.57
2019-01-12T08:42:35.057Z,7.13
2019-01-12T08:45:06.356Z,9.33
2019-01-12T08:47:36.809Z,7.53
2019-01-12T08:50:19.451Z,12.20
2019-01-12T08:52:49.950Z,9.10
2019-01-12T08:55:22.475Z,6.47
2019-01-12T08:57:53.075Z,9.63
2019-01-12T09:00:23.611Z,9.00
2019-01-12T09:02:54.073Z,8.93
2019-01-12T09:05:24.639Z,9.10
2019-01-12T09:07:55.012Z,8.20
2019-01-12T09:10:27.968Z,8.10
2019-01-12T09:12:58.289Z,10.13
2019-01-12T09:15:31.018Z,9.08
2019-01-12T09:18:01.360Z,10.87
2019-01-12T09:20:31.650Z,8.57
2019-01-12T09:23:03.339Z,7.77
2019-01-12T09:25:33.677Z,9.20
2019-01-12T09:28:04.648Z,11.20
2019-01-12T09:33:54.913Z,11.40
2019-01-12T09:36:37.142Z,20.07
2019-01-12T09:39:18.907Z,9.87
2019-01-12T09:42:08.207Z,9.67
2019-01-12T09:44:50.062Z,8.37
2019-01-12T09:47:32.235Z,10.23
2019-01-12T09:50:13.746Z,7.10
2019-01-12T09:52:55.863Z,5.73
2019-01-12T09:55:39.852Z,10.30
2019-01-12T09:58:22.349Z,10.78
2019-01-12T10:01:04.395Z,8.80
2019-01-12T10:03:46.522Z,8.67
2019-01-12T10:12:32.342Z,8.73
2019-01-12T10:15:14.487Z,8.73
2019-01-12T10:17:56.914Z,8.30
2019-01-12T10:20:38.700Z,8.10
2019-01-12T10:23:21.449Z,8.20
2019-01-12T10:26:02.871Z,9.33
2019-01-12T10:28:45.215Z,9.10
2019-01-12T10:31:27.439Z,8.13
2019-01-12T10:34:09.755Z,11.37
2019-01-12T10:36:51.576Z,10.38
2019-01-12T10:39:33.235Z,9.23
2019-01-12T10:42:15.229Z,8.30
2019-01-12T10:44:57.300Z,7.97
2019-01-12T10:47:39.164Z,6.53
2019-01-12T10:50:21.366Z,8.30
2019-01-12T10:53:03.448Z,6.00
2019-01-12T10:55:45.741Z,8.43
2019-01-12T10:58:27.487Z,7.17
2019-01-12T11:01:09.505Z,8.60
2019-01-12T11:03:50.998Z,8.70
2019-01-12T11:06:33.486Z,9.57
2019-01-12T11:09:15.744Z,8.03
2019-01-12T11:11:57.419Z,7.60
2019-01-12T11:14:39.662Z,9.07
2019-01-12T11:17:21.347Z,7.70
2019-01-12T11:20:02.781Z,8.40
2019-01-12T11:22:44.568Z,9.10
2019-01-12T11:28:34.681Z,7.30
2019-01-12T11:31:19.945Z,8.63
2019-01-12T11:33:59.885Z,8.07
2019-01-12T11:36:41.649Z,9.13
2019-01-12T11:39:24.695Z,8.47
2019-01-12T11:42:06.099Z,7.10
2019-01-12T11:44:48.549Z,10.50
2019-01-12T11:47:30.093Z,7.27
2019-01-12T11:50:12.142Z,7.23
2019-01-12T11:56:02.597Z,8.17
2019-01-12T11:58:44.526Z,8.43
2019-01-12T12:01:26.735Z,6.17
2019-01-12T12:04:08.336Z,7.80
2019-01-12T12:06:50.523Z,7.60
2019-01-12T12:09:32.859Z,7.33
2019-01-12T12:12:14.959Z,8.10
2019-01-12T12:14:56.514Z,7.53
2019-01-12T12:17:38.450Z,8.37
2019-01-12T12:20:20.675Z,6.60
2019-01-12T12:23:02.925Z,8.13
2019-01-12T12:25:44.935Z,7.50
2019-01-12T12:28:26.977Z,9.37
2019-01-12T12:31:09.067Z,7.90
2019-01-12T12:33:51.483Z,8.23
2019-01-12T12:36:33.025Z,6.97
2019-01-12T12:39:15.212Z,7.27
2019-01-12T12:41:57.904Z,6.50
2019-01-12T12:44:39.803Z,6.03
2019-01-12T12:47:21.233Z,8.17
2019-01-12T12:50:02.733Z,6.73
2019-01-12T12:52:44.477Z,7.60
2019-01-12T12:55:27.063Z,8.60
2019-01-12T12:58:08.784Z,8.17
2019-01-12T13:00:51.038Z,8.57
2019-01-12T13:03:33.139Z,11.43
2019-01-12T13:06:14.907Z,7.10
2019-01-12T13:08:58.333Z,6.80
2019-01-12T13:11:40.496Z,7.90
2019-01-12T13:14:22.371Z,6.80
2019-01-12T13:17:04.575Z,8.10
2019-01-12T13:19:45.976Z,8.27
2019-01-12T13:22:27.568Z,6.40
2019-01-12T13:25:09.330Z,5.13
2019-01-12T13:27:52.253Z,6.70
2019-01-12T13:30:33.895Z,8.30
2019-01-12T13:33:16.027Z,5.40
2019-01-12T13:35:58.366Z,6.10
2019-01-12T13:38:40.462Z,7.60
2019-01-12T13:41:22.063Z,7.90
2019-01-12T13:44:04.243Z,8.40
2019-01-12T13:46:46.324Z,7.63
2019-01-12T13:49:30.645Z,5.80
2019-01-12T13:52:12.965Z,6.23
2019-01-12T13:54:55.164Z,6.53
2019-01-12T13:57:37.376Z,7.30
2019-01-12T14:00:19.370Z,8.40
2019-01-12T14:03:01.918Z,6.93
2019-01-12T14:05:44.097Z,6.27
2019-01-12T14:08:26.406Z,6.83
2019-01-12T14:11:08.688Z,8.13
2019-01-12T14:13:50.505Z,6.30
2019-01-12T14:16:32.652Z,7.67
2019-01-12T14:19:14.708Z,7.70
2019-01-12T14:21:56.257Z,6.00
2019-01-12T14:28:02.090Z,7.70
2019-01-12T14:30:44.500Z,8.53
2019-01-12T14:33:26.196Z,6.53
2019-01-12T14:36:08.314Z,6.63
2019-01-12T14:38:50.409Z,7.07
2019-01-12T14:41:32.232Z,7.07
2019-01-12T14:44:14.322Z,6.93
2019-01-12T14:46:56.564Z,8.03
2019-01-12T14:49:38.676Z,7.47
2019-01-12T14:52:20.355Z,7.30
2019-01-12T14:55:02.291Z,8.07
2019-01-12T14:57:45.187Z,7.90
2019-01-12T15:00:26.897Z,7.15
2019-01-12T15:03:09.244Z,6.53
2019-01-12T15:05:51.291Z,8.03
2019-01-12T15:08:33.147Z,8.13
2019-01-12T15:11:15.461Z,7.00
2019-01-12T15:13:57.713Z,6.47
2019-01-12T15:16:41.968Z,10.27
2019-01-12T15:19:23.762Z,7.73
2019-01-12T15:22:06.904Z,8.53
2019-01-12T15:24:48.694Z,7.20
2019-01-12T15:27:30.741Z,6.47
2019-01-12T15:30:12.702Z,7.10
2019-01-12T15:32:57.274Z,6.30
2019-01-12T15:35:38.471Z,9.00
2019-01-12T15:38:20.399Z,7.30
2019-01-12T15:41:02.538Z,7.50
2019-01-12T15:43:44.664Z,6.43
2019-01-12T15:46:26.579Z,7.43
2019-01-12T15:49:08.245Z,6.43
2019-01-12T15:51:50.649Z,7.60
2019-01-12T15:54:33.409Z,7.50
2019-01-12T15:57:15.294Z,5.67
2019-01-12T15:59:57.835Z,5.20
2019-01-12T16:02:39.988Z,7.30
2019-01-12T16:05:21.949Z,6.77
2019-01-12T16:08:04.164Z,6.20
2019-01-12T16:10:46.277Z,9.00
2019-01-12T16:13:28.831Z,8.50
2019-01-12T16:16:12.008Z,7.27
2019-01-12T16:18:54.416Z,7.20
2019-01-12T16:21:36.134Z,7.77
2019-01-12T16:24:17.902Z,6.13
2019-01-12T16:26:59.682Z,9.07
2019-01-12T16:29:41.848Z,8.40
2019-01-12T16:32:23.847Z,8.23
2019-01-12T16:35:05.488Z,7.93
2019-01-12T16:37:47.844Z,7.30
2019-01-12T16:40:29.813Z,7.43
2019-01-12T16:43:11.758Z,8.20
2019-01-12T16:45:54.009Z,8.63
2019-01-12T16:48:35.927Z,9.40
2019-01-12T16:51:17.531Z,7.47
2019-01-12T16:54:00.031Z,7.80
2019-01-12T16:56:42.135Z,7.30
2019-01-12T16:59:23.987Z,5.97
2019-01-12T17:02:06.033Z,6.97
2019-01-12T17:04:48.115Z,7.50
2019-01-12T17:07:30.022Z,6.27
2019-01-12T17:10:11.450Z,6.37
2019-01-12T17:12:56.940Z,6.30
2019-01-12T17:15:38.540Z,5.57
2019-01-12T17:18:20.191Z,5.30
2019-01-12T17:21:02.341Z,6.90
2019-01-12T17:23:44.147Z,7.00
2019-01-12T17:26:25.684Z,6.37
2019-01-12T17:29:07.479Z,6.73
2019-01-12T17:31:49.050Z,7.63
2019-01-12T17:34:30.799Z,7.13
2019-01-12T17:37:12.798Z,6.40
2019-01-12T17:39:55.083Z,5.80
2019-01-12T17:42:37.204Z,6.80
2019-01-12T17:45:18.620Z,5.30
2019-01-12T17:48:00.281Z,7.20
2019-01-12T17:50:42.290Z,7.43
2019-01-12T17:53:24.453Z,6.23
2019-01-12T17:56:06.684Z,5.87
2019-01-12T17:58:48.451Z,7.27
2019-01-12T18:01:30.421Z,5.10
2019-01-12T18:04:12.039Z,4.23
2019-01-12T18:06:54.278Z,5.73
2019-01-12T18:09:35.979Z,5.70
2019-01-12T18:12:17.747Z,6.10
2019-01-12T18:15:00.035Z,5.60
2019-01-12T18:17:42.127Z,5.63
2019-01-12T18:20:24.767Z,6.70
2019-01-12T18:23:06.719Z,5.00
2019-01-12T18:25:48.729Z,6.67
2019-01-12T18:28:30.766Z,6.10
2019-01-12T18:31:12.971Z,6.20
2019-01-12T18:33:55.289Z,6.33
2019-01-12T18:36:37.292Z,6.50
2019-01-12T18:42:40.795Z,7.47
2019-01-12T18:45:23.586Z,7.47
2019-01-12T18:48:08.013Z,6.10
2019-01-12T18:50:52.757Z,7.70
2019-01-12T18:53:35.053Z,13.00
2019-01-12T18:56:17.613Z,7.10
2019-01-12T18:59:00.041Z,7.37
2019-01-12T19:01:42.639Z,9.73
2019-01-12T19:04:24.366Z,9.20
2019-01-12T19:07:07.655Z,8.57
2019-01-12T19:09:49.683Z,10.33
2019-01-12T19:12:31.615Z,9.73
2019-01-12T19:15:13.675Z,8.33
2019-01-12T19:17:55.593Z,10.60
2019-01-12T19:20:37.394Z,12.27
2019-01-12T19:23:19.073Z,9.27
2019-01-12T19:26:00.849Z,12.00
2019-01-12T19:28:43.347Z,9.57
2019-01-12T19:31:24.927Z,9.57
2019-01-12T19:34:06.670Z,7.73
2019-01-12T19:36:48.653Z,10.73
2019-01-12T19:39:30.658Z,8.90
2019-01-12T19:42:12.388Z,9.07
2019-01-12T19:44:54.295Z,8.30
2019-01-12T19:47:36.642Z,11.60
2019-01-12T19:50:18.453Z,4.83
2019-01-12T19:53:00.860Z,8.60
2019-01-12T19:55:43.932Z,6.00
2019-01-12T19:58:26.235Z,6.40
2019-01-12T20:01:09.485Z,9.40
2019-01-12T20:03:54.021Z,7.40
2019-01-12T20:06:35.633Z,5.57
2019-01-12T20:09:17.215Z,8.33
2019-01-12T20:11:58.749Z,6.43
2019-01-12T20:14:40.308Z,5.20
2019-01-12T20:17:22.507Z,4.93
2019-01-12T20:20:04.773Z,6.07
2019-01-12T20:22:46.549Z,4.50
2019-01-12T20:25:28.155Z,6.83
2019-01-12T20:28:10.173Z,5.93
2019-01-12T20:30:51.784Z,4.67
2019-01-12T20:36:57.745Z,5.70
2019-01-12T20:43:20.022Z,7.20
2019-01-12T20:46:02.237Z,5.00
2019-01-12T20:48:44.051Z,5.75
2019-01-12T20:51:25.830Z,4.93
2019-01-12T20:54:07.724Z,5.50
2019-01-12T20:56:49.987Z,7.33
2019-01-12T20:59:32.251Z,5.30
2019-01-12T21:02:14.516Z,6.23
2019-01-12T21:04:56.264Z,4.60
2019-01-12T21:07:38.115Z,6.07
2019-01-12T21:10:20.169Z,3.90
2019-01-12T21:13:01.838Z,5.00
2019-01-12T21:15:44.161Z,8.90
2019-01-12T21:21:47.946Z,6.13
2019-01-12T21:24:30.184Z,3.93
2019-01-12T21:27:12.391Z,2.90
2019-01-12T21:29:54.613Z,4.63
2019-01-12T21:32:36.660Z,3.65
2019-01-12T21:35:20.305Z,4.12
2019-01-12T21:38:02.220Z,4.17
2019-01-12T21:40:42.514Z,2.73
2019-01-12T21:46:32.375Z,3.47
2019-01-12T21:49:13.878Z,3.30
2019-01-12T21:51:56.010Z,3.30
2019-01-12T21:54:38.289Z,3.87
2019-01-12T21:57:20.442Z,3.10
2019-01-12T22:00:01.880Z,3.27
2019-01-12T22:02:45.147Z,3.67
2019-01-12T22:05:27.504Z,2.77
2019-01-12T22:08:09.491Z,2.73
2019-01-12T22:10:51.045Z,3.10
2019-01-12T22:13:33.056Z,3.43
2019-01-12T22:16:16.482Z,3.00
2019-01-12T22:18:57.860Z,2.40
2019-01-12T22:21:39.664Z,3.70
2019-01-12T22:24:21.487Z,3.00
2019-01-12T22:27:03.249Z,2.57
2019-01-12T22:29:49.830Z,2.43
2019-01-12T22:32:36.226Z,2.55
2019-01-12T22:35:18.133Z,2.93
2019-01-12T22:37:59.786Z,2.40
2019-01-12T22:40:41.867Z,2.60
2019-01-12T22:43:24.880Z,4.55
2019-01-12T22:46:06.460Z,1.77
2019-01-12T22:48:48.294Z,2.37
2019-01-12T22:51:30.604Z,2.07
2019-01-12T22:54:12.658Z,2.30
2019-01-12T22:56:54.366Z,2.17
2019-01-12T22:59:40.183Z,2.07
2019-01-12T23:02:22.579Z,1.53
2019-01-12T23:05:04.015Z,1.60
2019-01-12T23:07:46.115Z,1.70
2019-01-12T23:13:36.703Z,1.87
2019-01-12T23:16:18.226Z,1.70
2019-01-12T23:19:00.176Z,1.73
2019-01-12T23:21:42.063Z,1.70
2019-01-12T23:24:24.281Z,1.40
2019-01-12T23:27:06.454Z,2.00
2019-01-12T23:29:46.842Z,1.67
2019-01-12T23:32:36.032Z,1.70
2019-01-12T23:35:18.315Z,2.20
2019-01-12T23:38:02.741Z,1.60
2019-01-12T23:40:45.051Z,1.40
2019-01-12T23:43:26.818Z,1.50
2019-01-12T23:46:09.292Z,1.50
2019-01-12T23:48:51.658Z,1.40
2019-01-12T23:51:31.937Z,1.30
2019-01-12T23:57:21.727Z,1.90
