createdAt,value
2018-12-27T00:01:59.579Z,5.10
2018-12-27T00:04:35.741Z,5.10
2018-12-27T00:07:09.683Z,5.20
2018-12-27T00:09:56.897Z,5.10
2018-12-27T00:12:31.200Z,5.00
2018-12-27T00:18:01.196Z,5.10
2018-12-27T00:20:38.442Z,5.00
2018-12-27T00:23:16.259Z,5.00
2018-12-27T00:25:55.401Z,5.00
2018-12-27T00:28:37.362Z,4.90
2018-12-27T00:31:21.983Z,4.90
2018-12-27T00:34:11.849Z,4.80
2018-12-27T00:36:53.418Z,4.80
2018-12-27T00:39:31.116Z,4.90
2018-12-27T00:42:06.338Z,4.90
2018-12-27T00:44:41.740Z,4.70
2018-12-27T00:47:19.005Z,4.60
2018-12-27T00:50:02.436Z,4.60
2018-12-27T00:52:37.558Z,4.70
2018-12-27T00:55:22.407Z,4.70
2018-12-27T00:58:00.235Z,4.80
2018-12-27T01:00:37.160Z,4.80
2018-12-27T01:03:29.975Z,4.80
2018-12-27T01:06:04.346Z,4.90
2018-12-27T01:08:44.939Z,4.90
2018-12-27T01:11:20.048Z,4.90
2018-12-27T01:13:54.112Z,4.90
2018-12-27T01:16:31.198Z,5.00
2018-12-27T01:19:12.956Z,5.00
2018-12-27T01:21:46.935Z,5.00
2018-12-27T01:24:21.747Z,5.00
2018-12-27T01:26:59.428Z,5.00
2018-12-27T01:29:38.666Z,5.00
2018-12-27T01:35:12.193Z,5.00
2018-12-27T01:37:50.581Z,5.10
2018-12-27T01:40:34.323Z,5.00
2018-12-27T01:43:09.046Z,5.00
2018-12-27T01:45:54.545Z,5.00
2018-12-27T01:48:31.466Z,5.00
2018-12-27T01:51:08.971Z,5.00
2018-12-27T01:53:49.310Z,5.10
2018-12-27T01:56:23.470Z,5.00
2018-12-27T01:59:19.868Z,5.00
2018-12-27T02:01:55.529Z,5.00
2018-12-27T02:04:32.397Z,4.90
2018-12-27T02:07:12.771Z,4.90
2018-12-27T02:09:47.539Z,4.90
2018-12-27T02:12:21.491Z,4.90
2018-12-27T02:14:58.773Z,4.80
2018-12-27T02:17:32.812Z,4.70
2018-12-27T02:20:07.764Z,4.70
2018-12-27T02:22:43.175Z,4.70
2018-12-27T02:25:18.553Z,4.60
2018-12-27T02:27:52.958Z,4.60
2018-12-27T02:30:29.348Z,4.60
2018-12-27T02:33:09.155Z,4.60
2018-12-27T02:35:43.295Z,4.60
2018-12-27T02:38:18.617Z,4.60
2018-12-27T02:40:52.599Z,4.60
2018-12-27T02:43:28.615Z,4.50
2018-12-27T02:46:02.778Z,4.50
2018-12-27T02:48:39.150Z,4.50
2018-12-27T02:51:13.276Z,4.50
2018-12-27T02:53:50.318Z,4.50
2018-12-27T02:56:25.334Z,4.50
2018-12-27T02:58:59.971Z,4.50
2018-12-27T03:01:34.106Z,4.40
2018-12-27T03:04:08.390Z,4.40
2018-12-27T03:06:42.827Z,4.50
2018-12-27T03:09:18.857Z,4.40
2018-12-27T03:11:59.715Z,4.40
2018-12-27T03:14:35.933Z,4.40
2018-12-27T03:17:10.070Z,4.50
2018-12-27T03:20:03.710Z,4.50
2018-12-27T03:22:41.862Z,4.50
2018-12-27T03:25:15.861Z,4.50
2018-12-27T03:27:50.106Z,4.50
2018-12-27T03:30:25.517Z,4.60
2018-12-27T03:33:04.391Z,4.70
2018-12-27T03:35:40.589Z,4.60
2018-12-27T03:38:19.544Z,4.60
2018-12-27T03:40:58.045Z,4.70
2018-12-27T03:43:32.170Z,4.60
2018-12-27T03:46:07.470Z,4.70
2018-12-27T03:48:42.590Z,4.80
2018-12-27T03:51:27.603Z,4.70
2018-12-27T03:54:22.575Z,4.70
2018-12-27T03:57:11.219Z,4.80
2018-12-27T04:00:03.663Z,4.90
2018-12-27T04:02:38.290Z,4.90
2018-12-27T04:05:16.599Z,4.90
2018-12-27T04:07:52.658Z,4.90
2018-12-27T04:10:26.762Z,5.00
2018-12-27T04:13:02.574Z,5.00
2018-12-27T04:15:36.655Z,5.00
2018-12-27T04:18:11.275Z,5.00
2018-12-27T04:20:51.427Z,5.00
2018-12-27T04:23:26.201Z,5.00
2018-12-27T04:26:29.402Z,4.90
2018-12-27T04:29:09.861Z,4.90
2018-12-27T04:31:46.494Z,5.00
2018-12-27T04:34:20.748Z,5.00
2018-12-27T04:36:59.952Z,5.00
2018-12-27T04:39:41.623Z,5.00
2018-12-27T04:42:15.927Z,5.00
2018-12-27T04:44:55.908Z,5.00
2018-12-27T04:47:31.095Z,5.00
2018-12-27T04:50:05.486Z,4.90
2018-12-27T04:52:48.269Z,4.90
2018-12-27T04:55:23.532Z,4.80
2018-12-27T04:57:58.587Z,4.70
2018-12-27T05:00:37.685Z,4.70
2018-12-27T05:03:11.745Z,4.70
2018-12-27T05:05:46.678Z,4.70
2018-12-27T05:08:23.394Z,4.70
2018-12-27T05:10:57.445Z,4.60
2018-12-27T05:13:49.689Z,4.70
2018-12-27T05:16:39.539Z,4.70
2018-12-27T05:19:15.619Z,4.70
2018-12-27T05:21:57.244Z,4.70
2018-12-27T05:24:35.479Z,4.80
2018-12-27T05:27:14.254Z,4.70
2018-12-27T05:29:53.011Z,4.70
2018-12-27T05:32:27.797Z,4.80
2018-12-27T05:35:03.325Z,4.80
2018-12-27T05:37:42.100Z,4.80
2018-12-27T05:40:20.160Z,4.70
2018-12-27T05:42:58.748Z,4.70
2018-12-27T05:45:34.815Z,4.70
2018-12-27T05:48:24.648Z,4.70
2018-12-27T05:50:58.815Z,4.70
2018-12-27T05:53:38.257Z,4.70
2018-12-27T05:56:18.396Z,4.60
2018-12-27T05:58:57.455Z,4.60
2018-12-27T06:01:56.105Z,4.60
2018-12-27T06:04:33.766Z,4.60
2018-12-27T06:07:11.077Z,4.60
2018-12-27T06:09:45.154Z,4.60
2018-12-27T06:12:22.484Z,4.60
2018-12-27T06:15:00.179Z,4.70
2018-12-27T06:17:35.092Z,4.50
2018-12-27T06:20:09.952Z,4.50
2018-12-27T06:22:52.912Z,4.50
2018-12-27T06:25:28.589Z,4.50
2018-12-27T06:28:05.427Z,4.50
2018-12-27T06:30:40.850Z,4.50
2018-12-27T06:33:16.791Z,4.30
2018-12-27T06:35:50.853Z,4.20
2018-12-27T06:38:35.595Z,4.20
2018-12-27T06:41:10.083Z,4.20
2018-12-27T06:43:45.278Z,4.30
2018-12-27T06:46:32.182Z,4.30
2018-12-27T06:52:18.486Z,4.40
2018-12-27T06:54:55.372Z,4.50
2018-12-27T06:57:36.213Z,4.50
2018-12-27T07:00:13.355Z,4.50
2018-12-27T07:02:52.298Z,4.50
2018-12-27T07:05:27.243Z,4.60
2018-12-27T07:08:06.167Z,4.60
2018-12-27T07:10:41.343Z,4.50
2018-12-27T07:13:16.731Z,4.50
2018-12-27T07:15:52.849Z,4.50
2018-12-27T07:18:28.055Z,4.60
2018-12-27T07:21:02.137Z,4.60
2018-12-27T07:23:38.556Z,4.50
2018-12-27T07:26:34.158Z,4.50
2018-12-27T07:29:08.987Z,4.50
2018-12-27T07:31:42.647Z,4.50
2018-12-27T07:34:25.056Z,4.50
2018-12-27T07:36:59.973Z,4.50
2018-12-27T07:39:34.158Z,4.50
2018-12-27T07:42:28.365Z,4.60
2018-12-27T07:45:15.547Z,4.60
2018-12-27T07:48:03.965Z,4.60
2018-12-27T07:50:48.157Z,4.60
2018-12-27T07:53:21.644Z,4.60
2018-12-27T07:56:03.755Z,4.60
2018-12-27T07:58:37.859Z,4.60
2018-12-27T08:01:16.908Z,4.60
2018-12-27T08:03:55.025Z,4.60
2018-12-27T08:06:28.964Z,4.60
2018-12-27T08:09:02.973Z,4.70
2018-12-27T08:11:44.201Z,4.70
2018-12-27T08:14:27.836Z,4.70
2018-12-27T08:17:03.591Z,4.60
2018-12-27T08:19:38.281Z,4.60
2018-12-27T08:22:12.248Z,4.60
2018-12-27T08:24:51.373Z,4.60
2018-12-27T08:27:30.191Z,4.60
2018-12-27T08:32:58.815Z,4.70
2018-12-27T08:35:42.199Z,4.70
2018-12-27T08:38:17.753Z,4.70
2018-12-27T08:40:57.052Z,4.70
2018-12-27T08:43:39.979Z,4.70
2018-12-27T08:46:13.839Z,4.70
2018-12-27T08:48:50.538Z,4.70
2018-12-27T08:51:24.430Z,4.70
2018-12-27T08:54:08.331Z,4.70
2018-12-27T08:56:50.017Z,4.70
2018-12-27T08:59:27.095Z,4.60
2018-12-27T09:02:01.075Z,4.60
2018-12-27T09:04:39.558Z,4.60
2018-12-27T09:07:16.538Z,4.60
2018-12-27T09:09:52.277Z,4.70
2018-12-27T09:12:44.922Z,4.60
2018-12-27T09:15:27.830Z,4.60
2018-12-27T09:18:01.815Z,4.60
2018-12-27T09:20:35.918Z,4.60
2018-12-27T09:23:19.160Z,4.60
2018-12-27T09:25:53.425Z,4.50
2018-12-27T09:28:40.769Z,4.60
2018-12-27T09:31:14.564Z,4.60
2018-12-27T09:33:54.991Z,4.70
2018-12-27T09:36:32.578Z,4.70
2018-12-27T09:39:09.984Z,4.80
2018-12-27T09:41:50.458Z,4.70
2018-12-27T09:44:28.906Z,4.60
2018-12-27T09:47:06.895Z,4.40
2018-12-27T09:49:42.406Z,4.20
2018-12-27T09:52:16.850Z,4.30
2018-12-27T09:54:50.926Z,4.30
2018-12-27T09:57:27.965Z,4.30
2018-12-27T10:00:13.239Z,4.30
2018-12-27T10:03:05.235Z,4.30
2018-12-27T10:05:41.883Z,4.30
2018-12-27T10:08:19.983Z,4.30
2018-12-27T10:10:54.474Z,4.40
2018-12-27T10:13:28.451Z,4.40
2018-12-27T10:16:03.801Z,4.50
2018-12-27T10:18:38.803Z,4.50
2018-12-27T10:21:13.575Z,4.50
2018-12-27T10:23:48.715Z,4.60
2018-12-27T10:26:23.745Z,4.60
2018-12-27T10:29:07.091Z,4.60
2018-12-27T10:31:42.301Z,4.60
2018-12-27T10:34:24.737Z,4.60
2018-12-27T10:37:01.957Z,4.70
2018-12-27T10:39:35.994Z,4.60
2018-12-27T10:42:14.642Z,4.70
2018-12-27T10:44:52.233Z,4.60
2018-12-27T10:47:26.208Z,4.60
2018-12-27T10:50:00.461Z,4.60
2018-12-27T10:52:38.543Z,4.60
2018-12-27T10:55:18.797Z,4.60
2018-12-27T10:57:52.517Z,4.60
2018-12-27T11:00:28.780Z,4.60
2018-12-27T11:03:05.389Z,4.60
2018-12-27T11:05:48.597Z,4.70
2018-12-27T11:08:22.969Z,4.70
2018-12-27T11:11:02.151Z,4.70
2018-12-27T11:13:37.935Z,4.70
2018-12-27T11:16:17.567Z,4.70
2018-12-27T11:18:52.534Z,4.70
2018-12-27T11:21:26.584Z,4.70
2018-12-27T11:24:02.101Z,4.60
2018-12-27T11:26:41.454Z,4.70
2018-12-27T11:29:17.601Z,4.70
2018-12-27T11:32:19.245Z,4.80
2018-12-27T11:34:53.183Z,4.80
2018-12-27T11:37:46.810Z,4.80
2018-12-27T11:40:24.495Z,4.80
2018-12-27T11:42:59.671Z,4.60
2018-12-27T11:45:34.338Z,4.60
2018-12-27T11:48:17.296Z,4.50
2018-12-27T11:50:53.016Z,4.60
2018-12-27T11:53:54.198Z,4.50
2018-12-27T11:56:28.116Z,4.40
2018-12-27T11:59:02.094Z,4.30
2018-12-27T12:01:38.324Z,4.30
2018-12-27T12:04:13.188Z,4.20
2018-12-27T12:07:03.005Z,4.10
2018-12-27T12:09:37.021Z,4.10
2018-12-27T12:12:11.495Z,4.10
2018-12-27T12:14:45.811Z,4.10
2018-12-27T12:17:19.604Z,4.10
2018-12-27T12:19:54.908Z,4.10
2018-12-27T12:22:31.631Z,4.20
2018-12-27T12:25:06.718Z,4.20
2018-12-27T12:28:03.739Z,4.20
2018-12-27T12:30:42.760Z,4.10
2018-12-27T12:33:16.590Z,4.10
2018-12-27T12:35:50.459Z,4.10
2018-12-27T12:38:28.201Z,4.10
2018-12-27T12:41:04.061Z,4.10
2018-12-27T12:43:56.845Z,4.10
2018-12-27T12:46:36.182Z,4.10
2018-12-27T12:49:13.931Z,4.20
2018-12-27T12:51:50.285Z,4.20
2018-12-27T12:54:24.122Z,4.20
2018-12-27T12:56:58.018Z,4.20
2018-12-27T12:59:35.286Z,4.20
2018-12-27T13:02:09.343Z,4.20
2018-12-27T13:04:43.390Z,4.30
2018-12-27T13:07:17.420Z,4.30
2018-12-27T13:09:59.986Z,4.30
2018-12-27T13:12:36.092Z,4.30
2018-12-27T13:15:19.769Z,4.30
2018-12-27T13:17:55.343Z,4.30
2018-12-27T13:20:30.258Z,4.30
2018-12-27T13:23:04.689Z,4.20
2018-12-27T13:25:41.642Z,4.10
2018-12-27T13:28:17.055Z,4.00
2018-12-27T13:30:50.770Z,4.00
2018-12-27T13:33:24.797Z,4.00
2018-12-27T13:35:59.384Z,4.00
2018-12-27T13:38:33.358Z,4.00
2018-12-27T13:41:16.133Z,4.00
2018-12-27T13:43:50.452Z,4.10
2018-12-27T13:49:53.761Z,4.10
2018-12-27T13:52:27.914Z,4.20
2018-12-27T13:55:01.783Z,4.20
2018-12-27T14:00:32.425Z,4.20
2018-12-27T14:03:08.140Z,4.20
2018-12-27T14:05:42.510Z,4.20
2018-12-27T14:08:22.533Z,4.30
2018-12-27T14:11:00.490Z,4.30
2018-12-27T14:13:45.858Z,4.40
2018-12-27T14:16:33.836Z,4.40
2018-12-27T14:19:09.102Z,4.40
2018-12-27T14:21:49.216Z,4.40
2018-12-27T14:24:27.791Z,4.50
2018-12-27T14:27:05.913Z,4.60
2018-12-27T14:29:39.934Z,4.60
2018-12-27T14:32:15.209Z,4.60
2018-12-27T14:35:02.887Z,4.60
2018-12-27T14:37:38.303Z,4.60
2018-12-27T14:40:14.883Z,4.60
2018-12-27T14:42:49.017Z,4.60
2018-12-27T14:45:26.097Z,4.60
2018-12-27T14:48:14.346Z,4.60
2018-12-27T14:50:41.678Z,4.60
2018-12-27T14:53:16.688Z,4.60
2018-12-27T14:55:51.746Z,4.60
2018-12-27T14:58:25.573Z,4.50
2018-12-27T15:01:00.207Z,4.50
2018-12-27T15:03:34.355Z,4.40
2018-12-27T15:06:18.014Z,4.40
2018-12-27T15:08:51.985Z,4.40
2018-12-27T15:11:28.137Z,4.30
2018-12-27T15:14:12.079Z,4.30
2018-12-27T15:16:46.440Z,4.30
2018-12-27T15:19:20.345Z,4.30
2018-12-27T15:21:58.167Z,4.30
2018-12-27T15:24:32.520Z,4.30
2018-12-27T15:27:07.897Z,4.30
2018-12-27T15:29:42.779Z,4.20
2018-12-27T15:32:16.792Z,4.20
2018-12-27T15:34:53.709Z,4.10
2018-12-27T15:37:31.233Z,4.00
2018-12-27T15:40:05.957Z,3.90
2018-12-27T15:42:46.868Z,3.80
2018-12-27T15:45:20.783Z,3.70
2018-12-27T15:47:54.961Z,3.70
2018-12-27T15:50:29.683Z,3.60
2018-12-27T15:53:08.633Z,3.50
2018-12-27T15:55:42.788Z,3.50
2018-12-27T15:58:16.726Z,3.40
2018-12-27T16:00:51.652Z,3.40
2018-12-27T16:03:26.722Z,3.30
2018-12-27T16:06:06.688Z,3.30
2018-12-27T16:08:40.502Z,3.20
2018-12-27T16:11:15.602Z,3.20
2018-12-27T16:13:51.682Z,3.10
2018-12-27T16:16:30.931Z,3.10
2018-12-27T16:19:05.853Z,3.00
2018-12-27T16:21:41.023Z,3.00
2018-12-27T16:24:14.945Z,3.00
2018-12-27T16:26:49.143Z,2.90
2018-12-27T16:29:24.089Z,3.00
2018-12-27T16:31:58.346Z,3.00
2018-12-27T16:34:33.234Z,3.00
2018-12-27T16:37:09.562Z,3.00
2018-12-27T16:39:46.439Z,2.90
2018-12-27T16:42:22.362Z,3.00
2018-12-27T16:44:56.431Z,3.00
2018-12-27T16:47:31.661Z,3.00
2018-12-27T16:50:06.989Z,3.10
2018-12-27T16:52:44.098Z,3.20
2018-12-27T16:55:18.038Z,3.20
2018-12-27T16:57:53.108Z,3.20
2018-12-27T17:00:29.423Z,3.20
2018-12-27T17:03:04.503Z,3.30
2018-12-27T17:05:38.923Z,3.30
2018-12-27T17:08:14.191Z,3.40
2018-12-27T17:10:48.188Z,3.40
2018-12-27T17:13:22.073Z,3.40
2018-12-27T17:15:56.082Z,3.50
2018-12-27T17:18:29.925Z,3.60
2018-12-27T17:21:07.044Z,3.60
2018-12-27T17:23:43.481Z,3.60
2018-12-27T17:26:18.348Z,3.60
2018-12-27T17:28:52.293Z,3.60
2018-12-27T17:31:30.027Z,3.60
2018-12-27T17:34:06.381Z,3.60
2018-12-27T17:36:43.024Z,3.70
2018-12-27T17:39:37.893Z,3.70
2018-12-27T17:42:14.071Z,3.80
2018-12-27T17:44:52.265Z,3.80
2018-12-27T17:47:26.204Z,3.90
2018-12-27T17:50:00.328Z,3.80
2018-12-27T17:52:34.334Z,3.70
2018-12-27T17:55:13.614Z,3.80
2018-12-27T17:57:48.582Z,4.00
2018-12-27T18:00:24.374Z,4.10
2018-12-27T18:02:59.590Z,4.30
2018-12-27T18:05:34.767Z,4.40
2018-12-27T18:08:10.922Z,4.60
2018-12-27T18:10:45.166Z,4.70
2018-12-27T18:13:42.605Z,4.80
2018-12-27T18:16:17.703Z,4.80
2018-12-27T18:18:52.847Z,5.00
2018-12-27T18:21:30.405Z,5.10
2018-12-27T18:24:05.895Z,5.40
2018-12-27T18:27:02.669Z,5.70
2018-12-27T18:29:42.545Z,5.80
2018-12-27T18:32:20.887Z,5.80
2018-12-27T18:34:58.382Z,5.80
2018-12-27T18:37:37.584Z,5.80
2018-12-27T18:40:10.321Z,5.90
2018-12-27T18:43:05.132Z,5.90
2018-12-27T18:45:40.155Z,5.90
2018-12-27T18:48:15.185Z,5.90
2018-12-27T18:51:19.330Z,5.90
2018-12-27T18:53:59.661Z,6.00
2018-12-27T18:56:39.347Z,6.00
2018-12-27T18:59:26.255Z,6.00
2018-12-27T19:02:01.911Z,6.00
2018-12-27T19:04:38.563Z,6.20
2018-12-27T19:07:24.987Z,6.30
2018-12-27T19:10:01.275Z,6.40
2018-12-27T19:13:08.098Z,6.50
2018-12-27T19:15:53.249Z,6.50
2018-12-27T19:18:39.043Z,6.50
2018-12-27T19:21:29.183Z,6.40
2018-12-27T19:24:03.440Z,6.30
2018-12-27T19:26:37.481Z,6.20
2018-12-27T19:29:16.277Z,6.30
2018-12-27T19:31:52.823Z,6.40
2018-12-27T19:34:28.480Z,6.30
2018-12-27T19:37:04.103Z,6.30
2018-12-27T19:39:41.754Z,6.10
2018-12-27T19:42:36.628Z,6.00
2018-12-27T19:45:03.824Z,5.90
2018-12-27T19:47:39.919Z,6.00
2018-12-27T19:50:17.052Z,6.00
2018-12-27T19:52:57.272Z,6.00
2018-12-27T19:55:35.271Z,6.00
2018-12-27T19:58:41.092Z,6.00
2018-12-27T20:01:16.373Z,6.00
2018-12-27T20:03:50.186Z,6.00
2018-12-27T20:06:24.295Z,6.10
2018-12-27T20:09:04.033Z,6.00
2018-12-27T20:11:42.326Z,5.90
2018-12-27T20:17:18.596Z,6.00
2018-12-27T20:20:00.794Z,6.00
2018-12-27T20:22:39.055Z,5.90
2018-12-27T20:25:16.545Z,6.00
2018-12-27T20:30:59.367Z,6.20
2018-12-27T20:33:41.841Z,6.40
2018-12-27T20:36:17.751Z,6.60
2018-12-27T20:38:59.044Z,6.50
2018-12-27T20:44:51.472Z,6.10
2018-12-27T20:47:27.534Z,6.00
2018-12-27T20:50:01.549Z,6.10
2018-12-27T20:52:46.000Z,6.20
2018-12-27T20:55:21.552Z,6.30
2018-12-27T20:58:07.904Z,6.40
2018-12-27T21:00:42.068Z,6.50
2018-12-27T21:03:25.590Z,6.70
2018-12-27T21:06:00.117Z,6.80
2018-12-27T21:08:43.241Z,7.00
2018-12-27T21:11:17.796Z,7.20
2018-12-27T21:14:21.205Z,7.40
2018-12-27T21:16:55.170Z,7.50
2018-12-27T21:19:35.256Z,7.40
2018-12-27T21:22:11.073Z,7.40
2018-12-27T21:24:46.150Z,7.10
2018-12-27T21:27:27.176Z,7.00
2018-12-27T21:30:06.477Z,7.10
2018-12-27T21:32:40.550Z,7.10
2018-12-27T21:35:19.484Z,7.10
2018-12-27T21:37:58.201Z,7.10
2018-12-27T21:40:37.296Z,7.20
2018-12-27T21:46:21.026Z,7.10
2018-12-27T21:49:00.437Z,7.20
2018-12-27T21:51:45.376Z,7.20
2018-12-27T21:54:24.511Z,7.20
2018-12-27T21:56:58.486Z,7.20
2018-12-27T22:00:01.300Z,7.30
2018-12-27T22:02:35.187Z,7.30
2018-12-27T22:05:14.478Z,7.30
2018-12-27T22:07:51.235Z,7.20
2018-12-27T22:10:25.267Z,7.10
2018-12-27T22:15:56.499Z,6.80
2018-12-27T22:18:32.377Z,6.80
2018-12-27T22:21:06.462Z,6.80
2018-12-27T22:23:50.906Z,6.90
2018-12-27T22:26:24.936Z,6.80
2018-12-27T22:29:06.326Z,6.90
2018-12-27T22:31:57.599Z,6.90
2018-12-27T22:34:31.959Z,6.90
2018-12-27T22:37:06.085Z,6.90
2018-12-27T22:39:44.660Z,6.90
2018-12-27T22:42:25.176Z,6.80
2018-12-27T22:45:22.230Z,6.50
2018-12-27T22:47:57.694Z,6.40
2018-12-27T22:50:31.669Z,6.40
2018-12-27T22:53:05.821Z,6.30
2018-12-27T22:55:46.255Z,6.30
2018-12-27T22:58:21.914Z,6.20
2018-12-27T23:01:01.652Z,6.10
2018-12-27T23:04:00.682Z,6.10
2018-12-27T23:06:45.086Z,6.20
2018-12-27T23:09:27.458Z,6.20
2018-12-27T23:12:03.242Z,6.30
2018-12-27T23:14:37.464Z,6.10
2018-12-27T23:17:26.092Z,5.90
2018-12-27T23:20:00.170Z,5.90
2018-12-27T23:22:42.302Z,5.80
2018-12-27T23:25:16.340Z,5.80
2018-12-27T23:28:00.319Z,5.90
2018-12-27T23:30:35.258Z,5.90
2018-12-27T23:33:26.090Z,6.00
2018-12-27T23:36:08.237Z,6.10
2018-12-27T23:38:50.076Z,6.20
2018-12-27T23:41:22.473Z,6.10
2018-12-27T23:43:59.927Z,6.20
2018-12-27T23:46:35.679Z,6.20
2018-12-27T23:49:20.688Z,6.20
2018-12-27T23:51:54.828Z,6.20
2018-12-27T23:54:28.729Z,6.10
2018-12-27T23:57:13.316Z,6.10
2018-12-27T23:59:47.462Z,6.00
