createdAt,value
2023-12-21T00:00:13.794Z,94347.75
2023-12-21T00:02:43.398Z,94359.03
2023-12-21T00:05:14.616Z,94361.09
2023-12-21T00:07:44.588Z,94370.41
2023-12-21T00:10:14.232Z,94371.59
2023-12-21T00:12:43.706Z,94377.66
2023-12-21T00:15:15.421Z,94381.28
2023-12-21T00:17:45.315Z,94385.38
2023-12-21T00:20:18.521Z,94388.78
2023-12-21T00:22:47.874Z,94388.59
2023-12-21T00:25:17.648Z,94395.63
2023-12-21T00:27:47.606Z,94394.63
2023-12-21T00:30:17.765Z,94400.06
2023-12-21T00:32:47.039Z,94393.22
2023-12-21T00:35:18.141Z,94394.03
2023-12-21T00:37:47.848Z,94393.59
2023-12-21T00:40:18.033Z,94397.00
2023-12-21T00:42:48.528Z,94404.22
2023-12-21T00:45:18.355Z,94406.72
2023-12-21T00:47:47.969Z,94407.91
2023-12-21T00:50:19.171Z,94407.94
2023-12-21T00:52:49.381Z,94407.16
2023-12-21T00:55:18.864Z,94405.94
2023-12-21T00:57:48.497Z,94402.31
2023-12-21T01:00:18.287Z,94407.34
2023-12-21T01:02:47.571Z,94397.09
2023-12-21T01:05:18.836Z,94406.59
2023-12-21T01:07:48.095Z,94416.25
2023-12-21T01:10:18.329Z,94399.75
2023-12-21T01:12:47.766Z,94405.78
2023-12-21T01:15:17.334Z,94400.75
2023-12-21T01:17:47.977Z,94396.97
2023-12-21T01:20:19.574Z,94400.38
2023-12-21T01:22:48.961Z,94404.59
2023-12-21T01:25:18.506Z,94399.97
2023-12-21T01:27:48.473Z,94401.19
2023-12-21T01:30:18.430Z,94401.59
2023-12-21T01:32:48.071Z,94390.91
2023-12-21T01:35:19.314Z,94388.31
2023-12-21T01:37:50.012Z,94392.94
2023-12-21T01:40:20.825Z,94397.34
2023-12-21T01:42:50.837Z,94397.16
2023-12-21T01:45:20.620Z,94396.75
2023-12-21T01:47:50.559Z,94411.25
2023-12-21T01:50:22.190Z,94393.94
2023-12-21T01:52:52.450Z,94399.19
2023-12-21T01:55:22.373Z,94405.22
2023-12-21T01:57:52.582Z,94390.53
2023-12-21T02:00:23.464Z,94395.75
2023-12-21T02:02:53.459Z,94385.69
2023-12-21T02:05:25.138Z,94393.13
2023-12-21T02:07:54.491Z,94394.75
2023-12-21T02:10:25.024Z,94396.16
2023-12-21T02:12:54.949Z,94393.53
2023-12-21T02:15:24.357Z,94387.28
2023-12-21T02:17:55.536Z,94391.13
2023-12-21T02:20:46.464Z,94378.66
2023-12-21T02:23:19.065Z,94375.84
2023-12-21T02:25:50.397Z,94371.59
2023-12-21T02:28:19.656Z,94378.66
2023-12-21T02:30:50.200Z,94379.44
2023-12-21T02:33:19.528Z,94376.44
2023-12-21T02:35:48.905Z,94370.00
2023-12-21T02:38:18.037Z,94373.41
2023-12-21T02:40:49.444Z,94368.59
2023-12-21T02:43:18.696Z,94361.56
2023-12-21T02:45:47.940Z,94369.00
2023-12-21T02:48:17.655Z,94355.13
2023-12-21T02:50:48.567Z,94363.97
2023-12-21T02:53:18.410Z,94369.41
2023-12-21T02:55:48.931Z,94358.72
2023-12-21T02:58:18.648Z,94363.56
2023-12-21T03:00:48.338Z,94364.56
2023-12-21T03:03:18.318Z,94365.97
2023-12-21T03:05:47.955Z,94361.53
2023-12-21T03:08:17.836Z,94349.47
2023-12-21T03:10:47.401Z,94356.94
2023-12-21T03:13:19.248Z,94359.34
2023-12-21T03:15:48.384Z,94366.00
2023-12-21T03:18:17.713Z,94364.97
2023-12-21T03:20:47.268Z,94369.19
2023-12-21T03:23:17.852Z,94373.59
2023-12-21T03:25:48.289Z,94371.00
2023-12-21T03:28:19.066Z,94379.22
2023-12-21T03:30:49.040Z,94376.03
2023-12-21T03:33:18.781Z,94372.63
2023-12-21T03:35:47.948Z,94371.81
2023-12-21T03:38:17.641Z,94364.53
2023-12-21T03:40:47.205Z,94366.16
2023-12-21T03:43:17.173Z,94364.13
2023-12-21T03:45:48.618Z,94370.97
2023-12-21T03:48:18.535Z,94371.38
2023-12-21T03:50:48.232Z,94368.75
2023-12-21T03:53:18.623Z,94374.59
2023-12-21T03:55:48.228Z,94373.81
2023-12-21T03:58:17.822Z,94372.78
2023-12-21T04:00:48.773Z,94375.19
2023-12-21T04:03:18.085Z,94379.84
2023-12-21T04:05:47.361Z,94369.13
2023-12-21T04:08:16.614Z,94371.38
2023-12-21T04:10:46.104Z,94371.16
2023-12-21T04:13:16.625Z,94373.16
2023-12-21T04:15:46.414Z,94366.13
2023-12-21T04:18:17.217Z,94373.16
2023-12-21T04:20:47.280Z,94372.75
2023-12-21T04:23:16.295Z,94367.75
2023-12-21T04:25:47.352Z,94373.56
2023-12-21T04:28:16.796Z,94371.94
2023-12-21T04:30:46.820Z,94376.56
2023-12-21T04:33:18.523Z,94382.44
2023-12-21T04:35:48.229Z,94378.97
2023-12-21T04:38:18.627Z,94376.38
2023-12-21T04:40:48.034Z,94378.78
2023-12-21T04:43:17.703Z,94375.16
2023-12-21T04:45:47.027Z,94374.97
2023-12-21T04:48:18.282Z,94384.81
2023-12-21T04:50:47.867Z,94377.94
2023-12-21T04:53:18.055Z,94384.44
2023-12-21T04:55:47.926Z,94378.59
2023-12-21T04:58:19.918Z,94375.59
2023-12-21T05:00:52.558Z,94383.63
2023-12-21T05:03:24.185Z,94383.81
2023-12-21T05:05:54.513Z,94383.41
2023-12-21T05:08:23.668Z,94391.06
2023-12-21T05:10:53.019Z,94395.88
2023-12-21T05:13:22.691Z,94386.25
2023-12-21T05:15:52.830Z,94380.38
2023-12-21T05:18:25.259Z,94380.19
2023-12-21T05:20:54.706Z,94389.25
2023-12-21T05:23:24.101Z,94391.47
2023-12-21T05:25:54.263Z,94393.44
2023-12-21T05:28:23.546Z,94399.88
2023-12-21T05:30:54.168Z,94387.44
2023-12-21T05:33:25.452Z,94392.47
2023-12-21T05:35:54.838Z,94390.47
2023-12-21T05:38:24.555Z,94397.09
2023-12-21T05:40:54.161Z,94401.13
2023-12-21T05:43:24.899Z,94406.38
2023-12-21T05:45:54.026Z,94397.50
2023-12-21T05:48:25.595Z,94411.19
2023-12-21T05:50:55.502Z,94402.13
2023-12-21T05:53:24.770Z,94401.50
2023-12-21T05:55:54.309Z,94404.13
2023-12-21T05:58:23.602Z,94402.13
2023-12-21T06:00:53.078Z,94398.50
2023-12-21T06:03:25.053Z,94392.25
2023-12-21T06:05:55.064Z,94396.69
2023-12-21T06:08:24.643Z,94393.47
2023-12-21T06:10:53.846Z,94404.31
2023-12-21T06:13:23.703Z,94404.97
2023-12-21T06:15:53.273Z,94399.72
2023-12-21T06:18:25.654Z,94404.56
2023-12-21T06:20:55.693Z,94405.13
2023-12-21T06:23:25.685Z,94399.72
2023-12-21T06:25:55.509Z,94397.88
2023-12-21T06:28:25.415Z,94400.69
2023-12-21T06:30:54.683Z,94404.13
2023-12-21T06:33:26.649Z,94407.13
2023-12-21T06:35:56.168Z,94412.34
2023-12-21T06:38:26.357Z,94405.50
2023-12-21T06:40:56.134Z,94405.94
2023-12-21T06:43:26.724Z,94412.75
2023-12-21T06:45:56.711Z,94431.88
2023-12-21T06:48:27.683Z,94423.00
2023-12-21T06:50:57.312Z,94418.56
2023-12-21T06:53:26.775Z,94420.97
2023-12-21T06:56:12.817Z,94418.94
2023-12-21T06:58:46.011Z,94419.50
2023-12-21T07:01:15.385Z,94423.69
2023-12-21T07:03:46.486Z,94419.78
2023-12-21T07:06:16.064Z,94425.59
2023-12-21T07:08:45.256Z,94428.41
2023-12-21T07:11:14.763Z,94423.38
2023-12-21T07:13:44.242Z,94419.88
2023-12-21T07:16:14.254Z,94421.94
2023-12-21T07:18:44.327Z,94432.16
2023-12-21T07:21:15.647Z,94428.09
2023-12-21T07:23:45.287Z,94424.47
2023-12-21T07:26:15.009Z,94410.53
2023-12-21T07:28:45.185Z,94423.75
2023-12-21T07:31:17.340Z,94432.22
2023-12-21T07:33:47.271Z,94437.59
2023-12-21T07:36:19.016Z,94446.53
2023-12-21T07:38:48.226Z,94445.25
2023-12-21T07:41:17.777Z,94440.03
2023-12-21T07:43:47.094Z,94439.31
2023-12-21T07:46:17.367Z,94438.78
2023-12-21T07:48:46.886Z,94437.97
2023-12-21T07:51:17.943Z,94443.44
2023-12-21T07:53:47.103Z,94437.38
2023-12-21T07:56:16.680Z,94435.88
2023-12-21T07:58:45.890Z,94441.09
2023-12-21T08:01:15.458Z,94439.00
2023-12-21T08:03:45.785Z,94442.09
2023-12-21T08:06:24.985Z,94449.63
2023-12-21T08:08:58.021Z,94440.91
2023-12-21T08:11:30.371Z,94450.41
2023-12-21T08:14:00.858Z,94455.66
2023-12-21T08:16:30.799Z,94459.50
2023-12-21T08:19:00.426Z,94458.56
2023-12-21T08:21:31.376Z,94455.13
2023-12-21T08:24:03.691Z,94453.19
2023-12-21T08:26:33.428Z,94436.13
2023-12-21T08:29:02.746Z,94437.84
2023-12-21T08:31:32.370Z,94438.00
2023-12-21T08:34:03.667Z,94447.69
2023-12-21T08:36:35.453Z,94445.19
2023-12-21T08:39:05.763Z,94441.31
2023-12-21T08:41:36.232Z,94435.03
2023-12-21T08:44:06.326Z,94439.28
2023-12-21T08:46:35.911Z,94439.16
2023-12-21T08:49:05.578Z,94436.34
2023-12-21T08:51:39.191Z,94441.22
2023-12-21T08:54:09.071Z,94440.41
2023-12-21T08:56:45.709Z,94440.91
2023-12-21T08:59:15.208Z,94450.22
2023-12-21T09:01:44.768Z,94439.41
2023-12-21T09:04:14.920Z,94439.09
2023-12-21T09:06:47.151Z,94437.03
2023-12-21T09:09:17.021Z,94433.13
2023-12-21T09:11:46.836Z,94420.88
2023-12-21T09:14:17.047Z,94420.47
2023-12-21T09:16:47.091Z,94411.19
2023-12-21T09:19:17.042Z,94410.50
2023-12-21T09:21:47.860Z,94411.66
2023-12-21T09:24:17.789Z,94400.75
2023-12-21T09:26:47.515Z,94398.31
2023-12-21T09:29:17.000Z,94396.38
2023-12-21T09:31:52.613Z,94389.19
2023-12-21T09:34:22.824Z,94382.13
2023-12-21T09:36:54.936Z,94382.22
2023-12-21T09:39:25.314Z,94378.72
2023-12-21T09:42:04.128Z,94378.13
2023-12-21T09:44:35.975Z,94371.41
2023-12-21T09:47:07.500Z,94369.56
2023-12-21T09:49:38.716Z,94356.94
2023-12-21T09:52:11.092Z,94352.22
2023-12-21T09:54:43.019Z,94348.88
2023-12-21T09:57:13.233Z,94339.31
2023-12-21T09:59:42.692Z,94336.19
2023-12-21T10:02:14.795Z,94339.31
2023-12-21T10:04:47.879Z,94328.00
2023-12-21T10:07:19.679Z,94334.97
2023-12-21T10:09:49.025Z,94331.44
2023-12-21T10:12:19.802Z,94334.75
2023-12-21T10:14:59.879Z,94328.91
2023-12-21T10:17:29.455Z,94320.31
2023-12-21T10:19:59.045Z,94314.63
2023-12-21T10:22:30.527Z,94305.22
2023-12-21T10:24:59.989Z,94303.63
2023-12-21T10:27:30.946Z,94297.53
2023-12-21T10:30:00.306Z,94291.22
2023-12-21T10:32:30.340Z,94271.31
2023-12-21T10:35:01.237Z,94272.69
2023-12-21T10:37:34.774Z,94270.50
2023-12-21T10:40:04.533Z,94264.00
2023-12-21T10:42:35.247Z,94263.28
2023-12-21T10:45:13.350Z,94251.13
2023-12-21T10:47:51.479Z,94241.72
2023-12-21T10:50:22.203Z,94249.13
2023-12-21T10:52:54.349Z,94241.75
2023-12-21T10:55:26.254Z,94246.22
2023-12-21T10:57:57.989Z,94242.28
2023-12-21T11:00:28.164Z,94240.34
2023-12-21T11:03:00.352Z,94234.16
2023-12-21T11:05:33.208Z,94223.44
2023-12-21T11:08:06.434Z,94223.22
2023-12-21T11:10:37.470Z,94210.06
2023-12-21T11:13:07.409Z,94213.19
2023-12-21T11:15:37.129Z,94207.25
2023-12-21T11:18:11.772Z,94208.41
2023-12-21T11:20:49.270Z,94212.22
2023-12-21T11:23:22.179Z,94197.75
2023-12-21T11:25:58.314Z,94195.16
2023-12-21T11:28:30.586Z,94198.66
2023-12-21T11:31:00.300Z,94189.13
2023-12-21T11:33:32.251Z,94184.09
2023-12-21T11:36:05.690Z,94176.34
2023-12-21T11:38:51.518Z,94161.34
2023-12-21T11:41:26.695Z,94154.47
2023-12-21T11:44:04.590Z,94159.47
2023-12-21T11:46:37.793Z,94162.78
2023-12-21T11:49:07.799Z,94153.16
2023-12-21T11:51:48.781Z,94145.13
2023-12-21T11:54:24.784Z,94152.97
2023-12-21T11:56:55.326Z,94145.31
2023-12-21T11:59:26.082Z,94147.38
2023-12-21T12:01:56.223Z,94137.22
2023-12-21T12:04:26.011Z,94145.00
2023-12-21T12:06:56.989Z,94142.94
2023-12-21T12:09:28.163Z,94148.28
2023-12-21T12:11:57.800Z,94145.31
2023-12-21T12:14:27.121Z,94151.63
2023-12-21T12:16:56.968Z,94144.75
2023-12-21T12:19:29.093Z,94139.47
2023-12-21T12:21:59.352Z,94128.19
2023-12-21T12:24:29.966Z,94131.41
2023-12-21T12:27:00.897Z,94129.78
2023-12-21T12:29:32.800Z,94122.69
2023-12-21T12:32:02.248Z,94116.97
2023-12-21T12:34:32.352Z,94121.16
2023-12-21T12:37:04.171Z,94123.72
2023-12-21T12:39:36.370Z,94114.50
2023-12-21T12:42:07.148Z,94115.47
2023-12-21T12:44:36.691Z,94120.19
2023-12-21T12:47:08.984Z,94119.75
2023-12-21T12:49:40.019Z,94123.09
2023-12-21T12:52:10.467Z,94124.97
2023-12-21T12:54:42.770Z,94121.75
2023-12-21T12:57:13.904Z,94107.63
2023-12-21T12:59:43.199Z,94110.97
2023-12-21T13:02:12.891Z,94102.94
2023-12-21T13:04:44.262Z,94100.06
2023-12-21T13:07:15.552Z,94107.91
2023-12-21T13:09:46.670Z,94096.56
2023-12-21T13:12:16.109Z,94097.59
2023-12-21T13:14:46.019Z,94099.19
2023-12-21T13:17:17.825Z,94093.75
2023-12-21T13:19:48.683Z,94092.09
2023-12-21T13:22:18.536Z,94079.34
2023-12-21T13:24:49.586Z,94079.22
2023-12-21T13:27:18.914Z,94078.28
2023-12-21T13:29:48.776Z,94079.00
2023-12-21T13:32:17.968Z,94072.34
2023-12-21T13:34:48.171Z,94066.03
2023-12-21T13:37:17.929Z,94073.88
2023-12-21T13:39:50.341Z,94069.31
2023-12-21T13:42:19.699Z,94056.38
2023-12-21T13:44:49.817Z,94059.31
2023-12-21T13:47:19.741Z,94063.72
2023-12-21T13:49:49.460Z,94057.72
2023-12-21T13:52:18.960Z,94057.94
2023-12-21T13:54:50.017Z,94051.59
2023-12-21T13:57:19.582Z,94043.47
2023-12-21T13:59:49.452Z,94061.38
2023-12-21T14:02:19.594Z,94055.13
2023-12-21T14:04:49.106Z,94057.28
2023-12-21T14:07:21.769Z,94052.41
2023-12-21T14:09:53.213Z,94055.06
2023-12-21T14:12:22.714Z,94047.69
2023-12-21T14:14:54.373Z,94050.31
2023-12-21T14:17:27.094Z,94044.75
2023-12-21T14:19:57.163Z,94043.78
2023-12-21T14:22:27.083Z,94044.16
2023-12-21T14:24:58.962Z,94043.31
2023-12-21T14:27:28.530Z,94055.69
2023-12-21T14:29:58.087Z,94051.47
2023-12-21T14:32:27.870Z,94041.19
2023-12-21T14:34:58.093Z,94035.94
2023-12-21T14:37:27.706Z,94032.81
2023-12-21T14:39:59.341Z,94033.97
2023-12-21T14:42:31.468Z,94029.75
2023-12-21T14:45:00.861Z,94040.00
2023-12-21T14:47:32.114Z,94043.88
2023-12-21T14:50:02.190Z,94036.91
2023-12-21T14:52:33.478Z,94031.72
2023-12-21T14:55:05.246Z,94027.44
2023-12-21T14:57:35.416Z,94024.78
2023-12-21T15:00:05.522Z,94019.09
2023-12-21T15:02:36.207Z,94014.38
2023-12-21T15:05:06.494Z,94016.22
2023-12-21T15:07:36.907Z,94021.47
2023-12-21T15:10:09.415Z,94019.41
2023-12-21T15:12:39.842Z,94020.53
2023-12-21T15:15:12.479Z,94022.94
2023-12-21T15:17:42.033Z,94015.38
2023-12-21T15:20:12.390Z,94014.94
2023-12-21T15:22:41.805Z,94000.31
2023-12-21T15:25:13.267Z,94001.78
2023-12-21T15:27:42.928Z,94007.03
2023-12-21T15:30:13.525Z,94004.75
2023-12-21T15:32:43.315Z,94002.13
2023-12-21T15:35:13.039Z,94006.13
2023-12-21T15:37:45.621Z,94000.41
2023-12-21T15:40:16.773Z,93991.97
2023-12-21T15:42:46.548Z,93991.69
2023-12-21T15:45:16.234Z,93992.13
2023-12-21T15:47:47.613Z,93989.25
2023-12-21T15:50:18.375Z,93977.78
2023-12-21T15:52:48.441Z,93990.03
2023-12-21T15:55:23.807Z,93989.47
2023-12-21T15:57:52.999Z,93995.19
2023-12-21T16:00:23.010Z,93994.41
2023-12-21T16:02:55.787Z,93997.25
2023-12-21T16:05:25.447Z,93999.94
2023-12-21T16:07:55.825Z,93991.06
2023-12-21T16:10:29.598Z,94002.44
2023-12-21T16:12:59.317Z,94009.03
2023-12-21T16:15:29.869Z,94008.69
2023-12-21T16:18:00.605Z,94006.13
2023-12-21T16:20:30.000Z,94003.50
2023-12-21T16:22:59.958Z,94001.09
2023-12-21T16:25:32.073Z,94008.03
2023-12-21T16:28:01.830Z,94012.97
2023-12-21T16:30:31.817Z,94009.38
2023-12-21T16:33:01.845Z,93995.28
2023-12-21T16:35:31.054Z,93989.91
2023-12-21T16:38:00.626Z,93998.63
2023-12-21T16:40:31.841Z,93993.44
2023-12-21T16:43:01.840Z,93989.44
2023-12-21T16:45:34.273Z,93984.03
2023-12-21T16:48:04.091Z,93976.56
2023-12-21T16:50:34.516Z,93974.53
2023-12-21T16:53:04.089Z,93972.34
2023-12-21T16:55:37.389Z,93969.09
2023-12-21T16:58:08.258Z,93959.75
2023-12-21T17:00:38.263Z,93948.28
2023-12-21T17:03:08.393Z,93946.75
2023-12-21T17:05:37.923Z,93933.50
2023-12-21T17:08:09.027Z,93928.78
2023-12-21T17:10:40.148Z,93936.75
2023-12-21T17:13:10.721Z,93936.03
2023-12-21T17:15:42.350Z,93927.22
2023-12-21T17:18:12.400Z,93928.03
2023-12-21T17:20:42.675Z,93927.78
2023-12-21T17:23:12.596Z,93921.34
2023-12-21T17:25:43.627Z,93919.38
2023-12-21T17:28:13.528Z,93926.44
2023-12-21T17:30:43.318Z,93921.19
2023-12-21T17:33:13.613Z,93916.59
2023-12-21T17:35:43.501Z,93927.47
2023-12-21T17:38:13.218Z,93915.50
2023-12-21T17:40:44.229Z,93905.34
2023-12-21T17:43:14.302Z,93909.88
2023-12-21T17:45:44.257Z,93909.75
2023-12-21T17:48:13.737Z,93909.56
2023-12-21T17:50:44.084Z,93903.53
2023-12-21T17:53:13.429Z,93905.56
2023-12-21T17:55:44.718Z,93904.81
2023-12-21T17:58:14.208Z,93892.97
2023-12-21T18:00:44.242Z,93884.00
2023-12-21T18:03:14.154Z,93892.06
2023-12-21T18:05:45.788Z,93884.91
2023-12-21T18:08:17.494Z,93881.13
2023-12-21T18:10:48.886Z,93877.19
2023-12-21T18:13:18.290Z,93872.63
2023-12-21T18:15:48.300Z,93872.28
2023-12-21T18:18:19.070Z,93864.28
2023-12-21T18:20:51.044Z,93856.03
2023-12-21T18:23:20.701Z,93847.56
2023-12-21T18:25:51.968Z,93838.97
2023-12-21T18:28:25.470Z,93842.53
2023-12-21T18:30:55.455Z,93844.81
2023-12-21T18:33:28.800Z,93839.84
2023-12-21T18:35:58.840Z,93836.25
2023-12-21T18:38:28.884Z,93837.84
2023-12-21T18:41:00.166Z,93833.91
2023-12-21T18:43:31.062Z,93832.09
2023-12-21T18:46:00.998Z,93837.69
2023-12-21T18:48:31.801Z,93827.28
2023-12-21T18:51:01.984Z,93823.66
2023-12-21T18:53:32.784Z,93816.94
2023-12-21T18:56:07.110Z,93805.53
2023-12-21T18:58:37.072Z,93802.50
2023-12-21T19:01:08.538Z,93798.69
2023-12-21T19:03:38.700Z,93796.09
2023-12-21T19:06:10.034Z,93792.31
2023-12-21T19:08:45.666Z,93795.53
2023-12-21T19:11:23.020Z,93786.50
2023-12-21T19:13:53.557Z,93784.47
2023-12-21T19:16:23.235Z,93776.09
2023-12-21T19:18:56.437Z,93772.34
2023-12-21T19:21:29.997Z,93773.94
2023-12-21T19:23:59.344Z,93769.97
2023-12-21T19:26:30.660Z,93776.41
2023-12-21T19:29:00.715Z,93770.25
2023-12-21T19:31:31.247Z,93770.25
2023-12-21T19:34:01.357Z,93777.69
2023-12-21T19:36:30.719Z,93765.28
2023-12-21T19:39:04.553Z,93771.06
2023-12-21T19:41:36.257Z,93757.47
2023-12-21T19:44:08.540Z,93749.84
2023-12-21T19:46:38.218Z,93753.25
2023-12-21T19:49:08.576Z,93754.47
2023-12-21T19:51:38.689Z,93755.31
2023-12-21T19:54:08.404Z,93755.53
2023-12-21T19:56:41.713Z,93753.50
2023-12-21T19:59:12.990Z,93736.72
2023-12-21T20:01:42.486Z,93742.34
2023-12-21T20:04:12.657Z,93747.16
2023-12-21T20:06:42.829Z,93742.78
2023-12-21T20:09:12.571Z,93742.63
2023-12-21T20:11:44.295Z,93744.84
2023-12-21T20:14:14.243Z,93739.84
2023-12-21T20:16:45.137Z,93744.84
2023-12-21T20:19:14.777Z,93733.25
2023-12-21T20:21:45.967Z,93735.28
2023-12-21T20:24:15.656Z,93727.06
2023-12-21T20:26:47.204Z,93725.28
2023-12-21T20:29:17.359Z,93718.63
2023-12-21T20:31:47.051Z,93714.59
2023-12-21T20:34:17.049Z,93718.00
2023-12-21T20:36:47.122Z,93723.03
2023-12-21T20:39:16.528Z,93719.78
2023-12-21T20:41:51.464Z,93721.78
2023-12-21T20:44:21.175Z,93712.94
2023-12-21T20:46:51.064Z,93719.78
2023-12-21T20:49:20.976Z,93703.38
2023-12-21T20:51:52.048Z,93702.56
2023-12-21T20:54:22.244Z,93697.78
2023-12-21T20:56:53.893Z,93677.56
2023-12-21T20:59:23.113Z,93686.59
2023-12-21T21:01:52.736Z,93686.03
2023-12-21T21:04:22.524Z,93684.41
2023-12-21T21:06:52.188Z,93685.44
2023-12-21T21:09:21.906Z,93687.03
2023-12-21T21:11:53.032Z,93695.66
2023-12-21T21:14:22.351Z,93692.84
2023-12-21T21:16:52.881Z,93693.66
2023-12-21T21:19:23.115Z,93686.47
2023-12-21T21:21:53.037Z,93667.59
2023-12-21T21:24:23.038Z,93665.19
2023-12-21T21:26:54.345Z,93655.81
2023-12-21T21:29:23.834Z,93648.00
2023-12-21T21:31:53.768Z,93635.56
2023-12-21T21:34:24.934Z,93625.16
2023-12-21T21:36:55.032Z,93635.81
2023-12-21T21:39:24.842Z,93636.63
2023-12-21T21:41:56.587Z,93621.75
2023-12-21T21:44:31.252Z,93609.69
2023-12-21T21:47:00.686Z,93602.09
2023-12-21T21:49:30.203Z,93600.25
2023-12-21T21:51:59.878Z,93592.59
2023-12-21T21:54:29.697Z,93589.22
2023-12-21T21:57:02.190Z,93590.66
2023-12-21T21:59:32.631Z,93582.31
2023-12-21T22:02:02.548Z,93573.84
2023-12-21T22:04:32.174Z,93562.00
2023-12-21T22:07:05.237Z,93567.00
2023-12-21T22:09:35.441Z,93564.38
2023-12-21T22:12:06.699Z,93555.97
2023-12-21T22:14:36.630Z,93549.34
2023-12-21T22:17:06.362Z,93548.56
2023-12-21T22:19:35.801Z,93541.75
2023-12-21T22:22:05.368Z,93539.34
2023-12-21T22:24:35.433Z,93534.53
2023-12-21T22:27:07.328Z,93537.53
2023-12-21T22:29:36.354Z,93545.59
2023-12-21T22:32:06.175Z,93546.97
2023-12-21T22:34:36.352Z,93536.38
2023-12-21T22:37:06.085Z,93536.38
2023-12-21T22:39:38.730Z,93536.34
2023-12-21T22:42:09.912Z,93529.72
2023-12-21T22:44:39.656Z,93532.94
2023-12-21T22:47:09.338Z,93532.13
2023-12-21T22:49:41.640Z,93522.50
2023-12-21T22:52:12.948Z,93523.28
2023-12-21T22:54:42.613Z,93528.78
2023-12-21T22:57:15.345Z,93524.84
2023-12-21T22:59:44.619Z,93525.84
2023-12-21T23:02:14.806Z,93516.84
2023-12-21T23:04:44.817Z,93520.84
2023-12-21T23:07:14.712Z,93514.88
2023-12-21T23:09:43.911Z,93523.44
2023-12-21T23:12:17.550Z,93522.44
2023-12-21T23:14:47.567Z,93510.41
2023-12-21T23:17:17.015Z,93506.19
2023-12-21T23:19:46.510Z,93494.09
2023-12-21T23:22:16.465Z,93480.69
2023-12-21T23:24:46.615Z,93478.47
2023-12-21T23:27:18.572Z,93471.66
2023-12-21T23:29:52.034Z,93472.19
2023-12-21T23:32:22.581Z,93477.78
2023-12-21T23:35:00.485Z,93454.59
2023-12-21T23:37:38.970Z,93434.91
2023-12-21T23:40:10.651Z,93441.06
2023-12-21T23:42:42.391Z,93438.19
2023-12-21T23:45:12.572Z,93431.13
2023-12-21T23:47:42.320Z,93429.44
2023-12-21T23:50:12.768Z,93428.16
2023-12-21T23:52:42.676Z,93423.09
2023-12-21T23:55:11.992Z,93430.84
2023-12-21T23:57:43.581Z,93415.66
