createdAt,value
2023-05-03T00:02:06.451Z,29.42
2023-05-03T00:04:36.241Z,31.47
2023-05-03T00:07:05.637Z,24.02
2023-05-03T00:09:35.795Z,32.85
2023-05-03T00:12:06.665Z,28.27
2023-05-03T00:14:35.722Z,28.55
2023-05-03T00:17:06.823Z,30.13
2023-05-03T00:19:37.782Z,31.15
2023-05-03T00:22:07.398Z,25.52
2023-05-03T00:24:36.873Z,24.95
2023-05-03T00:27:06.820Z,29.48
2023-05-03T00:29:36.236Z,27.90
2023-05-03T00:32:07.743Z,24.73
2023-05-03T00:34:36.763Z,21.77
2023-05-03T00:37:06.071Z,27.05
2023-05-03T00:39:35.375Z,30.88
2023-05-03T00:42:05.354Z,30.80
2023-05-03T00:44:34.715Z,27.13
2023-05-03T00:47:04.747Z,27.52
2023-05-03T00:49:35.293Z,30.58
2023-05-03T00:52:04.803Z,19.75
2023-05-03T00:54:35.294Z,21.77
2023-05-03T00:57:06.938Z,24.52
2023-05-03T00:59:36.262Z,25.75
2023-05-03T01:02:05.837Z,31.75
2023-05-03T01:04:37.079Z,37.85
2023-05-03T01:07:11.276Z,27.73
2023-05-03T01:09:43.833Z,25.05
2023-05-03T01:12:31.036Z,32.28
2023-05-03T01:15:04.707Z,28.45
2023-05-03T01:17:36.854Z,30.20
2023-05-03T01:20:11.087Z,29.80
2023-05-03T01:22:44.862Z,29.67
2023-05-03T01:25:16.575Z,31.52
2023-05-03T01:27:45.780Z,35.97
2023-05-03T01:30:15.079Z,37.85
2023-05-03T01:32:48.958Z,40.38
2023-05-03T01:35:22.804Z,31.58
2023-05-03T01:37:52.681Z,36.50
2023-05-03T01:40:24.694Z,35.53
2023-05-03T01:42:54.201Z,36.47
2023-05-03T01:45:23.738Z,37.47
2023-05-03T01:47:52.918Z,38.63
2023-05-03T01:50:24.110Z,37.80
2023-05-03T01:52:53.495Z,37.15
2023-05-03T01:55:23.813Z,32.00
2023-05-03T01:57:52.840Z,35.22
2023-05-03T02:00:21.995Z,34.60
2023-05-03T02:02:51.074Z,29.95
2023-05-03T02:05:20.660Z,31.90
2023-05-03T02:07:49.747Z,28.73
2023-05-03T02:10:18.898Z,33.58
2023-05-03T02:12:49.611Z,32.17
2023-05-03T02:15:20.133Z,27.77
2023-05-03T02:17:49.806Z,26.33
2023-05-03T02:20:19.333Z,29.23
2023-05-03T02:22:48.473Z,26.63
2023-05-03T02:25:17.527Z,32.22
2023-05-03T02:27:48.935Z,21.80
2023-05-03T02:30:18.156Z,24.70
2023-05-03T02:32:47.275Z,24.48
2023-05-03T02:35:18.068Z,23.85
2023-05-03T02:37:48.058Z,23.23
2023-05-03T02:40:17.871Z,26.08
2023-05-03T02:42:50.150Z,24.00
2023-05-03T02:45:25.959Z,25.05
2023-05-03T02:47:54.861Z,24.67
2023-05-03T02:50:25.811Z,25.85
2023-05-03T02:52:55.308Z,25.75
2023-05-03T02:55:24.296Z,20.45
2023-05-03T02:57:54.708Z,23.75
2023-05-03T03:00:23.823Z,22.52
2023-05-03T03:02:52.772Z,22.67
2023-05-03T03:05:22.997Z,25.48
2023-05-03T03:07:53.496Z,22.10
2023-05-03T03:10:22.783Z,23.25
2023-05-03T03:12:51.906Z,24.13
2023-05-03T03:15:32.223Z,18.13
2023-05-03T03:18:01.231Z,22.63
2023-05-03T03:20:30.771Z,23.75
2023-05-03T03:23:00.051Z,25.98
2023-05-03T03:25:29.167Z,27.08
2023-05-03T03:28:00.799Z,22.58
2023-05-03T03:30:32.227Z,24.35
2023-05-03T03:33:11.416Z,24.75
2023-05-03T03:35:43.162Z,24.00
2023-05-03T03:38:14.225Z,25.85
2023-05-03T03:40:52.768Z,21.75
2023-05-03T03:43:22.322Z,23.30
2023-05-03T03:45:54.145Z,27.45
2023-05-03T03:48:23.663Z,23.92
2023-05-03T03:50:53.431Z,25.02
2023-05-03T03:53:27.520Z,18.05
2023-05-03T03:55:56.829Z,21.13
2023-05-03T03:58:27.065Z,19.63
2023-05-03T04:01:00.788Z,27.08
2023-05-03T04:03:31.775Z,26.65
2023-05-03T04:06:01.821Z,22.95
2023-05-03T04:08:31.650Z,27.25
2023-05-03T04:11:01.320Z,22.33
2023-05-03T04:13:32.113Z,22.33
2023-05-03T04:16:04.797Z,23.38
2023-05-03T04:18:34.550Z,30.13
2023-05-03T04:21:05.903Z,26.83
2023-05-03T04:23:35.080Z,27.30
2023-05-03T04:26:07.512Z,26.50
2023-05-03T04:31:09.987Z,24.15
2023-05-03T04:33:39.108Z,28.35
2023-05-03T04:36:16.096Z,24.42
2023-05-03T04:38:48.428Z,27.75
2023-05-03T04:41:17.867Z,34.58
2023-05-03T04:43:49.518Z,20.92
2023-05-03T04:46:20.513Z,24.50
2023-05-03T04:48:51.254Z,29.15
2023-05-03T04:51:20.416Z,26.83
2023-05-03T04:53:49.978Z,26.30
2023-05-03T04:56:26.558Z,26.55
2023-05-03T04:59:05.381Z,21.02
2023-05-03T05:01:36.802Z,37.10
2023-05-03T05:04:07.664Z,26.27
2023-05-03T05:06:43.340Z,32.88
2023-05-03T05:09:24.289Z,25.33
2023-05-03T05:11:57.406Z,32.00
2023-05-03T05:14:29.407Z,28.15
2023-05-03T05:17:01.150Z,26.55
2023-05-03T05:19:30.514Z,25.92
2023-05-03T05:21:59.589Z,22.83
2023-05-03T05:24:39.115Z,27.80
2023-05-03T05:27:08.531Z,24.00
2023-05-03T05:29:37.794Z,22.55
2023-05-03T05:32:08.942Z,26.98
2023-05-03T05:34:45.165Z,32.50
2023-05-03T05:37:16.019Z,28.23
2023-05-03T05:39:45.979Z,27.65
2023-05-03T05:42:16.400Z,32.30
2023-05-03T05:44:47.540Z,28.90
2023-05-03T05:47:20.004Z,25.83
2023-05-03T05:49:50.395Z,26.08
2023-05-03T05:52:19.555Z,28.05
2023-05-03T05:54:48.532Z,30.40
2023-05-03T05:57:18.492Z,25.48
2023-05-03T05:59:47.756Z,25.95
2023-05-03T06:02:18.834Z,27.63
2023-05-03T06:04:49.578Z,28.15
2023-05-03T06:07:19.119Z,29.35
2023-05-03T06:09:49.006Z,23.48
2023-05-03T06:12:18.262Z,26.13
2023-05-03T06:15:01.406Z,20.00
2023-05-03T06:17:37.643Z,25.13
2023-05-03T06:20:11.714Z,27.73
2023-05-03T06:22:41.850Z,23.20
2023-05-03T06:25:15.487Z,23.67
2023-05-03T06:27:48.464Z,30.65
2023-05-03T06:30:20.824Z,26.02
2023-05-03T06:32:55.501Z,28.08
2023-05-03T06:35:24.632Z,22.77
2023-05-03T06:37:53.751Z,24.23
2023-05-03T06:40:24.852Z,29.95
2023-05-03T06:42:54.078Z,23.53
2023-05-03T06:45:45.906Z,27.67
2023-05-03T06:48:16.481Z,23.65
2023-05-03T06:50:46.477Z,28.58
2023-05-03T06:53:15.576Z,24.52
2023-05-03T06:55:46.082Z,20.80
2023-05-03T06:58:16.833Z,24.08
2023-05-03T07:00:46.713Z,26.20
2023-05-03T07:03:17.114Z,22.58
2023-05-03T07:05:46.558Z,21.50
2023-05-03T07:08:15.544Z,18.52
2023-05-03T07:10:44.490Z,21.73
2023-05-03T07:13:14.332Z,18.67
2023-05-03T07:15:44.128Z,23.80
2023-05-03T07:18:13.203Z,23.88
2023-05-03T07:20:43.536Z,22.80
2023-05-03T07:23:12.690Z,19.95
2023-05-03T07:25:41.870Z,21.80
2023-05-03T07:28:11.162Z,21.45
2023-05-03T07:30:41.262Z,15.70
2023-05-03T07:33:10.478Z,21.08
2023-05-03T07:35:39.971Z,22.50
2023-05-03T07:38:10.437Z,21.25
2023-05-03T07:40:39.957Z,22.23
2023-05-03T07:43:10.141Z,27.58
2023-05-03T07:45:39.470Z,25.40
2023-05-03T07:48:09.002Z,27.67
2023-05-03T07:50:38.319Z,24.42
2023-05-03T07:53:07.336Z,28.40
2023-05-03T07:55:38.142Z,26.25
2023-05-03T07:58:07.197Z,27.63
2023-05-03T08:00:36.409Z,27.92
2023-05-03T08:03:06.600Z,21.92
2023-05-03T08:05:36.768Z,28.30
2023-05-03T08:08:07.094Z,26.10
2023-05-03T08:10:38.732Z,25.95
2023-05-03T08:13:08.083Z,28.85
2023-05-03T08:15:37.263Z,23.67
2023-05-03T08:18:06.452Z,29.35
2023-05-03T08:20:36.897Z,27.88
2023-05-03T08:23:05.864Z,31.70
2023-05-03T08:25:36.980Z,49.38
2023-05-03T08:28:08.414Z,30.07
2023-05-03T08:30:37.505Z,27.13
2023-05-03T08:33:06.808Z,27.08
2023-05-03T08:35:36.529Z,32.38
2023-05-03T08:38:05.588Z,29.73
2023-05-03T08:40:37.541Z,33.65
2023-05-03T08:45:37.162Z,28.63
2023-05-03T08:48:08.286Z,29.17
2023-05-03T08:50:42.212Z,31.05
2023-05-03T08:53:11.938Z,25.48
2023-05-03T08:55:46.084Z,30.05
2023-05-03T08:58:15.239Z,22.77
2023-05-03T09:00:46.807Z,25.77
2023-05-03T09:03:16.679Z,42.40
2023-05-03T09:05:46.708Z,23.33
2023-05-03T09:08:17.167Z,24.95
2023-05-03T09:10:46.147Z,25.77
2023-05-03T09:13:15.092Z,24.23
2023-05-03T09:15:46.858Z,27.38
2023-05-03T09:18:18.171Z,32.28
2023-05-03T09:20:52.857Z,22.52
2023-05-03T09:23:31.509Z,22.63
2023-05-03T09:26:01.174Z,21.85
2023-05-03T09:28:30.529Z,24.52
2023-05-03T09:31:07.375Z,23.95
2023-05-03T09:33:38.173Z,23.88
2023-05-03T09:36:07.645Z,26.25
2023-05-03T09:38:37.693Z,25.17
2023-05-03T09:41:07.289Z,32.30
2023-05-03T09:43:36.571Z,25.92
2023-05-03T09:46:12.287Z,28.15
2023-05-03T09:48:43.511Z,20.63
2023-05-03T09:51:13.900Z,23.90
2023-05-03T09:53:43.166Z,21.73
2023-05-03T09:56:13.664Z,25.77
2023-05-03T09:58:43.839Z,32.97
2023-05-03T10:01:13.548Z,26.33
2023-05-03T10:03:45.357Z,25.35
2023-05-03T10:06:21.767Z,24.50
2023-05-03T10:08:52.781Z,26.08
2023-05-03T10:11:25.825Z,23.85
2023-05-03T10:13:55.865Z,22.50
2023-05-03T10:16:28.586Z,22.60
2023-05-03T10:19:03.183Z,19.90
2023-05-03T10:21:37.208Z,27.65
2023-05-03T10:24:13.807Z,19.65
2023-05-03T10:26:43.369Z,22.13
2023-05-03T10:29:33.330Z,20.83
2023-05-03T10:32:02.750Z,23.13
2023-05-03T10:34:34.243Z,28.98
2023-05-03T10:37:04.155Z,16.85
2023-05-03T10:39:33.248Z,21.65
2023-05-03T10:42:04.157Z,23.77
2023-05-03T10:44:37.202Z,22.70
2023-05-03T10:47:14.623Z,24.00
2023-05-03T10:49:45.283Z,21.10
2023-05-03T10:52:33.272Z,21.50
2023-05-03T10:55:02.451Z,18.23
2023-05-03T10:57:33.385Z,24.55
2023-05-03T11:00:07.168Z,24.63
2023-05-03T11:02:40.282Z,31.92
2023-05-03T11:05:12.787Z,21.25
2023-05-03T11:07:42.483Z,24.55
2023-05-03T11:10:18.434Z,27.20
2023-05-03T11:12:47.710Z,22.08
2023-05-03T11:15:17.404Z,25.33
2023-05-03T11:17:46.592Z,22.83
2023-05-03T11:20:17.071Z,24.90
2023-05-03T11:22:49.537Z,28.45
2023-05-03T11:25:18.664Z,22.45
2023-05-03T11:27:48.233Z,23.65
2023-05-03T11:30:18.219Z,29.02
2023-05-03T11:32:47.550Z,27.15
2023-05-03T11:35:18.361Z,24.95
2023-05-03T11:37:47.540Z,33.20
2023-05-03T11:40:18.244Z,19.88
2023-05-03T11:42:54.973Z,24.50
2023-05-03T11:45:24.966Z,24.27
2023-05-03T11:47:54.810Z,24.35
2023-05-03T11:50:45.755Z,24.60
2023-05-03T11:53:15.134Z,22.33
2023-05-03T11:55:46.301Z,24.08
2023-05-03T11:58:16.001Z,23.37
2023-05-03T12:00:46.594Z,31.02
2023-05-03T12:03:19.876Z,25.10
2023-05-03T12:05:53.194Z,23.70
2023-05-03T12:10:55.298Z,26.75
2023-05-03T12:13:33.869Z,28.88
2023-05-03T12:18:55.896Z,27.33
2023-05-03T12:21:31.816Z,27.90
2023-05-03T12:24:03.854Z,24.38
2023-05-03T12:26:37.095Z,28.55
2023-05-03T12:29:07.092Z,30.30
2023-05-03T12:31:39.148Z,27.92
2023-05-03T12:36:53.845Z,36.75
2023-05-03T12:39:27.180Z,33.22
2023-05-03T12:42:06.842Z,36.83
2023-05-03T12:44:38.114Z,33.25
2023-05-03T12:47:11.038Z,32.22
2023-05-03T12:49:44.101Z,29.73
2023-05-03T12:54:49.370Z,36.30
2023-05-03T12:57:23.341Z,24.55
2023-05-03T13:00:01.939Z,29.08
2023-05-03T13:05:12.060Z,28.23
2023-05-03T13:07:56.127Z,34.58
2023-05-03T13:10:27.145Z,25.52
2023-05-03T13:12:57.033Z,33.08
2023-05-03T13:15:27.315Z,32.13
2023-05-03T13:17:57.118Z,29.98
2023-05-03T13:20:26.228Z,25.33
2023-05-03T13:22:56.717Z,36.95
2023-05-03T13:25:25.814Z,28.75
2023-05-03T13:27:54.940Z,32.53
2023-05-03T13:30:24.397Z,38.58
2023-05-03T13:32:53.583Z,33.55
2023-05-03T13:35:23.196Z,33.90
2023-05-03T13:37:52.382Z,31.85
2023-05-03T13:40:25.032Z,33.83
2023-05-03T13:42:54.142Z,31.30
2023-05-03T13:45:23.563Z,30.25
2023-05-03T13:48:14.317Z,34.13
2023-05-03T13:50:42.366Z,33.83
2023-05-03T13:53:11.764Z,26.40
2023-05-03T13:55:44.719Z,29.58
2023-05-03T13:58:13.764Z,25.27
2023-05-03T14:00:43.120Z,34.15
2023-05-03T14:03:12.252Z,24.85
2023-05-03T14:05:41.603Z,28.92
2023-05-03T14:08:10.819Z,34.35
2023-05-03T14:10:40.748Z,29.98
2023-05-03T14:13:11.374Z,27.13
2023-05-03T14:15:40.956Z,33.10
2023-05-03T14:18:10.709Z,35.25
2023-05-03T14:20:39.733Z,27.35
2023-05-03T14:23:08.823Z,32.75
2023-05-03T14:25:37.852Z,29.63
2023-05-03T14:28:06.868Z,31.40
2023-05-03T14:30:37.627Z,25.92
2023-05-03T14:33:07.690Z,31.92
2023-05-03T14:35:36.836Z,31.67
2023-05-03T14:38:06.667Z,30.83
2023-05-03T14:40:35.897Z,28.98
2023-05-03T14:43:05.081Z,27.75
2023-05-03T14:45:34.158Z,24.45
2023-05-03T14:48:04.713Z,26.77
2023-05-03T14:50:34.239Z,21.80
2023-05-03T14:53:03.650Z,25.95
2023-05-03T14:55:33.417Z,19.10
2023-05-03T14:58:02.346Z,33.55
2023-05-03T15:00:31.814Z,38.00
2023-05-03T15:03:00.914Z,32.38
2023-05-03T15:05:31.926Z,30.00
2023-05-03T15:08:01.232Z,24.23
2023-05-03T15:10:30.327Z,29.80
2023-05-03T15:13:00.273Z,26.38
2023-05-03T15:15:30.170Z,33.75
2023-05-03T15:17:59.318Z,33.50
2023-05-03T15:20:28.765Z,29.00
2023-05-03T15:22:59.289Z,33.15
2023-05-03T15:25:28.485Z,27.67
2023-05-03T15:28:00.612Z,33.50
2023-05-03T15:30:32.185Z,30.60
2023-05-03T15:33:02.098Z,24.10
2023-05-03T15:35:31.487Z,29.35
2023-05-03T15:38:01.938Z,32.58
2023-05-03T15:40:31.370Z,28.67
2023-05-03T15:43:00.695Z,28.20
2023-05-03T15:45:29.616Z,28.17
2023-05-03T15:47:58.529Z,29.85
2023-05-03T15:50:27.837Z,24.55
2023-05-03T15:52:57.072Z,31.52
2023-05-03T15:55:29.673Z,28.42
2023-05-03T15:57:58.662Z,30.30
2023-05-03T16:00:27.731Z,31.42
2023-05-03T16:02:57.376Z,32.25
2023-05-03T16:05:26.991Z,26.80
2023-05-03T16:07:56.271Z,24.35
2023-05-03T16:10:26.984Z,33.20
2023-05-03T16:12:56.535Z,31.48
2023-05-03T16:15:25.700Z,26.60
2023-05-03T16:17:55.337Z,27.25
2023-05-03T16:20:24.531Z,24.23
2023-05-03T16:22:54.643Z,32.05
2023-05-03T16:25:23.893Z,30.00
2023-05-03T16:27:54.392Z,32.80
2023-05-03T16:30:23.707Z,27.58
2023-05-03T16:32:53.568Z,30.42
2023-05-03T16:35:22.970Z,29.98
2023-05-03T16:37:52.960Z,34.78
2023-05-03T16:40:21.961Z,30.17
2023-05-03T16:42:55.824Z,26.35
2023-05-03T16:45:25.029Z,28.20
2023-05-03T16:47:54.276Z,27.90
2023-05-03T16:50:23.700Z,23.15
2023-05-03T16:52:53.096Z,35.33
2023-05-03T16:55:23.410Z,31.02
2023-05-03T16:57:53.775Z,33.25
2023-05-03T17:00:22.763Z,35.30
2023-05-03T17:02:51.851Z,39.63
2023-05-03T17:05:20.853Z,32.05
2023-05-03T17:07:49.931Z,25.95
2023-05-03T17:10:19.553Z,32.85
2023-05-03T17:12:48.832Z,27.15
2023-05-03T17:15:19.833Z,32.60
2023-05-03T17:17:49.509Z,34.22
2023-05-03T17:20:18.677Z,31.65
2023-05-03T17:22:48.107Z,33.13
2023-05-03T17:25:17.246Z,35.70
2023-05-03T17:27:46.326Z,24.45
2023-05-03T17:30:18.325Z,38.60
2023-05-03T17:32:50.537Z,32.03
2023-05-03T17:35:20.316Z,27.10
2023-05-03T17:37:49.621Z,28.60
2023-05-03T17:40:18.606Z,27.15
2023-05-03T17:42:47.895Z,24.35
2023-05-03T17:45:16.890Z,30.27
2023-05-03T17:47:46.069Z,29.63
2023-05-03T17:50:17.058Z,31.08
2023-05-03T17:52:46.133Z,26.50
2023-05-03T17:55:18.094Z,28.80
2023-05-03T17:57:47.420Z,30.08
2023-05-03T18:00:17.487Z,35.45
2023-05-03T18:02:46.635Z,33.67
2023-05-03T18:05:17.293Z,30.45
2023-05-03T18:07:46.367Z,30.92
2023-05-03T18:10:17.483Z,27.77
2023-05-03T18:12:46.463Z,34.80
2023-05-03T18:15:15.905Z,27.88
2023-05-03T18:17:45.350Z,28.52
2023-05-03T18:20:16.014Z,27.10
2023-05-03T18:22:46.468Z,28.63
2023-05-03T18:25:17.002Z,29.58
2023-05-03T18:27:46.084Z,30.13
2023-05-03T18:30:15.327Z,23.45
2023-05-03T18:32:44.543Z,21.73
2023-05-03T18:35:13.622Z,20.75
2023-05-03T18:37:42.783Z,18.95
2023-05-03T18:40:14.350Z,23.30
2023-05-03T18:42:43.434Z,29.13
2023-05-03T18:45:15.017Z,24.35
2023-05-03T18:47:44.049Z,22.08
2023-05-03T18:50:13.117Z,27.10
2023-05-03T18:52:42.340Z,25.48
2023-05-03T18:55:11.469Z,21.58
2023-05-03T18:57:41.901Z,29.55
2023-05-03T19:00:13.591Z,30.63
2023-05-03T19:02:43.060Z,37.13
2023-05-03T19:05:14.103Z,28.85
2023-05-03T19:07:44.221Z,32.88
2023-05-03T19:10:13.503Z,26.15
2023-05-03T19:12:45.243Z,31.38
2023-05-03T19:15:14.460Z,30.45
2023-05-03T19:17:44.608Z,23.20
2023-05-03T19:20:14.105Z,25.70
2023-05-03T19:22:43.163Z,31.20
2023-05-03T19:25:13.181Z,28.95
2023-05-03T19:27:43.768Z,33.28
2023-05-03T19:30:13.328Z,39.25
2023-05-03T19:32:42.728Z,40.50
2023-05-03T19:35:11.862Z,27.38
2023-05-03T19:37:42.710Z,39.17
2023-05-03T19:40:12.453Z,28.40
2023-05-03T19:42:41.922Z,28.67
2023-05-03T19:45:16.137Z,26.55
2023-05-03T19:47:45.322Z,27.52
2023-05-03T19:50:14.259Z,33.05
2023-05-03T19:52:43.224Z,34.80
2023-05-03T19:55:12.313Z,32.65
2023-05-03T19:57:41.689Z,36.97
2023-05-03T20:00:15.183Z,33.50
2023-05-03T20:02:44.449Z,33.08
2023-05-03T20:05:13.947Z,28.27
2023-05-03T20:07:44.248Z,29.73
2023-05-03T20:10:13.664Z,33.03
2023-05-03T20:12:42.845Z,29.60
2023-05-03T20:15:13.714Z,31.58
2023-05-03T20:17:43.136Z,31.83
2023-05-03T20:20:13.243Z,35.97
2023-05-03T20:22:42.351Z,31.00
2023-05-03T20:25:11.609Z,31.33
2023-05-03T20:27:40.850Z,30.10
2023-05-03T20:30:10.569Z,34.60
2023-05-03T20:32:41.297Z,33.42
2023-05-03T20:35:12.111Z,28.50
2023-05-03T20:37:41.938Z,52.70
2023-05-03T20:40:12.748Z,34.60
2023-05-03T20:42:41.932Z,27.30
2023-05-03T20:45:12.584Z,32.13
2023-05-03T20:47:43.233Z,26.95
2023-05-03T20:50:12.979Z,32.28
2023-05-03T20:52:43.252Z,33.35
2023-05-03T20:55:12.224Z,35.53
2023-05-03T20:57:42.129Z,34.60
2023-05-03T21:00:12.720Z,34.72
2023-05-03T21:02:43.531Z,35.45
2023-05-03T21:05:12.637Z,34.50
2023-05-03T21:07:42.049Z,25.90
2023-05-03T21:10:11.669Z,31.98
2023-05-03T21:12:41.041Z,30.27
2023-05-03T21:15:10.764Z,36.30
2023-05-03T21:17:39.906Z,47.10
2023-05-03T21:20:11.596Z,31.88
2023-05-03T21:22:41.045Z,38.78
2023-05-03T21:25:10.599Z,30.42
2023-05-03T21:27:40.034Z,34.10
2023-05-03T21:30:10.376Z,31.55
2023-05-03T21:32:40.363Z,27.48
2023-05-03T21:35:12.108Z,37.95
2023-05-03T21:37:41.154Z,33.97
2023-05-03T21:40:10.872Z,30.67
2023-05-03T21:42:40.472Z,35.25
2023-05-03T21:45:10.153Z,35.35
2023-05-03T21:47:39.596Z,32.17
2023-05-03T21:50:09.180Z,44.35
2023-05-03T21:52:40.272Z,35.25
2023-05-03T21:55:09.839Z,43.57
2023-05-03T21:57:38.914Z,37.42
2023-05-03T22:00:09.631Z,31.85
2023-05-03T22:02:38.726Z,33.40
2023-05-03T22:05:08.287Z,38.00
2023-05-03T22:07:37.570Z,43.17
2023-05-03T22:10:08.935Z,39.95
2023-05-03T22:12:38.199Z,36.50
2023-05-03T22:15:08.412Z,35.35
2023-05-03T22:17:37.591Z,40.78
2023-05-03T22:20:08.161Z,37.60
2023-05-03T22:22:37.609Z,36.83
2023-05-03T22:25:08.363Z,29.52
2023-05-03T22:27:38.430Z,33.42
2023-05-03T22:30:09.159Z,33.03
2023-05-03T22:32:38.862Z,35.87
2023-05-03T22:35:09.443Z,41.47
2023-05-03T22:37:38.669Z,42.67
2023-05-03T22:40:10.334Z,39.03
2023-05-03T22:42:39.480Z,40.22
2023-05-03T22:45:09.312Z,37.88
2023-05-03T22:47:38.517Z,32.85
2023-05-03T22:50:08.699Z,44.92
2023-05-03T22:52:37.782Z,40.08
2023-05-03T22:55:07.967Z,38.78
2023-05-03T22:57:38.537Z,36.13
2023-05-03T23:00:09.321Z,41.92
2023-05-03T23:02:38.695Z,40.45
2023-05-03T23:05:08.253Z,40.80
2023-05-03T23:07:37.241Z,38.78
2023-05-03T23:10:07.431Z,35.00
2023-05-03T23:12:38.239Z,41.38
2023-05-03T23:15:08.729Z,47.58
2023-05-03T23:17:37.938Z,29.67
2023-05-03T23:20:07.588Z,46.78
2023-05-03T23:22:39.328Z,39.05
2023-05-03T23:25:09.146Z,38.88
2023-05-03T23:27:39.641Z,37.25
2023-05-03T23:30:10.086Z,48.53
2023-05-03T23:32:41.451Z,40.70
2023-05-03T23:35:11.209Z,36.00
2023-05-03T23:37:40.886Z,39.15
2023-05-03T23:40:10.750Z,42.75
2023-05-03T23:42:41.424Z,39.55
2023-05-03T23:45:10.699Z,42.28
2023-05-03T23:47:39.716Z,46.08
2023-05-03T23:50:10.370Z,47.20
2023-05-03T23:52:39.284Z,51.25
2023-05-03T23:55:08.943Z,48.58
2023-05-03T23:57:37.931Z,45.22
